"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
255,"SWE","Skane_Bromolla",11936.57164293,11969.69771439,12002.91571646,12036.22590432,12069.62853373,12103.12386128,12136.71214426,12170.3936406,12204.16860891,12238.03730866,12272,12306.05694372,12340.20840142,12374.45463542,12408.79590866,12443.23248488,12477.76462867,12512.39260521,12547.11668042,12581.93712104,12616.85419441
256,"SWE","Kronoberg_Markaryd",9568.961076021,9573.953232191,9578.94799279,9583.945359169,9588.945332691,9593.947914708,9598.953106593,9603.960909708,9608.971325396,9613.984355039,9619,9624.018261631,9629.039141306,9634.062640396,9639.088760255,9644.117502255,9649.14886777,9654.182858161,9659.219474802,9664.258719047,9669.300592297
257,"SWE","Varmland_Karlstad",78768.42742047,79440.48551796,80118.27766534,80801.85278588,81491.26022027,82186.54973043,82887.7715024,83594.97615088,84308.21472213,85027.5386982,85753,86484.65099173,87222.54448422,87966.73373914,88717.27247226,89474.21485782,90237.61553227,91007.52959824,91784.0126285,92567.12066972,93356.91024714
258,"SWE","Skane_Angelholm",37335.83247315,37536.71503169,37738.67842323,37941.72846312,38145.87099821,38351.11190624,38557.45709722,38764.91251251,38973.48412559,39183.17794207,39394,39605.95636967,39819.05315414,40033.29648948,40248.69254442,40465.24752122,40682.96765528,40901.85921564,41121.92850518,41343.18186052,41565.6256524
259,"SWE","Skane_Astorp",12500.25249644,12707.72521606,12918.64146043,13133.05838338,13351.03408748,13572.62763951,13797.89908653,14026.90947239,14259.72085418,14496.39631868,14737,14981.59709672,15230.25388932,15483.03775876,15740.01720387,16001.26186089,16266.84252143,16536.83115233,16811.30091466,17090.32618405,17373.98257043
260,"SWE","Skane_Hassleholm",48234.341137635,48418.413572407,48603.188466504,48788.668500679,48974.856365721,49161.754763033,49349.366404121,49537.694010915,49726.740315541,49916.508060908,50107,50298.218896621,50490.167524903,50682.848669759,50876.265126395,51070.419701228,51265.315210955,51460.95448306,51657.340356017,51854.475678876,52052.363311805
261,"SWE","Jonkoping_Vaggeryd",12316.618030734,12382.450029983,12448.633899539,12515.171520136,12582.064782559,12649.315587704,12716.925846633,12784.897480632,12853.232421203,12921.932610248,12991,13060.436553136,13130.244242804,13200.425052749,13270.980977258,13341.914021351,13413.226200677,13484.919541738,13556.996081806,13629.457869107,13702.306962735
262,"SWE","Ostergotland_Kinda",10041.230213045,10012.951488784,9984.75240478,9956.632736759,9928.592261046,9900.630754647,9872.747995132,9844.943760754,9817.217830339,9789.569983398,9762,9734.507660868,9707.09274734,9679.755041349,9652.494325483,9625.310382907,9598.202997404,9571.171953368,9544.217035807,9517.338030329,9490.534723137
263,"SWE","Dalarna_Borlange",44800.59544244,45226.90959042,45657.2804646,46091.74666818,46530.34717142,46973.12131567,47420.10881642,47871.34976729,48326.88464322,48786.75430444,49251,49719.66337142,50192.78645638,50670.41169285,51152.58192235,51639.34039425,52130.73076936,52626.79712408,53127.5839541,53633.13617862,54143.49914423
264,"SWE","Skane_Svedala",17632.24681826,17839.86805793,18049.93405564,18262.47359886,18477.51581356,18695.09016915,18915.22648165,19137.95491836,19363.3060018,19591.31061378,19822,20055.40577373,20291.55992084,20530.49480343,20772.24316511,21016.83813484,21264.31323153,21514.70236896,21768.03986029,22024.36042273,22283.69918195
265,"SWE","Varmland_Munkfors",4249.40390574,4198.95156141,4149.09822793,4099.83679336,4051.16023021,4003.0615944,3955.53402432,3908.57073981,3862.16504123,3816.31030846,3771,3726.227652,3681.98687736,3638.27136481,3595.07487803,3552.39125471,3510.21440573,3468.53831426,3427.3570349,3386.66469285,3346.45548304
266,"SWE","Norrbotten_Haparanda",10286.4057695,10263.4357425,10240.5170087,10217.6494534,10194.8329625,10172.0674219,10149.3527178,10126.6887367,10104.0753653,10081.5124907,10059,10036.5377808,10014.1257207,9991.76370785,9969.4516304,9947.18937688,9924.97683601,9902.81389679,9880.70044845,9858.63638048,9836.62158261
267,"SWE","Norrbotten_Overtornea",5651.92104098,5561.71895456,5472.95645238,5385.61055931,5299.65866693,5215.07852761,5131.84824881,5049.94628736,4969.35144393,4890.0428575,4812,4735.20267097,4659.63099235,4585.2654033,4512.0866552,4440.0758066,4369.21421836,4299.4835488,4230.86574898,4163.34305799,4096.89799842
268,"SWE","Skane_Staffanstorp",19152.71570263,19442.75890749,19737.1944429,20036.08882522,20339.50957795,20647.52524698,20960.20541654,21277.62072449,21599.84287833,21926.9446715,22259,22596.08387861,22938.27245839,23285.64304329,23638.27410815,23996.24531619,24359.63753704,24728.53286493,25103.01463735,25483.16745368,25869.07719472
269,"SWE","Ostergotland_Finspang",21005.339937004,20979.361842642,20953.415876397,20927.50199855,20901.620169392,20875.770349235,20849.952498483,20824.166577669,20798.412547261,20772.690367875,20747,20721.341404416,20695.714541813,20670.119372804,20644.555858403,20619.023959345,20593.523636565,20568.054850921,20542.617563591,20517.211735446,20491.837327586
270,"SWE","Ostergotland_Ydre",4086.764061492,4043.261926648,4000.2228564,3957.641921588,3915.51424553,3873.835003432,3832.599421888,3791.802778298,3751.44040033,3711.507665356,3672,3632.912879547,3594.241827437,3555.98241479,3518.130259838,3480.681027467,3443.630428733,3406.974220299,3370.708204027,3334.828226472,3299.330178381
271,"SWE","Skane_Burlov",13996.6888295,14246.1339807,14500.024675,14758.4401396,15021.4610138,15289.1693739,15561.6487589,15838.9841969,16121.2622311,16408.570947,16701,16998.6406435,17301.5857569,17609.929875,17923.7692176,18243.2017188,18568.3270585,18899.2466929,19236.0638863,19578.8837433,19927.8132419
272,"SWE","Skane_Landskrona",37232.65509601,37659.12284449,38090.47541092,38526.76874652,38968.05944365,39414.40474275,39865.86253985,40322.49139414,40784.3505356,41251.49987269,41724,42201.91220612,42685.2984818,43174.22152775,43668.74476278,44168.93233233,44674.84911629,45186.5607379,45704.13357202,46227.63475371,46757.13218704
273,"SWE","Jonkoping_Aneby",6748.749179857,6712.301093218,6676.0498524,6639.994394281,6604.133661496,6568.466602405,6532.992171004,6497.709326984,6462.617035636,6427.714267823,6393,6358.473214129,6324.132897657,6289.978043536,6256.007650126,6222.22072121,6188.616265937,6155.193298842,6121.95083974,6088.887913756,6056.003551292
274,"SWE","Skane_Helsingborg",115164.041029979,116494.045000225,117839.408891195,119200.31009151,120576.928037837,121969.444239734,123378.042302381,124802.907951469,126244.229058074,127702.195662546,129177,130668.836525607,132177.901940484,133704.395217093,135248.517626153,136810.472762339,138390.466572119,139988.707380069,141605.405916446,143240.775345954,144895.031294019
275,"SWE","Skane_Bjuv",13062.57559922,13230.37797925,13400.33595547,13572.47721886,13746.829816,13923.42215366,14102.28300365,14283.4415075,14466.92718088,14652.76991874,14841,15031.64809258,15224.7452583,15420.32295812,15618.41305711,15819.0478296,16022.25996456,16228.08257092,16436.5491829,16647.69376551,16861.55072003
276,"SWE","Dalarna_Mora",20186.9991479,20183.5966536,20180.1947327,20176.7933853,20173.3926111,20169.9924102,20166.5927823,20163.1937275,20159.7952455,20156.3973364,20153,20149.6032362,20146.2070449,20142.8114261,20139.4163795,20136.0219052,20132.6280031,20129.2346729,20125.8419148,20122.4497284,20119.0581138
277,"SWE","Orebro_Degerfors",10495.0385332,10406.335945,10318.3830586,10231.1735376,10144.7010992,10058.9595137,9973.942604,9889.64424525,9806.05836436,9723.17893956,9641,9559.51562527,9478.71994499,9398.60713844,9319.17143405,9240.40710904,9162.30848903,9084.86994755,9008.08590573,8931.95083182,8856.45924083
278,"SWE","Sodermanland_Oxelosund",11201.0186257,11200.2165047,11199.4144412,11198.612435,11197.8104863,11197.0085951,11196.2067612,11195.4049848,11194.6032658,11193.8016042,11193,11192.1984532,11191.3969638,11190.5955318,11189.7941573,11188.99284,11188.1915802,11187.3903778,11186.5892327,11185.788145,11184.9871147
279,"SWE","Skane_Bastad",13802.10023452,13848.9675323,13895.99397567,13943.18010505,13990.52646268,14038.03359265,14085.70204088,14133.53235515,14181.52508511,14229.68078226,14278,14326.48329357,14375.13122013,14423.9443387,14472.92321023,14522.06839758,14571.38046547,14620.85998059,14670.50751152,14720.32362879,14770.30890488
280,"SWE","Vasterbotten_Robertsfors",7231.84632637,7190.72530779,7149.83810753,7109.18339608,7068.75985147,7028.56615928,6988.60101254,6948.86311172,6909.35116467,6870.06388659,6831,6792.15823467,6753.53732759,6715.13602294,6676.95307204,6638.98723332,6601.23727223,6563.70196129,6526.38007997,6489.27041469,6452.37175876
281,"SWE","Stockholm_Vaxholm",8971.54927961,9153.38155021,9338.89913464,9528.17672557,9721.29052952,9918.31829752,10119.3393565,10324.434641,10533.6867261,10747.1798604,10965,11187.2348432,11413.9738656,11645.3083564,11881.331455,12122.1381885,12367.8255099,12618.4923373,12874.2395936,13135.1702472,13401.3893535
282,"SWE","Sodermanland_Trosa",10124.3287478,10250.750316,10378.7504988,10508.3490081,10639.5658022,10772.4210885,10906.9353265,11043.1292316,11181.0237775,11320.6402,11462,11605.1249469,11750.037082,11896.7587216,12045.312461,12195.7211773,12348.0080336,12502.1964819,12658.3102673,12816.3734312,12976.4103154
283,"SWE","Norrbotten_Overkalix",4121.83989598,4067.66103735,4014.19432397,3961.43039517,3909.36001331,3857.97406217,3807.26354536,3757.21958475,3707.8334189,3659.09640152,3611,3563.53579386,3516.6954733,3470.47083777,3424.8537945,3379.83635708,3335.4106441,3291.56887772,3248.30338236,3205.60658331,3163.47100544
284,"SWE","Norrbotten_Pajala",7314.85783647,7204.35482434,7095.52114277,6988.33157376,6882.76128027,6778.78580047,6676.38104207,6575.52327672,6476.18913454,6378.35559868,6282,6187.10001183,6093.63364475,6001.57924157,5910.91547222,5821.62132889,5733.67612111,5647.05947099,5561.75130846,5477.73186666,5394.98167733
285,"SWE","Skane_Perstorp",6713.63701766,6747.59009848,6781.71489126,6816.01226438,6850.48309066,6885.12824729,6919.94861593,6954.94508268,6990.11853813,7025.46987736,7061,7096.70981021,7132.60021673,7168.67213289,7204.92647665,7241.36417061,7277.98614203,7314.79332286,7351.78664976,7388.96706414,7426.33551216
286,"SWE","Varmland_Forshaga",11619.39018936,11583.55798598,11547.83628297,11512.22473956,11476.72301602,11441.33077371,11406.04767498,11370.87338328,11335.80756304,11300.84987977,11266,11231.25759127,11196.62232215,11162.09386226,11127.6718822,11093.35605362,11059.14604917,11025.04154248,10991.04220824,10957.14772211,10923.35776073
287,"SWE","Vastmanland_Surahammar",10442.13126036,10391.73770707,10341.58735223,10291.67902218,10242.01154891,10192.58377005,10143.39452882,10094.44267407,10045.72706017,9997.246547,9949,9900.98629004,9853.20429345,9805.65289198,9758.3309728,9711.23742843,9664.37115672,9617.73106086,9571.31604934,9525.1250359,9479.15693952
288,"SWE","Vastmanland_Hallstahammar",14720.0094763,14764.8877844,14809.90291727,14855.05529215,14900.34532739,14945.77344279,14991.34005916,15037.04559892,15082.89048556,15128.87514384,15175,15221.26548147,15267.67201694,15314.2200365,15360.9099714,15407.74225451,15454.71731964,15501.83560212,15549.09753874,15596.5035673,15644.05412717
289,"SWE","Gavleborg_Ovanaker",12337.32261071,12244.51060321,12152.39680787,12060.97597214,11970.24288298,11880.19236657,11790.81928799,11702.11855098,11614.08509761,11526.71390799,11440,11353.938429,11268.52428754,11183.7527051,11099.6188478,11016.11791811,10933.24515462,10850.9958317,10769.36525931,10688.34878266,10607.94178199
290,"SWE","Skane_Malmo",245937.57114696,250786.4893524,255731.0090866,260773.0152339,265914.42984258,271157.21285397,276503.36285395,281954.91783085,287513.95595518,293182.59636984,298963,304857.37037497,310867.95446885,316997.04355768,323246.97409277,329620.12858972,336118.93653897,342745.87533064,349503.47119937,356394.30018666,363420.98912394
291,"SWE","Skane_Horby",13728.54497251,13835.83740797,13943.96836394,14052.94439367,14162.77210169,14273.45814417,14385.00922907,14497.43211712,14610.73362158,14724.92060911,14840,14955.97876872,15072.86394405,15190.6626099,15309.38190538,15429.02902549,15549.61122148,15671.13580118,15793.61012967,15917.04162933,16041.43778091
