"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
788,"THA","Chaiyaphum_Nong Bua Rawae",33630.998618,33203.7848138,32781.9978967,32365.5689292,31954.4298493,31548.5134597,31147.7534167,30752.0842194,30361.4411988,29975.7605075,29594.9791092,29219.0347682,28847.8660396,28481.4122589,28119.6135321,27762.4107262,27409.7454594,27061.5600914,26717.7977142,26378.4021425,26043.317905
789,"THA","Chaiyaphum_Phakdi Chumphol",28110.9988448,27753.9054712,27401.3482464,27053.269548,26709.6124853,26370.3208905,26035.3393089,25704.6129907,25378.0878814,25055.710613,24737.4284957,24423.1895088,24112.9422925,23806.6361395,23504.2209866,23205.6474064,22910.8665996,22619.8303865,22332.4911999,22048.8020763,21768.7166491
790,"THA","Chaiyaphum_Phu Khieo",120791.995036,119257.577093,117742.650826,116246.968633,114770.286056,113312.361744,111872.957412,110451.837799,109048.770637,107663.526604,106295.879294,104945.605177,103612.483561,102296.296559,100996.82905,99713.8686462,98447.2056595,97196.6330636,95961.9464628,94742.9440575,93539.4266118
791,"THA","Chaiyaphum_Thep Sathit",61903.9974562,61117.6323961,60341.2565133,59574.7429156,58817.9663225,58070.8030452,57333.1309658,56604.8295179,55885.7796666,55175.8638891,54474.9661554,53782.9719096,53099.7680508,52425.2429149,51759.2862564,51101.7892301,50452.6443733,49811.7455889,49178.988127,48554.2685686,47937.4848084
792,"THA","Tak_Ban Tak",47427.0000574,47805.6344144,48187.2916061,48571.9957652,48959.7712173,49350.6424821,49744.634275,50141.7715089,50542.0792955,50945.5829469,51352.3079774,51762.2801049,52175.5252527,52592.069551,53011.9393386,53435.1611647,53861.7617902,54291.76819,54725.207554,55162.1072894,55602.4950222
793,"THA","Tak_K. Wang Chao",26591.0000322,26803.2897867,27017.2743606,27232.9672843,27450.3821966,27669.532845,27890.4330868,28113.0968898,28337.5383336,28563.7716099,28791.8110238,29021.6709948,29253.3660572,29486.9108616,29722.3201753,29959.6088838,30198.7919911,30439.8846214,30682.9020193,30927.8595512,31174.7727062
794,"THA","Tak_Mae Ramat",44798.0000542,45155.6457397,45516.1466964,45879.5257193,46245.8057856,46615.0100557,46987.1618751,47362.2847757,47740.4024771,48121.5388883,48505.7181094,48892.9644325,49283.3023441,49676.7565257,50073.3518564,50473.1134134,50876.0664743,51282.2365188,51691.6492294,52104.3304943,52520.3064079
795,"THA","Tak_Mae Sot",106413.000129,107262.550339,108118.88295,108982.052109,109852.112395,110729.118824,111613.12685,112504.192371,113402.371731,114307.721723,115220.299593,116140.163047,117067.370247,118001.979824,118944.050875,119893.642967,120850.816147,121815.630936,122788.148343,123768.42986,124756.537474
796,"THA","Tak_Muang Tak",99211.00012,100003.053027,100801.429303,101606.179431,102417.354297,103235.005193,104059.183821,104889.942294,105727.333143,106571.409319,107422.224192,108279.831562,109144.285657,110015.641137,110893.953101,111779.277085,112671.66907,113571.185483,114477.883202,115391.81956,116313.052347
797,"THA","Tak_Phop Phra",46531.0000563,46902.4811803,47276.9280309,47654.3642851,48034.8138088,48418.3006585,48804.8490828,49194.4835238,49587.2286187,49983.1092016,50382.1503046,50784.3771599,51189.8152009,51598.4900643,52010.4275912,52425.6538291,52844.1950337,53266.0776699,53691.3284141,54119.9741558,54552.0419988
798,"THA","Tak_Sam Ngao",34607.0000419,34883.285685,35161.7770597,35442.4917757,35725.447583,36010.6623733,36298.1541813,36587.9411856,36880.04171,37174.4742245,37471.2573466,37770.4098423,38071.9506277,38375.8987697,38682.2734875,38991.0941537,39302.3802955,39616.1515962,39932.427896,40251.2291936,40572.5756475
799,"THA","Tak_Tha Song Yang",58437.0000707,58903.5329723,59373.7904482,59847.8022336,60325.5983011,60807.2088626,61292.6643711,61781.995523,62275.2332594,62772.4087687,63273.553488,63778.6991058,64287.8775633,64801.1210566,65318.4620392,65839.9332233,66365.5675825,66895.3983536,67429.4590388,67967.7834076,68510.4054993
800,"THA","Tak_Umphang",22131.0000268,22307.6832864,22485.7771003,22665.2927295,22846.2415251,23028.6349289,23212.4844738,23397.8017852,23584.5985808,23772.8866721,23962.6779651,24153.9844604,24346.8182548,24541.1915414,24737.1166109,24934.6058518,25133.6717519,25334.3268984,25536.5839791,25740.455783,25945.9552014
801,"THA","Trang_Huai Yot",90930.0002124,90987.3948762,91044.8257673,91102.2929086,91159.7963229,91217.3360331,91274.9120622,91332.524433,91390.1731685,91447.8582917,91505.5798256,91563.337793,91621.1322171,91678.9631207,91736.830527,91794.734459,91852.6749397,91910.6519923,91968.6656397,92026.7159051,92084.8028116
802,"THA","Trang_K. Hat Samran",14477.0000338,14486.1378601,14495.2814542,14504.4308197,14513.5859603,14522.7468795,14531.913581,14541.0860686,14550.2643458,14559.4484163,14568.6382837,14577.8339517,14587.035424,14596.2427043,14605.4557961,14614.6747032,14623.8994293,14633.1299779,14642.3663529,14651.6085578,14660.8565963
803,"THA","Trang_Kantrang",79597.0001859,79647.241504,79697.5145342,79747.8192966,79798.1558112,79848.5240979,79898.924177,79949.3560683,79999.8197921,80050.3153684,80100.8428173,80151.4021589,80201.9934134,80252.6166009,80303.2717416,80353.9588555,80404.677963,80455.4290842,80506.2122393,80557.0274486,80607.8747322
804,"THA","Trang_Muang Trang",147911.000345,148004.361196,148097.780975,148191.259721,148284.79747,148378.394259,148472.050127,148565.76511,148659.539245,148753.37257,148847.265122,148941.216939,149035.228058,149129.298517,149223.428352,149317.617602,149411.866304,149506.174495,149600.542213,149694.969496,149789.45638
805,"THA","Trang_Na Yong",42429.0000991,42455.7811196,42482.5790441,42509.3938834,42536.2256481,42563.0743489,42589.9399965,42616.8226016,42643.7221749,42670.6387272,42697.572269,42724.5228112,42751.4903644,42778.4749395,42805.4765471,42832.4951981,42859.5309031,42886.5836729,42913.6535184,42940.7404502,42967.8444792
806,"THA","Trang_Palian",62063.0001449,62102.1740702,62141.3727218,62180.5961155,62219.8442669,62259.1171915,62298.414905,62337.7374231,62377.0847615,62416.4569357,62455.8539615,62495.2758545,62534.7226305,62574.1943051,62613.6908941,62653.2124132,62692.7588781,62732.3303046,62771.9267084,62811.5481053,62851.1945111
807,"THA","Trang_Rasada",26118.000061,26134.4856414,26150.9816275,26167.4880258,26184.0048428,26200.5320853,26217.0697596,26233.6178724,26250.1764304,26266.7454401,26283.324908,26299.9148408,26316.5152452,26333.1261276,26349.7474948,26366.3793534,26383.0217098,26399.6745709,26416.3379432,26433.0118334,26449.696248
808,"THA","Trang_Sikao",31383.0000733,31402.8089013,31422.6302326,31442.4640751,31462.3104366,31482.169325,31502.0407483,31521.9247144,31541.8212311,31561.7303065,31581.6519484,31601.5861647,31621.5329635,31641.4923526,31661.4643399,31681.4489335,31701.4461414,31721.4559713,31741.4784314,31761.5135296,31781.5612739
809,"THA","Trang_Wang Wiset",36384.000085,36406.9655249,36429.9454604,36452.9399009,36475.9488553,36498.9723329,36522.0103428,36545.0628942,36568.1299963,36591.2116583,36614.3078893,36637.4186986,36660.5440953,36683.6840887,36706.838688,36730.0079023,36753.191741,36776.3902132,36799.6033282,36822.8310952,36846.0735236
810,"THA","Trang_Yan Ta Khao",63818.000149,63858.2818235,63898.5889235,63938.9214653,63979.2794648,64019.6629381,64060.0719013,64100.5063705,64140.9663617,64181.4518912,64221.9629749,64262.4996291,64303.0618699,64343.6497134,64384.2631758,64424.9022732,64465.5670219,64506.2574381,64546.9735378,64587.7153374,64628.4828531
811,"THA","Trat_Bo Rai",39735.9994172,40224.8853816,40719.7862819,41220.7761219,41727.9298159,42241.3232001,42761.0330435,43287.1370597,43819.7139184,44358.8432575,44904.6056942,45457.082838,46016.3573023,46582.5127168,47155.6337403,47735.8060732,48323.1164701,48917.6527533,49519.5038253,50128.7596825,50745.5114287
812,"THA","Trat_K. Ko Chang",4398.99993548,4453.12237754,4507.91070702,4563.37311658,4619.51789965,4676.35345171,4733.88827155,4792.13096249,4851.09023372,4910.77490159,4971.1938909,5032.35623627,5094.27108347,5156.94769079,5220.39543043,5284.62378991,5349.64237347,5415.46090351,5482.08922205,5549.53729221,5617.81519969
813,"THA","Trat_K. Ko Kut",2041.99997005,2067.12341326,2092.55595902,2118.30141033,2144.36361698,2170.74647611,2197.45393283,2224.48998077,2251.85866271,2279.56407116,2307.61034899,2336.00169004,2364.74233972,2393.83659572,2423.28880858,2453.10338236,2483.28477532,2513.83750056,2544.76612672,2576.07527863,2607.76963804
814,"THA","Trat_Khao Saming",40498.999406,40997.2728274,41501.6766819,42012.2863942,42529.1783173,43052.4297433,43582.1189155,44118.3250397,44661.1282963,45210.6098521,45766.8518726,46329.9375342,46899.9510364,47476.9776152,48061.1035547,48652.4162009,49251.0039743,49856.9563835,50470.3640382,51091.3186627,51719.9131103
815,"THA","Trat_Khlong Yai",25133.9996314,25443.2320612,25756.2690862,26073.1575158,26393.9447351,26718.6787123,27047.4080057,27380.1817711,27717.0497691,28058.0623725,28403.2705738,28752.7259928,29106.4808847,29464.5881474,29827.1013295,30194.0746387,30565.5629495,30941.6218115,31322.3074579,31707.6768135,32097.7875037
816,"THA","Trat_Laem Ngop",17873.9997378,18093.9098377,18316.5255688,18541.8802195,18770.0074877,19000.9414858,19234.716746,19471.3682254,19710.9313111,19953.4418257,20198.9360323,20447.4506404,20699.0228111,20953.6901626,21211.490776,21472.4632009,21736.6464613,22004.0800612,22274.8039907,22548.8587318,22826.2852646
817,"THA","Trat_Muang Trat",89660.9986849,90764.1294595,91880.8324397,93011.2746091,94155.6250057,95314.0547474,96486.7370573,97673.8472898,98875.5629565,100092.063753,101323.531587,102570.150602,103832.10721,105109.590112,106402.790336,107711.901256,109037.118629,110378.640616,111736.66782,113111.403309,114503.052653
818,"THA","Ubon Ratchathani_Buntharik",82587.9999408,82854.3535468,83121.5661668,83389.6405712,83658.5795392,83928.3858591,84199.0623283,84470.6117531,84743.0369488,85016.3407399,85290.5259598,85565.5954514,85841.5520664,86118.3986658,86396.1381201,86674.7733087,86954.3071204,87234.7424533,87516.0822151,87798.3293224,88081.4867017
819,"THA","Ubon Ratchathani_Det Udom",157252.999887,157760.154723,158268.945179,158779.376529,159291.454064,159805.183096,160320.568949,160837.616966,161356.33251,161876.720957,162398.787702,162922.538159,163447.977758,163975.111946,164503.946188,165034.485968,165566.736785,166100.704158,166636.393623,167173.810734,167712.961063
820,"THA","Ubon Ratchathani_Donmotdaeng",25371.9999818,25453.8269263,25535.91777,25618.2733638,25700.8945618,25783.7822204,25866.937199,25950.3603599,26034.0525677,26118.0146904,26202.2475983,26286.7521649,26371.5292661,26456.579781,26541.9045913,26627.5045816,26713.3806395,26799.5336553,26885.9645222,26972.6741363,27059.6633966
821,"THA","Ubon Ratchathani_K. Lao Sua Kok",24011.9999828,24089.440807,24167.1313847,24245.0725214,24323.2650251,24401.7097066,24480.4073791,24559.3588586,24638.5649636,24718.0265153,24797.7443375,24877.7192568,24957.9521022,25038.4437057,25119.1949017,25200.2065274,25281.4794228,25363.0144305,25444.8123959,25526.8741668,25609.2005943
822,"THA","Ubon Ratchathani_K. Na Tan",33383.9999761,33491.6663293,33599.6799161,33708.0418563,33816.7532733,33925.8152942,34035.2290499,34144.9956745,34255.1163062,34365.5920867,34476.4241614,34587.6136793,34699.1617933,34811.0696598,34923.338439,35035.969295,35148.9633955,35262.3219119,35376.0460196,35490.1368976,35604.5957288
823,"THA","Ubon Ratchathani_K. Na Yia",22960.9999835,23035.0512398,23109.3413178,23183.870988,23258.6410229,23333.6521978,23408.9052904,23484.4010808,23560.1403519,23636.1238888,23712.3524793,23788.8269138,23865.5479851,23942.5164887,24019.7332224,24097.198987,24174.9145855,24252.8808237,24331.09851,24409.5684551,24488.2914728
824,"THA","Ubon Ratchathani_K. Nam Khun",28077.9999799,28168.5540138,28259.4000924,28350.5391577,28441.9721546,28533.7000309,28625.7237378,28718.0442292,28810.6624624,28903.5793977,28996.7959982,29090.3132305,29184.1320642,29278.2534719,29372.6784295,29467.4079159,29562.4429133,29657.784407,29753.4333854,29849.3908403,29945.6577664
825,"THA","Ubon Ratchathani_K. Sawang Weeraw",28461.9999796,28553.7924475,28645.8809541,28738.2664544,28830.9499061,28923.9322701,29017.2145105,29110.7975943,29204.6824919,29298.8701765,29393.3616248,29488.1578163,29583.259734,29678.6683638,29774.3846948,29870.4097195,29966.7444333,30063.3898352,30160.346927,30257.616714,30355.2002047
826,"THA","Ubon Ratchathani_Khemarat",72019.9999484,72252.2708195,72485.2907848,72719.0622601,72953.587669,73188.8694432,73424.9100219,73661.7118523,73899.2773896,74137.6090968,74376.7094448,74616.5809126,74857.2259871,75098.6471632,75340.846944,75583.8278405,75827.5923719,76072.1430655,76317.4824567,76563.6130891,76810.5375146
827,"THA","Ubon Ratchathani_Khong Chiam",29222.999979,29317.2467392,29411.7974535,29506.6531023,29601.8146689,29697.2831399,29793.0595053,29889.1447579,29985.5398939,30082.2459127,30179.2638171,30276.5946127,30374.2393088,30472.1989177,30570.4744549,30669.0669395,30767.9773936,30867.2068426,30966.7563153,31066.626844,31166.8194639
828,"THA","Ubon Ratchathani_Khuang Nai",105201.999925,105541.285681,105881.665664,106223.143403,106565.722438,106909.40632,107254.198613,107600.102892,107947.122743,108295.261763,108644.523563,108994.911763,109346.429996,109699.081906,110052.87115,110407.801395,110763.876322,111121.099622,111479.474999,111839.006168,112199.696857
829,"THA","Ubon Ratchathani_Kut Khao Pun",39283.9999718,39410.694347,39537.7973228,39665.310217,39793.2343514,39921.5710526,40050.3216509,40179.4874813,40309.069883,40439.0701994,40569.4897782,40700.3299718,40831.5921366,40963.2776334,41095.3878276,41227.9240889,41360.8877914,41494.2803136,41628.1030384,41762.3573534,41897.0446504
830,"THA","Ubon Ratchathani_Muang Samsip",78801.9999435,79056.1433646,79311.1064208,79566.8917553,79823.5020202,80080.9398759,80339.2079915,80598.3090445,80858.2457214,81119.0207171,81380.6367352,81643.0964881,81906.4026969,82170.5580916,82435.5654107,82701.4274019,82968.1468216,83235.7264349,83504.1690162,83773.4773486,84043.6542242
831,"THA","Ubon Ratchathani_Muang Ubon Ratchatani",214742.999846,215435.565018,216130.363774,216827.403317,217526.690875,218228.233697,218932.039056,219638.11425,220346.466599,221057.103447,221770.032162,222485.260135,223202.794781,223922.64354,224644.813875,225369.313273,226096.149246,226825.329329,227556.861083,228290.752091,229027.009962
832,"THA","Ubon Ratchathani_Na Chaluai",50908.9999635,51073.1859921,51237.9015352,51403.1483004,51568.9280012,51735.2423561,51902.0930895,52069.4819313,52237.4106169,52405.8808874,52574.8944894,52744.4531752,52914.5587028,53085.2128358,53256.4173434,53428.1740007,53600.4845884,53773.3508931,53946.7747068,54120.7578277,54295.3020596
833,"THA","Ubon Ratchathani_Nam Yun",63613.9999544,63819.1607319,64024.9831711,64231.4694059,64438.621577,64646.4418323,64854.9323262,65064.0952204,65273.9326835,65484.4468909,65695.6400253,65907.5142762,66120.0718403,66333.3149214,66547.2457303,66761.8664849,66977.1794105,67193.1867393,67409.8907109,67627.2935719,67845.3975764
834,"THA","Ubon Ratchathani_Phibun Mangsahan",126274.999909,126682.247955,127090.809412,127500.688516,127911.889516,128324.416675,128738.274271,129153.466595,129569.99795,129987.872656,130407.095045,130827.669463,131249.600271,131672.891843,132097.548568,132523.574848,132950.975101,133379.753757,133809.915263,134241.464077,134674.404674
835,"THA","Ubon Ratchathani_Pho Si",38946.9999721,39072.6074925,39198.6201082,39325.0391258,39451.865856,39579.1016135,39706.7477176,39834.8054917,39963.2762634,40092.1613648,40221.462132,40351.1799056,40481.3160305,40611.8718559,40742.8487355,40874.248027,41006.0710929,41138.3192998,41270.9940189,41404.0966257,41537.6285001
836,"THA","Ubon Ratchathani_Samrong",49763.9999643,49924.4932666,50085.504174,50247.0343559,50409.0854868,50571.659247,50734.757322,50898.3814027,51062.5331855,51227.2143723,51392.4266705,51558.171793,51724.4514582,51891.26739,52058.621318,52226.5149771,52394.9501082,52563.9284575,52733.4517769,52903.521824,53074.1403621
837,"THA","Ubon Ratchathani_Si Muang Mai",60254.9999568,60449.3276622,60644.2820916,60839.8652663,61036.0792141,61232.9259692,61430.4075725,61628.5260714,61827.28352,62026.681979,62226.7235156,62427.4102039,62628.7441245,62830.7273649,63033.362019,63236.6501878,63440.593979,63645.1955069,63850.4568929,64056.380265,64262.9677581
838,"THA","Ubon Ratchathani_Si Rin Ton",42150.9999698,42286.9406736,42423.3197983,42560.1387576,42697.3989703,42835.1018592,42973.2488522,43111.8413814,43250.8808838,43390.3688009,43530.3065788,43670.6956685,43811.5375254,43952.8336098,44094.5853865,44236.7943252,44379.4619004,44522.5895911,44666.1788813,44810.2312596,44954.7482196
839,"THA","Ubon Ratchathani_Tan Sum",30098.9999784,30196.0719161,30293.4569194,30391.1559979,30489.1701645,30587.5004356,30686.1478304,30785.1133719,30884.3980859,30984.003002,31083.9291527,31184.1775741,31284.7493055,31385.6453897,31486.8668726,31588.4148038,31690.2902361,31792.4942256,31895.027832,31997.8921184,32101.0881512
840,"THA","Ubon Ratchathani_Thung Si Udom",25501.9999817,25584.2461877,25666.757645,25749.5352091,25832.5797381,25915.892093,25999.4731377,26083.3237387,26167.4447652,26251.8370895,26336.5015865,26421.439134,26506.6506126,26592.1369058,26677.8988998,26763.9374839,26850.25355,26936.847993,27023.7217108,27110.875604,27198.3105762
841,"THA","Ubon Ratchathani_Trakan Phutphon",115143.999917,115515.349504,115887.896725,116261.645444,116636.599536,117012.762888,117390.1394,117768.732984,118148.547567,118529.587085,118911.855489,119295.356743,119680.094822,120066.073715,120453.297425,120841.769965,121231.495363,121622.477661,122014.720911,122408.22918,122803.006548
842,"THA","Ubon Ratchathani_Warin Chamrap",147396.999894,147872.368259,148349.269728,148827.709247,149307.691775,149789.22229,150272.305783,150756.947263,151243.151755,151730.924299,152220.269953,152711.19379,153203.7009,153697.796389,154193.485379,154690.77301,155189.664438,155690.164835,156192.27939,156696.013309,157201.371814
843,"THA","Udon Thani_Ban Dung",114688.997729,113208.21989,111746.560739,110303.773428,108879.614298,107473.842837,106086.221637,104716.516356,103364.495675,102029.931267,100712.597747,99412.2726439,98128.736358,96861.7721245,95611.1659777,94376.7067142,93158.1858576,91955.3976234,90768.1388836,89596.2091332,88439.4104559
844,"THA","Udon Thani_Ban Phu",102976.997961,101647.43663,100335.041593,99039.5912099,97760.8667056,96498.6521276,95252.7343123,94022.9028481,92808.9500403,91610.6708755,90427.8629875,89260.3266229,88107.8646072,86970.2823119,85847.3876212,84738.9908998,83644.9049609,82564.9450345,81498.9287361,80446.6760362,79408.0092295
845,"THA","Udon Thani_Chai Wan",35978.9992875,35514.4655847,35055.9295907,34603.3138676,34156.5419773,33715.5384688,33280.2288649,32850.5396503,32426.3982588,32007.7330611,31594.4733526,31186.5493417,30783.8921381,30386.4337405,29994.1070261,29606.8457382,29224.584476,28847.258683,28474.804636,28107.1594347,27744.260991
846,"THA","Udon Thani_K. Ku Kaeo",21320.9995778,21045.7189119,20773.9924623,20505.7743398,20241.0192473,19979.6824729,19721.7198818,19467.0879092,19215.7435525,18967.6443646,18722.7484463,18481.0144394,18242.4015197,18006.86939,17774.3782735,17544.888907,17318.3625341,17094.7608988,16874.0462393,16656.1812809,16441.1292306
847,"THA","Udon Thani_K. Prachak Silapakhom",23622.9995322,23317.9971791,23016.9327864,22719.75551,22426.4151625,22136.8622043,21851.0477355,21568.9234876,21290.4418152,21015.5556881,20744.2186833,20476.3849773,20212.0093382,19951.0471178,19693.4542449,19439.1872168,19188.2030928,18940.4594866,18695.9145589,18454.5270109,18216.2560769
848,"THA","Udon Thani_Kumphawapi",124135.997542,122533.247167,120951.190296,119389.559751,117848.091801,116326.526122,114824.605753,113342.077046,111878.689632,110434.196372,109008.35332,107600.919678,106211.657757,104840.332939,103486.713633,102150.571238,100831.680106,99529.817501,98244.7635646,96976.3012753,95724.2164145
849,"THA","Udon Thani_Kut Chap",60201.9988078,59424.7160046,58657.4688907,57900.1278928,57152.5651107,56414.6542955,55686.2708281,54967.2916988,54257.5954856,53557.0623347,52865.5739395,52183.013521,51509.2658077,50844.2170168,50187.7548343,49539.7683963,48900.1482705,48268.7864374,47645.5762721,47030.4125264,46423.191311
850,"THA","Udon Thani_Muang Udon Thani",379850.992477,374946.642953,370105.61469,365327.090133,360610.262282,355954.334554,351358.520653,346822.044435,342344.139776,337924.050445,333561.029974,329254.341533,325003.257804,320807.060863,316665.042051,312576.501862,308540.749821,304557.104366,300624.892737,296743.450858,292912.12323
851,"THA","Udon Thani_Na Yung",23931.9995261,23623.0075981,23318.0051409,23016.9406453,22719.7632675,22426.4228198,22136.8697628,21851.0551964,21568.9308522,21290.4490847,21015.5628637,20744.2257663,20476.3919689,20212.0162394,19951.05393,19693.4609691,19439.1938542,19188.2096445,18940.4659537,18695.9209425,18454.5333121
852,"THA","Udon Thani_Nam Som",53252.9989454,52565.4363873,51886.7511185,51216.8285219,50555.5554607,49902.8202584,49258.5126808,48622.5239167,47994.7465599,47375.0745907,46763.4033587,46159.6295643,45563.6512418,44975.3677419,44394.6797148,43821.4890935,43255.6990773,42697.214115,42145.9398893,41601.7833007,41064.6524515
853,"THA","Udon Thani_Non Sa-at",46979.9990696,46373.4287548,45774.6900183,45183.6817449,44600.3041245,44024.458636,43456.0480301,42894.9763132,42341.1487312,41794.4717532,41254.853056,40722.2015085,40196.427156,39677.4412054,39165.15601,38659.4850546,38160.3429413,37667.6453744,37181.3091469,36701.252126,36227.3932393
854,"THA","Udon Thani_Nong Han",112814.997766,111358.415602,109920.639728,108501.427332,107100.538736,105717.737357,104352.789666,103005.465151,101675.536273,100362.778434,99066.9699344,97787.8919366,96525.3284293,95279.0661897,94048.8947482,92834.6063525,91635.9959327,90452.8610667,89285.0019457,88132.2213409,86994.3245698
855,"THA","Udon Thani_Nong Saeng",14780.9997073,14590.1585871,14401.7814636,14215.8365234,14032.2923641,13851.1179885,13672.2827998,13495.7565961,13321.5095657,13149.5122815,12979.7356965,12812.1511387,12646.7303064,12483.445263,12322.268433,12163.1725967,12006.1308858,11851.116779,11698.1040975,11547.0670003,11397.9799802
856,"THA","Udon Thani_Nong Wua So",60165.9988085,59389.1808101,58622.3924998,57865.5043819,57118.3886325,56380.9190782,55652.9711745,54934.4219851,54225.1501609,53525.0359196,52833.9610253,52151.8087689,51478.4639478,50813.8128473,50157.7432205,49510.1442699,48870.9066284,48239.9223413,47617.0848475,47002.2889615,46395.4308564
857,"THA","Udon Thani_Phen",103534.99795,102198.232144,100878.72565,99576.2556291,98290.6021186,97021.5479965,95768.8789441,94532.3834097,93311.8525731,92107.0803101,90917.8631579,89744.0002806,88585.2934355,87441.5469392,86312.5676351,85198.1648602,84098.1504135,83012.3385236,81940.5458179,80882.5912913,79838.2962756
858,"THA","Udon Thani_Phibun Rak",23062.9995433,22765.2274877,22471.3000403,22181.1675624,21894.7810563,21612.0921567,21333.053123,21057.6168308,20785.7367643,20517.3670082,20252.4622399,19990.9777222,19732.8692954,19478.09337,19226.6069191,18978.3674716,18733.3331046,18491.4624366,18252.7146202,18017.0493355,17784.4267833
859,"THA","Udon Thani_Sang Khom",27432.9994567,27078.8052582,26729.184148,26384.0770819,26043.4257779,25707.1727067,25375.2610815,25047.6348489,24724.2386791,24405.0179567,24089.9187715,23778.8879094,23471.8728432,23168.8217239,22869.6833721,22574.4072691,22282.9435485,21995.2429876,21711.2569993,21430.9376239,21154.2375209
860,"THA","Udon Thani_Si That",45515.9990986,44928.3308472,44348.250125,43775.6589676,43210.4606754,42652.5597972,42101.8621144,41558.2746248,41021.7055268,40492.0642043,39969.2612111,39453.2082559,38943.8181872,38441.0049789,37944.6837154,37454.7705778,36971.1828292,36493.8388008,36022.6578785,35557.5604889,35098.468086
861,"THA","Udon Thani_Thung Fon",29916.9994075,29530.7336751,29149.4551145,28773.0993351,28401.6027776,28034.9027035,27672.9371842,27315.6450907,26962.9660832,26614.8406011,26271.2098527,25932.0158052,25597.2011755,25266.7094198,24940.4847244,24618.4719962,24300.6168534,23986.8656166,23677.165299,23371.4635984,23069.7088876
862,"THA","Udon Thani_Wang Sam Mo",52211.998966,51537.8770145,50872.4588173,50215.6319979,49567.2856311,48927.3102235,48295.5976957,47672.0413637,47056.5359207,46448.9774197,45849.2632559,45257.2921491,44672.9641267,44096.180507,43526.8438824,42964.8581029,42410.1282599,41862.5606703,41322.0628604,40788.5435505,40261.9126396
863,"THA","Uthai Thani_Ban Rai",59104.9999168,58974.886326,58845.0591668,58715.5178088,58586.2616229,58457.2899811,58328.6022572,58200.1978261,58072.0760641,57944.2363491,57816.6780601,57689.4005776,57562.4032834,57435.6855607,57309.246794,57183.0863694,57057.2036739,56931.5980963,56806.2690265,56681.2158557,56556.4379767
864,"THA","Uthai Thani_Huai Khot",17255.9999757,17218.0126629,17180.1089753,17142.2887287,17104.5517395,17066.8978244,17029.3268006,16991.8384855,16954.4326971,16917.1092537,16879.867974,16842.7086772,16805.6311828,16768.6353106,16731.7208811,16694.8877149,16658.1356331,16621.4644573,16584.8740093,16548.3641114,16511.9345863
865,"THA","Uthai Thani_Lan Sak",53610.9999246,53492.9808108,53375.221504,53257.7214322,53140.4800247,53023.4967122,52906.7709265,52790.3021006,52674.0896688,52558.1330668,52442.4317313,52326.9851005,52211.7926136,52096.8537111,51982.1678348,51867.7344277,51753.552934,51639.6227991,51525.9434697,51412.5143937,51299.3350202
866,"THA","Uttaradit_Ban Khok",14759.0000478,14674.5731495,14590.629204,14507.1654488,14424.1791368,14341.6675371,14259.627934,14178.0576275,14096.9539331,14016.3141816,13936.1357191,13856.4159069,13777.1521212,13698.3417535,13619.98221,13542.0709119,13464.605295,13387.5828098,13311.0009216,13234.8571099,13159.1488687
867,"THA","Uttaradit_Fak Tha",15059.0000487,14972.8570403,14887.2068015,14802.0465135,14717.3733737,14633.1845952,14549.4774075,14466.2490556,14383.4968005,14301.2179186,14219.4097022,14138.0694587,14057.1945113,13976.7821984,13896.8298733,13817.3349049,13738.2946769,13659.7065881,13581.5680519,13503.8764969,13426.6293661
868,"THA","Uttaradit_Laplae",57283.0001854,56955.3203958,56629.5150549,56305.5734401,55983.4848903,55663.2388052,55344.8246453,55028.2319313,54713.4502439,54400.4692232,54089.2785689,53779.8680393,53472.2274516,53166.346681,52862.2156606,52559.8243814,52259.1628912,51960.2212952,51662.9897548,51367.458488,51073.6177685
869,"THA","Uttaradit_Muang Uttaradit",153611.000497,152732.289184,151858.604422,150989.917457,150126.199701,149267.422728,148413.558274,147564.578238,146720.45468,145881.159818,145046.666031,144216.945855,143391.971982,142571.717264,141756.154703,140945.257459,140138.998846,139337.352328,138540.291522,137747.790196,136959.822269
870,"THA","Uthai Thani_Muang Uthai Thani",50007.9999296,49897.9124505,49788.0673177,49678.4639977,49569.1019581,49459.9806679,49351.0995969,49242.4582165,49134.0559989,49025.8924177,48917.9669475,48810.2790641,48702.8282446,48595.613967,48488.6357106,48381.8929559,48275.3851844,48169.1118788,48063.0725231,47957.266602,47851.6936019
871,"THA","Uthai Thani_Nong Chang",43888.9999382,43792.3828096,43695.9783736,43599.7861621,43503.8057079,43408.0365448,43312.4782077,43217.1302324,43121.992156,43027.0635162,42932.3438521,42837.8327037,42743.5296118,42649.4341185,42555.5457667,42461.8641006,42368.388665,42275.119006,42182.0546705,42089.1952067,41996.5401634
