"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
279,"EGY","Damietta_Dumyat",210032.261702,214359.907333,218776.722677,223284.545047,227885.249615,232580.750185,237373,242263.992545,247255.762382,252350.385993,257549.982647,262856.715279,268272.791391,273800.463968,279442.03242,285199.843533,291076.292449,297073.823661,303194.932029,309442.163822,315818.117769
280,"EGY","Port Said_Al-Manasra",2432.44452454,2471.90194485,2511.99941595,2552.74732029,2594.15620874,2636.23680333,2679,2722.45687146,2766.61867,2811.49683048,2857.1029732,2903.448907,2950.54663225,2998.40834398,3047.04643505,3096.47349934,3146.70233504,3197.74594791,3249.61755471,3302.33058657,3355.89869251
281,"EGY","Sharkia_Hihya",182924.111801,186484.455907,190114.096784,193814.383188,197586.690131,201432.419383,205353,209349.888852,213424.571165,217578.561071,221813.402175,226130.668124,230531.963194,235018.922887,239593.214535,244256.537926,249010.625928,253857.245139,258798.19654,263835.316167,268970.475789
282,"EGY","Behera_Wadi Al-NatrUn",64246.9516592,65493.7185972,66764.6801118,68060.3057195,69381.074048,70727.4730134,72100,73499.1620443,74925.4760225,76379.4688408,77861.677631,79372.6499479,80912.9439724,82483.1287172,84083.7842373,85715.5018441,87378.8843239,89074.5461605,90803.1137625,92565.2256943,94361.5329123
283,"EGY","Fayoum_Yousef El sadeq",241212.791688,246813.480574,252544.211137,258408.002798,264407.945086,270547.199265,276829,283256.657061,289833.557066,296563.16527,303449.027384,310494.771448,317704.10974,325080.840733,332628.851098,340352.117747,348254.709935,356340.791398,364614.622549,373080.562725,381743.072481
284,"EGY","Dakhlia_Nebro",196602.200849,200176.701199,203816.190917,207521.8516,211294.886327,215136.520052,219048,223030.596071,227085.601256,231214.332052,235418.128894,239698.356585,244056.404744,248493.688256,253011.647729,257611.749963,262295.488429,267064.383747,271919.984189,276863.866173,281897.634779
285,"EGY","Cairo_Misr al-Gadida",109842.629766,110461.897361,111084.656245,111710.926101,112340.726723,112974.078017,113611,114251.512804,114895.636672,115543.391963,116194.79915,116849.878822,117508.651682,118171.138554,118837.360374,119507.338201,120181.093209,120858.646694,121540.02007,122225.234874,122914.312761
286,"EGY","Cairo_Misr Al-Qadima",210179.377743,211364.320948,212555.944592,213754.286337,214959.384059,216171.275845,217390,218615.595043,219848.099709,221087.552955,222333.993955,223587.462103,224847.997018,226115.63854,227390.426735,228672.401894,229961.604535,231258.075405,232561.855481,233872.985971,235191.508314
287,"EGY","Cairo_Minshat Nasir",253358.047461,254786.422119,256222.849627,257667.375384,259120.045046,260580.904527,262050,263527.377896,265013.084911,266507.168002,268009.674391,269520.651567,271040.147286,272568.209575,274104.886728,275650.227316,277204.28018,278767.094438,280338.719485,281919.204994,283508.600919
288,"EGY","South Sinai_Nuweiba",7521.90707355,7594.80026248,7668.39984368,7742.71266264,7817.7456312,7893.50572817,7970,8047.23556142,8125.21959611,8203.95935736,8283.46216875,8363.73542485,8444.78659187,8526.62320836,8609.25288597,8692.68331007,8776.92224052,8861.97751238,8947.85703666,9034.56880099,9122.12087044
289,"EGY","South Sinai_Abu Radis",16811.5094983,16974.4262328,17138.9217585,17305.0113751,17472.7105306,17642.0348226,17813,17985.6219643,18159.9167711,18335.9006314,18513.5899137,18693.0011447,18874.1510114,19057.0563627,19241.7342105,19428.2017318,19616.4762698,19806.575336,19998.5166115,20192.3179488,20387.9973733
290,"EGY","Red Sea_Ras Gharib",29169.6102953,29679.9890428,30199.2978535,30727.6929763,31265.3333937,31812.3808701,32369,32935.3582581,33511.6260494,34097.9767602,34694.5868106,35301.6357078,35919.3060995,36547.7838294,37187.2579926,37837.920993,38499.9686011,39173.6000125,39859.0179083,40556.4285158,41266.0416707
291,"EGY","Ismalia_Qantara Sharq, al-",37353.2575958,38120.0971114,38902.679373,39701.3275693,40516.3715244,41348.1478329,42197,43063.2785825,43947.3413341,44849.5533528,45770.2872321,46709.9232144,47668.8493483,48647.4616487,49646.1642608,50665.3696261,51705.4986538,52766.9808938,53850.2547145,54955.7674837,56083.9757534
292,"EGY","South Sinai_Taba",2906.83485402,2935.00436743,2963.44686556,2992.16499384,3021.16142335,3050.43885104,3080,3109.84761972,3139.98448633,3170.41340284,3201.13719947,3232.15873382,3263.48089121,3295.10658491,3327.03875643,3359.28037578,3391.83444176,3424.7039822,3457.89205432,3491.40174492,3525.23617076
293,"EGY","Ismalia_Ismailiyya 3",84581.9314946,86318.3467781,88090.4096046,89898.8517964,91744.4201994,93627.8769921,95550,97511.5830168,99513.4361322,101556.386067,103641.276513,105768.968484,107940.340669,110156.289796,112417.731003,114725.598213,117080.844524,119484.4426,121937.385074,124440.684956,126995.376051
294,"EGY","Assiout_Sahil Silim",119261.902059,121692.644892,124172.93004,126703.767253,129286.18686,131921.24019,134610,137353.560912,140153.039858,143009.576533,145924.333863,148898.498476,151933.281184,155029.917478,158189.66803,161413.819206,164703.683593,168060.600526,171485.936641,174981.086428,178547.472796
295,"EGY","North Sinai_Shaykh Zuwayd",39731.8472036,40668.8596329,41627.9700102,42609.6994804,43614.581479,44643.1620213,45696,46773.667488,47876.7500499,49005.8470597,50161.5720269,51344.5529294,52555.4325552,53794.8688512,55063.5352812,56362.1211913,57691.3321849,59051.8905059,60444.5354312,61870.0236722,63329.1297864
296,"EGY","North Sinai_El Arish 1",35802.6582699,36647.007027,37511.2684066,38395.9120165,39301.418539,40228.2799928,41177,42148.0940598,43142.0898285,44159.5274067,45200.9596322,46266.9523804,47358.0848723,48474.9499888,49618.1545928,50788.3198594,51986.0816128,53212.0906723,54467.0132057,55751.5310914,57066.3422885
297,"EGY","North Sinai_El Arish 3",28045.1403088,28706.5403418,29383.5384427,30076.5024672,30785.8089462,31511.8432904,32255,33015.6828787,33794.3052534,34591.2901985,35407.0707661,36242.090221,37096.8022818,37971.6713672,38867.1728487,39783.7933085,40722.0308041,41682.3951389,42665.4081393,43671.6039379,44701.5292643
298,"EGY","North Sinai_El Arish 2",41787.3025342,42772.7896086,43781.5178285,44814.0352992,45870.9030523,46952.6953507,48060,49193.4186685,50353.5672137,51541.0760174,52756.5903277,54000.7706099,55274.2929053,56577.8491988,57912.1477944,59277.9137004,60675.8890233,62106.8333708,63571.5242652,65070.7575649,66605.3478978
299,"EGY","North Sinai_Bir Al-Abd",29378.0561387,30070.8908718,30780.0650102,31505.9638928,32248.9819462,33009.5228987,33788,34584.8362457,35400.4646071,36235.3282662,37089.8808571,37964.5867117,38859.9211129,39776.370552,40714.4329937,41674.6181463,42657.4477386,43663.4558039,44693.1889695,45747.2067541,46826.081872
300,"EGY","Matrouh_Salloum",10609.9404799,10939.8782086,11280.0760236,11630.8529833,11992.5380675,12365.4704869,12750,13146.4872423,13555.3040636,13976.8338774,14411.4720202,14859.626122,15321.7164892,15798.1764984,16289.453003,16796.0067519,17318.3128224,17856.8610649,18412.1565628,18984.7201063,19575.0886805
301,"EGY","Matrouh_Sidi Barani",27840.4838192,28706.2404194,29598.919486,30519.3582281,31468.4198892,32446.9945575,33456,34496.3825237,35569.1178629,36675.2120944,37815.7025809,38991.6589441,40204.1840677,41454.4151319,42743.5246798,44072.721717,45443.2528459,46856.4034342,48313.4988208,49815.905559,51365.0326975
302,"EGY","Matrouh_Marsa Matruh",132574.326867,136696.995828,140947.867585,145330.928865,149850.290371,154510.190636,159315,164269.224706,169377.511129,174644.650132,180075.58156,185675.398872,191449.35392,197402.861871,203541.506288,209871.044367,216397.412337,223126.731023,230065.311593,237219.66147,244596.490441
303,"EGY","Matrouh_Daba",32602.0586761,33615.8861535,34661.2406631,35739.1026022,36850.4828557,37996.4237438,39178,40396.3197786,41652.5256945,42947.7958941,44283.3451612,45660.4260555,47080.3300874,48544.3889299,50053.9756667,51610.5060805,53215.4399808,54870.2825724,56576.5858681,58335.9501432,60150.0254371
304,"EGY","Matrouh_Al-Hammam",46934.215922,48393.7310466,49898.6327694,51450.3324791,53050.2854547,54699.9922297,56401,58154.9040746,59963.3493719,61828.0319625,63750.7006595,65733.1586593,67777.265232,69884.9374658,72058.1520643,74298.9472012,76609.4244309,78991.7506603,81448.1601804,83980.9567621,86592.515817
305,"EGY","Matrouh_Siwa",18051.8775553,18613.2374886,19192.0540534,19788.8700993,20404.2453568,21038.7569625,21693,22367.5880585,23063.153808,23780.3495924,24519.8480418,25282.3427031,26068.5486902,26879.2033553,27715.0669799,28576.9234878,29465.5811808,30381.8734965,31326.6597896,32300.8261386,33305.2861761
306,"EGY","Matrouh_Alamn",43.271914114,44.6175424979,46.0050159396,47.4356356964,48.9107434912,50.4317227699,52,53.6170460077,55.2843773575,57.0035577747,58.7761996116,60.6039653603,62.4885692109,64.4317786603,66.435416169,68.5013608706,70.6315503344,72.8279823821,75.0927169621,77.4278780807,79.8356557948
307,"EGY","El Wadi El Gidid_Al Farafra Oasis",19706.5976458,20060.8568979,20421.4845561,20788.5951034,21162.3050804,21542.7331231,21930,22324.2286506,22725.5442246,23134.0741213,23549.9480304,23973.2979727,24404.2583425,24842.9659502,25289.5600653,25744.1824611,26206.9774595,26678.0919766,27157.67557,27645.8804854,28142.8617056
308,"EGY","El Wadi El Gidid_A-Dakhla Oasis",72093.9770144,73389.9875606,74709.2960771,76052.3213841,77419.4898309,78811.2354309,80228,81670.2332961,83138.3931625,84632.9456729,86154.3652795,87703.1349636,89279.7463888,90884.7000572,92518.5054684,94181.681281,95874.7554774,97598.2655314,99352.7585786,101138.791591,102956.931551
309,"EGY","El Wadi El Gidid_Al-Kharga Oasis",66936.8331982,68140.1354066,69365.0689969,70612.0228297,71881.3927558,73173.5817422,74489,75828.0651144,77191.2021773,78578.8439227,79991.4308634,81429.4114312,82893.2421194,84383.3876273,85900.3210081,87444.5238189,89016.4862736,90616.7073985,92245.6951907,93903.9667795,95592.0485905
310,"EGY","El Wadi El Gidid_Paris Paris",9539.68265424,9711.17450196,9885.74920419,10063.4621805,10244.3698465,10428.5296322,10616,10806.8404631,11001.1116046,11198.8750968,11400.1937205,11605.1313852,11813.7531493,12026.1252407,12242.3150777,12462.3912908,12686.4237442,12914.4835579,13146.6431305,13382.976162,13623.5576775
311,"EGY","Aswan_Abu Simbel",5754.23334531,5859.12951095,5965.93786974,6074.69327978,6185.43123465,6298.18787492,6413,6529.90508012,6648.94126857,6770.14741417,6893.5630739,7019.22852587,7147.18478241,7277.47360349,7410.13751035,7545.21979935,7682.76455611,7822.81666994,7965.42184841,8110.62663235,8258.47841096
312,"EGY","Aswan_Daraw",87965.3859723,89568.9413278,91201.7285198,92864.2804268,94557.1396414,96280.8586474,98036,99823.1365094,101642.851428,103495.73864,105382.402856,107303.45981,109259.536462,111251.271198,113279.314044,115344.326875,117446.983631,119587.970537,121767.986329,123987.742481,126247.963433
313,"EGY","Aswan_Tushaka",2382.26875593,2425.69606293,2469.91502326,2514.94006827,2560.78589241,2607.46745796,2655,2703.3990313,2752.68034743,2802.86003191,2853.95446144,2905.98031127,2958.95456063,3012.89449825,3067.81772805,3123.74217484,3180.6860902,3238.66805843,3297.70700258,3357.82219069,3419.03324203
314,"EGY","Menia_Markz Maghagha",385786.744427,393620.206664,401612.728619,409767.540024,418087.936194,426577.279354,435239,444076.598284,453093.645431,462293.785178,471680.735251,481258.288863,491030.31625,501000.766234,511173.667816,521553.131811,532143.352501,542948.609335,553973.268656,565221.785468,576698.705232
315,"EGY","Suez_Al-Ganayin",72213.7951652,73831.6307682,75485.7114133,77176.8491131,78905.8740721,80673.6350944,82481,84328.8560512,86218.1103879,88149.690473,90124.5445479,92143.6420977,94207.9743273,96318.554648,98476.419175,100682.627236,102938.261891,105244.430465,107602.26509,110012.923261,112477.588408
316,"EGY","Giza_Waraq",643170.275759,664775.496473,687106.474547,710187.589449,734044.039593,758701.869854,784188,810530.25408,837757.390803,865899.134933,894986.209742,925050.370549,956124.439392,988242.340858,1021439.13912,1055751.07622,1091215.61163,1127871.46316,1165758.64921,1204918.53246,1245393.86507
317,"EGY","South Sinai_Sharm el-Sheikh",65473.6237542,66108.114606,66748.7541726,67395.6020399,68048.7183712,68708.1639129,69374,70046.2885618,70725.092128,71410.473834,72102.4974272,72801.2272727,73506.7283594,74219.0663058,74938.3073665,75664.5184382,76397.7670657,77138.1214485,77885.6504468,78640.4235884,79402.5110748
318,"EGY","Red Sea_Halayib",2043.82823534,2079.58896317,2115.97539411,2152.99847602,2190.66934836,2228.99934546,2268,2307.68304642,2348.06042448,2389.14428286,2430.94698281,2473.48110184,2516.75943754,2560.79501143,2605.60107285,2651.19110297,2697.57881885,2744.77817753,2792.80338027,2841.66887682,2891.38936974
319,"EGY","Red Sea_Shallatin",13706.625864,13946.4497927,14190.4699049,14438.7596209,14691.3936457,14948.4479914,15210,15476.1283668,15746.9131642,16022.4358652,16302.7793688,16588.0280242,16878.2676565,17173.5855925,17474.070687,17779.8133493,18090.9055708,18407.4409525,18729.5147328,19057.2238168,19390.666805
320,"EGY","Red Sea_Marsa Alam",5960.26452757,6064.55088291,6170.66192973,6278.62959453,6388.48636245,6500.26528699,6614,6729.72472178,6847.47427139,6967.2840771,7089.19018708,7213.22928023,7339.4386772,7467.85635168,7598.52094173,7731.4717615,7866.74881299,8004.39279813,8144.445131,8286.9479503,8431.94413203
321,"EGY","Red Sea_Hurghada 1",62735.0733824,63832.7448238,64949.62215,66086.041405,67242.3445129,68418.87938,69616,70834.0665606,72073.4455514,73334.5098747,74617.6389573,75923.2188649,77251.6424179,78603.3093103,79978.6262291,81378.0069774,82801.8725983,84250.651502,85724.7795947,87224.7004094,88750.8652397
322,"EGY","Red Sea_Hurghada 2",82262.2841547,83701.6219151,85166.1436733,86656.2900721,88172.5094642,89715.258047,91285,92882.2076244,94507.3614853,96160.9505561,97843.4723658,99555.4331487,101297.347996,103069.741013,104873.145474,106708.103984,108575.168641,110474.901206,112407.873266,114374.666411,116375.872406
323,"EGY","South Sinai_Al-Tur",25095.0450547,25338.2357565,25583.7831673,25831.7101254,26082.0396905,26334.7951458,26590,26847.6779897,27107.8530816,27370.5494745,27635.7916019,27903.6041339,28174.0119796,28447.0402899,28722.714459,29001.0601273,29282.1031839,29565.8697684,29852.3862741,30141.6793499,30433.7759028
324,"EGY","South Sinai_Sant Katrin",5384.25092279,5436.42854422,5489.1118078,5542.3056136,5596.01490916,5650.24468999,5705,5760.28593198,5816.10762808,5872.47028027,5929.37913083,5986.83947287,6044.85665076,6103.43606069,6162.58315112,6222.30342333,6282.60243189,6343.48578521,6404.95914606,6467.02823208,6529.69881629
325,"EGY","North Sinai_Nakhl",9584.2995388,9810.33000117,10041.6910325,10278.5083459,10520.9106189,10769.0295641,11023,11282.9599247,11549.0505909,11821.4165822,12100.2058923,12385.5700048,12677.6639762,12976.6465193,13282.6800903,13595.9309763,13916.5693863,14244.7695432,14580.7097789,14924.5726308,15276.5449413
326,"EGY","North Sinai_El Arish 4",17394.8558989,17805.0859116,18224.9905467,18654.7979649,19094.7417076,19545.0608237,20006,20477.8096937,20960.7462688,21455.0721349,21961.0558905,22478.9724682,23009.1032847,23551.7363935,24107.1666412,24675.6958279,25257.6328714,25853.2939746,26463.0027975,27087.0906335,27725.8965885
327,"EGY","6 October_Bahariya Oasis",27347.8676987,28266.5306717,29216.0531496,30197.4717575,31211.8579425,32260.3191434,33344,34464.0836025,35621.792783,36818.391451,38055.1859728,39333.5265977,40654.8089324,42020.4754645,43432.0171372,44890.9749772,46398.941777,47957.5638336,49568.5427463,51233.6372738,52954.665255
