"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
253,"MNG","Govi-Altai_Taishir",1709.57513221,1679.20065728,1649.3658537,1620.06113299,1591.27707703,1563.00443503,1535.23412056,1507.95720864,1481.16493284,1454.84868252,1429,1403.61057788,1378.67225636,1354.17702061,1330.11699822,1306.48445662,1283.27180066,1260.47157012,1238.07643733,1216.0792048,1194.47280294
254,"MNG","Bayankhongor_Khureemaral",1525.55156667,1508.34925726,1491.34092324,1474.52437731,1457.89745684,1441.4580236,1425.20396346,1409.13318612,1393.24362486,1377.53323628,1362,1346.64191842,1331.45701649,1316.44334139,1301.59896237,1286.92197041,1272.41047805,1258.06261907,1243.87654834,1229.85044152,1215.98249481
255,"MNG","Tov_Delgerkhaan",1623.32627534,1596.13265155,1569.39456968,1543.10439859,1517.25463497,1491.83790121,1466.84694329,1442.27462868,1418.11394438,1394.35799483,1371,1348.03329344,1325.45132036,1303.24763579,1281.41590273,1259.94989031,1238.84347207,1218.09062415,1197.68542361,1177.62204675,1157.8947674
256,"MNG","Sukhbaatar_Uulbayan",2663.68281416,2638.5759476,2613.70572887,2589.06992741,2564.6663337,2540.49275903,2516.54703533,2492.82701497,2469.33057054,2446.05559471,2423,2400.1617186,2377.5387022,2355.1289218,2332.93036751,2310.94104839,2289.15899228,2267.58224559,2246.20887315,2225.03695804,2204.06460139
257,"MNG","Govi-Altai_Tseel",2805.42595174,2755.58120456,2706.62206223,2658.53278997,2611.29793257,2564.90230941,2519.3310096,2474.56938716,2430.60305634,2387.41788699,2345,2303.33576286,2262.41178528,2222.21491486,2182.7322329,2143.95105023,2105.85890312,2068.44354929,2031.69296398,1995.59533608,1960.1390643
258,"MNG","Govi-Altai_Chandmana",2410.63253422,2367.80218644,2325.7328168,2284.41090482,2243.8231702,2203.95656864,2164.79828757,2126.33574206,2088.5565708,2051.44863211,2015,1979.19896041,1944.03400739,1909.49383942,1875.56735578,1842.24365297,1809.51202123,1777.36194108,1745.78307993,1714.76528878,1684.29859896
259,"MNG","Bayankhongor_Bayantsagaan",3304.24164586,3266.98260567,3230.14370305,3193.72020048,3157.70741386,3122.10071191,3086.89551556,3052.08729739,3017.67158102,2983.64394056,2950,2916.73543271,2883.84596082,2851.32735471,2819.17543245,2787.38605927,2755.95514702,2724.87865365,2694.15258268,2663.77298272,2633.73594691
260,"MNG","Sukhbaatar_Erdenetsagaan",6924.69585075,6859.42628722,6794.7719299,6730.7269801,6667.28569376,6604.442381,6542.19140552,6480.52718419,6419.44418648,6358.93693401,6299,6239.62800886,6180.81563565,6122.55760562,6064.84869375,6007.68372424,5951.05757012,5894.9651527,5839.40144119,5784.3614522,5729.84024933
261,"MNG","Dundgovi_Erdenedalai",6812.70656745,6617.88442994,6428.63359729,6244.79474759,6066.21311501,5892.73835957,5724.22444052,5560.52949342,5401.51571073,5247.04922577,5097,4951.24171361,4809.65165914,4672.11063816,4538.50286095,4408.71584903,4282.64034043,4160.17019775,4041.20231879,3925.63654972,3813.37560084
262,"MNG","Bayankhongor_Bayan-Ovoo",1979.18474178,1956.86720821,1934.80132993,1912.98426924,1891.41322044,1870.08540947,1848.99809356,1828.14856084,1807.53413006,1787.15215016,1767,1747.075088,1727.37485178,1707.89675789,1688.6383014,1669.59700567,1650.77042196,1632.15612915,1613.75173342,1595.55486796,1577.56319261
263,"MNG","Dundgovi_Delgertsogt",1558.48849473,1513.92058962,1470.62718745,1428.57184141,1387.71914697,1348.03471204,1309.48512804,1272.0379418,1235.66162816,1200.32556352,1166,1132.65604043,1100.265614,1068.80145264,1038.23706805,1008.54672944,979.705441817,951.688924972,924.473593036,898.036534623,872.355493541
264,"MNG","Dundgovi_Deren",1979.5209783,1922.91285869,1867.92355456,1814.50677284,1762.61754431,1712.2121857,1663.24826298,1615.68455557,1569.4810217,1524.59876464,1481,1438.64802391,1397.5071821,1357.54283993,1318.72135316,1281.01003971,1244.37715209,1208.79185067,1174.22417778,1140.6450324,1108.02614574
265,"MNG","Ovorkhangai_Arvaikheer",30147.8711633,29836.8337908,29529.0054092,29224.3529113,28922.8435313,28624.4448414,28329.1247484,28036.8514904,27747.5936328,27461.3200657,27178,26897.6029642,26620.0988011,26345.457665,26073.6500178,25804.6466261,25538.4185584,25274.9371814,25014.1741574,24756.1014409,24500.691276
266,"MNG","Bayankhongor_Buutsagaan",3391.60803514,3353.36384066,3315.55089248,3278.16432781,3241.1993387,3204.65117141,3168.5151258,3132.78655474,3097.4608635,3062.53350915,3028,2993.855895,2960.09680317,2926.71838307,2893.71634219,2861.08643643,2828.82446955,2796.92629262,2765.38780351,2734.20494633,2703.37371094
267,"MNG","Govi-Altai_Tonkhil",2513.51809152,2468.85974873,2424.99486258,2381.90933549,2339.5893204,2298.02121624,2257.19166361,2217.08754048,2177.69595794,2139.00425611,2101,2063.67097559,2027.00518587,1990.99084696,1955.61638436,1920.87042922,1886.74181469,1853.21957231,1820.2929285,1787.95130111,1756.18429599
268,"MNG","Dornogovi_Ikhkhet",1839.48774761,1864.63427528,1890.12456597,1915.96331905,1942.15529815,1968.70533199,1995.61831534,2022.89920985,2050.55304501,2078.58491908,2107,2135.80352635,2165.00080834,2194.59722877,2224.598244,2255.00938503,2285.83625843,2317.08454742,2348.76001292,2380.86849461,2413.415912
269,"MNG","Sukhbaatar_Khalzan",1508.28428437,1494.06776727,1479.98524969,1466.0354686,1452.21717286,1438.52912315,1424.97009182,1411.53886279,1398.23423144,1385.05500452,1372,1359.06804702,1346.25798573,1333.56866724,1320.99895346,1308.54771704,1296.21384128,1283.99621996,1271.89375731,1259.9053679,1248.02997652
270,"MNG","Bayankhongor_Bombogor",3056.7035429,3022.23577317,2988.15666631,2954.4618397,2921.14696014,2888.20774332,2855.63995321,2823.43940155,2791.60194732,2760.12349619,2729,2698.22745622,2667.80190748,2637.71944102,2607.97618819,2578.56832398,2549.49206651,2520.74367654,2492.319457,2464.21575249,2436.42894886
271,"MNG","Dundgovi_Delgerkhangai",2531.54134565,2459.14716702,2388.82323588,2320.5103496,2254.15099859,2189.68931784,2127.07103989,2066.24344919,2007.15533768,1949.75696166,1894,1839.83751336,1787.22390473,1736.11488104,1686.46741586,1638.23971318,1591.39117221,1545.88235326,1501.67494443,1458.73172948,1417.0165564
272,"MNG","Omnogovi_Mandal-Ovoo",1217.36091131,1249.59881429,1282.69043482,1316.65838089,1351.52585916,1387.31669088,1424.05532809,1461.76687038,1500.47708203,1540.2124096,1581,1622.86771903,1665.84417045,1709.95871548,1755.24149287,1801.72343953,1849.4363116,1898.4127062,1948.68608368,2000.29079047,2053.26208257
273,"MNG","Bayankhongor_Bayangovi",2737.48019745,2706.61202991,2676.09193568,2645.91598982,2616.08031169,2586.58106437,2557.41445425,2528.57673045,2500.06418441,2471.8731494,2444,2416.44115171,2389.19306042,2362.252222,2335.61517183,2309.27848436,2283.23877265,2257.49268797,2232.03691935,2206.86819314,2181.98327263
274,"MNG","Bayankhongor_Bayan-Ondor",2579.5486476,2550.46133588,2521.70201631,2493.26699041,2465.1526014,2437.35523374,2409.87131266,2382.69730369,2355.82971223,2329.26508308,2303,2277.03108526,2251.35499924,2225.96843996,2200.86814269,2176.05087949,2151.51345884,2127.2527252,2103.26555862,2079.54887431,2056.09962229
275,"MNG","Dornogovi_Sainshand",18022.0909226,18268.4600592,18518.1971597,18771.3482654,19027.9600473,19288.0798141,19551.7555214,19819.0357802,20089.9698663,20364.6077288,20643,20925.198004,21211.2537668,21501.2200253,21795.1502378,22093.0985929,22395.1200203,22701.2702004,23011.6055751,23326.1833575,23645.0615431
276,"MNG","Ovorkhangai_Bogd",5480.92690477,5424.37985724,5368.41620895,5313.02994094,5258.21509633,5203.96577972,5150.27615652,5097.14045235,5044.55295238,4992.50800077,4941,4890.02341033,4839.57274915,4789.64259044,4740.22756412,4691.32235557,4642.92170494,4595.0204067,4547.61330898,4500.69531311,4454.26137297
277,"MNG","Bayankhongor_Bayanlig",3519.29737332,3479.61333797,3440.37678473,3401.58266776,3363.22599808,3325.30184299,3287.80532539,3250.73162319,3214.07596867,3177.83364787,3142,3106.5704168,3071.540342,3036.90527067,3002.66074873,2968.80237228,2935.32578709,2902.22668805,2869.50081857,2837.14397007,2805.15198143
278,"MNG","Omnogovi_Khanbogd",7439.68445611,7636.7006601,7838.93420697,8046.5232613,8259.60964657,8478.33894197,8702.86058188,8933.327958,9169.89852409,9412.73390359,9662,9917.86711026,10180.5100411,10450.1082283,10726.8458597,11010.9120004,11302.5007227,11601.811238,11909.0480332,12224.4210105,12548.1456305
279,"MNG","Omnogovi_Bayan-Ovoo",1306.68024446,1341.28348377,1376.80307899,1413.26329688,1450.68904681,1489.1058978,1528.54009599,1569.01858256,1610.56901215,1653.21977172,1697,1741.93960734,1788.06929618,1835.42058201,1884.02581493,1933.91820169,1985.13182845,2037.70168401,2091.66368375,2147.05469414,2203.91255795
280,"MNG","Omnogovi_Khurmen",1204.27100904,1236.1622679,1268.89806455,1302.50076389,1336.99332304,1372.3993071,1408.7429052,1446.04894704,1484.34291986,1523.65098584,1564,1605.41752851,1647.93186754,1691.57206262,1736.36792843,1782.35006921,1829.54989965,1877.99966635,1927.73246988,1978.78228735,2031.18399566
281,"MNG","Dornogovi_Mandakh",1241.45779644,1258.4290173,1275.63224149,1293.07064058,1310.7474295,1328.66586715,1346.82925696,1365.24094751,1383.90433318,1402.82285474,1422,1441.43930445,1461.1443519,1481.11877518,1501.36625675,1521.89052943,1542.69537707,1563.78463523,1585.16219192,1606.8319883,1628.79801939
282,"MNG","Dornogovi_Erdene",1938.14086364,1964.63601857,1991.49337279,2018.71787769,2046.31455239,2074.28848459,2102.64483154,2131.38882101,2160.52575222,2190.06099685,2220,2250.34828121,2281.11143546,2312.29513425,2343.90512657,2375.94724004,2408.42738192,2441.35154023,2474.72578485,2508.55626865,2542.84922859
283,"MNG","Omnogovi_Sevrei",1456.05912922,1494.61818964,1534.19836321,1574.82669086,1616.53092959,1659.33957144,1703.281863,1748.38782535,1794.68827459,1842.21484286,1891,1941.07707571,1992.48028231,2045.24473812,2099.40649147,2155.00254532,2212.0708825,2270.65049173,2330.78139421,2392.50467096,2455.86249091
284,"MNG","Omnogovi_Gurvantes",3477.29403889,3569.37902929,3663.9025956,3760.92931568,3860.52547753,3962.75912461,4067.70010223,4175.4201054,4285.99272768,4399.49351155,4516,4635.59178948,4758.35058429,4884.36025243,5013.70688286,5146.47884434,5282.76684578,5422.66399823,5566.26587849,5713.67059442,5864.97885192
285,"MNG","Dornogovi_Khovsgol",1344.4760946,1362.85561649,1381.48639373,1400.3718611,1419.51550031,1438.92084066,1458.59145971,1478.53098394,1498.74308938,1519.23150232,1540,1561.05241129,1582.39261739,1604.02455259,1625.95220492,1648.17961697,1670.71088656,1693.55016755,1716.70167057,1740.16966384,1763.95847388
286,"MNG","Dornogovi_Zamiin-Uud",11601.7810527,11760.3820049,11921.151095,12084.1179625,12249.3126517,12416.7656179,12586.5077326,12758.5702893,12932.9850096,13109.7840483,13289,13470.6659049,13654.8152549,13841.4819996,14030.7005527,14222.5057986,14416.9330983,14614.0182965,14813.7977274,15016.3082226,15221.5871165
287,"MNG","Ovorkhangai_Burd",2691.10072272,2663.33647717,2635.85867697,2608.66436687,2581.75062208,2555.11454799,2528.75327985,2502.66398247,2476.84384992,2451.29010521,2426,2400.9708143,2376.19985619,2351.68446153,2327.42199364,2303.40984307,2279.64542728,2256.12619038,2232.84960283,2209.81316122,2187.01438794
288,"MNG","Tov_Bayan-Onjuul",1789.09263461,1759.12212727,1729.65367964,1700.67888131,1672.18946276,1644.17729302,1616.63437732,1589.55285481,1562.92499632,1536.74320218,1511,1485.68804258,1460.80010581,1436.32908657,1412.26800075,1388.60998123,1365.34827593,1342.47624587,1319.98736329,1297.8752098,1276.1334745
289,"MNG","Bayankhongor_Zag",1873.89704187,1852.76674552,1831.87471702,1811.21826963,1790.79474691,1770.60152238,1750.63599916,1730.89560967,1711.37781527,1692.08010595,1673,1654.1350437,1635.482811,1617.04090319,1598.80694864,1580.77860243,1562.95354609,1545.32948731,1527.9041596,1510.67532207,1493.64075905
290,"MNG","Bayan-Olgii_Deluun",6493.10395134,6450.24252034,6407.66402063,6365.36658455,6323.3483568,6281.60749429,6240.14216612,6198.95055346,6158.03084951,6117.38125937,6077,6036.88530014,5997.0354002,5957.44855222,5918.12301978,5879.05707792,5840.24901306,5801.69712293,5763.39971652,5725.35511394,5687.56164644
291,"MNG","Bayankhongor_Bayanbulag",1661.08147824,1642.35091668,1623.83156326,1605.52103638,1587.41698127,1569.51706975,1551.81899986,1534.3204956,1517.01930666,1499.91320808,1483,1466.27750736,1449.74357962,1433.39609052,1417.23293774,1401.25204268,1385.45135018,1369.82882826,1354.38246784,1339.1102825,1324.01030823
292,"MNG","Khentii_Bayanmonkh",1462.680977,1450.67929121,1438.77608243,1426.97054265,1415.26187045,1403.64927102,1392.13195604,1380.7091437,1369.38005856,1358.14393158,1347,1335.94750734,1324.98570331,1314.1138438,1303.33119078,1292.6370123,1282.03058238,1271.51118105,1261.07809419,1250.73061358,1240.46803679
293,"MNG","Bayankhongor_Galuut",3550.65966691,3510.62198643,3471.03577581,3431.89594424,3393.19745828,3354.93534127,3317.10467265,3279.70058736,3242.7182752,3206.15298019,3170,3134.25468532,3098.91243925,3063.96871675,3029.41902402,2995.25891792,2961.48400544,2928.08994307,2895.07243631,2862.42723906,2830.15015313
294,"MNG","Tov_Buren",3288.09414051,3233.01267203,3178.85391685,3125.60241786,3073.24297689,3021.76065038,2971.14074508,2921.3688139,2872.43065175,2824.3122915,2777,2730.48027416,2684.73983708,2639.76563428,2595.54482997,2552.06480336,2509.3131451,2467.27765372,2425.94633214,2385.30738426,2345.34921157
295,"MNG","Ovorkhangai_Khujirt",6471.50932249,6404.74237749,6338.664271,6273.26789626,6208.54621979,6144.49228069,6081.09918987,6018.36012933,5956.26835138,5894.81717799,5834,5773.81027643,5714.24153381,5655.28736543,5596.9414307,5539.19745444,5482.0492262,5425.49059961,5369.51549172,5314.11788234,5259.29181338
296,"MNG","Tov_Bayantsagaan",1658.84763804,1631.05896778,1603.73580753,1576.87035917,1550.45495521,1524.4820566,1498.94425058,1473.83424857,1449.14488408,1424.86911069,1401,1377.53073968,1354.45463153,1331.76508953,1309.45563802,1287.5199098,1265.95164432,1244.74468594,1223.89298211,1203.39058169,1183.2316332
297,"MNG","Ovorkhangai_Bat-Olzii",7092.70322387,7019.52738458,6947.10650477,6875.43279546,6804.49854805,6734.29613348,6664.81800138,6596.05667928,6528.00477181,6460.65495991,6394,6328.03272326,6262.74603483,6198.13291302,6134.18640862,6070.8996441,6008.26581287,5946.27817859,5884.93007441,5824.21490225,5764.12613211
298,"MNG","Khovd_Most",3347.88780613,3304.67335671,3262.01671829,3219.91069066,3178.34816654,3137.32213042,3096.82565731,3056.85191163,3017.39414603,2978.44570025,2940,2902.05055586,2864.59096216,2827.61489594,2791.11611582,2755.08846101,2719.52585025,2684.42228074,2649.77182721,2615.56864083,2581.8069483
299,"MNG","Khentii_Darkhan",10653.573174,10566.1577773,10479.4596472,10393.4728982,10308.1916934,10223.6102435,10139.7228068,10056.5236888,9974.0072417,9892.16786394,9811,9730.49813994,9650.65681901,9571.47061733,9492.93415945,9415.04211407,9337.7891936,9261.17015385,9185.17979367,9109.81295457,9035.0645204
300,"MNG","Govisumber_Sumber",9108.22257658,9169.69908328,9231.59052943,9293.89971569,9356.62946163,9419.78260583,9483.36200605,9547.37053933,9611.81110212,9676.68661045,9742,9807.75422628,9873.95226473,9940.59711091,10007.6917806,10075.2393098,10143.2427552,10211.7051941,10280.6297244,10350.019465,10419.8775559
301,"MNG","Ovorkhangai_Zuil",2686.66362343,2658.94515569,2631.51266102,2604.36318902,2577.49381973,2550.90166332,2524.58385976,2498.53757854,2472.76001835,2447.24840677,2422,2397.01208254,2372.2819669,2347.80699333,2323.58452951,2299.61197029,2275.88673738,2252.4062791,2229.1680701,2206.16961108,2183.40842852
302,"MNG","Khentii_Galshar",1979.56007504,1963.317259,1947.20771958,1931.23036321,1915.38410529,1899.66787013,1884.08059085,1868.62120933,1853.28867614,1838.08195046,1823,1808.04180095,1793.20633789,1778.49260375,1763.8995997,1749.42633513,1735.07182753,1720.83510248,1706.71519354,1692.71114221,1678.82199783
303,"MNG","Bayankhongor_Erdenetsogt",3699.63056145,3657.91306661,3616.66598344,3575.88400752,3535.56189423,3495.69445811,3456.27657217,3417.30316721,3378.76923122,3340.6698087,3303,3265.75496076,3228.92990121,3192.52008563,3156.52083165,3120.92750975,3085.73554258,3050.9404044,3016.53762054,2982.52276676,2948.8914687
304,"MNG","Govisumber_Bayantal",684.378867384,688.998124508,693.648559592,698.330383072,703.043806807,707.789044084,712.566309631,717.375819625,722.217791701,727.092444965,732,736.940678878,741.914705172,746.922303961,751.963701845,757.039126953,762.148808954,767.292979067,772.471870071,777.685716318,782.934753739
305,"MNG","Khovd_Uench",4582.27909247,4523.13115217,4464.74669197,4407.11585687,4350.2289191,4294.07627646,4238.64845068,4183.93608585,4129.92994681,4076.62091762,4024,3972.05831183,3920.78708563,3870.17766709,3820.22151363,3770.9101929,3722.23538143,3674.18886317,3626.76252812,3579.94837099,3533.73848979
306,"MNG","Govi-Altai_Delger",3391.63435956,3331.37429208,3272.1848812,3214.04710429,3156.94227669,3100.85204571,3045.75838474,2991.64358746,2938.49026215,2886.28132606,2835,2784.62980286,2735.15454638,2686.5583299,2638.8255353,2591.94082192,2545.88912168,2500.65563422,2456.22582213,2412.5854063,2369.72036132
307,"MNG","Ovorkhangai_Uyanga",11056.1421696,10942.0752959,10829.185257,10717.4599112,10606.8872425,10497.4553585,10389.1524898,10281.9669882,10175.8873257,10070.9020934,9967,9864.16987062,9762.40064578,9661.68138006,9562.00124097,9463.34950778,9365.71557036,9269.08892806,9173.45918855,9078.81606673,8985.1493836
308,"MNG","Ulaanbaatar_Bagakhangai",2213.81011491,2308.26731267,2406.75473964,2509.44435465,2616.5154535,2728.1549821,2844.55786278,2965.92733469,3092.47530866,3224.42273713,3362,3505.44730685,3655.01511632,3810.96457347,3973.56796566,4143.10919804,4319.88428919,4504.20188799,4696.38381254,4896.76561201,5105.69715255
309,"MNG","Dornogovi_Altanshiree",1039.78638225,1054.00067483,1068.40928243,1083.01486141,1097.82010446,1112.82774105,1128.040538,1143.46129992,1159.09286977,1174.93812939,1191,1207.28144275,1223.78545929,1240.51509229,1257.47342601,1274.66358689,1292.08874408,1309.7521101,1327.65694133,1345.80653872,1364.20424831
310,"MNG","Govi-Altai_Biger",2651.0976158,2603.99486111,2557.72899356,2512.28514396,2467.64870728,2423.80533802,2380.74094553,2338.44168953,2296.89397563,2256.08445099,2216,2176.62774008,2137.95501756,2099.96940355,2062.65869002,2026.01088585,1990.01421293,1954.65710245,1919.92819113,1885.81631759,1852.31051876
311,"MNG","Ovorkhangai_Togrog",2481.44778101,2455.84653727,2430.50942308,2405.43371339,2380.61671129,2356.05574767,2331.74818096,2307.69139686,2283.88280803,2260.31985382,2237,2213.9207385,2191.0795871,2168.47408921,2146.10181359,2123.96035406,2102.04732928,2080.36038247,2058.89718118,2037.655417,2016.63280537
312,"MNG","Ovorkhangai_Guchin-Us",1960.08861379,1939.86626346,1919.85254831,1900.04531585,1880.44243578,1861.04179979,1841.84132131,1822.8389353,1804.03259803,1785.42028686,1767,1748.76975633,1730.72759517,1712.87157606,1695.19977855,1677.71030202,1660.40126546,1643.27080725,1626.317085,1609.5382753,1592.93257358
313,"MNG","Dundgovi_Ondorshil",1915.36364747,1860.59022721,1807.38315576,1755.69764043,1705.49016947,1656.71847543,1609.34149956,1563.31935728,1518.61330459,1475.18570542,1433,1392.02067405,1352.21322887,1313.54415234,1275.98089067,1239.491821,1204.04622481,1169.61426199,1136.16694582,1103.67611845,1072.11442731
314,"MNG","Dundgovi_Khuld",2169.31974867,2107.28397681,2047.02223433,1988.48378955,1931.61936152,1876.38107859,1822.72243809,1770.59826718,1719.96468482,1670.77906483,1623,1576.58726725,1531.50179376,1487.70562404,1445.16188804,1403.83477006,1363.68947862,1324.69221718,1286.81015566,1250.01140282,1214.26497943
315,"MNG","Bayankhongor_Bogd",2986.13838233,2952.46631414,2919.17393638,2886.25696762,2853.71117469,2821.53237218,2789.71642186,2758.25923215,2727.15675763,2696.40499848,2666,2635.93785207,2606.21468866,2576.82668734,2547.77006878,2519.04109627,2490.63607524,2462.55135275,2434.7833171,2407.32839727,2380.18306253
316,"MNG","Ulaanbaatar_Bayanzurkh",182726.253854,190522.68128,198651.760853,207127.685925,215965.255443,225179.899782,234787.707688,244805.454371,255250.630793,266141.474207,277497,289337.034892,301682.251557,314554.204713,327975.368759,341969.177016,356560.06264,371773.501282,387636.05557,404175.421486,421420.476723
317,"MNG","Ulaanbaatar_Baganuur",14758.5146061,15388.2198926,16044.7929743,16729.3802263,17443.1769362,18187.4293914,18963.4370548,19772.5548342,20616.195447,21495.8318879,22413,23369.3011566,24366.4050572,25406.0526428,26490.0591358,27620.3172087,28798.8002896,30027.566007,31308.759783,32644.6185788,34037.4748008
318,"MNG","Ulaanbaatar_Khan-Uul",72607.3088402,75705.263305,78935.3989788,82303.3556708,85815.0138253,89476.5047891,93294.2215166,97274.8297323,101425.279568,105752.817701,110265,114969.704726,119875.146282,124989.889558,130322.864882,135883.383617,141681.154416,147726.300172,154029.375696,160601.386142,167453.806224
319,"MNG","Ulaanbaatar_Bayangol",117686.856867,122708.231843,127943.855099,133402.86802,139094.802031,145029.595234,151217.609763,157669.649879,164396.980827,171411.348511,178725,186350.704913,194301.777711,202592.10095,211236.149513,220249.015889,229646.436521,239444.819283,249661.272128,260313.632958,271420.50077
320,"MNG","Bayan-Olgii_Nogoonnuur",7197.22695676,7149.7175608,7102.52177767,7055.6375372,7009.06278285,6962.7954717,6916.83357429,6871.17507456,6825.81796977,6780.76027038,6736,6691.53519528,6647.36390583,6603.48419413,6559.89413547,6516.59181782,6473.57534177,6430.84282048,6388.39237954,6346.22215691,6304.33030285
321,"MNG","Khovsgol_Alag-Erdene",5388.14459008,5366.33721412,5344.61809889,5322.9868872,5301.44322325,5279.98675274,5258.61712275,5237.33398182,5216.1369799,5195.02576837,5174,5153.05932898,5132.2034109,5111.43190274,5090.74446287,5070.14075104,5049.62042837,5029.18315737,5008.82860191,4988.5564272,4968.36629983
322,"MNG","Bulgan_Orkhon",3025.64446678,2980.00321585,2935.0504542,2890.77579611,2847.16901251,2804.22002866,2761.91892177,2720.25591875,2679.22139393,2638.80586683,2599,2559.79459683,2521.18059945,2483.14908661,2445.69127165,2408.79850046,2372.46224945,2336.67412364,2301.42585465,2266.70929886,2232.51643548
323,"MNG","Sukhbaatar_Sukhbaatar",3266.11706185,3235.33187797,3204.83686359,3174.62928368,3144.70642898,3115.0656158,3085.70418571,3056.61950535,3027.80896619,2999.26998427,2971,2942.99647791,2915.25690642,2887.77879764,2860.55968711,2833.59713363,2806.88871897,2780.43204773,2754.22474707,2728.2644665,2702.54887772
324,"MNG","Selenge_Altanbulag",4578.93771243,4559.57979338,4540.30371188,4521.10912195,4501.99567908,4482.96304021,4464.01086372,4445.13880947,4426.34653873,4407.63371419,4389,4370.44506171,4351.96856628,4333.57018209,4315.24957892,4297.00642794,4278.84040172,4260.75117419,4242.73842069,4224.80181791,4206.94104393
325,"MNG","Bulgan_Bugat",2004.67863478,1974.43845236,1944.65443714,1915.31970792,1886.42748732,1857.97110018,1829.94397203,1802.33962759,1775.15168924,1748.3738756,1722,1696.02396912,1670.43978155,1645.24152641,1620.42338199,1595.97961439,1571.90457621,1548.19270523,1524.83852317,1501.83663434,1479.18172447
326,"MNG","Sukhbaatar_Baruun-Urt",17754.2209858,17586.8764151,17421.109171,17256.9043862,17094.2473336,16933.1234248,16773.5182091,16615.4173718,16458.8067331,16303.6722471,16150,15997.7762094,15846.9872227,15697.6195159,15549.6596926,15403.0944827,15257.910741,15114.0954463,14971.6357001,14830.5187257,14690.7318664
327,"MNG","Bulgan_Bulgan",13198.0497575,12998.9597761,12802.8730278,12609.7442095,12419.5287014,12232.1825567,12047.6624918,11865.9258757,11686.9307207,11510.6356723,11337,11165.9835876,10997.5469242,10831.6510946,10668.257771,10507.3292034,10348.8282116,10192.7181761,10038.9630297,9887.52724941,9738.37584804
328,"MNG","Selenge_Shaamar",3956.10202906,3939.37721041,3922.72309762,3906.13939176,3889.62579519,3873.1820115,3856.80774556,3840.50270347,3824.26659258,3808.09912149,3792,3775.96893917,3760.00565125,3744.10984974,3728.28124932,3712.51956591,3696.82451659,3681.19581967,3665.63319464,3650.13636216,3634.7050441
329,"MNG","Tov_Zuunmod",15793.9819014,15529.4044048,15269.2590554,15013.4716067,14761.9690561,14514.6796238,14271.5327327,14032.4589876,13797.3901562,13566.2591488,13339,13115.5478491,12895.8389222,12679.8105134,12467.4009676,12258.5496622,12053.1969905,11851.2843439,11652.754096,11457.5495854,11265.6151002
330,"MNG","Selenge_Sukhbaatar",20544.1880686,20457.3354503,20370.8500101,20284.7301958,20198.9744617,20113.5812686,20028.5490837,19943.876381,19859.5616406,19775.6033492,19692,19608.7500923,19525.852132,19443.3046311,19361.106108,19279.2550875,19197.7501004,19116.5896838,19035.772381,18955.2967415,18875.1613208
331,"MNG","Zavkhan_Aldarkhaan",2898.58770602,2805.45433872,2715.31340256,2628.06874892,2543.6273185,2461.89904206,2382.79674432,2306.23605101,2232.13529885,2160.41544845,2091,2023.81491168,1958.78852068,1895.85146676,1834.93661825,1775.97900048,1718.91572645,1663.68592975,1610.23069966,1558.49301828,1508.41769974
332,"MNG","Zavkhan_Uliastai",24238.0707986,23459.2869979,22705.5259893,21975.9837756,21269.8821922,20586.4680777,19925.0124698,19284.8098288,18665.1772838,18065.4539054,17485,16923.1964279,16379.4439427,15853.162552,15343.7908991,14850.785664,14373.6209837,13911.7878918,13464.793775,13032.1618482,12613.4306456
333,"MNG","Ulaanbaatar_Songinokhairkhan",169595.502069,176831.676378,184376.598371,192243.441465,200445.941149,208998.418968,217915.807527,227213.676566,236908.260142,247016.484974,257556,268545.207187,280003.293664,291950.265224,304406.981251,317395.191139,330937.572274,345057.76962,359780.437008,375131.28018,391137.101672
334,"MNG","Ulaanbaatar_Chingeltei",96466.6769853,100582.645163,104874.230399,109348.925792,114014.544147,118879.231625,123951.481957,129240.151281,134754.4736,140504.076909,146499,152749.709996,159267.120621,166062.611258,173148.046818,180535.798454,188238.765164,196270.396308,204644.715096,213376.343068,222480.525625
335,"MNG","Ulaanbaatar_Sukhbaatar",84163.6346929,87754.6658444,91498.9164329,95402.9239111,99473.5046667,103717.765924,108143.118153,112757.288008,117568.331819,122584.649657,127815,133268.515028,138954.716565,144883.532706,151065.315149,157510.857272,164231.412975,171238.716333,178545.002082,186163.026978,194106.092074
336,"MNG","Ulaanbaatar_Nalaikh",19858.4430237,20705.7482497,21589.2056627,22510.3577773,23470.8129229,24472.2480518,25516.4116673,26605.1268768,27740.2945742,28923.8967598,30158,31444.7590363,32786.4205467,34185.3270692,35643.9210912,37164.7493142,38750.4671009,40403.8431106,42127.764134,43925.2401329,45799.4094963
337,"MNG","Tov_Sergelen",3115.2235087,3063.03793306,3011.72655932,2961.27474303,2911.66808506,2862.89242749,2814.93384959,2767.7786638,2721.41341186,2675.82486098,2631,2586.92603576,2543.5903894,2500.98069276,2459.08478489,2417.89070854,2377.38670679,2337.56121964,2298.40288076,2259.90051422,2222.04313131
