"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1548,"NZL","Waimakariri District_Silverstream",31.5254525909562,32.2288656042319,32.9479735505404,33.6831266237484,34.4346828314381,35.203008169251,35.9884767991228,36.7914712314926,37.6123825115804,38.4516104098196,39.3095636165385,40.1866599409856,41.0833265147967,42,42.9371268016642,43.8951632852904,44.8745759990539,45.875841901007,46.8994485913486,47.9458945498778,49.0156893787458
1549,"NZL","Waimakariri District_Kaiapoi West",788.136314773904,805.721640105798,823.699338763513,842.078165593711,860.867070785951,880.075204231277,899.711919978069,919.786780787312,940.309562789508,961.290260245491,982.739090413461,1004.66649852464,1027.08316286992,1050,1073.42817004161,1097.37908213226,1121.86439997635,1146.89604752518,1172.48621478371,1198.64736374694,1225.39223446864
1550,"NZL","Waimakariri District_Mansfield",1382.61627791765,1413.46596292846,1445.00398285942,1477.24569621297,1510.20680417878,1543.90335828001,1578.3517681901,1613.56880972403,1649.57163300788,1686.37777083066,1724.00514718247,1762.47208598323,1801.79732000608,1842,1883.09970401585,1925.11644694059,1968.07069024422,2011.98335194417,2056.875816792,2102.7699466875,2149.68809132499
1551,"NZL","Christchurch City_St Albans West",2510.68922205041,2503.43483991521,2496.20141858222,2488.98889748731,2481.79721624136,2474.62631462973,2467.4761326118,2460.34661032038,2453.23768806129,2446.14930631282,2439.08140572525,2432.03392712035,2425.00681149085,2418,2411.01343398106,2404.04705493678,2397.10080453895,2390.17462462788,2383.26845721193,2376.38224446703,2369.51592873617
1552,"NZL","Christchurch City_St Albans East",4893.66348367394,4879.52373884218,4865.42484937055,4851.36669721161,4837.34916465902,4823.37213434654,4809.43548924707,4795.53911267161,4781.68288826834,4767.86670002164,4754.09043225108,4740.3539696105,4726.657197087,4713,4699.3822640003,4685.80387506909,4672.26471951698,4658.76468398312,4645.30365543418,4631.88152116341,4618.49816878974
1553,"NZL","Christchurch City_Richmond South",2074.58935717813,2068.59504141878,2062.61804562749,2056.65831975998,2050.71581391655,2044.79047834169,2038.88226342365,2032.99111969401,2027.11699782732,2021.25984864062,2015.41962309307,2009.59627228554,2003.78974746018,1998,1992.22698142852,1986.4706434093,1980.73093774558,1975.00781637986,1969.30123139348,1963.61113500626,1957.93747957605
1554,"NZL","Waimakariri District_Ohoka",848.935401913606,867.877309485388,887.241859182411,907.038481225225,927.276816246582,947.966719986261,969.118268090663,990.741761019476,1012.84772906184,1035.44693746443,1058.55039167393,1082.16934269654,1106.31529257703,1131,1156.23548601624,1182.03403989674,1208.40822511738,1235.37088547712,1262.93515135274,1291.11444609314,1319.92249255623
1555,"NZL","Waimakariri District_Mandeville",1974.84442301918,2018.90822392224,2063.95520027314,2110.00728921624,2157.08691736937,2205.21701174523,2254.42101091647,2304.72287642992,2356.14710447543,2408.71873781513,2462.46337797888,2517.40719773174,2573.57695381977,2631,2689.70430036139,2749.71844294283,2811.07165365502,2873.79381051309,2937.91545818662,3003.46782287449,3070.48282751143
1556,"NZL","Selwyn District_Trents-Ladbrooks",1013.14994750604,1054.77557267698,1098.11140143143,1143.22769809061,1190.19761381028,1239.09730518742,1290.0060577398,1343.00641445885,1398.1843096441,1455.62920823625,1515.43425087486,1577.69640491572,1642.51662165285,1710,1780.25595689711,1853.39840471793,1929.54593596649,2008.82201556196,2091.35518102353,2177.27925087999,2266.73354164186
1557,"NZL","Christchurch City_Mcleans Island",239.854925679754,239.161889173042,238.4708551251,237.781817750027,237.09477127864,236.409709958424,235.726628053484,235.045519844503,234.366379628684,233.689201719711,233.013980447698,232.34071015914,231.669385216867,231,230.332548903898,229.667026340114,229.003426736351,228.34174453641,227.681974200148,227.024110203427,226.368147038072
1558,"NZL","Hurunui District_Waiau",220.980484826625,224.024868017163,227.111192780135,230.240036932257,233.411986250656,236.62763458254,239.887583956373,243.192444694589,246.542835527857,249.939383710912,253.382725139998,256.873504471911,260.412375244696,264,267.63705040711,271.324207388705,275.062161248333,278.851611799654,282.693268497454,286.587850570469,290.536087156038
1559,"NZL","Christchurch City_Belfast",4426.41362845364,4413.62395473886,4400.87123549048,4388.15536393233,4375.47623359673,4362.83373832364,4350.22777225976,4337.65822985765,4325.12500587481,4312.62799537285,4300.16709371661,4287.74219657321,4275.35319991128,4263,4250.68249340829,4238.40057700393,4226.15414795266,4213.94310371739,4201.76734205727,4189.62676102686,4177.52125897532
1560,"NZL","Waimakariri District_Eyrewell",948.015395770895,969.168029955831,990.792633198395,1012.89973632843,1035.50010514539,1058.60474566105,1082.22490945933,1106.3720991756,1131.05807409824,1156.29485589529,1182.09473446876,1208.47027393964,1235.43431876639,1263,1291.18074167862,1319.9902673648,1349.44260682869,1379.55210288028,1410.33341835412,1441.80154324989,1473.97180203228
1561,"NZL","Christchurch City_Edgeware",4108.68372690384,4096.81210154859,4084.97477805204,4073.17165730243,4061.40264047438,4049.66762902807,4037.96652470839,4026.29922954415,4014.6656458472,4003.06567621168,3991.49922351316,3979.96619090786,3968.46648183179,3957,3945.56664940573,3934.16633431962,3922.79895928892,3911.46442913669,3900.16264896097,3888.89352413401,3877.65696030151
1562,"NZL","Hurunui District_Culverden",351.559862224176,356.403199118214,361.313261241124,366.290967846772,371.337250853317,376.453055017677,381.639338112412,386.897071105029,392.227238339772,397.630837721906,403.108880904542,408.66239347804,414.292415162017,420,425.786216556766,431.652148118393,437.598892895075,443.627564226722,449.739290791404,455.935216816655,462.216502293696
1563,"NZL","Christchurch City_Mairehau",3102.53903866279,3093.5745664461,3084.63599616363,3075.72325297439,3066.83626225359,3057.97494959208,3049.13924079573,3040.32906188474,3031.54433909311,3022.78499886795,3014.05096786892,3005.34217296757,2996.65854124675,2988,2979.36647673094,2970.75789915265,2962.17419518709,2953.61529296448,2945.08112082269,2936.57160730666,2928.08668116778
1564,"NZL","Waimakariri District_Ashley Gorge",1272.2771938493,1300.66493331365,1329.68607543253,1359.35475302985,1389.68541426875,1420.69282968763,1452.39209939317,1484.79866041381,1517.92829421735,1551.79713439629,1586.42167452459,1621.81877618978,1658.00567720429,1695,1732.81976021002,1771.48337544207,1811.00967424753,1851.41790529064,1892.72774672228,1934.95931576292,1978.13317849938
1565,"NZL","Waimakariri District_Oxford",1432.15627484629,1464.11132316368,1496.77936986741,1530.17632376457,1564.31844862819,1599.22237111741,1634.90508887443,1671.38397880209,1708.67680552608,1746.80173004609,1785.77731857989,1825.62255160478,1866.35683310077,1908,1950.57233184703,1994.09456067461,2038.58788109988,2084.07396064575,2130.57495029269,2178.11349526587,2226.71274606302
1566,"NZL","Christchurch City_Halswell West",523.319837846736,521.807758195726,520.300047545672,518.796693272789,517.297682789761,515.803003545653,514.312643025785,512.826588751643,511.344828280766,509.867349206643,508.394139158614,506.925185801759,505.460476836801,504,502.54374306305,501.091693832977,499.643840152038,498.200169897623,496.76067098214,495.325331352931,493.894138992155
1567,"NZL","Christchurch City_Kennedys Bush",672.839791517231,670.895689108792,668.957203987294,667.024319922157,665.097020729693,663.175290272982,661.259112461723,659.348471252111,657.443350646699,655.543734694256,653.649607489646,651.76095317369,649.87775593303,648,646.127669652492,644.260749213827,642.399223052621,640.543075582658,638.692291262751,636.846854596625,635.006750132772
1568,"NZL","Christchurch City_Yaldhurst",1442.24455311332,1438.07733359894,1433.92215484313,1429.77898205536,1425.64778054559,1421.52851572403,1417.42115310082,1413.32565828578,1409.24199698806,1405.17013501593,1401.11003827642,1397.06167277509,1393.02500461571,1389,1384.98662522733,1380.98484669445,1376.9946308952,1373.01594442023,1369.04875395673,1365.09302628813,1361.14872829386
1569,"NZL","Selwyn District_Taitapu",367.933401989036,383.050076393217,398.787824730363,415.172164043433,432.229659752155,449.987968725958,468.475884126559,487.723382092952,507.761670344436,528.623238780532,550.341912159817,572.952904943077,596.492878389718,621,646.514005399478,673.076262765983,700.729839903619,729.519574072501,759.492144687494,790.696149003786,823.182180912045
1570,"NZL","Hurunui District_Cheviot",316.403876001758,320.762879206392,325.181935117011,329.661871062095,334.203525767985,338.80774951591,343.47540430117,348.207363994526,353.004514505795,357.867753949715,362.797992814088,367.796154130236,372.863173645815,378,383.207594901089,388.486933306554,393.839003605568,399.26480780405,404.765361712263,410.34169513499,415.994852064326
1571,"NZL","Westland District_Totara River",64.4019932738709,64.2930487014241,64.184288423271,64.0757121276533,63.9673195033398,63.859110239626,63.7510840263331,63.6432405538068,63.5355795129166,63.4281005950552,63.320803492137,63.2136878965978,63.1067535013937,63,62.8934270864108,62.7870344551375,62.6808218012088,62.5747888201688,62.4689352080768,62.3632606615063,62.257764877544
1572,"NZL","Christchurch City_Linwood",4463.79361687126,4450.89593746712,4438.03552460089,4425.21227059467,4412.42606808172,4399.67681000547,4386.96438961875,4374.28870048276,4361.64963646629,4349.04709174476,4336.48096079937,4323.9511384162,4311.45751968534,4299,4286.57847505565,4274.19284084914,4261.84299367781,4249.52883013865,4237.25024712742,4225.00714183779,4212.79941176047
1573,"NZL","Christchurch City_Linwood North",2504.45922398081,2497.22284279384,2490.00737039715,2482.81274637691,2475.63891049386,2468.48580268276,2461.35336305197,2454.24153188286,2447.15024962938,2440.07945691751,2433.02909454479,2425.99910347985,2418.98942486184,2412,2405.03077037316,2398.08167762925,2391.15266358476,2384.24367022434,2377.35463970024,2370.48551433188,2363.63623660532
1574,"NZL","Christchurch City_Redwood South",3005.97406858393,2997.28861106474,2988.62824929509,2979.99291076334,2971.38252316738,2962.79701441401,2954.23631261835,2945.70034610318,2937.18904339844,2928.70233324054,2920.2401445718,2911.80240653987,2903.3890484971,2895,2886.63519080859,2878.29455088585,2869.97801039713,2861.68549970956,2853.41694939146,2845.17229021177,2836.95145313947
1575,"NZL","Christchurch City_Mairehau North",1812.92943825476,1807.69116232091,1802.46802185465,1797.25997312359,1792.06697252167,1786.88897656887,1781.72594191075,1776.57782531819,1771.44458368694,1766.3261740373,1761.22255351377,1756.13367938466,1751.05950904178,1746,1740.95510989699,1735.92479649281,1730.90901766956,1725.90773143105,1720.92089590241,1715.94846932979,1710.99041007997
1576,"NZL","Christchurch City_Papanui",3772.26383114522,3761.3642569942,3750.49617605839,3739.65949734135,3728.85413010953,3718.07998389158,3707.33696847753,3696.62499391809,3685.94397052385,3675.29380886455,3664.67441976834,3654.08571432102,3643.52760386528,3633,3622.50281457948,3612.03595971271,3601.59934776262,3591.19289134536,3580.81650332959,3570.4700968357,3560.15358523512
1577,"NZL","Christchurch City_Redwood North",4320.50366127037,4308.02000367544,4295.57241634434,4283.1607950557,4270.78503588928,4258.44503522512,4246.14068974264,4233.87189641981,4221.63855253227,4209.44055565246,4197.27780364879,4185.15019468476,4173.05762721812,4161,4148.97721207411,4136.98916277583,4125.03575173142,4113.11687885716,4101.2324443585,4089.38234872925,4077.56649275072
1578,"NZL","Christchurch City_Ensors",3806.52882052804,3795.53024116178,3784.56344107627,3773.62832844849,3762.72481172076,3751.85279959992,3741.0122010566,3730.20292532445,3719.42488189938,3708.6779805388,3697.96213126087,3687.27724434375,3676.62323032483,3666,3655.40746442289,3644.84553490415,3634.31412301067,3623.81314056485,3613.3424996439,3602.90211257905,3592.49189195484
1579,"NZL","Christchurch City_Opawa",3180.41401453284,3171.22453046332,3162.06159847698,3152.92514185427,3143.8150840973,3134.73134892923,3125.67386029361,3116.64254235373,3107.63731949203,3098.65811630942,3089.70485762467,3080.77746847379,3071.87587410937,3063,3054.14977182961,3045.32511549684,3036.52595711448,3027.75222300876,3019.00383971884,3010.28073399608,3001.58283280352
1580,"NZL","Christchurch City_Avonside",1887.68941509001,1882.23512777744,1876.79660007546,1871.37378644827,1865.96664149164,1860.57511993253,1855.19917662872,1849.83876656843,1844.4938448699,1839.16436678111,1833.85028767929,1828.55156307063,1823.26814858989,1818,1812.74707319171,1807.50932418324,1802.28670911985,1797.07918427357,1791.88670604272,1786.70923095164,1781.54671565027
1581,"NZL","Selwyn District_Prebbleton",1377.52843739857,1434.12468214852,1493.04620370063,1554.38853687759,1618.25114158416,1684.73756407061,1753.95560482166,1826.01749334318,1901.04007013013,1979.14497611069,2060.45884987371,2145.11353299944,2233.24628382624,2325,2420.52345016713,2519.97151518666,2623.50543925268,2731.29309133424,2843.50923735656,2960.3358235649,3081.9622715306
1582,"NZL","Christchurch City_Sawyers Arms",3323.70397013373,3314.100464255,3304.52470673353,3294.97661739324,3285.45611628973,3275.96312370959,3266.49756016972,3257.05934641668,3247.64840342605,3238.26465240171,3228.90801477524,3219.57841220522,3210.27576657659,3201,3191.75103481115,3182.52879357015,3173.33319906087,3164.16417429026,3155.02164248776,3145.90552710462,3136.81575181327
1583,"NZL","Christchurch City_Belfast South",3678.81386010116,3668.18430017353,3657.58545328238,3647.01723068549,3636.47954389707,3625.97230468699,3615.49542508007,3605.0488173553,3594.63239404514,3584.24606793479,3573.88975206145,3563.56335971356,3553.26680443013,3543,3532.76286046108,3522.55530009968,3512.37723344975,3502.22857529222,3492.10924065421,3482.01914480839,3471.95820327224
1584,"NZL","Christchurch City_Casebrook",2572.98920274645,2565.55481112899,2558.14190043289,2550.75040859121,2543.38027371633,2536.03143409946,2528.70382821011,2521.39739469558,2514.11207238043,2506.847800266,2499.60451752985,2492.38216352532,2485.18067778094,2478,2470.84007005999,2463.70082801214,2456.58221408086,2449.48416866331,2442.40663232885,2435.34954581857,2428.31285004476
1585,"NZL","Christchurch City_Woolston South",2439.04424424996,2431.99687301937,2424.96986445394,2417.96315971782,2410.97670014514,2404.01042723956,2397.06428267375,2390.13820828891,2383.23214609428,2376.34603826668,2369.47982714997,2362.63345525463,2355.80686525724,2349,2342.21280249029,2335.44521590012,2328.69718356576,2321.96864898713,2315.25955582747,2308.56984791276,2301.8994692313
1586,"NZL","Christchurch City_Sydenham",6145.89309566434,6128.1351602391,6110.42853456913,6092.77307040007,6075.16861990595,6057.61503568793,6040.11217077305,6022.65987861304,6005.25801308304,5987.9064284804,5970.60497952348,5953.35352135042,5936.15190951791,5919,5901.89764918689,5884.84471388371,5867.84105130936,5850.88651909529,5833.9809752843,5817.12427832935,5800.3162870924
1587,"NZL","Christchurch City_Ferrymead",3333.04896723814,3323.41845993707,3313.81577901113,3304.24084405883,3294.69357491098,3285.17389163005,3275.68171450946,3266.21696407296,3256.77956107392,3247.36942649469,3237.98648154593,3228.63064766597,3219.30184652011,3210,3200.72503022299,3191.47685953146,3182.25541049215,3173.06060589557,3163.8923687553,3154.75062230735,3145.63529000956
1588,"NZL","Selwyn District_Lincoln",2332.02233531216,2427.83430061788,2527.58273452288,2631.42936823664,2739.54257775279,2852.09765685244,2969.2771013239,3091.27090485968,3218.27686711063,3350.50091439641,3488.15743359266,3631.46961973583,3780.66983790971,3936,4097.71195692809,4266.06790699986,4441.34082103163,4623.81488494262,4813.78596053136,5011.56206518342,5217.46387128794
1589,"NZL","Christchurch City_Styx Mill",3236.48399715928,3227.13250455572,3217.80803214259,3208.51050184778,3199.23983582477,3189.99595645198,3180.77878633208,3171.58824829141,3162.42426537926,3153.28676086728,3144.17565824881,3135.09088123826,3126.03235377046,3117,3107.99374430065,3099.01351126466,3090.05922570219,3081.13081264066,3072.22819732407,3063.35130521246,3054.50006198125
1590,"NZL","Christchurch City_Woolston West",3535.52390450027,3525.30836638185,3515.12234502583,3504.96575514651,3494.83851170464,3484.74052990664,3474.67172520396,3464.63201329235,3454.62131011112,3444.6395318425,3434.68659491087,3424.76241598212,3414.86691196291,3405,3395.16159747953,3385.35162202636,3375.56999150336,3365.81662401072,3356.09143788529,3346.39435169986,3336.72528426248
1591,"NZL","Christchurch City_Jellie Park",2759.88914483457,2751.91472477032,2743.96334598492,2736.03494190292,2728.12944614124,2720.24679250862,2712.38691500503,2704.54974782116,2696.73522533784,2688.94328212551,2681.17385294364,2673.42687274023,2665.70227665123,2658,2650.3199782968,2642.6621472382,2635.02644270659,2627.41280076961,2619.82115767962,2612.25144987319,2604.70361397053
1592,"NZL","Christchurch City_Wairarapa",1909.49440833363,1903.97711770227,1898.4757687232,1892.99031533464,1887.52071160788,1882.06691174693,1876.62887008813,1871.20654109974,1865.7998793816,1860.40883966471,1855.03337681089,1849.67344581237,1844.32900179142,1839,1833.68639581934,1828.38814475961,1823.10520245952,1817.83752468597,1812.58506733364,1807.34778642468,1802.12563810828
1593,"NZL","Christchurch City_Burnside",2414.12425197155,2407.14888453386,2400.19367171367,2393.25855527626,2386.34347715515,2379.44837945167,2372.57320443442,2365.71789453883,2358.88239236663,2352.06664068541,2345.27058242813,2338.49416069264,2331.7373187412,2325,2318.28214805871,2311.58370666998,2304.90461974899,2298.24483137296,2291.6042857807,2284.98292737215,2278.38070070786
1594,"NZL","Christchurch City_Shirley West",3769.14883211042,3758.25825843351,3747.39915196586,3736.57142178616,3725.77497723578,3715.00972791809,3704.27558369762,3693.57245469933,3682.90025130789,3672.2588841669,3661.64826417811,3651.06830250077,3640.51891055077,3630,3619.51148277554,3609.05327105894,3598.62527728552,3588.22741414359,3577.85959457374,3567.52173176812,3557.21373916969
1595,"NZL","Christchurch City_Russley",3301.89897689012,3292.35847433018,3282.8455380858,3273.36008850688,3263.9020461735,3254.47133189519,3245.06786671031,3235.69157188536,3226.34236891435,3217.02017951811,3207.72492564363,3198.45652946348,3189.21491337506,3180,3170.81171218353,3161.64997299378,3152.5147057212,3143.40583387786,3134.32328119683,3125.26697163158,3116.23682935527
1596,"NZL","Christchurch City_Highfield Park",862.854732640153,860.361601310811,857.875673631854,855.396928789063,852.925346028356,850.460904655629,848.003584036561,845.553363596459,843.110222820072,840.674141251429,838.245098493666,835.823074208853,833.408048117822,831,828.598909693243,826.204757093658,823.817522155445,821.437184890722,819.063725369362,816.697123718819,814.33736012397
1597,"NZL","Christchurch City_Shirley East",3607.16888230071,3596.74633327769,3586.3538991541,3575.991492916,3565.65902780086,3555.35641729682,3545.08357514202,3534.84041532382,3524.62685207813,3514.44279988865,3504.28817348616,3494.16288784784,3484.06685819652,3474,3463.96222897031,3453.95346106302,3443.97361247656,3434.02259965147,3424.10033926975,3414.20674825412,3404.34174376736
1598,"NZL","Christchurch City_Prestons",299.039907340991,298.17586182613,297.314312883242,296.455253298736,295.598675879864,294.744573454658,293.892938871877,293.043765000939,292.197044731866,291.352770975225,290.510936662065,289.671534743862,288.834558192458,288,287.167853178885,286.338110761701,285.510765801165,284.68581137007,283.863240561223,283.043046487388,282.225222281232
1599,"NZL","Christchurch City_Travis Wetland",4965.30846147439,4950.96170573803,4936.65640349883,4922.3924349811,4908.16968075524,4893.98802173672,4879.84733918512,4865.74751470308,4851.68843023536,4837.66996806779,4823.69201082637,4809.75444147622,4795.8571433206,4782,4768.18289549108,4754.40571410574,4740.66834049018,4726.97065962387,4713.31255681864,4699.69391771768,4686.11462829462
1600,"NZL","Christchurch City_Bishopdale",2529.37921625922,2522.07083127935,2514.78356313742,2507.51735081848,2500.27213348385,2493.04785047065,2485.84444129129,2478.66184563294,2471.50000335703,2464.35885449877,2457.23833926663,2450.13839804184,2443.05897137787,2436,2428.96142480474,2421.94318685939,2414.94522740152,2407.96748783851,2401.00990974701,2394.07243487249,2387.15500512875
1601,"NZL","Christchurch City_Parklands",4924.81347402196,4910.58372444908,4896.39509029589,4882.24745276356,4868.1406933965,4854.07469408141,4840.04933704623,4826.06450485921,4812.12008042792,4798.21594699823,4784.35198815338,4770.52808781298,4756.74413023204,4743,4729.29558203977,4715.63076160677,4702.00542428794,4688.41945600084,4674.87274299264,4661.36517183918,4647.89662944403
1602,"NZL","Christchurch City_Dallington",1937.52939964684,1931.93110474846,1926.348985556,1920.7829953314,1915.23308747162,1909.69921550831,1904.18133310737,1898.67939406858,1893.19335232521,1887.72316194364,1882.26877712296,1876.83015219461,1871.40724162197,1866,1860.60838205486,1855.23234264352,1849.87183675338,1844.52681950191,1839.19724613626,1833.88307203287,1828.58425269715
1603,"NZL","Christchurch City_Harewood",3354.85396048175,3345.16044986189,3335.49494765887,3325.8573729452,3316.24764502722,3306.66568344445,3297.11140796887,3287.58473860428,3278.08559558562,3268.6138993783,3259.16957067754,3249.75253040771,3240.36269972164,3231,3221.66435285062,3212.35568010783,3203.07390383182,3193.81894630797,3184.59073004622,3175.38917778039,3166.21421246757
1604,"NZL","Christchurch City_Waimairi Beach",3466.99392573462,3456.97639804669,3446.98781499008,3437.02809293222,3427.09714848217,3417.19489848995,3407.32126004583,3397.47615047963,3387.65948736007,3377.87118849401,3368.11117192581,3358.37935593666,3348.67565904381,3339,3329.3522977927,3319.73247164347,3310.14044100726,3300.57612557175,3291.03944525667,3281.53032021316,3272.04867082303
1605,"NZL","Christchurch City_Aranui",3956.04877419854,3944.61817207484,3933.22059751789,3921.85595509786,3910.5241496607,3899.22508632725,3887.95867049254,3876.72480782491,3865.52340426531,3854.35436602641,3843.2175995919,3832.11301171568,3821.04050942106,3810,3798.99139101234,3788.014590285,3777.06950591125,3766.15604624988,3755.27411992451,3744.42363582274,3733.60450309546
1606,"NZL","Christchurch City_Burwood",1115.16965445912,1111.94748472661,1108.73462512709,1105.53104875987,1102.33672880199,1099.151638508,1095.97575120971,1092.809040316,1089.65147931258,1086.50304176177,1083.36370130228,1080.23343164899,1077.11220659271,1074,1070.89678581293,1067.80253804884,1064.71723080018,1061.64083823422,1058.57333459289,1055.51469419255,1052.46489142376
1607,"NZL","Christchurch City_Bishopdale North",4887.43348560434,4873.31174172081,4859.23080118548,4845.19054610122,4831.19085891152,4817.23162239957,4803.31271968724,4789.43403423409,4775.59544983643,4761.79685062633,4748.03812107063,4734.31914597,4720.63981045798,4707,4693.39960039241,4679.83849776155,4666.31657856279,4652.83372957958,4639.38983792248,4625.98479102826,4612.61847665888
1608,"NZL","Christchurch City_Avondale",2579.21920081605,2571.76680825037,2564.33594861796,2556.9265597016,2549.53857946382,2542.17194604643,2534.82659776994,2527.5024731331,2520.19951081234,2512.91764966131,2505.65682871031,2498.41698716581,2491.19806440995,2484,2476.82273366789,2469.66620531967,2462.53035503505,2455.41512306685,2448.32044984055,2441.24627595373,2434.19254217563
1609,"NZL","Christchurch City_Travis",2264.60429830105,2258.06095362079,2251.53651527205,2245.03092862689,2238.54413921522,2232.07609272434,2225.62673499848,2219.19601203836,2212.78387000069,2206.39025519779,2200.0151140971,2193.65839332071,2187.32003964497,2181,2174.69822146927,2168.41465128913,2162.14923684841,2155.90192568793,2149.67266550009,2143.46140412845,2137.26808956724
1610,"NZL","Christchurch City_Westhaven",2501.34422494601,2494.11684423315,2486.91034630462,2479.72467082172,2472.55975762011,2465.41554670928,2458.29197827205,2451.1889926641,2444.10653041342,2437.04453221985,2430.00293895456,2422.9816916596,2415.98073154733,2409,2402.03943856922,2395.09898897548,2388.17859310766,2381.27819302257,2374.39773094439,2367.5371492643,2360.69639053989
1611,"NZL","Christchurch City_Bromley",3027.77906182754,3019.03060098956,3010.30741794282,3001.60943964971,2992.93659328362,2984.28880622842,2975.66600607776,2967.0681206345,2958.49507791014,2949.94680612415,2941.42323370341,2932.92428928161,2924.44990169864,2916,2907.57451343622,2899.17337146222,2890.7965037368,2882.44384012196,2874.11531068238,2865.81084568481,2857.53037559747
1612,"NZL","Christchurch City_Phillipstown",3928.01378288532,3916.66418502864,3905.34738068508,3894.06327510111,3882.81177379696,3871.59278256588,3860.4062074733,3849.25195485608,3838.1299313217,3827.04004374748,3815.98219927983,3804.95630533345,3793.96226959051,3783,3772.06940477682,3761.17039240109,3750.30287161739,3739.46675143394,3728.66194112189,3717.88835021455,3707.1458885066
1613,"NZL","Waitaki District_Maheno",3690.05413329257,3705.5752319915,3721.16161550635,3736.81355843799,3752.53133654231,3768.31522673509,3784.16550709687,3800.08245687786,3816.06635650284,3832.11748757611,3848.23613288647,3864.42257641217,3880.67710332594,3897,3913.3915540111,3929.8520541456,3946.38179040455,3962.98105400882,3979.65013740418,3996.38933426652,4013.19893950696
1614,"NZL","Waitaki District_Ardgowan",622.110743026229,624.727464053994,627.355191528784,629.993971745897,632.643851195355,635.304876562729,637.977094729957,640.660552776174,643.355297978538,646.061377813062,648.778839955456,651.50773228196,654.248102870194,657,659.763472154296,662.538568019927,665.325336488527,668.123826657376,670.934087830266,673.756169518375,676.590121441128
1615,"NZL","Christchurch City_Rutland",5320.41835144181,5305.04554165656,5289.71715004768,5274.43304827335,5259.19310836258,5243.99720271413,5228.84520409548,5213.7369856417,5198.67242085445,5183.65138360087,5168.67374811258,5153.73938898455,5138.84818117415,5124,5109.194721141,5094.43222063526,5079.71237487906,5065.03506062583,5050.40015498509,5035.80753542145,5021.25707975358
1616,"NZL","Chatham Islands Territory_Chatham Islands",616.821660740274,615.511109253504,614.203342275301,612.898353889466,611.596138192364,610.296689292904,609.000001312517,607.706068385122,606.414884657096,605.12644428726,603.840741446843,602.557770319457,601.277525101075,600,598.72518923684,597.453087044482,596.183687668069,594.916985364969,593.652974404753,592.391649069164,591.133003652097
1617,"NZL","Timaru District_Otipua Creek-Washdyke Flat",587.67468639487,589.732825571557,591.798172710353,593.870753054794,595.950591936828,598.037714777118,600.132147085357,602.233914460576,604.343042591456,606.459557256647,608.583484325079,610.714849756282,612.853679600696,615,617.153837187421,619.315217488061,621.484167319217,623.660713190706,625.844881705183,628.036699558473,630.236193539895
1618,"NZL","Timaru District_Fairview-Scarborough",527.473864861737,529.321170269105,531.174945261975,533.035212497962,534.90199471403,536.775314726779,538.655195432711,540.541659808517,542.434730911355,544.334431879136,546.240785930804,548.153816366613,550.07354656843,552,553.933200207245,555.873170818553,557.819935545054,559.773518180926,561.733942603676,563.701232774435,565.675412738247
1619,"NZL","Waitaki District_Weston",761.304470917943,764.506668340047,767.722334838876,770.951527068037,774.19430191943,777.450716524253,780.720828254013,784.004694721528,787.302373781956,790.613923533794,793.939402319918,797.278868728609,800.632381594575,804,807.381783275576,810.777791001554,814.188083008791,817.612719379802,821.051760449823,824.505266807873,827.973299297818
1620,"NZL","Selwyn District_Springston",1798.78552083529,1872.68926236684,1949.62936534844,2029.73057976789,2113.12278101054,2199.94118043801,2290.32654461874,2384.42542356555,2482.39038835058,2584.3802784826,2690.56045944799,2801.10309083282,2916.18740546084,3036,3160.73513750856,3290.59506241148,3425.79032841769,3566.54013991,3713.07270736108,3865.62561735185,4024.44621779222
1621,"NZL","Timaru District_Pleasant Point",1224.0833711737,1228.3703244832,1232.67229145034,1236.98932465559,1241.32147686354,1245.66880102356,1250.03135027048,1254.4091779252,1258.80233749537,1263.21088267604,1267.63486735029,1272.07434558991,1276.52937165609,1281,1285.48628526355,1289.98828228001,1294.50604607466,1299.03963186552,1303.58909506397,1308.15449127546,1312.73587630017
1622,"NZL","Selwyn District_Rolleston North West",1066.47362895373,1110.29007650208,1155.90673834888,1203.39757693749,1252.83959348451,1304.31295282886,1357.90111341032,1413.69096258827,1471.7729575201,1532.24127182763,1595.19394828932,1660.73305780602,1728.96486489774,1800,1873.95363883907,1950.94568917677,2031.10098522788,2114.54949006522,2201.42650634056,2291.87289566315,2386.03530699144
1623,"NZL","Selwyn District_Rolleston Central",1763.23639987017,1835.67959315011,1911.09914073681,1989.61732720331,2071.36146122772,2156.46408201039,2245.06317417172,2337.30239147927,2433.33128976657,2533.30556942168,2637.38732783835,2745.74532223929,2858.55524329759,2976,3098.27001621392,3225.56353943892,3358.08696224343,3496.05515690783,3639.6918238164,3789.22985416307,3944.91170755917
