"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
254,"NOR","Hedmark_Stor-Elvdal",2976.79143125,2946.99986917,2917.50645938,2888.30821798,2859.40219094,2830.78545381,2802.45511139,2774.40829744,2746.64217444,2719.15393324,2691.94079283,2665,2638.32882912,2611.92458182,2585.78458676,2559.9061993,2534.28680129,2508.92380079,2483.81463178,2458.95675392,2434.34765232
255,"NOR","Oppland_Sr-Fron",3349.76447111,3336.99998816,3324.28414505,3311.61675644,3298.9976377,3286.42660488,3273.90347475,3261.42806477,3249.00019312,3236.61967862,3224.28634084,3212,3199.76047701,3187.56759348,3175.42117168,3163.32103456,3151.26700575,3139.25890957,3127.29657097,3115.37981559,3103.50846974
256,"NOR","Oppland_Nord-Fron",5959.5218278,5948.0000179,5936.50048363,5925.02318192,5913.5680698,5902.13510436,5890.72424277,5879.33544232,5867.96866035,5856.62385428,5845.30098163,5834,5822.72086706,5811.46354057,5800.22797838,5789.0141384,5777.82197864,5766.65145718,5755.50253219,5744.37516191,5733.26930468
257,"NOR","Oppland_Sel",6250.85458777,6228.00000256,6205.22897906,6182.54121174,6159.9363962,6137.41422914,6114.9744084,6092.61663288,6070.34060262,6048.14601873,6026.03258342,6004,5982.04797286,5960.17620745,5938.38441033,5916.67228912,5895.03955249,5873.48591021,5852.01107308,5830.61475297,5809.29666281
258,"NOR","Sogn og Fjordane_Gloppen",5692.90119538,5694.00002563,5695.09906797,5696.19832244,5697.29778909,5698.39746796,5699.49735908,5700.59746251,5701.69777827,5702.79830641,5703.89904697,5705,5706.10116553,5707.2025436,5708.30413426,5709.40593755,5710.5079535,5711.61018216,5712.71262357,5713.81527777,5714.91814481
259,"NOR","Sogn og Fjordane_Balestrand",1550.07590501,1529.99997707,1510.18406406,1490.62479839,1471.31885606,1452.26295613,1433.45386016,1414.88837165,1396.56333551,1378.47563748,1360.62220368,1343,1325.60603166,1308.43734264,1291.49101523,1274.76416948,1258.25396277,1241.95758929,1225.87227954,1209.99529992,1194.32395224
260,"NOR","Sogn og Fjordane_Fjaler",2938.71374034,2935.99999588,2933.28875742,2930.58002264,2927.87378923,2925.17005488,2922.46881729,2919.77007414,2917.07382314,2914.38006198,2911.68878837,2909,2906.31369458,2903.62986983,2900.94852344,2898.26965313,2895.59325661,2892.91933161,2890.24787583,2887.57888699,2884.91236282
261,"NOR","Sogn og Fjordane_Leikanger",2184.3340134,2188.00000254,2191.67214434,2195.35044913,2199.03492725,2202.72558907,2206.42244497,2210.12550533,2213.83478057,2217.55028113,2221.27201745,2225,2228.73423926,2232.47474572,2236.22152992,2239.97460238,2243.73397365,2247.49965432,2251.27165497,2255.0499862,2258.83465864
262,"NOR","Sogn og Fjordane_Hyanger",4692.04293112,4652.99996369,4614.28187676,4575.88596699,4537.80955349,4500.04997771,4462.60460321,4425.47081548,4388.64602179,4352.12765096,4315.91315322,4280,4244.38568379,4209.06771794,4174.04363647,4139.31099396,4104.86736531,4070.7103456,4036.83754994,4003.24661326,3969.93519019
263,"NOR","Hedmark_Ringsaker",31609.9300749,31719.9998866,31830.4529755,31941.2906762,32052.5143278,32164.1252744,32276.1248646,32388.5144517,32501.2953936,32614.4690532,32728.0367979,32842,32956.3600365,33071.1182893,33186.2761449,33301.8349949,33417.7962356,33534.1612681,33650.9314985,33768.1083377,33885.6932017
264,"NOR","Oppland_Nord-Aurdal",6555.064944,6541.00002376,6526.96528201,6512.96065401,6498.98607513,6485.0414809,6471.12680699,6457.24198919,6443.38696345,6429.56166584,6415.76603257,6402,6388.26350461,6374.55648303,6360.87887201,6347.23060846,6333.61162939,6320.02187198,6306.46127353,6292.92977147,6279.42730337
265,"NOR","Oppland_Etnedal",1421.03543875,1418.00000437,1414.97105391,1411.9485735,1408.93254933,1405.9229676,1402.91981456,1399.92307646,1396.93273962,1393.94879035,1390.97121502,1388,1385.03513171,1382.07659659,1379.12438112,1376.1784718,1373.23885514,1370.30551773,1367.37844613,1364.45762697,1361.54304689
266,"NOR","Buskerud_Hemsedal",2002.90882806,2015.00001085,2027.16418582,2039.40179362,2051.71327755,2064.09908359,2076.5596604,2089.09545937,2101.70693458,2114.3945429,2127.15874391,2140,2152.91877633,2165.91554087,2178.99076443,2192.14492065,2205.37848603,2218.69193994,2232.08576467,2245.56044538,2259.11647021
267,"NOR","Sogn og Fjordane_Aurland",1841.40550087,1826.99999642,1812.70718771,1798.52619311,1784.45613789,1770.49615416,1756.64538082,1742.9029635,1729.26805452,1715.73981283,1702.31740398,1689,1675.78677944,1662.67692727,1649.66963482,1636.76409975,1623.95952601,1611.25512377,1598.65010937,1586.14370529,1573.7351401
268,"NOR","Hedmark_Valer (Hedm.)",4040.69056627,4025.99999321,4011.36283007,3996.77888267,3982.24795752,3967.76986186,3953.34440362,3938.97139143,3924.65063461,3910.38194318,3896.16512784,3882,3867.88637173,3853.8240558,3839.81286566,3825.85261543,3811.9431199,3798.08419456,3784.27565555,3770.51731967,3756.80900442
269,"NOR","Hedmark_Lten",7233.1892969,7244.00002704,7254.82691492,7265.66998467,7276.52926047,7287.40476656,7298.29652719,7309.20456666,7320.12890928,7331.06957944,7342.02660153,7353,7363.98979931,7374.99602399,7386.01869858,7397.05784767,7408.11349587,7419.18566786,7430.27438833,7441.379682,7452.50157365
270,"NOR","Oppland_Gjvik",27005.7333261,27178.9999647,27353.3782682,27528.8753691,27705.4984454,27883.2547213,28062.1514674,28242.1960007,28423.3956855,28605.7579331,28789.2902023,28974,29159.8948811,29346.9824489,29535.2703558,29724.7663028,29915.4780408,30107.4133702,30300.5801414,30494.9862552,30690.6396632
271,"NOR","Hordaland_Modalen",353.533859834,354.99999917,356.472218728,357.950543725,359.434999479,360.925611415,362.422405065,363.925406063,365.434640153,366.950133183,368.471911111,370,371.534426022,373.075215459,374.622394699,376.175990242,377.736028697,379.302536784,380.875541332,382.455069283,384.04114769
272,"NOR","Hedmark_Stange",18012.0638204,18112.9999835,18214.5017735,18316.5723602,18419.2149309,18522.432691,18626.2288637,18730.6066903,18835.5694303,18941.1203614,19047.2627798,19154,19261.3353552,19369.2721972,19477.8138966,19586.963843,19696.7254448,19807.1021296,19918.0973443,20029.7145549,20141.9572471
273,"NOR","Hordaland_Fedje",699.010114938,687.999983093,677.163272206,666.497250716,655.99923009,645.66656414,635.496648359,625.486919264,615.634853749,605.937968449,596.393819116,587,577.754143245,568.653918291,559.697031287,550.881224511,542.204275805,533.663998009,525.258238417,516.984878227,508.841832011
274,"NOR","Oppland_stre Toten",14103.1905854,14148.0000301,14192.9518459,14238.046485,14283.2844014,14328.6660503,14374.1918882,14419.8623734,14465.6779654,14511.6391252,14557.7463154,14604,14650.4006443,14696.9487154,14743.6446816,14790.4890128,14837.4821805,14884.6246574,14931.9169181,14979.3594384,15026.9526957
275,"NOR","Hedmark_Nord-Odal",5095.4027837,5097.00002487,5098.59776672,5100.19600941,5101.7947531,5103.39399794,5104.99374409,5106.59399171,5108.19474095,5109.79599197,5111.39774494,5113,5114.60275732,5116.20601704,5117.80977934,5119.41404436,5121.01881227,5122.62408322,5124.22985737,5125.83613488,5127.4429159
276,"NOR","Oppland_Sndre Land",6126.94309613,6099.99997022,6073.17532624,6046.46864317,6019.87940227,5993.4070871,5967.05118347,5940.81117947,5914.68656544,5888.67683394,5862.78147979,5837,5811.33189382,5785.7766627,5760.33381026,5735.00284232,5709.78326688,5684.67459408,5659.67633623,5634.78800779,5610.00912534
277,"NOR","Buskerud_Gol",4374.3944729,4392.00001597,4409.67641575,4427.4239574,4445.24292724,4463.13361276,4481.09630258,4499.13128651,4517.23885549,4535.41930166,4553.67291834,4572,4590.40084232,4608.87574217,4627.4249976,4646.04890786,4664.74777343,4683.52189597,4702.37157837,4721.29712473,4740.29884037
278,"NOR","Buskerud_Hol",4686.74737854,4665.00001724,4643.35356766,4621.80756154,4600.36153282,4579.01501758,4557.76755405,4536.61868263,4515.56794581,4494.61488826,4473.7590567,4453,4432.3372691,4411.77041704,4391.29899892,4370.9225719,4350.64069522,4330.45293014,4310.35883996,4290.35799002,4270.44994767
279,"NOR","Hordaland_Lindas",12369.7661146,12551.0005664,12734.8903576,12921.4743926,13110.7921458,13302.8836701,13497.789605,13695.5511858,13896.2102515,14099.8092545,14306.3912689,14516,14728.6797935,14944.4756448,15163.4332085,15385.5988081,15611.0194458,15839.7428126,16071.8172981,16307.2920007,16546.2167387
280,"NOR","Sogn og Fjordane_Hyllestad",1565.70551925,1557.99999653,1550.33239607,1542.70253122,1535.11021629,1527.55526646,1520.03749785,1512.55672747,1505.11277324,1497.70545396,1490.33458936,1483,1475.70150737,1468.43893382,1461.21210258,1454.02083774,1446.86496426,1439.74430797,1432.65869556,1425.60795454,1418.59191331
281,"NOR","Hedmark_Elverum",18108.4456044,18270.9999309,18435.013461,18600.4992936,18767.4706451,18935.9408506,19105.9233648,19277.4317633,19450.4797435,19625.0811259,19801.2498549,19979,20158.3457573,20339.30145,20521.8815301,20706.1005793,20891.97331,21079.514567,21268.7393282,21459.6627058,21652.2999478
282,"NOR","Sogn og Fjordane_Solund",944.849899098,936.999995357,929.21530937,921.495299302,913.839427819,906.247162052,898.717973559,891.251338287,883.846736538,876.503652932,869.22157637,862,854.83842118,847.736341445,840.693266471,833.708706041,826.782174009,819.913188271,813.101270727,806.345947248,799.646747646
283,"NOR","Hordaland_Masfjorden",1770.15649535,1760.9999954,1751.89085934,1742.82884217,1733.81370016,1724.84519082,1715.92307296,1707.04710659,1698.21705299,1689.43267466,1680.69373535,1672,1663.35123479,1654.74720711,1646.18768554,1637.67243986,1629.20124104,1620.77386125,1612.39007383,1604.04965327,1595.75237526
284,"NOR","Hordaland_Austrheim",2496.74807382,2521.999918,2547.50715664,2573.27237278,2599.29817556,2625.58720055,2652.14210994,2678.96559285,2706.06036561,2733.42917202,2761.07478362,2789,2817.20764904,2845.70058724,2874.48169998,2903.55390184,2932.92013684,2962.58337882,2992.54663167,3022.81292967,3053.38533779
285,"NOR","Hedmark_Sr-Odal",7363.69592765,7404.9999991,7446.53575127,7488.30448368,7530.30750315,7572.54612384,7615.02166727,7657.73546237,7700.68884554,7743.88316065,7787.31975914,7831,7874.92524986,7919.09688302,7963.51628147,8008.18483497,8053.10394107,8098.27500514,8143.69944047,8189.37866825,8235.31411765
286,"NOR","Hordaland_Jondal",1151.51376665,1140.99999648,1130.58222114,1120.25956415,1110.03115705,1099.8961393,1089.85365822,1079.90286891,1070.04293419,1060.27302453,1050.59231795,1041,1031.49526366,1022.07730927,1012.74534448,1003.49858418,994.336250399,985.257572307,976.261786089,967.348134911,958.515868847
287,"NOR","Buskerud_Sigdal",3568.02487931,3563.99999297,3559.97964689,3555.96383592,3551.95255497,3547.94579891,3543.94356265,3539.94584108,3535.95262912,3531.96392167,3527.97971366,3524,3520.02477563,3516.05403549,3512.08777452,3508.12598766,3504.16866986,3500.2158161,3496.26742132,3492.3234805,3488.38398862
288,"NOR","Hordaland_Fusa",3723.59392193,3734.99998298,3746.44098293,3757.91702878,3769.4282279,3780.97468796,3792.55651698,3804.17382329,3815.82671558,3827.51530284,3839.23969443,3851,3862.79632958,3874.62879351,3886.49750248,3898.40256752,3910.34409998,3922.32221158,3934.33701436,3946.38862072,3958.4771434
289,"NOR","Akershus_Nannestad",9016.90175588,9191.00013096,9368.45999817,9549.34626119,9733.72507691,9921.66387953,10113.2314053,10308.4977176,10507.5342327,10710.4137456,10917.2104569,11128,11342.8594684,11561.8674443,11785.104027,12012.6508626,12244.5911734,12481.0097886,12721.9931754,12967.6294704,13218.008512
290,"NOR","Oppland_Lunner",8406.82429466,8429.00000852,8451.23421799,8473.52707737,8495.87874136,8518.28936509,8540.75910407,8563.28811425,8585.87655196,8608.52457397,8631.23233746,8654,8676.82771961,8699.71565469,8722.6639641,8745.67280709,8768.74234332,8791.87273291,8815.06413638,8838.31671465,8861.63062911
291,"NOR","Hordaland_Fjell",18208.4114785,18540.9998173,18879.6630958,19224.5122768,19575.6603497,19933.2223678,20297.315486,20668.0589991,21045.5743807,21429.9853234,21821.417779,22220,22625.8625815,23039.1385038,23459.9631765,23888.4744824,24324.8128226,24769.1211631,25221.545081,25682.2328126,26151.3353016
292,"NOR","Buskerud_Krdsherad",2264.30786199,2254.9999967,2245.73039315,2236.49889405,2227.30534277,2218.14958333,2209.03146036,2199.95081916,2190.90750565,2181.90136639,2172.93224857,2164,2155.10446913,2146.24550501,2137.42295735,2128.63667643,2119.88651318,2111.17231912,2102.49394641,2093.8512478,2085.24407662
293,"NOR","Hordaland_Sund",5087.81778588,5185.00021615,5284.03892847,5384.96937967,5487.82770387,5592.65072538,5699.47597189,5808.34168792,5919.28684847,6032.35117304,6147.57513977,6265,6384.66779301,6506.62136108,6630.90436479,6757.56129872,6886.6375073,7018.17920112,7152.23347342,7288.84831698,7428.07264128
294,"NOR","Akershus_Ullensaker",20244.9263126,20987.0012546,21756.2768499,22553.7501344,23380.4546906,24237.4619867,25125.8827654,26046.8684834,27001.6128041,27991.3531443,29017.3722782,30081,31183.6148471,32326.6458872,33511.5745702,34739.9366483,36013.3241665,37333.3875261,38701.8376235,40120.4480677,41591.0574794
295,"NOR","Telemark_Tinn",6614.72972159,6559.99997047,6505.72304898,6451.89521046,6398.51273921,6345.57195032,6293.06918933,6241.00083204,6189.36328422,6138.1529814,6087.36638857,6037,5987.05033895,5937.51395745,5888.38743606,5839.66738362,5791.35043705,5743.43326107,5695.91254803,5648.78501761,5602.04741665
296,"NOR","Akershus_Nittedal",18732.9678414,18941.9999743,19153.3645958,19367.0877329,19583.1957031,19801.7151178,20022.6728849,20246.096213,20472.012614,20700.4499069,20931.4362211,21165,21401.1700042,21639.9753153,21881.4453394,22125.6098108,22372.4987955,22622.142695,22874.5722502,23129.8185447,23387.9130092
297,"NOR","Oppland_Gran",12969.4396254,13011.0000445,13052.6936435,13094.5208492,13136.4820896,13178.5777943,13220.8083943,13263.1743217,13305.6760102,13348.3138949,13391.0884122,13434,13477.0490974,13520.2361452,13563.5615854,13607.0258614,13650.6294182,13694.3727022,13738.2561609,13782.2802437,13826.4454011
298,"NOR","Buskerud_Fla",1072.83498401,1066.00000401,1059.20856934,1052.46040257,1045.75522804,1039.09277186,1032.47276187,1025.89492765,1019.35900048,1012.8647134,1006.4118011,1000,993.629048174,987.298685375,981.008653013,974.758694144,968.548553461,962.377977286,956.246713554,950.154511809,944.101123187
299,"NOR","Hordaland_Asky",19615.2201668,20095.9996718,20588.5633389,21093.200004,21610.2055829,22139.8832443,22682.5435875,23238.504825,23808.092969,24391.642022,24989.4941735,25602,26229.5186709,26872.418159,27531.0754563,28205.8767952,28897.2178747,29605.5040927,30331.1507836,31074.5834617,31836.2380712
300,"NOR","Hedmark_Grue",5578.87983655,5526.00001943,5473.62142749,5421.73930984,5370.3489606,5319.44571852,5269.0249665,5219.08213124,5169.61268277,5120.61213405,5072.07604058,5024,4976.37965165,4929.21067623,4882.48879537,4836.20977124,4790.36940619,4744.96354237,4699.98806133,4655.43888364,4611.31196857
301,"NOR","Oppland_Vestre Toten",13168.6698071,13134.999944,13101.4161685,13067.9182606,13034.5060006,13001.1791697,12967.9375493,12934.7809216,12901.7090693,12868.7217757,12835.8188244,12803,12770.2650872,12737.6138716,12705.0461392,12672.5616764,12640.1602704,12607.8417089,12575.6057799,12543.4522723,12511.3809753
302,"NOR","Hordaland_ygarden",3651.31337762,3705.99997971,3761.50563624,3817.84261439,3875.02336506,3933.06052565,3991.9669228,4051.75557529,4112.43969686,4174.03269917,4236.54819475,4300,4364.40213826,4429.76884289,4496.11456045,4563.45395383,4631.80190557,4701.17352108,4771.58413203,4843.0492997,4915.58481845
303,"NOR","Hordaland_Ostery",7024.01038927,7062.99999404,7102.20602635,7141.62968756,7181.27218572,7221.13473557,7261.21855858,7301.52488304,7342.05494402,7382.80998346,7423.7912502,7465,7506.4374956,7548.10500674,7590.00381023,7632.13518993,7674.50043686,7717.1008492,7759.93773232,7803.01239884,7846.3261687
304,"NOR","Buskerud_Nes (Busk.)",3587.16273188,3573.99998922,3560.88554595,3547.81922486,3534.80084935,3521.8302435,3508.90723201,3496.03164025,3483.20329422,3470.42202054,3457.6876465,3445,3432.35890958,3419.7642044,3407.21571426,3394.71326957,3382.25670138,3369.84584135,3357.48052176,3345.1605755,3332.88583608
305,"NOR","Hordaland_Rady",4544.08101246,4574.99998181,4606.12933092,4637.47049126,4669.02490405,4700.79402029,4732.77930089,4764.98221667,4797.40424848,4830.04688723,4862.91163398,4896,4929.31350685,4962.85368645,4996.62208111,5030.62024368,5064.84973755,5099.31213674,5134.009026,5168.94200085,5204.11266768
306,"NOR","Hordaland_Granvin",1046.45759845,1037.00000363,1027.62788393,1018.34046687,1009.13698691,1000.01668547,990.97881079,982.022617928,973.147368664,964.352331453,955.636781359,947,938.441275486,929.959902362,921.555181546,913.226420275,904.97293205,896.794036572,888.689059693,880.657333357,872.698195546
307,"NOR","Buskerud_Ringerike",27940.0096719,28030.000021,28120.2802147,28210.8511867,28301.7138734,28392.8692144,28484.3181524,28576.0616329,28668.1006047,28760.4360194,28853.0688319,28946,29039.2304847,29132.76125,29226.5932631,29320.7274943,29415.164917,29509.9065076,29604.9532459,29700.3061147,29795.9661
308,"NOR","Akershus_Eidsvoll",17412.1020756,17720.9998203,18035.3775363,18355.3324402,18680.9634738,19012.3713338,19349.6585036,19692.9292843,20042.2898278,20397.8481688,20759.7142589,21128,21502.8192793,21884.2880046,22272.5241395,22667.6477407,23069.7809947,23479.0482556,23895.5760834,24319.4932837,24750.9309468
309,"NOR","Hordaland_Eidfjord",1005.29985824,1000.99999331,996.718519736,992.455358868,988.210432377,983.98366227,979.774970889,975.584280908,971.411515331,967.256597491,963.119451052,959,954.898168649,950.813881637,946.747063923,942.697640786,938.665537828,934.650680966,930.652996435,926.672410786,922.708850884
310,"NOR","Oppland_Jevnaker",6036.35821044,6065.00000774,6093.77770694,6122.69195287,6151.74339345,6180.93267963,6210.26046549,6239.72740817,6269.33416798,6299.08140832,6328.96979575,6359,6389.17269398,6419.48855378,6449.94825871,6480.55249129,6511.30193729,6542.19728573,6573.23922891,6604.42846239,6635.76568505
311,"NOR","Hedmark_Kongsvinger",17397.503838,17400.9999741,17404.4968128,17407.9943542,17411.4925984,17414.9915457,17418.4911961,17421.9915497,17425.4926068,17428.9943675,17432.4968318,17436,17439.5038722,17443.0084485,17446.513729,17450.019714,17453.5264035,17457.0337977,17460.5418967,17464.0507008,17467.5602099
312,"NOR","Buskerud_Flesberg",2529.36940728,2535.00000608,2540.64313909,2546.29883421,2551.96711941,2557.64802271,2563.3415722,2569.04779603,2574.76672242,2580.49837964,2586.24279603,2592,2597.77002001,2603.5528846,2609.34862235,2615.15726192,2620.97883203,2626.81336147,2632.66087909,2638.5214138,2644.39499457
313,"NOR","Akershus_Fet",9271.11465164,9371.00028844,9471.96207852,9574.0116162,9677.16062071,9781.42093754,9886.80453983,9993.32352967,10100.9901396,10209.8167338,10319.8158099,10431,10543.3820723,10656.9749327,10771.791626,10887.8453376,11005.149395,11123.7172692,11243.5625763,11364.6990793,11487.1406893
314,"NOR","Buskerud_Lier",21345.9698452,21540.000126,21735.7941004,21933.3677999,22132.7374019,22333.9192307,22536.9297592,22741.7856098,22948.503556,23157.100524,23367.5935936,23580,23794.337135,24010.6225485,24228.87395,24449.1092098,24671.3463609,24895.6035999,25121.899289,25350.2519573,25580.6803024
315,"NOR","Akershus_Lrenskog",29313.5889416,29656.0011678,30002.4131134,30352.8714993,30707.4235918,31066.1172097,31429.0007302,31796.1230954,32167.5338194,32543.2829945,32923.4212982,33308,33697.0709681,34090.6866768,34488.9002131,34891.7652844,35299.3362253,35711.668005,36128.816235,36550.8371762,36977.7877468
316,"NOR","Buskerud_Drammen",54556.3894934,55321.0018058,56096.3302231,56882.5249323,57679.7382254,58488.1245287,59307.8404329,60139.0447234,60981.8984108,61836.5647623,62703.2093335,63582,64473.1069904,65376.702919,66292.9628194,67222.064178,68164.186969,69119.5136889,70088.2293918,71070.5217255,72066.5809674
317,"NOR","stfold_Rmskog",681.300730418,681.000001178,680.699404682,680.39894087,680.098609684,679.798411066,679.498344957,679.198411298,678.898610031,678.598941099,678.299404441,678,677.700727718,677.401587535,677.102579395,676.803703238,676.504959007,676.206346642,675.907866087,675.609517282,675.311300169
318,"NOR","Telemark_Seljord",2933.00745191,2934.99999248,2936.99388669,2938.98913545,2940.98573968,2942.98370031,2944.98301825,2946.98369443,2948.98572977,2950.9891252,2952.99388163,2955,2957.00748122,2959.01632623,2961.02653595,2963.03811131,2965.05105323,2967.06536264,2969.08104048,2971.09808767,2973.11650514
319,"NOR","Buskerud_Kongsberg",22238.775667,22484.000272,22731.9289425,22982.591496,23236.0180787,23492.2391693,23751.2855825,24013.1884729,24277.9793385,24545.6900246,24816.3527279,25090,25366.6647513,25646.3802553,25929.1801523,26215.0984535,26504.1695454,26796.4281933,27091.9095461,27390.6491402,27692.682904
320,"NOR","Akershus_Rlingen",14538.5291935,14658.9999962,14780.4690576,14902.9446497,15026.4351128,15150.9488566,15276.4943603,15403.0801732,15530.7149159,15659.4072799,15789.1660291,15920,16051.9181021,16184.9293188,16319.0427082,16454.267403,16590.612612,16728.08762,16866.701789,17006.4645584,17147.3854458
321,"NOR","Hordaland_Stord",16092.4543569,16241.0000539,16390.9169415,16542.2176771,16694.9150345,16849.0219056,17004.5513013,17161.5163527,17319.9303118,17479.8065534,17641.1585752,17804,17968.344576,18134.2061786,18301.5988109,18470.5366056,18641.0338258,18813.1048661,18986.764254,19162.0266513,19338.906855
322,"NOR","Buskerud_Modum",12450.2543489,12493.9999916,12537.8993405,12581.9529357,12626.1613191,12670.5250346,12715.044628,12759.7206469,12804.5536411,12849.544162,12894.6927632,12940,12985.4664299,13031.0926122,13076.8791083,13122.8264813,13168.9352967,13215.2061215,13261.6395251,13308.2360787,13354.9963556
323,"NOR","Hordaland_Meland",5384.78998431,5502.00031005,5621.76194428,5744.13042115,5869.16248363,5996.91610976,6127.45053964,6260.82630281,6397.10524636,6536.35056361,6678.62682339,6824,6972.53750381,7124.30821249,7279.38250297,7437.83228407,7599.73102985,7765.15381367,7934.177343,8106.87999501,8283.34185289
324,"NOR","Hordaland_Kvam",8614.85970048,8598.99999936,8583.16949549,8567.3681351,8551.59586455,8535.85263028,8520.13837884,8504.45305687,8488.79661111,8473.16898841,8457.57013569,8442,8426.45852847,8410.94566832,8395.46136689,8380.0055716,8364.57822997,8349.17928962,8333.80869826,8318.4664037,8303.15235385
325,"NOR","Hordaland_Ulvik",1219.60648636,1209.9999961,1200.46917341,1191.01342227,1181.63215137,1172.32477404,1163.09070826,1153.92937656,1144.84020605,1135.82262832,1126.87607946,1118,1109.19383487,1100.45703338,1091.78904916,1083.18934017,1074.65736862,1066.19260095,1057.79450784,1049.46256409,1041.19624867
326,"NOR","Hordaland_Samnanger",2294.0924515,2302.99999398,2311.94212282,2320.91897232,2329.93067729,2338.97737306,2348.0591955,2357.176281,2366.32876649,2375.5167894,2384.74048773,2394,2403.29546527,2412.62702313,2421.99481372,2431.39897775,2440.83965642,2450.31699152,2459.83112539,2469.38220091,2478.97036151
327,"NOR","Hordaland_Bergen",228193.289876,230948.003476,233735.971547,236557.595532,239413.281718,242303.4413,245228.490435,248188.850305,251184.947174,254217.212455,257286.082767,260392,263535.411378,266716.769526,269936.53253,273195.164008,276493.133174,279830.914906,283208.989816,286627.844317,290087.970692
328,"NOR","Akershus_Hurdal",2644.31107815,2641.99999827,2639.69093823,2637.38389627,2635.07887062,2632.77585952,2630.47486121,2628.17587393,2625.87889593,2623.58392544,2621.29096072,2619,2616.71104154,2614.42408359,2612.1391244,2609.85616223,2607.57519532,2605.29622193,2603.01924033,2600.74424876,2598.4712455
329,"NOR","Buskerud_Nore og Uvdal",2779.23218997,2755.00001628,2730.97912333,2707.16766896,2683.56382708,2660.1657875,2636.97175584,2613.97995334,2591.18861677,2568.59599825,2546.20036517,2524,2501.9932002,2480.17827807,2458.55356063,2437.11738947,2415.86812066,2394.80412459,2373.92378587,2353.22550319,2332.70768919
330,"NOR","Hordaland_Ullensvang",3628.95404681,3607.9999899,3587.16692447,3566.45415189,3545.86097758,3525.38671095,3505.03066543,3484.79215839,3464.67051114,3444.66504893,3424.77510088,3405,3385.33908315,3365.79169101,3346.35716808,3327.03486263,3307.82412672,3288.72431611,3269.73479031,3250.85491253,3232.08404965
331,"NOR","Hordaland_Os (Hord.)",13683.7880679,13971.9997561,14266.2818377,14566.762169,14873.5712992,15186.8425273,15506.7119597,15833.3185696,16166.8042573,16507.3139118,16854.9954738,17210,17572.4817286,17942.5981466,18320.5100579,18706.3816532,19100.3805816,19502.6780233,19913.4487637,20332.8712699,20761.1277676
332,"NOR","Buskerud_vre Eiker",15028.719742,15197.0001462,15367.1648289,15539.234889,15713.2316614,15889.1767199,16067.0918801,16246.9992017,16428.9209914,16612.8798057,16798.8984538,16987,17177.2077672,17369.5453392,17564.036564,17760.7055566,17959.5767021,18160.6746584,18364.0243598,18569.6510196,18777.5801335
333,"NOR","Telemark_Notodden",12242.0872228,12255.9999663,12269.9285213,12283.8729056,12297.8331372,12311.8092342,12325.8012146,12339.8090965,12353.8328978,12367.8726368,12381.9283315,12396,12410.0876605,12424.1913313,12438.3110303,12452.446776,12466.5985865,12480.7664801,12494.9504751,12509.1505897,12523.3668423
334,"NOR","Hordaland_Bmlo",10782.4567017,10838.9999568,10895.8397249,10952.9775611,11010.4150284,11068.1536981,11126.1951496,11184.5409707,11243.1927576,11302.1521148,11361.4206552,11421,11480.8917792,11541.0976312,11601.619203,11662.4581502,11723.6161371,11785.0948368,11846.8959311,11909.0211107,11971.4720749
335,"NOR","Telemark_Siljan",2308.13489546,2317.99999493,2327.90725841,2337.85686609,2347.84899895,2357.88383876,2367.96156805,2378.08237012,2388.24642907,2398.45392979,2408.70505794,2419,2429.33894322,2439.72207568,2450.14958623,2460.62166455,2471.13850113,2481.70028727,2492.30721508,2502.9594775,2513.65726829
336,"NOR","stfold_Sarpsborg",47536.6073696,47993.0000161,48453.7744277,48918.9726732,49388.6372252,49862.8109641,50341.537182,50824.8595867,51312.8223055,51805.4698895,52302.8473175,52805,53311.9737836,53823.8149552,54340.5702457,54862.2868351,55389.0123561,55920.7948988,56457.6830149,56999.7257225,57546.97251
337,"NOR","stfold_Rade",6211.57322043,6274.9997855,6339.07400116,6403.80248061,6469.19190456,6535.24902192,6601.98065054,6669.39367786,6737.49506169,6806.29183083,6875.7910859,6946,7016.92581948,7088.57586468,7160.95753069,7234.07828813,7307.94568386,7382.56734184,7457.95096386,7534.10433037,7611.03530124
338,"NOR","Aust-Agder_Valle",1474.4192322,1455.99993005,1437.81073252,1419.84876503,1402.11118887,1384.59520082,1367.29803268,1350.21695082,1333.34925577,1316.69228176,1300.24339636,1284,1267.95952559,1252.1194381,1236.4772342,1221.03044181,1205.77661972,1190.71335725,1175.8382738,1161.14901855,1146.64327001
339,"NOR","Vestfold_Horten",23858.8384495,24048.999911,24240.6770114,24433.8818306,24628.6265449,24824.9234279,25022.7848507,25222.2232831,25423.2512942,25625.8815536,25830.1268314,26036,26243.514034,26452.6820115,26663.5171149,26876.0326317,27090.2419553,27306.1585857,27523.7961306,27743.1683062,27964.2889381
