"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
227,"CAN","Quebec / Quebec_Papineau",21076.2646697778,21205.3931490471,21335.3127630107,21466.0283587347,21597.5448129773,21729.8670323737,21862.9999536327,21996.9485437033,22131.717799955,22267.3127503917,22403.7384538046,22541,22679.1025099542,22818.0511360147,22957.8510621104,23098.5075039221,23240.0257090787,23382.4109573719,23525.6685609339,23669.8038644535,23814.8222453492
228,"CAN","Quebec / Quebec_Gatineau",216890.287416633,220900.158356304,224984.163851007,229143.67450156,233380.086248403,237694.820840194,242089.326310901,246565.077465698,251123.576376117,255766.352883835,260494.965114426,265311,270216.073811916,275211.832703293,280299.953261166,285482.14306945,290760.141281909,296135.719205772,301610.680896221,307186.863761874,312866.139181324
229,"CAN","Quebec / Quebec_Therese-De Blainville",131400.288084644,133321.156584416,135270.105203706,137247.544430327,139253.890752804,141289.566748016,143355.001170334,145450.629041851,147576.891743941,149734.237110386,151923.119521512,154144,156397.346308021,158683.633045698,161003.341750978,163356.961001294,165744.986516102,168167.921261827,170626.275557216,173120.567181139,175651.321481691
230,"CAN","Quebec / Quebec_Le Haut-Saint-Laurent",22872.9366292971,22715.2544545464,22558.65931419,22403.1437143585,22248.7002128998,22095.3214189307,21942.9999925557,21791.7286444537,21641.5001355478,21492.3072767079,21344.1429283115,21197,21050.8714502649,20905.7502861466,20761.6295629099,20618.5023836749,20476.3618991271,20335.2013071433,20195.013852519,20055.7928266153,19917.5315670196
231,"CAN","Quebec / Quebec_Les Collines-de-l'Outaouais",37314.7823166762,38063.6690257492,38827.5854727062,39606.8332960525,40401.7201879767,41212.5600159296,42039.6733511709,42883.3863973359,43744.0323015786,44621.9508971386,45517.4888374882,46431.000176945,47362.8451970402,48313.3918449161,49283.0154522575,50272.0988834087,51281.0331729539,52310.2162403996,53360.0544680795,54430.9623941778,55523.3628765183
232,"CAN","Quebec / Quebec_Laval",332822.586567772,338551.402454737,344378.827428911,350306.558830985,356336.323217551,362469.876864293,368709.006277182,375055.528713097,381511.292709011,388078.178620426,394758.099169017,401553,408464.860248361,415495.693115813,422647.546456718,429922.503375088,437322.682830774,444850.240257001,452507.368188078,460296.296898056,468219.295050224
233,"CAN","Quebec / Quebec_Les Pays-d'en-Haut",32522.6923451358,33165.1657898266,33820.331053603,34488.4388585182,35169.744879574,35864.5098425092,36572.9996236314,37295.4853514882,38032.2435107155,38783.5560477728,39549.7104788687,40331,41127.7235991106,41940.1861705631,42768.6986317616,43613.5780422342,44475.1477248011,45353.7373894921,46249.6832595646,47163.328200292,48095.0218500804
234,"CAN","Quebec / Quebec_Vaudreuil-Soulanges",101018.050137986,104016.098013849,107103.122969111,110281.765695616,113554.745256585,116924.861412522,120394.997016177,123968.120478543,127647.288308096,131435.647725581,135336.439355788,139353,143488.765490182,147747.273628118,152132.167211586,156647.197150672,161296.225676137,166083.229643394,171012.303934288,176087.664959938,181313.654267586
235,"CAN","Quebec / Quebec_Deux-Montagnes",78145.9249281087,79596.5907404301,81074.1860606027,82579.210795901,84112.1741336653,85673.5947135261,87264.0008029477,88883.9304758996,90533.931794885,92214.5629964597,93926.3926799683,95670,97445.9748622986,99254.9181234124,101097.441793827,102974.169245165,104885.73542107,106832.787051891,108815.982873749,110835.99385106,112893.503403895
236,"CAN","Quebec / Quebec_Argenteuil",27626.7616704669,28007.5996198486,28393.687462277,28785.0975680795,29181.9033052655,29584.1790531968,29992.000216576,30405.4432395589,30824.5856201075,31249.5059244956,31680.2838020185,32117,32559.7363788123,33008.5759273261,33463.6027783988,33924.9022246795,34392.5607345814,34866.6659685072,35347.3067952326,35834.5733086532,36328.5568445669
237,"CAN","Quebec / Quebec_Roussillon",136570.233256267,138721.355220957,140906.359574168,143125.779998483,145380.158582516,147670.045953279,149996.001410738,152358.593064576,154758.397972515,157196.002281766,159672.001371772,162187,164741.612449328,167336.462678329,169972.184473444,172649.421604009,175368.827979374,178131.067808618,180936.815762737,183786.757139587,186681.588031086
238,"CAN","Quebec / Quebec_Mirabel",27514.3542924036,28591.4805785787,29710.7747677867,30873.8876964602,32082.5348305939,33338.4987961046,34643.6434422153,35999.8831070803,37409.2181340031,38873.7271795934,40395.5702797523,41977.0051640787,43620.3521423167,45328.0350613423,47102.5726621841,48946.5822952156,50862.7988509948,52854.0346655388,54923.2267524565,57073.4271108693,59307.8072273061
239,"CAN","Quebec / Quebec_Montcalm",36463.460745607,37410.3028631054,38381.7315112597,39378.3851254296,40400.918719148,41450.0043146152,42526.3313843119,43630.6073042083,44763.5578185771,45925.9275170332,47118.480323841,48342,49597.2906583206,50885.1772919167,52206.5063163971,53562.146126129,54952.9876650062,56379.9450118692,57843.9559814398,59345.9827404367,60887.0124401392
240,"CAN","Quebec / Quebec_Beauharnois-Salaberry",59452.446449166,59675.2736931709,59898.9360917182,60123.4367749742,60348.7788847939,60574.9655748509,60802.0000106273,61029.8853694686,61258.6248406024,61488.2216252677,61718.6789366494,61950,62182.1880526475,62415.246344078,62649.1781359125,62883.9867020413,63119.6753286038,63356.2473140478,63593.7059692222,63832.054617302,64071.2965940328
241,"CAN","Quebec / Quebec_Pontiac",14864.3841302517,14817.6205125315,14771.0040140073,14724.5341718137,14678.2105245685,14632.032612347,14585.9999766643,14540.1121604604,14494.3687081578,14448.7691655668,14403.3130799592,14358,14312.8294757989,14267.8010588778,14222.9143021526,14178.1687599715,14133.5639880641,14089.0995435618,14044.7749850056,14000.5898722848,13956.5437667278
242,"CAN","Quebec / Quebec_La Riviere-du-Nord",87344.0607161344,89566.0731590508,91844.6130780156,94181.1185186969,96577.064110438,99033.9619967456,101553.362789725,104136.856548631,106786.073783612,109502.686484394,112288.409175861,115145,118074.261825522,121078.043385632,124158.240444991,127316.796995943,130555.706485597,133877.013073909,137282.812923782,140775.255523938,144356.545045715
243,"CAN","Quebec / Quebec_Les Jardins-de-Napierville",21788.9391881776,22159.8054807609,22536.9842333427,22920.5828893584,23310.7107210262,23707.4788604877,24111.0003314309,24521.390081304,24938.7650140531,25363.2440234496,25794.9480269106,26234,26680.5250114123,27134.6502586155,27596.5051040924,28066.2211121848,28543.9320865852,29029.7741084085,29523.8855750193,30026.4072393873,30537.482250257
244,"CAN","Quebec / Quebec_Les Laurentides",40331.7324519016,40748.2097018057,41168.9876174484,41594.1106087528,42023.6235442501,42457.5717557693,42896.0010432656,43338.9576796619,43786.4884156597,44238.6404847716,44695.461608207,45157,45623.3043720332,46094.4239392162,46570.4084246723,47051.308064967,47537.173615386,48028.0563554107,48524.0080939969,49025.0811750902,49531.3284831879
245,"CAN","Quebec / Quebec_Brome-Missisquoi",49538.965274692,50063.2360446211,50593.0551710686,51128.4813722561,51669.5739878637,52216.3929855404,52768.9989675617,53327.4531775704,53891.8175073814,54462.1545037415,55038.5273753842,55621,56209.6369312231,56804.5034058964,57405.6653512658,58013.1893923074,58627.142859053,59247.5937940963,59874.6109601433,60508.2638476037,61148.6226822878
246,"CAN","Quebec / Quebec_La Vallee-de-la-Gatineau",20503.6092517123,20506.0070081442,20508.4050449864,20510.8033622602,20513.2019599993,20515.6008382334,20517.999997011,20520.3994363428,20522.7991562782,20525.1991568414,20527.5994380771,20530,20532.400842654,20534.8019660661,20537.2033702864,20539.6050553164,20542.0070212211,20544.4092680198,20546.8117957329,20549.2146044137,20551.6176940861
247,"CAN","Quebec / Quebec_Antoine-Labelle",34807.9608575366,34839.7281480316,34871.5244307682,34903.3497322,34935.2040788253,34967.0874971333,34999.0000136638,35030.9416549813,35062.9124476511,35094.912418293,35126.9415935213,35159,35191.0876644113,35223.2046134346,35255.3508738132,35287.5264723052,35319.7314356832,35351.9657907199,35384.2295642701,35416.5227831871,35448.8454743185
248,"CAN","Nova Scotia / Nouvelle-Ecosse_Digby",20206.3231035545,19998.6737803423,19793.1583555676,19589.7549003324,19388.4417110793,19189.1973072873,18992.000429185,18796.8300354675,18603.6653010699,18412.4856149237,18223.2705777768,18036,17850.6538994586,17667.2124993486,17485.6562261048,17305.9657073131,17128.1217696306,16952.1054367628,16777.8979274121,16605.4806532798,16434.8352171164
249,"CAN","Quebec / Quebec_Abitibi",24180.5381803589,24196.2562508675,24211.9845385918,24227.7230501615,24243.4717922445,24259.2307714758,24274.9999945079,24290.7794680145,24306.5691986443,24322.3691930682,24338.1794579666,24354,24369.8308258584,24385.6719422282,24401.5233557954,24417.3850732507,24433.2571013004,24449.139446637,24465.0321159747,24480.9351160207,24496.8484534875
250,"CAN","Quebec / Quebec_La Vallee-de-l'Or",40726.7241105877,40919.3122516002,41112.8111015653,41307.2249670327,41502.5581749089,41698.8150725838,41896.0000279834,42094.1174297049,42293.1716870937,42493.1672303285,42694.1085105754,42896,43098.8461919633,43302.6516010512,43507.4207631919,43713.158235771,43919.8685977382,44127.5564496684,44336.2264139333,44545.8831347018,44756.5312781499
251,"CAN","Quebec / Quebec_Rouyn-Noranda",38656.4319534379,38864.8634170562,39074.4187214632,39285.1039262967,39496.9251238569,39709.8884393074,39924.0000308141,40139.2660897649,40355.6928409465,40573.2865426674,40792.0534870216,41012,41233.1324417163,41455.4572065714,41678.9807234703,41903.7094559253,42129.6499023655,42356.8085961988,42585.1921061108,42814.8070361642,43045.6600260536
252,"CAN","Quebec / Quebec_Nord-du-Quebec",36738.0619940951,37234.1655901713,37736.9684720744,38246.5611056395,38763.0351783719,39286.483615841,39817.0005985349,40354.6815786883,40899.6232975338,41451.9238026513,42011.6824656168,42579,43153.9784792966,43736.7213553858,44327.3334771625,44925.9211094183,45532.5919518449,46147.455158565,46770.6213576129,47402.2026710286,48042.3127348386
253,"CAN","Quebec / Quebec_Abitibi-Ouest",20541.5962942098,20583.119843949,20624.7273309451,20666.4189248643,20708.1947957243,20750.0551139001,20792.0000500799,20834.0297753198,20876.1444610154,20918.3442789071,20960.6294010907,21003,21045.4562484196,21087.9983194866,21130.6263866766,21173.3406238343,21216.1412051484,21259.0283051585,21302.0020987542,21345.0627611792,21388.2104680368
254,"CAN","Quebec / Quebec_Temiscamingue",17703.2331713036,17585.0702688969,17467.6963805759,17351.1062373429,17235.2946053799,17120.256285812,17005.9893640751,16892.4854228238,16779.7393670043,16667.746135574,16556.5007012999,16446.001308473,16336.2397210177,16227.2110120734,16118.9102876927,16011.3326866172,15904.4766060109,15798.3339858372,15692.9000619088,15588.1701018473,15484.139404891
255,"CAN","Quebec / Quebec_Robert-Cliche",18209.3432197711,18304.8580359339,18400.8738630383,18497.3933290651,18594.4190757954,18691.9537588632,18790.0000478216,18888.5606262358,18987.6381917517,19087.2354561594,19187.3551454668,19288,19389.1727744384,19490.8762379177,19593.1131741025,19695.8863812649,19799.1986723345,19903.0528750178,20007.451831832,20112.398400228,20217.8954526351
256,"CAN","New Brunswick / Nouveau-Brunswick_Queens",12500.6358612395,12364.8979997662,12230.634044682,12097.827991606,11966.4640099462,11836.526440994,11707.9997961002,11580.8687547567,11455.1181628516,11330.7330308062,11207.6985317869,11086,10965.6229288652,10846.5529693348,10728.7759281758,10612.2777662538,10497.0445968871,10383.0626841945,10270.3184414259,10158.7984293752,10048.4893547633
257,"CAN","New Brunswick / Nouveau-Brunswick_Kings",61512.2082810324,62213.7774696271,62923.3485549018,63641.0128057538,64366.8625321158,65100.9910967801,65843.4954986125,66594.4687265945,67354.0073757488,68122.2091427518,68899.1728387677,69685.001047768,70479.7922590021,71283.6487043348,72096.6737816708,72918.9720683356,73750.6520569994,74591.8180604722,75442.5782764067,76303.042136632,77173.3203210998
258,"CAN","New Brunswick / Nouveau-Brunswick_Westmorland",120443.054549734,122427.181361623,124443.993820873,126494.030376674,128577.838348436,130695.974071894,132849.003047533,135037.500091803,137262.049490212,139523.24515374,141821.69077709,144158,146532.796571024,148946.71451412,151400.398297861,153894.503007505,156429.694519883,159006.649681267,161626.056487937,164288.614269916,166995.033877773
259,"CAN","New Brunswick / Nouveau-Brunswick_Albert",26096.4168916384,26335.1536136138,26576.0743604176,26819.1991120716,27064.5480313687,27312.1414655757,27561.9999480902,27814.1442001456,28068.5951325663,28325.3738474477,28584.5016399318,28846,29109.8906141942,29376.1953674996,29644.936345055,29916.1358340631,30189.816325636,30466.0005166135,30744.7113114772,31025.9718242513,31309.8053804093
260,"CAN","New Brunswick / Nouveau-Brunswick_York",82074.1306592085,83348.9057992032,84643.4807426841,85958.1630201051,87293.2649385584,88649.103655808,90026.0012557694,91424.284824925,92844.2865300783,94286.3436973115,95750.7988919162,97238,98748.3003110392,100282.058601768,101839.639221483,103421.412178464,105027.753228055,106659.043961818,108315.671898109,109998.030574328,111706.519640251
261,"CAN","New Brunswick / Nouveau-Brunswick_Saint John",72351.3484375693,72721.605002947,73093.756348828,73467.8121717097,73843.7822177143,74221.6762828451,74601.5042132185,74983.2759053758,75367.001306458,75752.6904145098,76140.3532788257,76530,76921.6407304165,77315.2856743677,77710.9450883607,78108.6292814342,78508.3486153345,78910.1135048462,79313.9344180958,79719.8218767142,80127.7864562037
262,"CAN","New Brunswick / Nouveau-Brunswick_Sunbury",23744.9546446838,24035.432176003,24329.4631862512,24627.0911459724,24928.3600574754,25233.3144613707,25541.9994431407,25854.4606398027,26170.74424668,26490.8970241892,26814.9663048018,27143,27475.0466073881,27811.1552178588,28151.3755228247,28495.7578216008,28844.353028826,29197.2126819896,29554.3889490308,29915.9346360916,30281.903195317
263,"CAN","New Brunswick / Nouveau-Brunswick_Charlotte",27322.8613306286,27251.587931893,27180.5004542876,27109.5984128254,27038.8813237994,26968.3487047264,26898.0000744241,26827.8349529319,26757.8528615798,26688.0533228999,26618.4358606795,26549,26479.745267112,26410.6711895468,26341.7772960353,26273.0631165896,26204.5281823842,26136.1720258545,26067.994180649,25999.9941816339,25932.1715648884
264,"CAN","New Brunswick / Nouveau-Brunswick_Carleton",26174.9099977195,26250.5432028226,26326.3949523879,26402.4658779006,26478.7566126928,26555.2677918988,26632.0000525133,26708.9540333409,26786.130375058,26863.5297201708,26941.1527130831,27019,27097.0722290461,27175.3700501926,27253.8941152849,27332.6450780764,27411.6235941942,27490.8303211513,27570.2659183836,27649.9310471964,27729.8263708416
265,"CAN","Quebec / Quebec_Coaticook",18021.0997771768,18094.6616846262,18168.5238708891,18242.6875616796,18317.1539877473,18391.9243848385,18466.9999937812,18542.3820604286,18618.0718357474,18694.0705758005,18770.379541772,18847,18923.9332219968,19001.1804844584,19078.7430692982,19156.6222636555,19234.8193599208,19313.3356557816,19392.1724541783,19471.3310634194,19550.8127971319
266,"CAN","Quebec / Quebec_Memphremagog",41705.0940999904,42285.3500690517,42873.6793202191,43470.1941795617,44075.0085360151,44688.2378630677,45309.999240821,45940.4113783541,46579.5946363849,47227.6710502546,47884.7643531866,48551,49226.5051909514,49911.4088961199,50605.841879933,51309.9367262198,52023.8278635111,52747.6515906236,53481.5461027953,54225.6515179736,54980.1099036697
267,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  2",23490.0066850788,23287.0031652432,23085.7540267426,22886.2441079737,22688.458378415,22492.3819373908,22298.000013034,22105.297961111,21914.2612639645,21724.8755293917,21537.1264895797,21351,21166.4820383842,20983.5587036257,20802.2162147686,20622.4409099531,20444.219245392,20267.537794298,20092.3832459992,19918.7424047875,19746.6021890398
268,"CAN","New Brunswick / Nouveau-Brunswick_Madawaska",34929.1255058039,34795.0238110886,34661.4369669524,34528.3629967833,34395.7999315077,34263.7458096219,34132.1986785313,34001.1565904078,33870.6176062548,33740.5797945235,33611.0412310895,33482.0000005345,33353.4541921368,33225.4019038407,33097.8412408897,32970.770315815,32844.1872497152,32718.0901682011,32592.477205509,32467.3465029556,32342.6962090152
269,"CAN","New Brunswick / Nouveau-Brunswick_Northumberland",51395.3104846639,51111.1943826691,50828.6488901036,50547.6653245427,50268.2350516011,49990.3494845711,49714.0000842248,49439.1783585499,49165.8758624964,48894.0841976558,48623.7950120905,48355,48087.6909015213,47821.8595024152,47557.4976339164,47294.5971723537,47033.150039005,46773.1481997805,46514.5836650062,46257.4484891961,46001.7347707973
270,"CAN","New Brunswick / Nouveau-Brunswick_Kent",32204.4665153835,32077.3067867488,31950.6491498628,31824.4916221855,31698.8322290429,31573.6690035527,31448.9999865835,31324.8232267516,31201.1367803588,31077.9387114102,30955.2270915396,30833,30711.2555236161,30589.9917567859,30469.2068014133,30348.8987669184,30229.0657701591,30109.7059354486,29990.8173944947,29872.3982864017,29754.4467575974
271,"CAN","New Brunswick / Nouveau-Brunswick_Restigouche",35384.426799536,35121.1742734631,34859.8802895727,34600.530276725,34343.1097722037,34087.6044208802,33833.9999744217,33582.2822905076,33332.4373320314,33084.4511663205,32838.3099643545,32594,32351.5076492374,32110.8193894192,31871.9217984942,31634.8015542775,31399.4454336799,31165.8403120038,30933.9731621986,30703.8310541326,30475.4011538585
272,"CAN","New Brunswick / Nouveau-Brunswick_Gloucester",80357.897761552,80121.1783030001,79885.1561760472,79649.8293264994,79415.1957061788,79181.2532729756,78947.9999907938,78715.4338295067,78483.5527649782,78252.3547790371,78021.8378594859,77792,77562.8392002065,77334.3534656247,77106.540807621,76879.3992434534,76652.9267961924,76427.1214947431,76201.9813738083,75977.5044739192,75753.6888413129
273,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  7",36504.3167098727,36335.1494321895,36166.7661047394,35999.1630945706,35832.3367855596,35666.2835783321,35500.9998902118,35336.4821551212,35172.7268234681,35009.7303621705,34847.4892545014,34686,34525.2591144611,34365.2631298145,34206.0085940605,34047.4920711926,33889.7101411362,33732.6593996713,33576.3364583265,33420.7379443639,33265.8605006581
274,"CAN","New Brunswick / Nouveau-Brunswick_Victoria",20744.4410780364,20662.530100613,20580.9425548124,20499.6771635342,20418.7326547405,20338.1077613902,20257.8012214625,20177.8117779167,20098.1381786737,20018.7791766005,19939.733529473,19861,19782.5773557648,19704.4643691973,19626.6598176042,19549.1624831071,19471.9711526285,19395.0846178986,19318.501675397,19242.221126377,19166.2417768006
275,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  3",19497.0209011813,19182.7920618508,18873.6275738289,18569.4458161845,18270.1664834309,17975.7105643656,17686.0003211738,17400.9592689168,17120.5121553806,16844.5849411331,16573.1047800401,16306,16043.2000840436,15784.6356517088,15530.2384407035,15279.9412889207,15033.678116682,14791.3839092996,14552.9946999166,14318.4475526102,14087.6805457736
276,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No.  9",19774.7599991845,19482.3690808687,19194.3014741512,18910.4932542413,18630.8814415748,18355.40398779,18083.9997619864,17816.6085371408,17553.170976751,17293.6286216782,17037.9238771454,16786,16537.8010860782,16293.2720578287,16052.3586520738,15815.0074079859,15581.1656551937,15350.7815021337,15123.8038245063,14900.1822539335,14679.8671667999
277,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No. 10",23758.2184110328,23790.0750256898,23821.9743558317,23853.9164587397,23885.90139177,23917.9292123387,23949.9999779632,23982.1137462196,24014.2705747768,24046.4705213692,24078.7136438131,24111,24143.3296479021,24175.7026455621,24208.1190511176,24240.5789227637,24273.0823187869,24305.6292975469,24338.2199174744,24370.854237106,24403.5323150159
278,"CAN","Nova Scotia / Nouvelle-Ecosse_Richmond",10304.8714564522,10208.5009834284,10113.031760668,10018.4553597295,9924.76343100742,9831.94770297966,9739.99998146958,9648.9121489383,9558.67616376976,9469.28405953156,9380.72794431362,9293,9206.09248159474,9119.99771652278,9034.70810396794,8950.21611420541,8866.51428791348,8783.59523554418,8701.45163663707,8620.07623920874,8539.46185909248
279,"CAN","Nova Scotia / Nouvelle-Ecosse_Antigonish",17970.509175183,18111.9453566063,18254.4947058996,18398.1659842096,18542.9680216262,18688.9097177498,18836.0000422224,18984.2480352706,19133.6628082821,19284.2535443546,19436.0294988558,19589,19743.1744494206,19898.5623227491,20055.1731701855,20213.0166170951,20372.1023646128,20532.4401902139,20694.0399483212,20856.9115709379,21021.0650682065
280,"CAN","Quebec / Quebec_Rouville",26861.1005985276,27564.1149805775,28285.5288031021,29025.8236201131,29785.4935889922,30565.0458002892,31365.000616235,32185.8920181198,33028.2679626469,33892.6907478054,34779.7373881569,35690,36624.0861966253,37582.6194939237,38566.2397265472,39575.603475053,40611.3845041814,41674.2742125309,42764.9820941973,43884.2362122474,45032.7836848064
281,"CAN","Quebec / Quebec_Acton",15179.3261136681,15197.5503091307,15215.7963844379,15234.064365857,15252.3542796922,15270.6661522751,15289.0000099629,15307.3558791583,15325.7337862844,15344.1337578027,15362.5558202049,15381,15399.466323757,15417.9548180544,15436.465509511,15454.9984247814,15473.5535905429,15492.1310335068,15510.7307804229,15529.3528580737,15547.9972932597
282,"CAN","Quebec / Quebec_Les Sources",14125.5133240382,14181.6994156993,14238.1089949548,14294.7429507438,14351.6021755577,14408.6875654378,14466.0000199806,14523.5404423721,14581.3097393771,14639.3088213766,14697.5386023752,14756,14814.693935545,14873.6213339586,14932.7831238628,14992.1802375886,15051.813611175,15111.684184359,15171.7929006452,15232.1407072732,15292.7285552576
283,"CAN","Quebec / Quebec_Nicolet-Yamaska",23260.3306889767,23217.9160234011,23175.5786999657,23133.3185776488,23091.1355156618,23049.0293734985,23007.0000108987,22965.047287848,22923.1710646036,22881.3712016635,22839.6475597926,22798,22756.4283835524,22714.9325719673,22673.5124270206,22632.1678107293,22590.8985853756,22549.7046134844,22508.5857578279,22467.5418814392,22426.5728475897
284,"CAN","Quebec / Quebec_L'Erable",22910.8426950913,22951.8516371081,22992.9339825096,23034.0898626797,23075.3194092426,23116.622754053,23158.0000292039,23199.4513670376,23240.9769001073,23282.5767612208,23324.2510834265,23366,23407.8236444607,23449.7221505721,23491.6956523305,23533.7442839636,23575.8681799506,23618.0674750269,23660.3423041408,23702.6928024885,23745.1191055161
285,"CAN","Quebec / Quebec_Sept-Rivieres--Caniapiscau",37677.6901477639,37839.8209349048,38002.6493866785,38166.1785052085,38330.4113055487,38495.3508156804,38661.0000766706,38827.3621426358,38994.4400808552,39162.236971785,39330.7559091568,39500,39669.9723647228,39840.6761371626,40012.1144646427,40184.2905080174,40357.207441755,40530.8684539703,40705.2767465085,40880.4355350019,41056.3480489158
286,"CAN","Quebec / Quebec_Charlevoix",13014.5662005827,13043.6422893937,13072.7833376401,13101.9894904527,13131.2608932942,13160.5976919206,13190.0000324436,13219.468061294,13249.0019252327,13278.6017713291,13308.2677470093,13338,13367.7986783842,13397.6639305552,13427.5959052572,13457.5947515496,13487.6606188323,13517.7936568434,13547.9940156366,13578.2618456234,13608.5972975442
287,"CAN","Quebec / Quebec_L'Islet",19374.5810612746,19295.0049251139,19215.7556275798,19136.8318262675,19058.2321842802,18979.9553702192,18902.0000581483,18824.3649275859,18747.0486634691,18670.0499561247,18593.3675012782,18517,18440.9461587005,18365.2046891058,18289.7743082211,18214.6537383312,18139.8417069743,18065.3369469008,17991.1381960582,17917.2441976181,17843.6536998765
288,"CAN","Quebec / Quebec_Becancour",17382.4012400088,17611.9542753718,17844.5388019176,18080.1948536943,18318.96299345,18560.8843196293,18806.0004733562,19054.3536457451,19305.9865850538,19560.9426040821,19819.265587623,20081,20346.1908927642,20614.8839123841,20887.1253081776,21162.9619402021,21442.4412873668,21725.6114555809,22012.521186049,22303.2198636733,22597.7575254932
289,"CAN","Nunavut_Keewatin",7673.6618789479,7782.14447619438,7892.16069246892,8003.73220855786,8116.88101174306,8231.62940013512,8347.99998708254,8466.01570561042,8585.69981295576,8707.07589513994,8830.16787161818,8955,9081.59688081774,9209.98346238644,9340.1850457185,9472.2272894981,9606.13621515278,9741.93821197612,9879.66004232156,10019.3288468935,10160.9721500631
290,"CAN","Nunavut_Baffin",14463.1015839124,14672.3674217787,14884.6611157804,15100.0264758079,15318.5079456319,15540.1506120729,15765.0002143205,15993.1031533489,16224.5065015225,16459.2580122663,16697.4061299898,16939,17184.0894786994,17432.7251438657,17684.9583050874,17940.8410143385,18200.4260767039,18463.7670613714,18730.9183125699,19001.9349608215,19276.8729343629
291,"CAN","Nunavut_Kitikmeot",4672.16318281395,4780.49244697185,4891.33344477699,5004.7444135472,5120.78494090103,5239.51599605598,5360.99996187342,5485.30066762455,5612.48342253928,5742.61505011052,5875.76392320922,6012,6151.39486071766,6294.0217452527,6439.95559164592,6589.27307546251,6742.05265007541,6898.37458788207,7058.32102248957,7221.97599185493,7389.42548244941
292,"CAN","Quebec / Quebec_Les Iles-de-la-Madeleine",13472.9410477935,13408.5190018406,13344.4049955354,13280.5975559539,13217.0952172287,13153.8965204861,13091.0000138454,13028.4042523478,12966.1077979627,12904.1092195198,12842.4070927017,12781,12719.8865306837,12659.065280764,12598.5348529729,12538.2938567089,12478.3409080447,12418.6746296456,12359.2936507751,12300.1966072513,12241.3821414088
293,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador_Division No. 11",2191.07639933756,2226.74667266521,2262.99765071125,2299.83878722604,2337.27968986983,2375.33012271101,2414.00000877604,2453.29943263465,2493.23864303707,2533.82805557408,2575.07825539996,2617,2659.60422198152,2702.90203194328,2746.90472134502,2791.62376548788,2837.07082647218,2883.25775626706,2930.1965997841,2977.89959802462,3026.37919126892
294,"CAN","NA_NA",260.8642873705,260.759273475,260.6544262762,260.549745286,260.4452300204,260.3408799934,260.2791202462,260.2175127046,260.1560568929,260.094752336,260.0335985591,260.019549286,260.0056536221,259.991911097,259.9783212441,259.964883599,260.0036121039,260.0425170705,260.0815980469,260.1208545846,260.1602862326
