"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tls",626120633,394.120128568,401.966516272,409.969114723,418.131033862,426.455445545,434.945584772,443.604750952,452.436309177,461.443691534,470.630398441,480,489.556137392,499.302524288,509.242948293,519.381272418,529.721436581,540.267459138,551.023438447,561.993554455,573.18207033,584.593334111
"tls",626120634,2055.85425957,2025.87631679,1996.33550474,1967.22544928,1938.53986922,1910.27257498,1882.41746722,1854.96853555,1827.91985719,1801.26559577,1775,1749.11740245,1723.61221834,1698.47894432,1673.7121573,1649.30651325,1625.25674608,1601.55766649,1578.20416083,1555.19119005,1532.51378853
"tls",626120635,1986.49356886,2015.99281052,2045.93011312,2076.31198184,2107.14501843,2138.43592271,2170.19149395,2202.41863242,2235.12434085,2268.31572596,2302,2336.18448232,2370.87660098,2406.08389431,2441.81401262,2478.07471981,2514.87389508,2552.21953461,2590.11975337,2628.58278678,2667.61699261
"tls",626120636,326.160101616,330.654860154,335.211560217,339.831055412,344.514211108,349.261904599,354.075025272,358.954474766,363.901167148,368.916029082,374,379.154032283,384.379091434,389.676156263,395.046219068,400.490285823,406.009376363,411.604524579,417.276778609,423.027201037,428.856869086
"tls",626120637,328.846268945,336.66886894,344.677553061,352.876747881,361.270985271,369.864904906,378.663256831,387.670904083,396.892825384,406.334117888,416,425.895814261,436.027030301,446.39924786,457.018199887,467.889755704,479.019924255,490.414857423,502.080853432,514.02436033,526.25197955
"tls",626120638,2284.86488298,2316.35222888,2348.27349671,2380.63466625,2413.44179974,2446.70104292,2480.41862623,2514.60086601,2549.25416558,2584.38501656,2620,2656.10578765,2692.7091432,2729.81692355,2767.4360801,2805.57366004,2844.23680768,2883.43276577,2923.16887689,2963.4525848,3004.29143585
"tls",626120639,1270.7032703,1306.5286229,1343.36401138,1381.237912,1420.17960389,1460.21919162,1501.38762853,1543.71674064,1587.23925124,1631.9888062,1678,1725.30840242,1773.95058609,1823.96415474,1875.38777228,1928.26119268,1982.6252907,2038.5220935,2095.99481313,2155.08787993,2215.84697687
"tls",626120640,586.547912397,600.500722965,614.785443201,629.409968577,644.382382382,659.710960193,675.404174443,691.47069911,707.919414508,724.759412195,742,759.650707168,777.721289623,796.221735366,815.16226999,834.553362338,854.405730282,874.730346653,895.538445304,916.84152732,938.651367371
"tls",626120641,1552.547137,1588.50394075,1625.29349973,1662.93510043,1701.44847605,1740.85381679,1781.17178045,1822.42350327,1864.63061099,1907.81523022,1952,1997.2080837,2043.46318115,2090.78954105,2139.21197373,2188.75586408,2239.44718493,2291.31251064,2344.37903101,2398.67456557,2454.22757814
"tls",626120642,604.317530472,616.348658283,628.619309242,641.134251922,653.898349835,666.916563317,680.193951459,693.735674071,707.546993686,721.633277609,736,750.652744001,765.597203909,780.839187383,796.384617708,812.239536091,828.410104012,844.902605618,861.723450165,878.879174506,896.376445637
"tls",626120643,764.430316234,753.283588216,742.299398945,731.475378322,720.809190809,710.298534923,699.941142743,689.734779415,679.677242675,669.766362372,660,650.376048234,640.89243048,631.547100423,622.338041586,613.263266898,604.320818261,595.508766131,586.825209099,578.268273482,569.836112919
"tls",626120644,2794.80356526,2754.05045207,2713.89159039,2674.31831499,2635.322087,2596.89449208,2559.02723854,2521.71215565,2484.94119178,2448.70641273,2413,2377.81424907,2343.1415678,2308.97447473,2275.3055975,2242.12767125,2209.43353707,2177.21614042,2145.46852963,2114.18385441,2083.35536435
"tls",626120645,310.664864652,318.054965128,325.620861426,333.366735378,341.296868297,349.415643337,357.727547919,366.237176213,374.949231673,383.868529639,393,402.348689915,411.919766606,421.718520214,431.75036672,442.020850942,452.535649597,463.30057444,474.321575478,485.604744254,497.156317219
"tls",626120646,482.799791691,493.571433197,504.583398462,515.841049297,527.349867139,539.115455722,551.143543801,563.439987947,576.010775393,588.862026952,602,615.431091517,629.161841205,643.198934674,657.549206692,672.219644519,687.217391304,702.549749568,718.224184753,734.248328864,750.629984181
"tls",626120647,5257.19576574,5180.53667714,5104.99541184,5030.55567001,4957.20138952,4884.91674245,4813.68613168,4743.49418752,4674.3257644,4606.16593759,4539,4472.81345899,4407.59203326,4343.32164973,4279.98844054,4217.57874008,4156.07908195,4095.47619616,4035.75700621,3976.90862626,3918.91835839
"tls",626120648,1167.71420906,1200.6359574,1234.48587935,1269.29014321,1305.07565506,1341.87007954,1379.70186126,1418.60024676,1458.59530716,1499.71796136,1542,1585.47410997,1630.17389973,1676.13392528,1723.38971684,1771.97780638,1821.93575581,1873.30218604,1926.11680682,1980.42044747,2036.2550884
"tls",626120649,941.784635101,955.562787551,969.542512079,983.72675765,998.118516372,1012.72082413,1027.53676122,1042.569453,1057.82207056,1073.29783138,1089,1104.93188874,1121.09685835,1137.49831878,1154.13972985,1171.02460199,1188.156497,1205.53902878,1223.17586411,1241.0707234,1259.22738151
"tls",626120650,1050.75753447,1050.2808089,1049.80429962,1049.32800653,1048.85192953,1048.37606853,1047.90042342,1047.42499411,1046.9497805,1046.4747825,1046,1045.52543291,1045.05108113,1044.57694456,1044.1030231,1043.62931666,1043.15582514,1042.68254844,1042.20948647,1041.73663912,1041.2640063
"tls",626120651,1720.52314072,1769.03041194,1818.90526452,1870.18625511,1922.91302743,1977.12634288,2032.86811205,2090.18142713,2149.11059524,2209.70117264,2272,2336.05523856,2401.91640739,2469.63442168,2539.26163208,2610.85186518,2684.46046512,2760.14433637,2837.96198774,2917.97357759,3000.24096034
"tls",626120652,2552.93686209,2590.28590344,2628.18135506,2666.63121082,2705.64358157,2745.22669681,2785.38890644,2826.13868251,2867.48462103,2909.43544374,2952,2995.18726864,3039.00635983,3083.46651703,3128.57711892,3174.34768142,3220.78785963,3267.90744991,3315.71639196,3364.22477087,3413.44281929
"tls",626120653,1101.83150077,1132.89579638,1164.83589783,1197.676497,1231.44298192,1266.16145638,1301.85876014,1338.56248965,1376.3010194,1415.10352385,1455,1496.02129054,1538.19910772,1581.5660579,1626.15566667,1672.00240486,1719.14171512,1767.61003936,1817.4448469,1868.68466347,1921.36910093
"tls",626120654,582.88599087,591.413515895,600.065797191,608.844659923,617.751955955,626.789564245,635.95939124,645.263371278,654.703466996,664.281669742,674,683.860507812,693.865273212,704.016406665,714.316049511,724.766374416,735.369585836,746.127920474,757.043647757,768.119070313,779.356524458
"tls",626120655,4908.18901712,4953.81354736,4999.86218468,5046.33887142,5093.24758656,5140.59234604,5188.37720317,5236.6062489,5285.28361224,5334.41346057,5384,5434.04747575,5484.56017249,5535.54241472,5586.99856717,5638.93303509,5691.35026471,5744.2547436,5797.65100102,5851.54360835,5905.93717946
"tls",626120656,513.430761182,527.906082437,542.789511154,558.092553242,573.827038996,590.00513225,606.639339775,623.742520949,641.327897699,659.409064724,678,697.11507559,716.769068754,736.977173371,757.755011686,779.118646387,801.084593023,823.669832772,846.891825567,870.768523595,895.318385173
"tls",626120657,1129.34612756,1143.30854677,1157.44358724,1171.75338313,1186.240095,1200.90591009,1215.75304273,1230.78373458,1246.00025504,1261.40490156,1277,1292.78790496,1308.77100017,1324.95169881,1341.33244391,1357.91570871,1374.70399701,1391.69984356,1408.90581448,1426.32450759,1443.95855283
"tls",626120658,1374.73050479,1387.50944083,1400.40716465,1413.42478048,1426.56340277,1439.82415636,1453.20817652,1466.71660909,1480.35061056,1494.11134817,1508,1522.01775509,1536.16581354,1550.44538659,1564.85769675,1579.40397788,1594.08547533,1608.90344602,1623.85915853,1638.95389328,1654.18894254
"tls",626120659,1539.69585598,1558.73154262,1578.00257274,1597.51185594,1617.26233781,1637.25700037,1657.49886248,1677.99098035,1698.73644795,1719.73839751,1741,1762.52446557,1784.31504408,1806.37502555,1828.70774068,1851.31656137,1874.20490117,1897.37621585,1920.83400393,1944.58180714,1968.62321102
"tls",626120660,594.762538241,602.958862633,611.268139219,619.691924575,628.231796726,636.889355446,645.666222554,654.56404222,663.58448127,672.729229502,682,691.398529457,700.926578497,710.585932009,720.378399477,730.305815324,740.37003925,750.572956585,760.916478641,771.402543067,782.033114216
"tls",626120661,1272.61478274,1288.34847205,1304.27668131,1320.40181545,1336.72630908,1353.25262696,1369.98326428,1386.92074711,1404.06763274,1421.42651006,1439,1456.79075586,1474.80146377,1493.03484306,1511.49364667,1530.18066158,1549.09870923,1568.25064596,1587.63936339,1607.2677889,1627.13888608
"tls",626120662,1749.29259226,1770.91958145,1792.8139511,1814.97900692,1837.41809546,1860.13460467,1883.13196438,1906.41364683,1929.98316717,1953.84408402,1978,2002.45456227,2027.21146306,2052.27444029,2077.64727804,2103.33380723,2129.33790609,2155.66350084,2182.31456621,2209.29512609,2236.60925411
"tls",626120663,1655.34003042,1681.03487384,1707.12856279,1733.62728832,1760.53733755,1787.86509523,1815.61704518,1843.79977189,1872.41996204,1901.48440611,1931,1960.97374662,1991.41275761,2022.32425497,2053.71557284,2085.59415917,2117.96757755,2150.84350894,2184.22975356,2218.13423269,2252.56499056
"tls",626120664,2870.38784054,2918.88985611,2968.21142836,3018.36640563,3069.36887029,3121.23314265,3173.973785,3227.60560567,3282.14366326,3337.60327078,3394,3451.34968582,3509.66843071,3568.97260922,3629.27887258,3690.6041534,3752.9656704,3816.38093325,3880.86774748,3946.4442195,4013.12876166
"tls",626120665,5306.07345655,5395.73216182,5486.90586373,5579.62016173,5673.90108787,5769.77511402,5867.26915942,5966.41059811,6067.22726673,6169.74747226,6274,6380.01412164,6487.8196035,6597.44671486,6708.92623646,6822.28946919,6937.56824281,7054.79492492,7174.00243008,7295.22422897,7418.49435789
"tls",626120666,354.932631626,363.375774409,372.0197628,380.869374516,389.92950093,399.205149766,408.701447877,418.423644071,428.377112013,438.567353201,449,459.680818758,470.615712993,481.810726657,493.272047474,505.006010363,517.019100939,529.317959093,541.909382671,554.800331222,567.997929851
"tls",626120667,822.440025694,834.472186374,846.680375562,859.067168526,871.635178209,884.387055782,897.325491201,910.453213777,923.772992749,937.28763787,951,964.912971705,979.029487871,993.352526318,1007.88510843,1022.63029981,1037.59121088,1052.77099758,1068.17286204,1083.80005322,1099.6558676
"tls",626120668,4251.73803414,4357.90462151,4466.72220577,4578.25698273,4692.57680114,4809.75120393,4929.85147054,5052.95066026,5179.12365668,5308.44721326,5441,5576.86265129,5716.11781499,5858.85020268,6005.14664121,6155.09612551,6308.78987272,6466.32137769,6627.78646985,6793.28337152,6962.91275763
"tls",626120669,1068.9125886,1084.55060185,1100.41739663,1116.51631998,1132.85076789,1149.42418606,1166.24007058,1183.30196869,1200.61347953,1218.1782549,1236,1254.08247427,1272.42949212,1291.0449238,1309.93269614,1329.09679344,1348.5412583,1368.27019244,1388.28775761,1408.59817642,1429.20573328
"tls",626120670,928.593135428,940.07358975,951.695980111,963.462061306,975.373609824,987.432424118,999.640324875,1011.99915529,1024.51078136,1037.17709212,1050,1062.98144104,1076.12337524,1089.4277868,1102.8966845,1116.53210192,1130.33609777,1144.31075626,1158.45818732,1172.78052699,1187.27993772
"tls",626120671,2155.63029323,2187.64119925,2220.12746419,2253.0961471,2286.55441184,2320.50952864,2354.96887571,2389.93994083,2425.43032296,2461.44773391,2498,2535.09506379,2572.74098577,2610.94594613,2649.71824654,2689.06631195,2728.9986924,2769.52406493,2810.65123541,2852.38914048,2894.74684949
"tls",626120672,303.485869953,307.668158646,311.908082769,316.206436586,320.564025309,324.981665242,329.460183943,334.00042037,338.603225047,343.269460215,348,352.795730573,357.657550318,362.586369998,367.58311293,372.64871515,377.7841256,382.990306293,388.268232503,393.618892943,399.043289952
"tls",626120673,2132.22671383,2158.5880237,2185.27524576,2212.29240934,2239.64359361,2267.33292814,2295.36459359,2323.7428223,2352.47189891,2381.55616106,2411,2440.80786128,2470.98424542,2501.53370856,2532.46086318,2563.77037878,2595.4669826,2627.55546032,2660.04065679,2692.92747674,2726.22088557
"tls",626120674,4907.12595867,5079.9759321,5258.91442121,5444.15588956,5635.92235506,5834.44365602,6039.95772667,6252.71088225,6472.95811433,6700.96339634,6937,7181.35082282,7434.30872717,7696.1768913,7967.26917269,8247.9104842,8538.43718354,8839.19747638,9150.55183365,9472.87342365,9806.54855923
"tls",626120675,1432.49095179,1456.97091755,1481.86922363,1507.19301909,1532.94957515,1559.14628729,1585.79067739,1612.89039585,1640.45322382,1668.48707541,1697,1726.0001845,1755.49595574,1785.49578286,1816.00827969,1847.04220731,1878.60647648,1910.71015027,1943.36244661,1976.57274096,2010.35056899
"tls",626120676,2993.64242029,3068.39415641,3145.01245549,3223.5439259,3304.03633986,3386.53866243,3471.10108135,3557.77503758,3646.61325652,3737.66978019,3831,3926.66069052,4024.71004397,4125.20770566,4228.21481024,4333.7940189,4442.00955751,4552.92725564,4666.61458666,4783.14070875,4902.57650698
"tls",626120677,592.58022873,602.706885162,613.00659693,623.482321392,634.137066444,644.973891385,655.995907796,667.206280429,678.60822812,690.205024714,702,713.996540672,726.198091298,738.608155312,751.230296018,764.068137613,777.12536623,790.405730992,803.913045093,817.65118689,831.62410102
"tls",626120678,799.620456444,799.257671019,798.895050189,798.532593878,798.170302013,797.808174519,797.446211321,797.084412345,796.722777515,796.361306759,796,795.638857165,795.27787818,794.91706297,794.55641146,794.195923578,793.835599247,793.475438395,793.115440946,792.755606827,792.395935964
"tls",626120679,648.8318599,657.773304691,666.837970057,676.027554081,685.343778246,694.788387759,704.363151877,714.06986424,723.910343203,733.886432184,744,754.252941225,764.647176542,775.1846531,785.867344884,796.69725308,807.676406454,818.806861729,830.090703972,841.530046982,853.127033691
"tls",626120680,1760.97319114,1760.17424283,1759.37565701,1758.5774335,1757.77957215,1756.98207278,1756.18493523,1755.38815935,1754.59174495,1753.79569189,1753,1752.20466911,1751.40969906,1750.61508968,1749.82084082,1749.0269523,1748.23342397,1747.44025566,1746.64744721,1745.85499845,1745.06290923
"tls",626120681,933.015007501,944.550130654,956.227865731,968.049975884,980.018246061,992.13448328,1004.4005169,1016.81819889,1029.38940413,1042.11603066,1055,1068.04325743,1081.24777226,1094.61553817,1108.14857348,1121.84892145,1135.71865062,1149.7598551,1163.97465488,1178.36519617,1192.93365171
"tls",626120682,2818.62145003,2862.37320827,2906.80409863,2951.92466286,2997.74560636,3044.27780068,3091.53228615,3139.52027445,3188.25315131,3237.74247918,3288,3339.03763795,3390.86750233,3443.50189039,3496.95329026,3551.23438393,3606.35805022,3662.33736789,3719.1856187,3776.91629056,3835.54308077
"tls",626120683,1222.14472828,1231.78105538,1241.49336268,1251.28224926,1261.14831894,1271.09218029,1281.11444667,1291.21573629,1301.39667223,1311.65788249,1322,1332.42366271,1342.92951357,1353.51820063,1364.19037702,1374.94670104,1385.78783618,1396.71445114,1407.72721993,1418.82682184,1430.01394153
"tls",626120684,396.199737783,401.09806496,406.056951514,411.077146157,416.159406858,421.304500957,426.51320528,431.786306259,437.124600046,442.528892639,448,453.538748177,459.145973434,464.82252237,470.569252054,476.387030151,482.27673505,488.239256004,494.275493257,500.386358184,506.572773428
"tls",626120685,1432.83702394,1452.58271453,1472.60051721,1492.89418193,1513.46751029,1534.3243563,1555.46862706,1576.90428353,1598.63534124,1620.66587107,1643,1665.64191187,1688.5958482,1711.86610893,1735.45705329,1759.37310055,1783.61873092,1808.19848632,1833.11697127,1858.37885375,1883.98886607
"tls",626120686,1438.87717271,1456.66641002,1474.67558061,1492.90740357,1511.3646316,1530.05005147,1548.96648435,1568.11678635,1587.50384883,1607.13059894,1627,1647.11505197,1667.47879191,1688.09429441,1708.96467208,1730.09307602,1751.48269626,1773.13676232,1795.05854359,1817.25134992,1839.71853207
"tls",626120687,3093.45819975,3180.67307781,3270.34683343,3362.54879055,3457.35022758,3554.82443251,3655.04675956,3758.09468743,3864.04787921,3972.98824395,4085,4200.1697401,4318.58649832,4440.34181891,4565.52982704,4694.24730161,4826.59375,4962.67148507,5102.58570419,5246.44457063,5394.3592971
"tls",626120688,1321.25537555,1337.59042199,1354.12742313,1370.8688758,1387.81730769,1404.97527774,1422.34537654,1439.93022667,1457.73248319,1475.75483394,1494,1512.47073611,1531.16983105,1550.10010808,1569.26442538,1588.66567644,1608.30679055,1628.19073319,1648.32050653,1668.69914984,1689.32973996
"tls",626120689,1929.94256102,1962.5535214,1995.71552136,2029.43787202,2063.73004184,2098.60165926,2134.06251543,2170.12256693,2206.79193859,2244.08092632,2282,2320.55980644,2359.77117233,2399.64510732,2440.19280708,2481.42565647,2523.35523272,2565.99330868,2609.35185614,2653.44304917,2698.27926757
"tls",626120690,1194.75759148,1211.22234869,1227.914004,1244.83568426,1261.99055941,1279.38184305,1297.01279311,1314.88671238,1333.00694918,1351.37689797,1370,1388.87974392,1408.01966648,1427.42335315,1447.09443883,1467.03660849,1487.25359791,1507.74919431,1528.52723715,1549.59161877,1570.94628516
"tls",626120691,1205.38310993,1247.84186079,1291.79619053,1337.29877985,1384.40416506,1433.1688035,1483.65114116,1535.91168277,1590.01306427,1646.02012792,1704,1764.02217127,1826.15858024,1890.48369941,1957.07462451,2026.01116694,2097.37594937,2171.25450479,2247.73537906,2326.91023698,2408.87397217
"tls",626120692,867.571300814,878.297325281,889.155958561,900.148840134,911.27762975,922.544007676,933.949674955,945.49635366,957.185787155,969.019740356,981,993.128374915,1005.40669629,1017.83681796,1030.42061666,1043.15999236,1056.05686849,1069.11319228,1082.33093501,1095.71209236,1109.25868467
"tls",626120693,3311.68274006,3394.37599448,3479.13411286,3566.00865518,3655.05246889,3746.31972106,3839.86593129,3935.74800555,4034.02427073,4134.75451017,4238,4343.82354644,4452.28952397,4563.46391453,4677.41434763,4794.2101415,4913.92234526,5036.62378214,5162.38909378,5291.29478561,5423.41927345
"tls",626120694,2039.38577544,2071.04192898,2103.18946187,2135.8360015,2168.98929365,2202.65720432,2236.84772164,2271.5689577,2306.82915054,2342.63666605,2379,2415.92778002,2453.42876766,2491.51186047,2530.18609414,2569.46064457,2609.34483013,2649.84811381,2690.9801055,2732.75056425,2775.1694006
"tls",626120695,3336.39740983,3388.18629155,3440.77906079,3494.18819582,3548.42636859,3603.50644776,3659.44150173,3716.24480175,3773.92982509,3832.51025821,3892,3952.41316512,4013.76408731,4076.06732281,4139.3376538,4203.59009192,4268.83988183,4335.10250482,4402.39368247,4470.72938043,4540.12581216
"tls",626120696,4325.66064009,4365.87022329,4406.45357844,4447.41417996,4488.75553459,4530.48118164,4572.59469335,4615.09967515,4657.99976599,4701.29863863,4745,4789.10759146,4833.62518916,4878.55660436,4923.90568373,4969.67630971,5015.87240083,5062.49791203,5109.55683504,5157.05319867,5204.99106919
"tls",626120697,951.276040392,958.77663085,966.33636172,973.955699311,981.635113608,989.375078301,997.176070817,1005.03857235,1012.96306787,1020.9500462,1029,1037.11342581,1045.2908241,1053.53269928,1061.83955972,1070.21191783,1078.65029003,1087.15519684,1095.72716286,1104.36671685,1113.0743917
"tls",626120698,789.467252754,796.805819467,804.212602514,811.688236005,819.233359948,826.848620296,834.534669008,842.292164106,850.121769726,858.024156176,866,874.049984026,882.174797432,890.375135801,898.651701182,907.005202152,915.436353871,923.94587815,932.534503508,941.202965236,949.952005462
"tls",626120699,1311.8179799,1322.16135974,1332.58629473,1343.09342791,1353.68340739,1364.3568864,1375.11452331,1385.95698169,1396.88493033,1407.8990433,1419,1430.18848516,1441.46518892,1452.83080687,1464.28604008,1475.83159514,1487.46818422,1499.19652509,1511.01734121,1522.93136171,1534.9393215
"tls",626120700,124.849595033,128.065164532,131.36355278,134.746892818,138.217372627,141.777236538,145.428786688,149.174384506,153.016452242,156.95747453,161,165.146642921,169.400084894,173.763076588,178.238439516,182.82906786,187.537930344,192.368072153,197.322616902,202.404768656,207.617814004
"tls",626120701,4754.74704274,4826.41114892,4899.15538493,4972.99603062,5047.9496112,5124.03290095,5201.26292698,5279.65697305,5359.23258338,5440.00756667,5522,5605.22823292,5689.71089154,5775.46688273,5862.51539829,5950.87591931,6040.56822048,6131.61237456,6224.02875683,6317.83804967,6413.0612472
"tls",626120702,1601.31722778,1628.68228084,1656.51497774,1684.82331009,1713.61540605,1742.8995327,1772.68409842,1802.97765523,1833.78890135,1865.12668359,1897,1929.41800236,1962.38999885,1995.92545673,2030.03400505,2064.7254374,2100.00971473,2135.89696822,2172.3975022,2209.52179705,2247.2805123
"tls",626120703,875.469786444,882.372662211,889.329965548,896.342125605,903.409574914,910.532749418,917.712088497,924.948034996,932.241035252,939.591539119,947,954.466874873,961.99262432,969.577712551,977.222607439,984.927780547,992.693707154,1000.52086629,1008.40974075,1016.36081716,1024.37458595
"tls",626120704,781.262627725,788.524927579,795.85473482,803.252676971,810.719387385,818.255505304,825.861675912,833.538550391,841.286785976,849.107046008,857,864.966323684,873.006699075,881.121814528,889.312364796,897.57905109,905.92258114,914.343669255,922.843036381,931.421410171,940.079525036
"tls",626120705,2422.10226028,2441.19997359,2460.44826794,2479.84833061,2499.40135826,2519.108557,2538.97114241,2558.99033969,2579.16738369,2599.503519,2620,2640.65809099,2661.47906623,2682.46421001,2703.61481678,2724.93219117,2746.41764809,2768.07251285,2789.89812119,2811.89581937,2834.06696429
"tls",626120706,1416.28269571,1427.44975555,1438.70486507,1450.04871851,1461.48201559,1473.00546157,1484.61976724,1496.32564901,1508.12382894,1520.01503477,1532,1544.07946389,1556.25417155,1568.52487395,1580.89232798,1593.35729651,1605.92054843,1618.58285866,1631.34500827,1644.20778446,1657.17198065
"tls",626120707,865.038412753,886.638562031,908.778070536,931.470406154,954.729373068,978.569120153,1003.00414958,1028.04932566,1053.71988384,1080.03144001,1107,1134.6419693,1162.97416306,1192.01381628,1221.77859434,1252.28660374,1283.55640307,1315.60701435,1348.45793459,1382.12914763,1416.64113632
"tls",626120708,769.634286152,796.744098909,824.808835271,853.862131734,883.938809616,915.074916787,947.307770883,980.676004021,1015.21960911,1050.97998778,1088,1126.32401546,1165.99796672,1207.06940432,1249.58755368,1293.6033742,1339.16962025,1386.34090447,1435.17376316,1485.72672408,1538.0603766
"tls",626120709,1526.29421058,1538.32868565,1550.45804976,1562.68305108,1575.0044437,1587.42298763,1599.9394489,1612.55459956,1625.26921774,1638.08408773,1651,1664.01775123,1677.1381444,1690.36198883,1703.69010019,1717.12330062,1730.6624187,1744.30828959,1758.06175499,1771.92366328,1785.89486948
"tls",626120710,3550.13076009,3603.6387481,3657.95321479,3713.08631551,3769.0503888,3825.85795918,3883.52173994,3942.05463598,4001.4697467,4061.78036896,4123,4185.14234052,4248.22129769,4312.25098832,4377.24574197,4443.22010419,4510.18883974,4578.16693595,4647.16960601,4717.21229243,4788.31067044
"tls",626120711,563.92457205,568.370986218,572.852459329,577.369267813,581.921690283,586.510007545,591.134502622,595.795460769,600.493169486,605.227918545,610,614.809708208,619.657339847,624.543193934,629.467571846,634.430777332,639.433116541,644.474898031,649.556432796,654.678034282,659.840018404
"tls",626120712,6161.67339649,6218.94980806,6276.75863786,6335.10483506,6393.99339479,6453.42935863,6513.41781504,6573.96389976,6635.07279628,6696.74973625,6759,6821.8289169,6885.24186587,6949.24427584,7013.8416262,7079.03944728,7144.8433208,7211.25888039,7278.29181202,7345.94785454,7414.23280014
"tls",626120713,332.470693467,344.181733904,356.305287295,368.855884113,381.848566654,395.298907068,409.223026025,423.637612031,438.559941435,454.007899132,470,486.555411089,503.693974596,521.436231644,539.803446903,558.817634074,578.501582278,598.878883364,619.973960187,641.812095879,664.419464154
"tls",626120714,1559.1520931,1578.4283226,1597.94286946,1617.69868008,1637.69873726,1657.94606069,1678.44370739,1699.19477217,1720.20238813,1741.46972706,1763,1784.79645767,1806.86239099,1829.20113156,1851.81605217,1874.71056731,1897.88813369,1921.35225075,1945.10646119,1969.15435151,1993.49955258
"tls",626120715,1102.88854829,1111.58456813,1120.34915406,1129.18284672,1138.086191,1147.05973607,1156.10403546,1165.21964704,1174.40713311,1183.66706037,1193,1202.40652769,1211.88722367,1221.44267273,1231.07346428,1240.78019239,1250.56345579,1260.42385795,1270.36200709,1280.37851623,1290.47400321
"tls",626120716,1262.82054442,1284.40099744,1306.35024075,1328.67457664,1351.3804151,1374.47427566,1397.96278926,1421.85270017,1446.1508679,1470.86426919,1496,1521.56527756,1547.56744242,1574.01396061,1600.9124257,1628.27056107,1656.09622205,1684.39739824,1713.18221575,1742.45893958,1772.23597596
"tls",626120717,1345.87459749,1366.76579592,1387.98127581,1409.52607077,1431.40529257,1453.62413232,1476.1878617,1499.10183421,1522.37148648,1546.00233951,1570,1594.37016168,1619.11860665,1644.25120679,1669.77392509,1695.69281714,1722.0140325,1748.74381618,1775.88851014,1803.4545548,1831.44849052
"tls",626120718,1254.50105618,1264.39250541,1274.36194641,1284.40999414,1294.53726838,1304.74439383,1315.0320001,1325.40072174,1335.85119835,1346.38407453,1357,1367.69962957,1378.48362323,1389.35264618,1400.30736884,1411.34846695,1422.47662155,1433.69251906,1444.99685132,1456.39031561,1467.87361471
"tls",626120719,1316.44246924,1362.81320595,1410.81731842,1460.51234114,1511.9578352,1565.21545969,1620.3490456,1677.42467232,1736.51074683,1797.67808571,1861,1926.55238306,1994.41380154,2064.66558955,2137.39194614,2212.6800362,2290.62009494,2371.30553604,2454.83306363,2541.30278815,2630.81834636
"tls",626120720,2411.48016419,2471.69521448,2533.41384433,2596.67359837,2661.51295871,2727.97136838,2796.0892553,2865.90805689,2937.47024527,3010.81935308,3086,3163.05791985,3242.03998843,3322.99425206,3405.96995677,3491.01757826,3578.18885264,3667.53680786,3759.11579599,3852.98152629,3949.19109907
"tls",626120721,1907.17441334,1922.21204028,1937.3682354,1952.6439336,1968.04007714,1983.55761568,1999.19750641,2014.96071404,2030.8482109,2046.86097698,2063,2079.26627546,2095.66080673,2112.18460506,2128.8386897,2145.62408793,2162.54183512,2179.59297482,2196.77855878,2214.09964709,2231.55730814
"tls",626120722,1571.44737854,1610.68667411,1650.90578125,1692.12916601,1734.38190537,1777.68970246,1822.07890227,1867.57650759,1914.21019548,1962.00833411,2011,2061.21499573,2112.68386803,2165.43792641,2219.50926217,2274.93076795,2331.7361577,2389.95998723,2449.63767522,2510.80552474,2573.50074538
"tls",626120723,764.533805058,770.561976397,776.637678467,782.761286035,788.933176826,795.15373154,801.423333883,807.742370583,814.111231418,820.530309241,827,833.520702767,840.092819759,846.716756367,853.392921175,860.12172599,866.903585867,873.738919134,880.628147414,887.571695657,894.569992165
"tls",626120724,4313.47067606,4421.1787375,4531.57628668,4644.73048055,4760.71015297,4879.58585659,5001.42990579,5126.31642063,5254.32137197,5385.52262768,5520,5657.83529409,5799.11235779,5943.91713266,6092.33770621,6244.46436553,6400.38965216,6560.20841846,6724.01788524,6891.91770094,7064.01000223
"tls",626120725,1626.13659383,1638.95830288,1651.88110813,1664.90580669,1678.03320198,1691.26410372,1704.59932805,1718.03969753,1731.58604119,1745.23919462,1759,1772.86930613,1786.84796851,1800.93684939,1815.13681783,1829.44874972,1843.87352786,1858.41204203,1873.065189,1887.83387263,1902.71900389
"tls",626120726,527.870378099,532.032513329,536.227466027,540.455494953,544.716860904,549.011826735,553.340657373,557.703619834,562.10098324,566.533018835,571,575.502202273,580.039903365,584.613383175,589.22292381,593.868809601,598.551327123,603.270765206,608.027414961,612.821569795,617.653525424
"tls",626120727,2082.15150726,2101.50634141,2121.04109023,2140.75742614,2160.65703709,2180.74162674,2201.01291457,2221.47263605,2242.12254279,2262.96440266,2284,2305.2311357,2326.65962741,2348.28730966,2370.11603407,2392.14766942,2414.3841019,2436.82723521,2459.47899078,2482.34130785,2505.41614374
"tls",626120728,709.506607547,734.498466181,760.370645015,787.154152692,814.881090114,843.584688913,873.299351282,904.060691206,935.905577148,968.872176233,1003,1038.32995175,1074.90437557,1112.7671071,1151.96352605,1192.54061059,1234.54699367,1278.03302131,1323.05081291,1369.65432376,1417.89940967
