"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cze",203883924,533.600419153,522.000012074,510.651796408,499.550289547,488.690128071,478.066065162,467.672968065,457.505815613,447.559695798,437.829803396,428.311437651,419,409.890991851,400.980012412,392.262756563,383.735012777,375.392661086,367.231671089,359.248100004,351.438090766,343.797870163
"cze",203883925,1095.13034514,1089.9999983,1084.89368556,1079.81129431,1074.75271249,1069.71782856,1064.70653151,1059.71871083,1054.75425655,1049.8130592,1044.89500983,1040,1035.12792178,1030.27866773,1025.45213094,1020.64820499,1015.86678394,1011.10776236,1006.37103534,1001.65649841,996.964047626
"cze",203883926,446.115220104,445.000001101,443.887569974,442.777919752,441.671043484,440.566934236,439.465585089,438.366989145,437.271139521,436.178029352,435.087651788,434,432.915067173,431.83284651,430.753331231,429.676514573,428.60238979,427.530950153,426.46218895,425.396099483,424.332675076
"cze",203883927,552.660378134,545.000013118,537.445827582,529.996349785,522.650128385,515.405732156,508.26174971,501.216789222,494.269478161,487.418463019,480.662409047,474,467.429937876,460.950942664,454.561752095,448.261121397,442.047823053,435.920646556,429.878398182,423.919900752,418.043993403
"cze",203883928,759.623995746,753.999998019,748.41763846,742.876608792,737.376603023,731.917317426,726.498450524,721.119703069,715.780778031,710.481380578,705.221218062,700,694.817438061,689.673246048,684.567139883,679.498837592,674.468059287,669.474527154,664.517965435,659.598100413,654.714660398
"cze",203883929,3643.13716212,3625.99999215,3608.94343473,3591.96711067,3575.07064255,3558.25365473,3541.51577334,3524.85662628,3508.27584316,3491.77305538,3475.34789605,3459,3442.72900379,3426.5345457,3410.41626568,3394.37380539,3378.4068082,3362.51491911,3346.69778482,3330.9550537,3315.28637575
"cze",203883930,3476.90464862,3430.99988245,3385.70118627,3341.00055828,3296.89010231,3253.36202647,3210.40864173,3168.02236057,3126.19569565,3084.9212585,3044.19175817,3004,2964.33888429,2925.2014051,2886.58064898,2848.46979375,2810.86210731,2773.75094643,2737.12975561,2700.99206588,2665.33149369
"cze",203883931,368.774681504,362.99998362,357.315712594,351.720452417,346.212809256,340.791411103,335.454907435,330.201968876,325.031286866,319.94157334,314.931560399,310,305.145663643,300.367342064,295.663844938,291.034000576,286.47665564,281.99067485,277.574940703,273.228353198,268.949829557
"cze",203883932,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68
"cze",203883933,73.5197897616,73.0000002448,72.4838856725,71.9714200625,71.4625776165,70.9573327184,70.4556599334,69.9575340064,69.4629298608,68.9718225976,68.4841874934,68,67.5192357425,67.0418705183,66.5678802962,66.0972412146,65.6299295808,65.1659218696,64.7051947218,64.2477249439,63.793489506
"cze",203883934,140.286081748,144.000001419,147.812243026,151.725409535,155.742172823,159.865275499,164.097532782,168.441834421,172.901146666,177.478514296,182.177062698,187,191.950619261,197.032300719,202.248514104,207.602820999,213.098877278,218.7404356,224.531347972,230.475568378,236.577155479
"cze",203883935,718.204857465,718.999999618,719.796022094,720.592925865,721.390711908,722.189381199,722.988934717,723.789373439,724.590698347,725.392910422,726.196010645,727,727.804879471,728.610650044,729.417312705,730.224868443,731.033318245,731.842663101,732.652904003,733.464041942,734.276077913
"cze",203883936,835.637063369,838.00000048,840.369619287,842.745938682,845.128977613,847.518755081,849.91529014,852.318601899,854.728709521,857.145632222,859.569389273,862,864.437483783,866.881860057,869.333148311,871.791368092,874.256538999,876.728680688,879.20781287,881.693955313,884.187127839
"cze",203883937,335.605985283,334.999999719,334.39510835,333.791309201,333.188600299,332.586979676,331.986445367,331.38699541,330.788627848,330.191340725,329.595132092,329,328.405942506,327.812957669,327.221043553,326.630198225,326.040419753,325.451706213,324.864055681,324.277466238,323.691935967
"cze",203883938,987.398118567,980.000000862,972.657313834,965.369642166,958.136573653,950.957699179,943.832612693,936.760911187,929.742194672,922.776066155,915.86213162,909,902.189283161,895.429595874,888.7205558,882.061783463,875.452902228,868.893538286,862.383320626,855.921881018,849.50885399
"cze",203883939,210.62623106,207.000000605,203.43620087,199.933757021,196.491612731,193.108729855,189.784088124,186.516684835,183.305534545,180.149668779,177.048135736,174,171.004342261,168.060259034,165.166862393,162.323279694,159.52865332,156.782140418,154.082912646,151.430155923,148.823070184
"cze",203883940,406.300628599,408.999999251,411.717303919,414.452661752,417.206192692,419.978017476,422.768257646,425.577035548,428.404474343,431.25069801,434.115831352,437,439.90333042,442.82594992,445.767986651,448.729569616,451.710828678,454.71189456,457.732898852,460.773974023,463.835253419
"cze",203883941,1611.78813358,1591.99998019,1572.4547688,1553.14951675,1534.08127805,1515.24714284,1496.644237,1478.26972169,1460.12079294,1442.19468118,1424.48865086,1407,1389.72605981,1372.66419426,1355.81179966,1339.16630433,1322.72516812,1306.48588209,1290.4459681,1274.60297843,1258.95449541
"cze",203883942,714.54950022,712.000000753,709.459597853,706.928259064,704.405952045,701.892644572,699.388304533,696.892899933,694.406398891,691.928769639,689.459980522,687,684.548796643,682.106339134,679.672596269,677.247536954,674.831130205,672.423345151,670.024151031,667.63351719,665.251413087
"cze",203883943,1163.95097704,1153,1142.15205471,1131.40617179,1120.761391,1110.21676111,1099.77133987,1089.42419388,1079.17439851,1069.02103786,1058.96320461,1049,1039.13053373,1029.35392385,1019.66929675,1010.07578699,1000.57253731,991.158698504,981.833429346,972.595896537,963.445274613
"cze",203883944,537.042231998,535.000002049,532.965538162,530.938810805,528.919790558,526.908448111,524.90475427,522.908679948,520.92019617,518.939274071,516.965884896,515,513.041590846,511.090629005,509.147086157,507.21093409,505.282144699,503.360689984,501.446542056,499.539673127,497.640055517
"cze",203883945,205.782778067,204.000001019,202.232668868,200.480647811,198.7438052,197.022009539,195.31513047,193.623038765,191.945606315,190.282706122,188.634212286,187,185.379945537,183.773926242,182.181820523,180.603507842,179.038868703,177.487784648,175.950138244,174.425813074,172.914693732
"cze",203883946,148.590721121,147.000004697,145.426317458,143.869477099,142.329303269,140.805617546,139.298243421,137.80700627,136.331733342,134.872253735,133.428398376,132,130.586893136,129.188914083,127.805900892,126.437693348,125.084132952,123.7450629,122.420328069,121.109774994,119.813251855
"cze",203883947,9270.3274587,9167.0003155,9064.82485746,8963.78824788,8863.87779315,8765.08094114,8667.38527963,8570.77853473,8475.24856937,8380.78338177,8287.37110389,8195,8103.65846517,8013.3350238,7924.01832823,7835.69715725,7748.36041474,7661.99712826,7576.59644765,7492.1476437,7408.64010679
"cze",203883948,687.795472732,678.999991825,670.31698692,661.74501968,653.282670164,644.928536587,636.681235093,628.53939952,620.501681176,612.566748619,604.73328743,597,589.365605315,581.828838741,574.388451816,567.043212044,559.79190269,552.633322579,545.566285894,538.589621985,531.702175172
"cze",203883949,201.502377634,213.000000962,225.153672838,238.000827059,251.581033375,265.936119366,281.110299272,297.150310178,314.105555959,332.028259454,350.973623307,371,392.169071576,414.546039624,438.199826105,463.203285629,489.633429854,517.571664685,547.104041007,578.321519723,611.320251919
"cze",203883950,82.8022598466,81.0000007881,79.2369693753,77.5123117863,75.8251927834,74.1747953086,72.5603200877,70.9809852433,69.4360259164,67.9246938956,66.4462572551,65,63.5852217195,62.201237248,60.847376333,59.5229833105,58.2274167878,56.9600493324,55.7202671686,54.5074698797,53.3210701181
"cze",203883951,196.054663878,198.99999666,201.98957723,205.024070323,208.104150661,211.230503103,214.403822793,217.624815324,220.894196883,224.212694422,227.581045809,231,234.470317202,237.992769043,241.568138742,245.197221285,248.880823601,252.619764741,256.414876063,260.267001411,264.176997307
"cze",203883952,1169.23931904,1189.99998343,1211.12926798,1232.6337178,1254.51999422,1276.79487682,1299.4652656,1322.53818303,1346.02077629,1369.92031948,1394.24421582,1419,1444.1953405,1469.83804194,1495.93604754,1522.49744154,1549.53045172,1577.04345197,1605.04496483,1633.5436642,1662.54837797
"cze",203883953,1903.40102851,1903.99999171,1904.59914339,1905.19848361,1905.79801243,1906.39772991,1906.99763612,1907.5977311,1908.19801492,1908.79848764,1909.39914931,1910,1910.60103977,1911.20226867,1911.80368677,1912.40529412,1913.00709078,1913.60907682,1914.2112523,1914.81361726,1915.41617178
"cze",203883954,3627.80731907,3630.0000152,3632.19403661,3634.38938413,3636.58605854,3638.78406065,3640.98339127,3643.18405119,3645.38604122,3647.58936216,3649.79401482,3652,3654.20731851,3656.41597115,3658.62595873,3660.83728206,3663.04994194,3665.26393919,3667.4792746,3669.69594899,3671.91396317
"cze",203883955,802.440453476,800.000001861,797.566972359,795.141342398,792.723089474,790.31219115,787.90862506,785.512368904,783.12340045,780.741697535,778.367238061,776,773.639961389,771.287100332,768.941395001,766.602823632,764.27136453,761.946996064,759.62969667,757.319444847,755.016219163
"cze",203883956,488.100111393,487.99999866,487.899906462,487.799834793,487.699783649,487.599753026,487.499742921,487.399753328,487.299784243,487.199835664,487.099907584,487,486.900112908,486.800246303,486.700400182,486.60057454,486.500769373,486.400984677,486.301220447,486.201476679,486.10175337
"cze",203883957,239.100231261,239.000000417,238.89981159,238.799664763,238.699559917,238.599497034,238.499476099,238.399497092,238.299559996,238.199664794,238.099811468,238,237.900230373,237.80050257,237.700816573,237.601172364,237.501569926,237.402009242,237.302490293,237.203013062,237.103577533
"cze",203883958,677.811518786,678.9999972,680.190559498,681.383209335,682.57795037,683.774786272,684.973720711,686.174757369,687.377899931,688.58315209,689.790517544,691,692.211603169,693.425330769,694.641186526,695.859174171,697.079297443,698.301560085,699.525965849,700.752518493,701.981221781
"cze",203883959,4873.95768932,4888.99997863,4904.08869232,4919.22397366,4934.40596639,4949.63481465,4964.91066307,4980.23365669,4995.60394101,5011.021662,5026.48696604,5042,5057.56091118,5073.16984734,5088.82695669,5104.53238793,5120.28629016,5136.088813,5151.9401065,5167.84032118,5183.78960801
"cze",203883960,961.459863064,978.999998359,996.860122411,1015.04607285,1033.5637938,1052.41933783,1071.61886792,1091.16865949,1111.07510244,1131.34470325,1151.98408709,1173,1194.39931108,1216.18901476,1238.37623305,1260.96821791,1283.9723536,1307.39615907,1331.24729045,1355.53354356,1380.26285641
"cze",203883961,667.045768519,652.000019102,637.293638566,622.918972174,608.868537849,595.135022279,581.711277108,568.590315217,555.765307088,543.229577248,530.976600795,519,507.29354099,495.851130501,484.666812708,473.734766125,463.049300573,452.60485422,442.395990687,432.417396214,422.6638769
"cze",203883962,421.054326166,418.99999844,416.955693798,414.921363336,412.896958389,410.882430533,408.877731575,406.882813561,404.897628769,402.922129711,400.95626913,399,397.053275524,395.116049134,393.188274488,391.269905472,389.360896195,387.46120099,385.570774415,383.689571248,381.817546488
"cze",203883963,1547.08586252,1532.0000008,1517.06124354,1502.2681563,1487.61931862,1473.11332392,1458.7487793,1444.52430547,1430.43853658,1416.49012009,1402.67771665,1389,1375.45565677,1362.04338643,1348.7619011,1335.60992549,1322.58619673,1309.68946426,1296.91848973,1284.27204684,1271.74892129
"cze",203883964,501.755947622,504.000000613,506.254089905,508.518260385,510.792557139,513.077025457,515.371710829,517.676658951,519.991915722,522.317527245,524.653539832,527,529.356954475,531.724450192,534.102534295,536.491254141,538.890657295,541.300791538,543.721704865,546.153445482,548.596061815
"cze",203883965,573.401541543,572.999998384,572.598736418,572.197755449,571.797055281,571.396635715,570.996496557,570.596637609,570.197058675,569.79775956,569.398740067,569,568.601539164,568.203357363,567.805454402,567.407830086,567.010484219,566.613416606,566.216627053,565.820115365,565.423881347
"cze",203883966,977.967246349,970.999999958,964.08238971,957.214061987,950.394665689,943.623852219,936.901275462,930.22659177,923.599459942,917.019541209,910.486499215,904,897.559711983,891.165305946,884.816455015,878.512834647,872.25412261,866.039998966,859.87014606,853.744248495,847.661993127
"cze",203883967,70.7122479553,69.0000028794,67.3292185587,65.6988910515,64.1080407258,62.5557116706,61.0409711218,59.5629089013,58.1206368703,56.7132883958,55.3400178295,54,52.6924297166,51.4165212859,50.1715080395,48.9566418731,47.7711927974,46.6144484992,45.4857139134,44.3843108054,43.3095773636
"cze",203883968,59.4156625582,59.0000000681,58.5872454864,58.1773784699,57.7703788175,57.3662264698,56.9649015074,56.5663841503,56.1706547571,55.7776938235,55.3874819819,55,54.6152287802,54.2331493585,53.8537429033,53.4769907152,53.1028742252,52.7313749945,52.3624747131,51.9961551992,51.6323983981
"cze",203883969,110.942977243,110.000000009,109.065037759,108.138022366,107.218886287,106.307562548,105.403984749,104.508087051,103.619804176,102.7390714,101.865824551,101,100.141534661,99.2903659825,98.4464319458,97.6096710588,96.7800223521,95.9574253748,95.1418201895,94.3331473683,93.5313479886
"cze",203883970,80.6622184589,84.0000003715,87.4758988435,91.0956291029,94.865142872,98.7906381542,102.878569424,107.135658242,111.568904303,116.185596949,120.993327153,126,131.213847685,136.64344305,142.297713679,148.185956576,154.317853454,160.703486652,167.353355715,174.278394653,181.489989927
"cze",203883971,1108.71451732,1107.00000225,1105.28813851,1103.57892199,1101.8723486,1100.16841425,1098.46711487,1096.76844638,1095.0724047,1093.37898578,1091.68818556,1090,1088.31442504,1086.63145666,1084.95109081,1083.27332349,1081.59815066,1079.92556831,1078.25557245,1076.58815906,1074.92332416
"cze",203883972,439.994076597,435.999998964,432.042177856,428.120284152,424.233991717,420.38297738,416.5669209,412.785504945,409.038415063,405.325339657,401.645969958,398,394.387126595,390.807049305,387.259470423,383.744094942,380.260630532,376.808787519,373.388278857,369.998820107,366.64012941
"cze",203883973,720.928135041,718.999998903,717.077019602,715.159183346,713.24647638,711.338884985,709.43639548,707.53899422,705.646667596,703.759402036,701.877184004,700,698.127836561,696.260680259,694.398517702,692.541335535,690.689120437,688.841859124,686.999538346,685.162144891,683.329665581
"cze",203883974,955.818924856,953.99999568,952.184527938,950.372515042,948.563950417,946.758827502,944.957139746,943.158880613,941.364043578,939.572622129,937.784609765,936,934.218786358,932.440962376,930.666521604,928.895457604,927.127763949,925.363434225,923.602462032,921.844840979,920.09056469
"cze",203883975,491.825842495,483.000005417,474.332548385,465.820629264,457.461456917,449.252290298,441.190437547,433.27325511,425.49814687,417.862563302,410.364000627,403,395.768146699,388.666069333,381.691439069,374.841968861,368.115412707,361.509564909,355.022259349,348.651368783,342.394804137
"cze",203883976,6343.01494521,6243.99991134,6146.53051104,6050.58261686,5956.13247793,5863.15671417,5771.63231044,5681.53661089,5592.84731332,5505.54246366,5419.60045055,5335,5251.72017009,5169.74034582,5089.04023398,5009.59985815,4931.39955373,4854.41996309,4778.64203079,4704.04699883,4630.61640203
"cze",203883977,302.100181648,301.999999187,301.899849949,301.799733922,301.699651096,301.599601459,301.499585,301.399601709,301.299651575,301.199734586,301.099850731,301,300.900182381,300.800397864,300.700646438,300.600928091,300.501242812,300.401590592,300.301971417,300.202385279,300.102832165
"cze",203883978,1187.07619529,1183.00000004,1178.93780167,1174.88955212,1170.8552035,1166.83470807,1162.82801826,1158.83508666,1154.85586604,1150.89030931,1146.93836955,1143,1139.07515407,1135.16378532,1131.26584747,1127.3812944,1123.51008016,1119.65215893,1115.80748507,1111.9760131,1108.15769767
"cze",203883979,4589.17295719,4506.99991488,4426.29825075,4347.0416185,4269.20414361,4192.76041487,4117.68547606,4043.95481785,3971.54436973,3900.43049223,3830.58996915,3762,3694.63819254,3628.4825555,3563.51149136,3499.70378936,3437.03861848,3375.49552076,3315.0544045,3255.69553781,3197.39954207
"cze",203883980,61928.5897123,61399.9997184,60875.9214917,60356.3165222,59841.1466284,59330.373955,58823.9609694,58321.8704598,57824.0655316,57330.5096055,56841.1664142,56356,55874.9747121,55398.055204,54925.2064309,54456.3936472,53991.5824038,53530.7385457,53073.8282092,52620.81782,52171.6740901
"cze",203883981,43.8048463851,44.0000000665,44.1960231713,44.3929195728,44.5906931618,44.789347846,44.9888875508,45.1893162191,45.3906378113,45.5928563053,45.7959756971,46,46.2049332456,46.4107794833,46.6175427805,46.8252272227,47.0338369138,47.2433759758,47.4538485492,47.6652587926,47.8776108837
"cze",203883982,124.320749086,124.999999238,125.682960603,126.369653457,127.06009819,127.754315298,128.452325395,129.154149203,129.85980756,130.569321415,131.282711835,132,132.721207206,133.446354865,134.175464506,134.908557778,135.645656444,136.38678239,137.131957619,137.881204255,138.634544543
"cze",203883983,276.986349728,279.999995242,283.046429589,286.126009516,289.239095652,292.386052547,295.567248719,298.783056697,302.03385306,305.320018488,308.641937799,312,315.39459833,318.826130308,322.294997775,325.801606946,329.346368455,332.929697406,336.552013415,340.213740668,343.915307963
"cze",203883984,184.817527131,188.000002824,191.237279335,194.530300309,197.88002564,201.287431754,204.753511886,208.279276379,211.865752969,215.513987092,219.225042186,223,226.83996091,230.74604424,234.71938859,238.761152164,242.87251311,247.054669866,251.308841502,255.636268083,260.038211027
"cze",203883985,2437.16833851,2448.00000663,2458.87981466,2469.80797653,2480.78470716,2491.81022239,2502.88473905,2514.00847492,2525.18164873,2536.40448023,2547.67719009,2559,2570.37313262,2581.79681161,2593.27126161,2604.79670826,2616.37337822,2628.00149913,2639.68129967,2651.41300952,2663.19685938
"cze",203883986,574.302680634,571.000001029,567.716314358,564.451511396,561.205483549,557.978122843,554.76932193,551.578974076,548.406973162,545.253213679,542.117590724,539,535.900337806,532.818501041,529.754387194,526.707894344,523.678921158,520.667366885,517.673131351,514.696114962,511.736218693
"cze",203883987,222.854784069,226.000006313,229.189618105,232.424245928,235.704525108,239.031099938,242.404623804,245.825759312,249.295178421,252.813562573,256.381602829,260,263.66946479,267.390717934,271.164490337,274.99152322,278.872568267,282.808387768,286.799754773,290.847453243,294.952278201
"cze",203883988,442.80806702,442.000000801,441.193409197,440.388289516,439.584639072,438.782455184,437.981735176,437.182476376,436.384676117,435.588331739,434.793440584,434,433.20800734,432.417459963,431.62835523,430.840690509,430.054463171,429.269670595,428.486310162,427.704379258,426.923875274
"cze",203883989,107.80201088,107.999999887,108.19835252,108.397069447,108.596151337,108.795598861,108.99541269,109.195593497,109.396141955,109.597058741,109.79834453,110,110.20202583,110.404422701,110.607191293,110.81033229,111.013846375,111.217734234,111.421996553,111.62663402,111.831647324
"cze",203883990,152.509259302,151.999999542,151.492440305,150.986575913,150.482400706,149.979909043,149.479095303,148.979953884,148.4824792,147.986665686,147.492507796,147,146.509136789,146.019912671,145.532322173,145.04635984,144.562020235,144.07929794,143.598187553,143.118683693,142.640780995
"cze",203883991,111.046236382,112.000000469,112.961956333,113.932174332,114.910725428,115.897681193,116.893113815,117.897096099,118.909701478,119.931004015,120.961078409,122,123.047844776,124.104689377,125.170611102,126.245687914,127.329998443,128.423621998,129.526638567,130.639128826,131.761174143
"cze",203883992,3122.29402273,3156.9999231,3192.09159737,3227.57333361,3263.44946755,3299.72438313,3336.40251302,3373.48833914,3410.98639325,3448.90125747,3487.23756487,3526,3565.19329949,3604.82225261,3644.89170189,3685.40654365,3726.37172868,3767.79226276,3809.67320733,3852.01968009,3894.83685563
"cze",203883993,349.924594631,343.999986411,338.175688325,332.45000201,326.821257861,321.287814541,315.848058502,310.500403515,305.243290208,300.075185611,294.994582708,290,285.08998107,280.26309416,275.517931755,270.853110167,266.267269139,261.759071442,257.327202491,252.970369955,248.687303386
"cze",203883994,353.819608776,350.000010241,346.221645522,342.484069488,338.78684181,335.129526917,331.511693935,327.932916645,324.392773427,320.890847215,317.426725443,314,310.61026718,307.257127636,303.940186331,300.659052494,297.413339571,294.202665182,291.026651074,287.884923078,284.777111065
"cze",203883995,285.545253674,283.999999808,282.463108223,280.934533665,279.414231126,277.902155841,276.398263288,274.902509184,273.414849489,271.935240399,270.463638346,269,267.544282265,266.096442278,264.656437407,263.224225252,261.799763643,260.383010636,258.973924515,257.572463791,256.178587198
"cze",203883996,486.913426321,488.000000468,489.088999365,490.180428423,491.274293066,492.370598727,493.469350855,494.570554909,495.674216361,496.780340694,497.888933404,499,500.113546002,501.229576944,502.34809837,503.469115839,504.592634919,505.718661195,506.84720026,507.978257722,509.111839201
"cze",203883997,1649.70167667,1635.00000809,1620.42935658,1605.98855453,1591.67644478,1577.49188044,1563.43372488,1549.50085157,1535.69214404,1522.00649575,1508.44281003,1495,1481.67698844,1468.47270773,1455.3860998,1442.41611596,1429.5617169,1416.82187256,1404.19556206,1391.68177363,1379.27950449
"cze",203883998,3563.84384962,3586.99999234,3610.30659253,3633.7646278,3657.37508209,3681.13894576,3705.05721557,3729.1308948,3753.36099322,3777.74852715,3802.29451955,3827,3851.86600477,3876.89357688,3902.08376611,3927.43762908,3952.95622924,3978.64063699,4004.49192967,4030.51119161,4056.69951419
"cze",203883999,709.450923543,712.000002352,714.558240078,717.12566963,719.702324035,722.288236438,724.883440103,727.487968414,730.101854875,732.725133109,735.357836862,738,740.651656511,743.312840504,745.983586213,748.663927992,751.353900322,754.053537804,756.762875165,759.481947259,762.210789061
"cze",203884000,4970.85452809,4990.99998474,5011.22708518,5031.5361603,5051.92754231,5072.40156478,5092.95856263,5113.59887213,5134.32283093,5155.13077802,5176.02305379,5197,5218.06195979,5239.20927771,5260.44229968,5281.76137303,5303.16684651,5324.65907027,5346.2383959,5367.90517637,5389.65976614
"cze",203884001,1992.59440896,2035.00006808,2078.30818879,2122.53797695,2167.70904715,2213.8414314,2260.95558802,2309.07241075,2358.21323795,2408.39986211,2459.65453949,2512,2565.45945729,2620.05661903,2675.81569743,2732.76141996,2790.91904035,2850.31434976,2910.97368824,2972.92395637,3036.19262726
"cze",203884002,2923.02077928,2930.9999949,2939.00099205,2947.02383019,2955.06856896,2963.13526812,2971.22398762,2979.33478759,2987.46772829,2995.62287016,3003.80027381,3012,3020.22210968,3028.46666394,3036.73372405,3045.02335145,3053.33560775,3061.6705547,3070.02825427,3078.40876855,3086.81215983
"cze",203884003,690.03263913,687.999996989,685.973342441,683.952657847,681.937925622,679.929128231,677.926248193,675.929268076,673.938170501,671.95293814,669.973553715,668,666.032259819,664.070316048,662.114151612,660.163749485,658.219092695,656.280164318,654.346947478,652.419425351,650.497581163
"cze",203884004,1960.8544679,1947.99999057,1935.2297814,1922.54328795,1909.93996144,1897.41925664,1884.98063194,1872.62354926,1860.34747403,1848.15187521,1836.03622524,1824,1812.04267883,1800.16374446,1788.36268302,1776.63898402,1764.9921403,1753.42164804,1741.9270067,1730.50771905,1719.16329109
"cze",203884005,913.521267469,909.000003261,904.501116015,900.02449498,895.570029955,891.137611285,886.727129855,882.338477092,877.971544961,873.62622596,869.302413119,865,860.718880689,856.458949796,852.220102456,848.002234319,843.805241554,839.629020844,835.47346938,831.338484867,827.223965512
"cze",203884006,293.50474997,293.000000298,292.496118659,291.993103563,291.490953517,290.989667036,290.489242633,289.989678827,289.490974136,288.993127085,288.496136197,288,287.504717025,287.010285804,286.516704873,286.023972769,285.532088032,285.041049206,284.550854835,284.061503467,283.572993653
"cze",203884007,287.887189596,290.000001084,292.128318549,294.272255792,296.431927445,298.607448983,300.79893673,303.006507862,305.230280416,307.470373293,309.72690627,312,314.289776023,316.596356772,318.919865576,321.260426671,323.618165204,325.993207241,328.385679772,330.795710721,333.223428949
"cze",203884008,897.080588296,920.000037256,943.505053608,967.610597972,992.332013196,1017.68503412,1043.6857976,1070.35085276,1097.69717154,1125.7421595,1154.50366688,1184,1214.24993286,1245.27271914,1277.0881044,1309.7163387,1343.17818947,1377.49495472,1412.6884766,1448.78115529,1485.7959633
"cze",203884009,2103.69891344,2122.00000256,2140.46030165,2159.08119577,2177.86408201,2196.81036961,2215.92148009,2235.19884731,2254.64391763,2274.25814996,2294.04301595,2314,2334.13059946,2354.43632469,2374.9186992,2395.57925974,2416.41955643,2437.44115289,2458.64562634,2480.03456771,2501.60958176
"cze",203884010,9803.48711205,9790.9999687,9778.5287308,9766.07337807,9753.63389028,9741.21024723,9728.80242874,9716.41041464,9704.03418481,9691.67371914,9679.32899756,9667,9654.68670644,9642.38909688,9630.10715134,9617.84084986,9605.59017253,9593.35509944,9581.13561071,9568.93168649,9556.74330696
"cze",203884011,1442.74077268,1446.00000158,1449.26659326,1452.54056434,1455.8219315,1459.11071144,1462.40692091,1465.7105767,1469.02169563,1472.34029455,1475.66639036,1479,1482.34114044,1485.68982871,1489.04608183,1492.40991692,1495.78135108,1499.1604015,1502.54708538,1505.94141995,1509.34342251
"cze",203884012,3932.72423728,3919.99999211,3907.31691596,3894.67487564,3882.07373836,3869.51337179,3856.99364403,3844.51442357,3832.07557936,3819.67698077,3807.31849758,3795,3782.72135865,3770.48244459,3758.28312927,3746.12328457,3734.00278279,3721.92149664,3709.87929922,3697.87606408,3685.91166515
"cze",203884013,241.811907086,243.999999671,246.207891732,248.435762431,250.683792547,252.952164499,255.241062355,257.550671847,259.881180391,262.232777096,264.605652783,267,269.416013038,271.853887945,274.313822543,276.796016445,279.300671069,281.827989656,284.378177287,286.951440898,289.547989296
"cze",203884014,453.116516417,462.000005631,471.057658393,480.292889235,489.709179629,499.310079303,509.09920758,519.08025474,529.256983411,539.63322999,550.212906087,561,571.99857822,583.212786963,594.64685373,606.305088907,618.191887385,630.311730216,642.669186309,655.268914144,668.115663534
"cze",203884015,78.804437084,79.9999967,81.2136944165,82.4458054105,83.6966090341,84.9663888773,86.2554328324,87.5640331596,88.8924865531,90.2410942079,91.6101618891,93,94.4109236536,95.8432527433,97.2973120157,98.7734311442,100.271944804,101.793192747,103.337519881,104.905276344,106.496817589
"cze",203884016,110.725648262,110.000000095,109.279107513,108.56293935,107.851464644,107.144652637,106.442472772,105.74489469,105.051888235,104.363423445,103.679470556,103,102.324982401,101.654388576,100.988189535,100.326356474,99.6688607822,99.0156740336,98.3667679895,97.7221145958,97.0816859825
"cze",203884017,11824.1804981,11810.9999628,11797.83412,11784.6829533,11771.5464464,11758.4245828,11745.3173463,11732.2247206,11719.1466894,11706.0832364,11693.0343453,11680,11666.9801842,11653.9748817,11640.9840764,11628.007752,11615.0458925,11602.0984817,11589.1655036,11576.2469419,11563.3427807
"cze",203884018,190.469413756,188.000002093,185.562606036,183.156810509,180.782205814,178.438387566,176.124956622,173.841519016,171.587685888,169.363073418,167.167302766,165,162.860796038,160.749326583,158.66523206,156.608157557,154.577752762,152.573671907,150.595573704,148.643121292,146.715982177
"cze",203884019,204.649964626,205.999999822,207.358940934,208.726846709,210.103776288,211.489789198,212.88494536,214.28930509,215.702929103,217.125878513,218.558214837,220,221.451296333,222.912166581,224.382673899,225.862881862,227.352854464,228.852656119,230.362351668,231.882006378,233.411685949
"cze",203884020,368.476509833,374.000013765,379.606315637,385.296656598,391.072296405,396.934513695,402.884606276,408.923891407,415.053706096,421.275407389,427.590372678,434,440.50570835,447.108937992,453.811150783,460.61383049,467.518483124,474.526637269,481.639844427,488.859679352,496.187740407
"cze",203884021,1523.9652494,1564.00005003,1605.086571,1647.25244118,1690.52601522,1734.93639269,1780.51343758,1827.28779842,1875.29092889,1924.55510895,1975.11346658,2027,2080.24960061,2134.89807638,2190.98217599,2248.53961349,2307.60909369,2368.23033819,2430.44411207,2494.29225132,2559.81769098
"cze",203884022,280.966976523,278.000001992,275.064358325,272.159714671,269.285743673,266.442121434,263.628527474,260.844644698,258.09015936,255.364761027,252.668142544,250,247.360032692,244.747943094,242.16343682,239.606222594,237.076012216,234.572520529,232.095465387,229.644567623,227.219551019
"cze",203884023,77.0867767339,74.9999972566,72.9697079942,70.9943797269,69.072524632,67.2026951624,65.3834829573,63.6135177807,61.8914664898,60.2160320305,58.5859524608,57,55.4569801041,53.9557305661,52.4951206405,51.0740501917,49.6914488652,48.3462752818,47.0375162528,45.7641860172,44.5253254989
"cze",203884024,5954.5874405,5933.99998832,5913.48371542,5893.03837568,5872.66372388,5852.35951561,5832.12550731,5811.96145629,5791.86712067,5771.84225941,5751.88663231,5732,5712.18212394,5692.43276641,5672.75169051,5653.13866017,5633.59344013,5614.11579592,5594.70549393,5575.36230132,5556.08598606
