"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"deu",276894592,126.328369795,125.547556901,124.771570071,124.000379476,123.233955471,122.472268594,121.715289567,120.962989291,120.215338847,119.472309496,118.733872676,118,117.270663259,116.545834418,115.825485612,115.109589153,114.398117521,113.691043367,112.988339511,112.289978941,111.595934811
"deu",276894593,422.276970337,420.296925356,418.32616475,416.364644987,414.412322735,412.469154867,410.53509846,408.61011079,406.694149333,404.787171767,402.889135965,401,399.119722141,397.248260853,395.385574795,393.531622821,391.686363975,389.849757497,388.021762816,386.202339551,384.391447511
"deu",276894594,661.321539581,658.220621256,655.134243051,652.062336787,649.004834607,645.961668969,642.932772651,639.918078743,636.917520651,633.931032093,630.958547097,628,625.055325448,622.124458394,619.207334093,616.303888108,613.4140563,610.537774833,607.67498017,604.825609072,601.989598595
"deu",276894595,626.570566959,623.63259498,620.708399069,617.797914631,614.901077374,612.017823307,609.148088738,606.291810274,603.448924821,600.619369579,597.803082042,595,592.210061531,589.433205007,586.669369085,583.918492714,581.180515125,578.455375837,575.743014652,573.043371652,570.356387204
"deu",276894596,1123.03779589,1116.09650161,1109.19811021,1102.34235653,1095.52897702,1088.75770979,1082.02829454,1075.34047259,1068.69398687,1062.08858188,1055.5240037,1049,1042.51631999,1036.07271444,1029.66893565,1023.30473747,1016.97987525,1010.69410586,1004.44718769,998.238880584,992.068945909
"deu",276894597,211.626742313,209.562929414,207.519243101,205.495487096,203.491467036,201.506990453,199.541866757,197.595907215,195.668924937,193.760734853,191.8711537,190,188.147094047,186.312257885,184.495315297,182.69609178,180.914414538,179.150112455,177.403016087,175.672957641,173.959770962
"deu",276894598,683.888525158,677.219150844,670.614817179,664.074889878,657.598740841,651.185748094,644.835295729,638.546773843,632.319578481,626.153111578,620.046780904,614,608.01218813,602.082770218,596.211176801,590.396843964,584.639213295,578.937731827,573.291851985,567.701031535,562.164733529
"deu",276894599,311.705693815,310.244114477,308.789388444,307.341483581,305.900367904,304.466009578,303.038376918,301.617438389,300.2031626,298.795518311,297.394474428,296,294.612064224,293.23063644,291.855686133,290.48718293,289.1250966,287.769397055,286.420054348,285.077038671,283.740320357
"deu",276894600,262.427823269,261.929683779,261.432489855,260.936239703,260.440931531,259.946563551,259.453133978,258.960641032,258.469082934,257.978457909,257.488764187,257,256.512163583,256.025253175,255.539267019,255.05420336,254.570060447,254.086836532,253.604529871,253.123138723,252.642661349
"deu",276894601,501.221231793,496.333253876,491.492944186,486.699837858,481.953474558,477.253398441,472.599158108,467.990306562,463.426401167,458.9070036,454.431679816,450,445.611538531,441.265873939,436.96258886,432.701270006,428.481508115,424.302897919,420.1650381,416.067531255,412.009983857
"deu",276894602,200.488492717,198.53330155,196.597177675,194.679935143,192.781389823,190.901359376,189.039663243,187.196122625,185.370560467,183.56280144,181.772671926,180,178.244615413,176.506349575,174.785035544,173.080508002,171.392603246,169.721159168,168.06601524,166.427012502,164.803993543
"deu",276894603,144.79724474,143.385162231,141.986850543,140.602175381,139.231003761,137.873203994,136.528645676,135.197199674,133.878738115,132.573134373,131.280263058,130,128.732222242,127.476808027,126.233636782,125.002589113,123.783546789,122.576392732,121.381011007,120.197286807,119.025106448
"deu",276894604,89.1059967633,88.2370229112,87.3765234109,86.5244156192,85.6806176992,84.8450486117,84.017628108,83.1982767222,82.386915763,81.5834673066,80.7878541894,80,79.2198290723,78.447266478,77.6822380196,76.9246702233,76.1744903316,75.4316262967,74.6960067733,73.967561112,73.2462193523
"deu",276894605,274.272463444,269.811078373,265.422263317,261.104837834,256.857640683,252.679529512,248.569380551,244.52608831,240.54856528,236.635741643,232.786564982,229,225.275028239,221.610647808,218.005873113,214.459734593,210.971278457,207.539566427,204.163675492,200.84269765,197.575739671
"deu",276894606,1177.33550902,1158.18467267,1139.34534865,1120.81246983,1102.58105149,1084.64619,1067.00306149,1049.64692056,1032.573099,1015.77700452,999.254119553,983,967.010274056,951.280641027,935.806870176,920.584799585,905.610335034,890.8794489,876.388179076,862.132627902,848.108961119
"deu",276894607,3599.53371895,3541.69106174,3484.77790631,3428.77931604,3373.68059434,3319.46728079,3266.12514732,3213.64019453,3161.99864796,3111.18695451,3061.19177887,3012,2963.59870774,2915.97519938,2869.11697633,2823.01174084,2777.6473928,2733.01202651,2689.09392763,2645.88157003,2603.36361281
"deu",276894608,15069.7433837,14906.3751535,14744.7779673,14584.9326255,14426.8201368,14270.4217156,14115.71878,13962.6929496,13811.3260432,13661.6000768,13513.4972611,13367,13222.0908879,13078.752708,12936.9684302,12796.7212088,12657.9943809,12520.7714643,12385.0361553,12250.772327,12117.9640275
"deu",276894609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894611,713.762834494,712.407972612,711.055682523,709.705959347,708.35879821,707.014194249,705.67214261,704.332638448,702.995676928,701.661253224,700.329362517,699,697.673160874,696.348840349,695.027033644,693.707735987,692.390942617,691.076648778,689.764849727,688.455540728,687.148717054
"deu",276894612,192.991667696,192.62533165,192.259690983,191.894744373,191.530490503,191.166928059,190.804055727,190.441872198,190.080376165,189.719566322,189.359441367,189,188.641240923,188.283162841,187.925764462,187.569044494,187.213001652,186.857634648,186.502942201,186.148923029,185.795575856
"deu",276894613,650.45339853,649.218710377,647.986365905,646.756360664,645.528690214,644.303350124,643.080335969,641.859643336,640.641267816,639.425205012,638.211450534,637,635.790849037,634.583993279,633.379428371,632.177149963,630.977153715,629.779435296,628.583990381,627.390814655,626.19990381
"deu",276894614,1022.49131286,1012.51983791,1002.64560614,992.867669231,983.185088098,973.596932819,964.10228254,954.700225387,945.38985838,936.170287344,927.040626824,918,909.047538604,900.182382835,891.403681275,882.710590812,874.102276555,865.577911755,857.136677724,848.777763761,840.500367068
"deu",276894615,2896.39178338,2886.27213154,2876.18783658,2866.13877496,2856.12482358,2846.14585976,2836.20176127,2826.29240628,2816.41767342,2806.57744171,2796.77159061,2787,2777.26255018,2767.55912186,2757.88959617,2748.25385467,2738.65177932,2729.08325249,2719.54815696,2710.04637593,2700.57779301
"deu",276894616,119.179270671,118.017018144,116.866100062,115.726405891,114.597826173,113.480252518,112.373577594,111.277695116,110.192499833,109.117887523,108.053754978,107,105.956521384,104.923218914,103.899993351,102.886746424,101.883380819,100.889800172,99.9059090593,98.9316129874,97.9668183838
"deu",276894617,598.124003273,592.291016292,586.514913396,580.795139844,575.131146306,569.522388806,563.968328675,558.468432498,553.022172059,547.629024296,542.288471246,537,531.763102647,526.577276233,521.442022707,516.356848874,511.321266351,506.334791517,501.396945466,496.507253965,491.665247403
"deu",276894618,192.709939082,191.806327532,190.906952991,190.011795592,189.120835562,188.234053219,187.351428973,186.472943328,185.598576878,184.728310307,183.862124393,183,182.141918084,181.287859691,180.437805954,179.591738095,178.749637425,177.911485341,177.07726333,176.246952962,175.420535896
"deu",276894619,533.434704158,530.880352805,528.338232959,525.808286051,523.29045379,520.784678165,518.290901443,515.809066168,513.339115158,510.880991505,508.434638574,506,503.57701969,501.165641817,498.765810825,496.37747142,494.000568574,491.635047525,489.28085377,486.937933069,484.60623144
"deu",276894620,472.339117723,470.641754016,468.950489833,467.265303254,465.58617244,463.913075629,462.245991138,460.584897361,458.929772771,457.280595917,455.637345425,454,452.368538421,450.742939544,449.123182302,447.509245702,445.901108829,444.298750839,442.702150968,441.111288522,439.526142885
"deu",276894621,44.1940265405,44.1763524653,44.1586854584,44.1410255169,44.123372638,44.1057268188,44.0880880565,44.0704563483,44.0528316913,44.0352140829,44.01760352,44,43.98240352,43.9648140771,43.9472316687,43.9296562918,43.9120879436,43.8945266213,43.8769723222,43.8594250434,43.8418847822
"deu",276894622,153.674683198,153.613225618,153.551792617,153.490384184,153.429000309,153.367640983,153.306306196,153.244995938,153.183710199,153.12244897,153.06121224,153,152.93881224,152.87764895,152.816510121,152.755395742,152.694305804,152.633240297,152.572199211,152.511182537,152.450190265
"deu",276894623,151.807504741,151.080574711,150.357125585,149.637140694,148.92060345,148.207497343,147.497805944,146.791512902,146.088601942,145.389056871,144.69286157,144,143.310456196,142.624214272,141.941258417,141.261572894,140.585142045,139.911950284,139.241982101,138.575222059,137.911654797
"deu",276894624,75.3307270576,75.3006007932,75.2704865769,75.2403844038,75.2102942693,75.1802161683,75.1501500963,75.1200960482,75.0900540193,75.0600240049,75.030006,75,74.970006,74.9400239951,74.9100539807,74.8800959518,74.8501499038,74.8202158318,74.7902937311,74.7603835968,74.7304854241
"deu",276894625,374.6448159,374.494987945,374.345219909,374.195511768,374.045863499,373.896275077,373.746746479,373.59727768,373.447868656,373.298519384,373.14922984,373,372.85082984,372.701719336,372.552668464,372.403677201,372.254745522,372.105873404,371.957060823,371.808307755,371.659614176
"deu",276894626,105.463017881,105.42084111,105.378681208,105.336538165,105.294411977,105.252302636,105.210210135,105.168134467,105.126075627,105.084033607,105.0420084,105,104.9580084,104.916033593,104.874075573,104.832134333,104.790209865,104.748302165,104.706411224,104.664537035,104.622679594
"deu",276894627,336.477247524,336.342683543,336.208173377,336.073717004,335.939314403,335.804965552,335.67067043,335.536429015,335.402241286,335.268107222,335.1340268,335,334.8660268,334.732107178,334.598241114,334.464428585,334.33066957,334.196964049,334.063311999,333.929713399,333.796168228
"deu",276894628,984.732996154,968.90884292,953.338975697,938.019308239,922.945819966,908.114554903,893.521620648,879.163187349,865.035486694,851.134810929,837.457511881,824,810.75874342,797.730267029,784.911151559,772.298032687,759.887600154,747.676596894,735.661818183,723.840110791,712.208372162
"deu",276894629,252.158570617,248.106511961,244.119567806,240.196691794,236.336854384,232.539042578,228.802259656,225.125524916,221.507873413,217.948355711,214.44603763,211,207.609338424,204.273163038,200.990598275,197.760782642,194.582868486,191.456021778,188.379421889,185.35226138,182.373745784
"deu",276894630,665.650823857,654.954157168,644.429380416,634.073731419,623.88449238,613.858989176,603.994590657,594.288707953,584.738793797,575.342341854,566.096886065,557,548.049296219,539.242425649,530.577076964,522.050975979,513.661885055,505.407602512,497.285962048,489.294832173,481.432115649
"deu",276894631,1316.96087592,1295.79799138,1274.97518352,1254.48698748,1234.32802622,1214.49300911,1194.97673053,1175.77406852,1156.87998342,1138.28951656,1119.99778895,1102,1084.29142627,1066.86742023,1049.723409,1032.85489323,1016.25744584,999.926710895,983.858402473,968.048303509,952.492264712
"deu",276894632,410.809846993,404.127510402,397.553870384,391.087158852,384.725636482,378.467592238,372.311342921,366.255232708,360.297632712,354.43694054,348.671579864,343,337.420675484,331.932105669,326.532814314,321.221349194,315.996281706,310.856206483,305.79974102,300.8255253,295.932221428
"deu",276894633,174.479390095,171.675595954,168.916857344,166.202450246,163.531662275,160.903792495,158.318151231,155.774059894,153.270850798,150.807866985,148.384462057,146,143.653855023,141.345411391,139.074063262,136.839214529,134.640278668,132.476678576,130.347846426,128.253223514,126.192260116
"deu",276894634,447.938433747,440.652154199,433.484395112,426.433228603,419.496758146,412.673118068,405.96047304,399.357017589,392.86097561,386.470599889,380.18417163,374,367.916421665,361.93180035,356.044526395,350.253016322,344.555712414,338.951082288,333.437618489,328.013838083,322.678282257
"deu",276894635,847.300599846,833.6849146,820.288026419,807.106419347,794.136633927,781.375266294,768.818967281,756.464441542,744.308446682,732.347792414,720.579339713,709,697.606734326,686.396552577,675.366512688,664.513719872,653.83532586,643.328528153,632.990569286,622.818736105,612.810359057
"deu",276894636,152.107436059,149.633218137,147.199246469,144.804866397,142.449433916,140.132315494,137.852887904,135.610538058,133.404662841,131.234668946,129.099972719,127,124.934185967,122.901974985,120.90282046,118.936184687,117.001538707,115.098362167,113.226143177,111.384378172,109.572571782
"deu",276894637,386.005773978,379.802859543,373.699622755,367.694461846,361.785800787,355.972088876,350.251800327,344.623433876,339.085512381,333.636582439,328.275214002,323,317.809555976,312.702519721,307.677550914,302.733330774,297.868561711,293.081966987,288.37229038,283.738295856,279.178767243
"deu",276894638,142.525865283,140.207503609,137.92685299,135.68330001,133.476241228,131.305083021,129.169241422,127.06814196,125.001219512,122.967918146,120.967690973,119,117.064315984,115.160118293,113.286894762,111.444141557,109.631363041,107.848071637,106.093787701,104.36803939,102.670362536
"deu",276894639,298.226390382,293.375364694,288.603247013,283.908753802,279.290622402,274.747610692,270.278496756,265.882078555,261.557173601,257.302618642,253.117269348,249,244.949703194,240.965289538,237.045687359,233.189842418,229.396717623,225.665292753,221.994564181,218.383544606,214.831262786
"deu",276894640,164.91887557,162.268713984,159.661139134,157.095466671,154.571023247,152.087146331,149.643184041,147.238494969,144.872448014,142.544422219,140.253806601,138,135.782410913,133.600457342,131.453566645,129.341175377,127.262729152,125.21768249,123.205498676,121.225649623,119.277615726
"deu",276894641,5026.8729527,4994.30424082,4961.94653904,4929.79848025,4897.85870619,4866.1258674,4834.59862316,4803.27564143,4772.15559883,4741.23718052,4710.51908019,4680,4649.67865052,4619.55375066,4589.62402764,4559.88821692,4530.34506217,4500.99331518,4471.83173584,4442.85909206,4414.07415974
"deu",276894642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894643,12192.4471269,11945.0464748,11702.6659045,11465.2035521,11232.5596205,11004.6363376,10781.3379154,10562.5705094,10348.2421793,10138.2628505,9932.5442762,9731,9533.54532,9340.09725294,9150.57449945,8964.89740977,8782.98795038,8604.76967114,8430.16767321,8259.1085775,8091.52049393
"deu",276894644,3107.08707201,3109.88470907,3112.68486514,3115.48754249,3118.29274338,3121.10047009,3123.91072489,3126.72351005,3129.53882787,3132.35668061,3135.17707056,3138,3140.82547122,3143.65348651,3146.48404817,3149.31715847,3152.15281972,3154.99103421,3157.83180425,3160.67513213,3163.52102016
"deu",276894645,629.311102141,623.173974311,617.09669659,611.078685311,605.1193625,599.21815582,593.374498513,587.58782935,581.857592576,576.183237853,570.564220213,565,559.490042823,554.033819501,548.630806014,543.280483452,537.982337967,532.73586072,527.540547837,522.395900354,517.301424176
"deu",276894646,671.636450603,665.086560193,658.60054521,652.17778273,645.817655907,639.51955391,633.282871864,627.107010793,620.991377563,614.935384824,608.938450953,603,597.119461632,591.296271078,585.529869073,579.819701808,574.165220875,568.565883211,563.021151054,557.530491882,552.093378368
"deu",276894647,210.61195528,209.624401674,208.641478679,207.663164582,206.689437773,205.720276742,204.75566008,203.795566479,202.83997473,201.888863724,200.942212451,200,199.062205557,198.128808406,197.199787928,196.275123601,195.354795,194.438781794,193.527063748,192.619620723,191.716432674
"deu",276894648,327.464538105,324.271059199,321.108723535,317.977227401,314.876270044,311.805553648,308.764783297,305.753666954,302.771915429,299.819242352,296.895364146,294,291.132871841,288.293704306,285.482224722,282.698163071,279.941251969,277.21122664,274.507824892,271.830787087,269.17985612
"deu",276894649,230.561766625,228.313296783,226.086754326,223.881925415,221.698598297,219.536563283,217.39561273,215.275541019,213.176144537,211.097221656,209.038572715,207,204.981307724,202.982302012,201.002790876,199.042584203,197.101493733,195.179333043,193.275917526,191.391064377,189.524592574
"deu",276894650,130.579412274,129.967129038,129.357716781,128.751162041,128.147451419,127.54657158,126.94850925,126.353251217,125.760784332,125.171095509,124.58417172,124,123.418567445,122.839861212,122.263868515,121.690576633,121.1199729,120.552044712,119.986779524,119.424164849,118.864188258
"deu",276894651,219.523246342,218.734383474,217.948355407,217.165151953,216.384762962,215.607178321,214.832387952,214.060381813,213.2911499,212.524682243,211.760968909,211,210.241765654,209.486256044,208.733461378,207.983371901,207.235977892,206.491269663,205.749237564,205.009871978,204.273163323
"deu",276894652,193.204075467,192.818053448,192.432802702,192.048321688,191.664608867,191.281662705,190.89948167,190.518064233,190.137408868,189.757514054,189.37837827,189,188.62237773,188.24550995,187.869395153,187.494031833,187.11941849,186.745553624,186.372435742,186.000063349,185.628434957
"deu",276894653,350.62961844,349.929059962,349.2299012,348.532139359,347.835771647,347.140795279,346.447207474,345.755005459,345.064186465,344.374747728,343.68668649,343,342.31468551,341.63074028,340.948161573,340.26694666,339.587092815,338.908597318,338.231457457,337.555670522,336.881233811
"deu",276894654,3729.14532964,3721.69449195,3714.25854105,3706.83744718,3699.43118067,3692.03971189,3684.66301127,3677.30104932,3669.95379657,3662.62122365,3655.30330121,3648,3640.71129079,3633.43714444,3626.17753184,3618.93242395,3611.7017918,3604.48560647,3597.28383908,3590.09646083,3582.92344298
"deu",276894655,454.39837103,453.53583378,452.674933795,451.815667968,450.958033195,450.102026382,449.247644437,448.394884277,447.543742823,446.694217002,445.846303748,445,444.155302702,443.312208806,442.470715267,441.630819048,440.792517116,439.955806447,439.120684018,438.287146815,437.45519183
"deu",276894656,182.802564326,182.729457925,182.65638076,182.58333282,182.510314093,182.437324569,182.364364234,182.291433077,182.218531087,182.145658252,182.07281456,182,181.92721456,181.854458228,181.781730993,181.709032843,181.636363767,181.563723752,181.491112787,181.418530861,181.345977963
"deu",276894657,862.846344989,861.208493358,859.57375069,857.942111085,856.313568651,854.688117511,853.065751796,851.446465649,849.830253225,848.21710869,846.607026219,845,843.396024232,841.795093126,840.1972009,838.602341787,837.01051003,835.421699882,833.835905607,832.253121481,830.673341789
"deu",276894658,228.765475894,227.670032724,226.579835083,225.494857852,224.415076032,223.340464747,222.270999236,221.206654859,220.147407094,219.093231535,218.044103894,217,215.960895796,214.926767341,213.897590808,212.873342486,211.853998776,210.839536192,209.82993136,208.82516102,207.825202021
"deu",276894659,279.786862162,279.255771811,278.725689573,278.196613535,277.668541788,277.141472424,276.615403541,276.09033324,275.566259626,275.043180806,274.521094892,274,273.479894248,272.960775759,272.442642659,271.925493077,271.409325146,270.894137003,270.379926789,269.866692646,269.354432722
"deu",276894660,79.348365834,79.3166328355,79.2849125276,79.2532049054,79.2215099636,79.1898276973,79.1581581014,79.1265011708,79.0948569004,79.0632252851,79.03160632,79,78.96840632,78.9368252749,78.9052568596,78.8737010693,78.8421578987,78.8106273429,78.7791093967,78.7476040553,78.7161113134
"deu",276894661,1885.81149021,1855.5074686,1825.69041705,1796.3525102,1767.48604843,1739.08345587,1711.13727838,1683.6401816,1656.58494903,1629.96448015,1603.77178853,1578,1552.64235087,1527.69218613,1503.14295772,1478.98822279,1455.22164204,1431.83697803,1408.82809356,1386.18895003,1363.91360591
"deu",276894662,742.571735089,730.492875945,718.610494571,706.92139501,695.42243329,684.110516583,672.982602365,662.035697607,651.266857963,640.673186981,630.251835323,620,609.914923616,599.993893628,590.234241617,580.633342567,571.188614162,561.897516092,552.757549366,543.766255645,534.921216575
"deu",276894663,183.247541078,180.266790354,177.334525273,174.449957156,171.612310151,168.820821028,166.074738971,163.373325377,160.715853659,158.101609045,155.529888394,153,150.511263408,148.063009234,145.65457898,143.285324859,140.954609624,138.66180639,136.406298473,134.187479216,132.004751832
"deu",276894664,1290.66946098,1269.92906596,1249.52195844,1229.44278264,1209.68626889,1190.24723215,1171.12057075,1152.30126497,1133.78437576,1115.56504345,1097.63848645,1080,1062.64495497,1045.56879659,1028.7670433,1012.23528556,995.969184668,979.964471658,964.216946162,948.722475309,933.47699264
"deu",276894665,1530.65593136,1505.7578959,1481.26485816,1457.17023036,1433.46753185,1410.15038741,1387.21252552,1364.64777668,1342.45007174,1320.61344026,1299.13200894,1278,1257.21172965,1236.76160654,1216.6441303,1196.85389,1177.38556274,1158.2339122,1139.39378724,1120.86012051,1102.62792707
"deu",276894666,192.829111854,189.692504883,186.606918752,183.571523543,180.585502838,177.6480535,174.758385453,171.915721475,169.119296987,166.368359845,163.66217014,161,158.381133391,155.804865926,153.270504678,150.777367989,148.32478529,145.912096921,143.538653948,141.203817998,138.906961078
"deu",276894667,560.521890357,551.404299907,542.435018483,533.611633653,524.931772226,516.393099614,507.993319205,499.730171742,491.601434721,483.604921786,475.738482147,468,460.387393955,452.898616481,445.531653349,438.284523099,431.155276496,424.141996018,417.242795328,410.455818777,403.779240899
"deu",276894668,623.823572806,613.799048549,603.935613245,594.230678278,584.681696629,575.286162208,566.041609197,556.945611403,547.995781619,539.189771001,530.525268449,522,513.611728234,505.358251686,497.237404264,489.247054687,481.385105923,473.649494635,466.038190645,458.549196399,451.180546443
"deu",276894669,1474.36420306,1450.38182305,1426.78954648,1403.58102783,1380.75002481,1358.29039663,1336.19610244,1314.4611996,1293.07984218,1272.04627931,1251.35485368,1231,1210.9762435,1191.27819848,1171.90056682,1152.83813661,1134.0857807,1115.63845534,1097.49119882,1079.63913016,1062.07744775
"deu",276894670,365.689680611,359.813235356,354.031221557,348.342121749,342.744442851,337.236715777,331.817495047,326.485358409,321.238906466,316.076762311,310.99757116,306,301.082737241,296.244492367,291.483995603,286.799997575,282.191268989,277.656600303,273.194801413,268.804701337,264.485147915
"deu",276894671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894674,1027.03301739,1015.18826691,1003.48012169,991.907006271,980.467363349,969.159653591,957.982355415,946.933964788,936.01299502,925.21797657,914.547456844,904,893.574186757,883.268614202,873.081895602,863.012660216,853.059553112,843.221234986,833.496381979,823.8836855,814.38185205
"deu",276894675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894677,870.951705279,869.211542529,867.474856626,865.741640624,864.01188759,862.285590605,860.562742764,858.843337176,857.127366962,855.41482526,853.705705218,852,850.297702784,848.59880676,846.903305133,845.21119112,843.522457954,841.837098879,840.155107153,838.47647605,836.801198854
"deu",276894678,148.225348903,147.929194444,147.633631703,147.338659496,147.044276644,146.750481969,146.457274297,146.164652454,145.872615269,145.581161576,145.290290207,145,144.710289793,144.421158427,144.132604747,143.844627597,143.557225825,143.270398283,142.984143823,142.6984613,142.41334957
"deu",276894679,1689.7689775,1686.39281667,1683.02340141,1679.66071825,1676.30475374,1672.95549445,1669.61292698,1666.27703797,1662.94781407,1659.62524196,1656.30930836,1653,1649.69730364,1646.40120607,1643.11169411,1639.8287546,1636.55237441,1633.28254043,1630.01923958,1626.76245882,1623.5121851
"deu",276894680,270.894603168,270.353355364,269.813188974,269.274101837,268.736091797,268.199156702,267.663294404,267.12850276,266.59477963,266.06212288,265.530530379,265,264.470529622,263.942117126,263.414760399,262.888457332,262.363205819,261.839003759,261.315849056,260.793739616,260.272673352
"deu",276894681,2949.17332128,2943.28086877,2937.4001894,2931.53125962,2925.67405598,2919.82855504,2913.99473342,2908.17256778,2902.36203484,2896.56311135,2890.77577412,2885,2879.23576588,2873.48304871,2867.74182548,2862.01207322,2856.29376901,2850.58688998,2844.89141331,2839.2073162,2833.53457593
"deu",276894682,533.611256051,532.5451,531.48107413,530.419174185,529.359395918,528.301735089,527.246187468,526.192748833,525.14141497,524.092181673,523.045044746,522,520.957043255,519.916170339,518.877377088,517.840659348,516.806012972,515.77343382,514.742917763,513.714460678,512.688058453
"deu",276894683,876.062924207,874.312549233,872.565671512,870.822284055,869.082379888,867.345952053,865.612993602,863.883497605,862.157457144,860.434865314,858.715715225,857,855.287712777,853.578846706,851.873394951,850.171350692,848.47270712,846.77745744,845.085594871,843.397112646,841.712004011
"deu",276894684,216.402062745,215.624415937,214.849563624,214.077495764,213.308202351,212.541673416,211.777899024,211.016869276,210.258574309,209.503004297,208.750149446,208,207.252546237,206.50777847,205.765687046,205.026262348,204.289494794,203.555374834,202.823892954,202.095039675,201.368805551
"deu",276894685,462.802045702,460.585918738,458.380403694,456.185449755,454.001006351,451.827023151,449.663450067,447.510237249,445.367335088,443.234694211,441.112265482,439,436.897849098,434.805764344,432.723697534,430.651600698,428.589426095,426.537126213,424.494653765,422.461961694,420.439003167
"deu",276894686,356.565441406,356.422843754,356.280303131,356.137819512,355.995392875,355.853023197,355.710710456,355.568454628,355.426255691,355.284113623,355.1420284,355,354.8580284,354.716113577,354.574255509,354.432454172,354.290709545,354.149021604,354.007390327,353.865815691,353.724297674
"deu",276894687,68.2998591989,68.2725447192,68.245241163,68.2179485262,68.1906668041,68.1633959926,68.1361360873,68.1088870837,68.0816489775,68.0544217644,68.02720544,68,67.97280544,67.9456217556,67.9184489425,67.8912869963,67.8641359128,67.8369956875,67.8098663162,67.7827477944,67.7556401179
"deu",276894688,211.897975367,210.883302201,209.873487796,208.868508886,207.868342316,206.872965042,205.882354131,204.896486759,203.915340211,202.938891882,201.967119275,201,200.037511774,199.079632422,198.126339873,197.177612165,196.233427438,195.293763938,194.358600015,193.427914124,192.501684821
"deu",276894689,631.77369759,631.521038652,631.268480758,631.016023867,630.763667938,630.511412932,630.259258807,630.007205524,629.755253042,629.503401321,629.25165032,629,628.74845032,628.497001239,628.245652718,627.994404716,627.743257193,627.49221011,627.241263425,626.990417098,626.73967109
"deu",276894690,93.4101015514,93.3727449836,93.3354033553,93.2980766608,93.2607648939,93.2234680487,93.1861861194,93.1489190997,93.111666984,93.0744297661,93.0372074401,93,92.9628074399,92.9256297539,92.888466936,92.8513189803,92.8141858808,92.7770676315,92.7399642265,92.70287566,92.6658019259
"deu",276894691,665.923627189,665.657311012,665.39110134,665.12499813,664.85900134,664.593110928,664.327326851,664.061649066,663.796077531,663.530612203,663.26525304,663,662.73485304,662.469812117,662.204877189,661.940048214,661.67532515,661.410707953,661.146196583,660.881790995,660.617491149
"deu",276894692,1515.34155233,1490.99079226,1467.03133639,1443.45689666,1420.26128606,1397.43841701,1374.98229974,1352.88704073,1331.14684117,1309.75599546,1288.70888964,1268,1247.62389157,1227.57521674,1207.84871381,1188.43920564,1169.34159829,1150.55087969,1132.06211827,1113.87046175,1095.9711358
"deu",276894693,2256.28142808,2220.02414494,2184.34949771,2149.24812373,2114.71081079,2080.72849473,2047.29225702,2014.39332247,1982.02305689,1950.17296485,1918.83468742,1888,1857.66081017,1827.80915552,1798.43720163,1769.53723994,1741.10168579,1713.12307638,1685.59406885,1658.50743832,1631.85607602
"deu",276894694,79.5597909455,79.4167121338,79.2738906324,79.1313259784,78.9890177099,78.8469653659,78.7051684862,78.5636266113,78.4223392825,78.2813060422,78.1405264334,78,77.8597262866,77.7197048388,77.5799352029,77.4404169261,77.3011495562,77.1621326422,77.0233657335,76.8848483806,76.7465801346
"deu",276894695,223.379413039,222.97769176,222.576692929,222.176415247,221.776857416,221.378018143,220.979896134,220.582490101,220.185798755,219.789820811,219.394554986,219,218.606154574,218.213017432,217.820587301,217.428862908,217.037842985,216.647526265,216.257911482,215.868997376,215.480782686
"deu",276894696,3395.89385556,3389.10885479,3382.33741046,3375.57949548,3368.83508283,3362.10414553,3355.38665665,3348.68258932,3341.99191672,3335.3146121,3328.65064875,3322,3315.36263926,3308.73853997,3302.12767565,3295.53001984,3288.94554615,3282.37422826,3275.81603986,3269.27095474,3262.7389467
"deu",276894697,626.635440535,625.38342203,624.133905061,622.886884627,621.642355743,620.400313429,619.160752717,617.923668649,616.689056277,615.456910662,614.227226876,613,611.775225125,610.552897352,609.333011791,608.115563564,606.9005478,605.687959639,604.477794231,603.270046735,602.064712321
"deu",276894698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deu",276894700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
