"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jpn",392621789,25592.8453311,25512.4333368,25432.2739947,25352.366511,25272.7100943,25193.3039559,25114.1473092,25035.2393705,24956.5793583,24878.1664937,24800,24722.0791032,24644.4030317,24566.9710162,24489.7822899,24412.8360884,24336.1316497,24259.6682141,24183.4450245,24107.461326,24031.7163661
"jpn",392621790,10319.695698,10287.2715068,10254.9491914,10222.7284319,10190.608909,10158.5903048,10126.6723021,10094.8545849,10063.136838,10031.5187474,10000,9968.58028356,9937.25928699,9906.03670009,9874.91221368,9843.88551953,9812.95631036,9782.1242799,9751.38912279,9720.75053469,9690.20821215
"jpn",392621791,21577.451735,21509.6559935,21442.0732643,21374.7028782,21307.5441678,21240.5964683,21173.8591165,21107.3314515,21041.0128146,20974.902549,20909,20843.3045149,20777.8154432,20712.5321362,20647.4539476,20582.5802328,20517.9103493,20453.4436568,20389.1795169,20325.117293,20261.2563508
"jpn",392621792,23128.8140736,23126.3314674,23123.8491277,23121.3670545,23118.8852477,23116.4037072,23113.9224332,23111.4414255,23108.960684,23106.4802089,23104,23101.5200573,23099.0403809,23096.5609705,23094.0818264,23091.6029483,23089.1243363,23086.6459904,23084.1679104,23081.6900965,23079.2125485
"jpn",392621793,31059.3224311,31055.9885781,31052.655083,31049.3219457,31045.9891661,31042.6567443,31039.3246802,31035.9929738,31032.6616249,31029.3306337,31026,31022.6697238,31019.3398051,31016.0102438,31012.6810398,31009.3521933,31006.023704,31002.6955721,30999.3677973,30996.0403798,30992.7133194
"jpn",392621794,33218.6390843,33215.0734541,33211.5082066,33207.9433418,33204.3788596,33200.8147601,33197.2510431,33193.6877087,33190.1247567,33186.5621871,33183,33179.4381952,33175.8767728,33172.3157326,33168.7550746,33165.1947989,33161.6349053,33158.0753938,33154.5162644,33150.957517,33147.3991516
"jpn",392621795,13302.2715292,13300.8436868,13299.4159976,13297.9884617,13296.5610791,13295.1338496,13293.7067734,13292.2798503,13290.8530804,13289.4264636,13288,13286.5736895,13285.1475321,13283.7215277,13282.2956764,13280.8699782,13279.444433,13278.0190409,13276.5938017,13275.1687155,13273.7437822
"jpn",392621796,19851.2977441,19849.1669407,19847.0363661,19844.9060202,19842.7759029,19840.6460143,19838.5163543,19836.3869229,19834.2577201,19832.1287458,19830,19827.8714827,19825.7431939,19823.6151336,19821.4873016,19819.3596981,19817.2323229,19815.1051761,19812.9782576,19810.8515674,19808.7251055
"jpn",392621797,12302.1985868,12300.8780905,12299.5577359,12298.2375231,12296.9174519,12295.5975224,12294.2777346,12292.9580885,12291.6385841,12290.3192212,12289,12287.6809204,12286.3619824,12285.0431859,12283.724531,12282.4060176,12281.0876458,12279.7694155,12278.4513267,12277.1333793,12275.8155735
"jpn",392621798,25422.5192798,25341.618623,25260.9754119,25180.5888271,25100.4580521,25020.5822727,24940.9606775,24861.5924577,24782.4768069,24703.6129214,24625,24546.6372441,24468.5238576,24390.659047,24313.0420211,24235.6719916,24158.5481724,24081.66978,24005.0360333,23928.646154,23852.4993659
"jpn",392621799,31949.2234035,31786.522777,31624.6506994,31463.6029513,31303.3753349,31143.9636737,30985.3638123,30827.5716169,30670.5829742,30514.3937923,30359,30204.3975467,30050.5824025,29897.5505581,29745.2980246,29593.8208334,29443.115036,29293.1767041,29144.0019294,28995.5868236,28847.927518
"jpn",392621800,3182.75627341,3156.7445631,3130.94543867,3105.35716273,3079.97801208,3054.8062776,3029.84026414,3005.0782904,2980.51868883,2956.1598055,2932,2908.03764533,2884.27112778,2860.69884684,2837.31921506,2814.13065799,2791.13161402,2768.32053433,2745.69588273,2723.25613561,2700.9997818
"jpn",392621801,3224.00618419,3197.65735075,3171.52385841,3145.60394724,3119.89587172,3094.39790057,3069.10831667,3044.02541694,3019.14751222,2994.47292712,2970,2945.72708275,2921.65254076,2897.77475277,2874.09211076,2850.60301986,2827.30589824,2804.19917699,2781.28130004,2758.550724,2736.00591812
"jpn",392621802,1483.9112639,1471.78370319,1459.75525739,1447.82511646,1435.99247698,1424.25654211,1412.61652151,1401.0716313,1389.62109401,1378.26413851,1367,1355.82791991,1344.74714587,1333.75693166,1322.85653717,1312.04522833,1301.32227707,1290.68696126,1280.1385647,1269.676377,1259.29969363
"jpn",392621803,1099.63577932,1090.64878664,1081.73524194,1072.89454497,1064.12610035,1055.4293176,1046.80361104,1038.24839979,1029.7631077,1021.34716336,1013,1004.7210555,996.509772321,988.365597493,980.287982557,972.276383541,964.330260915,956.449079561,948.632308733,940.879422023,933.189897326
"jpn",392621804,17028.4127373,16965.0199539,16901.8631669,16838.9414978,16776.2540713,16713.8000154,16651.5784613,16589.5885434,16527.8293995,16466.3001703,16405,16343.9280359,16283.0834283,16222.4653309,16162.0729005,16101.9052969,16041.9616832,15982.2412255,15922.743093,15863.4664582,15804.4104963
"jpn",392621805,18514.830722,18445.9043534,18377.2345814,18308.8204508,18240.6610101,18172.7553109,18105.1024087,18037.7013623,17970.5512343,17903.6510904,17837,17770.597036,17704.4412746,17638.5317957,17572.8676822,17507.4480208,17442.2719015,17377.3384175,17312.6466657,17248.1957461,17183.9847621
"jpn",392621806,9574.52478444,9538.88107616,9503.37006103,9467.99124509,9432.74413617,9397.62824396,9362.64307997,9327.78815754,9293.06299181,9258.46709971,9224,9189.66121321,9155.45026166,9121.36666946,9087.40996247,9053.57966833,9019.87531643,8986.29643792,8952.8425657,8919.51323439,8886.30798035
"jpn",392621807,27169.6862785,27068.5399142,26967.7700941,26867.3754163,26767.3544844,26667.7059069,26568.4282977,26469.5202758,26370.9804651,26272.8074951,26175,26077.5566192,25980.4759973,25883.7567837,25787.3976331,25691.397205,25595.7541639,25500.4671794,25405.534926,25310.956083,25216.729335
"jpn",392621808,6621.41084127,6596.760883,6572.20269073,6547.73592285,6523.36023901,6499.07530011,6474.88076834,6450.77630713,6426.76158117,6402.8362564,6379,6355.25248039,6331.59336721,6308.02233136,6284.53904495,6261.14318129,6237.83441495,6214.61242167,6191.47687842,6168.42746337,6145.46385588
"jpn",392621809,22427.7946605,22357.3271657,22287.0810777,22217.0557009,22147.2503419,22077.6643094,22008.2969142,21939.1474693,21870.2152901,21801.4996938,21733,21664.7155303,21596.6456084,21528.7895603,21461.146714,21393.7163996,21326.4979493,21259.4906975,21192.6939806,21126.107137,21059.7295075
"jpn",392621810,18670.3934569,18611.7316101,18553.2540771,18494.9602789,18436.8496382,18378.9215794,18321.175529,18263.610915,18206.2271674,18149.0237179,18092,18035.155449,17978.489502,17922.0015978,17865.691177,17809.5576819,17753.6005567,17697.8192472,17642.213201,17586.7818674,17531.5246974
"jpn",392621811,1280.67423613,1276.65039399,1272.63919465,1268.64059839,1264.65456561,1260.68105682,1256.72003269,1252.77145398,1248.8352816,1244.91147656,1241,1237.10081319,1233.21387752,1229.33915448,1225.47660572,1221.62619297,1217.78787812,1213.96162313,1210.14739014,1206.34514135,1202.55483913
"jpn",392621812,5342.50646287,5325.72045906,5308.9871964,5292.30650917,5275.67823219,5259.10220078,5242.5782508,5226.1062186,5209.68594105,5193.31725555,5177,5160.7340128,5144.51913287,5128.35519964,5112.24205302,5096.17953346,5080.16748187,5064.2057397,5048.29414887,5032.43255181,5016.62079143
"jpn",392621813,33473.9129585,33470.3199276,33466.7272824,33463.1350228,33459.5431489,33455.9516604,33452.3605575,33448.76984,33445.179508,33441.5895613,33438,33434.410824,33430.8220332,33427.2336276,33423.6456072,33420.057972,33416.4707218,33412.8838567,33409.2973766,33405.7112815,33402.1255712
"jpn",392621814,16653.8673359,16652.0797391,16650.2923342,16648.5051211,16646.7180999,16644.9312705,16643.1446329,16641.3581871,16639.571933,16637.7858706,16636,16634.2143211,16632.4288338,16630.6435382,16628.8584342,16627.0735218,16625.288801,16623.5042718,16621.7199341,16619.935788,16618.1518333
"jpn",392621815,19285.6909248,19283.6208327,19281.5509628,19279.4813151,19277.4118896,19275.3426861,19273.2737048,19271.2049455,19269.1364083,19267.0680932,19265,19262.9321288,19260.8644796,19258.7970523,19256.729847,19254.6628635,19252.5961019,19250.5295622,19248.4632442,19246.3971481,19244.3312737
"jpn",392621816,19717.1538259,19715.0374213,19712.9212439,19710.8052937,19708.6895706,19706.5740745,19704.4588056,19702.3437637,19700.2289488,19698.1143609,19696,19693.885866,19691.771959,19689.6582789,19687.5448257,19685.4315993,19683.3185997,19681.205827,19679.093281,19676.9809618,19674.8688693
"jpn",392621817,16021.1885576,16019.4688714,16017.7493698,16016.0300528,16014.3109203,16012.5919724,16010.873209,16009.1546301,16007.4362356,16005.7180256,16004,16002.2821588,16000.564502,15998.8470296,15997.1297416,15995.4126378,15993.6957184,15991.9789833,15990.2624324,15988.5460658,15986.8298834
"jpn",392621818,377132.258861,376064.634614,375000.032706,373938.444581,372879.861707,371824.275577,370771.677707,369722.059638,368675.412934,367631.729184,366591,365553.217017,364518.371896,363486.45632,362457.461994,361431.38065,360408.204041,359387.923945,358370.53216,357356.020512,356344.380846
"jpn",392621819,4394.20102141,4358.28853732,4322.66955516,4287.34167624,4252.30252145,4217.54973114,4183.08096495,4148.89390161,4114.98623887,4081.35569327,4048,4014.91691279,3982.10420371,3949.55966303,3917.2810991,3885.26633818,3853.51322427,3822.01961901,3790.78340153,3759.80246826,3729.07473285
"jpn",392621820,4453.90483964,4417.50441418,4381.40147846,4345.59360119,4310.07837093,4274.85339597,4239.91630414,4205.26474267,4170.89637799,4136.80889562,4103,4069.46741432,4036.20888039,4003.22215845,3970.50502708,3938.05528299,3905.8707409,3873.9492334,3842.28861079,3810.88674093,3779.74150911
"jpn",392621821,5122.58760376,5080.72223508,5039.19901947,4998.01516061,4957.16788506,4916.65444201,4876.47210316,4836.61816248,4797.08993608,4757.88476199,4719,4680.43303149,4642.18125921,4604.24210717,4566.61302042,4529.29146489,4492.2749272,4455.56091456,4419.1469545,4383.03059479,4347.20940324
"jpn",392621822,4730.71345141,4692.05075238,4653.70403196,4615.67070777,4577.9482185,4540.5340238,4503.42560406,4466.62046028,4430.11611388,4393.91010653,4358,4322.38337597,4287.05783591,4252.02100086,4217.27051134,4182.80402712,4148.61922712,4114.71380921,4081.08549009,4047.73200511,4014.65110814
"jpn",392621823,446.150350741,442.504098033,438.887645052,435.300748254,431.743166086,428.214658967,424.714989277,421.243921335,417.801221387,414.386657592,411,407.641020543,404.309493015,401.00519306,397.727898155,394.477387597,391.253442484,388.055845705,384.884381924,381.738837563,378.619000791
"jpn",392621824,27205.4016795,26983.0601092,26762.5356698,26543.8135103,26326.8789013,26111.7172337,25898.3140177,25686.654882,25476.7255728,25268.5119527,25062,24857.1758074,24654.0255813,24452.535641,24252.6924174,24054.4824524,23857.8923979,23662.9090148,23469.5191722,23277.7098467,23087.4681212
"jpn",392621825,21724.3310075,21643.4564227,21562.8829149,21482.6093634,21402.6346515,21322.9576667,21243.5773006,21164.492449,21085.7020117,21007.2048927,20929,20851.0862458,20773.4625462,20696.1278215,20619.0809957,20542.3209972,20465.8467582,20389.6572148,20313.7513072,20238.1279795,20162.7861796
"jpn",392621826,7649.03221341,7620.55666199,7592.18711836,7563.92318788,7535.76447739,7507.71059516,7479.76115095,7451.91575596,7424.17402283,7396.53556567,7369,7341.56694277,7314.23601238,7287.00682863,7259.87901273,7232.85218733,7205.92597645,7179.10000553,7152.37390141,7125.7472923,7099.21980781
"jpn",392621827,9876.58318776,9839.81498695,9803.18366552,9766.6887139,9730.32962442,9694.10589129,9658.01701062,9622.06248038,9586.24180042,9550.55447244,9515,9479.57788852,9444.28764525,9409.12877926,9374.10080148,9339.20322465,9304.43556329,9269.79733378,9235.28805427,9200.90724471,9166.65442683
"jpn",392621828,26580.1014912,26481.1500127,26382.5669073,26284.3508037,26186.5003355,26089.0141417,25991.8908661,25895.1291577,25798.7276703,25702.6850631,25607,25511.6711499,25416.6971867,25322.0767893,25227.8086415,25133.8914318,25040.3238538,24947.104606,24854.2323916,24761.7059186,24669.5238999
"jpn",392621829,18211.4497738,18112.7312271,18014.5478026,17916.8965997,17819.7747332,17723.1793338,17627.1075477,17531.5565366,17436.5234776,17342.0055628,17248,17154.5040118,17061.514836,16969.0297252,16877.0459472,16785.5607844,16694.5715338,16604.0755075,16514.0700316,16424.5524471,16335.5201093
"jpn",392621830,105151.905816,104581.910377,104015.004703,103451.172047,102890.39575,102332.659246,101777.946056,101226.239792,100677.524154,100131.782931,99589,99049.1593246,98512.2449559,97978.2410312,97447.131774,96918.9014932,96393.5345828,95871.0155213,95351.3288715,94834.4592797,94320.3914755
"jpn",392621831,53660.8476579,53369.9690644,53080.6672325,52792.9336148,52506.7597106,52222.1370653,51939.0572699,51657.5119611,51377.492821,51098.9915766,50822,50546.5099077,50272.5131606,50000.0016637,49728.9673661,49459.4022602,49191.298382,48924.6478108,48659.4426684,48395.6751199,48133.3373723
"jpn",392621832,70419.2963038,70219.9462179,70021.1604724,69822.9374698,69625.275617,69428.1733253,69231.6290109,69035.641094,68840.2079996,68645.328157,68451,68257.2219669,68063.9925003,67871.3100472,67679.1730592,67487.5799921,67296.5293061,67106.0194657,66916.0489399,66726.6162019,66537.7197293
"jpn",392621833,91582.8404969,91323.5785037,91065.0504556,90807.254275,90550.1878899,90293.8492344,90038.2362483,89783.3468775,89529.1790733,89275.7307931,89023,88770.9846629,88519.6827563,88269.0922607,88019.211162,87770.0374522,87521.5691285,87273.8041941,87026.7406579,86780.3765342,86534.709843
"jpn",392621834,71167.2010592,70965.7337287,70764.8367323,70564.5084555,70364.7472883,70165.5516253,69966.9198655,69768.8504127,69571.341675,69374.392065,69178,68982.1639016,68786.8821958,68592.1533133,68397.9756891,68204.3477626,68011.2679776,67818.7347825,67626.7466299,67435.3019768,67244.3992847
"jpn",392621835,129216.749386,128850.949507,128486.185171,128122.453447,127759.751412,127398.07615,127037.424755,126677.794329,126319.181981,125961.584829,125605,125249.424627,124894.855853,124541.290828,124188.726711,123837.160668,123486.589874,123137.011512,122788.422771,122440.820851,122094.202957
"jpn",392621836,61875.4875092,61700.3241037,61525.6565686,61351.4835,61177.8034982,61004.6151674,60831.9171157,60659.7079552,60487.9863018,60316.7507754,60146,59975.7326032,59805.9472166,59636.6424757,59467.8170198,59299.4694921,59131.5985397,58964.2028134,58797.280968,58630.8316618,58464.8535571
"jpn",392621837,35450.8911576,35350.5331795,35250.4593049,35150.6687296,35051.1606516,34951.9342711,34852.9887907,34754.3234153,34655.9373518,34557.8298095,34460,34362.4471371,34265.1704367,34168.169117,34071.4423985,33974.9895039,33878.8096578,33782.9020874,33687.2660219,33591.9006927,33496.8053333
"jpn",392621838,7055.90579031,6998.23999322,6941.04548136,6884.31840305,6828.0549381,6772.25129754,6716.90372336,6662.00848826,6607.56189542,6553.56027822,6500,6446.87745384,6394.18906227,6341.9312771,6290.10057909,6238.6934778,6187.7065113,6137.13624595,6086.97927617,6037.23222424,5987.89174
"jpn",392621839,8232.61377134,8165.33109363,8098.59829702,8032.4108875,7966.76440778,7901.654437,7837.07659045,7773.02651923,7709.49990998,7646.49248462,7584,7522.01824768,7460.54305358,7399.57027777,7339.09581413,7279.1155901,7219.62556642,7160.62173681,7102.10012777,7044.05679825,6986.48783941
"jpn",392621840,15144.1448739,15020.3763301,14897.6193093,14775.8655448,14655.1068371,14535.3350541,14416.5421299,14298.7200646,14181.8609235,14065.9568371,13951,13836.9826705,13723.8971704,13611.7358841,13500.4912583,13390.1558014,13280.7220829,13172.1827334,13064.5304434,12957.7579631,12851.8581023
"jpn",392621841,6919.12977037,6862.58180258,6806.49598433,6750.86853862,6695.6957193,6640.97381085,6586.6991281,6532.86801603,6479.47684945,6426.52203282,6374,6321.90721396,6270.24016661,6218.9953785,6168.16939864,6117.75880423,6067.76020047,6018.17022026,5968.98552405,5920.20279958,5871.81876166
"jpn",392621842,4324.72748747,4289.38278969,4254.3269535,4219.55761812,4185.07244206,4150.86910298,4116.94529752,4083.29874111,4049.9271679,4016.82833053,3984,3951.43996555,3919.14603448,3887.11603199,3855.34780109,3823.8392024,3792.588114,3761.59243136,3730.85006712,3700.35895098,3670.11702956
"jpn",392621843,5912.84905228,5864.52511432,5816.59611338,5769.05882176,5721.91003813,5675.14658734,5628.76532017,5582.76311316,5537.13686836,5491.88351315,5447,5402.48330632,5358.33043419,5314.53841021,5271.10428528,5228.0251344,5185.29805647,5142.9201741,5100.88863343,5059.20060391,5017.85327812
"jpn",392621844,6954.95206131,6898.1113287,6841.73513832,6785.81969359,6730.36122899,6675.35600974,6620.80033162,6566.69052066,6513.02293292,6459.79395424,6407,6354.63751488,6302.70297261,6251.19287575,6200.10375542,6149.43217112,6099.17471045,6049.32798889,5999.88864961,5950.85336318,5902.21882741
"jpn",392621845,10216.009641,10177.9778352,10140.0876128,10102.3384469,10064.7298122,10027.2611857,9989.93204609,9952.74187408,9915.69015236,9878.7763655,9842,9805.36054428,9768.85748865,9732.49032533,9696.25854842,9660.16165391,9624.19913967,9588.37050542,9552.67525277,9517.11288517,9481.68290792
"jpn",392621846,476697.008367,473296.819702,469920.883933,466569.028069,463241.080352,459936.87025,456656.228447,453398.986835,450164.978506,446954.037739,443766,440600.701925,437457.981315,434337.677132,431239.629482,428163.679613,425109.669908,422077.44387,419066.84612,416077.72239,413109.919507
"jpn",392621847,280476.795387,278476.208004,276489.890428,274517.740876,272559.65829,270615.542333,268685.293384,266768.812531,264866.00157,262976.762996,261101,259238.616463,257389.516951,255553.606713,253730.791672,251920.978423,250124.074225,248339.987002,246568.625332,244809.898446,243063.716223
"jpn",392621848,50976.5428899,50612.9369509,50251.9245437,49893.4871689,49537.6064595,49184.2641791,48833.4422217,48485.1226103,48139.2874961,47795.9191577,47455,47116.5125535,46780.4394733,46446.7635382,46115.4676497,45786.5348315,45459.9482283,45135.6911048,44813.7468455,44494.0989531,44176.7310479
"jpn",392621849,151196.931089,150118.472273,149047.705898,147984.577094,146929.031385,145881.014682,144840.473282,143807.353865,142781.603491,141763.169598,140752,139748.042881,138751.246797,137761.560669,136778.933782,135803.315786,134834.656686,133872.906846,132918.016984,131969.93817,131028.62182
"jpn",392621850,97234.0898275,96540.537646,95851.9324396,95168.2389225,94489.4220607,93815.4470699,93146.2794138,92481.8848028,91822.2291915,91167.2787777,90517,89871.3595366,89230.3243032,88593.8614516,87961.9383679,87334.5226709,86711.5822101,86093.0850645,85478.9995409,84869.294172,84263.937715
"jpn",392621851,37495.2318949,37227.785571,36962.2468907,36698.602247,36436.8381302,36176.9411268,35918.897919,35662.6952842,35408.3200938,35155.759313,34905,34656.0293053,34408.8344709,34163.4028301,33919.7218062,33677.7789125,33437.5617513,33199.0580132,32962.2554766,32727.1420073,32493.7055574
"jpn",392621852,27010.9613522,26818.2973266,26627.0075366,26437.0821802,26248.5115251,26061.2859084,25875.3957363,25690.8314832,25507.5836917,25325.6429717,25145,24965.6455201,24787.5703415,24610.7653391,24435.221453,24260.9296879,24087.8811126,23916.0668598,23745.4781252,23576.1061674,23407.9423075
"jpn",392621853,36960.2762873,36696.6456995,36434.8955384,36175.0123911,35916.9829407,35660.793965,35406.4323364,35153.8850206,34903.1390766,34654.1816554,34407,34161.5814441,33917.9134118,33675.9834171,33435.7790628,33197.2880402,32960.4981285,32725.3971941,32491.9731896,32260.214154,32030.1082113
"jpn",392621854,8544.35764747,8521.03754348,8497.78108701,8474.58810436,8451.45842229,8428.39186803,8405.38826928,8382.44745423,8359.56925151,8336.75349024,8314,8291.30861083,8268.67915323,8246.11145819,8223.60535712,8201.16068193,8178.77726496,8156.45493902,8134.19353737,8111.99289374,8089.8528423
"jpn",392621855,484447.702472,483402.237664,482359.029027,481318.071692,480279.360799,479242.891502,478208.658963,477176.658355,476146.884861,475119.333674,474094,473070.879052,472049.966056,471031.256246,470014.744867,469000.427177,467988.298439,466978.353931,465970.588939,464964.99876,463961.578699
"jpn",392621856,128123.27339,127846.776313,127570.875933,127295.570961,127020.860112,126746.742104,126473.215658,126200.279497,125927.932347,125656.172938,125385,125114.412268,124844.40848,124574.987375,124306.147695,124037.888186,123770.207596,123503.104675,123236.578177,122970.626858,122705.249476
"jpn",392621857,86153.2832957,85967.3597682,85781.8374738,85596.7155468,85411.9931231,85227.6693406,85043.7433389,84860.2142597,84677.0812463,84494.343444,84312,84130.0500632,83948.4927843,83767.327316,83586.5528128,83406.168431,83226.1733285,83046.5666654,82867.3476034,82688.5153059,82510.0689384
"jpn",392621858,78631.5269818,78461.8358184,78292.5108579,78123.55131,77954.956386,77786.7252992,77618.8572644,77451.351498,77284.2072182,77117.423645,76951,76784.9355063,76619.229389,76453.8808746,76288.8891913,76124.2535693,75959.9732399,75796.0474365,75632.4753941,75469.2563491,75306.3895398
"jpn",392621859,42374.6383076,42283.1915057,42191.942051,42100.8895176,42010.0334807,41919.373516,41828.9092006,41738.6401121,41648.5658293,41558.6859318,41469,41379.5076154,41290.2083603,41201.1018179,41112.1875723,41023.4652086,40934.9343126,40846.5944711,40758.4452719,40670.4863035,40582.7171554
"jpn",392621860,31157.8972864,31069.6923508,30981.7371146,30894.030871,30806.5729151,30719.3625441,30632.399057,30545.681755,30459.2099412,30372.9829205,30287,30201.2604887,30115.7636975,30030.5089393,29945.4955289,29860.722783,29776.1900205,29691.8965619,29607.8417297,29524.0248485,29440.4452447
"jpn",392621861,121509.318262,121165.33736,120822.330234,120480.294128,120139.226292,119799.123986,119459.984476,119121.805036,118784.582949,118448.315505,118113,117778.633741,117445.214039,117112.738216,116781.203599,116450.607524,116120.947334,115792.220379,115464.424018,115137.555616,114811.612546
"jpn",392621862,77390.138976,77171.0551217,76952.5914721,76734.7462717,76517.5177695,76300.9042197,76084.9038816,75869.5150192,75654.7359013,75440.564802,75227,75014.0397789,74801.6824271,74589.9262381,74378.76951,74168.2105457,73958.2476532,73748.8791449,73540.1033382,73331.9185552,73124.3231228
"jpn",392621863,36890.1191532,36785.6868625,36681.5502094,36577.7083568,36474.1604702,36370.9057176,36267.9432689,36165.2722968,36062.8919761,35960.801484,35859,35757.486706,35656.2607861,35555.3214268,35454.6678169,35354.2991474,35254.2146117,35154.4134055,35054.8947267,34955.6577754,34856.7017542
"jpn",392621864,35211.1912841,35111.5118727,35012.1146439,34912.9987988,34814.163541,34715.6080759,34617.3316117,34519.3333585,34421.6125287,34324.1683369,34227,34130.1067371,34033.4877695,33937.1423206,33841.0696162,33745.2688842,33649.7393546,33554.4802596,33459.4908338,33364.7703137,33270.317938
"jpn",392621865,4225.09605294,4213.13522252,4201.20825204,4189.31504563,4177.45550772,4165.62954299,4153.8370564,4142.07795318,4130.35213882,4118.65951908,4107,4095.37348787,4083.77988924,4072.21911096,4060.69106009,4049.195644,4037.7327703,4026.30234687,4014.90428184,4003.5384836,3992.20486082
"jpn",392621866,20294.2463687,20236.7953579,20179.5069851,20122.3807902,20065.4163138,20008.6130983,19951.970687,19895.4886249,19839.1664579,19783.0037334,19727,19671.1548077,19615.4677076,19559.9382522,19504.5659952,19449.3504917,19394.2912977,19339.3879709,19284.6400701,19230.0471551,19175.6087873
"jpn",392621867,20335.1204877,20168.9276605,20004.0930773,19840.6056376,19678.4543316,19517.6282395,19358.1165307,19199.9084632,19042.9933826,18887.3607218,18733,18579.900822,18428.0528775,18277.4459406,18128.069869,17979.914603,17832.9701656,17687.2266608,17542.6742739,17399.3032702,17257.1039947
"jpn",392621868,6277.58510544,6226.28028935,6175.39477211,6124.9251269,6074.86795493,6025.21988518,5975.97757418,5927.13770579,5878.69699096,5830.65216753,5783,5735.73727931,5688.86082264,5642.36747315,5596.25409983,5550.51759725,5505.15488536,5460.16290928,5415.53863909,5371.27906965,5327.38122037
"jpn",392621869,1824.76578977,1809.85252748,1795.06114679,1780.39065162,1765.84005399,1751.40837402,1737.09463984,1722.8978875,1708.81716095,1694.85151195,1681,1667.26169229,1653.63566364,1640.12099643,1626.71678053,1613.42211326,1600.23609931,1587.15785068,1574.18648665,1561.32113368,1548.56092538
"jpn",392621870,13423.5893851,13313.882424,13205.072065,13097.1509803,12990.1119022,12883.9476224,12778.6509912,12674.2149178,12570.632369,12467.8963693,12366,12264.9363991,12164.6987606,12065.2803342,11966.6744248,11868.8743918,11771.873649,11675.6656642,11580.2439583,11485.6021054,11391.7337318
"jpn",392621871,968390.160303,969232.43995,970075.45219,970919.197658,971763.676994,972608.890835,973454.83982,974301.524589,975148.945782,975997.104038,976846,977695.634309,978546.007606,979397.120535,980248.97374,981101.567863,981954.90355,982808.981445,983663.802194,984519.366443,985375.674839
"jpn",392621872,1451072.44992,1452334.5536,1453597.75503,1454862.05516,1456127.45495,1457393.95534,1458661.5573,1459930.26179,1461200.06976,1462470.98218,1463743,1465016.12419,1466290.35571,1467565.69552,1468842.14458,1470119.70387,1471398.37435,1472678.15697,1473959.05272,1475241.06256,1476524.18745
"jpn",392621873,122567.756473,122674.362602,122781.061455,122887.853111,122994.737652,123101.715158,123208.78571,123315.949389,123423.206277,123530.556453,123638,123745.536998,123853.167529,123960.891675,124068.709515,124176.621133,124284.62661,124392.726026,124500.919465,124609.207007,124717.588735
"jpn",392621874,299784.327577,300045.071901,300306.043013,300567.241111,300828.666392,301090.319054,301352.199294,301614.30731,301876.643301,302139.207465,302402,302665.021105,302928.270978,303191.749819,303455.457827,303719.395201,303983.562141,304247.958846,304512.585516,304777.442351,305042.529552
"jpn",392621875,31557.0098088,31331.9196883,31108.4350926,30886.5445698,30666.2367498,30447.5003433,30230.3241418,30014.6970166,29800.6079185,29588.045877,29377,29167.4594729,28959.4135583,28752.8515954,28547.7629996,28344.1372615,28141.9639469,27941.232696,27741.9332226,27544.0553144,27347.5888314
"jpn",392621876,43636.4793019,43325.2286339,43016.1980574,42709.3717369,42404.73395,42102.2690862,41801.9616464,41503.7962422,41207.7575949,40913.8305347,40622,40332.2510368,40044.5687975,39758.9385407,39475.3456299,39193.7755332,38914.2138221,38636.6461713,38361.0583576,38087.436259,37815.7658546
"jpn",392621877,33489.5100861,33250.6358104,33013.4653793,32777.9866395,32544.1875246,32312.0560541,32081.580333,31852.7485512,31625.5489828,31399.9699855,31176,30953.6275497,30732.8412395,30513.6297559,30295.9818659,30079.8864168,29865.3323352,29652.3086268,29440.8043758,29230.8087443,29022.3109715
"jpn",392621878,50750.9591999,50388.9623063,50029.5474674,49672.6962658,49318.3904157,48966.6117615,48617.3422772,48270.5640654,47926.2593563,47584.4105069,47245,46908.0104434,46573.4245689,46241.2252315,45911.3954085,45583.9181986,45258.7768211,44935.9546149,44615.4350377,44297.2016655,43981.2381911
"jpn",392621879,54100.3398918,53714.4525058,53331.3175807,52950.9154839,52573.2267225,52198.2319429,51825.9119294,51456.2476034,51089.2200225,50724.8103791,50363,50003.7703452,49647.103007,49292.9797087,48941.3823042,48592.2927768,48245.6932382,47901.565928,47559.8932121,47220.6575824,46883.8416556
"jpn",392621880,45691.4392966,45365.5309916,45041.9473283,44720.6717254,44401.68772,44084.9789666,43770.5292361,43458.3224155,43148.3425065,42840.5736249,42535,42231.6059733,41930.3759983,41631.2946391,41334.34657,41039.5165748,40746.7895457,40456.1504824,40167.5844921,39881.0767879,39596.6126883
"jpn",392621881,32344.4043075,32113.6978526,31884.6369826,31657.2099601,31431.4051311,31207.2109247,30984.6158528,30763.608509,30544.1775684,30326.3117867,30110,29895.2311239,29681.9941532,29470.2781611,29260.0722987,29051.3657945,28844.1479539,28638.4081586,28434.1358659,28231.3206085,28029.9519935
