"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fji",242916432,580.98820761,585.046700421,589.13354383,593.248935882,597.393076003,601.566165013,605.768405133,610,614.26115467,618.552075634,622.872970824,627.224049625,631.605522885,636.017602924,640.460503545,644.934440047,649.439629229,653.976289408,658.544640424,663.144903654,667.77730202
"fji",242916433,509.555231265,513.114729057,516.69909172,520.308492946,523.943107642,527.603111937,531.288683191,535,538.737242211,542.500590925,546.29022851,550.106338606,553.949106137,557.818717318,561.715359667,565.639222008,569.590494488,573.569368579,577.576037093,581.610694188,585.673535378
"fji",242916434,665.75533954,670.405973105,675.089093668,679.804928167,684.553705125,689.335654662,694.151008505,699,703.882864122,708.799837489,713.751158371,718.737066702,723.757804093,728.813613842,733.904740948,739.031432119,744.193935789,749.392502125,754.627383043,759.89883222,765.207105101
"fji",242916435,597.179682249,601.351280596,605.552019642,609.782102948,614.041735498,618.33112371,622.65047544,627,631.379908161,635.790412168,640.231725749,644.704064123,649.207644015,653.742683661,658.309402824,662.908022802,667.538766437,672.201858129,676.897523846,681.625991133,686.387489125
"fji",242916436,440.979573973,444.060036549,447.162017694,450.285667727,453.431138016,456.598580985,459.788150126,463,466.23428625,469.491165604,472.770795888,476.073336027,479.398946059,482.747787137,486.120021543,489.515812691,492.935325136,496.378724583,499.846177896,503.337853101,506.853919402
"fji",242916437,619.085794995,623.410418481,627.765251622,632.150505448,636.566392462,641.013126653,645.490923503,650,654.540574649,659.112867479,663.717100059,668.353495502,673.022278484,677.723675247,682.457913614,687.225223,692.025834424,696.859980517,701.727895534,706.629815369,711.565977562
"fji",242916438,244.776998944,246.486888538,248.208722565,249.942584462,251.688558251,253.446728538,255.217180523,257,258.795273361,260.603087603,262.423530331,264.25668976,266.102654724,267.961514674,269.83335969,271.718280479,273.61636838,275.527715373,277.45241408,279.390557769,281.342240359
"fji",242916439,519.205616811,519.319025782,519.432459524,519.545918043,519.659401345,519.772909435,519.886442318,520,520.113582486,520.227189782,520.340821892,520.454478823,520.56816058,520.681867168,520.795598593,520.90935486,521.023135974,521.136941942,521.250772768,521.364628457,521.478509016
"fji",242916440,546.164369992,546.283667505,546.402991076,546.522340711,546.641716415,546.761118194,546.880546054,547,547.119480038,547.238986174,547.358518414,547.478076762,547.597661226,547.71727181,547.83690852,547.956571362,548.076260342,548.195975466,548.315716738,548.435484166,548.555277754
"fji",242916441,541.172008291,541.290215334,541.408448196,541.526706884,541.644991402,541.763301757,541.881637955,542,542.118387899,542.236801657,542.35524128,542.473706773,542.592198143,542.710715395,542.829258534,542.947827566,543.066422496,543.185043332,543.303690077,543.422362738,543.541061321
"fji",242916442,520.204089151,520.317716216,520.4313681,520.545044809,520.658746348,520.772472722,520.886223938,521,521.113800914,521.227626685,521.341477319,521.455352821,521.569253197,521.683178451,521.79712859,521.911103619,522.025103544,522.139128369,522.2531781,522.367252743,522.481352303
"fji",242916443,389.437572511,385.848785249,382.293069769,378.770121302,375.279637892,371.821320361,368.394872293,365,361.636412501,358.303821498,355.001941348,351.730489042,348.489184176,345.277748934,342.095908058,338.943388826,335.81992103,332.725236953,329.659071344,326.621161395,323.611246723
"fji",242916444,520.672699686,515.874540279,511.120597389,506.410463549,501.743735044,497.12001188,492.538897751,488,483.502929591,479.047301072,474.632732542,470.258845623,465.925265419,461.631620493,457.377542828,453.1626678,448.986634145,444.849083926,440.749662509,436.688018523,432.663803838
"fji",242916445,497.19975011,492.617901168,488.078275376,483.580483635,479.124140431,474.708863804,470.334275311,466,461.705666372,457.450906351,453.235355256,449.058651763,444.92043788,440.820358914,436.758063438,432.733203268,428.745433425,424.79441211,420.879800674,417.001263589,413.158468419
"fji",242916446,477.994609548,473.589741895,469.225466456,464.90140916,460.617199385,456.372469923,452.166856952,448,443.871541919,439.781128853,435.728410203,431.713038605,427.734669893,423.792963076,419.887580301,416.018186833,412.184451018,408.38604426,404.622640992,400.893918644,397.199557622
"fji",242916447,797.01333333,789.668609812,782.391570184,775.18159072,768.038053438,760.960346055,753.947861926,747,740.116164763,733.295766189,726.538219691,719.842946066,713.209371451,706.636927271,700.12505019,693.673182063,687.28076989,680.947265764,674.672126832,668.454815239,662.294798088
"fji",242916448,658.309540381,652.243015065,646.23239465,640.277163955,634.376812546,628.530834693,622.738729328,617,611.314154831,605.680706478,600.099172087,594.569073257,589.089935991,583.661290664,578.282671978,572.95361892,567.673674728,562.44238685,557.259306901,552.123990632,547.035997885
"fji",242916449,330.755198571,327.707187472,324.687264735,321.695171517,318.73065136,315.79345017,312.883316194,310,307.143254453,304.312834697,301.508498131,298.730004392,295.977115328,293.249594985,290.547209584,287.869727496,285.216919231,282.588557412,279.984416758,277.404274062,274.847908176
"fji",242916450,558.016028557,552.873738864,547.778836956,542.73088614,537.729453746,532.774111093,527.86443345,523,518.180393803,513.405201763,508.674014589,503.986426764,499.342036505,494.740445733,490.181260039,485.664088647,481.188544381,476.754243634,472.360806336,468.007855917,463.695019277
"fji",242916451,489.731084336,485.218061451,480.746627463,476.316399117,471.926996691,467.578043961,463.269168171,459,454.770173529,450.579326213,446.427098846,442.313135535,438.237083663,434.198593865,430.197319996,426.232919099,422.305051378,418.413380169,414.557571909,410.737296111,406.952225331
"fji",242916452,547.346506022,542.302539268,537.305054223,532.353622543,527.447819831,522.587225604,517.77142325,513,508.272546885,503.588658708,498.947934005,494.349975009,489.794387623,485.280781379,480.808769408,476.377968405,471.987998599,467.638483718,463.329050957,459.059330947,454.828957723
"fji",242916453,734.063150377,727.298532196,720.596252057,713.955735496,707.376413341,700.857721668,694.399101747,688,681.659867948,675.378162166,669.15434424,662.987880714,656.87824305,650.82490758,644.827355463,638.885072636,632.997549778,627.164282257,621.384770094,615.658517917,609.985034919
"fji",242916454,629.501829538,623.700776157,617.95318127,612.258552242,606.616400975,601.026243872,595.487601789,590,584.562968153,579.17604023,573.838754508,568.550653519,563.311284011,558.120196908,552.976947272,547.881094267,542.832201118,537.829835075,532.873567377,527.962973214,523.097631689
"fji",242916455,495.065845603,490.503661249,485.983518829,481.505030916,477.067813648,472.671486706,468.315673271,464,459.724096988,455.48759774,451.290139139,447.131361412,443.010908104,438.928426043,434.883565312,430.87597922,426.905324269,422.971260127,419.073449598,415.211558595,411.385256108
"fji",242916456,457.722516732,453.504462663,449.325279262,445.184608325,441.082094947,437.017387493,432.990137572,429,425.046632776,421.129697049,417.248857092,413.403780271,409.594137018,405.819600802,402.079848101,398.374558374,394.703414033,391.066100419,387.462305771,383.891721201,380.354040669
"fji",242916457,1016.80549754,1007.43532149,998.151494492,988.953220825,979.839712084,970.810187135,961.863872042,953,944.217811271,935.516553117,926.89547974,918.35385221,909.890938411,901.506012971,893.198357204,884.967259044,876.812012992,868.731920045,860.726287645,852.794429615,844.935666102
"fji",242916458,527.074413206,522.217260036,517.40486703,512.636821708,507.912715393,503.232143174,498.594703871,494,489.447637742,484.937226904,480.468380893,476.040716676,471.653854748,467.307419106,463.001037207,458.734339945,454.506961614,450.318539876,446.168715736,442.057133505,437.98344077
"fji",242916459,742.598768404,735.755491873,728.975278244,722.257546374,715.601720473,709.007230059,702.473509907,696,689.586145482,683.23139661,676.935208708,670.697042118,664.516362155,658.392639064,652.325347968,646.31396883,640.357986403,634.45689019,628.610174398,622.817337893,617.077884162
"fji",242916460,775.674288261,768.52621062,761.444004718,754.427063525,747.474785609,740.586575076,733.761841526,727,720.300470927,713.66268008,707.086058521,700.570042557,694.114073688,687.717598563,681.380068927,675.100941579,668.879678326,662.715745931,656.608616073,650.557765299,644.56267498
"fji",242916461,809.816760372,802.354049327,794.960109464,787.634307037,780.376014136,773.184608642,766.059474166,759,752.005581064,745.075617855,738.209516393,731.406688172,724.666550109,717.988524496,711.372038948,704.816526353,698.321424828,691.886177664,685.510233287,679.193045202,672.934071953
"fji",242916462,481.195466308,476.761101774,472.367601276,468.014588239,463.701689559,459.42853557,455.194760012,451,446.843895995,442.726091769,438.646234378,434.603974131,430.598964558,426.630862382,422.699327491,418.804022906,414.944614753,411.120772235,407.332167605,403.578476135,399.859376088
"fji",242916463,650.378656653,664.637428841,679.208807511,694.099646186,709.316948643,724.86787221,740.75973113,757,773.596317292,790.55648894,807.888492015,825.600478475,843.700778999,862.197906909,881.100562169,900.417635479,920.158212459,940.331577918,960.947220226,982.014835771,1003.54433353
"fji",242916464,529.238114265,540.841025318,552.698316283,564.815564135,577.198468116,589.852852419,602.784668924,616,629.505061363,643.306205003,657.409922168,671.822846421,686.551756755,701.603580787,716.985398013,732.704443138,748.768109478,765.183952441,781.959693077,799.103221711,816.622601653
"fji",242916465,527.519808699,539.085047963,550.903841231,562.981747369,575.324447116,587.937745756,600.827575844,614,627.461213761,641.217548493,655.275474369,669.641603413,684.32269261,699.325647084,714.657523344,730.325532608,746.337044187,762.699588959,779.420862905,796.508730731,813.97122957
"fji",242916466,284.379571139,290.614252241,296.98562125,303.496674884,310.150475563,316.950152842,323.898904893,331,338.256778103,345.672652364,353.251110775,360.995717801,368.910116049,376.998027988,385.263257699,393.70969266,402.34130558,411.162156263,420.17639352,429.388257121,438.802079784
"fji",242916467,439.327829609,439.423791046,439.519773443,439.615776806,439.711801138,439.807846445,439.903912731,440,440.096108257,440.192237508,440.288387755,440.384559004,440.48075126,440.576964527,440.67319881,440.769454112,440.86573044,440.962027797,441.058346188,441.154685618,441.251046091
"fji",242916468,323.505038167,323.575700679,323.646378626,323.717072012,323.787780838,323.85850511,323.929244829,324,324.070770626,324.14155671,324.212358256,324.283175267,324.354007746,324.424855697,324.495719123,324.566598028,324.637492415,324.708402287,324.779327648,324.8502685,324.921224849
"fji",242916469,649.007021014,649.148782227,649.290574405,649.432397554,649.574251682,649.716136794,649.858052898,650,650.141978108,650.283987227,650.426027365,650.568098529,650.710200725,650.85233396,650.994498241,651.136693575,651.278919968,651.421177427,651.56346596,651.705785572,651.84813627
"fji",242916470,742.863420976,743.025683041,743.18798055,743.350313508,743.512681925,743.675085807,743.837525163,744,744.162510326,744.325056149,744.487637477,744.650254316,744.812906676,744.975594564,745.138317987,745.301076954,745.463871471,745.626701548,745.789567191,745.952468408,746.115405208
"fji",242916471,45.929727641,45.939759973,45.9497944963,45.9598312115,45.969870119,45.9799112193,45.9899545128,46,46.0100476815,46.0200975576,46.0301496289,46.0402038959,46.050260359,46.0603190187,46.0703798755,46.0804429299,46.0905081824,46.1005756333,46.1106452833,46.1207171328,46.1307911822
"fji",242916472,942.1188398,933.436924316,924.835015358,916.312375643,907.86827468,899.50198871,891.212800644,883,874.862882846,866.800751734,858.812915645,850.898689928,843.05739624,835.288362491,827.590922781,819.964417352,812.40819252,804.921600629,797.50399999,790.154754827,782.873235223
"fji",242916473,597.493261934,591.987177369,586.53183307,581.12676145,575.771499231,570.465587404,565.20857119,560,554.839427399,549.726411066,544.660512754,539.641298256,534.668337366,529.741203845,524.859475377,520.022733541,515.230563773,510.482555325,505.778301239,501.117398305,496.499447027
"fji",242916474,548.413458276,543.359659228,538.352432496,533.391348902,528.475983223,523.605914153,518.78072427,514,509.263331577,504.570313014,499.920542063,495.313620185,490.749152511,486.226747814,481.746018471,477.306580429,472.908053177,468.550059709,464.232226495,459.954183444,455.715563879
"fji",242916475,458.789468985,454.561582623,450.372657536,446.222334685,442.110258338,438.036076042,433.999438592,430,426.037417467,422.111351354,418.22146515,414.367425446,410.548901906,406.765567238,403.017097164,399.303170398,395.623468611,391.977676411,388.365481309,384.786573698,381.240646825
"fji",242916476,411.843569833,408.048304401,404.288013509,400.562374857,396.871069113,393.213779889,389.590193713,386,382.442891029,378.918561913,375.426710577,371.967037726,368.539246828,365.143044079,361.778138385,358.444241334,355.141067172,351.868332778,348.62575764,345.413063832,342.229975987
"fji",242916477,614.56449799,608.901096722,603.289885443,597.730383206,592.222113495,586.764604187,581.357387509,576,570.691982468,565.432879953,560.222241689,555.059621063,549.944575577,544.876666812,539.855460387,534.880525928,529.951437023,525.067771192,520.229109846,515.435038256,510.685145514
"fji",242916478,641.238304326,635.329095712,629.474342277,623.673542199,617.926198282,612.23181791,606.589913009,601,595.461599762,589.97423759,584.537443152,579.150750449,573.813697781,568.525827697,563.286686967,558.095826533,552.952801477,547.857170983,542.808498294,537.806350681,532.850299399
"fji",242916479,531.34222222,526.445739875,521.594380123,516.787727147,512.025368959,507.30689737,502.631907951,498,493.410776509,488.863844126,484.358813127,479.895297377,475.472914301,471.091284847,466.75003346,462.448788042,458.187179926,453.964843843,449.781417888,445.636543492,441.529865392
"fji",242916480,703.121535026,696.642053368,690.22228213,683.861671063,677.559674988,671.315753748,665.129372168,659,652.927111886,646.910187308,640.948710544,635.042170626,629.190061294,623.391880953,617.647132631,611.955323935,606.315967011,600.728578499,595.192679494,589.707795505,584.273456412
"fji",242916481,600.694118695,595.158537248,589.67396789,584.239940529,578.855989405,573.521653051,568.236474249,563,557.811781475,552.671373982,547.578336929,542.532233782,537.532632031,532.579103151,527.671222566,522.808569614,517.990727507,513.2172833,508.487827853,503.801955796,499.159265494
"fji",242916482,421.446140114,417.562384037,413.714417969,409.901912094,406.124539636,402.381976829,398.673902893,395,391.359953255,387.753450662,384.180183103,380.639844305,377.132130821,373.656741998,370.213379953,366.801749551,363.421558375,360.072516703,356.754337481,353.466736304,350.209431385
"fji",242916483,676.44772869,670.214054378,664.037825297,657.91851207,651.855590201,645.848540025,639.896846668,634,628.157494591,622.368829671,616.633509082,610.95104124,605.32093909,599.742720067,594.215906051,588.740023331,583.314602557,577.939178708,572.613291046,567.336483081,562.108302527
"fji",242916484,833.094998067,841.265628124,849.516392133,857.848076014,866.261473394,874.757385682,883.336622148,892,900.748344459,909.582488841,918.503274632,927.511551575,936.608177745,945.79401963,955.069952221,964.436859087,973.895632464,983.447173339,993.092391533,1002.83220579,1012.66754388
"fji",242916485,485.751008583,488.593337293,491.452297637,494.327986933,497.220503067,500.129944502,503.056410274,506,508.960813878,511.938952695,514.934517826,517.947611238,520.978335499,524.026793771,527.093089826,530.177328039,533.279613396,536.4000515,539.538748569,542.695811444,545.87134759
"fji",242916486,646.06804106,649.84845059,653.65098085,657.475761276,661.322922064,665.19259417,669.084909318,673,676.937999486,680.899041826,684.883261851,688.890795185,692.921778242,696.976348238,701.054643188,705.156801917,709.282964062,713.433270078,717.607861239,721.806879647,726.030468238
"fji",242916487,640.308147677,644.054853705,647.823483249,651.614164593,655.427026771,659.262199571,663.119813544,667,670.902891022,674.828619462,678.777318952,682.749123905,686.744169521,690.76259179,694.804527498,698.870114233,702.959490386,707.072795159,711.210168568,715.371751448,719.55768546
"fji",242916488,394.552696695,396.861386616,399.18358563,401.519372785,403.86882759,406.232030021,408.609060519,411,413.40492985,415.823931932,418.25708859,420.704482646,423.166197411,425.64231668,428.13292474,430.638106371,433.157946849,435.692531949,438.241947948,440.806281627,443.385620276
"fji",242916489,721.688337634,737.51048907,753.679522205,770.203042003,787.088820159,804.344798754,821.979093988,840,858.415992768,877.235734095,896.468075684,916.122063301,936.20694103,956.732155619,977.707360927,999.14242246,1021.04742202,1043.43266242,1066.30867238,1089.68621142,1113.57627498
"fji",242916490,201.041751198,205.449350527,209.953581186,214.556561701,219.260457044,224.067479653,228.979890468,234,239.130169414,244.372811641,249.730392512,255.20543192,260.800505001,266.518243351,272.361336258,278.332531971,284.43463899,290.670527388,297.043130162,303.555444611,310.210533745
"fji",242916491,485.421322337,496.063602767,506.939202435,518.053236585,529.410932607,541.017632495,552.878795361,565,577.386947516,590.045464004,602.981503287,616.20114972,629.71062105,643.516271339,657.624593957,672.042224631,686.77594457,701.832683651,717.219523682,732.943701731,749.012613529
"fji",242916492,554.774023377,560.215003481,565.709346331,571.257575283,576.860218829,582.517810645,588.230889637,594,599.825691265,605.708518353,611.649041627,617.647826946,623.705445718,629.822474956,635.999497331,642.237101231,648.535880811,654.896436057,661.319372837,667.805302962,674.354844242
"fji",242916493,393.198423976,397.054741525,400.948880144,404.881210765,408.852107958,412.861949969,416.911118749,421,425.128983203,429.298461661,433.508832534,437.760496876,442.053859675,446.389329893,450.767320499,455.188248515,459.652535053,464.160605354,468.712888829,473.309819103,477.95183405
"fji",242916494,799.472329984,807.31320367,815.230977204,823.226404785,831.30024801,839.453275946,847.6862652,856,864.395272261,872.872881668,881.433635746,890.078349942,898.807847701,907.622960542,916.524528141,925.513398407,934.590427567,943.756480244,953.012429543,962.35915713,971.797553318
"fji",242916495,416.216142173,419.12361981,422.051407629,424.999647509,427.968482317,430.958055919,433.968513186,437,440.052663264,443.126650905,446.222111886,449.339196207,452.478054919,455.638840127,458.821704999,462.026803771,465.254291759,468.504325363,471.777062074,475.072660486,478.3912803
"fji",242916496,1031.84249226,1054.46440163,1077.58226925,1101.20696839,1125.34961073,1150.02155155,1175.23439509,1201,1227.3304849,1254.2382341,1281.73590345,1309.83642622,1338.55301926,1367.89918917,1397.88873866,1428.53577307,1459.85470695,1491.86027091,1524.56751848,1557.99183324,1592.14893602
"fji",242916497,331.632974198,338.903629501,346.333685204,353.926635968,361.686053073,369.615586094,377.718964618,386,394.462587153,403.110706382,411.948425255,420.979900517,430.209380045,439.641204844,449.279811093,459.129732226,469.195601069,479.482152017,489.994223259,500.736759059,511.714812075
"fji",242916498,808.462768707,826.187345494,844.300512375,862.810788719,881.726880678,901.057685271,920.812294574,941,961.63029666,982.712887837,1004.25768955,1026.2748352,1048.77468037,1071.76780766,1095.26503171,1119.27740421,1143.81621919,1168.89301826,1194.51959608,1220.70800589,1247.47056519
"fji",242916499,740.589698858,756.826239974,773.418747786,790.375026436,807.703051163,825.410972054,843.507117878,862,880.898316388,900.210955702,919.947001476,940.115736387,960.726646628,981.789426362,1003.31398228,1025.31043829,1047.78914021,1070.76066072,1094.23580427,1118.2256122,1142.7413679
"fji",242916500,730.279865463,746.290375845,762.651897469,779.372125836,796.458925161,813.920332072,831.764559392,850,868.635230777,887.679016644,907.14031468,927.02827834,947.352261756,968.121824139,989.346734272,1011.03697511,1033.20274847,1055.85447983,1079.00282324,1102.65866632,1126.8331354
"fji",242916501,339.365349245,346.805527599,354.408822941,362.178811418,370.119147575,378.233566081,386.525883482,395,403.659901361,412.509660676,421.553440351,430.795494052,440.240168699,449.891906511,459.755247103,469.834829609,480.135394876,490.661787685,501.418959035,512.411968467,523.64598645
"fji",242916502,389.196210653,397.728870891,406.448599475,415.359497651,424.465756586,433.771659328,443.281582829,453,462.931481814,473.080699458,483.452426529,494.05154128,504.883028912,515.951983923,527.2636125,538.82323497,550.636288301,562.708328662,575.045034032,587.652206875,600.535776865
"fji",242916503,490.576239034,501.331534832,512.322627594,523.554686885,535.032995608,546.762952486,558.750074604,571,583.518490322,596.311433533,609.384846685,622.744878744,636.397813486,650.350072451,664.608217964,679.17895622,694.069140441,709.285774097,724.836014199,740.72717467,756.966729779
"fji",242916504,381.463835607,389.826972794,398.373461737,407.107322201,416.032662084,425.153679341,434.474663965,444,453.734167606,463.681745164,473.847411433,484.235947745,494.852240259,505.701282256,516.78817649,528.118137586,539.696494494,551.528692993,563.620298257,575.976997467,588.60460249
"fji",242916505,410.675030225,419.678587828,428.879537636,438.282207235,447.89101909,457.710492624,467.745246341,478,488.479576837,499.18890583,510.13302402,521.317078878,532.746330729,544.426155221,556.362045861,568.559616591,581.024604432,593.762872186,606.780411186,620.08334412,633.677927906
"fji",242916506,270.633126613,276.566433401,282.629820827,288.826140751,295.15830756,301.629299533,308.242160245,315,321.905997288,328.963400286,336.175528381,343.545773738,351.077602886,358.774558357,366.640260348,374.678408423,382.892783256,391.287248407,399.865752142,408.632329284,417.591103118
"fji",242916507,521.505739219,532.939127221,544.623178546,556.563388685,568.765373615,581.234872433,593.97775006,607,620.307747155,633.907250709,647.804907071,662.007252885,676.520968101,691.35287912,706.509962003,721.999345754,737.828315671,754.004316772,770.534957301,787.428012303,804.691427278
"fji",242916508,375.449766126,383.681052052,392.092799052,400.688963518,409.473588583,418.450806018,427.624838182,437,446.580700999,456.37144738,466.376844135,476.601597217,487.05051575,497.728514292,508.640615149,519.791950732,531.187765977,542.833420806,554.734392654,566.896279038,579.324800199
"fji",242916509,346.238571508,353.829437018,361.586723153,369.514078485,377.615231576,385.893992735,394.354255806,403,411.835291768,420.864286715,430.091231548,439.520466084,449.15642528,459.003641327,469.066745778,479.350471728,489.859656038,500.599241613,511.574279724,522.789932385,534.251474783
"fji",242916510,198.464292849,202.815384494,207.261868606,211.805836551,216.449425544,221.194819657,226.044250847,231,236.064398011,241.239826876,246.528720813,251.933567408,257.456908783,263.101342795,268.869524255,274.764166177,280.788041054,286.943982165,293.234884904,299.663708142,306.23347562
"fji",242916511,654.326063325,658.896857687,663.49958133,668.134457297,672.801710187,677.50156617,682.234252994,687,691.799038129,696.631599936,701.4979196,706.398232939,711.332777413,716.301792145,721.305517927,726.344197233,731.41807423,736.527394792,741.67240651,746.853358705,752.070502439
"fji",242916512,659.088261748,663.692322444,668.328544804,672.997153493,677.698374745,682.432436375,687.199567791,692,696.833965626,701.701698916,706.603435755,711.539413673,716.509871863,721.515051186,726.555194186,731.630545102,736.741349879,741.887856181,747.070313399,752.28897267,757.544086882
"fji",242916513,456.218608927,459.405523773,462.614700811,465.846295553,469.100464599,472.377365641,475.677157474,479,482.346054241,485.715482342,489.108447582,492.525114378,495.965648298,499.430216066,502.918985571,506.432125873,509.969807214,513.532201027,517.11947994,520.731817787,524.369389619
"fji",242916514,820.050568447,825.77903125,831.547510226,837.356284909,843.205636785,849.095849305,855.027207901,861,867.014515035,873.071044461,879.16988177,885.311322504,891.495664269,897.72320675,903.994251725,910.309103082,916.66806683,923.071451115,929.519566238,936.012724666,942.551241048
"fji",242916515,366.689278574,369.250786331,371.830187499,374.427607073,377.04317092,379.677005787,382.329239305,385,387.689417292,390.397621507,393.124743881,395.870916567,398.636272641,401.420946108,404.22507191,407.048785931,409.892225005,412.755526921,415.638830432,418.542275257,421.466002095
"fji",242916516,332.401449928,334.723440077,337.061650486,339.416194464,341.787186107,344.174740311,346.578972773,349,351.437939311,353.892908846,356.36502757,358.854415277,361.361192601,363.885481017,366.427402848,368.987081273,371.564640329,374.160204924,376.773900833,379.405854713,382.056194106
"fji",242916517,473.36252325,476.6691969,479.998969317,483.352001858,486.728457006,490.128498379,493.55229074,497,500.471793231,503.967838673,507.488305737,511.033365023,514.603188318,518.197948612,521.817820102,525.462978202,529.133599552,532.829862026,536.551944739,540.300028059,544.074293613
"fji",242916518,291.44654349,293.482443162,295.53256461,297.59700718,299.675870913,301.769256547,303.877265526,306,308.137562835,310.290057613,312.457588643,314.64026096,316.838180332,319.05145327,321.280187024,323.524489597,325.784469744,328.060236982,330.35190159,332.65957462,334.983367899
"fji",242916519,91.92934777,93.9447884887,96.0044153285,98.109197017,100.26012352,102.458206508,104.704479829,107,109.345846698,111.743123272,114.19295726,116.69650092,119.254931774,121.869453156,124.541294785,127.271713337,130.061993042,132.913446284,135.82741422,138.805267408,141.848406456
"fji",242916520,292.971098968,299.394139015,305.957996514,312.665758718,319.520580564,326.525686161,333.684370297,341,348.476016112,356.115934912,363.923349772,371.90193284,380.055436775,388.387696507,396.902631043,405.604245308,414.496632032,423.583973673,432.870544382,442.360712018,452.058940201
"fji",242916521,524.94235035,536.451081931,548.212128651,560.231022219,572.513415616,585.06508576,597.891936222,611,624.395442359,638.084563728,652.07380267,666.369738901,680.979096392,695.908746528,711.165711341,726.757166813,742.690446252,758.973043736,775.612617646,792.616994262,809.994171445
"fji",242916522,270.633126613,276.566433401,282.629820827,288.826140751,295.15830756,301.629299533,308.242160245,315,321.905997288,328.963400286,336.175528381,343.545773738,351.077602886,358.774558357,366.640260348,374.678408423,382.892783256,391.287248407,399.865752142,408.632329284,417.591103118
"fji",242916523,286.957029488,293.248218273,299.677333829,306.247400034,312.961507063,319.822812838,326.834544514,334,341.322549505,348.805637128,356.452782474,364.267582313,372.253712267,380.414928544,388.755069702,397.278058454,405.987903516,414.888701486,423.984638779,433.27999359,442.779137909
"fji",242916524,365.139932731,373.145187922,381.325948735,389.686062918,398.22946258,406.960166036,415.882279696,425,434.317615388,443.839508322,453.57015734,463.51413917,473.676130878,484.060912069,494.673367136,505.518487554,516.601374234,527.927239915,539.50141162,551.329333161,563.416567699
"fji",242916525,469.956572245,480.259806573,490.788926959,501.548885685,512.544743603,523.781672522,535.264957633,547,558.9923191,571.247555416,583.771473094,596.56996265,609.649043742,623.014868004,636.673721937,650.632029864,664.896356955,679.473412314,694.370052132,709.593282915,725.15026478
"fji",242916526,208.774126244,213.351248624,218.028718923,222.808737151,227.693551546,232.685459639,237.786809332,243,248.327483622,253.771765935,259.335407609,265.021025455,270.831293655,276.768945018,282.836772268,289.037629355,295.374432797,301.850163057,308.467865938,315.230654019,322.14170812
"fji",242916527,479.407252857,489.917682025,500.65853975,511.634877902,522.851859106,534.314759172,546.028969578,558,570.23348091,582.73516622,595.51093599,608.566799193,621.908896541,635.543503376,649.477032616,663.716037777,678.267216053,693.137411464,708.333618079,723.862983303,739.732811238
"fji",242916528,556.731003318,568.936662997,581.409917129,594.156632402,607.182804123,620.494559039,634.098158219,648,662.206622992,676.724709159,691.561086956,706.722734546,722.21678308,738.050520049,754.231392715,770.767011612,787.665154126,804.933768152,822.580975834,840.615077384,859.044554986
"fji",242916529,616.012545338,629.517881742,643.319306453,657.423310852,671.836528636,686.565738936,701.617869511,717,732.719365255,748.783358745,765.19953603,781.975618318,799.119496093,816.639232832,834.543068791,852.839424886,871.536906649,890.644308279,910.170616779,930.12501618,950.516891859
"fji",242916530,537.829642094,549.620912093,561.670691548,573.984647969,586.568573118,599.428385738,612.570134329,626,639.724299372,653.749487552,668.082161164,682.72906146,697.697077482,712.993249307,728.624771358,744.598995786,760.92343593,777.605769851,794.653843938,812.075676609,829.87946207
"fji",242916531,524.94235035,536.451081931,548.212128651,560.231022219,572.513415616,585.06508576,597.891936222,611,624.395442359,638.084563728,652.07380267,666.369738901,680.979096392,695.908746528,711.165711341,726.757166813,742.690446252,758.973043736,775.612617646,792.616994262,809.994171445
"fji",242916532,528.378961482,539.963036641,551.801078757,563.898655752,576.261457616,588.895299088,601.806122384,615,628.483137562,642.261876748,656.342698268,670.732224917,685.437224682,700.464613936,715.821460679,731.514987873,747.552576833,763.9417707,780.690277991,797.805976221,815.296915612
"fji",242916533,451.055211021,460.944055669,471.049701378,481.376901252,491.930512599,502.715499221,513.736933742,525,536.50999548,548.272333809,560.292547302,572.576289563,585.129338144,597.957597262,611.067100579,624.464014038,638.15463876,652.145414012,666.442920236,681.05388214,695.985171864
"fji",242916534,486.28047512,496.941591445,507.836439962,518.970144968,530.347943107,541.975185827,553.857341901,566,578.408871317,591.089792259,604.048727187,617.291771224,630.825153122,644.655238191,658.788531291,673.231679896,687.991477215,703.074865392,718.488938769,734.240947221,750.338299571
"fji",242916535,478.548100074,489.039693348,499.761302224,510.717969518,521.914848605,533.35720584,545.050423037,557,569.211557109,581.690837965,594.44371209,607.476177689,620.794364469,634.404536524,648.313095281,662.526582512,677.051683408,691.895229723,707.064202993,722.565737813,738.407125196
"fji",242916536,591.956267416,604.934198773,618.196655713,631.749876119,645.60023463,659.754245644,674.218566378,689,704.10549883,719.542167609,735.317266841,751.438216208,767.912598059,784.748160978,801.952823427,819.53467747,837.501992582,855.863219532,874.626994367,893.802142465,913.397682693
"fji",242916537,933.039922227,953.495703727,974.399953707,995.762504303,1017.59340321,1039.90291839,1062.70154294,1086,1109.80924779,1134.14048479,1159.00515499,1184.41495327,1210.3818309,1236.91800119,1264.0359452,1291.74841761,1320.06845275,1349.0093707,1378.58478357,1408.80860191,1439.69504123
