"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hkg",344194235,14200.256811,14364.3278383,14530.2945568,14698.1788696,14868.0029326,15039.7891578,15213.5602164,15389.3390412,15567.1488302,15747.0130492,15928.9554354,16113,16299.1710319,16487.4931004,16677.9910588,16870.6900475,17065.6154974,17262.7931333,17462.2489771,17664.0093513,17868.1008829
"hkg",344194236,20860.1798992,21101.2002689,21345.0054093,21591.627496,21841.0990761,22093.4530731,22348.7227905,22606.9419168,22868.1445299,23132.3651011,23399.6385003,23670,23943.4852805,24220.1304342,24499.9719705,24783.0468208,25069.3923431,25359.0463269,25652.0469985,25948.4330259,26248.2435238
"hkg",344194237,20727.1048183,20966.5876267,21208.8374407,21453.8862306,21701.7663359,21952.51047,22206.1517241,22462.7235717,22722.2598732,22984.7948801,23250.3632399,23519,23790.7406131,24065.6209413,24343.6772613,24624.9462686,24909.4650831,25197.2712531,25488.4027612,25782.8980286,26080.7959204
"hkg",344194238,19340.832618,19564.2983144,19790.3459532,20019.0053666,20250.3067311,20484.2805721,20720.9577676,20960.3695524,21202.5475223,21447.5236379,21695.3302293,21946,22199.5660315,22456.0617874,22715.5211181,22977.9782649,23243.4678648,23512.0249552,23783.684978,24058.4837848,24336.4576414
"hkg",344194239,19010.3481456,19229.995395,19452.1804683,19676.9326876,19904.281714,20134.2575513,20366.8905498,20602.2114105,20840.2511894,21081.0413011,21324.613523,21571,21820.2332482,22072.3461595,22327.3720058,22585.3444433,22846.2975172,23110.2656661,23377.2837264,23647.3869371,23920.6109443
"hkg",344194240,14401.1913702,14567.5840133,14735.8991717,14906.1590584,15078.3861429,15252.6031545,15428.8330849,15607.0991915,15787.4250005,15969.83431,16154.3511928,16341,16529.8053641,16720.7922022,16913.9857191,17109.411411,17307.0950688,17507.062781,17709.340938,17913.9562347,18120.9356748
"hkg",344194241,15241.0625761,15417.1591656,15595.2903907,15775.4797599,15957.7510529,16142.1283247,16328.6359078,16517.2984161,16708.1407478,16901.1880887,17096.4659157,17294,17493.8164107,17695.9415179,17900.4019966,18107.2248297,18316.4373122,18528.0670544,18742.1419853,18958.690357,19177.7407478
"hkg",344194242,17184.3112739,17382.8603313,17583.7034422,17786.8671121,17992.3781532,18200.263687,18410.5511488,18623.2682905,18838.443185,19056.1042293,19276.2801486,19499,19724.2931764,19952.1894101,20182.7187771,20415.9117009,20651.7989564,20890.4116742,21131.7813445,21375.9398214,21622.919327
"hkg",344194243,11829.5815288,11966.2615636,12104.5208116,12244.3775192,12385.8501436,12528.9573553,12673.7180404,12820.1513033,12968.2764691,13118.1130863,13269.680929,13423,13578.0905332,13734.9729961,13893.668093,14054.196767,14216.5802037,14380.8398329,14546.9973325,14715.0746306,14885.0939087
"hkg",344194244,12517.8705234,12662.5031102,12808.8067948,12956.8008852,13106.5049124,13257.9386333,13411.1220328,13566.0753268,13722.818965,13881.3736331,14041.7602559,14204,14368.1142765,14534.1247439,14702.0533109,14871.9221395,15043.7536477,15217.5705123,15393.3956724,15571.2523321,15751.1639633
"hkg",344194245,17230.1384541,17429.2170028,17630.5957228,17834.3011903,18040.3602889,18248.8002126,18459.6484696,18672.9328862,18888.6816098,19106.9231133,19327.6861985,19551,19776.893989,20005.3979771,20236.5421207,20470.3569241,20706.8732446,20946.1222956,21188.1356514,21432.9452509,21680.5834023
"hkg",344194246,19033.2617356,19253.1737308,19475.6266086,19700.6497267,19928.2727819,20158.5258141,20391.4392102,20627.0437084,20865.3704018,21106.4507431,21350.316548,21597,21846.5336545,22098.9504431,22354.2836775,22612.5670549,22873.8346613,23138.1209768,23405.4608799,23675.8896519,23949.4429819
"hkg",344194247,11567.2237307,11637.3135533,11707.8280745,11778.7698676,11850.1415217,11921.9456413,11994.1848471,12066.8617753,12139.9790782,12213.5394242,12287.5454978,12362,12436.9056478,12512.265175,12588.0813316,12664.3568847,12741.0946178,12818.2973314,12895.9678431,12974.1089874,13052.723616
"hkg",344194248,6594.87080199,6634.83141271,6675.03415864,6715.48050695,6756.17193373,6797.10992398,6838.29597171,6879.73158001,6921.41826103,6963.35753613,7005.55093584,7048,7090.70627777,7133.6713277,7176.89671778,7220.3840255,7264.1348379,7308.15075166,7352.43337311,7396.98431834,7441.8052132
"hkg",344194249,16895.0197618,17077.2310682,17261.4075076,17447.5702737,17635.7407888,17825.9407065,18018.1919137,18212.5165332,18408.9369267,18607.475697,18808.1556904,19011,19216.0319677,19423.2751871,19632.7535065,19844.4910313,20058.5121266,20274.8414207,20493.5038073,20714.5244485,20937.9287779
"hkg",344194250,19582.439664,19793.6345583,20007.1071711,20222.8820672,20440.9840767,20661.4382972,20884.2700972,21109.5051186,21337.1692799,21567.2887793,21799.8900972,22035,22272.6455425,22512.8540713,22755.653228,23001.0709523,23249.1354852,23499.8753724,23753.3194673,24009.4969345,24268.4372532
"hkg",344194251,11847.2204747,11974.9917085,12104.1409438,12234.6830423,12366.6330259,12500.0060785,12634.8175478,12771.0829469,12908.8179565,13048.038426,13188.760376,13331,13474.7736658,13620.097918,13766.9894796,13915.4652537,14065.542326,14217.2379664,14370.569631,14525.5549641,14682.2118005
"hkg",344194252,17927.6857428,18121.0342612,18316.4680264,18514.0095277,18713.6814967,18915.5069104,19119.5089935,19325.7112211,19534.1373217,19744.8112795,19957.7573375,20173,20390.5640358,20610.4744806,20832.7566402,21057.4360935,21284.538695,21514.0905781,21746.1181581,21980.6481352,22217.7074976
"hkg",344194253,17657.5218373,17847.9566616,18040.4453089,18235.0099294,18431.6729122,18630.456888,18831.3847316,19034.4795644,19239.7647571,19447.2639326,19657.0009685,19869,20083.2854224,20299.8818943,20518.8143402,20740.1079533,20963.7881986,21189.8808157,21418.4118219,21649.4075149,21882.8944763
"hkg",344194254,19885.4986114,20032.1091741,20179.8006579,20328.5810323,20478.4583253,20629.4406243,20781.5360761,20934.7528878,21089.0993269,21244.5837217,21401.2144622,21559,21717.9488492,21878.0695865,22039.370852,22201.8613494,22365.5498466,22530.4451761,22696.5562357,22863.8919884,23032.4614638
"hkg",344194255,16401.4981053,16666.2828667,16935.3422968,17208.7454055,17486.5623169,17768.8642872,18055.7237229,18347.2141993,18643.4104799,18944.3885347,19250.2255604,19561,19876.7915627,20197.6812447,20523.7513497,20855.0855101,21191.7687085,21533.8872995,21881.5290316,22234.7830701,22593.7400198
"hkg",344194256,17451.2744781,17733.0067637,18019.2873178,18310.1895672,18605.7881244,18906.1588063,19211.3786536,19521.5259512,19836.6802473,20156.9223748,20482.3344711,20813,21149.0037726,21490.431969,21837.372161,22189.9133338,22548.1459092,22912.161769,23282.0542781,23657.9183088,24039.8502649
"hkg",344194257,15019.0734971,15036.5106934,15053.9681345,15071.4458437,15088.9438445,15106.4621606,15124.0008155,15141.5598329,15159.1392364,15176.7390496,15194.3592962,15212,15229.6611847,15247.3428741,15265.0450921,15282.7678623,15300.5112088,15318.2751553,15336.0597259,15353.8649444,15371.6908348
"hkg",344194258,22193.5183836,22513.7873231,22838.677981,23168.2570522,23502.592194,23841.7520399,24185.8062141,24534.8253454,24888.8810817,25248.0461051,25612.3941462,25982,26356.9395405,26737.2897368,27123.1286687,27514.5355427,27911.5907083,28314.3756746,28722.9731269,29137.4669436,29557.9422137
"hkg",344194259,15575.2680397,15800.0307155,16028.0368834,16259.3333496,16493.9675954,16731.9877875,16973.4427876,17218.3821626,17466.8561945,17718.915891,17974.612996,18234,18497.1301509,18764.0574652,19034.8367387,19309.5235581,19588.174312,19870.8462032,20157.5972595,20448.4863463,20743.5731786
"hkg",344194260,14426.3848811,14634.5683204,14845.7560011,15059.9912768,15277.3181265,15497.781164,15721.4256466,15948.2974851,16178.4432526,16411.9101943,16648.7462372,16889,17132.7208028,17379.9586777,17630.7643786,17885.1893919,18143.2859469,18405.1070268,18670.7063791,18940.1385271,19213.458781
"hkg",344194261,15810.1698007,16038.3222832,16269.7671754,16504.551989,16742.7249218,16984.3348667,17229.4314224,17478.0649033,17730.2863499,17986.147539,18245.700995,18509,18776.098605,19047.0516411,19321.9147305,19600.7442983,19883.5975837,20170.5326519,20461.6084061,20756.8845993,21056.4218472
"hkg",344194262,16051.0508793,16282.6794545,16517.650602,16756.0125574,16997.8142528,17243.1053261,17491.9361316,17744.3577502,18000.4220001,18260.1814472,18523.6894158,18791,19062.1680743,19337.2493051,19616.3001622,19899.3779302,20186.5407205,20477.847483,20773.3580182,21073.1329897,21377.2339365
"hkg",344194263,17107.6817099,17354.5582521,17604.997406,17859.0505828,18116.7699354,18378.2083695,18643.4195542,18912.4579331,19185.3787355,19462.2379876,19743.0925241,20028,20317.0189022,20610.2085617,20907.6291654,21209.3417693,21515.4083098,21825.8916177,22140.8554301,22460.3644041,22784.4841297
"hkg",344194264,16427.7478852,16664.8124778,16905.2980883,17149.2540847,17396.7305471,17647.7782785,17902.448815,18160.7944363,18422.8681766,18688.7238355,18958.4159888,19232,19509.5320315,19791.0690562,20076.6688691,20366.3900992,20660.2922216,20958.4355698,21260.8813477,21567.6916427,21878.9294379
"hkg",344194265,15154.1532462,15372.838923,15594.6803965,15819.7232069,16048.0135522,16279.5982965,16514.5249806,16752.841831,16994.5977704,17239.8424275,17488.6261469,17741,17997.0157951,18256.7260881,18520.1841933,18787.4441946,19058.5609559,19333.5901333,19612.5881858,19895.6123873,20182.720838
"hkg",344194266,18136.9785174,18398.7085764,18664.2155943,18933.5540755,19206.7793108,19483.9473891,19765.1152084,20050.340488,20339.68178,20633.1984816,20930.950847,21233,21539.4079464,21850.2375869,22165.5527297,22485.418104,22809.899373,23139.0631476,23472.9769996,23811.7094763,24155.3301141
"hkg",344194267,13974.5193117,14176.1819954,14380.7548214,14588.279785,14798.7994878,15012.3571462,15228.9966001,15448.762322,15671.6994264,15897.8536787,16127.2715046,16360,16596.0869403,16835.5807903,17078.5307143,17324.986586,17574.9989989,17828.6192763,18085.8994826,18346.8924331,18611.6517057
"hkg",344194268,14390.5089758,14598.1746991,14808.8371929,15022.5397028,15239.3260985,15459.2408828,15682.3292006,15908.6368484,16138.2102834,16371.0966335,16607.3437065,16847,17090.1147117,17336.7377491,17586.9197399,17840.7120425,18098.1667563,18359.3367328,18624.2755858,18893.037703,19165.6782571
"hkg",344194269,18184.8130578,18447.2334047,18713.4406719,18983.4895075,19257.4353482,19535.3344307,19817.2438031,20103.221337,20393.3257389,20687.6165627,20986.1542214,21289,21596.216068,21907.8654918,22224.012248,22544.7212366,22870.0582938,23200.0902062,23534.884724,23874.5105751,24219.0374793
"hkg",344194270,16775.4024916,17017.4839981,17263.0589204,17512.177671,17764.8913901,18021.2519557,18281.3119944,18545.1248926,18812.7448066,19084.2266745,19359.6262273,19639,19922.4053435,20209.9004365,20501.544297,20797.3967948,21097.5186637,21401.9715139,21710.8178446,22024.1210571,22341.9454675
"hkg",344194271,15263.4893387,15483.7528164,15707.1948596,15933.8613373,16163.7987805,16397.0543916,16633.6760542,16873.7123431,17117.2125337,17364.2266127,17614.8052882,17869,18126.8629301,18388.4470136,18653.8059495,18922.9942118,19196.0670605,19473.0805531,19754.0915559,20039.157756,20328.3376729
"hkg",344194272,15118.2773409,15336.4453018,15557.7615882,15782.2716329,16010.0215242,16241.0580153,16475.4285345,16713.1811942,16954.3648012,17199.0288667,17447.2236161,17699,17954.4097039,18213.5051594,18476.3395546,18742.9668451,19013.4417653,19287.8198393,19566.1573926,19848.5115632,20134.9403141
"hkg",344194273,16670.3373403,16910.9026787,17154.9395534,17402.4980614,17653.6290223,17908.3839893,18166.8152596,18428.9758849,18694.9196825,18964.7012465,19238.3759587,19516,19797.6303623,20083.3248597,20373.1421406,20667.1417001,20965.3838913,21267.9299387,21574.84195,21886.1829294,22202.0167902
"hkg",344194274,15984.424198,16215.0913008,16449.087101,16686.4596343,16927.2576293,17171.5305182,17419.328446,17670.7022819,17925.7036288,18184.3848343,18446.7990016,18713,18983.0424764,19256.9818661,19534.8744045,19816.7771384,20102.747938,20392.8455084,20687.1294021,20985.6600307,21288.4986778
"hkg",344194275,20172.5090504,20463.6133254,20758.9184512,21058.4850491,21362.3746152,21670.6495333,21983.3730873,22300.6094741,22622.4238175,22948.8821807,23280.0515802,23616,23956.7964048,24302.5107545,24653.2140189,25008.9781917,25369.8763054,25735.9824468,26107.3717714,26484.1205196,26866.3060318
"hkg",344194276,14486.1780566,14695.2243558,14907.2873481,15122.4105669,15340.6381732,15562.0149659,15786.58639,16014.3985464,16245.4982013,16479.9327956,16717.7504552,16959,17203.7309548,17451.9935589,17703.8387766,17959.3183076,18218.4845979,18481.3908501,18748.0910345,19018.6399006,19293.0929876
"hkg",344194277,17227.1569793,17366.0429395,17506.0486034,17647.1829979,17789.455223,17932.8744519,18077.4499318,18223.1909844,18370.1070067,18518.2074712,18667.5019269,18818,18969.711394,19122.6458906,19276.8133507,19432.2237144,19588.8870021,19746.8133148,19906.0128352,20066.4958278,20228.2726401
"hkg",344194278,16086.6139047,16061.1761039,16035.7785278,16010.4211131,15985.103796,15959.8265133,15934.5892017,15909.3917978,15884.2342387,15859.1164613,15834.0384026,15809,15784.0011907,15759.041912,15734.1221015,15709.2416967,15684.4006354,15659.5988554,15634.8362944,15610.1128905,15585.4285819
"hkg",344194279,13299.7106163,13491.6353098,13686.3296191,13883.8335118,14084.1875321,14287.4328097,14493.6110674,14702.7646304,14914.9364346,15130.1700353,15348.5096165,15570,15794.6866541,16022.6157033,16253.8339378,16488.388823,16726.3285093,16967.7018418,17212.5583706,17460.9483609,17712.922803
"hkg",344194280,20380.9222995,20545.2340293,20710.8704462,20877.8422299,21046.1601461,21215.8350474,21386.8778739,21559.2996538,21733.1115044,21908.3246323,22084.9503348,22263,22442.4851081,22623.4172315,22805.8080363,22989.6692823,23175.0128243,23361.8506126,23550.1946939,23740.057212,23931.4504085
"hkg",344194281,13830.9954938,13990.8000431,14152.4509883,14315.969663,14481.3776469,14648.6967693,14817.9491117,14989.1570107,15162.3430609,15337.5301182,15514.7413022,15694,15875.3298687,16058.7548388,16244.2991173,16431.9871908,16621.843829,16813.8940876,17008.163312,17204.6771402,17403.4615066
"hkg",344194282,12073.6993924,12213.1999866,12354.3123831,12497.0552047,12641.4472895,12787.5076933,12935.255692,13084.7107841,13235.8926937,13388.8213724,13543.5170027,13700,13858.2910157,14018.4109399,14180.3809039,14344.2222833,14509.9567005,14677.6060278,14847.1923903,15018.7381688,15192.2660023
"hkg",344194283,13809.8444875,13969.4046563,14130.8083973,14294.0770115,14459.2320458,14626.2952959,14795.2888097,14966.2348896,15139.1560956,15314.0752486,15491.015433,15670,15851.0525706,16034.1970386,16219.4575741,16406.8586262,16596.4249267,16788.1814931,16982.1536319,17178.3669419,17376.847318
"hkg",344194284,12195.3176783,12336.223461,12478.7572815,12622.9379506,12768.7844958,12916.316165,13065.5524281,13216.5129803,13369.2177442,13523.6868724,13679.9407506,13838,13997.88548,14159.618291,14323.2197773,14488.7115296,14656.1153884,14825.4534462,14996.7480509,15170.0218087,15345.2975869
"hkg",344194285,15383.8318682,15561.5780268,15741.3778802,15923.2551572,16107.2338603,16293.3382697,16481.5929459,16672.0227334,16864.6527636,17059.5084582,17256.6155328,17456,17657.6881731,17861.7066692,18068.0824131,18276.8426407,18488.0149024,18701.6270672,18917.707326,19136.2841952,19357.3865209
"hkg",344194286,15386.475744,15564.2524501,15744.0832041,15925.9917386,16110.0020604,16296.1384538,16484.4254837,16674.8879985,16867.5511342,17062.4403169,17259.5812664,17459,17660.7228353,17864.7763942,18071.187606,18279.9837112,18491.1922652,18704.8411416,18920.958536,19139.57297,19360.7132945
"hkg",344194287,15888.8121421,16072.3928875,16258.0947412,16445.9422106,16635.9600863,16828.1734455,17022.6076548,17219.2883742,17418.2415602,17619.4934689,17823.07066,18029,18237.3086659,18448.0241486,18661.1742567,18876.7871201,19094.8911936,19315.515261,19538.6884384,19764.4401785,19992.8002742
"hkg",344194288,12141.5588708,12281.8435194,12423.7490293,12567.2941281,12712.4977597,12859.3790869,13007.957494,13158.2525893,13310.2842074,13464.0724123,13619.6374997,13777,13936.1806806,14097.2005489,14260.080855,14424.8430947,14591.5090118,14760.1006018,14930.640114,15103.1500548,15277.6531908
"hkg",344194289,17973.94884,18181.62144,18391.6935075,18604.1927664,18819.1472606,19036.5853581,19256.5357546,19479.0274775,19704.0898896,19931.7526927,20162.0459321,20395,20630.6456399,20869.0139504,21110.1363895,21354.0447787,21600.771307,21850.3485355,22102.8094015,22358.1872228,22616.515702
"hkg",344194290,12387.4393182,12530.5648914,12675.3441501,12821.7962013,12969.9403724,13119.7962144,13271.3835041,13424.7222468,13579.832679,13736.7352709,13895.4507292,14056,14218.4042713,14382.684976,14548.8637946,14716.9626579,14887.0037505,15059.0095129,15233.0026452,15409.0061095,15587.0431335
"hkg",344194291,14551.0109977,14719.13467,14889.2008582,15061.2320062,15235.2508173,15411.2802573,15589.343557,15769.4642158,15951.6660048,16135.9729693,16322.409433,16511,16701.7695592,16894.7432868,17089.94665,17287.4054102,17487.1456264,17689.1936588,17893.576172,18100.320139,18309.4528441
"hkg",344194292,11922.998473,12060.7578554,12200.108922,12341.0700631,12483.6598818,12627.8971958,12773.8010406,12921.3906714,13070.6855659,13221.7054268,13374.4701846,13529,13685.3152666,13843.4366136,14003.3849087,14165.1812606,14328.8470219,14494.403792,14661.8734196,14831.2780062,15002.6399084
"hkg",344194293,17358.8070754,17559.3722728,17762.2548182,17967.4814866,18175.0793622,18385.075842,18597.4986398,18812.3757894,19029.7356487,19249.6069031,19472.0185695,19697,19924.5808859,20154.7912616,20387.6615084,20623.2223587,20861.5048999,21102.5405788,21346.3612053,21592.998957,21842.4863831
"hkg",344194294,14375.6339043,14541.7312542,14709.7477075,14879.7054379,15051.6268749,15225.5347076,15401.4518867,15579.4016285,15759.4074175,15941.4930093,16125.6824342,16312,16500.4702955,16691.1181936,16883.9688544,17079.0477288,17276.3805619,17475.993396,17677.9125745,17882.1647452,18088.7768635
"hkg",344194295,15118.5629983,15293.2442168,15469.9437177,15648.6848202,15829.4911133,16012.3864583,16197.3949924,16384.5411315,16573.8495737,16765.3453025,16959.0535899,17155,17353.2103923,17553.7109252,17756.5280589,17961.6885598,18169.2195034,18379.1482779,18591.5025881,18806.3104588,19023.6002387
"hkg",344194296,15276.4296507,15563.1018294,15855.1535987,16152.6859102,16455.8016099,16764.6054736,17079.2042434,17399.7066646,17726.2235231,18058.8676836,18397.7541291,18743,19094.7246351,19453.0496128,19818.0987926,20189.9983587,20568.876863,20954.8652698,21348.0970012,21748.7079828,22156.8366912
"hkg",344194297,18108.7186672,18448.5405989,18794.7395111,19147.4350719,19506.7491953,19872.8060829,20245.732267,20625.6566545,21012.7105712,21407.0278075,21808.7446641,22218,22634.9352795,23059.6946218,23492.4248505,23933.2755446,24382.3990899,24839.9507317,25306.088629,25780.9739083,26264.77072
"hkg",344194298,16856.8061695,17173.1351457,17495.4002416,17823.7128525,18158.186464,18498.9366912,18846.081319,19199.7403424,19560.0360084,19927.0928578,20301.0377687,20682,21070.1112364,21465.5056336,21868.3198649,22278.6931683,22696.7673947,23122.6870571,23556.59938,23998.654351,24449.0047723
"hkg",344194299,18245.6465966,18588.0380704,18936.8547437,19292.2171897,19654.2482441,20023.0730476,20398.8190894,20781.6162511,21171.5968515,21568.8956926,21973.6501058,22386,22806.0879092,23234.0590424,23670.0613333,24114.245492,24566.7650565,25027.7764461,25497.4390156,25975.9151098,26463.3701205
"hkg",344194300,16762.2606945,17076.815463,17397.2730572,17723.7442474,18056.3418828,18395.1809299,18740.378513,19092.0539543,19450.3288148,19815.3269371,20187.1744875,20566,20951.9344207,21345.1111527,21745.666103,22153.7377284,22569.4670844,22992.9978733,23424.476494,23864.0520928,24311.8766148
"hkg",344194301,21049.256451,21015.9712116,20982.7386063,20949.5585518,20916.4309649,20883.3557628,20850.3328627,20817.3621816,20784.4436373,20751.577147,20718.7626287,20686,20653.2891789,20620.6300836,20588.0226321,20555.4667429,20522.9623344,20490.5093252,20458.107634,20425.7571797,20393.4578812
"hkg",344194302,20054.0822844,20022.3707163,19990.7092939,19959.0979376,19927.5365685,19896.0251075,19864.5634756,19833.1515941,19801.7893843,19770.4767676,19739.2136656,19708,19676.8356927,19645.7206655,19614.6548407,19583.6381403,19552.6704866,19521.7518022,19490.8820096,19460.0610315,19429.2887906
"hkg",344194303,15697.9057947,15673.0826589,15648.2987759,15623.5540838,15598.8485206,15574.1820242,15549.5545331,15524.9659855,15500.4163198,15475.9054746,15451.4333884,15427,15402.6052482,15378.2490718,15353.9314099,15329.6522016,15305.4113861,15281.2089026,15257.0446906,15232.9186895,15208.8308389
"hkg",344194304,13442.9917323,13421.7342974,13400.510477,13379.3202179,13358.163467,13337.0401713,13315.9502779,13294.893734,13273.8704869,13252.8804839,13231.9236724,13211,13190.1094142,13169.2518628,13148.4272935,13127.6356541,13106.8768926,13086.1509569,13065.4577953,13044.7973557,13024.1695866
"hkg",344194305,11786.4032424,11767.7653748,11749.1569794,11730.5780095,11712.0284186,11693.5081602,11675.0171879,11656.5554554,11638.1229165,11619.719525,11601.3452348,11583,11564.6837745,11546.3965125,11528.1381682,11509.9086959,11491.7080499,11473.5361846,11455.3930545,11437.2786142,11419.1928182
"hkg",344194306,16413.2508244,16387.2965118,16361.3832408,16335.5109465,16309.6795642,16283.889029,16258.1392765,16232.4302422,16206.7618616,16181.1340705,16155.5468046,16130,16104.4935926,16079.0275185,16053.601714,16028.2161154,16002.8706591,15977.5652816,15952.2999196,15927.0745097,15901.8889889
"hkg",344194307,15669.4141008,15644.6360189,15619.8971187,15595.1973382,15570.5366155,15545.9148889,15521.3320967,15496.7881773,15472.2830692,15447.8167112,15423.3890418,15399,15374.6495246,15350.3375547,15326.0640294,15301.8288879,15277.6320694,15253.4735134,15229.3531594,15205.270947,15181.2268159
"hkg",344194308,20242.3309765,20210.3217303,20178.3631004,20146.4550068,20114.5973695,20082.7901088,20051.033145,20019.3263985,19987.66979,19956.0632402,19924.5066698,19893,19861.5431517,19830.1360462,19798.7786049,19767.4707491,19736.2124006,19705.0034809,19673.843912,19642.7336158,19611.6725143
"hkg",344194309,21693.3722459,21659.0684647,21624.8189281,21590.6235505,21556.482246,21522.3949293,21488.361515,21454.3819177,21420.4560525,21386.5838344,21352.7651784,21319,21285.2882145,21251.6297376,21218.0244849,21184.4723722,21150.9733156,21117.5272312,21084.1340351,21050.7936437,21017.5059736
"hkg",344194310,16443.7776393,16417.7750546,16391.8135878,16365.893174,16340.0137481,16314.1752455,16288.3776013,16262.620751,16236.9046301,16211.2291741,16185.5943188,16160,16134.4461535,16108.9327154,16083.4596217,16058.0268087,16032.6342127,16007.28177,15981.9694173,15956.697091,15931.4647279
"hkg",344194311,15368.2161935,15343.9143966,15319.6510283,15295.4260276,15271.239334,15247.0908869,15222.9806258,15198.9084903,15174.8744201,15150.878355,15126.920235,15103,15079.1175901,15055.2729456,15031.4660066,15007.6967136,14983.9650071,14960.2708275,14936.6141157,14912.9948122,14889.412858
"hkg",344194312,15639.9048463,15615.1734276,15590.4811166,15565.8278517,15541.2135711,15516.638213,15492.1017161,15467.6040188,15443.1450597,15418.7247776,15394.3431114,15370,15345.6953824,15321.4291978,15297.2013853,15273.0118843,15248.8606342,15224.7475746,15200.672645,15176.6357852,15152.6369349
"hkg",344194313,13275.0942502,13254.102312,13233.1435685,13212.217967,13191.3254553,13170.465981,13149.6394917,13128.8459355,13108.0852602,13087.3574137,13066.6623443,13046,13025.3703291,13004.77328,12984.2088011,12963.6768408,12943.1773477,12922.7102705,12902.275558,12881.873159,12861.5030223
"hkg",344194314,13794.0501039,13772.2375396,13750.4594676,13728.7158333,13707.0065823,13685.3316601,13663.6910126,13642.0845854,13620.5123246,13598.974176,13577.4700858,13556,13534.5638649,13513.1616269,13491.7932322,13470.4586274,13449.1577591,13427.8905739,13406.6570186,13385.4570399,13364.2905848
"hkg",344194315,18407.6693995,18378.561308,18349.4992453,18320.4831384,18291.5129148,18262.5885019,18233.7098272,18204.8768184,18176.0894034,18147.3475099,18118.6510661,18090,18061.3942399,18032.8337142,18004.3183513,17975.8480798,17947.4228285,17919.042526,17890.7071014,17862.4164836,17834.1706019
"hkg",344194316,21724.9166213,21690.5629589,21656.26362,21622.0185188,21587.8275694,21553.6906863,21519.6077839,21485.5787769,21451.60358,21417.6821082,21383.8142764,21350,21316.2391942,21282.5317744,21248.8776562,21215.2767554,21181.7289877,21148.2342692,21114.792516,21081.4036443,21048.0675705
"hkg",344194317,14772.9433025,14749.5828121,14726.2592616,14702.9725928,14679.7227472,14656.5096667,14633.333293,14610.1935683,14587.0904344,14564.0238335,14540.993708,14518,14495.042652,14472.1216066,14449.2368062,14426.3881936,14403.5757116,14380.7993031,14358.0589109,14335.3544781,14312.685948
"hkg",344194318,15883.1018052,15857.9858185,15832.9095478,15807.8729302,15782.8759031,15757.9184039,15733.00037,15708.121739,15683.2824487,15658.4824368,15633.7216413,15609,15584.3174511,15559.6739328,15535.0693834,15510.5037412,15485.9769447,15461.4889325,15437.0396432,15412.6290157,15388.2569887
"hkg",344194319,18489.0742393,18459.8374222,18430.6468373,18401.5024116,18372.404072,18343.3517457,18314.3453599,18285.3848419,18256.4701194,18227.6011197,18198.7777706,18170,18141.2677357,18112.5809059,18083.9394385,18055.343262,18026.7923048,17998.2864952,17969.8257619,17941.4100336,17913.0392392
"hkg",344194320,16551.6390521,16525.4659058,16499.3341472,16473.2437109,16447.1945314,16421.1865435,16395.2196821,16369.2938822,16343.4090788,16317.5652071,16291.7622024,16266,16240.2785355,16214.5977443,16188.9575623,16163.3579252,16137.7987688,16112.2800292,16086.8016424,16061.3635447,16035.9656722
"hkg",344194321,17475.5839838,17447.9498012,17420.3593167,17392.812461,17365.3091652,17337.8493605,17310.432978,17283.0599491,17255.7302053,17228.443678,17201.200299,17174,17146.8427129,17119.7283697,17092.6569025,17065.6282434,17038.6423248,17011.6990791,16984.7984389,16957.9403367,16931.1247052
"hkg",344194322,20824.375581,20791.4459463,20758.5683833,20725.7428097,20692.9691433,20660.2473019,20627.5772036,20594.9587667,20562.3919093,20529.87655,20497.4126074,20465,20432.6386468,20400.3284666,20368.0693786,20335.861302,20303.7041561,20271.5978604,20239.5423344,20207.5374979,20175.5832708
"hkg",344194323,19891.2726048,19859.8184881,19828.4141098,19797.0593914,19765.7542542,19734.4986199,19703.2924103,19672.1355471,19641.0279523,19609.969548,19578.9602565,19548,19517.0887011,19486.2262822,19455.4126662,19424.6477758,19393.931534,19363.2638639,19332.6446887,19302.0739316,19271.5515161
"hkg",344194324,16884.3813348,16857.6820223,16831.0249296,16804.4099898,16777.8371363,16751.3063025,16724.8174219,16698.3704283,16671.9652554,16645.601837,16619.2801072,16593,16566.7614496,16540.5643903,16514.4087564,16488.2944825,16462.2215032,16436.1897531,16410.1991671,16384.2496801,16358.3412271
"hkg",344194325,13439.2485096,13469.4301711,13499.6796142,13529.996991,13560.3824541,13590.8361564,13621.3582512,13651.948892,13682.6082329,13713.336428,13744.1336321,13775,13805.9356872,13836.9408492,13868.0156422,13899.1602225,13930.3747468,13961.6593723,13993.0142562,14024.4395565,14055.9354313
"hkg",344194326,17227.604369,17266.2938629,17305.0702452,17343.9337108,17382.8844555,17421.9226751,17461.0485662,17500.2623256,17539.5641507,17578.9542393,17618.4327895,17658,17697.65607,17737.401199,17777.235587,17817.1594344,17857.1729423,17897.2763118,17937.4697449,17977.7534439,18018.1276113
