"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"svn",705115586,96.3544443882316,96.3189411395288,96.2834509725335,96.2479738824258,96.212509864387,96.1770589136008,96.1416210252522,96.1061961945283,96.0707844166176,96.0353856867108,96,95.9646273516794,95.9292677369447,95.8939211509935,95.8585875890251,95.8232670462408,95.7879595178433,95.7526649990373,95.7173834850292,95.6821149710273,95.6468594522414
"svn",705115587,133.491053162863,133.441866370389,133.392697701531,133.343547149611,133.294414707953,133.245300369884,133.196204128735,133.147125977836,133.098065910522,133.049023920131,133,132.950994143472,132.902006343892,132.853036594606,132.804084888962,132.755151220313,132.706235582012,132.657337967416,132.608458369884,132.559596782777,132.510753199459
"svn",705115588,35.1880789217933,35.6419946567128,36.101765769383,36.5674677924324,37.039177232838,37.516971584494,38.0009293409427,38.4911300082697,38.9876541181655,39.4905832411553,40,40.5159880832692,41.0386322590902,41.5680183890742,42.1042334424211,42.6473655102079,43.1975038198602,43.7547387498108,44.3191618443472,44.8908658286513,45.4699446240317
"svn",705115589,309.800286947246,313.061367784616,316.356776053805,319.686873098992,323.052024068007,326.452597952372,329.888967627759,333.36150989488,336.870605520798,340.416639280683,344,347.621080597146,351.280278126534,354.977993822128,358.71463314144,362.490605809989,366.306325866229,370.162211706944,374.058686133133,377.996176396362,381.975114245619
"svn",705115590,10.9077740270922,11.0123661700747,11.1179612231236,11.2245688029135,11.332198618331,11.4408604713591,11.5505642579696,11.6613199690246,11.7731376911864,11.8860276078359,12,12.1150652472881,12.2312338288374,12.3485163242669,12.4669234146413,12.5864658834437,12.7071546175572,12.829000608257,12.952014952211,13.0762088524907,13.2015936195909
"svn",705115591,111.634386611033,113.520836988804,115.439165492445,117.389910813523,119.373620746666,121.390852343397,123.442172068555,125.52815595937,127.649389787219,129.806469222119,132,134.230598092803,136.498889881451,138.805512331749,141.151113173246,143.536351081135,145.961895861206,148.428428637948,150.936642045808,153.487240423698,156.080940012778
"svn",705115592,76.1438730918153,76.3274806004972,76.5115308462749,76.696024896731,76.8809638220219,77.0663486948849,77.2521805906438,77.4384605872154,77.6251897651157,77.8123692074661,78,78.1880832310686,78.3766199916476,78.5656113753433,78.7550584783991,78.9449623997018,79.135324240788,79.3261451058504,79.5174261017443,79.709168337994,79.9013729267991
"svn",705115593,61.246120608631,61.705676825668,62.1686812923984,62.635159882536,63.105138663936,63.5786439000522,64.0557020514044,64.5363397770572,65.0205839361098,65.5084615891966,66,66.4952266367735,66.9941691738769,67.4968554933226,68.0033136863339,68.5135720549148,69.0276591134315,69.5456035902056,70.0674344291202,70.5931807912366,71.1228720564244
"svn",705115594,131.445731749657,132.742086508244,134.051226281891,135.373277160012,136.708366475548,138.056622817235,139.418176041986,140.7931572874,142.181698984391,143.583934869945,145,146.430030762452,147.874164890294,149.33254147488,150.805300979323,152.292585252022,153.794537540323,155.311302504322,156.843026230788,158.389856247244,159.951941536168
"svn",705115595,94.2584309768365,95.0981148863722,95.9452789656988,96.7999898505341,97.6623147702083,98.5323215529511,99.4100786312282,100.295655047123,101.189120457767,102.090545140821,103,103.917556570652,104.843287025386,105.777264179744,106.719561497936,107.670253098611,108.629413760693,109.597118929258,110.573444721473,111.558467932578,112.552266041932
"svn",705115596,157.402428427339,158.804619033554,160.219300797089,161.646584993125,163.086583888115,164.539410748617,166.005179850206,167.484006486458,168.976006978019,170.481298681759,172,173.532230389827,175.078110372489,176.637761542874,178.211306579077,179.79886925205,181.400574435332,183.016548114878,184.646917398965,186.291810528189,187.951356885556
"svn",705115597,14.8521652712157,14.9631418908935,15.0749477371446,15.1875890060194,15.3010719398654,15.4154028276737,15.530588005427,15.6466338564513,15.763546811769,15.8813333504559,16,16.119553336663,16.2399999858453,16.3613466224525,16.4835999712659,16.6067668073149,16.7308539562524,16.8558682947331,16.9818167507949,17.1087063042422,17.2365439870335
"svn",705115598,100.252115580706,101.001207763531,101.755897225726,102.516225790631,103.282235594092,104.053969086798,104.831469036633,105.614778531046,106.403940979441,107.199000115578,108,108.806985022476,109.619999904456,110.439089701554,111.264299806045,112.095675949376,112.933264204703,113.777110989449,114.627263067865,115.483767553635,116.346671912476
"svn",705115599,9.28260329450979,9.35196368180842,9.4218423357154,9.49224312876214,9.56316996241591,9.63462676729607,9.7066175033919,9.77914616028205,9.85221675735563,9.92583334403496,10,10.0747208354144,10.1499999911533,10.2258416390328,10.3022499820412,10.3792292545718,10.4567837226577,10.5349176842082,10.6136354692468,10.6929414401514,10.7728399918959
"svn",705115600,24.713174328644,24.7417081849052,24.7702749863859,24.7988747711247,24.8275075772041,24.8561734427506,24.8848724059346,24.9136045049708,24.9423697781178,24.9711682636785,25,25.0288650254736,25.057763378535,25.0866950976643,25.115660221386,25.1446587882691,25.1736908369271,25.202756406018,25.2318555342445,25.2609882603542,25.2901546231392
"svn",705115601,95.8871163951387,95.9978277574321,96.1086669471772,96.2196341119638,96.3307293995519,96.4419529578723,96.5533049350264,96.6647854792868,96.7763947390972,96.8881328630727,97,97.1119962988376,97.2241219087159,97.3363769789377,97.4487616589779,97.5612760984842,97.673920447277,97.7866948553497,97.8995994728689,98.0126344501745,98.12579993778
"svn",705115602,38.140300903675,38.1262475343968,38.1121993432945,38.0981563284602,38.0841184879865,38.070085819967,38.0560583224957,38.0420359936674,38.0280188315778,38.014006834323,38,37.9859983267064,37.9720018125406,37.9580104556016,37.9440242539891,37.9300432058036,37.9160673091463,37.9020965621189,37.8881309628241,37.8741705093649,37.8602151998455
"svn",705115603,38.140300903675,38.1262475343968,38.1121993432945,38.0981563284602,38.0841184879865,38.070085819967,38.0560583224957,38.0420359936674,38.0280188315778,38.014006834323,38,37.9859983267064,37.9720018125406,37.9580104556016,37.9440242539891,37.9300432058036,37.9160673091463,37.9020965621189,37.8881309628241,37.8741705093649,37.8602151998455
"svn",705115604,90.3322916139672,90.2990073183082,90.2657352867502,90.2324755147741,90.1992279978628,90.1659927315008,90.132769711174,90.0995589323702,90.066360390579,90.0331740812913,90,89.9668381421994,89.9336885033856,89.9005510790564,89.867425864711,89.8343128558507,89.801212047978,89.7681234365974,89.7350470172149,89.701982785338,89.6689307364763
"svn",705115605,47.1735300650718,47.1561482662276,47.1387728719696,47.1214038799376,47.1040412877728,47.0866850931171,47.0693352936131,47.0519918869045,47.0346548706357,47.0173242424521,47,46.9826821409264,46.9653706628792,46.9480655635072,46.9307668404602,46.9134744913887,46.8961885139441,46.8789089057787,46.8616356645456,46.8443687878988,46.8271082734932
"svn",705115606,71.2558598166314,72.1750391798435,73.1060756830006,74.0491222796757,75.004333896497,75.9718674586004,76.951881915409,77.9445382667462,78.9499995892852,79.9684310633396,81,82.0448758686201,83.1032303246578,84.1752372378752,85.2610727209027,86.360915158171,87.4749452352169,88.6033459683668,89.7463027348031,90.9040033030188,92.0766378636643
"svn",705115607,70.4650406331691,71.0927654975792,71.7260823335806,72.3650409562246,73.0096916243305,73.6600850444392,74.3162723748017,74.9783052294025,75.6462356820201,76.3201162703225,77,77.6859403489343,78.3779912714048,79.076207202333,79.7806430615637,80.4913542581851,81.208396694887,81.9318267723582,82.6617013937225,83.3980779690148,84.1410144196968
"svn",705115608,120.073030644786,120.362565562322,120.652798642203,120.943731567922,121.235366027035,121.527703711165,121.820746316015,122.114495541378,122.408953091144,122.704120673312,123,123.296592787454,123.59390075606,123.891925630349,124.190669139014,124.490133014914,124.790318995089,125.091228820764,125.392864237366,125.695226994529,125.998318846106
"svn",705115609,136.668490164797,136.998042103456,137.328388698442,137.659531865927,137.991473526706,138.324215606204,138.657760034489,138.992108746284,139.327263680977,139.663226782631,140,140.337585286533,140.675984600393,141.015199904462,141.355233166357,141.696086358439,142.037761457825,142.380260446398,142.723585310823,143.067738042553,143.412720637845
"svn",705115610,111.502241415227,112.601907865614,113.712419535673,114.83388338401,115.966407424086,117.11010073462,118.265073470099,119.431436871381,120.609303276414,121.798786131057,123,124.213060577804,125.438084700043,126.675190354554,127.924496692805,129.18612404137,130.460193913516,131.746829020907,133.046153285427,134.358291851111,135.683371096198
"svn",705115611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svn",705115612,50.4148756304337,50.4730846972066,50.5313609722272,50.5897045330944,50.6481154574964,50.7065938232112,50.7651397081067,50.8237531901405,50.8824343473604,50.9411832579042,51,51.0588846519661,51.1178372922115,51.1768579992353,51.2359468516275,51.295103928069,51.3543293073312,51.4136230682766,51.4729852898588,51.5324160511226,51.5919154312039
"svn",705115613,24.1347685657255,24.3151055727019,24.49679007286,24.6798321347816,24.8642419022814,25.0500295949698,25.2372055088189,25.4257800167333,25.6157635691246,25.8071666944909,26,26.1942741720774,26.3899999769986,26.5871882614853,26.7858499533071,26.9859960618867,27.1876376789101,27.3907859789413,27.5954522200417,27.8016477443936,28.0093839789294
"svn",705115614,199.57597083196,201.067219158881,202.569610217881,204.083227268386,205.608154191942,207.144475496865,208.692276322926,210.251642446064,211.822660283146,213.405416896752,215,216.60649796141,218.224999809796,219.855595239205,221.498374613886,223.153428973294,224.820850037141,226.500730210476,228.193162588806,229.898240963255,231.616059825763
"svn",705115615,2.78478098835294,2.80558910454252,2.82655270071462,2.84767293862864,2.86895098872477,2.89038803018882,2.91198525101757,2.93374384808461,2.95566502720669,2.97775000321049,3,3.02241625062432,3.04499999734599,3.06775249170984,3.09067499461236,3.11376877637154,3.13703511679732,3.16047530526246,3.18409064077404,3.20788243204542,3.23185199756878
"svn",705115616,133.617020998927,133.853427770249,134.090252812845,134.327496866755,134.565160673332,134.803244975238,135.041750516449,135.280678042258,135.520028299278,135.75980203544,136,136.24062294354,136.48167161797,136.723146776529,136.965049173789,137.207379565659,137.450138709384,137.693327363547,137.936946288077,138.180996244244,138.425477994668
"svn",705115617,15.3160001669507,15.4766057058344,15.6388953749635,15.8028868343434,15.9685979291646,16.1360466917446,16.3052513434899,16.4762302968792,16.6490021574666,16.8235857259067,17,17.1782641767603,17.358397654504,17.5404200349604,17.7243511254052,17.9102109408159,18.0980197060493,18.2877978580429,18.4795660480384,18.6733451438291,18.8691562320307
"svn",705115618,67.3294114759372,67.1952741340197,67.0614040278629,66.9278006250651,66.7944633942853,66.661391805241,66.5285853287063,66.3960434365093,66.2637656015308,66.1317512977014,66,65.8685111844514,65.7372843281241,65.6063189091288,65.4756144066157,65.3451703007726,65.214986072823,65.0850612050239,64.9553951806639,64.8259874840609,64.6968376005601
"svn",705115619,33.1681610603749,33.151306465092,33.1344604345704,33.1176229644578,33.1007940504042,33.0839736880619,33.0671618730852,33.0503586011308,33.0335638678574,33.016777668926,33,32.9832308567447,32.9664702348277,32.9497181299189,32.9329745376903,32.9162394538162,32.8995128739729,32.8827947938392,32.8660852090957,32.8493841154256,32.8326915085141
"svn",705115620,25.1273947427083,25.1146261099182,25.1018639655836,25.0891083064074,25.0763591290941,25.0636164303499,25.0508802068827,25.0381504554021,25.0254271726192,25.012710355247,25,24.9872961035944,24.9745986627483,24.961907674181,24.9492231346139,24.9365450407698,24.9238733893734,24.9112081771509,24.8985494008301,24.8858970571406,24.8732511428137
"svn",705115621,14.2819963736837,14.2535429981254,14.2251463089406,14.1968061931956,14.1685225381817,14.1402952314148,14.1121241606347,14.084009213805,14.0559502791126,14.027947244967,14,13.9721084330654,13.9442724332385,13.9164918898152,13.8887666923124,13.8610967304669,13.8334818942352,13.805922073793,13.7784171595348,13.7509670420735,13.72357161224
"svn",705115622,83.3064467106586,83.2757511935509,83.2450669866696,83.2143940858473,83.1837324869179,83.1530821857173,83.1224431780826,83.0918154598525,83.0611990268673,83.0305938749687,83,82.9694173978061,82.9388460642334,82.9082859951297,82.8777371863446,82.847199633729,82.8166733331353,82.7861582804176,82.7556544714315,82.725161902034,82.6946805680837
"svn",705115623,58.2141434845566,58.192693605132,58.171251629239,58.1498175539656,58.1283913764005,58.1069730936338,58.0855627027565,58.0641602008608,58.0427655850398,58.0213788523877,58,57.978629024973,57.9572659244041,57.9359106953919,57.914563335036,57.8932238404371,57.871892208697,57.8505684369183,57.8292525222051,57.8079444616623,57.7866442523958
"svn",705115624,36.0232891799124,36.4024846261181,36.7856716341633,37.172892220813,37.564188845117,37.9596044130665,38.3591822822976,38.7629662668465,39.1710006419533,39.5833301489166,40,40.4210558833891,40.8465439682017,41.2765109095497,41.7110038536558,42.150070443022,42.5937588216545,43.0421176403424,43.4951960619922,43.9530437670188,44.4157109587929
"svn",705115625,46.8302759338861,47.3232300139536,47.8213731244124,48.3247598870569,48.8334454986522,49.3474857369864,49.8669369669869,50.3918561469005,50.9223008345393,51.4583291935916,52,52.5473726484059,53.1005071586622,53.6594641824147,54.2243050097525,54.7950915759286,55.3718864681508,55.9547529324451,56.5437548805899,57.1389568971245,57.7404242464308
"svn",705115626,20.132868752334,20.3122187135941,20.493166381023,20.6757259874927,20.8599118926658,21.0457385841255,21.2332206785148,21.4223729226864,21.6132101948629,21.8057475058064,22,22.1959829568384,22.3937117918299,22.5932020578094,22.7944694461611,22.9975297880529,23.202399055682,23.4090933635309,23.617628969635,23.8280222768614,24.0402898341991
"svn",705115627,6743.59590163406,6803.66998638521,6864.27923007994,6925.42840008336,6987.12230622975,7049.36580120094,7112.16378090797,7175.52118487619,7239.44299663384,7303.93424410398,7369,7434.64538222463,7500.87555427249,7567.69572563626,7635.1111522164,7703.12713673462,7771.74902915094,7840.98222708452,7910.8321762382,7981.30437082689,8052.40435400969
"svn",705115628,84.1919966006695,84.9420055295752,85.6986957751872,86.4621268567878,87.2323588238753,88.0094522608884,88.7934682919708,89.5844685857796,90.3825153603357,91.1876713879178,92,92.8195650922331,93.6464311294707,94.4806631508394,95.3223267748554,96.1714882045848,97.0282142328521,97.892572247493,98.7646302366555,99.6444567941476,100.532121124833
"svn",705115629,214.845782239095,216.964651741061,219.104418129712,221.26528749602,223.447467963482,225.651169708171,227.87660497897,230.123988118026,232.393535581384,234.685465959842,237,239.337360625525,241.697772958619,244.081464341701,246.488664359308,248.919604860201,251.374519979701,253.853646162236,256.357222184116,258.88548917653,261.438690648771
"svn",705115630,179.215863670064,181.102361014938,183.008716379963,184.935138798545,186.881839504457,188.849031955006,190.836931854431,192.845757177561,194.875728193718,196.92706749086,199,201.094753019861,203.211556241803,205.35064177501,207.512244171938,209.696600454034,211.903950137731,214.134535260703,216.388600408411,218.666392740919,220.968162019995
"svn",705115631,56.6629083556002,57.6204248352265,58.5941218787412,59.5842729129243,60.5911559850502,61.6150538409666,62.6562540044939,63.7150488581651,64.7917357253307,65.8866169536512,67,68.1321975168014,69.2835274398275,70.4543130774785,71.6448832015721,72.8555721396668,74.0867198689456,75.3386721116857,76.6117804323419,77.9064023362707,79.2229013701224
"svn",705115632,23.6335103920331,23.8601267018285,24.0889159834346,24.3198990729793,24.5530970063839,24.788531021278,25.026222558934,25.26619326622,25.5084649975706,25.7530598169778,26,26.249308035791,26.5010066291477,26.7551187025783,27.0116673983896,27.2706760807946,27.5321683380405,27.7961679845568,28.0626990631239,28.3317858470632,28.6034528424471
"svn",705115633,42.5687521400732,42.9000314614852,43.2338888708908,43.5703444315336,43.9094183627935,44.2511310414024,44.5955030026681,44.9425549417087,45.2923077146962,45.6447823401101,46,46.357982041259,46.7187499769064,47.0823254873803,47.448730421841,47.8179867994836,48.1901168108613,48.5651428192192,48.9430873618379,49.3239731513881,49.7078230772954
"svn",705115634,33.334823892775,33.684377124463,34.037595816097,34.3945184041592,34.7551837281819,35.1196310349735,35.4878999828898,35.8600306461488,36.2360635191921,36.6160395210911,37,37.3879867376548,37.7800419539204,38.1762083113843,38.5765289199996,38.9810473417758,39.3898075955191,39.8028541616228,40.2202319869072,40.6419864895104,41.0681635638314
"svn",705115635,22.5969961983479,22.6369767552627,22.6770280492311,22.7171502054072,22.7573433491665,22.7976076061064,22.8379431020465,22.878349963029,22.9188283153191,22.9593782854053,23,23.0406935860399,23.0814591706861,23.1222968813247,23.1632068455673,23.2041891912512,23.2452440464399,23.2863715394234,23.3275717987189,23.3688449530707,23.4101911314512
"svn",705115636,22.1121073735833,22.100870976728,22.0896402897136,22.0784153096385,22.0671960336028,22.0559824587079,22.0447745820568,22.0335724007539,22.0223759119049,22.0111851126174,22,21.9888205711631,21.9776468232185,21.9664787532793,21.9553163584602,21.9441596358775,21.9330085826486,21.9218631958928,21.9107234727305,21.8995894102838,21.8884610056761
"svn",705115637,59.4621182952203,60.0856456814746,60.7157114557405,61.352384180392,61.9957331367568,62.6458283326555,63.3027405100196,63.9665411525897,64.637302493694,65.3150975241085,66,66.6920844509519,67.3914261880742,68.098101312199,68.8121867221614,69.5337601231676,70.2629000352503,70.9996858018137,71.7441975982668,72.4965164407483,73.2567241949426
"svn",705115638,250.955079137584,250.455112681346,249.956142285671,249.458165966152,248.961181742336,248.465187637717,247.970181679723,247.476161899717,246.983126332978,246.491073018705,246,245.509905323864,245.02078704119,244.532643206753,244.045471879204,243.559271121061,243.074038998704,242.589773582362,242.106472946111,241.624135167863,241.14275832936
"svn",705115639,26.1272944024453,26.4012685570116,26.6781156396436,26.9578657762329,27.240549408575,27.526197297682,27.8148405271298,28.1065105064409,28.4012389745019,28.6990580030174,29,29.304097713297,29.6113842341538,29.9218930008147,30.2356578021618,30.5527127813918,30.8730924397312,31.1968316401909,31.5239656113597,31.8545299512379,32.1885606311111
"svn",705115640,2.70174668849343,2.73018634695886,2.75892537256225,2.78796691656097,2.81731416338378,2.84697033097998,2.87693867117232,2.90722247001349,2.9378250481465,2.96874976116875,3,3.03157919125418,3.06349079761512,3.09573831821623,3.12832528902418,3.16125528322665,3.19453191162409,3.22815882302568,3.26213970464942,3.29647828252641,3.33117832190947
"svn",705115641,663.886314315615,675.104977547056,686.513219027042,698.114242337994,709.911305197976,721.907720375504,734.106856619817,746.512139606859,759.127052901263,771.95513893457,785,798.265299264017,811.754761794994,825.472175609263,839.421392734837,853.606330293112,868.03097159884,882.699367278705,897.615636408782,912.783967671232,928.208620530538
"svn",705115642,124.320112362287,126.420932101168,128.557252480223,130.729673405968,132.938804922423,135.185267382419,137.4696916218,139.792719136571,142.155002263039,144.557204360996,147,149.484075148803,152.01012736798,154.578866005811,157.191012397479,159.847300067627,162.548474936343,165.295295528624,168.088533187377,170.928972290027,173.817410468776
"svn",705115643,1.80116445899562,1.82012423130591,1.83928358170817,1.85864461104065,1.87820944225585,1.89798022065332,1.91795911411488,1.93814831334233,1.95855003209766,1.97916650744583,2,2.02105279416946,2.04232719841008,2.06382554547749,2.08555019268279,2.1075035221511,2.12968794108273,2.15210588201712,2.17475980309961,2.19765218835094,2.22078554793964
"svn",705115644,107.105418398929,109.031326248371,110.991864661793,112.987656346021,115.019335205034,117.087546541308,119.192947260774,121.336206081468,123.518003745928,125.739033237411,128,130.301622162666,132.64463076736,135.02977000121,137.457797432885,139.929484253219,142.445615520154,145.006990408089,147.61442246172,150.268739854431,152.970785651343
"svn",705115645,161.062950018672,162.497749708752,163.945331048184,165.405807899942,166.879295141327,168.365908673004,169.865765428118,171.378983381491,172.905681558903,174.445980046451,176,177.567863654707,179.14969433464,180.745616462475,182.355755569289,183.980238304423,185.619192445456,187.272746908247,188.94103175708,190.624178214891,192.322318673593
"svn",705115646,117.429705727299,117.781942435819,118.135235697263,118.489588680816,118.845004565174,119.201486538563,119.559037798774,119.917661553192,120.277361018821,120.638139422312,121,121.362945997923,121.726980671857,122.092107287346,122.458329119725,122.825649454158,123.194071585659,123.563598819129,123.93423446938,124.305981861167,124.67884432922
"svn",705115647,46.5836849166143,46.7234151811514,46.8635645741207,47.0041343527205,47.1451257779201,47.2865401144711,47.4283786309188,47.5706425996135,47.7133332967222,47.8564520022397,48,48.1439785776884,48.2883890268526,48.4332326429141,48.5785107251803,48.724224576856,48.8703755050549,49.0169648208115,49.1639938390929,49.3114638788103,49.4593762628312
"svn",705115648,214.479049303578,215.122390729884,215.767661893347,216.414868582317,217.064016602507,217.715111777044,218.368159946522,219.023166969054,219.680138720325,220.339081093645,221,221.662901368107,222.327791144467,222.994675293417,223.663559797184,224.334450655941,225.007353887857,225.682275529153,226.359221634157,227.038198275356,227.719211543452
"svn",705115649,112.422563754809,112.075526125856,111.729559768646,111.384661376267,111.040827652014,110.69805530936,110.356341071922,110.01568167343,109.676073857699,109.337514378594,109,108.663527495793,108.328093649807,107.993695255804,107.660329117444,107.327992048252,106.996680871592,106.666392420631,106.337123538315,106.008871077332,105.681631900089
"svn",705115650,503.32171880835,507.805467839851,512.329159525576,516.893149687318,521.497797316646,526.143464603137,530.830516962869,535.559323067161,540.330254871572,545.143687645161,550,554.899573920959,559.842794795749,564.830051445236,569.861736154027,574.938244701322,580.05997639205,585.227334088273,590.440724240875,595.700556921535,601.007245854977
"svn",705115651,593.00449779602,598.287169382225,603.616900677406,608.994110904331,614.419223020339,619.892663750605,625.414863621707,630.986256995491,636.607282103234,642.278381080117,648,653.772588910512,659.596601868446,665.472496975478,671.400736414199,677.381786484467,683.416117640089,689.50420452582,695.646526014704,701.843565245736,708.095809661864
"svn",705115652,356.900855155012,360.080240831895,363.287949481772,366.524233414644,369.789347188167,373.083547627679,376.407093846398,379.760247265805,383.143271636206,386.556433057478,390,393.474243325771,396.979436309713,400.515854661167,404.083776545583,407.683482606392,411.31525598709,414.979382353503,418.676149916257,422.405849453452,426.168774333529
"svn",705115653,86.1196173532238,86.968953229539,87.8266654950321,88.6928367600078,89.5675504494971,90.450890811292,91.3429429240598,92.2437927055378,93.1535269208079,94.0722331906538,95,95.9369167064341,96.8830735488134,97.8385616559562,98.8034730554188,99.7779006823591,100.761938388488,101.755680951107,102.759224082241,103.77266443785,104.796099627144
"svn",705115654,219.645787764852,220.175424809126,220.706338979639,221.238533355955,221.772011025063,222.306775081399,222.842828626857,223.380174770814,223.918816630141,224.458757329229,225,225.542547781929,226.08640382206,226.631571275029,227.178053303074,227.725853076063,228.274973771504,228.825418574569,229.377190678109,229.930293282675,230.484729596536
"svn",705115655,100.212765749195,100.390070827687,100.567689609633,100.745622650067,100.923870504999,101.102433731428,101.281312887337,101.460508531694,101.640021224458,101.81985152658,102,102.180467207655,102.361253713477,102.542360082396,102.723786880342,102.905534674244,103.087604032038,103.26999552266,103.452709716058,103.635747183183,103.819108496001
"svn",705115656,167.303386091723,166.970075120897,166.637428190447,166.305443977434,165.974121161557,165.643458425144,165.313454453149,164.984107933144,164.655417555319,164.32738201247,164,163.673270215909,163.347191360793,163.021762137835,162.696981252803,162.372847414041,162.049359332469,161.726515721575,161.404315297407,161.082756778576,160.76183888624
"svn",705115657,20.2366348227398,20.4064158844415,20.5776213731373,20.7502632394668,20.9243535343328,21.0999044097426,21.2769281196563,21.4554370208421,21.6354435737389,21.8169603433259,22,22.1845753204599,22.3706991885981,22.5583845964002,22.747644644852,22.9384925448534,23.1309416181413,23.3250052982189,23.5206971312938,23.7180307772233,23.917020010468
"svn",705115658,68.9885278047947,69.5673268787777,70.1509819538772,70.7395337709096,71.3330234124982,71.9314923059407,72.534982226101,73.1435352983253,73.7571940013825,74.3760011704292,75,75.6292340470224,76.2637472338571,76.9035838513645,77.5487885619954,78.1994064029093,78.855482789118,79.5170635166553,80.1841947657742,80.8569231041701,81.5352954902317
"svn",705115659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svn",705115660,43.2279470158948,43.6829815513417,44.142805960996,44.6074706649756,45.0770266141405,45.5515252956798,46.0310187387571,46.5155595202158,47.0052007703439,47.4999961786999,48,48.5052670600669,49.015852761842,49.5318130914597,50.0532046243869,50.5800845316264,51.1125105859854,51.6505411684109,52.1942352743907,52.7436525204226,53.2988531505515
"svn",705115661,62.4588400861831,63.2645405156653,64.0806342406548,64.9072553315676,65.7445395882875,66.5926245624769,67.4516495801733,68.3217557646788,69.2030860597438,70.0957852530508,71,71.9158788478028,72.8435722598852,73.7832326406066,74.7350143602974,75.699073780619,76.6755692802518,77.6646612809141,78.6665122737163,79.681286845856,80.7091517076563
"svn",705115662,63.232604129777,63.2093051228158,63.1860147007251,63.1627328603419,63.139459598504,63.1161949120505,63.0929387978218,63.0696912526592,63.0464522734053,63.0232218569039,63,62.9767866995396,62.9535819523699,62.9303857553395,62.9071981052977,62.8840189990955,62.8608484335846,62.8376864056182,62.8145329120504,62.7913879497366,62.7682515155334
"svn",705115663,40.1476851617632,40.1328921414703,40.118104571889,40.1033224510107,40.0885457768279,40.0737745473337,40.0590087605218,40.0442484143868,40.029493506924,40.0147440361295,40,39.9852613965331,39.9705282237269,39.9558004795806,39.9410781620938,39.926361269267,39.9116497991013,39.8969437495989,39.8822431187622,39.8675479045947,39.8528581051006
"svn",705115664,70.8460208106842,71.0585272546677,71.2716711231419,71.4854543280958,71.6998787872536,71.9149464240915,72.1306591678557,72.3470189535789,72.5640277220984,72.7816874200728,73,73.2189674202345,73.4385916450049,73.6588746444318,73.879818394545,74.1014248773018,74.3236960806043,74.5466339983175,74.770240630287,74.9945179823573,75.2194680663891
"svn",705115665,32.0262833801723,32.1223479370416,32.218700644708,32.3153423674954,32.4122739723201,32.5094963286989,32.6070103087567,32.7048167872343,32.8029166414965,32.9013107515398,33,33.0989852721608,33.1982674559611,33.2978474420034,33.3977261235615,33.4979043965885,33.5983831597252,33.6991633143079,33.8002457643763,33.9016314166821,34.0033211806964
"svn",705115666,30.6197958029255,30.9421119322004,31.2678208890388,31.596958387691,31.9295605183495,32.2656637511065,32.605304939953,32.9485213268195,33.2953505456603,33.6458306265791,34,34.3578975008808,34.7195623729714,35.0850342731173,35.4543532756074,35.8275598765687,36.2046949984063,36.585799994291,36.9709166526934,37.360087201966,37.753354314974
"svn",705115667,51.8119266286879,52.3087393078549,52.8103158098373,53.3167018138392,53.8279434370723,54.3440872389555,54.8651802253554,55.3912698528669,55.9224040331356,56.4586311372205,57,57.5465599246186,58.0983606869776,58.6554525402678,59.2178862195464,59.7857129463574,60.3589844333966,60.9377528892207,61.5220710230025,62.1119920493308,62.707569693057
"svn",705115668,173.874775588339,175.423707071949,176.986436927017,178.563088073801,180.153784527569,181.758651408356,183.377814950809,185.01140251411,186.659542591998,188.322364822874,190,191.692580081786,193.400238202168,195.123108681081,196.861327035027,198.615029987729,200.38435548089,202.16944268504,203.970432010484,205.787465118348,207.620684931719
"svn",705115669,172.602703533415,173.897816508701,175.202647278577,176.517268759874,177.841754416547,179.176178263784,180.52061487214,181.875139371707,183.239827456309,184.614755387736,186,187.395638703634,188.801749490017,190.218410935727,191.645702206941,193.083703063851,194.532493865125,195.992155572398,197.462769754793,198.944418593485,200.437184886287
"svn",705115670,258.981902586842,261.288995270324,263.616640264978,265.965020657293,268.334321164747,270.724728150341,273.136429637258,275.569615323648,278.024476597554,280.501206551965,283,285.521053490239,288.064565322176,290.630735561821,293.219766057435,295.831860455408,298.467224216273,301.126064630875,303.808590836669,306.515013834172,309.245546503561
"svn",705115671,71.3801710310024,72.0160481663789,72.6575898963544,73.3048466829288,73.9578694376334,74.6167095255358,75.2814187692796,75.952049453161,76.6286543272411,77.3112866114955,78,78.6948486651542,79.3958872619425,80.1031709322334,80.8167553091165,81.5366965212784,82.2630511974181,82.9958764707005,83.7352299832514,84.4811698906903,85.2337548667059
"svn",705115672,68.6347798375023,69.2462001599798,69.8630672080331,70.4854295028161,71.1133359977245,71.746836082246,72.3859795858458,73.0308167818856,73.681398391578,74.3377755879765,75,75.6681237164944,76.3421992903293,77.0222797425321,77.7084185664582,78.4006697319985,79.0990876898251,79.8037273756736,80.5146442146648,81.2318941256638,81.9555335256787
