"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fin",246915173,4589.82312083,4512.45561067,4436.39223172,4361.61100115,4288.09030666,4215.80890024,4144.74589207,4074.88074444,4006.19326583,3938.66360509,3872.27224567,3807,3742.82800395,3679.73771136,3617.71088869,3556.72960976,3496.77625056,3437.83348415,3379.88427564,3322.91187732,3266.89982377
"fin",246915174,6992.75634853,6902.43884984,6813.2878798,6725.28837167,6638.42545334,6552.68444474,6468.05085547,6384.51038222,6302.04890647,6220.65249203,6140.30738271,6061,5982.71694075,5905.44497495,5829.17104345,5753.88225576,5679.56588791,5606.20938026,5533.80033537,5462.32651595,5391.77584275
"fin",246915175,10430.807044,10325.9861336,10222.2185859,10119.4938155,10017.8013434,9917.13079581,9817.47190325,9718.81449942,9621.14852022,9524.46400264,9428.75108382,9334,9240.20108554,9147.34477193,9055.42158682,8964.42215305,8874.33718768,8785.15750108,8696.87399594,8609.47766639,8522.95959705
"fin",246915176,1992.92767341,1940.80871686,1890.05277297,1840.62419627,1792.48827354,1745.61119933,1699.9600523,1655.50277205,1612.20813663,1570.0457406,1528.98597369,1489,1450.05973772,1412.13783947,1375.20767302,1339.24330266,1304.21947092,1270.11158089,1236.89567889,1204.54843769,1173.04714012
"fin",246915177,3963.94025737,3904.92487672,3846.7881206,3789.51690799,3733.09835264,3677.51976014,3622.76862505,3568.83262815,3515.69963362,3463.3576863,3411.79500903,3361,3310.96123012,3261.66744044,3213.10753967,3165.27060162,3118.14586278,3071.72271988,3025.99072751,2980.9395958,2936.55918804
"fin",246915178,4106.84840708,4027.54062543,3949.76436469,3873.49004951,3798.68867565,3725.33179899,3653.39152469,3582.8404966,3513.65188683,3445.79938559,3379.25719114,3314,3250.00299735,3187.24184755,3125.69268491,3065.33210463,3006.13715387,2948.08532303,2891.1545372,2835.32314776,2780.56992416
"fin",246915179,22518.5659801,22525.3225637,22532.0811745,22538.8418132,22545.6044805,22552.3691768,22559.1359028,22565.9046592,22572.6754465,22579.4482653,22586.2231163,22593,22599.7789171,22606.5598682,22613.3428539,22620.1278748,22626.9149315,22633.7040246,22640.4951547,22647.2883225,22654.0835286
"fin",246915180,6675.75809441,6870.81526527,7071.57175887,7278.19410218,7490.85368788,7709.72691652,7934.99534284,8166.84582641,8405.47068658,8651.06786202,8903.84107493,9164,9431.76043837,9707.34449659,9990.9807709,10282.9045368,10583.3579443,10892.5902187,11210.8578674,11538.4248924,11875.5630097
"fin",246915181,3564.51235551,3472.3349282,3382.54118686,3295.06948995,3209.85978997,3126.85359222,3045.99391466,2967.22524881,2890.4935216,2815.7460583,2742.93154631,2672,2602.90272632,2535.59229142,2470.02248808,2406.148304,2343.92589087,2283.31253429,2224.26662445,2166.74762756,2110.71605801
"fin",246915182,5012.01920474,5129.14443594,5249.00675158,5371.67011423,5497.1999812,5625.66333946,5757.1287414,5891.66634138,6029.3479332,6170.24698841,6314.43869549,6462,6613.00964563,6767.54821621,6925.69817875,7087.54392738,7253.17182847,7422.67026665,7596.12969199,7773.6426683,7955.30392249
"fin",246915183,14134.2300409,14309.1546456,14486.2441094,14665.5252246,14847.025115,15030.7712399,15216.7913988,15405.1137349,15595.7667399,15788.779258,15984.1804905,16182,16382.267715,16585.0139343,16790.2693319,16998.0649612,17208.43226,17421.4030551,17637.0095674,17855.2844163,18076.2606251
"fin",246915184,8488.07300296,8525.50280916,8563.09766936,8600.85831139,8638.7854663,8676.87986838,8715.14225511,8753.57336727,8792.17394888,8830.94474725,8869.88651299,8909,8948.28596553,8987.74517015,9027.3783778,9067.18635578,9107.16987476,9147.32970884,9187.6666355,9228.18143567,9268.87489372
"fin",246915185,1810.81701384,1830.29678764,1849.98611415,1869.88724759,1890.0024665,1910.33407386,1930.88439748,1951.65579018,1972.65063011,1993.87132097,2015.32029237,2037,2058.91292601,2081.06157923,2103.44849548,2126.07623787,2148.94739707,2172.06459162,2195.43046824,2219.04770212,2242.91899722
"fin",246915186,6123.94650823,6078.18871665,6032.77282477,5987.69627794,5942.95654059,5898.55109609,5854.47744664,5810.73311307,5767.31563475,5724.22256945,5681.45149316,5639,5596.86570206,5555.04622928,5513.53922931,5472.34236735,5431.45332608,5390.86980548,5350.58952271,5310.610212,5270.92962451
"fin",246915187,2960.75438635,2959.86629321,2958.97846646,2958.09090602,2957.20361181,2956.31658374,2955.42982175,2954.54332574,2953.65709564,2952.77113137,2951.88543285,2951,2950.11483274,2949.22993099,2948.34529467,2947.4609237,2946.57681801,2945.6929775,2944.80940211,2943.92609175,2943.04304634
"fin",246915188,1225.18521853,1203.20885105,1181.62667763,1160.43162754,1139.61675686,1119.17524626,1099.10039872,1079.38563732,1060.02450314,1041.0106531,1022.33785791,1004,985.991071545,968.305172477,950.936508559,933.879389488,917.128227027,900.677533178,884.521918382,868.656089752,853.074849341
"fin",246915189,3830.17993083,3745.71223593,3663.10732336,3582.32411282,3503.32242997,3426.06298642,3350.50736025,3276.61797684,3204.35809021,3133.69176477,3064.5838574,2997,2930.90658241,2866.27073568,2803.06031571,2741.24388729,2680.79070846,2621.67071522,2563.85450656,2507.31332987,2452.01906663
"fin",246915190,122827.527769,124609.040244,126416.392095,128249.958101,130110.118476,131997.258952,133911.770851,135854.051174,137824.502678,139823.533965,141851.559559,143909,145996.281926,148113.838163,150262.107815,152441.536355,154652.575718,156895.684391,159171.327515,161479.976974,163822.111499
"fin",246915191,10501.0064731,10348.8055454,10198.8106083,10050.9896884,9905.31127569,9761.7443167,9620.25820819,9480.82279044,9343.40834087,9207.9855677,9074.52560368,8943,8813.38072015,8685.64013399,8559.75101186,8435.68651876,8313.42020861,8192.92601868,8074.17826397,7957.15163175,7841.82117618
"fin",246915192,24032.7218756,23879.4036013,23727.0634306,23575.6951237,23425.2924805,23275.8493406,23127.3595826,22979.8171245,22833.2159229,22687.5499729,22542.8133081,22399,22256.1041581,22114.1199292,21973.0414977,21832.8630851,21693.5789495,21555.1833859,21417.6707256,21281.0353361,21145.2716206
"fin",246915193,8708.38656307,8777.45527579,8847.07179228,8917.24045734,8987.96565022,9059.2517849,9131.10331037,9203.52471091,9276.52050635,9350.0952524,9424.25354087,9499,9574.33929475,9650.27612706,9726.81523619,9803.96139895,9881.71943006,9960.09418243,10039.0905475,10118.7134553,10198.9678753
"fin",246915194,5821.69866812,5677.96041375,5537.77106957,5401.04301268,5267.6907836,5137.63103283,5010.78246879,4887.06580701,4766.40372054,4648.72079164,4533.94346465,4422,4312.82042938,4206.33651201,4102.48169196,4001.19105659,3902.40129596,3806.05066324,3712.07893616,3620.42737932,3531.03870752
"fin",246915195,9568.22917493,9485.34664174,9403.18205899,9321.7292076,9240.98192236,9160.93409148,9081.57965609,9002.91260982,8924.92699832,8847.61691883,8770.97651971,8695,8619.68160901,8545.01564586,8470.99645904,8397.618446,8324.87605273,8252.76377333,8181.27614957,8110.40777052,8040.15327213
"fin",246915196,8431.72247093,8444.37954518,8457.05561928,8469.75072177,8482.4648812,8495.19812618,8507.95048536,8520.72198743,8533.51266113,8546.32253523,8559.15163857,8572,8584.86764844,8597.75461283,8610.66092217,8623.58660551,8636.53169191,8649.49621052,8662.4801905,8675.48366106,8688.50665147
"fin",246915197,3576.06176053,3563.56742183,3551.11673688,3538.70955315,3526.34571867,3514.02508196,3501.74749211,3489.51279872,3477.3208519,3465.1715023,3453.06460111,3441,3428.97755119,3416.99710739,3405.05852186,3393.16164834,3381.3063411,3369.4924549,3357.71984503,3345.98836727,3334.29787792
"fin",246915198,4664.30356665,4626.21266335,4588.43282835,4550.96152129,4513.79622261,4476.93443329,4440.37367473,4404.11148857,4368.14543653,4332.47310024,4297.09208107,4262,4227.19449742,4192.67323299,4158.43388549,4124.47415265,4090.79175101,4057.38441576,4024.24990056,3991.38597745,3958.79043664
"fin",246915199,23173.5909983,23115.7293793,23058.0122336,23000.4392006,22943.0099204,22885.7240341,22828.5811836,22771.5810118,22714.7231625,22658.0072802,22601.4330106,22545,22488.7078957,22432.5563459,22376.5449996,22320.6735069,22264.9415184,22209.3486858,22153.8946617,22098.5790996,22043.4016536
"fin",246915200,3963.96415179,3907.68283521,3852.20061431,3797.50614333,3743.5882376,3690.43587127,3638.03817502,3586.38443386,3535.46408495,3485.2667154,3435.78206018,3387,3338.91055924,3291.50390393,3244.77033972,3198.7003099,3153.28439344,3108.51330308,3064.37788344,3020.8691091,2977.97808281
"fin",246915201,4820.73650594,4719.61259583,4620.60994773,4523.68406422,4428.79138131,4335.88924883,4244.93591128,4155.89048908,4068.71296014,3983.36414194,3899.80567387,3818,3737.91035222,3659.50073369,3582.73590268,3507.58135671,3434.00331705,3361.96871356,3291.44516979,3222.40098845,3154.80513718
"fin",246915202,10884.6433987,10619.0858342,10360.0071976,10107.2494197,9860.65828743,9620.08335052,9385.37782907,9156.39852431,8933.00573114,8715.06315291,8502.43781826,8295,8092.62313595,7895.18375171,7702.56138537,7514.63851396,7331.30048178,7152.43543044,6977.93423059,6807.69041538,6641.60011547
"fin",246915203,18827.7836944,18590.1828036,18355.5803636,18123.9385348,17895.2199553,17669.3877346,17446.4054476,17226.2371292,17008.8472678,16794.2008002,16582.2631055,16373,16166.3777311,15962.3629722,15760.9228174,15562.0247759,15365.6367671,15171.7271151,14980.2645438,14791.2181718,14604.5575073
"fin",246915204,58026.816998,58259.3891112,58492.8933759,58727.3335283,58962.7133193,59199.0365151,59436.3068968,59674.5282608,59913.7044187,60153.8391971,60394.9364384,60637,60880.033755,61124.0415919,61369.027415,61614.9951438,61861.948714,62109.8920767,62358.8291992,62608.7640643,62859.7006712
"fin",246915205,1089.72874272,1078.56214317,1067.50996929,1056.57104854,1045.74422042,1035.02833628,1024.42225928,1013.9248642,1003.53503736,993.251676496,983.073690641,973,963.029535846,953.161240402,943.394066732,933.726978627,924.158950497,914.688967261,905.316024239,896.039127047,886.85729149
"fin",246915206,3654.75901216,3670.87538174,3687.06281958,3703.32163907,3719.65215498,3736.05468348,3752.5295421,3769.07704982,3785.69752698,3802.39129537,3819.15867817,3836,3852.91558691,3869.90576638,3886.97086735,3904.1112202,3921.32715676,3938.61901034,3955.9871157,3973.4318091,3990.95342826
"fin",246915207,4950.11394058,4860.83674996,4773.16970749,4687.08377352,4602.55043216,4519.54168182,4438.03002591,4357.98846376,4279.39048168,4202.21004415,4126.42158521,4052,3978.92063643,3907.15928702,3836.69218088,3767.49597584,3699.54775073,3632.82499773,3567.30561501,3502.96789931,3439.79053882
"fin",246915208,5196.6320118,5286.78719744,5378.50646488,5471.816949,5566.74625547,5663.32246887,5761.574161,5861.53039938,5963.22075577,6066.675315,6171.92468383,6279,6387.93294145,6498.7557357,6611.50116937,6726.20259791,6842.89395541,6961.60976471,7082.38514756,7205.25583502,7330.25817807
"fin",246915209,2791.86189907,2749.7464855,2708.26638561,2667.41201565,2627.17393645,2587.54285122,2548.50960343,2510.06517464,2472.20068251,2434.90737863,2398.17664661,2362,2326.3690804,2291.27565548,2256.71161709,2222.66897942,2189.13987709,2156.11656339,2123.59140847,2091.55689757,2060.0056293
"fin",246915210,1273.37661281,1272.61281597,1271.84947727,1271.08659643,1270.32417319,1269.56220726,1268.80069838,1268.03964626,1267.27905064,1266.51891124,1265.75922778,1265,1264.24122762,1263.48291036,1262.72504796,1261.96764014,1261.21068663,1260.45418716,1259.69814144,1258.94254922,1258.18741022
"fin",246915211,5726.75079648,5792.98856796,5859.99247062,5927.77136583,5996.33421745,6065.69009301,6135.84816494,6206.81771172,6278.6081192,6351.22888176,6424.6896036,6499,6574.16989863,6650.20924081,6727.12808287,6804.93659742,6883.64507475,6963.26392419,7043.80367543,7125.27497998,7207.68861253
"fin",246915212,785.726698628,785.569569006,785.412470807,785.255404024,785.098368651,784.941364682,784.784392111,784.627450931,784.470541136,784.31366272,784.156815677,784,783.843215683,783.68646272,783.529741104,783.373050829,783.216391889,783.059764278,782.903167989,782.746603017,782.590069354
"fin",246915213,4849.6575187,4848.68768421,4847.71804367,4846.74859703,4845.77934426,4844.81028533,4843.84142018,4842.8727488,4841.90427112,4840.93598712,4839.96789676,4839,4838.0322968,4837.06478712,4836.09747092,4835.13034816,4834.16341882,4833.19668283,4832.23014018,4831.26379081,4830.2976347
"fin",246915214,3048.92193747,3049.83675131,3050.75183964,3051.66720253,3052.58284007,3053.49875235,3054.41493944,3055.33140143,3056.24813839,3057.16515042,3058.0824376,3059,3059.91783771,3060.83595082,3061.7543394,3062.67300354,3063.59194331,3064.51115882,3065.43065012,3066.35041732,3067.27046049
"fin",246915215,55492.9503669,55921.8954015,56354.1560615,56789.757976,57228.7269718,57671.0890755,58116.870515,58566.0977207,59018.7973275,59474.996176,59934.7213144,60398,60864.8597006,61335.3280966,61809.4330821,62287.202767,62768.6654783,63253.8497621,63742.7843852,64235.4983366,64732.0208294
"fin",246915216,4387.21212626,4421.12405282,4455.29810911,4489.73632132,4524.44073132,4559.41339673,4594.65639109,4630.17180397,4665.9617411,4702.02832445,4738.37369245,4775,4811.9094187,4849.10413691,4886.58635993,4924.35831008,4962.42222687,5000.78036713,5039.43500512,5078.38843268,5117.64295938
