"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"phl",608753164,304.960713682,310.490839958,316.121248977,321.853759254,327.690222284,333.632523136,339.682581061,345.842350116,352.11381979,358.499015652,365,371.618872531,378.357771017,385.218871996,392.204391476,399.316585649,406.557751621,413.930228153,421.436396419,429.078680768,436.859549518
"phl",608753165,1154.35412687,1195.39111042,1237.88694786,1281.89350106,1327.46447558,1374.65548618,1423.52412471,1474.1300304,1526.53496264,1580.80287634,1637,1695.19491653,1755.45864693,1817.86473699,1882.48934702,1949.41134483,2018.71240194,2090.47709328,2164.7930004,2241.75081833,2321.44446631
"phl",608753166,163.31953575,167.871963077,172.551286396,177.361042851,182.304868184,187.386499477,192.609777984,197.97865203,203.497179997,209.169533392,215,220.992987126,227.153024925,233.484769828,239.993008059,246.682659258,253.558780193,260.626568591,267.891367057,275.358667122,283.034113388
"phl",608753167,281.821152387,289.676736286,297.751289548,306.050915804,314.581888819,323.350657237,332.363849451,341.628278619,351.150947808,360.939055294,371,381.341387087,391.971033708,402.896974912,414.127469721,425.67100737,437.536313729,449.732357894,462.268358969,475.153793034,488.398400312
"phl",608753168,2868.36286889,2877.4946408,2886.65548479,2895.8454934,2905.0647595,2914.31337621,2923.59143699,2932.89903557,2942.23626599,2951.60322259,2961,2970.42669316,2979.88339731,2989.37020799,2998.88722106,3008.43453266,3018.01223926,3027.62043761,3037.2592248,3046.92869821,3056.62895553
"phl",608753169,515.699020652,518.366180037,521.047133785,523.741953238,526.45071011,529.173476484,531.910324815,534.661327936,537.426559052,540.206091751,543,545.808358147,548.631240927,551.46872346,554.320881254,557.18779021,560.069526619,562.966167168,565.87778894,568.804469417,571.746286481
"phl",608753170,1654.56392437,1659.83142401,1665.11569335,1670.41678579,1675.73475489,1681.06965436,1686.42153812,1691.79046024,1697.17647495,1702.57963667,1708,1713.43761969,1718.89255069,1724.36484811,1729.85456723,1735.36176352,1740.88649262,1746.42881035,1751.9887727,1757.56643585,1763.16185614
"phl",608753171,770.749623629,777.317034727,783.940405487,790.620212731,797.356937344,804.151064306,811.003082734,817.913485909,824.882771316,831.91144068,839,846.148959587,853.358834101,860.630142585,867.963408508,875.359159796,882.817928875,890.340252709,897.926672835,905.577735405,913.293991226
"phl",608753172,214.692446786,213.910510191,213.131421505,212.355170358,211.581746414,210.811139375,210.043338984,209.278335017,208.51611729,207.756675655,207,206.246080252,205.494906374,204.746468365,204.000756259,203.25776013,202.517470086,201.77987627,201.044968862,200.312738078,199.58317417
"phl",608753173,1575.10341552,1576.98294917,1578.86472563,1580.74874756,1582.63501766,1584.52353859,1586.41431305,1588.30734373,1590.20263332,1592.10018451,1594,1595.9020825,1597.80643471,1599.71305933,1601.62195909,1603.53313669,1605.44659486,1607.36233631,1609.28036377,1611.20067996,1613.12328763
"phl",608753174,501.7962494,514.951118147,528.45084912,542.304483076,556.521297778,571.110814212,586.082802962,601.447290754,617.214567169,633.395191535,650,667.040112787,684.52694164,702.472197473,720.887898202,739.786376805,759.180289572,779.082624587,799.506710423,820.466225067,841.975205087
"phl",608753175,352.194061879,360.121536169,368.227448586,376.515815561,384.990743934,393.65643298,402.5171765,411.57736494,420.84148757,430.314134709,440,449.903882731,460.03069022,470.38544024,480.97326351,491.799406234,502.869232704,514.188227954,525.76200048,537.596285019,549.696945391
"phl",608753176,1595.7075676,1597.23025563,1598.75439667,1600.27999211,1601.80704333,1603.33555172,1604.86551868,1606.39694559,1607.92983385,1609.46418486,1611,1612.53728068,1614.0760283,1615.61624424,1617.15792993,1618.70108675,1620.24571612,1621.79181943,1623.3393981,1624.88845353,1626.43898712
"phl",608753177,1253.91341648,1282.58468102,1311.91152623,1341.90894225,1372.59226197,1403.97716887,1436.07970504,1468.91627938,1502.50367598,1536.85906271,1572,1607.94444979,1644.71078475,1682.31779761,1720.78471085,1760.13118645,1800.37733598,1841.54373087,1883.65141292,1926.72190505,1970.77722235
"phl",608753178,327.902396472,338.970381115,350.411953403,362.239723376,374.466726712,387.106439094,400.172791061,413.680183363,427.643502832,442.078138788,457,472.42553222,488.37173631,504.856186975,521.897052137,539.513112954,557.723784523,576.549137277,596.009919101,616.127578205,636.92428676
"phl",608753179,189.695997397,193.553553515,197.489554827,201.505596551,205.603306347,209.784344974,214.05040696,218.403221296,222.844552132,227.37619949,232,236.717827639,241.531594491,246.443251526,251.454789385,256.568239192,261.785673374,267.1092065,272.540996141,278.083243746,283.738195527
"phl",608753180,698.108739899,702.756142651,707.434483781,712.143969251,716.884806392,721.657203917,726.461371926,731.297521921,736.165866811,741.066620919,746,750.966221242,755.965503279,760.998066201,766.064131565,771.163922399,776.29766322,781.465580036,786.667900362,791.904853226,797.176669183
"phl",608753181,766.415279608,783.133479401,800.216361647,817.671881348,835.508167029,853.73352453,872.35644087,891.385588197,910.829827831,930.698214389,951,971.744638614,992.941790404,1014.60132627,1036.73333242,1059.34811509,1082.45620532,1106.06836389,1130.19558628,1154.84910783,1180.04040898
"phl",608753182,719.672812502,735.371395484,751.412419507,767.803354409,784.551832973,801.665654475,819.152788324,837.02137777,855.279743694,873.936388485,893,912.479455607,932.38382632,952.722381027,973.5045908,994.740133307,1016.43889732,1038.61098733,1061.26672823,1084.41667013,1108.07159329
"phl",608753183,512.272641537,522.143907881,532.205389145,542.460750685,552.913728489,563.568130533,574.427838175,585.49680756,596.779071071,608.27873879,620,631.947124709,644.124465207,656.536457648,669.187623673,682.082572051,695.226000357,708.622696692,722.277541416,736.195508935,750.381669508
"phl",608753184,431.911091903,440.423873219,449.104437782,457.956092528,466.982209571,476.186227488,485.571652628,495.142060448,504.901096879,514.852479708,525,535.34752354,545.898992305,556.658425969,567.629923428,578.817664371,590.225910861,601.859008968,613.721390422,625.817574297,638.152168738
"phl",608753185,1780.8471401,1815.38658936,1850.59592966,1886.48815352,1923.07650543,1960.37448676,1998.39586074,2037.15465754,2076.66517943,2116.94200611,2158,2199.85431182,2242.52038611,2286.01396697,2330.35110385,2375.54815748,2421.62180592,2468.58905067,2516.46722299,2565.27399029,2615.02736262
"phl",608753186,1339.43028552,1370.20287469,1401.68244522,1433.88523956,1466.82787336,1500.52734396,1535.00103922,1570.26674649,1606.34266174,1643.24739902,1681,1719.61994383,1759.12715718,1799.54202452,1840.88539864,1883.17861143,1926.44348483,1970.70234216,2015.97801959,2062.29387793,2109.67381471
"phl",608753187,706.261259855,717.235153847,728.379560306,739.697128655,751.190549486,762.862555196,774.715920639,786.753463784,798.978046386,811.392574665,824,836.803319626,849.805577351,863.009864277,876.419319535,890.037131034,903.866536213,917.910822818,932.173329678,946.657447502,961.366619683
"phl",608753188,152.403115692,152.660834109,152.918988335,153.177579108,153.436607167,153.696073249,153.955978097,154.216322453,154.477107058,154.738332659,155,155.262109829,155.524662893,155.787659944,156.05110173,156.314989004,156.579322521,156.844103033,157.109331297,157.375008071,157.641134113
"phl",608753189,853.794026036,871.139788983,888.837950146,906.895668883,925.320249999,944.119146708,963.299963642,982.870459928,1002.83855233,1023.21231845,1044,1065.21000612,1086.8509168,1108.93148633,1131.46064688,1154.44751205,1177.90138063,1201.8317403,1226.24827149,1251.16085132,1276.57955755
"phl",608753190,419.313412717,431.001505201,443.015395769,455.364165832,468.057149942,481.103942843,494.514406731,508.2986787,522.46717841,537.030615964,552,567.386646017,583.202184925,599.458571837,616.16809511,633.343385629,650.997426357,669.143562149,687.79550984,706.967368612,726.673630652
"phl",608753191,742.858297078,746.968600507,751.101646625,755.257561267,759.436470968,763.638502962,767.863785186,772.112446286,776.38461562,780.68042326,785,789.343477356,793.710987573,798.102663626,802.518639228,806.95904883,811.424027627,815.913711564,820.428237336,824.967742394,829.532364953
"phl",608753192,515.220532953,525.687803696,536.367728536,547.264627774,558.382909482,569.72707129,581.301702198,593.111484439,605.161195372,617.455709411,630,642.799141623,655.85831186,669.182793476,682.777976564,696.649360722,710.802557277,725.243291558,739.977405209,755.010858554,770.349733007
"phl",608753193,596.306211925,612.927865187,630.012836374,647.574040178,665.624751276,684.17861437,703.2496545,722.852287643,743.001331615,763.712017267,785,806.8813716,829.372672402,852.49090379,876.253541054,900.678546592,925.784383497,951.590029506,978.114991349,1005.37931949,1033.4036233
"phl",608753194,373.669126785,384.480337158,395.604343695,407.050196395,418.827207098,430.944957056,443.413304735,456.24239383,469.442661518,483.024846954,497,511.379490223,526.175016137,541.398614729,557.062671242,573.179929259,589.763501067,606.826878325,624.38394304,642.448978863,661.036682706
"phl",608753195,1249.48639646,1284.71493649,1320.93672466,1358.17976502,1396.47285117,1435.84558855,1476.32841729,1517.95263577,1560.7504248,1604.75487254,1650,1696.52078744,1744.35320134,1793.53422225,1844.10187335,1896.09524987,1949.55454932,2004.52110252,2061.03740563,2119.14715293,2178.89527066
"phl",608753196,836.93271603,849.635743346,862.53157816,875.623146919,888.913420487,902.40541482,916.102191652,930.006859186,944.122572804,958.452535777,973,987.768266722,1002.7606873,1017.98066396,1033.43165056,1049.11715339,1065.04073196,1081.20599979,1097.61662526,1114.27633243,1131.18890189
"phl",608753197,172.003340806,175.218609111,178.493980611,181.830578818,185.229548247,188.692054806,192.219286198,195.812452329,199.47278572,203.201541933,207,210.869462861,214.811257813,218.826736964,222.917277696,227.084283141,231.329182658,235.653432324,240.058515437,244.545943021,249.117254347
"phl",608753198,1147.01716118,1166.7204629,1186.76222521,1207.14826213,1227.88448756,1248.976917,1270.43166927,1292.2549683,1314.45314493,1337.03263876,1360,1383.36189139,1407.12509011,1431.29648976,1455.88310237,1480.89206039,1506.33061883,1532.20615729,1558.52618217,1585.29832879,1612.53036362
"phl",608753199,531.160798267,540.474391518,549.951293167,559.594366731,569.406525938,579.390735605,589.550012536,599.887426433,610.406100824,621.109214004,632,643.081749545,654.357811072,665.831591728,677.506558403,689.386238775,701.474222379,713.77416169,726.289773227,739.024838676,751.983206033
"phl",608753200,554.881444593,552.860497353,550.846910654,548.840657688,546.841711745,544.850046212,542.865634572,540.888450407,538.918467392,536.9556593,535,533.051463454,531.11002372,529.175654952,527.248331395,525.32802739,523.414717372,521.508375866,519.608977493,517.716496965,515.830909087
"phl",608753201,329.200960517,341.638512465,354.545967957,367.941080435,381.842274084,396.268669171,411.24010835,426.777183947,442.901266292,459.634533103,477,495.021552153,513.723977141,533.132999041,553.275313814,574.178626021,595.871686931,618.384334064,641.747532234,665.993416136,691.155334548
"phl",608753202,850.505915891,871.470275795,892.951392111,914.962002515,937.515158654,960.624233893,984.302931236,1008.56529146,1033.42570144,1058.89890266,1085,1111.74447064,1139.14817327,1167.22735748,1195.99867342,1225.47918162,1255.68636318,1286.63813007,1318.35283578,1350.8492862,1384.14675078
"phl",608753203,217.232289198,221.171557231,225.182259545,229.265691523,233.423172038,237.656043878,241.965674181,246.353454877,250.820803138,255.369161834,260,264.71481331,269.51512456,274.402484161,279.37847064,284.444691147,289.602781977,294.854409096,300.201268682,305.645087671,311.187624314
"phl",608753204,678.433149342,690.735786428,703.261518271,716.01439045,728.998521903,742.218106264,755.67741321,769.380789847,783.332662109,797.53753619,812,826.724724644,841.716465933,856.980065919,872.520454461,888.342650813,904.45176525,920.853000714,937.551654498,954.553119956,971.862888243
"phl",608753205,1228.33435042,1258.61190983,1289.63578934,1321.4243852,1353.99654711,1387.37158941,1421.56930253,1456.60996472,1492.51435406,1529.3037608,1567,1605.62542442,1645.2029378,1685.75600846,1727.30868318,1769.88560148,1813.51201024,1858.21377863,1904.01741351,1950.95007509,1999.03959306
"phl",608753206,1859.58355093,1881.97241809,1904.63084098,1927.56206495,1950.76937446,1974.2560935,1998.02558609,2022.08125674,2046.42655095,2071.06495572,2096,2121.23525526,2146.77433595,2172.62090005,2198.77864957,2225.2513311,2252.04273633,2279.1567026,2306.59711346,2334.36789921,2362.47303748
"phl",608753207,1275.43416293,1293.75937023,1312.34787079,1331.20344757,1350.32993786,1369.7312341,1389.41128466,1409.37409462,1429.62372663,1450.16430168,1471,1492.13506186,1513.57378847,1535.32054283,1557.37975061,1579.75590111,1602.45354808,1625.47731074,1648.83187466,1672.52199272,1696.55248612
"phl",608753208,864.47351451,881.277436784,898.407999261,915.87155128,933.674565603,951.823640811,970.325503749,989.187012022,1008.41515653,1028.01706408,1048,1068.37137084,1089.13872712,1110.30976615,1131.89233485,1153.89443265,1176.32421452,1199.18999391,1222.50024588,1246.26361025,1270.48889476
"phl",608753209,961.56117382,975.376710798,989.390746912,1003.60613416,1018.02576552,1032.65257554,1047.48954091,1062.53968112,1077.80605903,1093.29178148,1109,1124.93391136,1141.09675827,1157.49183004,1174.12246324,1190.99204237,1208.10400056,1225.46182027,1243.06903399,1260.92922497,1279.04602794
"phl",608753210,467.833048696,498.964420493,532.167390936,567.579811995,605.348708829,645.630890206,688.593599538,734.415209243,783.285961312,835.408757154,891,950.290493369,1013.52639931,1080.97026043,1152.9020899,1229.62053403,1311.44411216,1398.71253914,1491.78813569,1591.05733273,1696.93227576
"phl",608753211,877.438695562,874.242954692,871.058853108,867.886348419,864.725398386,861.575960926,858.437994109,855.311456158,852.196305446,849.092500501,846,842.91876277,839.84874779,836.789914186,833.742221234,830.705628359,827.680095133,824.665581276,821.662046653,818.669451276,815.687755304
"phl",608753212,1256.94672756,1260.21358073,1263.48892458,1266.77278118,1270.06517265,1273.36612117,1276.67564899,1279.99377839,1283.32053174,1286.65593145,1290,1293.35275991,1296.71423377,1300.08444423,1303.463414,1306.85116585,1310.24772259,1313.65310711,1317.06734236,1320.49045134,1323.92245711
"phl",608753213,1443.60436858,1470.64667738,1498.19555604,1526.26049388,1554.85115798,1583.97739649,1613.64924206,1643.87691527,1674.67082816,1706.04158781,1738,1770.55707292,1803.72402098,1837.51226867,1871.93345447,1906.9994349,1942.72228856,1979.11432033,2016.18806558,2053.95629451,2092.43201652
"phl",608753214,3203.67206537,3263.68483006,3324.82178346,3387.10398441,3450.55288626,3515.19034422,3581.03862292,3648.12040403,3716.45879415,3786.07733268,3857,3929.25122569,4002.85589697,4077.83936724,4154.22746485,4232.04650196,4311.32328365,4392.0851171,4474.35982103,4558.17573528,4643.56173056
"phl",608753215,460.135458644,471.477467181,483.099048082,495.007092605,507.208661871,519.710991055,532.521493674,545.647765979,559.097591469,572.878945496,587,601.469128355,616.29491033,631.486137181,647.051816863,663.001179368,679.343682201,696.089015991,713.247110231,730.828139169,748.842527841
"phl",608753216,193.002533865,196.502422001,200.06577675,203.693749007,207.387510541,211.148254368,214.977195137,218.875569525,222.844636634,226.885678399,231,235.188930287,239.453822205,243.796053236,248.217025838,252.718167904,257.300933218,261.966801927,266.717281021,271.553904815,276.478235449
"phl",608753217,960.124119326,969.398047182,978.761552768,988.215501321,997.76076644,1007.39823016,1017.12878303,1026.95332422,1036.87276156,1046.88801167,1057,1067.20966097,1077.51793799,1087.92578363,1098.4341596,1109.04403696,1119.7563961,1130.57222691,1141.49252884,1152.51831097,1163.65059216
"phl",608753218,330.420888159,337.628524242,344.993384096,352.518897321,360.20856833,368.065977978,376.094785233,384.298728875,392.681629244,401.24739001,410,418.943535049,428.082159901,437.420130147,446.961794208,456.711595359,466.674073799,476.853868764,487.255720687,497.884473408,508.745076429
"phl",608753219,2194.28755585,2236.84566316,2280.22918303,2324.45412429,2369.53680627,2415.49386482,2462.34225844,2510.09927451,2558.78253573,2608.4100066,2659,2710.57118402,2763.14258881,2816.73361361,2871.36403389,2927.05400869,2983.82408801,3041.69522045,3100.68876086,3160.8264783,3222.13056404
"phl",608753220,3302.75938935,3378.63826031,3456.2604018,3535.66586436,3616.89561872,3699.99157686,3784.99661366,3871.95458904,3960.91037056,4051.9098566,4145,4240.22883234,4337.6454887,4437.30023297,4539.24448386,4643.53084138,4750.21311399,4859.34634638,4970.98684783,5085.19222132,5202.02139321
"phl",608753221,1198.39568675,1225.92809252,1254.09303843,1282.9050567,1312.3790134,1342.53011619,1373.37392206,1404.92634546,1437.20366642,1470.22253904,1504,1538.55347741,1573.90079976,1610.06020516,1647.05035072,1684.89032218,1723.59964377,1763.19828829,1803.70668737,1845.14574207,1887.53683363
"phl",608753222,4359.22346681,4363.38321232,4367.54692722,4371.71461531,4375.88628037,4380.06192621,4384.24155661,4388.42517538,4392.61278633,4396.80439327,4401,4405.19961035,4409.40322814,4413.61085718,4417.82250132,4422.03816437,4426.25785018,4430.48156258,4434.70930542,4438.94108254,4443.17689779
"phl",608753223,1469.3313016,1523.91001734,1580.5160745,1639.22477924,1700.11423498,1763.26544632,1828.76242679,1896.69231063,1967.14546872,2040.21562875,2116,2194.59940258,2276.11840162,2360.66544631,2448.35301426,2539.29776107,2633.62067553,2731.44724062,2832.9076004,2938.13673318,3047.27463108
"phl",608753224,132.304542256,134.502308694,136.736583155,139.007972089,141.317092022,143.664569717,146.051042352,148.477157689,150.943574249,153.450961492,156,158.59138166,161.225809851,163.903999637,166.626677962,169.394583842,172.208468571,175.069095925,177.977242363,180.933697246,183.939263045
"phl",608753225,1310.33623283,1326.83561529,1343.5427533,1360.46026286,1377.5907929,1394.93702573,1412.5016774,1430.28749818,1448.29727299,1466.53382177,1485,1503.69869912,1522.63284695,1541.80540821,1561.21938493,1580.87781694,1600.78378235,1620.94039804,1641.35082012,1662.01824445,1682.94590713
"phl",608753226,925.954392859,935.867485952,945.88670675,956.013191437,966.248088358,976.592558156,987.047773896,997.614921204,1008.2951984,1019.08981663,1030,1041.02698574,1052.17202431,1063.43637956,1074.82132887,1086.32816331,1097.95818774,1109.71272102,1121.59309612,1133.60066027,1145.73677514
"phl",608753227,1527.16256704,1550.21560684,1573.61664014,1597.37092002,1621.48377885,1645.96062952,1670.80696659,1696.0283676,1721.63049425,1747.61909374,1774,1800.77913504,1827.96251025,1855.55622779,1883.5664819,1911.99956036,1940.86184582,1970.15981734,1999.90005172,2030.08922508,2060.73411432
"phl",608753228,471.970519699,480.793091667,489.780584479,498.936081009,508.26272176,517.76370594,527.442292563,537.30180156,547.345614923,557.577177865,568,578.617656546,589.433789554,600.452109156,611.676394838,623.110496735,634.758336954,646.623910918,658.711288736,671.0246166,683.568118207
"phl",608753229,834.941075171,864.54721994,895.203167904,926.946143995,959.814693104,993.848726883,1029.08957221,1065.58002137,1103.36438402,1142.48854099,1183,1224.94795334,1268.38333761,1313.35889556,1359.92924017,1408.1509209,1458.08249244,1509.78458572,1563.31998163,1618.75368716,1676.15301441
"phl",608753230,505.220336841,512.944614301,520.786987684,528.749262551,536.833272067,545.040877424,553.373968269,561.834463143,570.424309915,579.145486238,588,596.989889787,606.117225353,615.384108098,624.792671548,634.345081848,644.043538264,653.890273684,663.887555135,674.037684305,684.34299807
"phl",608753231,1900.8518266,1944.55612238,1989.26526527,2035.00235867,2081.79103718,2129.65547877,2178.62041736,2228.71115551,2279.95357756,2332.37416296,2386,2440.85879976,2496.97891046,2554.38933211,2613.11973148,2673.20045742,2734.66255659,2797.53778945,2861.8586467,2927.65836608,2994.97094952
"phl",608753232,111.806376628,115.444165311,119.200314921,123.078676511,127.083226429,131.218070405,135.48744775,139.895735711,144.447453953,149.147269197,154,159.010621701,164.184271519,169.526253817,175.042045546,180.737301858,186.617861903,192.689754817,198.959205902,205.432643011,212.116703136
"phl",608753233,707.865046836,730.896501156,754.677318495,779.231880505,804.585362134,830.763757433,857.793906211,885.703521547,914.52121821,944.276541991,975,1006.72309194,1039.47834241,1073.29933423,1108.2207429,1144.27837215,1181.50919062,1219.95136978,1259.64432308,1300.62874634,1342.94665947
"phl",608753234,966.216679551,1000.47772113,1035.95362372,1072.68746503,1110.72385026,1150.10896627,1190.89063766,1233.11838483,1276.84348413,1322.11903011,1369,1417.54332047,1467.80793676,1519.85488421,1573.74736246,1629.5508121,1687.33299421,1747.16407257,1809.11669894,1873.2661012,1939.69017475
"phl",608753235,911.04075192,929.549544949,948.434364428,967.702849746,987.362795497,1007.42215463,1027.88904166,1048.77173598,1070.07868515,1091.81850839,1114,1136.63213297,1159.72406256,1183.28513005,1207.3248665,1231.85299658,1256.87944255,1282.41432825,1308.46798318,1335.05094671,1362.17397233
"phl",608753236,646.070192115,659.195817334,672.588104038,686.252469748,700.194442049,714.419660823,728.933880534,743.742972551,758.85292753,774.269857833,790,806.049717274,822.425502173,839.133979121,856.181907121,873.576182493,891.323841665,909.432064017,927.908174786,946.759648028,965.994109644
"phl",608753237,536.171471401,549.387713036,562.929725534,576.805538913,591.023381124,605.591682933,620.519082918,635.814432589,651.486801644,667.545483337,684,700.860108679,718.135806926,735.837338726,753.975200569,772.560147679,791.603200385,811.115650661,831.109068821,851.595310377,872.586523072
"phl",608753238,285.019330574,289.050861775,293.139418034,297.285805956,301.490843558,305.755360424,310.080197876,314.466209134,318.914259486,323.425226461,328,332.639482632,337.344589651,342.116249299,346.955402947,351.863005282,356.840024494,361.88744247,367.006254982,372.197471889,377.462117335
"phl",608753239,569.094281048,583.122046292,597.495585874,612.223422881,627.314290491,642.777137149,658.621131869,674.855669678,691.490377183,708.535118279,726,743.89537851,762.231865246,781.020333209,800.271923411,819.998051484,840.210414443,860.920997632,882.142081819,903.886250488,926.166397296
"phl",608753240,181.550553694,186.611158955,191.812825342,197.159484844,202.655179051,208.304062209,214.110404364,220.078594582,226.213144275,232.518690607,239,245.661971736,252.509641661,259.548185995,266.782925238,274.219328198,281.863016122,289.719766945,297.795519659,306.096378801,314.628619069
"phl",608753241,582.549980235,591.456545061,600.499281718,609.680272125,619.001630036,628.465501519,638.074065454,647.829534032,657.73415327,667.79020352,678,688.365893326,698.89027005,709.575553215,720.424202907,731.438716825,742.621630856,753.975519657,765.502997248,777.206717617,789.089375326
"phl",608753242,734.558098002,755.033433931,776.079506718,797.712225289,819.947942017,842.80346509,866.296071212,890.443518664,915.264060729,940.776459487,967,993.954504888,1021.66034932,1050.13847639,1079.41041299,1109.49828606,1140.42483929,1172.21345036,1204.88814858,1238.47363306,1272.99529138
"phl",608753243,1227.71540831,1230.90628815,1234.10546122,1237.31294906,1240.52877329,1243.75295556,1246.98551761,1250.22648122,1253.47586821,1256.73370049,1260,1263.27478875,1266.5580888,1269.84992227,1273.15031135,1276.45927827,1279.77684532,1283.10303485,1286.43786928,1289.78137107,1293.13356276
"phl",608753244,162.088708094,165.028008087,168.020609045,171.067477521,174.169597598,177.327971201,180.543618427,183.81757787,187.150906957,190.544682292,194,197.517976085,201.099746787,204.746468951,208.459320401,212.239500317,216.088229629,220.006751402,223.996331247,228.058257724,232.193842758
"phl",608753245,1028.12969883,1064.67943738,1102.52850945,1141.72310602,1182.31106011,1224.34190523,1267.86693576,1312.93926959,1359.61391297,1407.94782755,1458,1509.83151393,1563.50562445,1619.08783539,1676.6459792,1736.25029979,1797.9735382,1861.89102138,1928.08075417,1996.62351443,2067.60295167
"phl",608753246,1123.29491011,1150.98332278,1179.35423493,1208.42446968,1238.21126484,1268.7322831,1300.00562255,1332.04982734,1364.88389876,1398.52730647,1433,1468.32242067,1504.51551363,1541.60074034,1579.60009125,1618.53609886,1658.4318511,1699.31100497,1741.19780061,1784.11707569,1828.09428006
"phl",608753247,1330.85476479,1357.78076379,1385.25153255,1413.2780929,1441.87168969,1471.04379525,1500.80611404,1531.17058731,1562.14939792,1593.75497521,1626,1658.89740965,1692.46040329,1726.70244708,1761.63727964,1797.27891755,1833.64166098,1870.7400994,1908.58911748,1947.20390103,1986.5999431
"phl",608753248,2635.90134443,2709.37540407,2784.89750601,2862.52473811,2942.31577952,3024.33094505,3108.63223072,3195.28336067,3284.34983529,3375.89898079,3470,3566.72402478,3666.14416973,3768.33558746,3873.37552542,3981.3433843,4092.32077801,4206.3915954,4323.64206367,4444.16081356,4568.03894631
"phl",608753249,2493.09170387,2562.58503636,2634.01545093,2707.4369425,2782.90501107,2860.47670365,2940.21065741,3022.16714401,3106.40811511,3192.99724926,3282,3373.48364534,3467.51733863,3564.17216081,3663.52117419,3765.6394776,3870.60426323,3978.49487495,4089.39286829,4203.38207207,4320.54865181
"phl",608753250,1954.14132832,2043.70553193,2137.3747337,2235.33707811,2337.78933287,2444.93728413,2556.99614986,2674.19101211,2796.75726913,2924.94110817,3059,3199.20321605,3345.83236926,3499.18197976,3659.56006642,3827.28876554,4002.70497792,4186.16104552,4378.0254592,4578.68359889,4788.53850763
"phl",608753251,196.344569083,199.905061343,203.530119204,207.220913492,210.978636265,214.804501197,218.699743971,222.665622677,226.703418221,230.814434735,235,239.261465876,243.600208737,248.017629915,252.515156156,257.094240075,261.756360633,266.503023606,271.335762078,276.256136933,281.265737361
"phl",608753252,1453.1640553,1493.67007147,1535.30516686,1578.10081383,1622.08936203,1667.30406279,1713.77909434,1761.54958759,1810.65165271,1861.12240641,1913,1966.32364824,2021.13365899,2077.47146363,2135.37964845,2194.90198679,2256.08347214,2318.97035216,2383.61016363,2450.0517684,2518.34539029
"phl",608753253,779.376017114,801.100623798,823.430789962,846.383395188,869.975789565,894.225806807,919.151777728,944.772544105,971.107472914,998.176470976,1026,1054.59909205,1083.99536546,1114.21104113,1145.26895939,1177.1925972,1210.00608595,1243.73422965,1278.40252372,1314.03717427,1350.66511784
"phl",608753254,233.964730284,240.486347105,247.189749813,254.080005573,261.162322793,268.442055065,275.924705205,283.615929419,291.521541576,299.647517603,308,316.585302488,325.409914777,334.480507474,343.803937127,353.387251402,363.237694417,373.362712214,383.769958389,394.467299878,405.4628229
"phl",608753255,171.279304945,174.385266278,177.547550795,180.767179855,184.045193338,187.38264998,190.780627719,194.240224038,197.762556321,201.348762216,205,208.717448956,212.502309749,216.355804819,220.279178774,224.273698789,228.34065502,232.481361018,236.697154153,240.989396048,245.359473017
"phl",608753256,210.037164566,218.020090746,226.30642566,234.907701028,243.835886857,253.103408102,262.723161952,272.708535788,283.073425802,293.832256347,305,316.592198408,328.624983911,341.115101994,354.079934592,367.537524278,381.506599373,396.006600009,411.057705183,426.680860841,442.897809024
"phl",608753257,461.393115604,478.929379671,497.132148171,516.026753078,535.639489162,555.997650584,577.129568879,599.064652386,621.833427172,645.467579515,670,695.46482929,721.897505641,749.334814217,777.814938285,807.377512348,838.06367731,869.916137724,902.979221222,937.298940208,972.923055889
"phl",608753258,606.237371878,634.023063027,663.082256385,693.473320408,725.257298755,758.498032899,793.262290361,829.61989882,867.643886369,907.410628196,949,992.49553842,1037.98460883,1085.55858084,1135.31301178,1187.34783867,1241.76757896,1298.68154044,1358.20404079,1420.45463725,1485.5583667
"phl",608753259,1094.29904716,1109.83770057,1125.59699729,1141.58007035,1157.79009732,1174.23030084,1190.90394935,1207.81435768,1224.96488773,1242.35894916,1260,1277.89154743,1296.03714841,1314.4404104,1333.10499211,1352.03460417,1371.23300992,1390.70402614,1410.45152379,1430.47942882,1450.79172291
"phl",608753260,993.530457507,1007.11089213,1020.87695589,1034.83118614,1048.97615488,1063.31446931,1077.84877223,1092.5817426,1107.51609596,1122.65458499,1138,1153.55516943,1169.32296039,1185.30627916,1201.50807178,1217.93132453,1234.57906452,1251.45436024,1268.56032211,1285.90010308,1303.47689919
"phl",608753261,120.313267864,122.495016312,124.716328363,126.977921459,129.280526052,131.62488584,134.011758008,136.44191347,138.916137123,141.435228093,144,146.611281218,149.269915141,151.976760459,154.732691431,157.538598174,160.395386941,163.303980422,166.265318039,169.280356248,172.350068851
"phl",608753262,1515.77697138,1528.69261895,1541.7183183,1554.85500716,1568.10363125,1581.46514434,1594.94050836,1608.53069338,1622.2366778,1636.0594483,1650,1664.05933649,1678.23846992,1692.53842106,1706.96021935,1721.50490305,1736.17351924,1750.96712392,1765.88678209,1780.93356784,1796.10856439
