"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mmr",104655191,223108.373519,220341.3391,217608.621991,214909.796584,212244.442546,209612.144758,207012.493252,204445.08314,201909.51456,199405.392605,196932.327268,194489.93338,192077.830546,189695.643092,187343,185019.534856,182724.885788,180458.695415,178220.610785,176010.283326,173827.368787
"mmr",104655192,94814.2765966,96368.4457639,97948.0904385,99553.6282079,101185.483504,102844.087718,104529.879309,106243.303925,107984.814519,109754.871469,111553.942699,113382.503802,115241.038169,117130.037113,119050,121001.434383,122984.856134,125000.789581,127049.767647,129132.331989,131249.033145
"mmr",104655193,105737.231687,107470.446887,109232.072466,111022.57412,112842.425178,114692.106727,116572.10774,118482.925204,120425.064256,122399.038308,124405.369193,126444.587294,128517.231689,130623.850292,132765,134941.246836,137153.166104,139401.342535,141686.370446,144008.853898,146369.40685
"mmr",104655194,296857.724491,290426.078207,284133.778386,277977.805982,271955.207359,266063.092873,260298.635487,254659.069414,249141.688789,243743.846372,238462.952279,233296.472736,228241.928865,223296.895495,218459,213725.921156,209095.388031,204565.178896,200133.120155,195797.085306,191554.993919
"mmr",104655195,323555.474243,316545.401094,309687.206462,302977.599784,296413.361791,289991.34296,283708.462005,277561.704401,271548.120932,265664.82628,259908.99764,254277.873364,248768.751639,243378.989187,238106,232947.254097,227900.276311,222962.645101,218131.991392,213405.997436,208782.3957
"mmr",104655196,219272.994721,217630.357703,216000.026151,214381.907881,212775.9114,211181.945901,209599.921255,208029.74801,206471.337384,204924.60126,203389.452181,201865.803345,200353.5686,198852.66244,197363,195884.497049,194417.069988,192960.635846,191515.11227,190080.417526,188656.470494
"mmr",104655197,246057.669687,240726.644869,235511.12072,230408.594831,225416.619011,220532.798108,215754.788866,211080.298793,206507.085071,202032.953469,197655.7573,193373.396384,189183.816044,185085.006119,181075,177151.873685,173313.744857,169558.771983,165885.153425,162291.126581,158774.967037
"mmr",104655198,62252.6298906,60571.5748222,58935.9145612,57344.423277,55795.9082414,54289.2089339,52823.1961727,51396.771268,50008.865199,48658.4378121,47344.4770421,46065.9981532,44822.0430012,43611.6793155,42434,41288.122454,40173.18791,39088.3607908,38032.8280825,37005.7987261,36006.5030237
"mmr",104655199,83571.7423375,81314.991076,79119.1805837,76982.6652307,74903.8438252,72881.1584137,70913.0931134,68998.1729758,67134.9628817,65322.0664657,63558.1250691,61841.8167224,60171.8551541,58546.988827,56966,55427.7038156,53930.947412,52474.6090589,51057.597317,49678.8502199,48337.3344782
"mmr",104655200,195827.168033,190539.098213,185393.82616,180387.495798,175516.35518,170776.753672,166165.139226,161678.055709,157312.140317,153064.121056,148930.814288,144909.122343,140996.031201,137188.608233,133484,129879.430118,126372.197176,122959.67271,119639.299236,116408.588329,113265.118764
"mmr",104655201,201268.441641,195833.436975,190545.197869,185399.761103,180393.270476,175521.973919,170782.220684,166170.458608,161683.231447,157317.176292,153069.021041,148935.581954,144913.761264,141000.544854,137193,133488.273173,129883.5879,126376.242682,122963.608972,119643.129204,116412.314873
"mmr",104655202,175625.944637,170883.383802,166268.889941,161779.004765,157410.363369,153159.691717,149023.804181,144999.601159,141084.066749,137274.26649,133567.345162,129960.524648,126451.101849,123036.44666,119714,116481.271892,113335.839597,110275.345801,107297.496844,104400.061005,101580.866828
"mmr",104655203,18523.6970773,18741.8492549,18962.5705941,19185.8913519,19411.8421414,19640.4539361,19871.7580747,20105.7862646,20342.5705867,20582.1434999,20824.5378451,21069.7868502,21317.9241343,21568.9837123,21823,22080.0078183,22340.0423981,22603.1393856,22869.3348463,23138.6652708,23411.1675793
"mmr",104655204,20930.9373701,21177.4394343,21426.8445347,21679.1868601,21934.5010019,22192.821959,22454.1851425,22718.6263803,22986.1819227,23256.8884463,23530.7830602,23807.9033103,24088.2871845,24371.9731184,24659,24949.4071755,25243.2344543,25540.5221147,25841.3109093,26145.6420709,26453.5573174
"mmr",104655205,44453.307961,44976.8312022,45506.519937,46042.446776,46584.6851847,47133.3094941,47688.3949104,48250.0175256,48818.2543279,49393.1832119,49974.8829899,50563.4334021,51158.9151279,51761.4097969,52371,52987.7693008,53611.8022468,54243.1843817,54882.0022561,55528.3434403,56182.2965356
"mmr",104655206,255311.730615,252145.303756,249018.147553,245929.774962,242879.704983,239867.462579,236892.578603,233954.589731,231053.038381,228187.472647,225357.44623,222562.518363,219802.253748,217076.222483,214384,211725.166996,209099.309367,206506.018147,203944.889441,201415.524362,198917.528971
"mmr",104655207,125910.070372,124966.84185,124030.679325,123101.529863,122179.340926,121264.060371,120355.636446,119454.017786,118559.15341,117670.99272,116789.485498,115914.581899,115046.232454,114184.388065,113329,112480.019893,111637.399739,110801.091895,109971.049074,109147.224342,108329.571118
"mmr",104655208,177571.095901,176240.859791,174920.588863,173610.208463,172309.644499,171018.823434,169737.672281,168466.118598,167204.09049,165951.516598,164708.326096,163474.448691,162249.814617,161034.354628,159828,158630.682521,157442.334491,156262.888718,155092.278511,153930.437683,152777.300538
"mmr",104655209,6483.21807622,6471.34797907,6459.49961484,6447.67294373,6435.86792602,6424.08452207,6412.3226923,6400.58239722,6388.8635974,6377.16625348,6365.49032618,6353.83577628,6342.20256465,6330.59065223,6319,6307.43056905,6295.88232053,6284.35521564,6272.84921568,6261.36428201,6249.90037606
"mmr",104655210,237304.746895,235527.02884,233762.628181,232011.445155,230273.380744,228548.336673,226836.215403,225136.920125,223450.354757,221776.423935,220115.033009,218466.08804,216829.495792,215205.163727,213593,211992.913455,210404.813618,208828.610693,207264.215557,205711.539755,204170.495494
"mmr",104655211,1589619.46758,1364574.84331,1171390.09743,1005554.78293,863197.003025,740993.010703,636089.606413,546037.522004,468734.235601,402374.882258,345410.114251,296509.927154,254532.607105,218498.074251,187565,161011.163808,138216.590893,118649.077158,101851.763378,87432.4685168,75054.5331511
"mmr",104655212,129895.908497,131425.682774,132973.473086,134539.491608,136123.953012,137727.074497,139349.075823,140990.179336,142650.61,144330.59543,146030.365922,147750.154482,149490.196862,151250.731589,153032,154834.246274,156657.717467,158502.663541,160369.337405,162257.994947,164168.895065
"mmr",104655213,28419.1862642,28753.8768685,29092.5090988,29435.1293752,29781.7846646,30132.5224871,30487.3909224,30846.4386163,31209.7147878,31577.2692352,31949.1523436,32325.4150911,32706.1090565,33091.2864259,33481,33875.3032014,34274.2500817,34677.8953292,35086.2942762,35499.5029066,35917.5778639
"mmr",104655214,314240.767509,310041.384077,305898.119465,301810.223726,297776.956931,293797.589043,289871.399779,285997.678482,282175.723991,278404.844517,274684.357514,271013.589558,267391.876224,263818.561966,260293,256814.552183,253382.588902,249996.488957,246655.639448,243359.435668,240107.28099
"mmr",104655215,18668.8444997,18888.7060675,19111.1569284,19336.2275762,19563.9488639,19794.352008,20027.4685925,20263.3305734,20501.9702829,20743.4204343,20987.7141257,21234.8848455,21484.9664762,21737.9932992,21994,22253.0216723,22515.0938232,22780.252378,23048.5336851,23319.9745207,23594.6120946
"mmr",104655216,125642.494848,127122.176995,128619.285246,130134.024827,131666.603382,133217.230998,134786.120239,136373.486169,137979.546388,139604.521056,141248.632927,142912.10738,144595.172446,146298.058841,148021,149764.232107,151527.994126,153312.527837,155118.077867,156944.891722,158793.219826
"mmr",104655217,236174.645907,233018.505782,229904.543007,226832.19394,223800.902474,220810.11993,217859.304966,214947.92347,212075.44847,209241.360037,206445.145187,203686.297793,200964.318494,198278.714598,195629,193014.69509,190435.326668,187890.427857,185379.538019,182902.202673,180457.97341
"mmr",104655218,145673.687962,147389.275953,149125.068293,150881.302929,152658.220607,154456.064909,156275.082288,158115.522097,159977.636626,161861.681137,163767.913897,165696.596217,167647.992482,169622.370192,171620,173641.155743,175686.114483,177755.156548,179848.565565,181966.628501,184109.635704
"mmr",104655219,63061.8865718,63804.5616341,64555.9831243,65316.2540485,66085.4786258,66863.7623027,67651.2117675,68447.934965,69254.0411112,70069.6407085,70894.8455605,71729.7687876,72574.5248422,73429.229525,74294,75168.9548114,76054.2138994,76949.8986167,77856.131745,78773.0375122,79700.7416092
"mmr",104655220,214125.63277,208343.435602,202717.379498,197243.248062,191916.938756,186734.459828,181691.927317,176785.562143,172011.687275,167366.724979,162847.194128,158449.707604,154170.969749,150007.773904,145957,142015.612222,138180.656732,134449.25946,130818.623944,127286.029237,123848.82787
"mmr",104655221,216974.636098,211115.505129,205414.592725,199867.62639,194470.449003,189219.015698,184109.390836,179137.745057,174300.352408,169593.587547,165013.923035,160557.926683,156222.258987,152003.67062,147899,143905.17092,140019.190241,136238.145652,132559.203483,128979.606584,125496.672261
"mmr",104655222,248235.919275,241532.616122,235010.327357,228664.164912,222489.372713,216481.32312,210635.513456,204947.562632,199413.207866,194028.301487,188788.807827,183690.800196,178730.457938,173904.063572,169208,164638.747801,160192.882591,155867.072458,151658.075463,147562.737212,143577.988491
"mmr",104655223,253945.662301,247088.174618,240415.864885,233923.732603,227606.912301,221460.669898,215480.399149,209661.618195,203999.966205,198491.200105,193131.191403,187915.923088,182841.486627,177904.079029,173100,168425.649168,163877.523383,159452.214094,155146.404795,150956.868537,146880.465509
"mmr",104655224,125736.234624,127797.267899,129892.085057,132021.239874,134185.295202,136384.823121,138620.405088,140892.632091,143202.104805,145549.433751,147935.239459,150360.152627,152824.814296,155329.876012,157876,160463.859342,163094.138152,165767.531759,168484.746888,171246.501849,174053.526727
"mmr",104655225,81487.0699739,79286.6127044,77145.5760546,75062.3554443,73035.3896231,71063.1595002,69144.187006,67277.0339841,65460.3011141,63692.6268623,61972.6864614,60299.1909182,58670.8860467,57086.5515289,55545,54045.0761584,52585.6559,51165.6454759,49783.9806722,48439.6260131,47131.5739844
"mmr",104655226,125850.123255,127913.023361,130009.73795,132140.8213,134306.836774,136508.356968,138745.963868,141020.248995,143331.81357,145681.268666,148069.235375,150496.344967,152963.239063,155470.569799,158019,160609.203358,163241.864607,165917.679705,168637.356017,171401.612504,174211.179913
"mmr",104655227,97054.6430924,96791.7319351,96529.5329775,96268.0442901,96007.2639491,95747.1900354,95487.8206355,95229.153841,94971.1877484,94713.9204598,94457.3500821,94201.4747275,93946.2925132,93691.8015615,93438,93184.8859611,92932.4575823,92680.7130064,92429.6503809,92179.2678585,91929.563597
"mmr",104655228,109751.789405,109454.48297,109157.981907,108862.284036,108567.387181,108273.289171,107979.987842,107687.481037,107395.766603,107104.842394,106814.706269,106525.356093,106236.789738,105949.005079,105662,105375.772388,105090.320138,104805.641149,104521.733326,104238.594581,103956.22283
"mmr",104655229,231736.522202,226715.775835,221803.807721,216998.261097,212296.830262,207697.259468,203197.341842,198794.918321,194487.876623,190274.150229,186151.717393,182118.60017,178172.863471,174312.61413,170536,166841.209061,163226.468551,159690.044119,156230.238986,152845.393139,149533.882527
"mmr",104655230,393241.126138,384721.260833,376385.984829,368231.29886,360253.290307,352448.131321,344812.076986,337341.463522,330032.706527,322882.29926,315886.810954,309042.885174,302347.238202,295796.657467,289388,283118.190926,276984.221989,270983.150112,265112.095978,259368.242657,253748.834245
"mmr",104655231,161415.845848,160206.633359,159006.479428,157815.316196,156633.076309,155459.692922,154295.099686,153139.230753,151992.020767,150853.40486,149723.318652,148601.698244,147488.480218,146383.601627,145287,144198.613331,143118.380078,142046.239164,140982.129965,139925.992314,138877.766494
"mmr",104655232,278195.932652,270683.596492,263374.121653,256262.030118,249341.991795,242608.820524,236057.470194,229683.030955,223480.725543,217445.905696,211574.048675,205860.753872,200301.739509,194892.839435,189630,184509.277017,179526.832808,174678.933326,169961.945357,165372.333799,160906.659009
"mmr",104655233,190353.619414,185213.355986,180211.898997,175345.500152,170610.512373,166003.387067,161520.671466,157159.006041,152915.121981,148785.838748,144768.061687,140858.779714,137055.063052,133354.061041,129753,126249.181146,122839.978576,119522.837293,116295.271296,113154.861717,110099.255004
"mmr",104655234,143610.599817,139732.573665,135959.268801,132287.857355,128715.587822,125239.782998,121857.837973,118567.218179,115365.457491,112250.156381,109218.980113,106269.657002,103399.976703,100607.788563,97891,95247.5749432,92675.5323019,90172.9444825,87737.9359435,85368.6817904,83063.4064075
"mmr",104655235,242578.989906,236028.445115,229654.789662,223453.246871,217419.169051,211548.034021,205835.441711,200277.110871,194868.875863,189606.683535,184486.590184,179504.758605,174657.455209,169941.04723,165352,160886.874299,156542.32378,152315.092461,148202.01228,144200.000729,140306.058538
"mmr",104655236,250755.288708,245322.486433,240007.389914,234807.448965,229720.168656,224743.108107,219873.879326,215110.146055,210449.622655,205890.073006,201429.309436,197065.19167,192795.625803,188618.563298,184532,180533.975175,176622.57057,172795.909493,169052.155912,165389.513573,161806.22514
"mmr",104655237,164271.00861,159835.073741,155518.925792,151319.330066,147233.139214,143257.290879,139388.805398,135624.783569,131962.404482,128398.9234,124931.669706,121558.044898,118275.520644,115081.636887,111974,108950.280993,106008.213768,103145.59342,100360.274584,97650.1698297,95013.248093
"mmr",104655238,213491.805353,216991.303459,220548.164361,224163.328335,227837.751068,231572.403913,235368.274146,239226.365224,243147.697055,247133.306263,251184.246465,255301.588549,259486.420955,263739.849967,268063,272457.013902,276923.053254,281462.298677,286075.950145,290765.2273,295531.369778
"mmr",104655239,295500.528251,294700.047374,293901.734918,293105.585009,292311.591789,291519.749416,290730.052064,289942.493922,289157.069194,288373.772102,287592.596883,286813.537787,286036.589084,285261.745055,284489,283718.348233,282949.784083,282183.301895,281418.89603,280656.560862,279896.290783
"mmr",104655240,178400.930189,177917.660214,177435.699367,176955.044104,176475.690886,175997.636188,175520.876491,175045.408288,174571.22808,174098.332378,173626.717702,173156.380583,172687.317558,172219.525178,171753,171287.738591,170823.737528,170360.993397,169899.502792,169439.262318,168980.26859
"mmr",104655241,6917.21099381,6904.54630082,6891.90479558,6879.28643561,6866.69117854,6854.11898208,6841.569804,6829.04360216,6816.54033449,6804.05995901,6791.60243378,6779.167717,6766.75576688,6754.36654175,6742,6729.6561001,6717.3348006,6705.03606011,6692.75983734,6680.50609105,6668.27478009
"mmr",104655242,86013.8532569,87026.8318926,88051.7403009,89088.718978,90137.9100744,91199.4574148,92273.5065179,93360.204616,94459.7006752,95572.1454163,96697.6913348,97836.4927224,98988.7056877,100154.488178,101334,102527.402844,103734.860302,104956.537896,106192.603094,107443.225338,108708.576066
"mmr",104655243,99741.7436859,100916.394647,102104.879384,103307.360816,104524.003781,105754.975057,107000.443389,108260.579507,109535.556153,110825.548103,112130.732189,113451.28733,114787.394549,116139.237001,117507,118890.87104,120291.039824,121707.69829,123141.040635,124591.263345,126058.565218
"mmr",104655244,23392.5018445,23667.9935671,23946.7297349,24228.7485574,24514.0886942,24802.7892602,25094.8898309,25390.4304479,25689.4516244,25991.9943506,26298.1000996,26607.8108329,26921.1690059,27238.2175745,27559,27883.5602559,28211.9428333,28544.1927474,28880.3555436,29220.4773037,29564.6046519
"mmr",104655245,19480.3119609,19709.7301196,19941.8501185,20176.7037771,20414.3232894,20654.7412287,20897.9905519,21144.104604,21393.1171226,21645.0622427,21899.9745015,22157.8888426,22418.8406214,22682.8656096,22950,23220.2804119,23493.7438958,23770.4279384,24050.370468,24333.6098595,24620.18494
"mmr",104655246,101571.396151,100311.687496,99067.6019974,97838.9458951,96625.5278301,95427.1588172,94243.6522152,93074.8236975,91920.4912234,90780.4750103,89654.597505,88542.6833564,87444.5593882,86360.0545719,85289,84231.2288599,83186.5764078,82154.8799433,81135.9787834,80129.7142384,79135.9295863
"mmr",104655247,273824.403447,270428.378738,267074.472202,263762.161483,260490.9307,257260.270371,254069.677335,250918.654667,247806.71161,244733.363489,241698.131643,238700.543346,235740.131735,232816.435738,229929,227077.374814,224261.116051,221479.785089,218732.948747,216020.179216,213341.053991
"mmr",104655248,165953.549459,162358.040763,158840.431473,155399.033839,152032.196677,148738.30458,145515.777137,142363.068178,139278.665036,136261.087811,133308.888671,130420.651149,127594.98947,124830.54788,122126,119480.048188,116891.422915,114358.88216,111881.210809,109457.220074,107085.746925
"mmr",104655249,1545.06255017,1570.38878439,1596.13015918,1622.29347941,1648.88566148,1675.91373517,1703.38484551,1731.30625463,1759.6853437,1788.52961487,1817.84669329,1847.64432908,1877.9303994,1908.71291053,1940,1971.79993871,2004.12113314,2036.97212757,2070.36160634,2104.29839613,2138.79146831
"mmr",104655250,200996.775162,198503.973182,196042.087429,193610.734472,191209.535638,188838.11695,186496.109068,184183.147233,181898.871211,179642.925235,177414.957949,175214.622356,173041.575764,170895.479727,168776,166682.806482,164615.573167,162573.97809,160557.703281,158566.434714,156599.862255
"mmr",104655251,49058.2852776,48449.854667,47848.9699338,47255.5374925,46669.4649185,46090.660933,45519.0353897,44954.4992601,44396.9646198,43846.344635,43302.5535488,42765.5066677,42235.1203489,41711.3119867,41194,40683.1038194,40178.5438749,39680.2415831,39188.1193355,38702.1004858,38222.1093386
"mmr",104655252,136369.742896,134678.458223,133008.1492,131358.555681,129729.420749,128120.490673,126531.514867,124962.245856,123412.43923,121881.853615,120370.250627,118877.394839,117403.053747,115946.997725,114509,113088.836609,111686.286366,110301.130831,108933.15427,107582.143626,106247.888485
"mmr",104655253,52847.7561654,52192.3277832,51545.0281541,50905.7564638,50274.4131481,49650.8998778,49035.119543,48426.9762384,47826.3752481,47233.2230306,46647.4272049,46068.8965356,45497.5409187,44933.2713677,44376,43825.6400226,43282.1057191,42745.3124361,42215.1765702,41691.6155547,41174.547847
"mmr",104655254,58995.2259086,58263.5553841,57540.9591829,56827.3247635,56122.54098,55426.4980653,54739.0876131,54060.2025622,53389.7371786,52727.5870401,52073.6490192,51427.8212678,50790.0032006,50160.0954799,49538,48923.619872,48316.8594085,47717.624109,47125.8206448,46541.3568448,45964.1416812
"mmr",104655255,150982.190348,149109.679197,147260.391301,145434.038641,143630.33677,141849.004768,140089.765201,138352.344072,136636.470785,134941.878101,133268.302092,131615.482105,129983.16072,128371.08371,126779,125206.661628,123653.82371,122120.244396,120605.684838,119109.909149,117632.684368
"mmr",104655256,67542.6443465,67355.6265622,67169.1266086,66983.1430518,66797.674462,66612.7194133,66428.2764838,66244.3442555,66060.9213142,65878.00625,65695.5976564,65513.6941311,65332.2942757,65151.3966956,64971,64791.102802,64611.7037186,64432.8013705,64254.3943824,64076.4813826,63899.0610034
"mmr",104655257,8576.47383042,8710.44875674,8846.51653394,8984.70985491,9125.06192321,9267.60646109,9412.37771759,9559.41047676,9708.740066,9860.4023646,10014.4338123,10170.8714181,10329.7527691,10491.1160395,10655,10821.4440268,10990.4881112,11162.1728693,11336.5395516,11513.630053,11693.4869229
"mmr",104655258,9218.80382729,9362.81272744,9509.07122133,9657.61445033,9808.47810479,9961.69843255,10117.3122477,10275.3569395,10435.8704811,10598.8914389,10764.4589819,10932.6128908,11103.3935677,11276.842046,11453,11631.9097549,11813.6142973,11998.157285,12185.5830581,12375.9366492,12569.2637943
"mmr",104655259,7031.82312365,7141.66873194,7253.2302619,7366.5345183,7481.60872465,7598.48052971,7717.17801416,7837.72969732,7960.16454402,8084.51197158,8210.8018568,8339.06454326,8469.33084848,8601.63207143,8736,8872.46691863,9011.06561608,9151.82939335,9294.79207159,9439.98800031,9587.45206558
"mmr",104655260,9374.31657064,9484.71718695,9596.41798294,9709.43427076,9823.78154283,9939.47547407,10056.531924,10174.9669388,10294.7967539,10416.0377956,10538.7066839,10662.8202343,10788.3954607,10915.449577,11044,11174.0643516,11305.6604612,11438.8063682,11573.5203245,11709.8207969,11847.7264696
"mmr",104655261,15489.1822511,15671.5971774,15856.1603905,16042.8971906,16231.8331758,16422.9942458,16616.4066053,16812.0967674,17010.0915578,17210.4181179,17413.1039086,17618.1767146,17825.6646475,18035.59615,18248,18462.905314,18680.3415516,18900.3385194,19122.9263747,19348.1356304,19575.9971584
"mmr",104655262,65537.0320916,66308.8567552,67089.7711394,67879.8822931,68679.2985261,69488.1294235,70306.4858611,71134.4800205,71972.2254045,72819.8368523,73677.430556,74545.1240758,75423.0363565,76311.2877436,77210,78119.2963226,79039.3013591,79970.1412253,80911.9435221,81864.8373532,82828.9533428
"mmr",104655263,127188.187575,128686.073228,130201.599366,131734.973741,133286.40655,134856.110466,136444.300666,138051.194861,139677.013328,141321.978936,142986.317179,144670.256207,146374.026858,148097.862687,149842,151606.677886,153392.13825,155198.625845,157026.388308,158875.676191,160746.742997
"mmr",104655264,50399.2593896,50992.8076505,51593.3460843,52200.9570138,52815.7237312,53437.7305096,54067.0626148,54703.8063165,55348.0489006,55999.8786808,56659.3850109,57326.6582972,58001.7900104,58684.8726986,59376,60075.2666552,60782.7685209,61498.6025825,62222.8669676,62955.6609595,63697.0850107
"mmr",104655265,61287.8625196,62009.645035,62739.9279283,63478.811308,64226.3964613,64982.7858683,65748.0832161,66522.3934128,67305.822602,68098.4781775,68900.4687976,69711.9044006,70532.8962192,71363.5567962,72204,73054.3410397,73914.6964815,74785.1842641,75665.9237154,76557.0355686,77458.6419785
"mmr",104655266,60528.1761127,60225.9782422,59925.2891492,59626.1013009,59328.4072021,59032.1993949,58737.4704588,58444.2130103,58152.4197026,57862.0832258,57573.1963064,57285.7517072,56999.7422272,56715.1607012,56432,56150.2530298,55869.9127324,55590.9720846,55313.4240985,55037.2618209,54762.4783334
"mmr",104655267,155843.535665,155065.458617,154291.266259,153520.939196,152754.458131,151991.803861,151232.957281,150477.899379,149726.611241,148979.074044,148235.269062,147495.177662,146758.781301,146026.061532,145297,144571.578439,143849.778677,143131.58263,142416.972307,141705.929806,140998.437312
"mmr",104655268,40232.1492951,40705.9602704,41185.3512817,41670.3880447,42161.1370488,42657.6655668,43160.0416636,43668.3342056,44182.6128704,44702.948156,45229.4113909,45762.0747435,46301.011232,46846.2947348,47398,47956.2026564,48520.9792232,49092.4071208,49670.5646815,50255.53116,50847.3867445
"mmr",104655269,120874.012596,120270.527219,119670.054852,119072.580451,118478.089049,117886.565754,117297.995745,116712.364279,116129.656684,115549.858361,114972.954787,114398.931509,113827.774145,113259.468388,112694,112131.354815,111571.518739,111014.477745,110460.217879,109908.725256,109359.986059
"mmr",104655270,106739.468954,108406.868957,110100.31577,111820.216278,113566.983718,115341.037784,117142.804728,118972.717457,120831.215643,122718.745825,124635.761519,126582.723323,128560.099033,130568.363751,132608,134679.497842,136783.354993,138920.076945,141090.177087,143294.176825,145532.605713
"mmr",104655271,46326.064192,46094.7729348,45864.6364411,45635.6489454,45407.8047113,45181.0980307,44955.5232242,44731.0746408,44507.7466575,44285.5336796,44064.4301402,43844.4305002,43625.5292482,43407.7209003,43191,42975.361118,42760.7988522,42547.3078272,42334.8826949,42123.5181334,41913.2088478
"mmr",104655272,2049.33856145,2081.35171606,2113.86495499,2146.88609016,2180.42305551,2214.48390896,2249.07683425,2284.21014301,2319.89227668,2356.13180857,2392.9374459,2430.31803195,2468.2825481,2506.84011606,2546,2585.77160884,2626.16449846,2667.18837402,2708.85309229,2751.16866401,2794.14525629
"mmr",104655273,1415.05781266,1437.16273246,1459.61295792,1482.41388315,1505.57098649,1529.08983187,1552.97607016,1577.23544046,1601.87377157,1626.89698329,1652.31108794,1678.12219174,1704.33649629,1730.96030009,1758,1785.46209283,1813.35317686,1841.67995347,1870.44922869,1899.6679149,1929.34303243
"mmr",104655274,110988.888657,110688.231046,110388.387885,110089.35697,109791.136098,109493.723077,109197.115717,108901.311836,108606.309258,108312.105812,108018.699334,107726.087663,107434.268648,107143.240141,106853,106563.54609,106274.876282,105986.988451,105699.880479,105413.550252,105127.995666
"mmr",104655275,61125.8903216,60892.478009,60659.9569931,60428.3238706,60197.5752508,59967.7077564,59738.7180226,59510.6026978,59283.3584429,59056.9819317,58831.4698507,58606.818899,58383.0257884,58160.0872431,57938,57716.7608083,57496.3664296,57276.8136381,57058.09922,56840.219974,56623.172711
"mmr",104655276,183876.274381,181595.804257,179343.616978,177119.361772,174922.692222,172753.266205,170610.745841,168494.79744,166405.091453,164341.302414,162303.108898,160290.193463,158302.242605,156338.946709,154400,152485.100493,150593.949951,148726.253834,146881.721255,145060.064937,143261.001162
"mmr",104655277,444771.086547,443072.705593,441380.809993,439695.374982,438016.375891,436343.788142,434677.587255,433017.748841,431364.248603,429717.06234,428076.165941,426441.535389,424813.146756,423190.976208,421575,419965.194479,418361.536083,416764.001337,415172.566859,413587.209354,412007.905617
"mmr",104655278,220822.888227,224442.555397,228121.555142,231860.860025,235661.45855,239524.355425,243450.571828,247441.145675,251497.131895,255619.602709,259809.647915,264068.375172,268396.910299,272796.397566,277268,281812.899694,286432.298115,291127.416427,295899.495808,300749.797783,305679.604554
"mmr",104655279,2410239.91279,2069018.91832,1776105.05147,1524659.40544,1308811.26693,1123521.0476,964462.62062,827922.314905,710712.208916,610095.699571,523723.608467,449579.333634,385931.766227,331294.872874,284393,244131.090069,209569.114353,179900.125291,154431.416001,132568.347074,113800.46302
"mmr",104655280,28698.4465097,29036.4259408,29378.3857301,29724.3727539,30074.4344407,30428.6187775,30786.9743163,31149.5501812,31516.3960747,31887.5622844,32263.0996904,32643.0597721,33027.4946148,33416.4569176,33810,34208.1778094,34611.0449288,35018.6565837,35431.0686502,35848.3376624,36270.5208201
"mmr",104655281,6988.35718402,7097.52380159,7208.39573418,7320.99962087,7435.36251687,7551.51190006,7669.47567753,7789.28219232,7910.96023022,8034.5390267,8160.0482739,8287.51812781,8416.97921549,8548.46264242,8682,8817.62337311,8955.36534785,9095.25901935,9237.33799972,9381.63642613,9528.18896902
"mmr",104655282,8448.49078593,8580.46646182,8714.50375789,8850.63487913,8988.89253365,9129.30994046,9271.92083753,9416.75948982,9563.86069758,9713.25980468,9864.99270708,10019.0958615,10175.6062941,10334.5616096,10496,10659.9602539,10826.4817658,10995.6045459,11167.3692289,11341.8170846,11518.9900275
"mmr",104655283,4318.42159551,4385.88058,4454.39335566,4523.97638401,4594.64638367,4666.42033447,4739.31548145,4813.34933907,4888.53969536,4964.90461624,5042.46244983,5121.23183088,5201.23168522,5282.48123435,5365,5448.80780889,5533.92479742,5620.37141659,5708.16843682,5797.33695303,5887.89838964
"mmr",104655284,8700.37811146,8684.44862518,8668.54830414,8652.67709492,8636.83494424,8621.02179888,8605.23760575,8589.48231183,8573.75586421,8558.05821008,8542.38929672,8526.74907151,8511.13748192,8495.55447553,8480,8464.47400309,8448.97643267,8433.50723669,8418.06636319,8402.65376032,8387.26937633
"mmr",104655285,47887.6148104,48451.5836233,49022.1942542,49599.5249233,50183.654772,50774.6638737,51372.6332447,51977.6448558,52589.7816428,53209.1275184,53835.7673835,54469.7871388,55111.2736967,55760.3149933,56417,57081.4187363,57753.6622818,58433.8227886,59121.9934942,59818.268734,60522.7439546
"mmr",104655286,32393.3396673,32774.8335753,33160.8203081,33551.3527775,33946.4845182,34346.2696955,34750.7631125,35160.0202179,35574.0971132,35993.0505607,36416.9379913,36845.817512,37279.7479144,37718.7886823,38163,38612.4427608,39067.1785749,39527.2697783,39992.7794409,40463.7713756,40940.3101466
"mmr",104655287,5760.90968535,5828.75548242,5897.4002943,5966.85353093,6037.12471307,6108.22347361,6180.15955886,6252.94282994,6326.58326409,6401.09095605,6476.47611946,6552.74908823,6629.92031798,6708.00038746,6787,6866.929985,6947.80129937,7029.62502909,7112.41239068,7196.17473275,7280.92353759
"mmr",104655288,95362.7053675,96485.7847264,97622.0905059,98771.7784726,99935.0062273,101111.933227,102302.720807,103507.532202,104726.53257,105959.889013,107207.770601,108470.348396,109747.795474,111040.28695,112348,113671.113887,115009.809987,116364.271809,117734.685025,119121.237495,120524.119287
