"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"idn",360198845,166307.000912,168558.822441,170841.133969,173154.348334,175498.883966,177875.16496,180283.621151,182724.688197,185198.807655,187706.427058,190248,192823.986218,195434.851673,198081.068634,200763.115767,203481.478217,206236.647698,209029.122584,211859.407996,214728.015893,217635.465168
"idn",360198846,103548.724476,106725.577035,109999.894746,113374.667819,116852.978203,120438.0024,124133.014367,127941.388505,131866.602741,135912.241705,140082,144379.685581,148809.223231,153374.658141,158080.15961,162930.024851,167928.682913,173080.698727,178390.777276,183863.767891,189504.668679
"idn",360198847,231864.485227,233315.202243,234774.996026,236243.923367,237722.041412,239209.407666,240706.07999,242212.116613,243727.576123,245252.517477,246787,248331.08339,249884.827716,251448.293424,253021.54134,254604.632666,256197.628992,257800.59229,259413.584921,261036.669636,262669.909578
"idn",360198848,191522.008789,193934.555638,196377.492635,198851.202598,201356.073162,203892.49685,206460.871127,209061.598465,211695.086406,214361.747627,217062,219796.266665,222564.976088,225368.562137,228207.46414,231082.126964,233993.001076,236940.54262,239925.213484,242947.481376,246007.819895
"idn",360198849,174037.272561,175588.245556,177153.040402,178731.780276,180324.589452,181931.593311,183552.918353,185188.692204,186839.043629,188504.102537,190184,191878.868253,193588.840713,195314.051984,197054.63787,198810.735385,200582.482766,202370.019479,204173.486235,205993.024997,207828.778996
"idn",360198850,688650.99922,693318.158852,698016.948989,702747.583999,707510.279703,712305.253383,717132.723797,721992.911182,726886.03727,731812.325293,736772,741765.28766,746792.416075,751853.614595,756949.114119,762079.147115,767243.947624,772443.751275,777678.795293,782949.31851,788255.561378
"idn",360198851,2238532.73045,2258481.92733,2278608.90604,2298915.25093,2319402.56046,2340072.44735,2360926.53865,2381966.47597,2403193.91551,2424610.52823,2446218,2468018.0317,2490012.33937,2512202.65436,2534590.72341,2557178.30887,2579967.18876,2602959.15697,2626156.02338,2649559.61396,2673171.77101
"idn",360198852,381460.168431,386877.326808,392371.414854,397943.525058,403594.765419,409326.259675,415139.14752,421034.584833,427013.743909,433077.813689,439228,445465.525793,451791.631384,458207.574707,464714.631555,471314.095844,478007.27986,484795.514529,491680.149676,498662.554293,505744.116817
"idn",360198853,704063.002852,703194.598408,702327.265071,701461.001518,700595.806431,699731.678492,698868.616384,698006.618793,697145.684406,696285.811912,695427,694569.247363,693712.552694,692856.914688,692002.332043,691148.803455,690296.327625,689444.903255,688594.529048,687745.203708,686896.925942
"idn",360198854,615253.997934,615770.839986,616288.116209,616805.826969,617323.97263,617842.553557,618361.570117,618881.022674,619400.911596,619921.237249,620442,620963.200216,621484.838264,622006.914513,622529.42933,623052.383083,623575.776143,624099.608877,624623.881654,625148.594846,625673.748821
"idn",360198855,489899.999973,490835.618032,491773.022948,492712.218133,493653.207007,494595.992995,495540.579529,496486.970048,497435.167997,498385.176828,499337,500290.640977,501246.103232,502203.390242,503162.505492,504123.452475,505086.234688,506050.855636,507017.318832,507985.627792,508955.786043
"idn",360198856,1366604.99405,1380534.6854,1394606.36093,1408821.46789,1423181.46825,1437687.83891,1452342.0718,1467145.67406,1482100.16822,1497207.0923,1512468,1527884.46087,1543458.06044,1559190.40042,1575083.09884,1591137.79022,1607356.12573,1623739.77339,1640290.41822,1657009.76239,1673899.52545
"idn",360198857,780948.995734,785173.560505,789420.978174,793691.372364,797984.867368,802301.588149,806641.660348,811005.210285,815392.364964,819803.252075,824238,828696.737814,833179.595291,837686.702907,842218.191844,846774.193993,851354.84196,855960.269066,860590.609354,865245.997594,869926.569283
"idn",360198858,1563014.95803,1597277.93826,1632292.00011,1668073.60811,1704639.5877,1742007.13316,1780193.81567,1819217.59161,1859096.81096,1899850.22599,1941497,1984056.71639,2027549.38784,2071995.46574,2117415.8498,2163831.89785,2211265.43593,2259738.76853,2309274.68906,2359896.4906,2411627.97684
"idn",360198859,1408353.00506,1417237.97447,1426178.99707,1435176.42648,1444230.61857,1453341.93144,1462510.72545,1471737.36324,1481022.20972,1490365.63213,1499768,1509229.68521,1518751.06197,1528332.50688,1537974.39887,1547677.11931,1557441.05193,1567266.58292,1577154.10089,1587103.99689,1597116.66446
"idn",360198860,901400.00959,918950.649927,936843.008672,955083.739228,973679.624541,992637.579624,1011964.65413,1031668.03497,1051755.04899,1072233.16569,1093110,1114393.31513,1136091.02542,1158211.19934,1180762.06241,1203752.00035,1227189.56214,1251083.46318,1275442.58861,1300275.99653,1325592.92144
"idn",360198861,1109486.00015,1111525.15207,1113568.0518,1115614.70623,1117665.12226,1119719.30679,1121777.26677,1123839.00912,1125904.54079,1127973.86876,1130047,1132123.9415,1134204.70026,1136289.2833,1138377.69764,1140469.95034,1142566.04843,1144665.999,1146769.80912,1148877.48588,1150989.0364
"idn",360198862,1102359.00278,1110049.42645,1117793.50108,1125591.60096,1133444.10297,1141351.38666,1149313.8342,1157331.83042,1165405.76285,1173536.02173,1181723,1189967.09336,1198268.70026,1206628.22194,1215046.06242,1223522.62857,1232058.33006,1240653.57945,1249308.79217,1258024.38653,1266800.78378
"idn",360198863,1126929.99887,1134259.42208,1141636.51501,1149061.58771,1156534.95222,1164056.92264,1171627.8151,1179247.94776,1186917.64089,1194637.21683,1202407,1210227.31695,1218098.49634,1226020.86897,1233994.76781,1242020.52797,1250098.48675,1258228.98365,1266412.36036,1274648.96082,1282939.13117
"idn",360198864,973472.000369,977742.502739,982031.73928,986339.792176,990666.743972,995012.677575,999377.676257,1003761.82365,1008165.20377,1012587.90097,1017030,1021491.58598,1025972.74438,1030473.56108,1034994.12232,1039534.5147,1044094.82522,1048675.14127,1053275.5506,1057896.14137,1062537.0021
"idn",360198865,639824.997596,642035.609506,644253.859136,646479.772877,648713.377208,650954.698699,653203.764013,655460.599907,657725.233227,659997.690913,662278,664566.187613,666862.280974,669166.307397,671478.294291,673798.269159,676126.2596,678462.293309,680806.398074,683158.601782,685518.932414
"idn",360198866,761987.995424,766960.221571,771964.893154,777002.22189,782072.420879,787175.704609,792312.28897,797482.39126,802686.230193,807924.025913,813196,818502.375478,823843.376829,829219.229996,834630.162402,840076.402948,845558.182032,851075.731556,856629.284933,862219.077101,867845.344529
"idn",360198867,108937.999778,110014.634107,111101.908815,112199.929059,113308.801038,114428.632,115559.530251,116701.605171,117854.967219,119019.727944,120196,121383.897154,122583.534296,123795.027453,125018.493798,126254.051661,127501.820544,128761.921127,130034.475286,131319.606098,132617.437859
"idn",360198868,1904191.0133,1938965.03392,1974374.09195,2010429.78432,2047143.91977,2084528.52268,2122595.837,2161358.33031,2200828.69785,2241019.86669,2281945,2323617.50131,2366051.01893,2409259.45041,2453256.94711,2498057.9188,2543677.0384,2590129.24681,2637429.75774,2685594.06277,2734637.93635
"idn",360198869,874594.999699,877392.196508,880198.339527,883013.457368,885837.578734,888670.732422,891512.947319,894364.252406,897224.676756,900094.249534,902973,905860.957506,908758.1515,911664.611522,914580.367207,917505.448286,920439.884583,923383.706019,926336.942611,929299.624471,932271.781807
"idn",360198870,2347917.05711,2380414.34265,2413361.41988,2446764.51431,2480629.93764,2514964.08891,2549773.45573,2585064.61553,2620844.23675,2657119.08013,2693896,2731181.94554,2768983.96213,2807309.19266,2846164.87888,2885558.36277,2925497.08794,2965988.60102,3007040.55308,3048660.70111,3090856.90946
"idn",360198871,1663802.01738,1721146.23433,1780466.86385,1841832.02451,1905312.18266,1970980.23332,2038911.58387,2109184.24071,2181878.89874,2257079.0341,2334871,2415344.12587,2498590.81996,2584706.67542,2673790.58011,2765944.83014,2861275.24731,2959891.30067,3061906.2322,3167437.18686,3276605.34708
"idn",360198872,1329838.00656,1342787.47977,1355863.05019,1369065.9457,1382397.40615,1395858.68345,1409451.04173,1423175.75738,1437034.11927,1451027.42878,1465157,1479424.15978,1493830.24792,1508376.61723,1523064.63375,1537895.67676,1552871.13901,1567992.4268,1583260.96014,1598678.17283,1614245.51266
"idn",360198873,3508825.82231,3618387.32988,3731369.84622,3847880.1908,3968028.51847,4091928.42361,4219697.04754,4351455.18926,4487327.41968,4627442.19937,4771932,4920933.42965,5074587.3619,5233039.06905,5396438.35946,5564939.71919,5738702.45807,5917890.86029,6102674.33975,6293227.60021,6489730.80049
"idn",360198874,603705.002344,607958.948496,612242.869649,616556.977019,620901.483309,625276.602723,629682.550973,634119.54529,638587.804439,643087.548723,647619,652182.381689,656777.918785,661405.837868,666066.367113,670759.736306,675486.17685,680245.921778,685039.205767,689866.265146,694727.33791
"idn",360198875,788674.998011,794504.899274,800377.895284,806294.304596,812254.448124,818258.649152,824307.233352,830400.528808,836538.866024,842722.577951,848952,855227.47006,861549.32852,867917.918283,874333.584789,880796.676028,887307.542567,893866.53756,900474.016775,907130.338608,913835.864103
"idn",360198876,166037.488134,166927.653663,167822.591576,168722.327458,169626.887034,170536.296163,171450.580847,172369.767222,173293.881569,174222.950308,175157,176096.057349,177040.149203,177989.302553,178943.544533,179902.902427,180867.403661,181837.075811,182811.946598,183792.043893,184777.395718
"idn",360198877,116800.000563,116941.92198,117084.015843,117226.282362,117368.721746,117511.334205,117654.11995,117797.079191,117940.212138,118083.519005,118227,118370.655336,118514.485226,118658.48988,118802.669511,118947.024333,119091.554557,119236.260397,119381.142066,119526.199778,119671.433747
"idn",360198878,163956.000184,164643.674634,165334.233371,166027.688492,166724.052146,167423.336532,168125.553899,168830.716551,169538.836839,170249.92717,170964,171681.067839,172401.143248,173124.238842,173850.367289,174579.541308,175311.773675,176047.077216,176785.464813,177526.949402,178271.543971
"idn",360198879,168323.005039,170036.264135,171766.961469,173515.274535,175281.382634,177065.466889,178867.71027,180688.297607,182527.415613,184385.2529,186262,188157.849386,190072.995487,192007.634714,193961.965475,195936.1882,197930.505355,199945.121471,201980.243158,204036.07913,206112.840226
"idn",360198880,1004966.99829,1013741.77427,1022593.16639,1031521.84361,1040528.48076,1049613.75852,1058778.36354,1068022.98845,1077348.33195,1086755.09882,1096244,1105815.75264,1115471.08015,1125210.71225,1135035.38505,1144945.84106,1154942.8293,1165027.10532,1175199.43125,1185460.5759,1195811.31478
"idn",360198881,1613963.99698,1616756.45505,1619553.74458,1622355.87394,1625162.85151,1627974.68567,1630791.38483,1633612.95741,1636439.41183,1639270.75654,1642107,1644948.15069,1647794.21711,1650645.20774,1653501.13112,1656361.99578,1659227.81027,1662098.58315,1664974.323,1667855.03842,1670740.73801
"idn",360198882,967178.00308,963280.686445,959399.07434,955533.103483,951682.710848,947847.83366,944028.409398,940224.375794,936435.67083,932662.232739,928904,925160.911343,921432.905745,917719.922425,914021.900852,910338.780735,906670.502028,903017.004927,899378.229867,895754.117526,892144.608818
"idn",360198883,1166603.99492,1165934.46896,1165265.32724,1164596.56955,1163928.19567,1163260.20538,1162592.59845,1161925.37467,1161258.53381,1160592.07566,1159926,1159260.30661,1158594.99526,1157930.06574,1157265.51784,1156601.35132,1155937.56598,1155274.16158,1154611.13793,1153948.49479,1153286.23195
"idn",360198884,160796.992448,164855.971569,169017.411011,173283.897168,177658.081722,182142.683289,186740.489114,191454.356798,196287.216076,201242.07064,206322,211530.161406,216869.791803,222344.209847,227956.817966,233711.104477,239610.64575,245659.108432,251860.25173,258217.929741,264736.093853
"idn",360198885,174381.190207,178618.661567,182959.103686,187405.018758,191958.969782,196623.582036,201401.544593,206295.611872,211308.605222,216443.414553,221703,227090.393627,232608.701181,238261.103874,244050.860227,249981.307939,256055.865818,262278.035747,268651.404706,275179.64684,281866.525573
"idn",360198886,120416.401082,124243.831218,128192.916056,132267.522386,136471.639904,140809.385116,145285.005373,149902.883028,154667.539725,159583.640831,164656,169889.583887,175289.517013,180861.086781,186609.748655,192541.1315,198661.043094,204975.475815,211490.612509,218212.832542,225148.718051
"idn",360198887,264517.366137,272925.039257,281599.949906,290550.592217,299785.73031,309314.40687,319145.952005,329289.99238,339756.460642,350555.605149,361698,373194.555393,385056.528305,397295.533516,409923.554982,422952.957568,436396.499156,450267.343135,464579.071295,479345.697119,494581.679511
"idn",360198888,135248.555219,139843.88689,144595.353856,149508.261117,154588.09392,159840.523883,165271.415329,170886.831833,176693.042991,182696.531421,188904,195322.37935,201958.835572,208820.77825,215915.868724,223252.028642,230837.448804,238680.598312,246790.234018,255175.410307,263845.489204
"idn",360198889,179836.387705,179154.118114,178474.436941,177797.334366,177122.800607,176450.825917,175781.400589,175114.51495,174450.159365,173788.324236,173129,172472.177131,171817.84614,171165.997573,170516.622012,169869.710075,169225.252414,168583.23972,167943.662716,167306.512162,166671.778852
"idn",360198890,58116.5462726,61383.7715874,64834.6754231,68479.5839115,72329.4037038,76395.6546073,80690.5040553,85226.803516,90018.1269481,95078.8114179,100424,106069.68709,112032.766265,118331.080833,124983.477227,132009.861396,139431.258376,147269.875194,155549.167327,164293.908882,173530.266728
"idn",360198891,234972.186719,239980.455187,245095.47141,250319.510639,255654.896626,261104.002648,266669.252569,272353.121915,278158.138977,284086.885933,290142,296326.174605,302642.160584,309092.767405,315680.864415,322409.382124,329281.313501,336299.715308,343467.70946,350788.484413,358265.296585
"idn",360198892,117877.829478,118682.944872,119493.55927,120309.710232,121131.435574,121958.773368,122791.761948,123630.439909,124474.846111,125325.019677,126181,127042.82674,127910.539828,128784.179468,129663.78614,130549.400599,131441.063879,132338.817293,133242.702437,134152.761193,135069.035725
"idn",360198893,50861.7204863,52741.0809422,54689.8845017,56710.6971146,58806.1795436,60979.0908675,63232.2921144,65568.7500281,67991.5409753,70503.854995,73109,75810.4061314,78611.6302754,81516.3607466,84528.4221444,87651.7803883,90890.5479404,94248.9892197,97731.5262173,101342.744318,105087.39834
"idn",360198894,62651.0038216,64965.9829057,67366.501372,69855.7199341,72436.9160951,75113.4884635,77888.9612272,80766.9887946,83751.3606058,86846.0061221,90055,93382.5674563,96833.0898309,100411.110356,104121.340139,107968.664362,111958.14872,116095.046084,120384.803424,124833.068974,129445.699675
"idn",360198895,45950.2636198,48746.2676993,51712.4044005,54859.0260361,58197.1148415,61738.3213047,65495.004828,69480.2768649,73708.0466807,78193.0698989,82951,87998.4429553,93353.0151844,99033.4050393,105059.43803,111452.146019,118233.840625,125428.191096,133060.306918,141156.825451,149746.004896
"idn",360198896,80465.3102438,85000.7314644,89791.7913645,94852.8989991,100199.275589,105847.000297,111813.058587,118115.393309,124772.958658,131805.777183,139235,147082.970408,155373.291084,164130.895067,173382.120746,183154.791073,193478.297234,204383.687052,215903.758355,228073.157619,240928.484166
"idn",360198897,188297.718036,194149.225359,200182.573111,206403.412135,212817.568877,219431.050844,226250.052233,233280.95973,240530.358493,248005.038317,255712,263658.461891,271851.866657,280299.888254,289010.439108,297991.677534,307252.015373,316800.125868,326644.951795,336795.713829,347261.919189
"idn",360198898,455103.038956,489563.545172,526633.408803,566510.210988,609406.493756,655550.892868,705189.356437,758586.455822,816026.795787,877816.531435,944285,1015786.47621,1092702.06056,1175441.71054,1264446.42575,1360190.59836,1463184.54162,1573977.20982,1693159.1242,1821365.52041,1959279.73426
"idn",360198899,99956.6276858,99237.6327462,98523.8095869,97815.121007,97111.5300731,96413.0001174,95719.4947361,95030.977787,94347.4133879,93668.7659148,92995,92326.08053,91661.9726441,91002.6417321,90348.053433,89698.1736329,89052.9684631,88412.4042987,87776.4477567,87145.0656942,86518.2252064
"idn",360198900,197775.520808,201896.244465,206102.824872,210397.050886,214780.748633,219255.782289,223824.054871,228487.509045,233248.127953,238107.936057,243069,248133.429483,253303.378165,258581.044575,263968.67305,269468.554691,275083.028331,280814.481535,286665.351616,292638.126665,298735.346618
"idn",360198901,370025.352908,370923.738431,371824.305147,372727.058351,373632.003352,374539.145471,375448.490043,376360.042415,377273.807948,378189.792014,379108,380028.437306,380951.109344,381876.02154,382803.179332,383732.588174,384664.253529,385598.180877,386534.37571,387472.843533,388413.589865
"idn",360198902,129770.647998,130085.718494,130401.553951,130718.156225,131035.527179,131353.668678,131672.582594,131992.270802,132312.735182,132633.977618,132956,133278.804221,133602.392178,133926.765776,134251.926921,134577.877526,134904.619507,135232.154786,135560.485289,135889.612946,136219.539693
"idn",360198903,47803.7017064,49477.8699564,51210.6704719,53004.1566561,54860.4538261,56781.7617311,58770.3571594,60828.5966364,62958.919217,65163.8493761,67446,69808.0754829,72252.8749313,74783.2954817,77402.335733,80113.0993001,82918.7984922,85822.758119,88828.4194306,91939.3441959,95159.2189228
"idn",360198904,72655.3043653,75199.8186899,77833.4463037,80559.3081082,83380.6343039,86300.7682189,89323.1702704,92451.4220651,95689.230644,99040.4328751,102509,106099.04234,109814.814167,113660.718746,117641.313549,121761.315662,126025.607369,130439.241942,135007.449625,139735.643836,144629.42758
"idn",360198905,870109.173578,905078.36349,941452.94514,979289.400417,1018646.48119,1059585.30052,1102169.42757,1146464.98634,1192540.75827,1240468.28911,1290322,1342179.30301,1396120.72136,1452230.01446,1510594.30794,1571304.229,1634454.04705,1700141.82016,1768469.54729,1839543.32668,1913473.52061
"idn",360198906,1170616.07236,1191991.52425,1213757.29193,1235920.50258,1258488.41349,1281468.41451,1304868.0304,1328694.92331,1352956.89535,1377661.89104,1402818,1428433.45956,1454516.65747,1481076.13463,1508120.58789,1535658.87293,1563700.00711,1592253.17245,1621327.71865,1650933.16613,1681079.20914
"idn",360198907,482146.94092,490950.945053,499915.710319,509044.172217,518339.319848,527804.196895,537441.902615,547255.592862,557248.481113,567423.839524,577785,588335.355288,599078.360085,610017.532172,621156.453564,632498.771683,644048.200555,655808.522021,667783.586981,679977.316653,692393.703853
"idn",360198908,1911318.69329,1988133.49815,2068035.44606,2151148.60755,2237602.03946,2327529.98533,2421072.08391,2518373.58591,2619585.57961,2724865.22544,2834376,2948287.94994,3066777.95599,3190030.00759,3318235.48864,3451593.47463,3590311.04178,3734603.5886,3884695.17032,4040818.84685,4203217.04463
"idn",360198909,90166.3966596,90951.5640253,91743.5686144,92542.4699652,93348.3281347,94161.2037026,94981.1577765,95808.2519957,96642.5485365,97484.1101167,98333,99189.2820012,100053.020491,100924.2804,101803.127224,102689.627031,103583.846462,104485.85274,105395.713673,106313.497658,107239.27369
"idn",360198910,103764.355635,106068.746713,108424.313537,110832.192613,113293.545688,115809.560309,118381.450395,121010.456824,123697.848032,126444.920625,129253,132123.440993,135057.628526,138056.978277,141122.937363,144256.985041,147460.633415,150735.428175,154082.949332,157504.811989,161002.667118
"idn",360198911,144606.021427,147817.421175,151100.139451,154455.760089,157885.9021,161392.220449,164976.406855,168640.190606,172385.339393,176213.660165,180127,184127.246994,188216.331176,192396.225434,196668.946472,201036.555781,205501.160632,210064.915095,214730.021077,219498.729385,224373.340812
"idn",360198912,83598.0104549,85454.548842,87352.3170952,89292.2308444,91275.2260536,93302.2594726,95374.3090988,97492.3746487,99657.4780405,101870.663887,104133,106445.577905,108809.513367,111225.946933,113696.044474,116220.997758,118802.025016,121440.371536,124137.310258,126894.142394,129712.198053
"idn",360198913,236274.966281,238332.444451,240407.839105,242501.306258,244613.003286,246743.088933,248891.723328,251059.067993,253245.285857,255450.541266,257675,259918.829281,262182.197787,264465.275665,266768.234544,269091.247548,271434.489308,273798.135975,276182.365235,278587.35632,281013.290025
"idn",360198914,1742501.44001,1798804.97435,1856927.78293,1916928.64996,1978868.25907,2042809.25471,2108816.30549,2176956.16957,2247297.7622,2319912.22542,2394873,2472255.89972,2552139.18805,2634603.6573,2719732.71034,2807612.44492,2898331.7408,2991982.3496,3088658.98763,3188459.43162,3291484.6177
"idn",360198915,1339329.89774,1355516.06632,1371897.84918,1388477.61037,1405257.74251,1422240.66715,1439428.83508,1456824.72672,1474430.85248,1492249.75309,1510284,1528536.19572,1547008.97422,1565705.00131,1584626.975,1603777.62593,1623159.71772,1642776.0474,1662629.44579,1682722.77794,1703058.94351
"idn",360198916,77872.5500996,78303.6932975,78737.2235298,79173.1540124,79611.4980343,80052.2689581,80495.4802205,80941.1453325,81389.2778798,81839.8915234,82293,82748.6171223,83206.7567795,83667.4329376,84130.6596401,84596.451008,85064.8212408,85535.7846164,86009.3554917,86485.5483032,86964.3775674
"idn",360198917,217167.449055,218369.801724,219578.811247,220794.51448,222016.948481,223246.150518,224482.15806,225725.008787,226974.740586,228231.391554,229495,230765.604444,232043.243619,233327.956473,234619.78217,235918.76009,237224.929832,238538.331213,239859.004272,241186.989268,242522.326684
"idn",360198918,1460324.00316,1469481.51824,1478696.45899,1487969.18552,1497300.06019,1506689.44765,1516137.71482,1525645.23093,1535212.36753,1544839.49848,1554527,1564275.25067,1574084.63145,1583955.52566,1593888.31905,1603883.39979,1613941.15848,1624061.98815,1634246.28431,1644494.44497,1654806.8706
"idn",360198919,2187657.00438,2201748.35853,2215930.47931,2230203.95139,2244569.36317,2259027.30687,2273578.37852,2288223.17798,2302962.30899,2317796.37915,2332726,2347751.78701,2362874.35962,2378094.34125,2393412.35934,2408829.04537,2424345.03489,2439960.96756,2455677.48712,2471495.2415,2487414.88276
"idn",360198920,348376.610594,355576.981368,362926.171947,370427.258191,378083.379533,385897.740295,393873.611023,402014.329863,410323.303954,418804.010855,427460,436294.894184,445312.391081,454516.264786,463910.367403,473498.630649,483285.067504,493273.773891,503468.930388,513874.803979,524495.749839
"idn",360198921,77908.3743816,79518.612167,81162.1309153,82839.6184894,84551.7769689,86299.3229442,88082.9878167,89903.5181045,91761.6757549,93658.2384637,95594,97569.7705391,99586.3770013,101644.663398,103745.491184,105889.739621,108078.306141,110312.106727,112592.076291,114919.169072,117294.359028
"idn",360198922,430461.858491,437041.200734,443721.104138,450503.105718,457388.765982,464379.669288,471477.42421,478683.66391,486000.046509,493428.255473,500970,508627.015409,516401.063545,524293.933179,532307.440426,540443.429155,548703.771421,557090.367889,565605.148278,574250.071798,583027.127607
"idn",360198923,9872.35384138,10307.8648169,10762.58801,11237.3709522,11733.0985633,12250.6948006,12791.1243809,13355.3945789,13944.5571044,14559.7100624,15202,15872.6240433,16572.8321286,17303.9293324,18067.2783031,18864.3018018,19696.4853532,20565.3800149,21472.6052679,22419.8520358,23408.8858354
"idn",360198924,73164.6494429,76392.2493006,79762.2321385,83280.8790678,86954.7482856,90790.6872988,94795.8456865,98977.6884257,103344.009805,107902.947952,112663,117633.037929,122822.325096,128240.533507,133897.761838,139804.554263,145971.920099,152411.354336,159134.859052,166154.965788,173484.758905
"idn",360198925,130186.421669,135016.766188,140026.332378,145221.769954,150609.975356,156198.100903,161993.564292,168004.058438,174237.561689,180702.348417,187407,194360.416213,201571.827042,209050.804937,216807.277514,224851.540741,233194.272597,241846.54725,250819.849756,260126.091304,269777.625029
"idn",360198926,788480.381506,800082.210435,811854.750568,823800.513776,835922.048892,848221.942253,860702.818251,873367.339894,886218.209374,899258.168643,912490,925916.526681,939540.613466,953365.167286,967393.137845,981627.518251,996071.345652,1010727.70188,1025599.71413,1040690.5556,1056003.44616
"idn",360198927,344643.583166,349714.725057,354860.484558,360081.959603,365380.264284,370756.529084,376211.901121,381747.544392,387364.640021,393064.386511,398848,404716.714522,410671.782266,416714.473848,422846.07858,429067.904743,435381.279872,441787.551032,448288.085111,454884.269108,461577.510432
"idn",360198928,110067.993415,112931.587794,115869.683147,118884.217737,121977.180251,125150.611117,128406.603848,131747.306423,135174.922702,138691.713886,142300,146002.161432,149800.640497,153697.943053,157696.64015,161799.369729,166008.838361,170327.823032,174759.172978,179305.811558,183970.738193
"idn",360198929,28509.9994091,29295.2642088,30102.1579394,30931.276337,31783.2315464,32658.6525732,33558.1857476,34482.4952024,35432.2633627,36408.19145,37411,38441.4293943,39500.2404073,40588.2147677,41706.1557358,42854.8886965,44035.2617686,45248.1464312,46494.4381668,47775.0571226,49090.9487901
"idn",360198930,1046166.9727,1058001.04647,1069968.98539,1082072.30372,1094312.53286,1106691.22152,1119209.93592,1131870.26003,1144673.7957,1157622.16292,1170717,1183959.96379,1197352.72987,1210896.99279,1224594.46624,1238446.88333,1252455.99674,1266623.57901,1280951.42271,1295441.34069,1310095.16631
"idn",360198931,476013.762401,481752.167357,487559.749497,493437.34276,499385.791139,505405.948801,511498.68021,517664.860253,523905.37436,530221.11864,536613,543081.936283,549628.856395,556254.700442,562960.41986,569746.977558,576615.34805,583566.517601,590601.484364,597721.258523,604926.862443
"idn",360198932,424401.247725,421674.205794,418964.686803,416272.578157,413597.767983,410940.145127,408299.599151,405676.020325,403069.299625,400479.328726,397906,395349.206512,392808.842012,390284.800933,387776.978388,385285.270162,382809.572712,380349.783156,377905.799279,375477.519517,373064.842963
"idn",360198933,324108.197816,328015.362347,331969.628231,335971.563281,340021.742154,344120.746436,348269.164724,352467.592708,356716.633262,361016.896528,365369,369773.56862,374231.234861,378742.638821,383308.428316,387929.258969,392605.794309,397338.705863,402128.673253,406976.384294,411882.535093
"idn",360198934,665470.004509,669657.043881,673870.427489,678110.321087,682376.891472,686670.30649,690990.735043,695338.347098,699713.313688,704115.806924,708546,713004.067199,717490.183901,722004.52659,726547.272858,731118.601418,735718.692105,740347.725885,745005.884865,749693.352296,754410.312583
"idn",360198935,897206.996743,900484.975654,903774.930781,907076.905881,910390.944869,913717.091821,917055.390974,920405.886726,923768.623638,927143.646434,930531,933930.729388,937342.879812,940767.496654,944204.62546,947654.311944,951116.601984,954591.541629,958079.177094,961579.554764,965092.721194
"idn",360198936,263565.011339,267506.156075,271506.233603,275566.125156,279686.725148,283868.941365,288113.695167,292421.921693,296794.570064,301232.603593,305737,310308.751622,314948.865638,319658.364283,324438.285083,329289.681074,334213.621041,339211.18975,344283.488186,349431.6338,354656.760752
"idn",360198937,155547.999647,163539.031009,171940.588913,180773.763506,190060.72841,199824.796383,210090.477835,220883.542362,232231.083433,244161.586399,256705,269892.811547,283758.125961,298335.748876,313662.274008,329776.175019,346717.902095,364529.983483,383257.132255,402946.358544,423647.087552
"idn",360198938,165046.047404,173239.366772,181839.424037,190866.410737,200341.52077,210287.000157,220726.199267,231683.627644,243185.011552,255257.35437,267929,281229.699407,295190.680474,309844.721316,325226.227242,341371.311529,358317.880213,376105.721085,394776.597106,414374.344462,434944.975479
"idn",360198939,50867.9989859,51438.1637467,52014.7193202,52597.7373392,53187.2902393,53783.4512683,54386.2944947,54995.8948173,55612.3279744,56235.6705534,56866,57503.3946279,58147.9336288,58799.6970819,59458.7659639,60125.2221593,60799.1484704,61480.6286276,62169.7472997,62866.5901047,63571.2436202
"idn",360198940,348052.707187,354297.276612,360653.882653,367124.535408,373711.281041,380416.202426,387241.419807,394189.091469,401261.414417,408460.625078,415789,423248.856577,430842.55378,438572.492904,446441.118326,454450.918279,462604.425639,470904.218724,479352.922113,487953.207471,496707.794398
"idn",360198941,180672.001446,184179.303752,187754.691701,191399.487008,195115.037048,198902.715348,202763.922101,206700.084682,210712.658173,214803.125904,218973,223223.82194,227557.163128,231974.625472,236477.841976,241068.477347,245748.228607,250518.825721,255382.032239,260339.645944,265393.49952
"idn",360198942,231806.012296,234629.334312,237487.043474,240379.558607,243307.303635,246270.707647,249270.204959,252306.235175,255379.243254,258489.679575,261638,264824.665947,268050.144451,271314.908236,274619.435785,277964.211407,281349.725312,284776.473677,288244.958725,291755.688796,295309.17842
"idn",360198943,360486.002229,363933.857095,367414.68884,370928.812869,374476.547607,378058.21452,381674.138152,385324.64615,389010.069296,392730.741533,396487,400279.185061,404107.640333,407972.712723,411874.752453,415814.113096,419791.151606,423806.228351,427859.707148,431951.955291,436083.343589
"idn",360198944,345862.997968,361843.03703,378561.407887,396052.223963,414351.174838,433495.599069,453524.560382,474478.927379,496401.456929,519336.881414,543332,568435.774137,594699.427456,622176.550294,650923.209043,680998.060553,712462.471814,745380.645184,779819.749382,815850.056553,853545.08565
