"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"afg",401340,30239.8840049,30738.5025918,31245.3427875,31760.5401562,32284.2324975,32816.5598829,33357.6646938,33907.6916592,34466.7878944,35035.1029407,35612.7888048,36200,36796.8935874,37403.6292178,38020.3691743,38647.2784161,39284.5246221,39932.2782363,40590.7125128,41260.0035627,41940.330401
"afg",401341,64656.5475685,65722.6547129,66806.3406562,67907.8952512,69027.6131299,70165.7937827,71322.7416381,72498.7661443,73694.1818516,74909.3084974,76144.4710908,77400,78676.2310405,79973.5055651,81292.1705551,82632.5787129,83995.0885567,85380.0645162,86787.8770301,88218.9026452,89673.524117
"afg",401342,51290.8529807,52136.5762193,52996.2443965,53870.0874473,54758.3390979,55661.2369284,56579.0224365,57511.9411015,58460.2424508,59424.1801259,60404.0119506,61400,62412.4106704,63441.5147506,64487.5874946,65550.9086947,66631.7627568,67730.4387764,68847.2306156,69982.4369821,71136.3615088
"afg",401343,26590.468612,26850.924188,27113.9309454,27379.5138731,27647.6982049,27918.5094217,28191.9732542,28468.1156848,28746.9629506,29028.5415457,29312.8782236,29600,29889.9341551,30182.7082363,30478.350061,30776.8877189,31078.3495749,31382.7642717,31690.1607326,32000.5681643,32314.0160593
"afg",401344,83095.2144125,83909.1380875,84731.0342043,85560.9808533,86399.0568902,87245.3419429,88099.9164194,88962.861515,89834.2592206,90714.1923303,91602.7444488,92500,93406.0442347,94320.9632386,95244.8439407,96177.7741216,97119.8424216,98071.1383491,99031.7522895,100001.775513,100981.300185
"afg",401345,35124.5717138,35468.6194511,35816.0371609,36166.8578526,36521.1148585,36878.8418375,37240.0727783,37604.8420025,37973.1841679,38345.1342715,38720.7276535,39100,39482.9873468,39869.7260825,40260.2529522,40654.6050611,41052.8198777,41454.9352373,41860.9893462,42271.0207846,42685.0685108
"afg",401346,21200.5087582,21408.169285,21617.8638619,21829.6124123,22043.4350552,22259.3521065,22477.384081,22697.5516946,22919.875866,23144.3777189,23371.0785837,23600,23831.1637182,24064.5917019,24300.3061297,24538.3293975,24778.6841205,25021.3931356,25266.479503,25513.9665094,25763.8776689
"afg",401347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"afg",401348,91640.9441376,92387.8462149,93140.8357754,93899.962434,94665.27621,95436.8275303,96214.6672329,96998.8465699,97789.4172114,98586.4312484,99389.9411967,100200,101016.661033,101839.978107,102670.00547,103506.797813,104350.410273,105200.898435,106058.31834,106922.726482,107794.179818
"afg",401349,39235.494047,39555.2754752,39877.6632212,40202.6785271,40530.3428085,40860.6776552,41193.7048332,41529.4462859,41867.9241354,42209.1606842,42553.1784166,42900,43249.6482867,43602.1463153,43957.517312,44315.7846924,44676.9720629,45041.1032223,45408.2021634,45778.2930746,46151.4003414
"afg",401350,326596.618279,329258.48187,331942.040473,334647.47091,337374.951443,340124.661787,342896.783122,345691.498105,348508.99088,351349.447094,354213.053906,357100,360010.475599,362944.672476,365902.783965,368885.00498,371891.53202,374922.563186,377978.298195,381058.93839,384164.686758
"afg",401351,18711.9724229,19020.5098911,19334.1347636,19652.9309254,19976.9836448,20306.379596,20641.2068824,20981.5550598,21327.5151612,21679.1797202,22036.6427963,22400,22769.3485182,23144.7871403,23526.4162847,23914.3380254,24308.6561198,24709.4760357,25116.9049803,25531.0519283,25952.0276514
"afg",401352,35920.3042047,36512.5859516,37114.6336979,37726.6084729,38348.6739611,38980.996546,39623.7453545,40277.0923024,40941.2121398,41616.2824986,42302.4839393,43000,43709.0172447,44429.725314,45162.316975,45906.9881738,46663.938087,47433.3691757,48215.4872389,49010.5014695,49818.6245094
"afg",401353,54381.6698541,55278.356871,56189.8291566,57116.3305019,58058.1087178,59015.415701,59988.5075018,60977.6443926,61983.0909372,63005.1160618,64043.9931268,65100,66173.419131,67264.5376265,68373.6473273,69501.0448864,70647.0318481,71811.9147287,72996.005099,74199.6196667,75423.0803619
"afg",401354,22368.3333932,22587.4328473,22808.6783966,23032.0910621,23257.692071,23485.5028582,23715.5450686,23947.8405592,24182.411401,24419.2798813,24658.4685057,24900,25143.8973129,25390.1836177,25638.8823149,25890.0170338,26143.6116356,26399.6902151,26658.2771028,26919.3968679,27183.0743202
"afg",401355,54797.9251801,55334.6748469,55876.6820158,56423.9981844,56976.6753546,57534.7660381,58098.3232603,58667.4005666,59242.0520266,59822.3322394,60408.2963392,61000,61597.4994412,62200.851433,62810.1133014,63425.3429343,64046.5987861,64673.9398843,65307.4258341,65947.116825,66593.0736358
"afg",401356,12756.2383206,12881.1866037,13007.3587643,13134.7667905,13263.4227875,13393.3389793,13524.5277098,13657.0014434,13790.7727668,13925.8543902,14062.2591478,14200,14339.0900339,14479.5424647,14621.3706374,14764.5880273,14909.208242,15055.2450222,15202.7122434,15351.6239166,15501.9941906
"afg",401357,34316.0777357,34652.2062156,34991.6270984,35334.3726335,35680.475386,36029.9682402,36382.8844024,36739.257404,37099.1211052,37462.5096975,37829.4577075,38200,38574.1717812,38952.0086023,39333.5463625,39718.8213129,40107.8700595,40500.7295669,40897.4371617,41298.0305363,41702.5477522
"afg",401358,16080.0468971,16237.5521272,16396.6001325,16557.2060246,16719.3850631,16883.1526571,17048.5243666,17215.515904,17384.1431357,17554.4220834,17726.3689258,17900,18075.3318032,18252.3809943,18431.164395,18611.6989922,18794.0019389,18978.0905562,19163.9823349,19351.6949372,19541.246198
"afg",401359,21380.1740867,21589.5944485,21801.066098,22014.6091277,22230.2438269,22447.9906837,22667.8703868,22889.9038276,23114.1121022,23340.5165131,23569.1385717,23800,24033.1227328,24268.5289198,24506.2409274,24746.2813416,24988.672969,25233.4388401,25480.6022107,25730.1865645,25982.2156153
"afg",401360,19673.3534663,19866.0553959,20060.6448549,20257.1403318,20455.5604962,20655.9242005,20858.250482,21062.5585641,21268.8678587,21477.1979679,21687.5686857,21900,22114.5120945,22331.1253505,22549.8603492,22770.7378731,22993.7789085,23219.004647,23446.436488,23676.0960405,23908.005125
"afg",401361,15451.2182475,15602.5640552,15755.3923061,15909.7175208,16065.5543623,16222.917637,16381.8222964,16542.2834385,16704.3163091,16867.9363036,17033.1589678,17200,17368.4752523,17538.6007319,17710.392603,17883.867188,18059.0409692,18235.9305903,18414.5528582,18594.9247441,18777.0633858
"afg",401362,9432.42974412,9524.82108021,9618.11739616,9712.32755633,9807.46051187,9903.52530163,10000.531053,10098.4869828,10197.402398,10297.286697,10398.1493699,10500,10602.8482645,10706.7039352,10811.5768798,10917.4770625,11024.4145451,11132.3994883,11241.4421518,11351.5528961,11462.7421832
"afg",401363,54040.55387,54311.775705,54584.3587638,54858.3098781,55133.6359139,55410.3437719,55688.4403872,55967.9327297,56248.8278045,56531.1326515,56814.8543464,57100,57386.576759,57674.5918058,57964.0523592,58254.9656737,58547.3390408,58841.179788,59136.4952801,59433.2929185,59731.580142
"afg",401364,41043.3826611,41639.6392694,42244.5579791,42858.2646287,43480.8868846,44112.5542682,44753.3981823,45403.5519386,46063.1507856,46732.3319367,47411.2345985,48100,48798.7714218,49507.6942262,50226.915887,50956.5860206,51696.856417,52447.8810711,53209.8162151,53982.8203509,54767.0542829
"afg",401365,82988.6176587,85425.6453212,87934.2382657,90516.4980644,93174.588004,95910.7348975,98727.2309505,101626.435681,104610.777895,107682.757725,110844.948718,114100,117450.638487,120899.671174,124449.987487,128104.5617,131866.455431,135738.820205,139724.900092,143828.034429,148051.660613
"afg",401366,89800.7605118,91281.4648791,92786.5842447,94316.5211822,95871.6849026,97452.4913649,99059.3633863,100692.730756,102353.03035,104040.706246,105756.209848,107500,109272.543112,111074.313285,112905.792438,114767.470435,116659.845218,118583.422939,120538.718097,122526.253674,124546.561274
"afg",401367,9968.92506088,10050.1748876,10132.0869257,10214.6665722,10297.9192684,10381.8504998,10466.4657968,10551.7707346,10637.7709342,10724.472062,10811.8798308,10900,10988.8383759,11078.4008121,11168.6932098,11259.7215186,11351.4917363,11444.0099096,11537.2821348,11631.3145574,11726.1133734
"afg",401368,38869.6619346,39186.4617179,39505.8435175,39827.8283777,40152.4375142,40479.6923158,40809.6143453,41142.2253415,41477.5472204,41815.6020764,42156.4121843,42500,42846.3881629,43195.5994965,43547.6570107,43902.5839027,44260.4035588,44621.1395559,44984.8156631,45351.4558432,45721.0842543
"afg",401369,99414.8765246,100225.138558,101042.004479,101865.52811,102695.763713,103532.765993,104376.590102,105227.291638,106084.926655,106949.551664,107821.223634,108700,109585.938666,110479.098006,111379.536872,112287.314594,113202.490984,114125.126346,115055.281472,115993.017651,116938.396669
"afg",401370,58990.4281126,59471.2183719,59955.9272207,60444.5865967,60937.2286981,61433.8859851,61934.5911828,62439.377283,62948.2775462,63461.3255042,63978.554962,64500,65025.6949766,65555.67453,66089.973581,66628.6273347,67171.6712833,67719.1412083,68271.0731828,68827.5035737,69388.4690447
"afg",401371,104536.526097,105388.531161,106247.480331,107113.430202,107986.437832,108866.560746,109753.856933,110648.38486,111550.203466,112459.372173,113375.950886,114300,115231.5804,116170.75347,117117.58109,118072.125649,119034.450042,120004.617676,120982.692477,121968.738891,122962.821889
"afg",401372,70879.9717632,71457.6654856,72040.0675907,72627.2164535,73219.1507612,73815.909517,74417.5320414,75024.0579757,75635.5272842,76251.980257,76873.4575125,77500,78131.6490029,78768.4461407,79410.4333725,80057.652999,80710.147666,81367.9603666,82031.1344444,82699.7135963,83373.7418754
"afg",401373,80117.2325994,80770.2128585,81428.515109,82092.1827267,82761.2594411,83435.7893379,84115.8168623,84801.3868216,85492.5443884,86189.3351034,86891.8048786,87600,88313.967131,89033.7533152,89759.4059798,90490.9729383,91228.5023941,91972.0429434,92721.6435784,93477.3536908,94239.2230747
"afg",401374,35232.6377053,35921.7930343,36624.428338,37340.8072867,38071.198708,38815.8766878,39575.1206732,40349.2155773,41138.4518861,41943.1257677,42763.5391832,43600,44452.8221075,45322.325535,46208.8365712,47112.6878876,48034.2186623,48973.774708,49931.7086016,50908.3798163,51904.1548569
"afg",401375,30788.1535911,31390.3741882,32004.3743046,32630.3843492,33268.6392379,33919.3784817,34582.8462763,35259.2915939,35948.9682766,36652.1351319,37369.0560294,38100,38845.2413371,39605.0596991,40379.7402148,41169.5735898,41974.8562163,42795.8902838,43632.9838927,44486.4511698,45356.6123864
"afg",401376,10092.2378817,10319.9737018,10552.8484815,10790.9781839,11034.4813886,11283.479351,11538.0960627,11798.4583134,12064.6957536,12336.9409597,12615.3294995,12900,13191.0942165,13488.7571031,13793.1368845,14104.3851306,14422.6568314,14748.1104741,15080.9081224,15421.2154972,15769.2020587
"afg",401377,24145.6544728,24778.8615898,25428.6742312,26095.5278681,26779.8693916,27482.1574124,28202.8625681,28942.4678382,29701.4688684,30480.3743023,31279.7061224,32100,32941.8056541,33805.6872196,34692.2236259,35602.0089842,36535.652986,37493.7813119,38477.0360502,39486.0761281,40521.5777524
"afg",401378,15495.3421227,15901.699338,16318.713058,16746.662744,17185.8351859,17636.5246946,18099.0332991,18573.6709491,19060.7557224,19560.6140382,20073.580876,20600,21140.2241892,21694.6154743,22263.5453799,22847.3951737,23446.5561219,24061.4297515,24692.4281194,25339.9740884,26004.5016106
"afg",401379,16473.2035188,16905.2046361,17348.5347559,17803.4909754,18270.378183,18749.5092627,19241.2053035,19745.7958148,20263.6189476,20795.0217202,21340.3602517,21900,22474.316007,23063.6931499,23668.526399,24289.2210827,24926.1931587,25579.8694931,26250.6881464,26939.0986668,27645.5623918
"afg",401380,89024.1702516,89896.1684808,90776.7079962,91665.8724602,92563.7463548,93470.4149897,94385.9645098,95310.4819042,96244.0550137,97186.7725398,98138.7240527,99100,100070.691715,101050.891426,102040.692265,103040.188275,104049.474421,105068.646599,106097.801642,107137.037334,108186.452415
"afg",401381,39256.8742684,39641.39821,40029.6885916,40421.7823058,40817.7166065,41217.5291125,41621.2578111,42028.9410617,42440.6175994,42856.3265387,43276.1073774,43700,44128.0446817,44560.2820922,44996.7532996,45437.4997742,45882.5633927,46331.9864417,46785.8116222,47244.0820533,47706.8412768
"afg",401382,150918.875906,152397.137283,153889.878339,155397.240901,156919.36819,158456.404826,160008.496848,161575.791725,163158.438368,164756.587151,166370.389918,168000,169645.572232,171307.262963,172985.230076,174679.632999,176390.632722,178118.391812,179863.074428,181624.846338,183403.874931
"afg",401383,35394.0697065,35740.7571962,36090.8405151,36444.3529256,36801.328016,37161.7997033,37525.802237,37893.3702021,38264.5385221,38639.3424628,39017.8176355,39400,39785.9258686,40175.6319092,40569.1551488,40966.5329772,41367.8031504,41773.0037941,42182.1734076,42595.3508673,43012.5754303
"afg",401384,32000.2856223,32626.2156917,33264.389041,33915.0451503,34578.4281843,35254.7870834,35944.3756573,36647.4526803,37364.2819883,38095.132578,38840.2787077,39600,40374.5815472,41164.314018,41969.4937665,42790.4229438,43627.4096107,44480.767854,45350.8179042,46237.8862552,47142.3057874
"afg",401385,79596.6700453,81153.5920614,82740.9676902,84359.3926087,86009.4741453,87691.8315079,89407.0960162,91155.9113385,92938.9337336,94756.8322964,96610.2892098,98500,100426.673798,102391.033605,104393.816566,106435.774241,108517.672895,110640.293778,112804.433423,115010.903943,117260.533335
"afg",401386,10101.1002596,10298.6791956,10500.1228033,10705.5066762,10914.9078865,11128.4050137,11346.0781746,11568.0090531,11794.2809307,12024.9787178,12260.188986,12500,12744.501751,12993.7859905,13247.9462647,13507.0779494,13771.2782862,14040.6464186,14315.2834294,14595.2923785,14880.778342
"afg",401387,46163.139334,46833.773066,47514.149411,48204.4099046,48904.6981384,49615.1597902,50335.9426541,51067.196671,51809.0739606,52561.7288519,53325.3179164,54100,54885.9362561,55683.2901795,56492.22764,57312.9169172,58145.5287351,58990.2362982,59847.2153272,60716.6440953,61598.7034658
"afg",401388,82342.7531559,83538.9852287,84752.5955298,85983.8365211,87232.9643319,88500.2388125,89785.9235881,91090.2861138,92413.59773,93756.1337192,95118.173363,96500,97901.9010854,99324.16825,100767.097362,102230.988586,103716.14645,105222.879904,106751.502386,108302.331889,109875.691025
"afg",401389,40446.077716,41033.6569932,41629.7723121,42234.5476798,42848.108905,43470.583624,44102.1013272,44742.7933865,45392.7930819,46052.23563,46721.2582114,47400,48088.6021911,48787.2080316,49495.9628491,50215.0140827,50944.5113132,51684.6062946,52435.4529854,53197.2075807,53970.0285449
"afg",401390,27371.1634415,27975.2387834,28592.6459304,29223.6791126,29868.6390534,30527.8331131,31201.5754356,31890.1870976,32593.9962621,33313.3383346,34048.5561228,34800,35568.0280724,36353.0063495,37155.3089183,37975.318122,38813.424742,39670.0281842,40545.5366693,41440.3674271,42354.946896
"afg",401391,62528.9509654,63908.9506689,65319.4066514,66760.9910762,68234.3909409,69740.3084049,71279.4611243,72852.5825936,74460.4224954,76103.7470575,77783.3394184,79500,81254.5468896,83047.8162294,84880.662615,86753.9595028,88668.5996261,90625.4954209,92625.57946,94669.8048982,96759.1459262
"afg",401392,55192.4118182,56271.9831248,57372.6709974,58494.8884789,59639.0566916,60805.6049948,61994.9711463,63207.6014662,64443.9510051,65704.4837141,66989.6726196,68300,69635.9575676,70998.0466523,72386.7783903,73802.6739156,75246.2645558,76718.0920311,78218.708658,79748.6775563,81308.5728606
"afg",401393,50020.6484853,50999.0593767,51996.6081221,53013.6690607,54050.6238538,55107.8616278,56185.7791208,57284.780831,58405.2791686,59547.6946106,60712.4558587,61900,63110.772671,64345.2282251,65603.8299028,66887.0500055,68195.3700733,69529.2810648,70889.2835422,72275.8878585,73689.6143495
"afg",401394,34922.8798214,35098.1527761,35274.3054008,35451.3421104,35629.2673419,35808.0855549,35987.801231,36168.4188744,36349.943012,36532.3781934,36715.7289909,36900,37085.195839,37271.3211495,37458.3805964,37646.378868,37835.3206761,38025.2107562,38216.0538675,38407.8547932,38600.6183405
"afg",401395,21601.7698901,22236.1232782,22889.1049649,23561.2619852,24253.1574384,24965.3709593,25698.4992045,26453.1563516,27229.9746142,28029.6047714,28852.7167128,29700,30572.164444,31469.9407,32394.0808795,33345.3591805,34324.5725356,35332.5412804,36370.10984,37438.1474368,38537.5488187
"afg",401396,23081.5462578,23763.806657,24466.2337836,25189.4237398,25933.9902477,26700.5651704,27489.7990479,28302.3616493,29138.9425412,30000.251673,30887.0199793,31800,32739.9665192,33707.7172225,34704.0733743,35729.8805143,36786.0091752,37873.3556217,38992.8426108,40145.420175,41332.0664285
"afg",401397,49574.5160192,51039.8740463,52548.5461453,54101.8126235,55700.9916327,57347.4402874,59042.5558167,60787.7767498,62584.5841372,64434.5028072,66339.10266,68300,70318.8589075,72397.3926509,74537.3651405,76740.5924253,79008.9442348,81344.3455649,83748.7783119,86224.2829545,88772.9602852
"afg",401398,10305.1547127,10575.4019869,10852.7363541,11137.3436695,11429.4146625,11729.1450639,12036.7357378,12352.3928157,12676.3278348,13008.7578798,13349.9057282,13700,14059.2753103,14427.9724271,14806.3384322,15194.6268873,15593.0980034,16002.0188153,16421.663361,16852.3128646,17294.2559255
"afg",401399,16849.3040558,17291.1682122,17744.6200243,18209.9633721,18687.510105,19177.5802504,19680.5022282,20196.6130709,20726.2586496,21269.7939056,21827.5830885,22400,22987.4282446,23590.2614866,24208.903714,24843.7695092,25495.2843267,26163.8847784,26850.018926,27554.1465816,28276.7396154
"afg",401400,26402.2576946,27094.6430468,27805.1858416,28534.3622483,29282.6609235,30050.5833388,30838.6441165,31647.3713745,32477.3070804,33329.0074146,34203.0431432,35100,36020.4790797,36965.0972402,37934.4875162,38929.2995435,39950.1999941,40997.8730232,42073.0207278,43176.3636167,44308.6410938
"afg",401401,18011.4839888,18408.9933373,18815.2756266,19230.5244735,19654.9377679,20088.717767,20532.0711918,20985.2093257,21448.348115,21921.7082719,22405.5153796,22900,23405.3977833,23921.9495805,24449.9015583,24989.5053159,25541.0180055,26104.7024546,26680.827291,27269.6670713,27871.5024114
"afg",401402,22180.0807198,22669.5900486,23169.9027367,23681.257212,24203.8971639,24738.0716606,25284.0352667,25842.0481653,26412.3762814,26995.2914091,27591.0713409,28200,28822.3675759,29458.4706625,30108.6123993,30773.1026161,31452.2579806,32146.4021493,32855.8659217,33580.9873979,34322.1121399
"afg",401403,65753.7144743,67204.8839738,68688.0804536,70204.0107418,71753.3972662,73336.9783981,74955.508805,76609.7598091,78300.5197562,80028.59439,81794.8072374,83600,85445.0329556,87330.7853683,89258.1559071,91228.0630746,93241.4456446,95299.2631092,97402.4961365,99552.1470376,101749.240244
"afg",401404,51281.6050685,52413.3784102,53570.1297317,54752.4102915,55960.7835138,57195.8252579,58458.1240919,59748.2815736,61066.9125371,62414.6453855,63792.1223909,65200,66638.9491472,68109.6555743,69612.8201572,71149.15924,72719.4049764,74324.3056785,75964.6261735,77641.1481681,79354.6706212
"afg",401405,82034.8375558,83845.3277329,85695.7750157,87587.0612485,89520.0877376,91495.7756809,93515.0666071,95578.9228241,97688.3278776,99844.2870201,102047.82769,104300,106601.87724,108954.556386,111359.158626,113816.829889,116328.741396,118896.090219,121520.099845,124202.020766,126943.13107
"afg",401406,48545.701946,49482.1551551,50436.6726742,51409.6029665,52401.3012167,53412.1294614,54442.4567207,55492.6591334,56563.1200937,57654.230392,58766.3883566,59900,61055.4791666,62233.2476838,63433.7355163,64657.3809227,65904.6306159,67175.9399257,68471.7729654,69792.6028011,71138.9116244
"afg",401407,51544.3513149,52538.6488792,53552.126579,54585.1544018,55638.1094722,56711.3761894,57805.3463679,58920.4193803,60057.0023032,61215.5100656,62396.3656007,63600,64826.852671,66077.3714973,67352.0130022,68651.2425156,69975.5343434,71325.3719411,72701.2480901,74103.6650776,75533.13488
"afg",401408,54910.6783961,56350.6821202,57828.4491862,59344.969918,60901.2606102,62498.364209,64137.3510115,65819.3193828,67545.396492,69316.7390674,71134.5341724,73000,74914.3866899,76878.9771662,78895.0879966,80964.0702756,83087.310529,85266.2316438,87502.2938213,89796.995556,92151.8746394
"afg",401409,11578.6915231,11839.9698284,12107.1439943,12380.3470638,12659.7150815,12945.3871624,13237.5055603,13536.2157394,13841.666446,14154.0097832,14473.4012862,14800,15133.9685585,15475.4732655,15824.6841776,16181.7751886,16546.9241166,16920.3127919,17302.1271482,17692.5573146,18091.7977107
"afg",401410,5867.58016375,5999.98471032,6135.37702416,6273.82452555,6415.39615617,6560.16241336,6708.1953853,6859.56878686,7014.3579963,7172.64009284,7334.49389504,7500,7669.24082357,7842.30064131,8019.26563054,8200.22391317,8385.26559963,8574.48283375,8767.96983861,8965.82296348,9168.14073178
"afg",401411,129690.696949,125517.230272,121478.066397,117568.883441,113785.498596,110123.863661,106580.060704,103150.297874,99830.9053415,96618.3313743,93509.138534,90500,87587.6960092,84769.110411,82041.2273332,79401.1279545,76845.9873819,74373.071628,71979.7346853,69663.4156955,67421.6362088
"afg",401412,241898.228122,234113.905745,226580.084065,219288.701932,212231.957603,205402.300397,198792.422616,192395.251724,186203.942781,180211.871116,174412.625244,168800,163367.989904,158110.782734,153022.753302,148098.457444,143332.626189,138720.160119,134256.123921,129935.741098,125754.388862
"afg",401413,42527.9830579,42874.5992913,43224.0405544,43576.3298721,43931.4904567,44289.5457102,44650.5192248,45014.4347854,45381.3163705,45751.1881542,46124.0745075,46500,46878.9894017,47261.0676844,47646.2600235,48034.5917994,48426.0885996,48820.7762199,49218.6806666,49619.8281578,50024.2451253
"afg",401414,38412.3717942,38725.4445212,39041.0688879,39359.2656909,39680.0558964,40003.4606415,40329.5012353,40658.199161,40989.5760766,41323.6538167,41660.4543938,42000,42342.313008,42687.415973,43035.3316341,43386.0829156,43739.6929287,44096.1849729,44455.5825376,44817.9093038,45183.1891454
"afg",401415,25747.5641115,26503.6620891,27281.9634935,28083.120346,28907.8038154,29756.7047798,30630.5344053,31530.0247423,32455.9293382,33409.023869,34390.106789,35400,36439.5495393,37509.6262888,38611.1267049,39744.9735686,40912.1167596,42113.5340514,43350.2319305,44623.2464398,45933.6440465
"afg",401416,84027.9286663,83738.6429253,83450.3531179,83163.0558153,82876.7476008,82591.425069,82307.0848266,82023.7234918,81741.3376945,81459.9240761,81179.4792898,80900,80621.4828829,80343.9246259,80067.3219279,79791.6714992,79516.9700614,79243.2143474,78970.4011012,78698.5270783,78427.5890451
"afg",401417,230375.70554,229582.583447,228792.191861,228004.521382,227219.562643,226437.306308,225657.743072,224880.863665,224106.658846,223335.119408,222566.236174,221800,221036.401773,220275.432411,219517.082863,218761.34411,218008.207165,217257.663069,216509.702896,215764.31775,215021.498767
"afg",401418,68863.4322692,68626.3538436,68390.0916158,68154.6427757,67920.0045233,67686.1740677,67453.148628,67220.9254327,66989.50172,66758.8747373,66529.0417418,66300,66071.7467878,65844.2793905,65617.5951028,65391.6912286,65166.5650812,64942.2139831,64718.6352659,64495.8262706,64273.7843473
"afg",401419,33267.8034387,34523.1261873,35825.8171129,37177.6635998,38580.5204774,40036.3125646,41547.0373115,43114.7675396,44741.6542858,46429.9297542,48181.9103784,50000,51886.693167,53844.578556,55876.3425248,57984.7727975,60172.76229,62443.313079,64799.5405211,67244.6775276,69782.0789997
"afg",401420,55687.0951642,57208.0364497,58770.5181026,60375.6746849,62024.671746,63718.7066692,65459.0095409,67246.8440442,69083.5083759,70970.3361899,72908.697565,74900,76945.6894357,79047.2513049,81206.2116109,83424.1380356,85702.6410779,88043.375223,90448.0401439,92918.3819357,95456.1943831
"afg",401421,31523.80287,32384.7896591,33269.2919566,34177.9520246,35111.4296667,36070.4027073,37055.5674838,38067.6393521,39107.3532061,40175.4640114,41272.7473532,42400,43558.0404816,44747.709684,45969.8714593,47225.4132538,48515.2467517,49840.3085374,51201.5607757,52599.9919102,54036.6173811
"afg",401422,39639.6114145,40803.6605609,42001.892949,43235.3123971,44504.9522017,45811.8760028,47157.1786748,48541.9872445,49967.4618342,51434.7966344,52945.220904,54500,56100.4364376,57747.8709814,59443.6837688,61189.2954658,62986.1684576,64835.8080735,66739.7638478,68699.6308184,70717.0508626
"afg",401423,58695.7181863,60419.365271,62193.6286419,64019.9946871,65899.9934437,67835.1998793,69827.2352121,71877.7682684,73988.5168811,76161.2493284,78397.7858157,80700,83069.8205599,85509.232811,88020.2803696,90605.0668641,93265.7576978,96004.5818629,98823.8338076,101725.875359,104713.137699
"afg",401424,21813.8311437,22385.8874176,22972.9455671,23575.3990085,24193.6514753,24828.1172885,25479.2216347,26147.4008507,26833.102716,27536.7867528,28258.9245342,29000,29760.5097809,30540.9635318,31341.8842726,32163.8087396,33007.2877444,33872.8865434,34761.1852167,35672.7790565,36608.2789663
"afg",401425,37610.053696,38596.3576166,39608.5268399,40647.2396699,41713.1921987,42807.0987733,43929.6924736,45081.7256047,46263.9702,47477.2185393,48722.2836797,50000,51311.2237602,52656.8336755,54037.7315045,55454.8426545,56909.1168007,58401.5285231,59933.0779598,61504.7914767,63117.7223558
"afg",401426,59198.2245174,60750.6668885,62343.821246,63978.7552404,65656.5645208,67378.3734691,69145.3359535,70958.6361017,72819.4890947,74729.1419809,76688.8745119,78700,80763.8661986,82881.8562052,85055.3893882,87285.9223382,89574.9498443,91924.0058954,94334.6647088,96808.5417844,99347.294988
"afg",401427,87255.3245746,89543.5496704,91891.7822685,94301.5960341,96774.6059011,99312.469154,101916.886539,104589.603403,107332.410864,110147.147011,113035.698137,116000,119042.039124,122163.854127,125367.537091,128655.234958,132029.150978,135491.546174,139044.740867,142691.116226,146433.115865
"afg",401428,38888.7955216,39908.6337755,40955.2167524,42029.2458187,43131.4407335,44262.5401316,45423.3020177,46614.5042752,47836.9451868,49091.4439697,50378.8413248,51700,53055.8053681,54447.1660204,55875.0143757,57340.3073048,58844.0267719,60387.1804929,61970.8026104,63595.9543869,65263.7249159
"afg",401429,2383273.88261,2445773.98945,2509913.12879,2575734.2834,2643281.56325,2712600.23506,2783736.75267,2856738.78812,2931655.26363,3008536.3844,3087433.67222,3168400,3251489.62724,3336758.23635,3424262.96998,3514062.46933,3606216.91343,3700788.05945,3797839.28416,3897435.6263,3999643.83024
"afg",401430,39866.6569177,40912.1390736,41985.0384503,43086.0740501,44215.9837307,45375.5246997,46565.4740221,47786.6291409,49039.808412,50325.8516517,51645.6207005,53000,54389.8971859,55816.243696,57279.9953948,58782.1332138,60323.6638087,61905.6202345,63529.0626374,65195.0789653,66904.7856971
"afg",401431,28002.294302,28824.6042495,29671.0619915,30542.3766475,31439.2781608,32362.5179102,33312.8693391,34291.1286039,35298.1152407,36334.6728518,37401.6698129,38500,39630.5835385,40794.367574,41992.327066,43225.4656043,44494.8162499,45801.4424005,47146.4386815,48530.9318625,49956.081802
"afg",401432,36875.7486003,37958.634687,39073.3205966,40220.7401566,41401.854617,42617.6534558,43869.1552076,45157.4083173,46483.4920182,47848.5172361,49253.6275199,50700,52188.846374,53721.4139222,55298.9865519,56922.8858737,58594.4723083,60315.1462261,62086.3491208,63909.5648164,65786.3207107
"afg",401433,14992.6077115,15243.8594076,15499.3216731,15759.0650702,16023.1613438,16291.6834409,16564.7055313,16842.3030273,17124.5526054,17411.532227,17703.3211598,18000,18301.6506946,18608.3565637,18920.2023238,19237.2741112,19559.6595055,19887.4475541,20220.7287968,20559.5952905,20904.1406349
"afg",401434,20692.5737389,21473.3844885,22283.6582442,23124.5067591,23997.0837369,24902.5864152,25842.2572078,26817.3854096,27829.3089658,28879.4163071,29969.1482553,31100,32273.5231498,33491.3278618,34755.0850504,36066.5286801,37427.4581444,38839.7407351,40305.3142042,41826.1894222,43404.4531378
