"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ven",862190853,12917.3364479,13258,13607.6477305,13966.5165755,14334.8497196,14712.8967608,15100.9138796,15499.1640129,15907.9170316,16327.449924,16758.0469833,17200,17653.6084602,18119.179748,18597.0293541,19087.4810895,19590.867305,20107.5291162,20637.8166348,21182.089206,21740.7156518
"ven",862190854,16512.1767898,16839,17172.2919763,17512.1807542,17858.7969032,18212.2735773,18572.7465659,18940.354346,19315.2381355,19697.5419476,20087.4126456,20485,20890.4567454,21303.9386395,21725.604523,22155.6163805,22594.1394027,23041.3420498,23497.3961165,23962.4767977,24436.7627559
"ven",862190855,1656.99366397,1707.13134899,1758.7861113,1812.00385497,1866.83187303,1923.31888953,1981.51510281,2041.47223014,2103.24355364,2166.88396766,2232.45002758,2300,2369.5939146,2441.29361744,2515.16282594,2591.26718547,2669.67432774,2750.45393086,2833.67778128,2919.4198376,3007.75629624
"ven",862190856,6017.04829629,6199.1134899,6386.68765286,6579.93747682,6779.03469719,6984.15624581,7195.48440813,7413.20698527,7637.51746086,7868.61517301,8106.70549144,8352,8604.71668468,8865.08012735,9133.32170531,9409.67979696,9694.39999359,9987.73531762,10289.9464475,10601.3019494,10922.0785157
"ven",862190857,5558.13309457,5726.31232933,5899.580369,6078.09119177,6262.00343497,6451.48053597,6646.69087748,6847.80793718,7055.01044188,7268.48252632,7488.41389685,7715,7948.44219616,8188.94793851,8436.73095743,8692.01145038,8955.0162776,9225.97916372,9505.14090548,9792.74958568,10089.0607937
"ven",862190858,9140.12113686,9416.68496723,9701.61712786,9995.17082956,10297.6069448,10609.1942398,10930.2096128,11260.9383408,11601.6743326,11952.7203903,12314.3884782,12687,13070.8860846,13466.3878802,13873.8568577,14293.6551226,14726.1557374,15171.7430525,15630.8130483,16103.7736868,16591.0452741
"ven",862190859,219870.142719,223484,227157.255817,230890.886463,234685.884278,238543.257914,242464.032599,246449.250413,250499.970566,254617.269675,258802.242053,263056,267379.674098,271774.413512,276241.386295,280781.779697,285396.800484,290087.675255,294855.650773,299701.994289,304627.993885
"ven",862190860,105926.848483,107821,109749.022156,111711.520614,113709.11187,115742.423442,117812.094069,119918.773914,122063.124764,124245.82024,126467.54601,128729,131030.892619,133373.946978,135758.899119,138186.498244,140657.506956,143172.701489,145732.871962,148338.82262,150991.372092
"ven",862190861,80576.1387633,83468,86463.6495484,89566.81235,92781.3470337,96111.2507134,99560.6639592,103133.875945,106835.329782,110669.628045,114641.538494,118756,123018.128693,127433.224319,132006.776829,136744.473208,141652.204547,146736.073366,152002.401203,157457.736476,163108.862622
"ven",862190862,59767.3939744,61525,63334.2927186,65196.7921034,67114.0628263,69087.7155722,71119.4083918,73210.8480952,75363.7916853,77580.0478339,79861.4784012,82210,84627.5856058,87116.2662141,89678.132547,92315.3368092,95030.0944964,97824.6862561,100701.459804,103662.831896,106711.290359
"ven",862190863,166326.779763,169400,172530.004133,175717.841359,178964.580259,182271.309161,185639.136499,189069.191189,192562.623006,196120.602971,199744.323737,203435,207193.868895,211022.190418,214921.247846,218892.348165,222936.822513,227056.026621,231251.341271,235524.172759,239875.953362
"ven",862190864,90620.2320732,93154,95758.6128116,98436.0513516,101188.351848,104017.607464,106925.969886,109915.650963,112988.924389,116148.127429,119395.662701,122734,126165.678176,129693.307068,133319.569485,137047.223248,140879.103291,144818.123809,148867.280481,153029.652746,157308.406144
"ven",862190865,151545.311368,155918,160416.858196,165045.526453,169807.750311,174707.383383,179748.390474,184934.850791,190270.961242,195761.039831,201409.529156,207221,213200.155032,219351.832612,225681.010706,232192.810913,238892.502613,245785.507227,252877.402606,260173.927544,267680.986424
"ven",862190866,343663.009287,351958,360453.206823,369153.46237,378063.715901,387189.036134,396534.614133,406105.766258,415907.937188,425946.703023,436227.774451,446757,457540.369364,468584.016809,479894.224665,491477.426898,503340.212771,515489.330591,527931.69155,540674.373654,553724.625752
"ven",862190867,77303.1727927,78949,80629.8677768,82346.5221561,84099.7250544,85890.25461,87718.9055278,89586.4894328,91493.8352298,93441.7894713,95431.2167335,97463,99538.0410534,101657.260876,103821.600058,106032.019216,108289.499417,110595.042617,112949.672105,115354.432953,117810.392488
"ven",862190868,22013.5379265,24309,26843.8214236,29642.9613979,32733.9817447,36147.3182952,39916.5805775,44078.8827538,48675.2090664,53750.8173901,59355.6848653,65545,72379.7060846,79927.1012722,88261.5012323,97464.9709021,107628.132542,118851.058048,131244.25432,144929.751361,160042.303859
"ven",862190869,66189.2176468,67712,69269.8162481,70863.4723984,72493.7930018,74161.6215791,75867.8210574,77613.2742171,79398.884148,81225.574717,83094.2910457,85006,86961.6906897,88962.3749808,91009.0880185,93102.8887634,95244.8605389,97436.1115917,99677.7756658,101971.012588,104317.00887
"ven",862190870,42792.7505432,44119,45486.3530923,46896.0837199,48349.5052638,49847.9718096,51392.8794095,52985.6673826,54627.8196559,56320.8661468,58066.3841887,59866,61721.3901998,63634.2833695,65606.4616633,67639.7624686,69736.0801181,71897.367654,74125.6386482,76422.9690778,78791.4992597
"ven",862190871,49794.3654457,50708,51638.3980594,52585.8672032,53550.7206543,54533.2773825,55533.8622104,56552.8059201,57590.4453632,58647.1235719,59723.1898722,60819,61934.9162178,63071.3074354,64228.5493309,65407.024476,66607.1224614,67829.2400263,69073.7811892,70341.1573818,71631.7875846
"ven",862190872,46585.9893782,47105,47629.7928758,48160.4324252,48696.9837857,49239.51282,49788.0861251,50342.7710396,50903.6356525,51470.7488112,52044.1801304,52624,53210.2795944,53803.0908809,54402.5066285,55008.600417,55621.4466457,56241.1205432,56867.6981759,57501.2564577,58141.8731595
"ven",862190873,130092.01098,132368,134683.80796,137040.131502,139437.679455,141877.173049,144359.346133,146884.945394,149454.730582,152069.474741,154729.964437,157437,160191.395759,162993.980292,165845.596673,168747.102724,171699.371277,174703.290433,177759.76383,180869.710918,184034.06723
"ven",862190874,56619.3470873,59247,61996.5999182,64873.8062927,67884.541224,71035.0016524,74331.6721122,77781.3380795,81391.0999379,85168.3875935,89120.9757678,93257,97584.9733923,102113.804132,106852.813829,111811.756698,117000.83964,122430.743249,128112.643795,134058.236228,140279.758252
"ven",862190875,128560.902612,130345,132153.856108,133987.814526,135847.223607,137732.436544,139643.811428,141581.711319,143546.504317,145538.56363,147558.267645,149606,151682.149656,153787.110974,155921.283785,158085.073471,160278.891039,162503.153198,164758.282442,167044.707127,169362.861555
"ven",862190876,70318.0747585,76036,82218.8792264,88904.5202437,96133.8052054,103950.940604,112403.727589,121543.85427,131427.211781,142114.236052,153670.277373,166166,179677.814266,194288.343822,210086.930872,227170.182498,245642.5614,265617.024681,287215.714566,310570.705295,335824.810746
"ven",862190877,733900.812666,742145,750481.79743,758912.245281,767437.395563,776058.312104,784776.070685,793591.759168,802506.477637,811521.338534,820637.466797,829856,839178.088498,848604.895566,858137.597548,867777.384001,877525.457848,887383.03552,897351.347117,907431.636554,917625.161722
"ven",862190878,8888.51316339,8954,9019.96931616,9086.42466656,9153.36963211,9220.80782009,9288.74286435,9357.17842552,9426.1181912,9495.56587615,9565.52522252,9636,9706.99400608,9778.51106623,9850.55503407,9923.12979165,9996.23924959,10069.8873474,10144.0780534,10218.8153655,10294.1033107
"ven",862190879,26819.5574798,27025,27232.0162459,27440.6182727,27650.8182276,27862.6283511,28076.0609773,28291.1285349,28507.8435478,28726.2186357,28946.2665151,29168,29391.4320023,29616.5755329,29843.4437026,30072.0497223,30302.4069042,30534.5286626,30768.4285144,31004.1200801,31241.6170847
"ven",862190880,41101.2870643,42104,43131.1752653,44183.4096467,45261.3144901,46365.5160558,47496.6558823,48655.3911594,49842.3951097,51058.3573798,52303.984441,53580,54887.1454188,56226.1801461,57597.882158,59003.0484103,60442.4953015,61917.0591469,63427.5966648,64974.9854742,66560.1246046
"ven",862190881,11905.8738262,12194,12489.0989246,12791.3393431,13100.8940818,13417.94015,13742.6588403,14075.2358327,14415.8613008,14764.7300204,15122.0414811,15488,15862.8148388,16246.7003235,16639.8759668,17042.5665937,17455.0024699,17877.4194339,18310.0590312,18753.1686532,19207.0016778
"ven",862190882,17505.064146,18041,18593.3440909,19162.5987741,19749.281785,20353.9267101,20977.0834722,21619.3188306,22281.2168964,22963.3796641,23666.4275586,24391,25137.7559848,25907.3746854,26700.5560677,27518.021528,28360.5145486,29228.8013745,30123.67171,31045.9394372,31996.4433558
"ven",862190883,20170.3088529,20510,20855.4119358,21206.641005,21563.7851748,21926.9440622,22296.218962,22671.7128748,23053.5305361,23441.7784449,23836.564894,24238,24646.1957338,25061.2659522,25483.3264293,25912.4948893,26348.8910385,26792.6365997,27243.8553454,27702.6731325,28169.2179377
"ven",862190884,67787.4919197,68869,69967.762882,71084.0558555,72218.1586023,73370.3552667,74540.9345259,75730.1896632,76938.4186406,78165.9241743,79413.01381,80680,81967.2001818,83274.9368572,84603.5376735,85953.3355053,87324.6685381,88717.8803529,90133.3200123,91571.3421479,93032.3070495
"ven",862190885,6721.55236248,6801,6881.38669546,6962.72354836,7045.02178942,7128.29278208,7212.5480241,7297.79914916,7384.05792841,7471.33627217,7559.64623153,7649,7739.40991524,7830.88846073,7923.4482675,8017.10211588,8111.86293727,8207.74381589,8304.75799065,8402.91885691,8502.23996838
"ven",862190886,13495.1985338,13847,14207.9724518,14578.3549644,14958.3928452,15348.3377966,15748.4480823,16158.9886988,16580.2315507,17012.4556306,17455.9472043,17911,18377.915403,18857.0026553,19348.5790605,19852.9701938,20370.5101178,20901.5416035,21446.4163576,22005.4952553,22579.1485792
"ven",862190887,41516.9173401,42192,42878.0597898,43575.2752024,44283.8276329,45003.9014261,45735.683924,46479.3655154,47235.1396844,48003.2030614,48783.7554743,49577,50383.1430177,51202.3942622,52034.966879,52881.0774791,53740.946196,54614.7967424,55502.8564688,56405.3564224,57322.5314076
"ven",862190888,31003.2846118,31780,32576.1741908,33392.2946794,34228.8611739,35086.3859016,35965.3939225,36866.4234506,37790.0261837,38736.7676412,39707.22751,40702,41721.6942075,42766.9344883,43838.3608401,44936.6292941,46062.412317,47216.3992224,48399.2965932,49611.828714,50854.7380149
"ven",862190889,1198252.55913,1219927,1241993.49628,1264459.1396,1287331.14988,1310616.87766,1334323.80639,1358459.55492,1383031.87991,1408048.67832,1433517.98994,1459448,1485847.04179,1512723.59933,1540086.31011,1567943.96784,1596305.52532,1625180.09726,1654576.96328,1684505.5708,1714975.53819
"ven",862190890,84831.6224854,86169,87527.4613812,88907.339018,90308.9705394,91732.6988972,93178.8724497,94647.8450474,96139.9761191,97655.63076,99195.1798211,100759,102347.473933,103960.990288,105599.943861,107264.735673,108955.773064,110673.469799,112418.246165,114190.529074,115990.752168
"ven",862190891,6605.64126301,6805.5162343,7011.43906718,7223.59275922,7442.16584514,7667.35256439,7899.35303378,8138.37342528,8384.62614926,8638.33004327,8899.71056646,9169,9446.43765347,9732.27007754,10026.751283,10330.1429668,10642.7147439,10964.7443878,11296.5180768,11638.3306482,11990.485861
"ven",862190892,24090.1761951,24819,25569.8736286,26343.4641759,27140.4589193,27961.5659288,28807.5146967,29679.056785,30576.9664938,31502.0415485,32455.103809,33437,34448.6024626,35490.8099299,36564.5483252,37670.7715847,38810.4625051,39984.6336162,41194.3280814,42440.6206236,43724.6184803
"ven",862190893,19818.7566008,20552,21312.3715331,22100.8748718,22918.5508211,23766.4786931,24645.7777317,25557.60859,26503.1748622,27483.7246725,28500.5523227,29555,30648.4595495,31782.3743109,32958.2410237,34177.611803,35442.0961882,36753.3632676,38113.1438814,39523.2329066,40985.4916259
"ven",862190894,28502.7805555,28820,29140.7499132,29465.0695873,29792.9987515,30124.5775775,30459.8466838,30798.8471411,31141.6204773,31488.2086822,31838.6542132,32193,32551.2894503,32913.5664547,33279.8753923,33650.2611364,34024.7690594,34403.4450387,34786.3354624,35173.4872348,35564.9477823
"ven",862190895,10303.4370231,10521,10743.1569439,10970.0048589,11201.6427976,11438.1719042,11679.6954584,11926.3189208,12178.1499789,12435.2985942,12697.8770498,12966,13239.7845199,13519.3501569,13804.8189824,14096.3156458,14393.9674283,14697.9042987,15008.2589703,15325.1669587,15648.7666408
"ven",862190896,299883.700556,304823,309843.653245,314947.000247,320134.403031,325407.246056,330766.936584,336214.905056,341752.605472,347381.515783,353103.13828,358919,364830.65313,370839.675423,376947.67062,383156.268874,389467.127191,395881.929866,402402.388939,409030.244645,415767.265883
"ven",862190897,1607.59650425,1651,1695.57534667,1741.35418306,1788.36900219,1836.65317436,1886.24097082,1937.16758813,1989.46917311,2043.1828485,2098.34673935,2155,2213.18284196,2272.93656238,2334.30357342,2397.32743231,2462.05287227,2528.52583429,2596.79349972,2666.90432376,2738.90806983
"ven",862190898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
