"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"npl",524668281,2769.51458548,2764.36958004,2759.23413262,2754.10822547,2748.99184086,2743.8849611,2738.78756854,2733.69964554,2728.62117453,2723.55213793,2718.49251823,2713.44229792,2708.40145955,2703.36998569,2698.34785894,2693.33506194,2688.33157735,2683.33738787,2678.35247625,2673.37682523,2668.41041762
"npl",524668282,6268.17935286,6347.43191674,6427.686521,6508.95583509,6591.25268861,6674.59007341,6758.98114558,6844.43922755,6930.97781021,7018.61055502,7107.35129615,7197.21404271,7288.21298092,7380.36247638,7473.6770763,7568.17151185,7663.86070043,7760.75974807,7858.88395177,7958.24880196,8058.86998492
"npl",524668283,4272.32811389,4361.67537888,4452.89116463,4546.01454755,4641.08542123,4738.14451359,4837.23340427,4938.39454248,5041.67126517,5147.10781558,5254.74936222,5364.64201822,5476.83286107,5591.36995277,5708.30236047,5827.68017746,5949.5545446,6073.9776723,6201.00286283,6330.68453316,6463.0782383
"npl",524668284,5377.67763052,5503.29373174,5631.84407446,5763.39719905,5898.02324688,6035.79399777,6176.7829082,6321.06515052,6468.71765302,6619.81914093,6774.45017841,6932.69321152,7094.63261213,7260.35472297,7429.9479036,7603.50257758,7781.11128063,7962.86871003,8148.87177503,8339.2196486,8534.01382026
"npl",524668285,4012.70211452,4090.20821928,4169.2113692,4249.74048,4331.82502588,4415.49505039,4500.78117734,4587.71462206,4676.32720281,4766.6513524,4858.72013014,4952.56723383,5048.22701218,5145.73447735,5245.12531776,5346.43591117,5449.70333795,5554.96539474,5662.26060818,5771.62824907,5883.10834676
"npl",524668286,3424.84680756,3433.76136436,3442.69912491,3451.66014963,3460.64449905,3469.6522339,3478.68341504,3487.7381035,3496.81636048,3505.91824731,3515.0438255,3524.19315672,3533.36630279,3542.56332571,3551.78428763,3561.02925084,3570.29827784,3579.59143124,3588.90877386,3598.25036865,3607.61627874
"npl",524668287,3786.7360387,3875.18965199,3965.70943563,4058.34365287,4153.14169435,4250.15410441,4349.43260804,4451.03013848,4555.0008654,4661.40022384,4770.28494371,4881.71308007,4995.74404409,5112.4386347,5231.85907102,5354.06902553,5479.13365805,5607.11965042,5738.09524211,5872.13026656,6009.29618848
"npl",524668288,5053.02054731,5066.17308849,5079.3598645,5092.58096447,5105.83647772,5119.12649384,5132.45110262,5145.81039413,5159.20445862,5172.63338661,5186.09726885,5199.59619632,5213.13026024,5226.69955207,5240.30416349,5253.94418646,5267.61971312,5281.33083591,5295.07764747,5308.86024071,5322.67870874
"npl",524668289,2922.38204502,2978.8284102,3036.36504767,3095.01301624,3154.79378148,3215.72922357,3277.84164532,3341.15378031,3405.68880124,3471.47032837,3538.52243821,3606.86967231,3676.53704624,3747.55005876,3819.93470112,3893.71746662,3968.92536027,4045.58590869,4123.7271702,4203.37774503,4284.56678588
"npl",524668290,4302.3466232,4484.3816272,4674.11864724,4871.88356048,5078.01603215,5292.87009893,5516.81477704,5750.23469597,5993.53075916,6247.1208325,6511.44046207,6786.94362218,7074.10349506,7373.4132836,7685.38705841,8010.56064075,8349.49252281,8702.76482695,9070.98430549,9454.78338282,9854.82124161
"npl",524668291,3847.79507844,3837.0911606,3826.41701927,3815.77257159,3805.15773498,3794.57242705,3784.01656567,3773.49006892,3762.99285511,3752.52484278,3742.08595069,3731.67609785,3721.29520346,3710.94318697,3700.61996805,3690.32546659,3680.05960269,3669.8222967,3659.61346917,3649.43304088,3639.28093282
"npl",524668292,2067.96880669,2062.21606577,2056.47932801,2050.75854889,2045.05368401,2039.3646891,2033.69152002,2028.03413274,2022.39248336,2016.7665281,2011.1562233,2005.56152542,1999.98239105,1994.41877689,1988.87063976,1983.33793662,1977.82062453,1972.31866068,1966.83200235,1961.36060699,1955.90443213
"npl",524668293,9851.47150665,9843.90828029,9836.35086041,9828.79924256,9821.25342228,9813.71339512,9806.17915663,9798.65070236,9791.12802789,9783.61112876,9776.10000055,9768.59463882,9761.09503915,9753.60119711,9746.11310829,9738.63076827,9731.15417263,9723.68331696,9716.21819686,9708.75880793,9701.30514575
"npl",524668294,2696.91089396,2704.50223237,2712.11493908,2719.74907425,2727.40469819,2735.08187139,2742.78065451,2750.50110837,2758.24329398,2766.0072725,2773.79310528,2781.60085383,2789.43057985,2797.2823452,2805.15621191,2813.05224219,2820.97049843,2828.9110432,2836.87393923,2844.85924944,2852.86703692
"npl",524668295,7957.17924456,8131.82568789,8310.30532126,8492.70227661,8679.10253245,8869.59395436,9064.26633641,9263.21144352,9466.52305468,9674.29700716,9886.63124171,10103.6258487,10325.3831153,10552.0075738,10783.6060506,11020.287717,11262.1641401,11509.3493362,11761.9598235,12020.114678,12283.9355889
"npl",524668296,2232.12827791,2238.41133353,2244.71207485,2251.03055168,2257.36681393,2263.72091166,2270.09289508,2276.48281453,2282.8907205,2289.31666363,2295.76069467,2302.22286454,2308.70322431,2315.20182517,2321.71871847,2328.2539557,2334.80758849,2341.37966863,2347.97024804,2354.57937879,2361.20711311
"npl",524668297,29136.8110805,24612.5150261,20790.7411087,17562.4033299,14835.3543103,12531.7551008,10585.8534027,8942.10678098,7553.59730012,6380.69233234,5389.91331181,4552.98014631,3846.00401035,3248.80547956,2744.33854349,2318.20405643,1958.23873844,1654.1679953,1397.31264782,1180.34119951,997.060571544
"npl",524668298,187586.902886,218436.187893,254358.739586,296188.87341,344898.110734,401617.742821,467665.105516,544574.174889,634131.194435,738416.161282,859851.13495,1001256.49064,1165916.42355,1357655.22562,1580926.10621,1840914.61966,2143659.10182,2496190.91279,2906697.74303,3384713.77572,3941341.1219
"npl",524668299,17194.6410762,15494.4357017,13962.346562,12581.7503309,11337.6673961,10216.5993287,9206.38242388,8296.05572342,7475.74208818,6736.54103012,6070.43214107,5470.1880705,4929.29610796,4441.88751955,4002.67387153,3606.88965024,3250.24055583,2928.85690863,2639.25166273,2378.28257116,2143.1180922
"npl",524668300,9351.30906281,9377.63138284,9404.02779566,9430.49850982,9457.04373447,9483.66367934,9510.35855476,9537.12857164,9563.9739415,9590.89487644,9617.89158916,9644.96429296,9672.11320175,9699.33853003,9726.64049291,9754.0193061,9781.47518592,9809.00834929,9836.61901377,9864.3073975,9892.07371925
"npl",524668301,5205.05759146,5158.16170701,5111.6883393,5065.63368159,5019.99396145,4974.76544041,4929.94441371,4885.52720996,4841.51019084,4797.88975081,4754.66231684,4711.82434805,4669.3723355,4627.30280185,4585.61230108,4544.29741823,4503.3547691,4462.78099999,4422.57278742,4382.72683782,4343.23988734
"npl",524668302,19465.0127249,19598.9788541,19733.8669927,19869.6834863,20006.4347242,20144.1271396,20282.7672103,20422.3614583,20562.9164506,20704.4387996,20846.9351628,20990.412244,21134.8767927,21280.3356052,21426.7955243,21574.2634401,21722.7462901,21872.2510594,22022.7847813,22174.3545375,22326.9674583
"npl",524668303,4930.1379521,5038.34602836,5148.92908639,5261.93925297,5377.42979897,5495.45516447,5616.07098441,5739.33411482,5865.30265964,5994.03599806,6125.59481258,6260.04111754,6397.43828841,6537.85109164,6681.34571519,6827.98979973,6977.85247054,7131.00437005,7287.51769122,7447.46621146,7610.92532753
"npl",524668304,1885.24424424,1865.22271582,1845.41381851,1825.81529417,1806.42490858,1787.24045131,1768.25973536,1749.48059697,1730.90089537,1712.51851251,1694.33135285,1676.33734308,1658.53443194,1640.92058993,1623.49380911,1606.25210287,1589.19350569,1572.31607294,1555.61788063,1539.0970252,1522.7516233
"npl",524668305,2778.54564725,2763.24347698,2748.02557973,2732.89149137,2717.84075036,2702.87289767,2687.98747682,2673.18403384,2658.46211726,2643.82127808,2629.26106979,2614.78104834,2600.38077211,2586.05980194,2571.81770105,2557.65403511,2543.56837213,2529.56028256,2515.62933915,2501.77511706,2487.99719376
"npl",524668306,2622.28745071,2609.97900097,2597.72832442,2585.5351499,2573.3992075,2561.32022858,2549.29794578,2537.33209298,2525.42240529,2513.56861911,2501.77047203,2490.02770289,2478.34005178,2466.70725997,2455.12906997,2443.60522548,2432.13547143,2420.71955392,2409.35722025,2398.04821893,2386.7922996
"npl",524668307,2480.63809752,2466.47905426,2452.40082832,2438.4029584,2424.48498584,2410.64645461,2396.88691126,2383.20590495,2369.60298741,2356.07771291,2342.62963829,2329.25832289,2315.9633286,2302.74421978,2289.60056329,2276.53192847,2263.53788711,2250.61801343,2237.77188411,2224.99907822,2212.29917724
"npl",524668308,4273.36215418,4224.62951074,4176.45260548,4128.82510088,4081.74073166,4035.193304,3989.17669474,3943.6848505,3898.71178696,3854.25158805,3810.29840514,3766.84645633,3723.89002562,3681.42346222,3639.44117978,3597.93765563,3556.90743012,3516.34510582,3476.24534687,3436.60287827,3397.41248516
"npl",524668309,3544.4556644,3554.43269497,3564.43780915,3574.471086,3584.53260479,3594.62244502,3604.74068641,3614.8874089,3625.06269266,3635.26661809,3645.49926581,3655.76071666,3666.05105172,3676.3703523,3686.71869993,3697.09617637,3707.50286362,3717.93884389,3728.40419964,3738.89901357,3749.42336858
"npl",524668310,4266.71992868,4250.15360809,4233.65160928,4217.21368249,4200.83957897,4184.52905089,4168.28185143,4152.09773468,4135.97645573,4119.9177706,4103.92143625,4087.98721059,4072.11485248,4056.3041217,4040.55477897,4024.86658595,4009.23930521,3993.67270025,3978.16653547,3962.72057622,3947.33458873
"npl",524668311,4079.07514126,4164.3809038,4251.47066709,4340.38173998,4431.15221152,4523.82096737,4618.42770636,4715.01295757,4813.61809766,4914.28536859,5017.05789574,5121.97970637,5229.09574847,5338.45191005,5450.09503875,5564.07296195,5680.43450726,5799.22952339,5920.50890156,6044.32459727,6170.72965257
"npl",524668312,5228.94141273,5280.80584169,5333.18469964,5386.08308904,5439.50616299,5493.45912569,5547.94723296,5602.97579275,5658.55016566,5714.67576546,5771.35805962,5828.60256983,5886.41487257,5944.80059961,6003.76543858,6063.31513355,6123.45548553,6184.19235309,6245.5316529,6307.47936032,6370.04150998
"npl",524668313,2365.06007256,2420.30503998,2476.84046359,2534.69648691,2593.90395755,2654.49444372,2716.50025099,2779.95443957,2844.89084191,2911.34408075,2979.34958756,3048.94362147,3120.16328856,3193.04656167,3267.63230066,3343.96027307,3422.0711754,3502.00665474,3583.80933103,3667.52281976,3753.1917552
"npl",524668314,1551.53325114,1669.72729449,1796.92522601,1933.81295169,2081.12862905,2239.66664764,2410.28191267,2593.89445507,2791.49439271,3004.14726949,3232.99980123,3479.28605928,3744.33412513,4029.57325203,4336.5415721,4666.89439063,5022.4131122,5405.01484676,5816.76274752,6259.87713636,6736.74747677
"npl",524668315,7496.46275465,7591.24528397,7687.22620887,7784.42068143,7882.84404531,7982.51183814,8083.43979405,8185.64384606,8289.14012867,8393.94498037,8500.07494623,8607.54678051,8716.37744929,8826.58413319,8938.18423003,9051.19535762,9165.63535652,9281.52229284,9398.87446114,9517.71038728,9638.04883134
"npl",524668316,5907.99149446,6045.99509166,6187.22228741,6331.74838111,6479.65043106,6631.00729556,6785.89967492,6944.41015454,7106.62324889,7272.62544662,7442.50525665,7616.35325533,7794.26213481,7976.32675239,8162.64418113,8353.31376159,8548.43715483,8748.11839656,8952.46395267,9161.58277595,9375.58636418
"npl",524668317,3575.54223052,3659.06260968,3744.53392476,3832.00174727,3921.51271324,4013.11454804,4106.85609187,4202.78732575,4300.95939823,4401.42465261,4504.23665486,4609.45022221,4717.12145233,4827.30775329,4940.06787411,5055.46193614,5173.5514651,5294.39942386,5418.07024603,5544.62987032,5674.14577567
"npl",524668318,3259.11408287,3507.38969728,3774.5786664,4062.12178815,4371.56961878,4704.59083419,5062.98122807,5448.67339569,5863.74715518,6310.44076291,6791.16298304,7308.50607668,7865.25978042,8464.42634986,9109.236749,9803.168073,10549.9622982,11353.6464605,12218.5543708,13149.3499847,14151.0525528
"npl",524668319,2514.62665843,2563.19715075,2612.70579137,2663.1707008,2714.61034955,2767.04356491,2820.4895378,2874.96782983,2930.49838043,2987.10151417,3044.79794822,3103.60879986,3163.5555943,3224.66027247,3286.94519913,3350.433171,3415.14742512,3481.11164737,3548.34998112,3616.88703609,3686.74789731
"npl",524668320,4621.9757546,4634.00632639,4646.06821263,4658.16149483,4670.28625473,4682.44257424,4694.63053551,4706.85022092,4719.10171302,4731.38509462,4743.70044871,4756.04785852,4768.42740749,4780.83917927,4793.28325773,4805.75972697,4818.26867129,4830.81017523,4843.38432353,4855.99120117,4868.63089334
"npl",524668321,5082.73288111,5146.99709399,5212.07384004,5277.97339264,5344.70615503,5412.28266204,5480.71358164,5550.00971674,5620.18200678,5691.24152955,5763.1995029,5836.06728651,5909.85638369,5984.57844319,6060.24526104,6136.86878241,6214.46110353,6293.03447354,6372.60129645,6453.17413313,6534.76570325
"npl",524668322,13889.8751274,14214.3259554,14546.3555657,14886.1409896,15233.8633935,15589.7081759,15953.8650657,16326.5282237,16707.8963464,17098.172771,17497.565585,17906.2877362,18324.5571468,18752.5968292,19190.6350054,19638.9052282,20097.6465058,20567.1034296,21047.5263043,21539.1712812,22042.3004953
"npl",524668323,5776.54613902,6020.95545599,6275.70588558,6541.23496681,6817.99875124,7106.47258625,7407.15193149,7720.55320981,8047.21469423,8387.69743246,8742.58621046,9112.4905569,9498.04578995,9899.91410852,10318.7857296,10755.3800736,11210.4470001,11684.7680958,12179.1580168,12694.4658877,13231.5767602
"npl",524668324,11232.7799783,11384.1822173,11537.6251477,11693.1362752,11850.7434763,12010.4750031,12172.3594885,12336.4259515,12502.703802,12671.2228464,12842.0132931,13015.1057572,13190.5312668,13368.3212682,13548.5076312,13731.1226556,13916.1990764,14103.7700697,14293.869259,14486.5307206,14681.7889907
"npl",524668325,7678.99249145,7933.72309819,8196.90373037,8468.81469563,8749.74560005,9039.99565667,9339.87400413,9649.70003593,9969.80374064,10300.5260533,10642.2192187,10995.2471662,11359.9858979,11736.8238885,12126.1624995,12528.4164064,12944.0140406,13373.3980455,13817.0257483,14275.3696464,14748.9179114
"npl",524668326,17009.0643769,15327.2088185,13811.6550658,12445.9592034,11215.3032895,10106.3345797,9107.02064856,8206.51883619,7395.05860453,6663.83552588,6004.91575399,5411.14994097,4876.09566615,4393.94753516,3959.47419074,3567.96155204,3215.16166632,2897.24661822,2610.76699648,2352.61446748,2119.98804952
"npl",524668327,22246.8067367,20047.0434377,18064.7926397,16278.5467158,14668.9247125,13218.4620641,11911.4211003,10733.6202912,9672.28037571,8715.88570569,7854.05929975,7077.45025198,6377.63227366,5747.01226711,5178.74793984,4666.67356496,4205.23308238,3789.41981498,3414.72214569,3077.07456592,2772.8135644
"npl",524668328,741.345314051,863.261996555,1005.22827969,1170.54138641,1363.04077888,1587.19733147,1848.2171686,2152.16257903,2506.09281487,2918.22804558,3398.14027455,3956.97565276,4607.71335244,5365.46701354,6247.83576395,7275.31296618,8471.76218385,9864.97142231,11487.2985161,13376.4226522,15576.2194846
"npl",524668329,9604.75267044,9734.21136739,9865.41498738,9998.38704954,10133.15139,10269.7321662,10408.1538612,10548.4412879,10690.6195939,10834.7142655,10980.7511328,11128.7563737,11278.7565193,11430.778458,11584.8494409,11740.9970862,11899.2493844,12059.6347033,12222.181793,12386.9197913,12553.8782285
"npl",524668330,2276.38934074,2250.42981143,2224.76631987,2199.39549009,2174.31398462,2149.51850408,2125.00578668,2100.77260784,2076.81577976,2053.13215099,2029.718606,2006.57206481,1983.68948256,1961.06784911,1938.70418864,1916.59555929,1894.73905271,1873.13179376,1851.77094005,1830.65368162,1809.77724056
"npl",524668331,7754.07588521,7916.23699607,8081.78938478,8250.80397321,8423.35316638,8599.51088354,8779.35258981,8962.95532851,9150.39775416,9341.76016621,9537.1245434,9736.57457887,9940.19571607,10148.0751853,10360.3020412,10576.9672006,10798.1634819,11023.9856445,11254.5304295,11489.8966013,11730.1849895
"npl",524668332,7622.35087554,7718.72508815,7816.31782101,7915.14448063,8015.22066834,8116.56218272,8219.18502208,8323.10538703,8428.33968302,8534.9045229,8642.81672959,8752.09333869,8862.75160121,8974.80898627,9088.28318386,9203.19210765,9319.55389778,9437.38692376,9556.70978737,9677.54132556,9799.90061346
"npl",524668333,5103.18066594,5048.98425236,4995.36341144,4942.31203051,4889.82406185,4837.89352195,4786.51449085,4735.68111144,4685.38758885,4635.62818973,4586.39724161,4537.68913229,4489.49830916,4441.81927855,4394.64660519,4347.97491149,4301.79887697,4256.1132377,4210.91278559,4166.19236791,4121.94688663
"npl",524668334,15700.4286865,14147.9709692,12749.0202046,11488.3976319,10352.4253652,9328.77798771,8406.34881913,7575.1294073,6826.10093537,6151.13636672,5542.91226577,4994.82933791,4500.94082653,4055.88799003,3654.84195898,3293.45134234,2967.79501442,2674.33957028,2409.90098791,2171.61008125,1956.88136926
"npl",524668335,8299.59397049,8481.75583006,8667.91583016,8858.16172312,9052.5831873,9251.27186932,9454.32142729,9661.82757497,9873.88812686,10090.6030443,10312.0744827,10538.4068395,10769.7068035,11006.0834052,11247.6480681,11494.5146613,11746.7995529,12004.6216654,12268.1025313,12537.3663505,12812.540049
"npl",524668336,19359.9235509,20179.0541486,21032.8426794,21922.7555425,22850.321181,23817.1327078,24824.8506412,25875.205757,26970.0020615,28111.1198893,29300.5191334,30540.242611,31832.4195723,33179.2693572,34583.1052075,36046.3382397,37571.4815859,39161.1547108,40818.08791,42545.1269998,44345.2382046
"npl",524668337,3163.45273744,3297.30042154,3436.81128573,3582.22494272,3733.79114342,3891.77020584,4056.43346221,4228.06372499,4406.95577263,4593.41685584,4787.76722529,4990.34068167,5201.48514899,5421.56327212,5650.95303969,5890.04843327,6139.26010402,6399.01607802,6669.76249141,6951.96435661,7246.10636103
"npl",524668338,4718.25078292,4750.72370257,4783.42011405,4816.34155552,4849.48957573,4882.8657341,4916.47160075,4950.30875663,4984.37879357,5018.68331436,5053.2239328,5088.00227382,5123.01997351,5158.27867925,5193.78004973,5229.52575507,5265.51747689,5301.75690836,5338.24575433,5374.98573138,5411.97856787
"npl",524668339,10209.8344819,10422.2547589,10639.0945368,10860.4457656,11086.4023079,11317.0599794,11552.5165893,11792.8719817,12038.228078,12288.6889201,12544.3607146,12805.3518777,13071.7730814,13343.7373001,13621.3598588,13904.7584818,14194.0533428,14489.3671157,14790.8250268,15098.5549076,15412.6872494
"npl",524668340,1150.38331223,1339.5676429,1559.86396085,1816.38873502,2115.09985454,2462.93500308,2867.97278926,3339.62037555,3888.83196331,4528.36320846,5273.06747662,6140.24081837,7150.02367686,8325.86865759,9695.08522436,11289.4739724,13146.0652098,15307.9790008,17825.4266467,20756.8768627,24170.4137372
"npl",524668341,2895.66760327,2862.64593749,2830.00084476,2797.72803073,2765.82324998,2734.28230554,2703.10104829,2672.27537641,2641.80123488,2611.67461491,2581.89155342,2552.44813254,2523.34047906,2494.56476397,2466.11720188,2437.99405061,2410.19161064,2382.70622462,2355.53427694,2328.6721932,2302.11643977
"npl",524668342,5129.91397111,5094.68890695,5059.70571919,5024.96274697,4990.45834082,4956.19086261,4922.15868544,4888.3601936,4854.79378246,4821.45785842,4788.35083881,4755.47115185,4722.81723652,4690.38754255,4658.1805303,4626.19467069,4594.42844517,4562.8803456,4531.54887419,4500.43254344,4469.52987606
"npl",524668343,2185.45182456,2172.97765231,2160.57468042,2148.24250251,2135.98071448,2123.78891457,2111.6667033,2099.61368346,2087.62946013,2075.71364063,2063.86583451,2052.08565357,2040.37271182,2028.72662547,2017.14701292,2005.63349475,1994.1856937,1982.80323468,1971.48574472,1960.23285298,1949.04419077
"npl",524668344,1544.62926107,1535.8127906,1527.04664299,1518.330531,1509.66416903,1501.04727312,1492.47956093,1483.96075172,1475.49056637,1467.06872734,1458.69495867,1450.368986,1442.0905365,1433.85933893,1425.67512357,1417.53762227,1409.44656839,1401.40169681,1393.40274393,1385.44944766,1377.5415474
"npl",524668345,2771.90554444,2809.26697291,2847.13198143,2885.50735756,2924.39998034,2963.81682154,3003.7649469,3044.25151739,3085.28379049,3126.86912151,3169.01496492,3211.72887563,3255.0185104,3298.8916292,3343.35609657,3388.41988307,3434.09106668,3480.37783428,3527.28848308,3574.83142213,3623.01517382
"npl",524668346,1887.9206154,1913.36715746,1939.15668349,1965.29381643,1991.78324155,2018.62970724,2045.83802592,2073.41307487,2101.35979709,2129.68320223,2158.38836745,2187.48043834,2216.96462985,2246.84622723,2277.13058694,2307.82313767,2338.92938126,2370.45489371,2402.4053262,2434.78640604,2467.60393776
"npl",524668347,3690.720989,3680.45402482,3670.21562162,3660.00569992,3649.82418051,3639.67098437,3629.54603271,3619.44924697,3609.38054878,3599.33986001,3589.32710275,3579.34219929,3569.38507215,3559.45564406,3549.55383797,3539.67957703,3529.83278463,3520.01338434,3510.22129998,3500.45645554,3490.71877525
"npl",524668348,2189.54246894,2181.04116979,2172.5728785,2164.1374669,2155.73480732,2147.36477261,2139.02723609,2130.72207158,2122.44915339,2114.20835631,2105.99955564,2097.82262714,2089.67744706,2081.56389213,2073.48183957,2065.43116705,2057.41175274,2049.42347527,2041.46621375,2033.53984775,2025.64425732
"npl",524668349,6089.11576298,6084.44099325,6079.76981246,6075.10221785,6070.43820667,6065.77777617,6061.12092361,6056.46764623,6051.81794129,6047.17180604,6042.52923776,6037.89023369,6033.2547911,6028.62290726,6023.99457944,6019.3698049,6014.74858092,6010.13090477,6005.51677373,6000.90618508,5996.29913609
"npl",524668350,1051.34496288,1224.24211029,1425.57276395,1660.01290778,1933.00750665,2250.89696787,2621.06439968,3052.10708678,3554.03616573,4138.50913753,4819.10061763,5611.61761184,6534.46664015,7609.08123554,8860.41974617,10317.5450029,12014.2993149,13990.090471,16290.8070006,18969.8839533,22089.5439487
"npl",524668351,1082.49877375,1260.51926812,1467.81582007,1709.20297382,1990.28704132,2317.59631098,2698.7326698,3142.54816014,3659.35057196,4261.14284528,4961.90184318,5777.90297001,6728.09817403,7834.55611393,9122.97471213,10623.2779991,12370.311111,14404.6495814,16773.5417242,19532.0059947,22744.1088142
"npl",524668352,3905.00749512,3894.14442198,3883.31156808,3872.50884935,3861.73618197,3850.99348234,3840.28066708,3829.59765308,3818.94435741,3808.32069743,3797.72659067,3787.16195494,3776.62670824,3766.12076883,3755.64405517,3745.19648596,3734.77798013,3724.38845683,3714.02783543,3703.69603554,3693.39297697
"npl",524668353,3690.9207745,3701.31007906,3711.72862771,3722.17650278,3732.65378681,3743.16056259,3753.69691312,3764.26292167,3774.8586717,3785.48424694,3796.13973134,3806.82520908,3817.54076461,3828.28648256,3839.06244786,3849.86874565,3860.70546129,3871.57268041,3882.47048889,3893.39897281,3904.35821852
"npl",524668354,3219.30311998,3228.36490229,3237.45219195,3246.56506076,3255.70358072,3264.86782403,3274.05786311,3283.27377057,3292.5156192,3301.78348205,3311.07743233,3320.39754348,3329.74388913,3339.11654313,3348.51557953,3357.94107259,3367.39309679,3376.87172681,3386.37703753,3395.90910406,3405.46800171
"npl",524668355,10152.7604982,8576.26353231,7244.56133767,6119.64275322,5169.39890237,4366.70669995,3688.6546702,3115.88897789,2632.06100613,2223.36071315,1878.12244825,1586.49197576,1340.14520272,1132.05058193,956.268408405,807.781280725,682.350887841,576.397033761,486.895446974,411.291457794,347.427079686
"npl",524668356,5965.55047692,6080.77621933,6198.22756888,6317.94751359,6439.97987181,6564.36930825,6691.16135032,6820.4024048,6952.13977484,7086.42167724,7223.29726014,7362.81662096,7505.03082477,7649.99192299,7797.75297241,7948.3680546,8101.89229576,8258.38188685,8417.89410416,8580.48733029,8746.22107552
"npl",524668357,4700.13067878,4790.91459705,4883.45202397,4977.77682889,5073.92353537,5171.92733377,5271.82409419,5373.65037954,5477.44345896,5583.24132146,5691.0826898,5801.00703469,5913.05458922,6027.26636357,6143.68416008,6262.35058847,6383.30908151,6506.60391085,6632.28020327,6760.3839572,6890.9620595
"npl",524668358,8271.24655046,8328.17263111,8385.49050019,8443.20285414,8501.31240797,8559.82189536,8618.73406884,8678.05169983,8737.77757887,8797.91451569,8858.46533934,8919.43289838,8980.82006094,9042.6297149,9104.86476803,9167.52814808,9230.62280299,9294.15170096,9358.11783063,9422.52420119,9487.37384258
"npl",524668359,4431.15896754,4461.65600462,4492.36293471,4523.28120237,4554.41226212,4585.75757847,4617.31862603,4649.09688955,4681.093864,4713.31105463,4745.74997706,4778.41215733,4811.29913201,4844.41244822,4877.75366372,4911.32434703,4945.12607742,4979.16044506,5013.42905105,5047.93350751,5082.67543767
"npl",524668360,4229.86890636,3811.61964974,3434.72686174,3095.1012165,2789.05774054,2513.2758304,2264.76322374,2040.823533,1839.02698931,1657.18407924,1493.32178833,1345.66219375,1212.60317356,1092.7010236,984.654793107,887.292169262,799.556757501,720.496619504,649.253944571,585.05574229,527.205455506
"npl",524668361,9176.23907901,9377.64179587,9583.46495709,9793.80558386,10008.7628268,10228.4380127,10452.9346924,10682.3586893,10916.8181496,11156.4235932,11401.2879655,11651.526691,11907.2577275,12168.6016218,12435.6815667,12708.6234584,12987.5559568,13272.6105454,13563.9215934,13861.6264196,14165.8653564
"npl",524668362,11744.5097531,12134.1033227,12536.6206457,12952.4904343,13382.1556215,13826.0738341,14284.7178789,14758.5762472,15248.1536346,15753.9714787,16276.5685144,16816.5013478,17374.3450488,17950.6937639,18546.1613488,19161.3820224,19797.0110419,20453.7254013,21132.2245517,21833.2311469,22557.491813
"npl",524668363,3331.09969496,3315.46423395,3299.90216241,3284.41313587,3268.99681146,3253.65284795,3238.38090567,3223.18064659,3208.05173424,3192.99383372,3178.00661174,3163.08973652,3148.2428779,3133.46570721,3118.75789736,3104.11912279,3089.54905946,3075.04738486,3060.61377797,3046.24791931,3031.94949089
"npl",524668364,5490.51062278,4947.60916714,4458.38978422,4017.54439297,3620.28977516,3262.31567697,2939.73804231,2649.05687037,2387.11824029,2151.08009075,1938.38138334,1746.71431503,1573.99927824,1418.3622969,1278.11469362,1151.73476736,1037.85128281,935.228592336,842.753229111,759.421825847,684.330228176
"npl",524668365,2335.41321128,2358.57753137,2381.97161196,2405.597732,2429.458193,2453.55531935,2477.89145845,2502.46898101,2527.29028124,2552.35777711,2577.67391057,2603.24114777,2629.06197936,2655.13892065,2681.47451195,2708.07131871,2734.93193188,2762.05896806,2789.45506984,2817.12290601,2845.06517182
"npl",524668366,5068.49841848,5174.49600556,5282.71032186,5393.18772585,5505.97554552,5621.12209864,5738.67671344,5858.68974975,5981.21262056,6106.29781411,6233.99891627,6364.37063358,6497.46881667,6633.35048416,6772.07384709,6913.69833389,7058.28461581,7205.89463292,7356.59162063,7510.44013682,7667.50608944
"npl",524668367,3284.7408724,3249.85651567,3215.34263514,3181.19529632,3147.41060649,3113.98471426,3080.91380917,3048.19412121,3015.8219204,2983.7935164,2952.10525803,2920.7535329,2889.734767,2859.04542425,2828.68200614,2798.6410513,2768.91913515,2739.51286944,2710.41890193,2681.63391598,2653.15463015
"npl",524668368,18551.5432156,18455.3198669,18359.5956106,18264.3678579,18169.6340335,18075.3915756,17981.6379355,17888.3705778,17795.5869803,17703.2846337,17611.461042,17520.1137219,17429.2402031,17338.838028,17248.904752,17159.4379429,17070.4351811,16981.8940599,16893.8121848,16806.1871737,16719.016657
"npl",524668369,1079.60041659,1234.05314894,1410.60261835,1612.41008833,1843.08908769,2106.77011373,2408.17459218,2752.69941824,3146.51359241,3596.66868151,4111.22508282,4699.3963521,5371.71417991,6140.21697014,7018.66539762,8022.78880425,9170.56684587,10482.5514327,11982.2347284,13696.4697964,15655.9514259
"npl",524668370,4158.13317552,4245.09227997,4333.86996154,4424.50425216,4517.03397913,4611.49878173,4707.93912823,4806.39633322,4906.91257528,5009.53091509,5114.29531385,5221.25065213,5330.44274908,5441.91838207,5555.72530673,5671.91227739,5790.52906799,5911.6264934,6035.25643117,6161.47184377,6290.32680128
