"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dom",214898330,4065.69028648,4252.07291988,4446.99985537,4650.86278771,4864.07136802,5087.05402698,5320.25883576,5564.15440632,5819.23083316,6086.00067804,6365,6656.78943254,6961.95531017,7281.11084659,7614.89736697,7963.9855966,8329.0770087,8710.90523399,9110.23753488,9527.87634723,9964.66089282
"dom",214898331,7722.96404167,7642.058191,7561.99991085,7482.78032207,7404.39063852,7326.8221661,7250.06630179,7174.1145327,7098.95843513,7024.58967361,6951,6878.18125257,6806.12535508,6734.82431591,6664.27022717,6594.45526378,6525.37168267,6457.01182186,6389.36809965,6322.43301378,6256.19914055
"dom",214898332,9700.68513635,9547.12741467,9396.00044643,9247.26575386,9100.88546824,8956.82232031,8815.03963077,8675.50130092,8538.17180352,8403.01617368,8270,8139.0894158,8010.2510905,7883.45222111,7758.66052392,7635.84422624,7514.97205834,7396.01324548,7278.93750005,7163.71501389,7050.31645071
"dom",214898333,22591.8860875,22844.1381621,23099.2067837,23357.1234008,23617.9198129,23881.6281748,24148.281,24417.9111653,24690.5519146,24966.2368627,25245,25526.8756964,25811.8987054,26100.1041688,26391.5276205,26686.2049914,26984.1726133,27285.467224,27590.1259713,27898.1864178,28209.6865455
"dom",214898334,29776.9828606,31462.7827754,33244.0228953,35126.1064908,37114.742734,39215.9640172,41436.144252,43782.0182036,46260.7019206,48879.7143209,51647,54570.9533302,57660.4439245,60924.8435418,64374.0545157,68018.5397923,71869.3546691,75938.1803304,80237.3592811,84779.9327874,89579.680436
"dom",214898335,20009.1487419,20640.8880757,21292.5730149,21964.8332927,22658.3185244,23373.6988354,24111.6655086,24872.9316525,25658.2328902,26468.3280702,27304,28166.056202,29055.3296944,29972.6797957,30918.9929552,31895.18361,32902.1950679,33941.0004194,35012.6034781,36118.0397503,37258.3774361
"dom",214898336,32346.1548896,32775.2026862,33209.9414842,33650.4467704,34096.7950332,34549.0637751,35007.3315271,35471.6778615,35942.1834063,36418.9298588,36902,37391.477709,37887.4479774,38389.9969242,38899.2118107,39415.1810557,39937.9942507,40467.7421756,41004.5168146,41548.4113718,42099.5202875
"dom",214898337,4544.70984663,4440.15220111,4338.00005597,4238.19806917,4140.69217191,4045.42953933,3952.35856186,3861.4288173,3772.59104347,3685.79711155,3601,3518.15376906,3437.21353589,3358.13545025,3280.87667074,3205.39534156,3131.65056991,3059.60240375,2989.21181021,2920.44065444,2853.2516789
"dom",214898338,7193.97901038,6789.62579463,6408.00012964,6047.82456404,5707.89344842,5387.06889949,5084.27699117,4798.50415973,4528.79381098,4274.2431182,4034,3807.26026807,3593.26493526,3391.29767492,3200.68242314,3020.7811156,2850.9915518,2690.74537922,2539.50619082,2396.76772951,2262.05219344
"dom",214898339,5854.53163075,5711.91914166,5572.78059776,5437.03137607,5304.58891496,5175.37266394,5049.30403469,4926.30635324,4806.30481334,4689.22643098,4575,4463.55604876,4354.8267979,4248.74611914,4145.24949502,4044.27397969,3945.75816063,3849.64212127,3755.86740458,3664.37697749,3575.11519624
"dom",214898340,4715.68423476,4774.14435127,4833.3291951,4893.24775067,4953.90911377,5015.32249294,5077.4972109,5140.44270592,5204.16853329,5268.68436676,5334,5400.12534808,5467.070449,5534.8454652,5603.46068511,5672.92652467,5743.253529,5814.4523739,5886.53386755,5959.5089521,6033.38870535
"dom",214898341,5977.54135215,6012.17037244,6047.00000515,6082.03141246,6117.2657633,6152.70423336,6188.34800513,6224.19826797,6260.25621812,6296.52305875,6333,6369.68825903,6406.58906003,6443.70363431,6481.0332203,6518.57906359,6556.342417,6594.32454062,6632.52670181,6670.95017531,6709.59624321
"dom",214898342,5671.58589216,6027.56175433,6405.88036452,6807.94406047,7235.24319736,7689.36167219,8171.9827949,8684.89552801,9230.00111792,9809.32014231,10425,11079.3228708,11774.7141752,12513.7515644,13299.1744755,14133.8942858,15021.0051045,15963.7952419,16965.7593985,18030.6116187,19162.2990582
"dom",214898343,1308.35278509,1322.59881513,1336.9999634,1351.55791892,1366.27438908,1381.15109987,1396.18979607,1411.39224147,1426.76021905,1442.29553122,1458,1473.87546726,1489.92379491,1506.14686516,1522.54658069,1539.12486491,1555.88366216,1572.82493798,1589.95067927,1607.2628946,1624.76361439
"dom",214898344,18403.615925,18465.7032296,18527.9999948,18590.5069273,18653.2247361,18716.1541326,18779.2958308,18842.6505467,18906.2189991,18970.0019091,19034,19098.2139979,19162.6446312,19227.2926307,19292.1587297,19357.2436641,19422.548172,19488.0729943,19553.8188743,19619.7865576,19685.9767926
"dom",214898345,2816.35352018,2791.99139387,2767.84000573,2743.89753284,2720.16216801,2696.63211972,2673.30561194,2650.18088398,2627.2561904,2604.52980087,2582,2559.66508725,2537.5233768,2515.5731974,2493.81289226,2472.24081892,2450.85534914,2429.65486875,2408.63777754,2387.80248916,2367.14743097
"dom",214898346,8485.96710211,8517.9233863,8550.00001082,8582.19742885,8614.51609528,8646.95646668,8679.51900138,8712.20415942,8745.01240257,8777.94419435,8811,8844.18028654,8877.48552274,8910.91617912,8944.472728,8978.15564345,9011.96540135,9045.90247936,9079.96735693,9114.16051533,9148.48243764
"dom",214898347,901100.28809,907298.82233,913539.995361,919824.100489,926151.433037,932522.29036,938936.971859,945395.778993,951899.015297,958446.986391,965040,971678.365965,978362.396257,985092.404994,991868.708457,998691.625098,1005561.47556,1012478.5827,1019443.27159,1026455.86953,1033516.70609
"dom",214898348,3098.86148367,3072.05559643,3045.48158648,3019.13744802,2993.02119261,2967.130849,2941.46446302,2916.02009736,2890.7958315,2865.78976153,2841,2816.42467579,2792.06193396,2767.90993564,2743.96685783,2720.23089332,2696.70025055,2673.37315341,2650.24784121,2627.32256844,2604.59560472
"dom",214898349,6392.85372164,6489.69328731,6587.99978808,6687.79544522,6789.10281661,6891.94480185,6996.34464742,7102.32595193,7209.91267148,7319.12912504,7430,7542.55035768,7656.80563905,7772.79167046,7890.53466947,8010.06125081,8131.39843234,8254.57364122,8379.61472007,8506.54993325,8635.40797331
"dom",214898350,3210.61122974,3199.78736823,3188.99999697,3178.24899292,3167.53423349,3156.85559649,3146.21296014,3135.60620308,3125.03520433,3114.49984335,3104,3093.53555453,3083.10638762,3072.71238032,3062.35341411,3052.02937084,3041.74013279,3031.48558262,3021.26560338,3011.08007852,3000.9288919
"dom",214898351,10213.9172591,10125.5644509,10037.9759155,9951.14504163,9865.06527546,9779.7301197,9695.13313329,9611.26793089,9528.1281824,9445.70761245,9364,9282.99917778,9202.6990319,9123.09350134,9044.17657751,8965.9423038,8888.38477512,8811.49813747,8735.27658748,8659.71437199,8584.8057876
"dom",214898352,26067.0330214,25921.108021,25775.9999187,25631.7041412,25488.2161412,25345.5313966,25203.6454109,25062.5537123,24922.2518546,24782.7354161,24644,24506.0412341,24368.8547705,24232.4362861,24096.7814814,23961.8860814,23827.745835,23694.3565146,23561.7139167,23429.8138608,23298.6521904
"dom",214898353,202988.186081,204335.881475,205692.524596,207058.17485,208432.892038,209816.736359,211209.76841,212612.04919,214023.640105,215444.602967,216875,218314.893839,219764.347536,221223.424562,222692.188809,224170.704593,225659.036657,227157.250174,228665.410751,230183.584427,231711.837684
"dom",214898354,1529.73958595,1590.62058549,1653.9245439,1719.74789077,1788.19089342,1859.35780964,1933.35704649,2010.30132545,2090.30785414,2173.4985048,2260,2349.94410566,2443.46783173,2540.71364095,2641.8296658,2746.96993421,2856.29460412,2969.97020751,3088.16990403,3211.0737448,3338.86894665
"dom",214898355,38939.2408304,39265.2555948,39593.9998841,39925.4965509,40259.7686393,40596.8393862,40936.732223,41279.4707774,41625.0788748,41973.5805404,42325,42679.3616827,43036.6902219,43397.0104574,43760.3474367,44126.7264173,44496.172868,44868.7124709,45244.371123,45623.1749383,46005.1502494
"dom",214898356,4271.16775302,4080.90826244,3899.12389526,3725.43712646,3559.48724792,3400.92961926,3249.43495217,3104.68862648,2966.39003681,2834.25196828,2708,2587.3719352,2472.11725667,2361.99660651,2256.78128904,2156.25279584,2060.20235198,1968.4304824,1880.74659769,1796.96859826,1716.92249615
"dom",214898357,6049.00474972,5872.42498929,5700.99986388,5534.57890178,5373.01602375,5216.16941483,5063.90139988,4916.07832269,4772.57042868,4633.251751,4498,4366.69645581,4239.22586421,4115.4763354,3995.33924584,3878.70914285,3765.48365212,3655.56338776,3548.85186512,3445.2554161,3344.68310691
"dom",214898358,4379.4011007,4366.38836793,4353.41430054,4340.47878365,4327.5817027,4314.72294349,4301.90239215,4289.11993516,4276.37545932,4263.66885177,4251,4238.36879182,4225.77511538,4213.21885916,4200.69991197,4188.21816294,4175.77350157,4163.36581763,4150.99500127,4138.66094293,4126.36353339
"dom",214898359,6044.4020247,6543.86599098,7084.6019065,7670.02017505,8303.81301053,8989.97772368,9732.84193295,10537.0908587,11407.7968726,12350.451489,13371,14475.8789716,15672.0568395,16967.0778584,18369.1096836,19886.9948842,21530.3067125,23309.4094826,25235.5239376,27320.7980186,29578.383481
"dom",214898360,17937.422233,18107.9010122,18280.0000363,18453.734704,18629.1205607,18806.1732994,18984.9087624,19165.3429423,19347.4919839,19531.3721855,19717,19904.392037,20093.5650638,20284.5360071,20477.3219543,20671.9401555,20868.4080246,21066.743141,21266.963251,21469.08627,21673.1302832
"dom",214898361,9272.4525444,9258.71607767,9244.99996052,9231.3041628,9217.62865442,9203.97340531,9190.33838546,9176.72356491,9163.12891373,9149.55440204,9136,9122.46567783,9108.95140578,9095.45715414,9081.98289326,9068.52859352,9055.09422535,9041.67975922,9028.28516565,9014.91041521,9001.55547849
"dom",214898362,31259.2581184,32328.3521931,33434.0102239,34577.4827301,35760.0630001,36983.0885537,38247.9426551,39556.0558773,40908.9077204,42308.0282843,43755,45251.4594189,46799.0990639,48399.6693436,50054.9805323,51766.904817,53537.3784155,55368.4037656,57262.0517904,59220.4642403,61245.8561156
"dom",214898363,690.198709915,781.640908154,885.197987947,1002.47501083,1135.28968775,1285.70055232,1456.03886663,1648.94475413,1867.40811971,2114.81499113,2395,2712.3058159,3071.65045468,3478.60350424,3939.47244917,4461.40043234,5052.47696856,5721.86332632,6479.93452098,7338.44012021,8310.68635394
"dom",214898364,3209.86965435,3319.65001494,3433.18496026,3550.60290039,3672.03663717,3797.62351438,3927.50557306,4061.82971219,4200.74785482,4344.4171199,4493,4646.66454506,4805.58455248,4969.9397637,5139.91606746,5315.70571004,5497.50751276,5685.52709676,5879.97711562,6081.07749587,6289.05568569
"dom",214898365,9889.91335378,9802.52810116,9715.91496677,9630.06712833,9544.97782383,9460.64035104,9377.04806692,9294.19438713,9212.07278551,9130.67679358,9050,8970.03605007,8890.77864526,8812.22154267,8734.35855458,8657.18354794,8580.69044388,8504.87321725,8429.72589613,8355.24256138,8281.41734616
"dom",214898366,1561.49776528,1604.27122284,1648.2163559,1693.36525967,1739.75090855,1787.40718018,1836.3688802,1886.67176766,1938.35258116,1991.44906564,2046,2102.04522537,2159.62567424,2218.78340035,2279.5616094,2342.0046906,2406.1582491,2472.0691393,2539.78549904,2609.35678481,2680.83380782
"dom",214898367,24607.4354421,24339.7622758,24075.0007873,23813.1193042,23554.0864985,23297.8713831,23044.4433078,22793.771956,22545.8273409,22300.5798015,22058,21818.0589173,21580.7278502,21345.9784075,21113.7825072,20884.1123723,20656.9405284,20432.2397996,20209.9833058,19990.1444593,19772.6969616
"dom",214898368,1734.74311852,1782.26221384,1831.08297994,1881.24107294,1932.77312568,1985.71677447,2040.11068656,2095.99458842,2153.40929471,2212.39673813,2273,2335.26334177,2399.23223731,2464.95340615,2532.47484759,2601.84587572,2673.11715553,2746.3407398,2821.5701072,2898.86020131,2978.26747075
"dom",214898369,1722.44095358,2099.40222272,2558.86257442,3118.87717556,3801.4526194,4633.41170688,5647.44748781,6883.40798211,8389.86206609,10226.0080575,12464,15191.783062,18516.5494708,22568.9507877,27508.2320527,33528.4895511,40866.2981112,49810.0076584,60711.0743473,73997.8715458,90192.5233935
"dom",214898370,7438.10225829,7641.85109376,7851.18113617,8066.2452692,8287.2005644,8514.20839593,8747.43455838,8987.04938791,9233.2278866,9486.14985033,9746,10012.9681165,10287.2491794,10569.0435092,10858.5569136,11156.000838,11461.5925199,11775.5551474,12098.1180223,12429.5167276,12769.9932996
"dom",214898371,19713.2315082,19905.7258504,20100.0998475,20296.3718538,20494.5604028,20694.6842091,20896.7621699,21100.8133671,21306.8570686,21514.9127308,21725,21937.1387142,22151.3489052,22367.6508005,22586.0648249,22806.6116028,23029.31196,23254.1869256,23481.2577341,23710.5458272,23942.0728562
"dom",214898372,14875.3953039,14829.6272668,14784.0000471,14738.5132114,14693.1663278,14647.9589658,14602.890696,14557.9610905,14513.1697227,14468.5161672,14424,14379.6207984,14335.3781411,14291.2716078,14247.3007798,14203.4652395,14159.7645707,14116.1983584,14072.766189,14029.4676499,13986.3023301
"dom",214898373,1176.57853031,1219.02365643,1262.99999247,1308.56277692,1355.76924098,1404.67868046,1455.35253028,1507.85444162,1562.2503619,1618.60861758,1677,1737.4978543,1800.17817155,1865.11968421,1932.40396502,2002.11552943,2074.34194183,2149.17392546,2226.70547645,2307.03398181,2390.26034179
"dom",214898374,50567.0180434,52866.2372727,55269.9991322,57783.0570448,60410.3805657,63157.1652095,66028.8427246,69031.0918339,72169.849465,75451.3224901,78882,82468.6661366,86218.4135082,90138.6572151,94237.1495129,98521.9951427,103001.667358,107685.024681,112581.328419,117700.260979,123051.945018
"dom",214898375,3190.39522216,3220.541055,3250.97173381,3281.68995009,3312.69842076,3343.99988841,3375.59712155,3407.49291485,3439.69008939,3472.19149289,3505,3538.11851252,3571.54995966,3605.29729833,3639.36351337,3673.75161781,3708.46465317,3743.5056897,3778.87782666,3814.58419259,3850.62794561
"dom",214898376,2065.04465674,2077.59152625,2090.21462846,2102.91442655,2115.69138651,2128.54597716,2141.47867018,2154.4899401,2167.58026434,2180.75012323,2194,2207.33038083,2220.74175484,2234.23461415,2247.80945383,2261.46677199,2275.20706976,2289.0308513,2302.93862385,2316.93089772,2331.00818633
"dom",214898377,1659.37928082,1790.19552902,1931.32460382,2083.57951121,2247.83735004,2425.04436479,2616.22139658,2822.46976398,3044.97760739,3285.02673362,3544,3823.38928066,4124.8040608,4449.98070849,4800.79247743,5179.26029822,5587.56442042,6028.05697236,6503.2755111,7015.95764062,7569.05678237
"dom",214898378,57537.4952922,60312.4269864,63221.1887312,66270.2349134,69466.3312034,72816.5695681,76328.3840072,80009.5670491,83868.2870423,87913.1062801,92153,96597.3762996,101256.097012,106139.49959,111258.420042,116624.216979,122248.796818,128144.640201,134324.829688,140803.07879,147593.762396
"dom",214898379,9752.6216206,9815.69199695,9879.17025055,9943.05901913,10007.3609575,10072.0787377,10137.2150488,10202.7725977,10268.7541084,10335.1623226,10402,10469.2699178,10536.9748714,10605.1176741,10673.7011574,10742.7281714,10812.2015844,10882.1242831,10952.4991731,11023.3291788,11094.6172434
"dom",214898380,6463.1966655,6521.08704432,6579.49594301,6638.42800593,6697.88791902,6757.88041019,6818.41024971,6879.48225056,6941.10126885,7003.27220417,7066,7129.2896441,7193.1461689,7257.57465192,7322.58021614,7388.16803043,7454.34330996,7521.11131662,7588.47735943,7656.44679494,7725.02502771
"dom",214898381,45071.7575357,46137.1167789,47227.6578738,48343.9760428,49486.6805776,50656.3951716,51853.7582604,53079.4233703,54334.0594751,55618.3513608,56933,58278.722934,59656.2546645,61066.3470548,62509.7697398,63987.3105463,65499.7759229,67047.9913801,68632.8019412,70255.0726032,71915.6888087
"dom",214898382,102552.701082,105048.24729,107604.520819,110222.999427,112905.196827,115652.663572,118466.987943,121349.796874,124302.756886,127327.575056,130426,133599.822886,136850.878469,140181.046151,143592.251068,147086.465202,150665.708524,154332.050157,158087.609577,161934.557833,165875.118808
"dom",214898383,5649.17446418,5665.15212192,5681.17496955,5697.24313488,5713.35674608,5729.51593168,5745.72082058,5761.97154205,5778.26822572,5794.61100158,5811,5827.4353517,5843.9171878,5860.44563975,5877.02083941,5893.642919,5910.31201109,5927.02824867,5943.79176508,5960.60269403,5977.46116961
"dom",214898384,18926.1164971,18967.4953582,19008.9646875,19050.5246826,19092.1755419,19133.917464,19175.750648,19217.6752934,19259.6916002,19301.7997688,19344,19386.2924951,19428.6774559,19471.1550844,19513.7255834,19556.3891557,19599.146005,19641.9963352,19684.9403506,19727.9782561,19771.1102569
"dom",214898385,3194.35481869,3187.04451076,3179.75093254,3172.47404572,3165.21381213,3157.97019364,3150.74315224,3143.53264998,3136.33864901,3129.16111158,3122,3114.85527669,3107.72690413,3100.61484492,3093.51906171,3086.43951726,3079.37617441,3072.32899608,3065.29794528,3058.2829851,3051.28407871
"dom",214898386,3454.84647459,3351.37373188,3251.00000054,3153.63246509,3059.18108989,2967.55853585,2878.68007972,2792.46353568,2708.82917941,2627.6996743,2549,2472.65738301,2398.60122941,2326.76305956,2257.07644478,2189.47694595,2123.90205388,2060.29113155,1998.58535802,1938.72767403,1880.66272924
"dom",214898387,4658.22412162,4650.84939134,4643.48633646,4636.1349385,4628.79517901,4621.46703955,4614.15050174,4606.8455472,4599.5521576,4592.27031463,4585,4577.74119547,4570.49388282,4563.25804384,4556.03366039,4548.82071431,4541.6191875,4534.42906189,4527.25031943,4520.08294208,4512.92691187
"dom",214898388,69016.5987176,69707.1064807,70404.522741,71108.9166174,71820.3579209,72538.9171606,73264.665551,73997.6750192,74738.0182121,75485.7685031,76241,77003.7875518,77774.2067565,78552.3339685,79338.2463059,80132.0216586,80933.7386956,81743.4768732,82561.3164425,83387.3384575,84221.6247831
"dom",214898389,3796.00033709,3832.93999982,3870.23913004,3907.90122579,3945.92981917,3984.32847663,4023.10079936,4062.25042356,4101.78102084,4141.69629852,4182,4222.69590512,4263.78783049,4305.27962987,4347.17519451,4389.47845354,4432.19337431,4475.32396279,4518.87426393,4562.84836204,4607.25038117
"dom",214898390,2589.36539046,2600.12539792,2610.93011817,2621.77973702,2632.67444104,2643.61441758,2654.59985477,2665.63094152,2676.70786752,2687.83082325,2699,2710.21558983,2721.4777856,2732.786781,2744.14277048,2755.54594934,2766.99651367,2778.49466038,2790.04058718,2801.63449264,2813.27657612
"dom",214898391,64369.5220423,66923.0814578,69577.9413876,72338.1204553,75207.7967046,78191.3139236,81293.1882198,84518.1148559,87870.9753576,91356.844902,94981,98748.9264836,102666.327809,106739.133692,110973.509079,115375.863485,119952.860691,124711.428832,129658.770885,134802.37557,140150.02869
"dom",214898392,53646.0466732,47840.9361856,42664.0044708,38047.2754636,33930.1288793,30258.5042355,26984.191007,24064.1955939,21460.1767914,19137.9423476,17067,15220.1570947,13573.1635313,12104.393345,10794.5607457,9626.46688457,8584.774023,7655.80413974,6827.35933049,6088.56164249,5429.7102408
"dom",214898393,1398.02585351,1528.5865511,1671.34022474,1827.42556829,1998.08761749,2184.68768108,2388.71419957,2611.7946179,2855.708367,3122.40105767,3414,3732.83117214,4081.43777379,4462.60051235,4879.35978363,5335.03992397,5833.27572725,6378.04143831,6973.68245405,7624.9499851,8337.03895442
"dom",214898394,12061.6724779,12218.3253306,12377.0127366,12537.7611201,12700.5972483,12865.5482361,13032.6415505,13201.9050155,13373.3668161,13547.0555036,13723,13901.229603,14081.7739908,14264.6632269,14449.9277656,14637.5984563,14827.7065494,15020.283701,15215.3619785,15412.9738654,15613.1522676
"dom",214898395,26783.8299625,27113.3876768,27447.0003857,27784.7179833,28126.5909777,28472.6704983,28823.0083037,29177.6567893,29536.6689953,29900.0986144,30268,30640.4281744,31017.4388367,31399.0883715,31785.4338571,32176.5330742,32572.4445144,32973.2273888,33378.9416375,33789.6479378,34205.4077136
"dom",214898396,5453.3090312,5713.61622697,5986.34887593,6272.10009227,6571.49130176,6885.17359318,7213.82913427,7558.17265523,7918.95300303,8296.95477,8693,9107.94997621,9542.70709412,9998.21682398,10475.4697669,10975.5038093,11499.4063798,12048.3168139,12623.4288322,13225.9931361,13857.3201276
"dom",214898397,1877.56277006,2020.83276967,2175.03518288,2341.00422251,2519.63775709,2711.90216828,2918.83757879,3141.56347931,3381.28478483,3639.298353,3917,4215.89205165,4537.59147081,4883.8386049,5256.50660095,5657.61153903,6089.32333896,6553.97749927,7054.0877319,7592.35956103,8171.70495956
"dom",214898398,1487.06823454,1475.3548215,1463.73367325,1452.20406303,1440.76526983,1429.41657828,1418.15727867,1406.98666687,1395.9040443,1384.90871788,1374,1363.17720845,1352.4396664,1341.78670236,1331.21765011,1320.7318487,1310.32864238,1300.00738054,1289.76741774,1279.60811358,1269.52883274
"dom",214898399,28517.547021,28954.0636824,29397.2620824,29847.2444981,30304.1147721,30767.9783364,31238.942237,31717.1151584,32202.6074488,32695.5311452,33196,33704.1295064,34220.0369257,34743.8413139,35275.6635497,35815.6263617,36363.8543574,36920.4740515,37485.6138953,38059.4043064,38641.9776985
"dom",214898400,18385.504848,18332.6764916,18279.9999307,18227.4747289,18175.1004515,18122.8766647,18070.8029363,18018.8788349,17967.1039306,17915.4777948,17864,17812.6701199,17761.4877296,17710.4524052,17659.5637242,17608.8212652,17558.224608,17507.7733337,17457.4670247,17407.3052642,17357.2876371
"dom",214898401,27028.8996493,26765.6681089,26505.000152,26246.8708123,25991.2553665,25738.1293319,25487.4684644,25239.2487562,24993.4464329,24750.037952,24509,24270.3094907,24033.9435625,23799.8795766,23568.0951146,23338.5679765,23111.2761785,22886.1979508,22663.3117357,22442.5961854,22224.0301601
"dom",214898402,118566.11039,121347.535027,124194.208689,127107.662042,130089.461661,133141.210871,136264.550609,139461.160306,142732.758792,146081.105217,149508,153015.285795,156604.848482,160278.618182,164038.570297,167886.726565,171825.156155,175855.976776,179981.355814,184203.511501,188524.714107
"dom",214898403,174848.520851,177466.451235,180123.578746,182820.490263,185557.781457,188336.056914,191155.930273,194018.024362,196922.971334,199871.412805,202864,205901.393893,208984.265356,212113.295305,215289.174849,218512.605448,221784.299062,225104.978314,228475.376642,231896.23847,235368.319364
"dom",214898404,3515.2134731,3670.96711599,3833.62196059,4003.48378844,4180.87192974,4366.11986375,4559.57584566,4761.6035613,4972.58281087,5192.91022293,5423,5663.28469731,5914.21603592,6176.26575195,6449.92648341,6735.71269634,7034.16165197,7345.83441675,7671.31691709,8011.22104089,8366.18578787
"dom",214898405,20237.8426165,20491.4666516,20748.2691457,21008.2899316,21271.5693416,21538.1482132,21808.067896,22081.3702575,22358.0976899,22638.2931169,22922,23209.2623453,23500.1247104,23794.6322114,24092.8305298,24394.7659194,24700.485214,25010.035834,25323.4657942,25640.8237113,25962.1588109
"dom",214898406,801.149233221,907.290908004,1027.49495052,1163.62443845,1317.78928265,1492.37892921,1690.09939425,1914.01520521,2167.59689888,2454.77481225,2780,3148.31322263,3565.42307475,4037.79446421,4572.74881365,5178.57753733,5864.67055223,6641.6618151,7521.59414127,8518.10585979,9646.6421979
"dom",214898407,35938.0694552,35795.752997,35654.0001187,35512.8085884,35372.1761834,35232.1006893,35092.5799009,34953.6116213,34815.1936628,34677.3238459,34540,34403.2199631,34266.9815816,34131.2827105,33996.1212134,33861.4949622,33727.4018374,33593.8397277,33460.8065303,33328.3001506,33196.3185025
"dom",214898408,21705.0260233,21634.3981442,21564.0000872,21493.8311046,21423.8904511,21354.1773835,21284.6911613,21215.4310464,21146.3963031,21077.5861979,21009,20940.6369807,20872.4964137,20804.5775753,20736.879744,20669.4022005,20602.1442281,20535.1051123,20468.2841409,20401.6806041,20335.2937944
"dom",214898409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dom",214898410,9226.91026894,9288.25123735,9350.00000363,9412.15927885,9474.7317921,9537.72029059,9601.12753982,9664.95632366,9729.20944451,9793.88972336,9859,9924.54313307,9990.52200021,10056.9394982,10123.7985431,10191.1020704,10258.8530349,10327.0544112,10395.7091938,10464.8203969,10534.3910547
"dom",214898411,13957.5697957,14088.1739053,14220.0001068,14353.0598356,14487.3646342,14622.9261528,14759.756151,14897.8664981,15037.2691747,15177.9762734,15320,15463.3526744,15608.046732,15754.0947242,15901.5093203,16050.3033078,16200.489594,16352.0812069,16505.0912965,16659.5331359,16815.4201222
"dom",214898412,4922.52010144,4973.15846944,5024.31775849,5076.00332734,5128.22058988,5180.97501568,5234.27213059,5288.11751729,5342.51681589,5397.47572455,5453,5509.09545823,5565.76797504,5623.02348668,5680.86799046,5739.30754539,5798.34827282,5857.99635706,5918.25804603,5979.13965194,6040.64755192
"dom",214898413,116364.778302,117501.048702,118648.414474,119806.98396,120976.866562,122158.172749,123351.01407,124555.503162,125771.753762,126999.880718,128240,129492.228709,130756.685091,132033.488545,133322.759638,134624.620112,135939.1929,137266.602133,138606.973156,139960.432538,141327.108082
"dom",214898414,12106.6027586,12588.4246867,13089.4222974,13610.3587497,14152.0275751,14715.2538864,15300.8956343,15909.8449146,16543.029327,17201.413388,17886,18597.8319796,19337.9936453,20107.6124699,20907.8607976,21739.9576297,22605.170482,23504.8173148,24440.2685414,25412.9491148,26424.340699
"dom",214898415,2224.19776331,2518.87454244,2852.59209644,3230.52281151,3658.52434658,4143.2304229,4692.15364202,5313.80192582,6017.81038328,6815.09064783,7718,8740.5328965,9898.53787442,11209.9631924,12695.1350157,14377.072458,16281.8443605,18438.9733413,20881.8933749,23648.4679949,26781.5771523
"dom",214898416,2138.56218363,2252.63933255,2372.80168956,2499.37385742,2632.69775416,2773.13353669,2921.06057377,3076.87847078,3241.00814922,3413.89298376,3596,3787.82113602,3989.87457132,4202.70612662,4426.89073828,4663.03401149,4911.77385615,5173.78221014,5449.76685448,5740.4733253,6046.68692779
"dom",214898417,9359.56513729,9312.6650752,9266.00002572,9219.56881122,9173.37025997,9127.40320612,9081.66648963,9036.15895633,8990.87945777,8945.82685131,8901,8856.3977726,8812.01904353,8767.86269287,8723.92760629,8680.21267505,8636.71679597,8593.43887141,8550.3778092,8507.53252267,8464.90193058
"dom",214898418,28280.1632838,29144.5334718,30035.3227371,30953.3385667,31899.413128,32874.4040234,33879.1950671,34914.6970872,35981.8487503,37081.6174134,38215,39383.0239043,40586.7479221,41827.2632111,43105.6942795,44423.2000058,45780.9746887,47180.2491306,48622.2917524,50108.409744,51639.9502486
"dom",214898419,1951.07577579,2043.20897913,2139.69287313,2240.732905,2346.54422352,2457.35213717,2573.3925939,2694.91268352,2822.17116386,2955.43901175,3095,3241.1513017,3394.20412293,3554.48436551,3722.33332089,3898.10839688,4082.18387873,4274.95172611,4476.82240768,4688.22577516,4909.61197861
"dom",214898420,7199.36309229,7726.27565658,8291.75230588,8898.61549835,9549.89426436,10248.8393253,10998.939319,11803.9382122,12667.8539881,13594.9987012,14590,15657.8242248,16803.8011963,18033.6508184,19353.5116275,20769.9714322,22290.1001945,23921.4853186,25672.2695212,27551.1914746,29567.6294238
"dom",214898421,8396.29108542,8068.75721945,7754.00023702,7451.52172019,7160.842694,6881.50286796,6613.05990724,6355.0887322,6107.18084527,5868.94368412,5640,5419.98726041,5208.55707501,5005.37464392,4810.11822759,4622.47863735,4442.15874574,4268.87301607,4102.34705025,3942.31715429,3788.5299207
"dom",214898422,29151.6291351,30438.3552431,31781.8762585,33184.6990562,34649.4411625,36178.8356386,37775.7361808,39443.1224448,41184.1056054,43001.9341621,44900,46881.8447189,48951.1662415,51111.8257136,53367.8547083,55723.4627487,58183.0451622,60751.191282,63432.6930105,66232.5537599,69155.9977885
"dom",214898423,33437.6282781,33279.439943,33121.9999729,32965.3048274,32809.3509827,32654.134932,32499.6531849,32345.9022673,32192.878722,32040.5791079,31889,31738.1379898,31587.9896849,31438.5517088,31289.820701,31141.793317,30994.4662281,30847.8361212,30701.899699,30556.6536799,30412.0947976
