"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gin",324186830,51612.3836379,53392.4861186,55233.9840362,57138.994909,59109.7092883,61148.3932769,63257.3911354,65439.1279773,67696.1125581,70030.9401597,72446.2955748,74944.9561942,77529.7952005,80203.784872,82970,85831.6214252,88791.9396948,91854.3588466,95022.4003227,98299.7070196,101690.047476
"gin",324186831,8287.09983522,8620.05892935,8966.39565383,9326.64749511,9701.37353473,10091.155317,10496.5977516,10918.3300522,11357.0067131,11813.3085246,12287.9436301,12781.6486248,13295.1896985,13829.3638253,14385,14962.9605247,15564.1423471,16189.4784526,16839.9393119,17516.5343874,18220.3136996
"gin",324186832,21860.9772933,22200.7762764,22545.8569697,22896.3014703,23252.1931513,23613.6166814,23980.6580459,24353.4045663,24731.9449213,25116.3691682,25506.7687641,25903.2365876,26305.866961,26714.7556727,27130,27551.6987323,27979.9521944,28414.8622706,28856.532429,29305.0677457,29760.5749302
"gin",324186833,8395.54705865,8735.79978385,9089.8421902,9458.2331426,9841.5541555,10240.4103108,10655.4312131,11087.2719833,11536.6142931,12004.1674407,12490.6694705,12996.8883384,13523.6231235,14071.7052902,14642,15235.4074775,15852.8644315,16495.3455334,17163.8649558,17859.4779737,18583.2826298
"gin",324186834,16553.643744,16968.8383269,17394.4467223,17830.730127,18277.9562889,18736.3996719,19206.3416235,19688.0705482,20181.8820839,20688.079284,21206.9728027,21738.8810861,22284.1305675,22843.0558676,23416,24003.3145819,24605.3600494,25222.5058791,25855.1308148,26503.6230997,27168.3807149
"gin",324186835,23576.6022797,24204.4217743,24848.9594249,25510.6604181,26189.9817953,26887.3927681,27603.3750431,28338.423154,29093.0448034,29867.7612136,30663.1074863,31479.6329726,32317.9016522,33178.4925227,34062,34969.0343287,35900.2220035,36856.2062019,37837.6472286,38845.2229715,39879.6293699
"gin",324186836,12921.236729,12914.5545472,12907.875821,12901.2005487,12894.5287286,12887.8603587,12881.1954374,12874.5339628,12867.8759332,12861.2213467,12854.5702017,12847.9224963,12841.2782287,12834.6373972,12828,12821.3660353,12814.7355013,12808.1083963,12801.4847185,12794.8644661,12788.2476373
"gin",324186837,12335.2906818,12806.3703065,13295.4402662,13803.1876044,14330.3256025,14877.5947816,15445.7639432,16035.631249,16648.025342,17283.806511,17943.8678985,18629.1367562,19340.5757467,20079.1842966,20846,21642.1000765,22468.602884,23326.6694903,24217.5053036,25142.3617664,26102.5381132
"gin",324186838,31751.9521886,31215.3967824,30687.9082738,30169.3334475,29659.5216769,29158.3248809,28665.5974807,28181.1963575,27704.9808111,27236.8125188,26776.5554952,26324.0760531,25879.2427642,25441.9264211,25012,24589.3386234,24173.8195241,23765.3220094,23363.7274261,22968.9191262,22580.7824328
"gin",324186839,17596.4233549,17103.1380424,16623.6811309,16157.6649652,15704.7127571,15264.4582813,14836.5455787,14420.628669,14016.3712709,13623.4465303,13241.5367555,12870.3331612,12509.535618,12158.8524102,11818,11486.7027979,11164.6929403,10851.7100724,10547.5011382,10251.8201756,9964.42811767
"gin",324186840,33989.0186224,33827.7055905,33667.1581557,33507.3726845,33348.3455605,33190.0731847,33032.5519748,32875.778366,32719.7488101,32564.4597756,32409.9077482,32256.08923,32103.0007396,31950.6388124,31799,31648.0808706,31497.8780084,31348.3880142,31199.6075045,31051.5331121,30904.1614858
"gin",324186841,11273.811276,11484.5015345,11699.1292711,11917.7680713,12140.4928956,12367.3801056,12598.5074899,12833.9542909,13073.8012319,13318.1305447,13567.0259979,13820.5729258,14078.8582573,14341.9705459,14610,14883.0385139,15161.1796993,15444.5189172,15733.153311,16027.1818394,16326.7053104
"gin",324186842,24828.6923031,24841.88292,24855.0805447,24868.2851809,24881.4968322,24894.7155024,24907.9411952,24921.1739143,24934.4136636,24947.6604466,24960.9142672,24974.1751291,24987.4430361,25000.7179918,25014,25027.2890645,25040.585189,25053.8883773,25067.1986331,25080.5159601,25093.8403622
"gin",324186843,9307.48963401,9439.13878922,9572.65004696,9708.04974562,9845.36459613,9984.62168722,10125.8484908,10269.0728673,10414.3230712,10561.6277568,10711.0159836,10862.5172219,11016.1613593,11171.9787057,11330,11490.2564158,11652.7795675,11817.601517,11984.7547793,12154.2723295,12326.1876093
"gin",324186844,44301.9693455,44556.0636186,44811.6152512,45068.632602,45327.1240778,45587.0981334,45848.5632721,46111.528046,46376.0010564,46641.9909536,46909.5064379,47178.5562592,47449.1492177,47721.2941642,47995,48270.2756777,48547.130201,48825.5726255,49105.6120586,49387.25766,49670.5186418
"gin",324186845,17591.2324346,17332.3526911,17077.2827273,16825.9664771,16578.3486992,16334.3749653,16093.9916484,15857.1459103,15623.7856906,15393.8596949,15167.3173838,14944.1089618,14724.1853657,14507.498255,14294,14083.6436723,13876.3830341,13672.1725278,13470.9672666,13272.723024,13077.3962244
"gin",324186846,17618.5189536,17488.3393876,17359.1216912,17230.8587575,17103.5435319,16977.169012,16851.728247,16727.2143378,16603.6204359,16480.9397435,16359.1655133,16238.2910475,16118.3096979,15999.2148655,15881,15763.6585995,15647.1842102,15531.5704259,15416.8108878,15302.8992839,15189.8293492
"gin",324186847,125155.752281,129199.030043,133372.929809,137681.671447,142129.611156,146721.245865,151461.217778,156354.319074,161405.496745,166619.857602,172002.673435,177559.386345,183295.614246,189217.156544,195330,201640.324782,208154.510717,214879.143735,221821.022535,228987.165451,236384.817552
"gin",324186848,12647.6686449,12806.1805306,12966.6790289,13129.1890378,13293.7357674,13460.3447436,13629.0418124,13799.8531436,13972.8052351,14147.9249167,14325.2393547,14504.7760557,14686.562871,14870.6280012,15057,15245.7077793,15436.7806131,15630.2481424,15826.1403797,16024.4877135,16225.3209134
"gin",324186849,12899.8180342,12656.6762328,12418.1172818,12184.0548013,11954.40404,11729.0818435,11508.0066252,11291.098336,11078.2784355,10869.4698641,10664.5970143,10463.5857037,10266.3631483,10072.8579358,9883,9696.72059536,9513.95227203,9334.62885152,9158.68540267,8986.0582182,8816.68479162
"gin",324186850,22279.8926761,22258.9153,22237.9576748,22217.0197821,22196.1016032,22175.2031196,22154.3243126,22133.4651639,22112.6256549,22091.8057671,22071.005482,22050.2247812,22029.4636462,22008.7220586,21988,21967.297452,21946.6143963,21925.9508145,21905.3066882,21884.6819992,21864.0767291
"gin",324186851,16288.4290942,16205.1128135,16122.2227004,16039.7565752,15957.7122691,15876.0876245,15794.8804949,15714.0887444,15633.7102486,15553.7428936,15474.1845763,15395.0332046,15316.2866967,15237.942982,15160,15082.455701,15005.3080456,14928.5550051,14852.194561,14776.224705,14700.6434394
"gin",324186852,11341.3268801,11283.6494583,11226.2653606,11169.1730954,11112.3711784,11055.8581331,10999.6324904,10943.6927887,10888.0375738,10832.6653989,10777.5748246,10722.7644187,10668.2327565,10613.9784204,10560,10506.2960921,10452.8653007,10399.7062367,10346.8175184,10294.1977707,10241.8456259
"gin",324186853,18144.3407607,17887.2941946,17633.8891461,17384.0740268,17137.7979789,16895.0108653,16655.6632591,16419.7064335,16187.0923523,15957.7736595,15731.7036702,15508.8363607,15289.1263595,15072.5289376,14859,14648.4960761,14440.9743114,14236.3924581,14034.7088674,13835.8824803,13639.8728193
"gin",324186854,9414.32975687,9390.56297079,9366.85618474,9343.20924726,9319.62200725,9296.09431401,9272.62601721,9249.21696689,9225.8670135,9202.57600783,9179.34380108,9156.17024479,9133.05519092,9109.99849176,9087,9064.05956869,9041.17705126,9018.35230149,8995.58517356,8972.875522,8950.2232017
"gin",324186855,15058.0484485,15017.3372282,14976.7360757,14936.2446931,14895.8627838,14855.5900518,14815.4262019,14775.3709397,14735.4239717,14695.585005,14655.8537477,14616.2299086,14576.7131972,14537.303324,14498,14458.8029372,14419.7118483,14380.7264469,14341.846447,14303.0715639,14264.4015133
"gin",324186856,15331.0202029,15329.3032248,15327.586439,15325.8698454,15324.1534441,15322.4372351,15320.7212182,15319.0053935,15317.289761,15315.5743206,15313.8590723,15312.1440161,15310.4291521,15308.71448,15307,15305.285712,15303.571616,15301.857712,15300.1439999,15298.4304797,15296.7171514
"gin",324186857,90851.9776749,93784.0967297,96810.8457791,99935.2788722,103160.548623,106489.909393,109926.720572,113474.449969,117136.677314,120917.097866,124819.526143,128847.899772,133006.283462,137298.873102,141730,146304.13525,151025.894245,155900.041331,160931.49462,166125.330945,171486.790991
"gin",324186858,8396.86619168,8465.9819143,8535.66653762,8605.92474434,8676.76125572,8748.18083184,8820.18827199,8892.78841496,8965.98613936,9039.78636398,9114.19404805,9189.21419168,9264.85183608,9341.112064,9418,9495.52081083,9573.67970576,9652.48193696,9731.9327998,9812.03763326,9892.80182027
"gin",324186859,34428.1392854,35344.8411902,36285.9516864,37252.12069,38244.0154221,39262.3208698,40307.7402586,41380.9955387,42482.8278835,43613.9982009,44775.2876594,45967.4982272,47191.4532262,48447.9979005,49738,51062.3503799,52421.9636158,53817.7786351,55250.7593657,56721.8954017,58232.2026864
"gin",324186860,7427.09366854,7877.05903661,8354.28524742,8860.42388038,9397.22657475,9966.55109162,10570.3677433,11210.766212,11889.962782,12610.3080096,13374.2948581,14184.567325,15043.9295927,15955.355733,16922,17947.2077459,19034.5269988,20187.7207418,21410.7799356,22707.9373304,24083.682115
"gin",324186861,16512.6912585,16713.047193,16915.8341364,17121.0815853,17328.8193942,17539.0777796,17751.8873249,17967.2789844,18185.2840882,18405.9343462,18629.2618534,18855.299094,19084.0789464,19315.6346881,19550,19787.208972,20027.2961076,20270.2963286,20516.2449811,20765.1778395,21017.1311126
"gin",324186862,61418.2560944,61774.4245446,62132.6584387,62492.9697544,62855.3705389,63219.8729089,63586.4890519,63955.2312256,64326.1117591,64699.1430529,65074.3375793,65451.7078831,65831.2665818,66213.026366,66597,66983.200322,67371.6402446,67762.3327556,68155.2909178,68550.5278698,68948.0568266
"gin",324186863,13317.993036,13415.5002534,13513.7213666,13612.6616021,13712.3262251,13812.7205392,13913.8498866,14015.7196491,14118.3352474,14221.7021422,14325.8258341,14430.7118639,14536.3658131,14642.793304,14750,14857.9916061,14966.7738689,15076.3525772,15186.7335622,15297.9226977,15409.9259005
"gin",324186864,12017.5372034,12166.1550767,12316.6108701,12468.9273126,12623.1274144,12779.2344703,12937.272063,13097.264067,13259.2346521,13423.2082869,13589.2097425,13757.2640966,13927.3967368,14099.6333648,14274,14450.5229837,14629.228983,14810.1449946,14993.2983492,15178.7167155,15366.4281043
"gin",324186865,19984.359997,20257.0011273,20533.3618256,20813.492837,21097.4455987,21385.2722499,21677.0256411,21972.7593435,22272.5276595,22576.3856323,22884.3890559,23196.5944855,23513.059248,23833.8414523,24159,24488.5945964,24822.6857613,25161.3348401,25504.6040152,25852.5563173,26205.255637
"gin",324186866,16158.3424229,16779.2891128,17424.0980765,18093.686314,18789.0060647,19511.0461612,20260.8334359,21039.4341814,21847.9556665,22687.5477111,23559.4043214,24464.7653879,25404.9184487,26381.2005205,27395,28447.7586385,29540.973592,30676.1995507,31855.0509496,33079.2042647,34350.400397
"gin",324186867,7654.90354986,7734.1380935,7814.19277978,7895.07609788,7976.79662479,8059.36302633,8142.78405799,8227.06856589,8312.22548773,8398.2638537,8485.19278748,8573.02150718,8661.75932631,8751.41565481,8842,8933.52196762,9025.99126283,9119.41769125,9213.81115999,9309.18167873,9405.53936072
"gin",324186868,13421.1405843,13772.5235227,14133.1061241,14503.1292475,14882.8400581,15272.4921923,15672.3459267,16082.6683526,16503.733554,16935.8227908,17379.2246864,17834.2354211,18301.1589293,18780.3071031,19272,19776.5660573,20294.342311,20825.6746214,21370.9179036,21930.4363649,22504.6037482
"gin",324186869,8090.17733279,8196.63364457,8304.49078427,8413.76718499,8524.48152237,8636.6527178,8750.29994166,8865.44261659,8982.10042079,9100.29329142,9220.04142796,9341.36529572,9464.28562928,9588.82343609,9715,9842.83688495,9972.35593862,10103.5792962,10236.5293841,10371.2289239,10507.7009361
"gin",324186870,4786.26244022,4913.61937563,5044.36513254,5178.58988357,5316.38620076,5457.84911937,5603.07620345,5752.1676131,5905.22617359,6062.35744623,6223.6698012,6389.27449231,6559.28573365,6733.82077849,6913,7096.9469744,7285.78856609,7479.65501522,7678.68002746,7883.00086623,8092.75844738
"gin",324186871,17369.4536096,17537.8192792,17707.8169517,17879.4624464,18052.7717361,18227.7609481,18404.4463665,18582.8444327,18762.971748,18944.8450742,19128.4813357,19313.8976212,19501.1111846,19690.1394475,19881,20073.7106029,20268.2891891,20464.7538654,20663.1229141,20863.4147945,21065.6481451
"gin",324186872,16806.8936874,16814.8765882,16822.8632807,16830.8537667,16838.848048,16846.8461265,16854.8480038,16862.8536819,16870.8631625,16878.8764474,16886.8935384,16894.9144374,16902.9391461,16910.9676664,16919,16927.0361488,16935.0761146,16943.1198993,16951.1675045,16959.2189322,16967.2741841
"gin",324186873,10468.9307772,10820.273173,11183.4067901,11558.7273476,11946.6438451,12347.5790084,12761.9697503,13190.2676465,13632.9394279,14090.4674891,14563.350414,15052.1035192,15557.2594158,16079.3685893,16619,17176.7417026,17753.2014874,18349.0075422,18964.8091373,19601.2773326,20259.1057094
"gin",324186874,46924.9304541,48752.0591441,50650.3312374,52622.5168639,54671.4940148,56800.2527423,59011.8995233,61309.6617923,63696.8926514,66177.0757631,68753.8304345,71430.9168984,74212.241801,77101.8639024,80104,83223.0310816,86463.5087188,89830.1617089,93327.9029757,96961.8367389,100737.265962
"gin",324186875,25071.0167549,24695.050106,24324.7214782,23959.9463234,23600.6413612,23246.7245604,22898.1151196,22554.7334494,22216.5011538,21883.3410123,21555.1769627,21231.9340831,20913.5385755,20599.9177483,20291,19986.714803,19686.9926872,19391.7652244,19100.9650124,18814.5256599,18532.3817711
"gin",324186876,13999.5983839,14070.1274355,14141.0118079,14212.253291,14283.8536841,14355.8147952,14428.1384416,14500.8264497,14573.8806553,14647.3029031,14721.0950473,14795.2589515,14869.7964885,14944.7095408,15020,15095.6697676,15171.7207545,15248.1548812,15324.974078,15402.1802848,15479.7754514
"gin",324186877,6742.46968314,6860.8567845,6981.32257608,7103.90355639,7228.6368648,7355.56029277,7484.71229536,7616.1320028,7749.8592324,7885.93450061,8024.39903525,8165.29478809,8308.66444745,8454.55145122,8603,8754.05507045,8907.76242898,9064.16864557,9223.32110789,9385.26803568,9550.05849533
"gin",324186878,19830.6136568,20529.8054977,21253.6495878,22003.0151212,22778.8019382,23581.9416058,24413.3985364,25274.1711459,26165.2930525,27087.8343179,28042.9027323,29031.6451447,30055.2488397,31114.9429635,32212,33347.7372983,34523.5186551,35740.755952,37000.9108509,38305.4965496,39656.0795982
"gin",324186879,39184.1525863,38414.2932465,37659.5594962,36919.6541596,36194.2858997,35483.1691036,34786.0237697,34102.5753978,33432.5548806,32775.6983984,32131.7473145,31500.4480739,30881.5521031,30274.8157124,29680,29096.8707578,28525.1983793,27964.7577689,27415.3282539,26876.6934969,26348.6414109
"gin",324186880,24929.9337281,25159.0878503,25390.3483404,25623.73456,25859.2660485,26096.9625253,26336.8438906,26578.9302278,26823.2418049,27069.799076,27318.6226836,27569.7334594,27823.1524271,28078.9008034,28337,28597.4716255,28860.337487,29125.6195923,29393.3401512,29663.5215778,29936.1864923
"gin",324186881,15758.8898324,15610.4259296,15463.3606995,15317.6809654,15173.3736746,15030.4258973,14888.8248255,14748.5577721,14609.6121692,14471.9755676,14335.6356352,14200.5801562,14066.7970296,13934.2742689,13803,13672.962461,13544.1500008,13416.5510778,13290.1542595,13164.9482208,13040.9217434
"gin",324186882,5595.62085864,5885.18405971,6189.73162972,6510.03898251,6846.92165817,7201.23739952,7573.88833598,7965.82328055,8378.04014559,8811.58848357,9267.57215942,9747.15216106,10251.5495554,10782.0485975,11340,11926.8243727,12544.0158392,13193.1458415,13875.8671406,14593.9180251,15349.1267367
"gin",324186883,23533.8044911,23958.2218327,24390.2932738,24830.1568511,25277.9530911,25733.8250541,26197.9183809,26670.3813386,27151.3648681,27641.0226326,28139.5110665,28646.9894254,29163.6198368,29689.5673523,30225,30770.0888383,31325.0080104,31889.9348003,32465.049689,33050.5364126,33646.5820204
"gin",324186884,13555.3082307,13633.5000233,13712.1428538,13791.2393237,13870.79205,13950.8036644,14031.276814,14112.214161,14193.6183832,14275.4921736,14357.8382409,14440.6593092,14523.9581187,14607.7374251,14692,14776.7486311,14861.9861222,14947.7152932,15033.9389802,15120.6600358,15207.881329
"gin",324186885,12480.2565873,12136.3796147,11801.9777175,11476.7898226,11160.5620502,10853.0475161,10554.0061385,10263.2044507,9980.415419,9705.41826527,9437.99829459,9177.94672769,8925.06053796,8679.1422929,8440,8207.44695686,7981.30160541,7761.38739017,7547.53262043,7339.57033618,7137.33817776
"gin",324186886,10618.6608612,10817.2771923,11019.6085348,11225.7243761,11435.6955031,11649.594027,11867.4934075,12089.4684786,12315.5954737,12545.9520526,12780.6173271,13019.6718891,13263.197838,13511.2788085,13764,14021.4482052,14283.7118404,14550.8809756,14823.0473655,15100.3044812,15382.7475418
"gin",324186887,31842.8953161,31761.6401528,31680.5923325,31599.7513262,31519.116606,31438.6876456,31358.4639199,31278.4449053,31198.6300793,31119.0189209,31039.6109105,30960.4055296,30881.4022611,30802.6005894,30724,30645.5999798,30567.4000169,30489.399601,30411.5982227,30333.9953743,30256.590549
"gin",324186888,10317.239991,10780.4688008,11264.4958987,11770.2550972,12298.7221354,12850.9165616,13427.9037005,14030.7967082,14660.7587199,15319.0050938,16006.805756,16725.4876501,17476.437298,18261.1034738,19081,19937.708667,20832.8822856,21768.2478751,22745.6099956,23766.8542291,24833.9508176
"gin",324186889,24900.5252,24535.4410715,24175.7096984,23821.2526002,23471.9924471,23127.8530429,22788.7593088,22454.6372666,22125.4140229,21801.0177529,21481.377685,21166.4240851,20856.0882416,20550.3024504,20249,19952.1151569,19659.5831514,19371.3401636,19087.3233092,18807.4706258,18531.7210596
"gin",324186890,16702.3493945,16859.0440021,17017.2086543,17176.8571426,17338.0033876,17500.6614408,17664.8454853,17830.5698374,17997.8489474,18166.6974017,18337.129923,18509.1613725,18682.8067507,18858.0811988,19035,19213.578581,19393.8325132,19575.777514,19759.4294484,19944.8043301,20131.918323
"gin",324186891,15111.9480125,15191.726904,15271.9269637,15352.550415,15433.599493,15515.0764448,15596.9835292,15679.3230169,15762.0971906,15845.3083451,15928.9587875,16013.0508366,16097.5868239,16182.5690931,16268,16353.8819132,16440.2172136,16527.0082947,16614.2575627,16701.9674364,16790.1403474
