"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rou",642105455,3833.54971711,3792.86243172,3752.60697983,3712.77877819,3673.37329218,3634.38603533,3595.81256877,3557.64850074,3519.88948611,3482.53122585,3445.56946657,3409,3372.81866257,3337.02133486,3301.60394122,3266.5624492,3231.8928692,3197.59125393,3163.65369801,3130.0763375,3096.85534948
"rou",642105456,4489.15531554,4441.5097763,4394.36992182,4347.73038502,4301.58585579,4255.93108039,4210.76086082,4166.07005426,4121.85357247,4078.10638123,4034.82349972,3992,3949.63100644,3907.71169515,3866.23729344,3825.20307927,3784.60438072,3744.43657545,3704.69509019,3665.37540021,3626.47302879
"rou",642105457,3242.04277924,3207.63343815,3173.58929975,3139.90648798,3106.5811679,3073.60954528,3040.98786617,3008.71241644,2976.7795214,2945.18554536,2913.9268912,2883,2852.40135059,2822.1274592,2792.17487901,2762.54019978,2733.2200475,2704.21108392,2675.51000627,2647.1135468,2619.01847244
"rou",642105458,4193.40184661,4148.89527952,4104.86108178,4061.29423992,4018.18979365,3975.54283536,3933.34850952,3891.60201211,3850.29859012,3809.43354098,3769.00221203,3729,3689.42235046,3650.26475732,3611.52276233,3573.19195456,3535.26796986,3497.74649044,3460.62324432,3423.89400486,3387.55459027
"rou",642105459,3055.36948706,3022.94139835,2990.85748437,2959.11409221,2927.70760776,2896.63445527,2865.89109691,2835.47403242,2805.3797987,2775.60496939,2746.14615449,2717,2688.1631875,2659.6324338,2631.40449055,2603.47614388,2575.84421403,2548.50555498,2521.45705412,2494.69563186,2468.21824129
"rou",642105460,5609.19506862,5549.66201508,5490.76081414,5432.48475964,5374.82721661,5317.78162049,5261.34147639,5205.50035838,5150.25190869,5095.58983706,5041.50791999,4988,4935.059985,4882.68184755,4830.85962417,4779.58741468,4728.85938151,4678.66974908,4629.01280308,4579.88288984,4531.27441573
"rou",642105461,3239.79370343,3205.40823285,3171.38771161,3137.72826634,3104.42606476,3071.47731528,3038.87826654,3006.62520699,2974.7144645,2943.14240589,2911.90543654,2881,2850.42257755,2820.16968781,2790.23788637,2760.62376537,2731.32395312,2702.33511369,2673.6539466,2645.27718637,2617.20160219
"rou",642105462,2967.65553049,2936.1583917,2904.99554702,2874.16344841,2843.65858553,2813.47748526,2783.61671135,2754.07286403,2724.8425796,2695.92253007,2667.30942278,2639,2610.99103858,2583.27934958,2555.8617779,2528.73520195,2501.89653324,2475.34271608,2449.07072721,2423.07757544,2397.36030135
"rou",642105463,7245.39771995,7168.49886992,7092.41618394,7017.14099967,6942.66474671,6868.97894563,6796.07520698,6723.94523036,6652.58080347,6581.97380116,6512.11618454,6443,6374.61737838,6306.96053404,6240.02176394,6173.79344682,6108.26804232,6043.43809008,5979.29620895,5915.83509608,5853.04752617
"rou",642105464,2856.32627793,2826.01072941,2796.01693422,2766.34147744,2736.98098039,2707.93210025,2679.19152968,2650.75599645,2622.62226305,2594.78712633,2567.24741715,2540,2513.04177264,2486.36966575,2459.98064262,2433.87169873,2408.03986148,2382.48218979,2357.19577382,2332.1777346,2307.42522373
"rou",642105465,6403.11882934,6335.15948554,6267.92142657,6201.39699707,6135.57862297,6070.45881056,6006.03014567,5942.28529282,5879.21699441,5816.81806982,5755.08141467,5694,5633.56687141,5573.77514835,5514.61802326,5456.08876086,5398.18069734,5340.88723963,5284.20186462,5228.11811844,5172.62961571
"rou",642105466,1422.54044944,1407.44235146,1392.50449677,1377.72518463,1363.10273236,1348.63547512,1334.32176577,1320.15997461,1306.14848927,1292.28571449,1278.57007193,1265,1251.57395369,1238.2904044,1225.14783973,1212.14476335,1199.27969479,1186.55116932,1173.95773775,1161.49796625,1149.17043623
"rou",642105467,2969.9046063,2938.383597,2907.19713515,2876.34167005,2845.81368867,2815.60971526,2785.72631098,2756.16007347,2726.9076365,2697.96566954,2669.33087744,2641,2612.96981163,2585.23712097,2557.79877054,2530.65163636,2503.79262762,2477.21868631,2450.92678687,2424.91393586,2399.1771716
"rou",642105468,3342.12665275,3306.65507394,3271.55997186,3236.83735077,3202.48325737,3168.49378029,3134.86504969,3101.59323679,3068.67455346,3036.10525176,3003.88162354,2972,2940.45675129,2909.24828607,2878.37105113,2847.82153096,2817.59624737,2787.69175908,2758.10466134,2728.83158553,2699.86919879
"rou",642105469,2367.15228938,2342.02857693,2317.17151439,2292.57827166,2268.24604871,2244.17207521,2220.35361023,2196.78794194,2173.47238729,2150.4042917,2127.58102878,2105,2082.65863441,2060.55438835,2038.68474516,2017.04721489,1995.63933402,1974.45866516,1953.50279681,1932.76934305,1912.25594329
"rou",642105470,5416.14168252,5373.88175039,5331.95155518,5290.34852408,5249.07010436,5208.11376323,5167.47698763,5127.15728412,5087.15217872,5047.45921676,5008.07596269,4969,4930.22893102,4891.76037679,4853.59197691,4815.72138941,4778.14629056,4740.8643748,4703.87335453,4667.17096003,4630.75493926
"rou",642105471,2784.91487198,2763.18532346,2741.62532169,2720.23354377,2699.00867713,2677.94941941,2657.05447845,2636.32257213,2615.75242838,2595.34278503,2575.09238975,2555,2535.06438293,2515.2843153,2495.65858342,2476.18598308,2456.86531946,2437.69540705,2418.6750696,2399.80314004,2381.07846041
"rou",642105472,5481.30159731,5423.19974911,5365.71378104,5308.83716477,5252.56344117,5196.88621956,5141.79917703,5087.29605766,5033.37067186,4980.01689566,4927.22866999,4875,4823.3249544,4772.19766477,4721.61232489,4671.56319008,4622.04457657,4573.05086083,4524.57647893,4476.61592593,4429.16375525
"rou",642105473,6035.61578961,5971.63820578,5908.33878495,5845.71033856,5783.7457543,5722.4379952,5661.78009893,5601.76517693,5542.38641365,5483.63706583,5425.51046164,5368,5311.09914979,5254.80144913,5199.10050461,5143.98999064,5089.46364862,5035.51528634,4982.13877721,4929.32805957,4877.07713603
"rou",642105474,4671.40946276,4644.71325952,4618.16961992,4591.77767209,4565.53654916,4539.44538917,4513.50333513,4487.70953492,4462.0631413,4436.56331186,4411.20920903,4386,4360.93485673,4336.01295592,4311.23347896,4286.59561193,4262.09854555,4237.74147518,4213.52360076,4189.44412682,4165.50226242
"rou",642105475,1640.70080295,1623.28726544,1606.05854608,1589.0126833,1572.14773637,1555.46178514,1538.95292984,1522.61929087,1506.45900858,1490.47024304,1474.65117387,1459,1443.51493948,1428.19422927,1413.03612503,1398.03890096,1383.20084956,1368.52028146,1353.9955252,1339.62492708,1325.40685095
"rou",642105476,5469.75236844,5411.69928656,5354.26234963,5297.43501822,5241.21082229,5185.58336048,5130.54629935,5076.09337273,5022.21838089,4968.91518995,4916.17773112,4864,4812.37605595,4761.30002135,4710.76608099,4660.76848135,4611.30153001,4562.35959494,4513.93710388,4466.02854374,4418.62845993
"rou",642105477,1753.15459342,1734.54753038,1716.13795294,1697.92376509,1679.90289308,1662.07328515,1644.43291133,1626.97976317,1609.71185358,1592.62721652,1575.72390683,1559,1542.45359194,1526.08279878,1509.88575663,1493.86062139,1478.00556852,1462.31879287,1446.79850842,1431.44294813,1416.2503637
"rou",642105478,3742.59160894,3690.83018461,3639.7846399,3589.44507392,3539.80172274,3490.84495744,3442.56528228,3394.95333287,3347.9998743,3301.69579941,3256.03212698,3211,3166.59068397,3122.79556519,3079.60614907,3037.01405854,2995.01103234,2953.58892352,2912.73969776,2872.45543187,2832.72831227
"rou",642105479,3904.60351602,3850.60140718,3797.34616744,3744.82746734,3693.03512026,3641.95908048,3591.58944119,3541.91643261,3492.93042009,3444.62190222,3396.98150899,3350,3303.66826263,3257.9773103,3212.91828072,3168.48243416,3124.66115178,3081.44593391,3038.82839847,2996.80027928,2955.35342451
"rou",642105480,6222.88900658,6136.82415311,6051.94960835,5968.24890989,5885.70582301,5804.30433751,5724.02866462,5644.86323394,5566.79269041,5489.80189133,5413.87590344,5339,5265.15965797,5192.34055514,5120.52856739,5049.70976597,4979.87041472,4910.9969675,4843.0760655,4776.09453465,4710.03938312
"rou",642105481,1902.71813474,1882.52368274,1862.54356406,1842.77550387,1823.2172515,1803.86658017,1784.7212867,1765.77919133,1747.03813743,1728.49599124,1710.15064166,1692,1674.04199972,1656.27459624,1638.69576666,1621.30350955,1604.09584473,1587.07081304,1570.2264761,1553.56091612,1537.07223565
"rou",642105482,2703.38912289,2674.6967691,2646.3089409,2618.22240621,2590.43396727,2562.94046023,2535.73875486,2508.82575412,2482.19839384,2455.8536424,2429.78850033,2404,2378.48520528,2353.24121121,2328.26514365,2303.55415896,2279.1054437,2254.91621427,2230.98371664,2207.30522598,2183.87804639
"rou",642105483,2092.76504064,2070.55353049,2048.57776165,2026.83523209,2005.32346634,1984.04001518,1962.98245541,1942.14838952,1921.53544548,1901.14127642,1880.96356036,1861,1841.24832239,1821.70627873,1802.37164406,1783.24221706,1764.31581977,1745.59029732,1727.06351775,1708.73337169,1690.59777219
"rou",642105484,9503.46983258,9402.60498987,9302.81067367,9204.075522,9106.38829342,9009.73786583,8914.11323517,8819.50351417,8725.89793111,8633.28582859,8541.65666235,8451,8361.3055199,8272.56300995,8184.76236645,8097.89359291,8011.94679895,7926.91219918,7842.78011203,7759.54095871,7677.1852621
"rou",642105485,4214.7680668,4170.03472986,4125.77616908,4081.98734546,4038.66327343,3995.79902037,3953.389706,3911.43050185,3869.91663067,3828.84336594,3788.2060313,3748,3708.22069443,3668.86358553,3629.92419234,3591.39808144,3553.28086646,3515.56820761,3478.25581113,3441.33942885,3404.81485769
"rou",642105486,3893.15022606,3851.83037214,3810.94906547,3770.50165154,3730.48352524,3690.89013034,3651.71695896,3612.95955106,3574.61349396,3536.6744218,3499.13801503,3462,3425.25614837,3388.90227671,3352.93424596,3317.34796103,3282.13937025,3247.30446498,3212.83927912,3178.73988866,3145.00241124
"rou",642105487,4213.64352889,4168.92212721,4124.67537502,4080.89823464,4037.58572186,3994.73290537,3952.33490618,3910.38689712,3868.88410222,3827.82179621,3787.19530397,3747,3707.2313079,3667.88469983,3628.95569602,3590.43986423,3552.33281927,3514.6302225,3477.3277813,3440.42124864,3403.90642256
"rou",642105488,2295.18186348,2270.82200737,2246.720694,2222.87517932,2199.28274842,2175.9407152,2152.84642208,2129.99723967,2107.39056649,2085.02382868,2062.89447969,2041,2019.33789683,1997.90570386,1976.70098094,1955.72131382,1934.96431389,1914.42761786,1894.10888755,1874.00580958,1854.11609513
"rou",642105489,3249.91454457,3215.42165669,3181.29485823,3147.5302637,3114.12402887,3081.07235028,3048.37146487,3016.0176495,2984.00722055,2952.3365335,2921.00198251,2890,2859.32705627,2828.97965907,2798.95435322,2769.24772021,2739.85637782,2710.77697972,2682.00621509,2653.54080827,2625.37751834
"rou",642105490,4644.34154639,4595.04894192,4546.27950329,4498.02767789,4450.28797205,4403.0549504,4356.32323527,4310.08750604,4264.34249858,4219.08300463,4174.3038712,4130,4086.16634685,4042.79792109,3999.88978505,3957.43705345,3915.43489287,3873.87852119,3832.76320704,3792.08426926,3751.83707638
"rou",642105491,3703.10332016,3663.80052439,3624.91486787,3586.44192331,3548.3773104,3510.71669532,3473.45579025,3436.59035288,3400.11618591,3364.02913662,3328.32509633,3293,3258.04982571,3223.47059422,3189.25836856,3155.40925351,3121.91939521,3088.7849807,3056.00223748,3023.56743309,2991.4768747
"rou",642105492,3158.82697429,3125.30084209,3092.13053868,3059.31228746,3026.84235194,2994.71703527,2962.93267987,2931.48566694,2900.3724161,2869.58938499,2839.13306881,2809,2779.18674777,2749.68991776,2720.50615162,2691.63212667,2663.06455547,2634.80018548,2606.83579868,2579.16821122,2551.79427301
"rou",642105493,2034.28906959,2012.69819272,1991.33647008,1970.20146956,1949.29078485,1928.60203518,1908.13286504,1887.88094393,1867.84396608,1848.01965021,1828.40573922,1809,1789.80022311,1770.80422258,1752.00983563,1733.41492244,1715.01736591,1696.81507139,1678.80596647,1660.98800075,1643.35914556
"rou",642105494,4253.00235556,4207.86321994,4163.20316742,4119.01711326,4075.30002671,4032.04693037,3989.2528997,3946.91306243,3905.02259797,3863.57673692,3822.5707605,3782,3741.85983626,3702.14569917,3662.85306708,3623.97746638,3585.51447091,3547.45970149,3509.80882543,3472.55755601,3435.70165202
"rou",642105495,2927.17216592,2896.10469632,2865.36696055,2834.95545897,2804.86672912,2775.09734525,2745.64391801,2716.503094,2687.6715554,2659.14601962,2630.92323892,2603,2575.37312369,2548.03946455,2520.99591053,2494.2393826,2467.76683442,2441.57525198,2415.66165325,2390.02308786,2364.65663676
"rou",642105496,5438.26530711,5380.54641238,5323.44011571,5266.93991532,5211.03937841,5155.73214047,5101.01190454,5046.87244048,4993.30758429,4940.31123738,4887.87736589,4836,4784.67323326,4733.89122188,4683.64818414,4633.93839963,4584.7562087,4536.09601174,4487.95226858,4440.31949785,4393.19227636
"rou",642105497,2007.75467483,1992.08898857,1976.54553525,1961.12336111,1945.82151987,1930.63907262,1915.57508779,1900.62864105,1885.7988153,1871.0847006,1856.4853941,1842,1827.62762949,1813.36740069,1799.21843861,1785.17987508,1771.2508487,1757.43050481,1743.71799538,1730.11247904,1716.61312097
"rou",642105498,3007.27206723,2983.80755672,2960.52613015,2937.42635901,2914.50682591,2891.76612452,2869.2028595,2846.81564639,2824.60311151,2802.56389194,2780.69663535,2759,2737.4726546,2716.11327824,2694.92056034,2673.89320052,2653.02990856,2632.32940432,2611.79041762,2591.41168821,2571.19196567
"rou",642105499,10121.4482737,10078.4132901,10035.5612853,9992.89148116,9950.4031031,9908.09537969,9865.96754281,9824.0188276,9782.24847247,9740.65571904,9699.2398122,9658,9616.93553372,9576.04566781,9535.3296599,9494.78677076,9454.41626432,9414.21740764,9374.18947087,9334.3317273,9294.64345328
"rou",642105500,298095.301568,296773.348586,295457.258024,294147.003883,292842.560281,291543.901451,290251.001738,288963.835603,287682.377619,286406.602473,285136.484963,283872,282613.122605,281359.827909,280112.091157,278869.8877,277633.193,276401.982628,275176.232261,273955.917688,272741.014802
"rou",642105501,41773.1621871,41587.9121814,41403.4836975,41219.8730923,41037.0767388,40855.0910259,40673.9123589,40493.5371586,40313.961862,40135.1829218,39957.1968065,39780,39603.5890021,39427.960328,39253.1105084,39079.0360892,38905.7336319,38733.199713,38561.4309243,38390.4238728,38220.1751804
"rou",642105502,17874.8810143,17795.6118942,17716.6943062,17638.1266913,17559.9074974,17482.0351796,17404.5081994,17327.3250255,17250.4841331,17173.9840044,17097.8231282,17022,16946.513122,16871.3610031,16796.5421587,16722.0551109,16647.8983882,16574.0705258,16500.5700652,16427.3955546,16354.5455485
"rou",642105503,34633.5008067,34479.9128118,34327.0059283,34174.7771357,34023.2234269,33872.3418081,33722.1292988,33572.5829318,33423.6997529,33275.4768211,33127.9112085,32981,32834.7402936,32689.1292001,32544.1638431,32399.8413589,32256.1588968,32113.1136183,31970.7026977,31828.923322,31687.7726904
"rou",642105504,14540.7988136,14476.3152332,14412.1176159,14348.2046936,14284.5752037,14221.2278893,14158.1614991,14095.3747872,14032.8665134,13970.6354429,13908.6803464,13847,13785.5931853,13724.4586893,13663.5953044,13603.0018282,13542.6770639,13482.6198197,13422.8289092,13363.3031515,13304.0413706
"rou",642105505,10727.8689015,10680.2943903,10632.9308561,10585.7773633,10538.8329805,10492.0967803,10445.5678396,10399.2452391,10353.1280639,10307.215403,10261.5063493,10216,10170.6954562,10125.5918228,10080.688209,10035.9837277,9991.47749581,9947.16863419,9903.05626755,9859.13952451,9815.41753754
"rou",642105506,7657.362963,7623.40511882,7589.59786633,7555.94053769,7522.43246806,7489.0729955,7455.86146106,7422.79720866,7389.87958516,7357.10794032,7324.48162677,7292,7259.66241839,7227.46824314,7195.41683829,7163.5075707,7131.73981005,7100.11292879,7068.62630217,7037.27930821,7006.07132769
"rou",642105507,9947.64116134,9903.5266992,9859.60786996,9815.88380603,9772.3536437,9729.01652309,9685.87158812,9642.91798651,9600.15486975,9557.58139312,9515.19671563,9473,9430.9904127,9389.16712387,9347.52930734,9306.0761406,9264.8068048,9223.7204847,9182.81636869,9142.09364875,9101.55152047
"rou",642105508,1874.4367648,1866.12426455,1857.84862745,1849.60969004,1841.40728956,1833.24126398,1825.111452,1817.01769301,1808.95982714,1800.93769521,1792.95113875,1785,1777.08412189,1769.20334805,1761.35752281,1753.54649118,1745.77009887,1738.02819225,1730.3206184,1722.64722506,1715.00786066
"rou",642105509,1688.56824527,1681.08000975,1673.62498204,1666.20301489,1658.81396169,1651.45767646,1644.1340139,1636.84282934,1629.58397874,1622.35731871,1615.16270651,1608,1600.8690577,1593.76973875,1586.7019029,1579.66541054,1572.66012268,1565.68590092,1558.7426075,1551.83010527,1544.94825767
"rou",642105510,1696.96908231,1689.44359188,1681.95147449,1674.49258213,1667.06676747,1659.67388381,1652.31378512,1644.986326,1637.69136171,1630.42874816,1623.19834186,1616,1608.83358038,1601.69894143,1594.59594222,1587.52444244,1580.48430239,1573.47538301,1566.49754585,1559.55065305,1552.63456741
"rou",642105511,3092.55813577,3078.84367457,3065.19003241,3051.59693959,3038.0641276,3024.59132909,3011.17827795,2997.8247092,2984.53035907,2971.29496493,2958.11826534,2945,2931.93990979,2918.9377367,2905.99322391,2893.1061157,2880.27615751,2867.5030959,2854.78667854,2842.12665424,2829.52277291
"rou",642105512,2124.36166678,2114.94083316,2105.56177778,2096.22431538,2086.9282615,2077.67343252,2068.4596456,2059.28671875,2050.15447076,2041.06272124,2032.01129058,2023,2014.02867148,2005.09712779,1996.20519252,1987.35269001,1978.53944538,1969.76528455,1961.03003419,1952.33352174,1943.67557541
"rou",642105513,3354.46236391,3308.0689104,3262.31709549,3217.19804508,3172.7030078,3128.82335332,3085.55057067,3042.87626658,3000.79216389,2959.29009988,2918.36202474,2878,2838.19619697,2798.94289524,2760.23248117,2722.05744642,2684.41038651,2647.28399934,2610.67108382,2574.56453844,2538.95735992
"rou",642105514,2550.23059494,2514.95996385,2480.17713862,2445.8753727,2412.04801288,2378.68849794,2345.79035741,2313.34721031,2281.35276393,2249.80081255,2218.68523632,2188,2157.73915183,2127.89682237,2098.46722335,2069.44464655,2040.82346271,2012.59812042,1984.76314503,1957.31313763,1930.24277398
"rou",642105515,3008.29303727,2966.68723341,2925.65685318,2885.19393827,2845.29064042,2805.93921991,2767.13204409,2728.86158584,2691.12042217,2653.90123272,2617.19679842,2581,2545.30381667,2510.10132474,2475.38569628,2441.15019778,2407.38818888,2374.09312102,2341.25853625,2308.87806592,2276.94542945
"rou",642105516,4620.72625039,4571.68428628,4523.16282785,4475.15635071,4427.65938914,4380.6665354,4334.17243915,4288.17180685,4242.65940113,4197.6300402,4153.07859728,4109,4065.38922983,4022.24132149,3979.55136241,3937.31449216,3895.52590189,3854.1808338,3813.27458056,3772.80248484,3732.7599387
"rou",642105517,2583.06356709,2555.64828561,2528.52397556,2501.6875487,2475.13594959,2448.86615522,2422.87517467,2397.16004876,2371.71784969,2346.54568078,2321.64067606,2297,2272.62084714,2248.50044183,2224.63603783,2201.02491811,2177.66439441,2154.55180707,2131.68452459,2109.05994346,2086.67548776
"rou",642105518,2422.25464671,2396.54610675,2371.11042375,2345.94470174,2321.0460755,2296.41171021,2272.03880115,2247.92457337,2224.06628134,2200.46120871,2177.10666793,2154,2131.13857412,2108.51978741,2086.14106465,2063.9998579,2042.09364631,2020.41993575,1998.97625859,1977.76017336,1956.76926453
"rou",642105519,3481.56935294,3444.61780246,3408.05843636,3371.88709219,3336.09965169,3300.6920403,3265.66022673,3231.00022244,3196.70808126,3162.77989887,3129.2118124,3096,3063.14068035,3030.63011227,2998.46459431,2966.64046428,2935.15409887,2904.00191322,2873.18036053,2842.68593163,2812.51515459
"rou",642105520,2948.53838611,2917.24414666,2886.28204785,2855.64856451,2825.34020889,2795.35353026,2765.6851145,2736.33158373,2707.28959595,2678.55584458,2650.12705818,2622,2594.17146766,2566.63829276,2539.39734053,2512.44550948,2485.77973102,2459.39696914,2433.29422006,2407.46851186,2381.91690418
"rou",642105521,3102.60007905,3069.67070963,3037.09083525,3004.85674656,2972.96477358,2941.41128527,2910.19268913,2879.30543079,2848.7459936,2818.51089825,2788.59670233,2759,2729.71742154,2700.745633,2672.08133582,2643.72126646,2615.66219599,2587.90092978,2560.43430707,2533.2592007,2506.37251664
"rou",642105522,2587.5617187,2560.09869621,2532.92715183,2506.04399197,2479.44615586,2453.13061522,2427.09437393,2401.33446765,2375.84796349,2350.63195972,2325.68358538,2301,2276.57839324,2252.41598461,2228.5100231,2204.85778692,2181.45658317,2158.30374752,2135.39664392,2112.7326643,2090.30922827
"rou",642105523,2809.09568593,2779.28141814,2749.78358334,2720.59882309,2691.72381457,2663.15527024,2634.88993746,2606.92459808,2579.25606815,2551.88119747,2524.79686931,2498,2471.4875386,2445.25646656,2419.30379735,2393.62657615,2368.22187952,2343.086815,2318.21852087,2293.61416576,2269.27094837
"rou",642105524,2048.90806235,2027.16202716,2005.64679298,1984.3599102,1963.29895522,1942.46153018,1921.84526263,1901.44780533,1881.26683593,1861.30005676,1841.54519451,1822,1802.66224793,1783.52973662,1764.60028774,1745.8717461,1727.34197937,1709.00887787,1690.87035429,1672.92434348,1655.16880222
"rou",642105525,2289.55917396,2265.25899413,2241.21672365,2217.42962523,2193.89499058,2170.6101402,2147.572423,2124.77921605,2102.22792424,2079.91598,2057.84084304,2036,2014.39096421,1993.01127538,1971.85849936,1950.9302278,1930.22407794,1909.73769229,1889.46873838,1869.41490852,1849.57391949
"rou",642105526,4471.16270907,4423.70813391,4376.75721672,4330.30461193,4284.34503072,4238.87324039,4193.88406378,4149.37237869,4105.33311727,4061.76126547,4018.65186244,3976,3933.80082205,3892.04952403,3850.74135238,3809.871604,3769.43562568,3729.42881362,3689.84661288,3650.68451684,3611.93806675
"rou",642105527,2020.79461474,1999.34696093,1978.12694126,1957.13213975,1936.36016605,1915.80865518,1895.47526726,1875.35768725,1855.45362468,1835.76081339,1816.27701127,1797,1777.92758481,1759.05759424,1740.38787984,1721.91631599,1703.64079964,1685.55925002,1667.66960849,1649.96983822,1632.45792403
"rou",642105528,2053.40621397,2031.61243776,2010.04996925,1988.71635347,1967.60916149,1946.72599018,1926.06446189,1905.62222422,1885.39694973,1865.3863357,1845.58810383,1826,1806.61979403,1787.4452794,1768.474273,1749.70461492,1731.13416813,1712.76081833,1694.58247362,1676.59706432,1658.80254273
"rou",642105529,2418.881033,2393.20829881,2367.80804154,2342.67736928,2317.81342079,2293.21336521,2268.87440171,2244.7937592,2220.96869599,2197.3964995,2174.07448594,2151,2128.17041454,2105.58313033,2083.2355757,2061.12520629,2039.24950474,2017.60598041,1996.19216909,1975.00563273,1954.04395915
"rou",642105530,1726.16568371,1707.84506679,1689.71889529,1671.78510546,1654.04165547,1636.48652515,1619.11771577,1601.93324982,1584.93117078,1568.10954288,1551.46645092,1535,1518.70831535,1502.5895421,1486.64184505,1470.86340849,1455.25243597,1439.80715013,1424.52579245,1409.40662308,1394.44792064
"rou",642105531,2935.04393125,2903.89291487,2873.07251903,2842.5792347,2812.40959009,2782.56015026,2753.02751672,2723.80832706,2694.89925455,2666.29700777,2637.99833023,2610,2582.29882936,2554.89166442,2527.77538474,2500.94690303,2474.40316475,2448.14114778,2422.15786207,2396.45034934,2371.01568265
"rou",642105532,4568.17074186,4548.74751828,4529.40687952,4510.14847446,4490.97195345,4471.87696832,4452.86317241,4433.93022049,4415.07776884,4396.30547518,4377.61299869,4359,4340.46614118,4322.01108573,4303.6344986,4285.33604615,4267.11539617,4248.97221784,4230.90618177,4212.91695996,4195.00422581
"rou",642105533,5497.73427663,5474.3586788,5451.08247075,5427.90522988,5404.8265354,5381.8459683,5358.96311137,5336.17754914,5313.48886794,5290.89665584,5268.40050267,5246,5223.69474114,5201.48432112,5179.3683367,5157.34638635,5135.41807027,5113.58299031,5091.84075007,5070.19095479,5048.63321142
"rou",642105534,4251.67898595,4233.60144108,4215.6007594,4197.67661411,4179.82867978,4162.05663237,4144.36014922,4126.73890905,4109.19259192,4091.72087929,4074.32345393,4057,4039.75020297,4022.57374967,4005.47032825,3988.43962818,3971.48134027,3954.59515663,3937.78077069,3921.03787716,3904.36617208
"rou",642105535,5659.12411242,5635.06230757,5611.10281015,5587.24518516,5563.48899946,5539.83382174,5516.27922253,5492.82477418,5469.47005087,5446.21462858,5423.0580851,5400,5377.03995466,5354.17753222,5331.41231761,5308.74389751,5286.17186036,5263.69579636,5241.31529744,5219.02995728,5196.83937127
"rou",642105536,83430.1612204,83075.4278344,82722.2027251,82370.4794797,82020.2517124,81671.5130645,81324.2572047,80978.4778282,80634.1686574,80291.323441,79949.9359546,79610,79271.5094056,78934.4580259,78598.8397416,78264.6484593,77931.8781117,77600.5226571,77270.5760795,76942.0323887,76614.8856198
"rou",642105537,7951.06937796,7917.26254214,7883.59944826,7850.07948515,7816.70204424,7783.46651954,7750.37230765,7717.41880772,7684.60542147,7651.93155316,7619.39660956,7587,7554.74113629,7522.61943277,7490.63430624,7458.785176,7427.0714638,7395.49259388,7364.04799291,7332.73708998,7301.55931663
"rou",642105538,14937.9916849,14874.4774319,14811.2332326,14748.2579387,14685.5504071,14623.1094991,14560.9340811,14499.0230243,14437.3752047,14375.9895029,14314.8648046,14254,14193.393984,14133.0456563,14072.9539213,14013.117688,13953.5358699,13894.2073854,13835.1311574,13776.3061132,13717.7311848
"rou",642105539,19583.7133868,19500.4461744,19417.5330024,19334.9723657,19252.7627653,19170.9027087,19089.3907095,19008.225288,18927.4049705,18846.9282897,18766.7937845,18687,18607.5454875,18528.4288046,18449.6485147,18371.2031875,18293.091399,18215.3117308,18137.862771,18060.7431133,17983.9513576
"rou",642105540,13956.0288528,13896.6897685,13837.6029857,13778.7674316,13720.1820381,13661.8457415,13603.7574827,13545.916207,13488.3208643,13430.970409,13373.8637999,13317,13260.3779771,13203.9967031,13147.8551544,13091.9523117,13036.2871601,12980.8586889,12925.6658919,12870.7077669,12815.9833161
"rou",642105541,2603.19709172,2592.12866148,2581.10729267,2570.13278517,2559.20493975,2548.323558,2537.48844236,2526.69939612,2515.9562234,2505.25872915,2494.60671914,2484,2473.43837914,2462.92166482,2452.4496661,2442.02219285,2431.63905577,2421.30006633,2411.00503682,2400.75378035,2390.54611078
"rou",642105542,2168.28292382,2159.06368784,2149.88365078,2140.74264594,2131.64050738,2122.57706985,2113.55216878,2104.56564033,2095.61732134,2086.70704936,2077.8346626,2069,2060.20290115,2051.44320633,2042.72075651,2034.03539332,2025.38695909,2016.77529679,2008.20025008,1999.66166326,1991.15938132
"rou",642105543,3198.45310947,3184.85373383,3171.31218085,3157.82820465,3144.40156043,3131.03200443,3117.71929392,3104.46318718,3091.26344357,3078.11982341,3065.0320881,3052,3039.02332252,3026.10182006,3013.23525803,3000.42340281,2987.66602182,2974.96288342,2962.313757,2949.71841289,2937.17662243
"rou",642105544,1930.3901139,1922.18236492,1914.00951413,1905.87141316,1897.76791426,1889.6988703,1881.6641348,1873.66356186,1865.69700624,1857.7643233,1849.86536903,1842,1834.16807342,1826.3694471,1818.60397945,1810.87152948,1803.17195681,1795.50512165,1787.87088479,1780.26910765,1772.6996522
"rou",642105545,3908.69069703,3878.19278666,3847.93283897,3817.90899725,3788.11941925,3758.56227711,3729.23575722,3700.13806015,3671.26740046,3642.6220067,3614.20012119,3586,3558.01991279,3530.25814272,3502.71298636,3475.38275355,3448.26576735,3421.36036386,3394.6648922,3368.17771436,3341.89720511
"rou",642105546,3570.79495914,3542.93351062,3515.28945356,3487.86109174,3460.64674218,3433.64473503,3406.85341346,3380.27113359,3353.89626434,3327.72718738,3301.76229699,3276,3250.43871564,3225.0768755,3199.9129234,3174.94531529,3150.17251919,3125.59301506,3101.20529472,3077.00786175,3052.99923144
