"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"irn",364217845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"irn",364217846,94915.6918567,97263.5099904,99669.4033473,102134.808466,104661.197419,107250.078693,109902.998085,112621.539633,115407.326555,118262.022219,121187.331142,124185,127256.818676,130404.621328,133630.287482,136935.743156,140322.962009,143793.966522,147350.829202,150995.673822,154730.676688
"irn",364217847,32392.6497733,33311.3816224,34256.1708709,35227.7565679,36226.8987238,37254.3789048,38311.000844,39397.5910702,40514.9995548,41664.100376,42845.7924033,44061,45310.6737466,46595.7911842,47917.3575795,49276.4067107,50674.0016766,52111.2357278,53589.2331221,55109.1500039,56672.1753087
"irn",364217848,103475.832113,102369.366129,101274.731574,100191.801934,99120.4520503,98060.5580993,97011.9975831,95974.6493135,94948.393398,93933.1112262,92928.685456,91935,90951.9400121,89979.3918744,89017.2431836,88065.3827387,87123.7005275,86192.0877143,85270.436627,84358.6407452,83456.5946871
"irn",364217849,22593.1284561,22775.5693143,22959.4833934,23144.8825896,23331.7788953,23520.1843998,23710.11129,23901.5718512,24094.5784678,24289.1436243,24485.2799061,24683,24882.3166955,25083.2428851,25285.7915657,25489.9758389,25695.8089124,25903.3041001,26112.4748239,26323.3346137,26535.8971089
"irn",364217850,46164.9411222,45550.3555662,44943.9518772,44345.6211314,43755.2558552,43172.7500057,42597.9989517,42030.8994552,41471.3496522,40919.2490351,40374.4984342,39837,39306.6571858,38783.37473,38267.0586395,37757.6161722,37254.9558208,36758.9872962,36269.6215114,35786.7705652,35310.3477268
"irn",364217851,68880.486465,68783.3972381,68686.4448616,68589.6291425,68492.9498883,68396.4069065,68300.0000051,68203.7289922,68107.5936764,68011.5938664,67915.7293712,67820,67724.4055624,67628.9458682,67533.6207274,67438.4299504,67343.3733479,67248.4507306,67153.6619098,67059.0066968,66964.4849034
"irn",364217852,46119.4259648,46137.1712441,46154.9233511,46172.6822886,46190.4480591,46208.2206654,46226.00011,46243.7863955,46261.5795247,46279.3795,46297.1863243,46315,46332.8205299,46350.6479165,46368.4821625,46386.3232706,46404.1712434,46422.0260835,46439.8877935,46457.7563762,46475.6318342
"irn",364217853,273717.060628,277577.356791,281492.095619,285462.044931,289487.983373,293570.700573,297710.997294,301909.685596,306167.588987,310485.542593,314864.393315,319305,323808.233607,328374.977378,333006.127011,337702.590839,342465.290001,347295.158632,352193.144037,357160.206884,362197.321388
"irn",364217854,78921.9280333,79483.5209778,80049.1101074,80618.7238582,81192.3908686,81770.1399808,82352.0002423,82938.0009072,83528.1714377,84122.5415058,84721.1409947,85324,85931.1488316,86542.6180151,87158.4382933,87778.6406276,88403.2562,89032.3164141,89665.8528973,90303.8975016,90946.4823061
"irn",364217855,71502.4267826,71510.0203144,71517.6146526,71525.2097973,71532.8057487,71540.4025067,71548.0000715,71555.5984431,71563.1976217,71570.7976073,71578.3984001,71586,71593.6024072,71601.2056218,71608.8096439,71616.4144735,71624.0201107,71631.6265557,71639.2338084,71646.841869,71654.4507376
"irn",364217856,36098.0395036,36604.0381596,37117.1295732,37637.4131658,38164.9897529,38699.9615627,39242.4322566,39792.5069492,40350.2922282,40915.8961757,41489.4283885,42071,42660.7237011,43258.7137625,43865.0860566,44479.9580801,45103.4489765,45735.6795596,46376.7723367,47026.851532,47686.0431114
"irn",364217857,134904.803044,135384.386658,135865.675181,136348.674674,136833.39122,137319.830922,137807.999907,138297.904322,138789.550337,139282.944142,139778.091951,140275,140773.674546,141274.121869,141776.348272,142280.360078,142786.163635,143293.765313,143803.171503,144314.388622,144827.423106
"irn",364217858,232217.416702,234666.839439,237142.098617,239643.46676,242171.219262,244725.634427,247306.99349,249915.580656,252551.683125,255215.591129,257907.597958,260628,263377.096765,266155.190925,268962.588344,271799.598111,274666.532577,277563.707386,280491.441514,283450.057298,286439.880477
"irn",364217859,100446.001448,98854.9796878,97289.1590327,95748.1403079,94231.5306615,92738.9434642,91269.9982105,89824.3204223,88401.5415527,87001.2988927,85623.2354784,84267,82932.2467123,81618.6353465,80325.8310237,79053.5041692,77801.3304286,76568.9905853,75356.1704787,74162.5609246,72987.857636
"irn",364217860,169518.190947,167760.557977,166021.148854,164299.774627,162596.248302,160910.384825,159242.00106,157590.915771,155956.9496,154339.925049,152739.666462,151156,149588.753631,148037.757105,146502.841935,144983.841386,143480.590447,141992.92582,140520.685899,139063.710756,137621.842119
"irn",364217861,89077.3483692,89260.5127936,89444.053848,89627.9723069,89812.2689464,89996.944544,90181.9998789,90367.4357321,90553.252886,90739.4521245,90926.0342335,91113,91300.3502131,91488.0856632,91676.2071425,91864.7154447,92053.6113653,92242.8957013,92432.5692513,92622.6328157,92813.0871964
"irn",364217862,51734.7477464,52037.6545772,52342.3349268,52648.7991792,52957.057779,53267.1212323,53579.0001064,53892.7050306,54208.2466964,54525.635858,54844.8833324,55166,55488.996805,55813.8847555,56140.6749243,56469.3784487,56800.0065316,57132.5704411,57467.0815115,57803.5511436,58141.9908045
"irn",364217863,184951.292554,187541.821271,190168.634346,192832.239998,195533.153565,198271.8976,201049.001979,203865.003997,206720.448475,209615.887867,212551.882363,215529,218547.816771,221608.916736,224712.892138,227860.343513,231051.879809,234288.118504,237569.685724,240897.216365,244271.354216
"irn",364217864,154813.499747,156399.567847,158001.885255,159620.618443,161255.935593,162908.006607,164577.003129,166263.098561,167966.468083,169687.288667,171425.7391,173182,174956.253836,176748.684947,178559.479558,180388.825804,182236.913747,184103.935397,185990.084729,187895.557707,189820.552303
"irn",364217865,56574.5120345,56313.4331026,56053.5589925,55794.8841443,55537.4030236,55281.1101217,55025.9999551,54772.0670659,54519.3060211,54267.7114129,54017.2778586,53768,53519.8725039,53272.8900617,53027.0473891,52782.3392264,52538.760338,52296.3055126,52054.969563,51814.7473257,51575.6336611
"irn",364217866,72900.6917305,71710.003625,70538.7630465,69386.6523582,68253.3591112,67138.5759601,66042.000579,64963.3355804,63902.2884335,62858.5713859,61831.9013846,60822,59828.5933501,58851.4120261,57890.1910195,56944.6696502,56014.5914958,55099.704322,54199.7600143,53314.5145107,52443.7277353
"irn",364217867,57669.9727619,57993.7324965,58319.309821,58646.7149396,58975.9581133,59307.0496611,59639.9999598,59974.8194444,60311.5186085,60650.1080047,60990.5982448,61333,61677.3240017,62023.5810414,62371.7819712,62721.937704,63074.0592142,63428.1575377,63784.2437722,64142.3290781,64502.4246779
"irn",364217868,405241.9464,398867.111719,392592.559147,386416.711154,380338.015023,374354.942465,368465.989232,362669.67474,356964.541693,351349.155723,345822.105024,340382,335027.472914,329757.177545,324569.788849,319464.002628,314438.535197,309492.123067,304623.522624,299831.509818,295114.879853
"irn",364217869,101422.724536,103265.509484,105141.776635,107052.134341,108997.202003,110977.61028,112994.001288,115047.028809,117137.358505,119265.668132,121432.647761,123639,125885.440225,128172.696808,130501.511355,132872.638948,135286.848388,137744.922443,140247.658105,142795.866847,145390.374884
"irn",364217870,116449.268605,117845.057064,119257.575773,120687.025266,122133.608479,123597.530779,125078.999998,126578.226458,128095.423,129630.805019,131184.59049,132757,134348.256782,135958.586745,137588.218503,139237.383412,140906.315602,142595.252008,144304.432404,146034.099441,147784.498676
"irn",364217871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"irn",364217872,87548.7074584,86646.6717673,85753.9299699,84870.3863091,83995.9460142,83130.5152909,82274.0013115,81426.3122046,80587.3570454,79757.0458458,78935.2895451,78122,77317.0899755,76520.4731354,75732.0640329,74951.7781017,74179.5316469,73415.2418356,72658.8266888,71910.2050717,71169.2966858
"irn",364217873,567690.760126,559850.891841,552119.29295,544494.468242,536974.943154,529559.263487,522245.995126,515033.72376,507921.054609,500906.612157,493989.039883,487167,480439.173195,473804.258376,467260.972419,460808.04992,454444.24295,448168.320815,441979.069815,435875.293013,429855.810002
"irn",364217874,401690.141059,350211.372762,305329.887581,266200.207934,232085.208774,202342.231622,176410.978167,153802.955361,134092.273188,116907.621746,101925.276508,88863,77474.72501,67545.9191719,58889.5436051,51342.5294754,44762.7061029,39026.122751,34024.7136417,29664.2622118,25862.6262616
"irn",364217875,114916.001015,115508.315694,116103.683356,116702.119739,117303.640658,117908.262013,118515.999785,119126.870036,119740.888912,120358.072642,120978.437539,121602,122228.776506,122858.783623,123492.038003,124128.556383,124768.355588,125411.452527,126057.864198,126707.607686,127360.700165
"irn",364217876,182335.463252,185826.158459,189383.68078,193009.30958,196704.348711,200470.126991,204307.998674,208219.343943,212205.569403,216268.108586,220408.422469,224628,228928.358629,233311.04486,237777.6348,242329.734733,246968.981692,251697.044051,256515.622124,261426.448775,266431.290046
"irn",364217877,98771.065395,99872.8664215,100986.958148,102113.477677,103252.563644,104404.356228,105568.997172,106746.629802,107937.39904,109141.451427,110358.935138,111590,112834.797513,114093.480865,115366.204956,116653.126409,117954.403599,119270.196665,120600.667533,121945.979935,123306.299431
"irn",364217878,58384.6984761,58995.8907642,59613.4812358,60237.5368695,60868.1253447,61505.3150498,62149.1750888,62799.7752893,63457.1862095,64121.4791467,64792.7261443,65471,66156.3742734,66848.9232944,67548.7221707,68255.8467965,68970.3738605,69692.380854,70421.9460797,71159.1486599,71904.0685452
"irn",364217879,97777.9816046,92564.2876252,87628.5969802,82956.0860426,78532.7216077,74345.2187455,70381.0009021,66628.1621275,63075.4313179,59712.1383647,56528.1821081,53514,50660.5393841,47959.2303077,45401.9597831,42981.0474214,40689.2223654,38519.6014529,36465.668544,34521.2549508,32680.5209109
"irn",364217880,111339.949316,111988.117558,112640.059127,113295.79599,113955.350241,114618.744104,115285.99993,115957.140202,116632.187534,117311.16467,117994.094489,118681,119371.904348,120066.830813,120765.80281,121468.843889,122175.977738,122887.228185,123602.619194,124322.174869,125045.919455
"irn",364217881,35102.9194962,35309.2115612,35516.7159589,35725.4398138,35935.3902925,36146.5746036,36358.9999979,36572.6737692,36787.6032538,37003.7958312,37221.2589245,37440,37660.0265683,37881.3461839,38103.9664457,38327.8949974,38553.1395275,38779.7077696,39007.6075031,39236.8465526,39467.4327892
"irn",364217882,87549.7350679,88112.3299763,88678.5401215,89248.3887351,89821.899198,90399.0950411,90979.9999467,91564.6377493,92153.0324366,92745.2081501,93341.1891869,93941,94544.6651995,95152.2095537,95763.6579901,96379.0355962,96998.3676211,97621.6794758,98248.9967347,98880.3451364,99515.7505853
"irn",364217883,225102.895276,229466.557484,233914.810109,238449.292952,243071.677604,247783.668056,252587.001334,257483.448137,262474.813487,267562.937399,272749.695556,278037,283426.799841,288921.081972,294521.871801,300231.234001,306051.273267,311984.135095,318032.006571,324197.117181,330481.739626
"irn",364217884,158333.9317,161344.337596,164411.980393,167537.948339,170723.350369,173969.316505,177276.998254,180647.569016,184082.2245,187582.183151,191148.686578,194783,198486.412688,202260.238429,206105.815986,210024.509578,214017.709363,218086.831927,222233.320791,226458.646923,230764.309257
"irn",364217885,35051.7304681,35129.3444907,35207.1303717,35285.0884918,35363.2192322,35441.5229752,35520.0001039,35598.6510023,35677.476055,35756.4756477,35835.650167,35915,35994.5255351,36074.2271612,36154.1052683,36234.1602472,36314.3924895,36394.8023876,36475.3903351,36556.1567261,36637.1019558
"irn",364217886,30180.196982,30534.294139,30892.5458346,31255.0008132,31621.7083909,31992.7184624,32368.0815078,32747.8485996,33132.0714095,33520.8022152,33914.0939081,34312,34714.5746305,35121.8725746,35533.9492497,35950.8607235,36372.6637217,36799.4156353,37231.1745288,37667.9991479,38109.9489275
"irn",364217887,61485.2389433,60322.7872104,59182.313013,58063.4008399,56965.6430351,55888.6396502,54831.998298,53795.3340101,52778.2690963,51780.4330071,50801.4621985,49841,48898.6964842,47974.2083397,47067.1987455,46177.3372489,45304.2996445,44447.7678568,43607.4298234,42782.9793823,41974.1161595
"irn",364217888,66032.369302,66606.1958386,67185.0089734,67768.8520404,68357.76875,68951.8031926,69550.9998417,70155.4035573,70765.0595892,71380.0135805,72000.3115708,72626,73257.1257113,73893.7359553,74535.8783928,75183.6010992,75836.9525673,76495.9817116,77160.7378716,77831.2708154,78507.6307437
"irn",364217889,92129.9024054,94209.7731098,96336.5977569,98511.4363512,100735.372828,103009.515591,105334.998069,107712.979277,110144.644396,112631.205363,115173.901472,117774,120432.796829,123151.617097,125931.815859,128774.77876,131681.922725,134654.69667,137694.582217,140803.09444,143981.782614
"irn",364217890,2620.02473665,2791.5428511,2974.28928075,3168.99907952,3376.45542114,3597.49274924,3833.00013375,4083.92484695,4351.27617363,4636.12947074,4939.63049271,5263,5607.53866931,5974.63232526,6365.75751451,6782.48744482,7226.49831293,7699.57604664,8203.62348829,8740.66804847,9312.86986081
"irn",364217891,190673.941467,196050.830731,201579.345004,207263.760019,213108.472083,219118.001475,225296.995944,231650.234301,238182.630118,244899.235527,251805.245127,258906,266206.991845,273713.867222,281432.431923,289368.655457,297528.675672,305918.803497,314545.527828,323415.520541,332535.641659
"irn",364217892,224213.481832,227466.749618,230767.221307,234115.581811,237512.525984,240958.758758,244454.995297,248001.961139,251600.392351,255251.035678,258954.648703,262712,266523.869294,270391.047624,274314.337506,278294.553104,282332.520389,286429.077323,290585.074021,294801.372937,299078.849038
"irn",364217893,440086.24716,451852.913778,463934.187917,476338.481297,489074.430541,502150.903193,515577.00389,529362.080702,543515.731638,558047.811332,572968.437903,588288,604017.164036,620166.881612,636748.397146,653773.255699,671253.311014,689200.73377,707628.020057,726548.000073,745973.847062
"irn",364217894,211724.520648,212429.702502,213137.233076,213847.120192,214559.371698,215273.99547,215990.99941,216710.391443,217432.179526,218156.371637,218882.975784,219612,220343.452346,221077.34091,221813.673805,222552.459173,223293.705181,224037.420027,224783.611931,225532.289146,226283.459947
"irn",364217895,19404.4092962,19994.3568113,20602.2403566,21228.6052368,21874.0133354,22539.0436188,23224.2926554,23930.375151,24657.9245003,25407.5933546,26180.054208,26976,27796.1447374,28641.224135,29511.996275,30409.2422876,31333.7670515,32286.399916,33267.9954447,34279.4341824,35321.623445
"irn",364217896,186047.364496,164746.708123,145884.774616,129182.353367,114392.20073,101295.380111,89698.021074,79428.4495087,70334.6463592,62281.9973079,55151.3000982,48837,43245.6272971,38294.4136684,33910.0669792,30027.6863486,26589.8014297,23545.5216851,20849.7830602,18462.6809068,16348.8792801
"irn",364217897,32522.5440085,32738.3705347,32955.6293316,33174.3299042,33394.4818204,33616.0947115,33839.178273,34063.7422645,34289.7965104,34517.3509004,34746.4153899,34977,35209.1148187,35442.7700008,35677.9757684,35914.7424115,36153.0802885,36392.9998264,36634.5115214,36877.6259395,37122.3537165
"irn",364217898,51559.0213377,52540.7367755,53541.1446784,54560.6009623,55599.4683201,56658.1163505,57736.9216897,58836.2681452,59956.5468326,61098.1563143,62261.5027419,63447,64655.0698542,65886.1421004,67140.6547185,68419.0540274,69721.7948445,71049.340647,72402.163737,73780.7454097,75185.5761243
"irn",364217899,243629.223827,219058.188563,196965.245888,177100.469707,159239.140028,143179.200815,128738.974241,115755.105449,104080.714614,93583.7353561,84145.4207506,75659,68028.4705922,61167.5122736,54998.5105526,49451.6786865,44464.26822,39979.8591444,35947.7216469,32322.2422304,29062.4077115
"irn",364217900,1723870.38938,1721749.81368,1719631.84655,1717516.48478,1715403.72518,1713293.56453,1711185.99964,1709081.02732,1706978.64438,1704878.84764,1702781.6339,1700687,1698594.94276,1696505.45901,1694418.54559,1692334.19933,1690252.41708,1688173.19568,1686096.53198,1684022.42284,1681950.86511
"irn",364217901,232123.474319,231641.736034,231160.997527,230681.256722,230202.511549,229724.759942,229247.999838,228772.22918,228297.445914,227823.647991,227350.833367,226879,226408.145854,225938.268897,225469.367101,225001.438442,224534.4809,224068.49246,223603.471111,223139.414846,222676.321662
"irn",364217902,41402.140073,41886.6655613,42376.8614075,42872.7939712,43374.5303887,43882.138582,44395.6872679,44915.2459675,45440.8850153,45972.6755693,46510.6896198,47055,47605.6803952,48162.805353,48726.4502937,49296.6915199,49873.6062275,50457.2725156,51047.7693973,51645.1768104,52249.5756282
"irn",364217903,68485.3251454,69286.8026911,70097.6598558,70918.0064084,71747.9534021,72587.6131903,73437.0994407,74296.5271517,75166.0126672,76045.6736927,76935.6293114,77836,78746.907645,79668.4755596,80600.8284998,81544.0926819,82498.3957991,83463.8670391,84440.6371014,85428.8382151,86428.6041568
"irn",364217904,54182.2077503,54816.2972111,55457.8073632,56106.8250504,56763.4381328,57427.7354985,58099.8070759,58779.743846,59467.6378545,60163.5822241,60867.6711676,61580,62300.6651521,63029.7641831,63767.395794,64513.6598406,65268.6573476,66032.490522,66805.2627667,67587.0786948,68378.0441438
"irn",364217905,231535.151031,208419.358939,187611.379901,168880.808614,152020.242765,136842.986483,123180.983065,110882.954098,99812.7243638,89847.7139787,80877.5810765,72803,65534.5614749,58991.7825873,53102.2156021,47800.645754,43028.3691291,38732.5426405,34865.5989005,31384.7195102,28251.3609345
"irn",364217906,48737.5652864,49665.5584679,50611.2212096,51574.8899509,52556.9075369,53557.623341,54577.3933888,55616.5804846,56675.5543412,57754.6917104,58854.3765181,59975,61116.9608414,62280.6653187,63466.527444,64674.9691127,65906.4202531,67161.3189797,68440.1117488,69743.2535178,71071.2079066
"irn",364217907,88110.7975958,81640.3604716,75645.0814178,70090.06709,64942.9865447,60173.8830685,55754.9998267,51660.618314,47866.9086698,44351.7909846,41094.8067926,38077,35280.8065583,32689.952239,30289.3579154,28065.0517999,26004.0881267,24094.4718051,22325.0886068,20685.6404794,19166.5856104
"irn",364217908,645474.241853,605568.228561,568129.37785,533005.159044,500052.471574,469137.061967,440132.976882,412922.049959,387393.420393,363443.081276,340973.455856,319893,300115.829228,281561.368811,264154.0255,247822.879547,232501.395769,218127.152479,204641.587166,191989.757909,180120.119534
"irn",364217909,1272728.10922,1283401.46741,1294164.33457,1305017.46133,1315961.60463,1326997.52775,1338126.00039,1349347.79867,1360663.70524,1372074.50932,1383581.00674,1395184,1406884.29833,1418682.71776,1430580.08115,1442577.21825,1454674.96581,1466874.16754,1479175.67428,1491580.34397,1504089.04176
"irn",364217910,15325.9377802,15535.3119432,15747.5464558,15962.6803945,16180.7533696,16401.8055324,16625.877583,16853.0107773,17083.2469349,17316.6284467,17553.1982827,17793,18036.0777507,18282.47629,18532.2409848,18785.4178214,19042.0534146,19302.1950159,19565.8905225,19833.1884856,20104.1381201
"irn",364217911,304121.446801,302611.760335,301109.568089,299614.832862,298127.517636,296647.585579,295175.000038,293709.724545,292251.722813,290800.958734,289357.39638,287921,286491.734022,285069.56305,283654.451864,282246.365419,280845.268842,279451.127436,278063.906674,276683.572202,275310.089836
"irn",364217912,27443.0755079,28011.9996668,28592.7182289,29185.4757048,29790.521674,30408.11089,31038.5033876,31681.9645925,32338.7654329,33009.1824538,33693.4979328,34392,35104.9827583,35832.746408,36575.5973725,37333.8484281,38107.8188349,38897.8344719,39704.2279737,40527.338871,41367.513733
"irn",364217913,28163.6238093,28747.4857013,29343.4516716,29951.7726507,30572.704771,31206.5094749,31853.4536248,32513.8096154,33187.8554884,33875.8750496,34578.1579885,35295,36026.7029093,36773.5747985,37535.9301368,38314.0899124,39108.3817684,39919.1401397,40746.7063949,41591.4289792,42453.6635615
"irn",364217914,208628.392909,196576.992575,185221.740296,174522.423143,164441.151082,154942.222794,145991.999243,137558.78455,129612.713744,122125.647004,115071.069999,108424,102160.897401,96259.5823599,90699.1562509,85459.9276554,80523.3426281,75871.9189904,71489.1844205,67359.6181184,63468.5958419
"irn",364217915,54290.8807689,55416.3885011,56565.2292062,57737.8866017,58934.8544329,60156.6366809,61403.7477752,62676.7128095,63976.0677636,65302.3597287,66656.1471375,68038,69448.5001428,70888.2414546,72357.8301358,73857.8849543,75389.0375055,76951.9324784,78547.2279273,80175.5955485,81837.7209633
"irn",364217916,557878.324016,565827.341642,573889.622104,582066.779246,590360.449906,598772.294246,607303.996081,615957.263221,624733.827808,633635.446665,642663.901647,651821,661108.574718,670528.484916,680082.616195,689772.881026,699601.21913,709569.597865,719680.012623,729934.487227,740335.074335
"irn",364217917,133458.309831,128271.090972,123285.487431,118493.662881,113888.085577,109461.516516,105206.998056,101117.842985,97187.6240072,93410.1636397,89779.5245057,86290,82936.1053202,79712.5688455,76614.3238511,73636.500544,70774.4184092,68023.5788522,65379.6581289,62838.500549,60396.1119445
"irn",364217918,78423.4775856,79343.6018137,80274.5216431,81216.363736,82169.2562408,83133.3288093,84108.7126147,85095.540369,86093.9463414,87104.0663764,88126.0379123,89160,90206.0933218,91264.4602107,92335.2446695,93418.5923907,94514.650776,95623.5689567,96745.4978138,97880.5899984,99028.9999528
"irn",364217919,159451.747526,155291.71089,151240.208059,147294.407426,143451.55126,139708.953778,136063.99927,132514.140265,129056.895758,125689.849471,122410.648166,119217,116106.672924,113077.493122,110127.343491,107254.162164,104455.941067,101730.724514,99076.6078455,96491.7360909,93974.3026765
"irn",364217920,19054.008552,19197.9881927,19343.0558007,19489.219597,19636.4878649,19784.8689502,19934.3712618,20085.0032721,20236.7735175,20389.6905991,20543.7631828,20699,20855.4098481,21013.001591,21171.7841596,21331.7665522,21492.9578352,21655.3671434,21819.0036807,21983.8767205,22149.9956064
"irn",364217921,250259.059127,239409.632196,229030.558128,219101.445816,209602.788164,200515.923767,191823.000238,183506.939146,175551.402453,167940.760425,160660.060916,153695,147031.893866,140657.651932,134559.751132,128726.211308,123145.571676,117806.868309,112699.612595,107813.770635,103139.743526
"irn",364217922,29603.2591441,29826.9531035,30052.3373832,30279.4247558,30508.2280906,30738.7603541,30971.0346107,31205.0640237,31440.8618557,31678.4414695,31917.8163291,32159,32402.0061503,32646.8485514,32893.5410787,33142.0977126,33392.5325389,33644.85975,33899.0936455,34155.2486331,34413.3392293
"irn",364217923,33497.117549,34191.5484418,34900.3756261,35623.8975521,36362.4188576,37116.2504957,37885.7098659,38671.1209476,39472.8144368,40291.1278852,41126.4058421,41979,42849.2693421,43737.5802937,44644.3068766,45569.8308665,46514.5419537,47478.8379069,48463.1247415,49467.8168895,50493.337375
"irn",364217924,516546.393315,512953.424741,509385.447966,505842.289151,502323.77567,498829.736097,495360.000195,491914.398916,488492.764385,485094.929895,481720.729898,478370,475042.576948,471738.298625,468457.004042,465198.53333,461962.727733,458749.429596,455558.482365,452389.73057,449243.019827
"irn",364217925,46005.5376271,46647.577295,47298.5770785,47958.6620224,48627.9589163,49306.5963197,49994.7045858,50692.4158872,51399.8642411,52117.1855348,52844.5175522,53582,54329.7745346,55087.9847893,55856.7764019,56636.2970427,57426.6964429,58228.1264232,59040.7409231,59864.6960305,60700.1500116
"irn",364217926,61541.9155779,62400.7763386,63271.6231058,64154.6231529,65049.9460872,65957.7638835,66878.2509163,67811.5839937,68757.9423912,69717.5078866,70690.464794,71677,72677.3029994,73691.5659315,74719.9836168,75762.753595,76820.0761625,77892.1544107,78979.1942658,80081.4045273,81198.996909
"irn",364217927,39615.9867326,39868.5963062,40122.8166335,40378.6579854,40636.1306983,40895.2451744,41156.0118825,41418.4413578,41682.544203,41948.3310882,42215.8127517,42485,42755.9037088,43028.5348231,43302.9043575,43579.023397,43856.9030973,44136.5546851,44417.9894587,44701.2187887,44986.2541179
"irn",364217928,27463.0242427,28032.3619601,28613.5026542,29206.6910134,29812.1767985,30430.2149482,31061.0656865,31704.9946319,32362.2729096,33033.1772654,33717.9901824,34417,35130.5010349,35858.7937056,36602.1846584,37360.9868966,38135.5199128,38926.1098226,39733.0895025,40556.79873,41397.5843263
"irn",364217929,438480.767322,407455.412395,378625.302323,351835.109311,326940.496011,303807.337878,282311.000549,262335.668346,243773.720304,226525.150338,210497.028439,195603,181762.820562,168901.923482,156951.018187,145845.716864,135526.187554,125936.831797,117025.985082,108745.638501,101051.180083
"irn",364217930,46463.7951776,47427.0390962,48410.2520863,49413.8481279,50438.2497835,51483.8883755,52551.2041683,53640.6465532,54752.6742381,55887.7554402,57046.3680836,58229,59436.1491345,60668.3237552,61926.042667,63209.8354303,64520.2425837,65857.8158718,67223.1184776,68616.7252593,70039.2229926
"irn",364217931,315164.554879,276916.911844,243310.914499,213783.263435,187839.01996,165043.309998,145014.034788,127415.466193,111952.619269,98366.307762,86428.7996645,75940,66724.0968564,58626.6144497,51511.8238202,45260.4677618,39767.7618476,34941.6380469,30701.2014928,26975.3745327,23701.705334
"irn",364217932,49906.1770184,50413.2366582,50925.4481549,51442.8638526,51965.5366273,52493.5198923,53026.8676036,53565.6342653,54109.8749353,54659.645231,55215.0013348,55776,56342.6985564,56915.1549164,57493.4275808,58077.5756447,58667.6588038,59263.73736,59865.8722282,60474.1249421,61088.5576605
"irn",364217933,258152.612864,246300.422907,234992.385516,224203.517796,213909.983857,204089.04215,194718.995227,185779.141804,177249.731025,169111.918827,161347.726306,153940,146872.373987,140129.233731,133695.681584,127557.503872,121701.139493,116113.649956,110782.690797,105696.484306,100843.793504
"irn",364217934,103328.84503,91119.3488927,80352.5457021,70857.9646285,62485.2779389,55101.9208578,48590.9926685,42849.4058238,37786.2537607,33321.371576,29384.0667757,25912,22850.1980044,20150.1832681,17769.2064488,15669.5695329,13818.0289623,12185.2692891,10745.4390242,9475.74133014,8356.07307936
"irn",364217935,117140.109521,126704.361128,137049.514419,148239.328428,160342.767983,173434.428753,187594.996987,202911.746807,219479.078085,237399.098255,256782.25161,277748,300425.559088,324954.694736,351486.584402,380184.748877,411226.060092,444801.831209,481118.995725,520401.382832,562891.096921
"irn",364217936,64505.056283,65431.0098216,66370.2551858,67322.9831763,68289.3873327,69269.663973,70264.012233,71272.6341072,72295.7344898,73333.5212159,74386.2051044,75454,76537.1228175,77635.7935853,78750.2354901,79880.6749226,81027.3415233,82190.4682289,83370.2913201,84567.0504691,85780.9887888
"irn",364217937,319724.653689,324314.21909,328969.666525,333691.941713,338482.003951,343340.826304,348269.395805,353268.713657,358339.795435,363483.671292,368701.386166,373994,379362.587948,384808.240599,390332.064196,395935.180865,401618.728837,407383.862682,413231.753545,419163.589381,425180.575199
"irn",364217938,1937318.23886,1747833.40383,1576881.66367,1422650.33713,1283504.03735,1157967.33104,1044709.09381,942528.395603,850341.766701,767171.70917,692136.332,624440,563364.897308,508263.416051,458551.289457,413701.396604,373238.173106,336732.568482,303797.496738,274083.731907,247276.205047
"irn",364217939,17584.1698441,17642.0117991,17700.0440214,17758.2671368,17816.6817733,17875.2885609,17934.0881315,17993.0811195,18052.2681609,18111.6498942,18171.2269597,18231,18290.9696597,18351.1365857,18411.5014267,18472.0648339,18532.8274603,18593.7899614,18654.9529945,18716.3172194,18777.8832978
"irn",364217940,563365.012097,559889.685396,556435.79754,553003.216277,549591.810169,546201.448588,542832.001715,539483.340528,536155.336804,532847.863109,529560.792796,526294,523047.359631,519820.74737,516614.039668,513427.113736,510259.847542,507112.119809,503983.810004,500874.798344,497784.965778
"irn",364217941,248485.609436,252052.556628,255670.706431,259340.793848,263063.564427,266839.774424,270670.190947,274555.592116,278496.767222,282494.516887,286549.653222,290663,294835.392816,299067.67926,303360.719091,307715.384407,312132.559827,316613.142667,321158.043125,325768.184463,330444.503198
"irn",364217942,2423234.94157,1927939.47321,1533879.5874,1220363.30566,970927.972468,772475.805646,614586.135356,488968.217531,389025.889132,309511.205409,246248.871734,195917,155872.677177,124013.186657,98665.5951733,78498.9075217,62454.1763649,49688.8971906,39532.7686269,31452.4950979,25023.7836166
"irn",364217943,32552.983345,33007.2831466,33467.9230218,33934.9914508,34408.5781485,34888.774082,35375.6714879,35869.3638899,36369.9461169,36877.5143213,37392.1659974,37914,38443.1165635,38979.6173211,39523.6053246,40075.1850636,40634.4624862,41201.545019,41776.5415878,42359.5626386,42950.7201586
