"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"yem",887192565,79747.8156505,82004.0431148,84324.1038307,86709.8037701,89163,91685.6021273,94279.5737855,96946.9341636,99689.7595772,102510.185085,105410.406152,108392.680355,111459.329145,114612.739649,117855.366533,121189.733909,124618.437301,128144.145667,131769.603474,135497.632837,139331.135712
"yem",887192566,20525.414102,21081.5470327,21652.7482994,22239.4261764,22842,23460.9004685,24096.5699497,24749.4627975,25420.0456764,26108.797895,26816.2117488,27542.7928719,28289.0605985,29055.5483341,29842.8039367,30651.3901085,31481.884798,32334.881613,33210.9902453,34110.8369059,35035.064773
"yem",887192567,11961.6199854,12291.1001032,12629.6556764,12977.5366863,13335,13702.3095598,14079.7365784,14467.5597389,14866.0654006,15275.5478107,15696.3093212,16128.6606123,16572.920922,17029.4182815,17498.4897575,17980.4817013,18475.7500041,18984.6603604,19507.5885374,20044.9206528,20597.0534598
"yem",887192568,68878.0369209,70726.7561616,72625.0959053,74574.3879897,76576,78631.3362278,80741.8386565,82908.9879734,85134.3046077,87419.3497979,89765.7266868,92175.0814464,94649.1044326,97189.5313714,99798.1445764,102476.774199,105227.299514,108051.650236,110951.807873,113929.807118,116987.737279
"yem",887192569,74208.3133364,76200.099729,78245.3466148,80345.488899,82502,84716.3928837,86990.2211246,89325.0799961,91722.6075891,94184.485962,96712.4423202,99308.2502284,101973.730854,104710.754247,107521.240648,110407.161839,113370.542527,116413.46176,119538.054392,122746.512574,126041.087299
"yem",887192570,90017.1314482,92473.9277513,94997.7762698,97590.5070289,100254,102990.186464,105801.05041,108688.629978,111655.018931,114702.368179,117832.887332,121048.846309,124352.57698,127746.474858,131233.000836,134814.682968,138494.118309,142273.974792,146156.993165,150145.988978,154243.854626
"yem",887192571,134139.479079,137800.486389,141561.411894,145424.982615,149394,153471.341957,157659.964939,161962.906088,166383.285437,170924.308174,175589.266962,180381.544332,185304.615132,190362.049045,195557.513185,200894.774745,206377.703739,212010.275799,217796.575068,223740.797149,229847.252159
"yem",887192572,177934.096614,182790.370345,187779.184128,192904.15532,198169,203577.535673,209133.68403,214841.473798,220705.043655,226728.645237,232916.646215,239273.533467,245803.916329,252512.529936,259404.23866,266484.03963,273757.066363,281228.59248,288904.035534,296788.960937,304889.085995
"yem",887192573,39035.1647498,40122.5846953,41240.2973819,42389.1466879,43570,44783.748868,46031.309678,47313.6243444,48631.6610207,49986.414831,51378.9086206,52810.1937291,54281.3507834,55793.4905141,57347.7545938,58945.3164993,60587.3823972,62275.1920552,64010.0197775,65793.1753673,67626.0051153
"yem",887192574,131324.591822,134908.773705,138590.777021,142373.271566,146259,150250.779839,154351.505496,158564.150378,162891.769046,167337.499426,171904.565087,176596.277578,181416.038827,186367.34361,191453.782086,196679.042394,202046.913337,207561.287121,213226.162181,219045.646078,225023.958483
"yem",887192575,99597.6249203,102315.89724,105108.35812,107977.032355,110924,113951.397882,117061.421148,120256.324852,123538.425599,126910.103216,130373.802485,133932.034911,137587.380543,141342.489848,145200.085629,149162.965004,153234.001429,157416.146785,161712.433517,166125.976833,170659.976964
"yem",887192576,153822.140504,158020.33767,162333.114306,166763.597579,171315,175990.621761,180793.853124,185728.176878,190797.170868,196004.510588,201353.971844,206849.433493,212494.880258,218294.405613,224252.214756,230372.627652,236660.082172,243119.137305,249754.47647,256570.910904,263573.383159
"yem",887192577,104026.919606,106866.078635,109782.72553,112778.975132,115857,119019.03199,122267.36387,125604.350982,129032.412955,132554.035451,136171.771975,139888.245724,143706.151487,147628.257602,151657.407962,155796.524075,160048.607187,164416.740453,168904.091179,173513.913111,178249.5488
"yem",887192578,74759.0150879,76841.6102207,78982.2211323,81182.4639942,83444,85768.5366202,88157.8288908,90613.6807389,93137.9463441,95732.531539,98399.3952476,101140.550965,103958.068276,106854.07442,109830.755895,112890.360109,116035.19708,119267.641172,122590.132897,126005.180752,129515.363113
"yem",887192579,24054.4911075,24710.9993063,25385.4252825,26078.2580576,26790,27521.167189,28272.2897889,29043.9124336,29836.5946214,30650.9111208,31487.4523871,32346.8249907,33229.6520568,34136.5737173,35068.247575,36025.3491802,37008.5725207,38018.6305251,39056.2555796,40122.2000591,41217.2368726
"yem",887192580,31474.6596224,32333.6830789,33216.1514689,34122.7046641,35054,36010.7127526,36993.5366278,38003.1842645,39040.3877513,40105.8991574,41200.4910779,42324.9571939,43480.1128481,44666.795636,45885.8660132,47138.2079194,48424.7294192,49746.3633605,51104.0680511,52498.8279534,53931.6543983
"yem",887192581,48928.7916567,50291.8227672,51692.8244416,53132.8544427,54613,56134.3786304,57698.138982,59305.4617012,60957.5603242,62655.6821933,64401.1093986,66195.1597459,68039.1877516,69934.5856656,71882.7845222,73885.2552209,75943.5096364,78059.1017607,80233.6288756,82468.7327595,84766.1009264
"yem",887192582,42489.8261057,43673.4840891,44890.1157593,46140.6396792,47426,48747.167175,50105.1386915,51500.9398246,52935.6244106,54410.2756432,55926.006891,57483.9625384,59085.3188491,60731.2848548,62423.1032675,64162.0514183,65949.442221,67786.6251644,69674.98733,71615.9544404,73610.9919348
"yem",887192583,22810.0903668,23460.239335,24128.9192987,24816.658441,25524,26251.5026972,26999.7411793,27769.306472,28560.8064468,29374.8663012,30212.1290525,31073.2560456,31958.9274758,32869.8429255,33806.7219172,34770.3044817,35761.3517428,36780.6465183,37828.9939382,38907.2220812,40016.1826283
"yem",887192584,23187.2641471,23833.2020771,24497.1341873,25179.5617496,25881,26601.9785277,27343.0416749,28104.7489478,28887.675439,29692.4122617,30519.5669959,31369.7641474,32243.6456191,33141.8711957,34065.1190416,35014.0862134,35989.4891857,36992.0643925,38022.5687827,39081.780392,40170.4989302
"yem",887192585,70551.3941369,72737.7941581,74991.9510977,77315.9647544,79712,82182.2887962,84729.1322734,87354.9028747,90062.0465653,92853.0851114,95730.6184294,98697.3270073,101755.974402,104909.409813,108160.570739,111512.485709,114968.277109,118531.164087,122204.465556,125991.603278,129896.105059
"yem",887192586,93152.7640771,96039.5844986,99015.8679889,102084.387024,105248,108509.653894,111872.387012,115339.331816,118913.717846,122598.874722,126398.235253,130315.33863,134353.833725,138517.482487,142810.163452,147235.875349,151798.740831,156503.010311,161353.065923,166353.425605,171508.747306
"yem",887192587,101722.981227,104875.394174,108125.500949,111476.3291,114931,118492.731755,122164.842198,125950.751986,129853.987778,133878.18553,138027.093872,142304.577608,146714.621312,151261.33304,155948.948158,160781.833287,165764.49037,170901.560866,176197.830073,181658.231588,187287.851899
"yem",887192588,41637.6428364,42928.000657,44258.3468918,45629.9207886,47044,48501.901773,50004.9841764,51554.647366,53152.3348883,54799.5350259,56497.7821833,58248.6583166,60053.7944069,61914.8719798,63833.6246716,65811.8398443,67851.3602506,69954.0857503,72121.9750804,74357.0476792,76661.3855682
"yem",887192589,67905.8938725,70010.3093787,72179.9410888,74416.8100644,76723,79100.6591644,81552.0024013,84079.3131932,86684.9457877,89371.3273912,92140.9604296,94996.4248793,97940.3806709,100975.570166,104104.820714,107331.047283,110657.255176,114086.542833,117622.104712,121267.234272,125025.327033
"yem",887192590,46895.0103742,48348.2949327,49846.6170333,51391.3723975,52984,54625.98341,56318.8521725,58064.1832335,59863.6024089,61718.7858985,63631.4618485,65603.41196,67636.4731497,69732.5392607,71893.5628263,74121.5568896,76418.5968778,78786.8225363,81228.4399213,83745.7234554,86341.0180457
"yem",887192591,55233.3369017,56945.027655,58709.7640036,60529.1898396,62405,64338.9418447,66332.8168848,68388.4824605,70507.8534713,72692.9041597,74945.6699504,77268.2493463,79662.8058831,82131.570145,84676.8418424,87300.9919541,90006.4649358,92795.7809976,95671.5384511,98636.4161301,101693.175886
"yem",887192592,9020.36299102,9281.00613993,9549.18056569,9825.10388437,10109,10401.0992863,10701.6387738,11010.8623418,11329.0209165,11656.3726748,11993.1832535,12339.7259649,12696.2820187,13063.1407502,13440.5998551,13828.9656307,14228.5532251,14639.6868924,15062.7002561,15497.9365797,15945.7490453
"yem",887192593,30348.3594508,31225.2744906,32127.5279671,33055.852034,34011,34993.7469411,36004.890329,37045.2506782,38115.6722121,39217.0235477,40350.1984009,41516.1163114,42715.7233889,43949.9930811,45219.9269631,46526.555551,47870.9391372,49254.1686514,50677.3665456,52141.6877052,53648.3203857
"yem",887192594,41040.2301322,42183.5060758,43358.6307659,44566.4914271,45808,47084.0938293,48395.7363721,49743.9179244,51129.6563699,52553.9979476,54018.0180421,55522.8219955,57069.5459419,58659.3576652,60293.4574807,61973.0791416,63699.4907701,65473.9958151,67297.9340365,69172.682516,71099.6566978
"yem",887192595,131675.667074,135269.430693,138961.277255,142753.883693,146650,150652.451223,154764.139513,158988.046226,163327.234088,167784.849416,172364.124396,177068.379428,181901.025537,186865.56684,191965.603093,197204.832298,202587.053384,208116.168963,213796.188158,219631.229513,225625.523978
"yem",887192596,167865.150616,172446.61722,177153.123691,181988.082686,186955,192057.477112,197299.213792,202684.010788,208215.772581,213898.510212,219736.344197,225733.507508,231894.348648,238223.334801,244725.055072,251404.223814,258265.684046,265314.410968,272555.515561,279994.248303,287636.002968
"yem",887192597,53936.4368038,55433.350212,56971.8078876,58552.9628205,60178,61848.1373027,63564.6264051,65328.7537222,67141.841371,69005.2481616,70920.3706155,72888.6440125,74911.5434658,76990.5850282,79127.3268277,81323.3702355,83580.3610662,85899.990811,88283.9979058,90734.1690336,93252.3404639
"yem",887192598,33268.1820812,34191.4834852,35140.4095379,36115.6714077,37118,38148.1465054,39206.8829623,40295.0028359,41413.3216127,42562.6774114,43743.9316113,44957.9694981,46205.7009267,47488.0610037,48806.0107878,50160.5380106,51552.657816,52983.4135219,54453.8774015,55965.1514871,57518.3683961
"yem",887192599,71893.4395518,73888.7188102,75939.3736264,78046.9408542,80213,82439.1744069,84727.1324709,87078.5888916,89495.3059572,91979.0948649,94531.817079,97155.3857252,99851.7670249,102622.981769,105471.10683,108398.276724,111406.685204,114498.586908,117676.299046,120942.203142,124298.746812
"yem",887192600,34514.3604962,35475.842387,36464.1087065,37479.9056003,38524,39597.1802018,40700.2564617,41834.0616076,42999.4516677,44197.3065171,45428.5305417,46694.0533216,47994.8303324,49331.8436669,50706.1027765,52118.6452334,53570.5375137,55062.875803,56596.7868237,58173.428686,59793.9917618
"yem",887192601,20911.9305196,21507.9768233,22121.012051,22751.5204325,23400,24066.9629805,24752.936201,25458.4615047,26184.0961783,26930.4133932,27698.0026574,28487.4702816,29299.4398579,30134.5527526,30993.4686124,31876.8658859,32785.4423595,33719.9157079,34681.0240618,35669.5265906,36686.2041021
"yem",887192602,24970.1417659,25665.7461107,26380.7282151,27115.6278939,27871,28647.4148428,29445.4586191,30265.7338559,31108.8598648,31975.4732099,32866.2281883,33781.7973244,34722.8718771,35690.1623622,36684.3990885,37706.3327095,38756.7347898,39836.3983881,40946.1386555,42086.793451,43259.2239745
"yem",887192603,33281.5767759,34208.7164623,35161.6838913,36141.1985578,37148,38182.8483578,39246.5249465,40339.832847,41463.597512,42618.667389,43805.9145614,45026.2354062,46280.5512716,47569.8091719,48894.9825029,50257.0717768,51657.1053774,53096.1403366,54575.2631328,56095.5905105,57658.2703242
"yem",887192604,48995.5808008,50392.0867239,51828.3968245,53305.6456288,54825,56387.6600601,57994.8601377,59647.8697433,61347.9945716,63096.5775335,64894.999816,66744.6819739,68647.0850518,70603.7117376,72616.1075502,74685.8620597,76814.6101435,79004.0332771,81255.8608628,83571.8715954,85953.8948674
"yem",887192605,98600.9662741,101292.037246,104056.554385,106896.522222,109814,112811.103161,115890.004885,119052.937663,122302.194914,125640.132655,129069.1712,132591.796922,136210.564052,139928.096536,143747.089929,147670.313358,151700.611526,155840.906774,160094.201203,164463.578846,168952.207911
"yem",887192606,16265.2895264,16709.2106172,17165.2474428,17633.7306724,18115,18609.4043908,19117.3023339,19639.0621028,20175.0620219,20725.6907411,21291.3475174,21872.4425049,22469.3970515,23082.6440048,23712.6280262,24359.8059126,25024.6469284,25707.6331453,26409.2597919,27130.0356129,27870.483238
"yem",887192607,116514.783075,119694.767637,122961.54206,126317.475059,129765,133306.616658,136944.893037,140682.467225,144522.049311,148466.423352,152518.449384,156681.065506,160957.290002,165350.223532,169863.051384,174499.045777,179261.56824,184154.072045,189180.104714,194343.310589,199647.433474
"yem",887192608,20522.1608145,21091.7182327,21677.0827412,22278.693039,22897,23532.4670115,24185.5703214,24856.7993948,25546.6572813,26255.6609916,26984.3418855,27733.2460692,28502.9348057,29293.9849346,30106.9893046,30942.5572183,31801.314888,32683.9059058,33590.9917254,34523.252158,35481.3858819
"yem",887192609,13488.1951852,13872.6450511,14268.0527729,14674.730679,15093,15523.1911224,15965.6438497,16420.7076705,16888.742035,17370.1166386,17865.211714,18374.4183316,18898.1387084,19436.7865254,19990.787255,20560.5784964,21146.6103218,21749.3456316,22369.2605199,23006.844651,23662.6016458
"yem",887192610,33426.8239323,34354.5281691,35307.9792477,36287.8917277,37295,38330.0588372,39393.8439592,40487.1526151,41610.8041798,42765.6407688,43952.5278691,45172.3549876,46426.0363182,47714.5114266,49038.7459543,50399.7323429,51798.4905773,53236.0689504,54713.5448486,56232.0255593,57792.649101
"yem",887192611,97449.5962214,100227.171997,103083.916158,106022.085216,109044,112152.047489,115348.682697,118636.430612,122017.888191,125495.726412,129072.692384,132751.611512,136535.389738,140427.015827,144429.563734,148546.195029,152780.161395,157134.807199,161613.572128,166219.993912,170957.711116
"yem",887192612,37157.3197804,38192.4277635,39256.3712099,40349.9534022,41474,42629.3596638,43816.9046956,45037.5316975,46292.1622486,47581.7436011,48907.2493948,50269.680393,51670.0652374,53109.4612252,54588.9551073,56109.6639084,57672.735771,59279.3508216,60930.7220623,62628.096286,64372.7550184
"yem",887192613,44157.461924,45525.909378,46936.7652576,48391.3438072,49891,51437.1308,53031.1764635,54674.6218803,56368.9979575,58115.8830452,59916.9044066,61773.7397346,63688.1187134,65661.8246311,67696.6960397,69794.6284685,71957.5761896,74187.5540381,76486.6392895,78856.9735942,81300.7649728
