"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"chl",152875367,134473.686577,133493.269384,132520.000191,131553.826884,130594.697727,129642.561363,128697.36681,127759.063457,126827.601061,125902.929746,124985,124073.762672,123169.168969,122271.170454,121379.719043,120494.767002,119616.266946,118744.171835,117878.434972,117019.01,116165.850901
"chl",152875368,186993.874721,188533.102309,190084.999946,191649.671925,193227.223396,194817.760377,196421.389757,198038.219305,199668.357677,201311.914425,202969,204639.725764,206324.203996,208022.547898,209734.871604,211461.290189,213201.919672,214956.877031,216726.280205,218510.248102,220308.900612
"chl",152875369,96894.9559105,96828.4553129,96762.0003557,96695.5910076,96629.2272374,96562.9090137,96496.6363052,96430.4090809,96364.2273093,96298.0909594,96232,96165.9543999,96099.9541279,96033.999153,95968.0894441,95902.2249701,95836.4057,95770.6316028,95704.9026473,95639.2188027,95573.5800381
"chl",152875370,241559.263252,245690.801245,249893.003496,254167.07862,258514.255904,262935.785658,267432.93958,272007.011117,276659.315837,281391.191813,286204,291099.124632,296077.973619,301141.97895,306292.597107,311531.309483,316859.622807,322279.069582,327791.208517,333397.624986,339099.931475
"chl",152875371,68419.2819288,71514.1450825,74749.0006136,78130.1809074,81664.3047869,85358.2904695,89219.3691098,93255.0989548,97473.3801397,101882.470153,106491,111307.9911,116342.872944,121605.501555,127106.178783,132855.672467,138865.237518,145146.637948,151712.169901,158574.68572,165747.619111
"chl",152875372,116012.006606,114394.731104,112800.001372,111227.503109,109676.926395,108147.965631,106640.319478,105153.690797,103687.786594,102242.317956,100817,99411.5518132,98025.6963994,96659.160624,95311.6751599,93982.9744344,92672.7965774,91380.8833691,90106.9801897,88850.8359687,87612.2031358
"chl",152875373,107249.128441,105772.395302,104315.995576,102879.649287,101463.080317,100066.016348,98688.1888116,97329.3328382,95989.1872046,94667.4942849,93364,92078.4537697,90810.6084638,89560.2203551,88327.0490721,87110.8575532,85911.4120009,84728.4818368,83561.8396575,82411.2611908,81276.5252523
"chl",152875374,82750.2320239,83041.7439287,83334.2827694,83627.8521638,83922.4557423,84218.097148,84514.7800372,84812.5080786,85111.2849541,85411.1143587,85712,86013.945599,86316.9548898,86621.0316195,86926.1795484,87232.4024501,87539.7041117,87848.0883332,88157.5589284,88468.1197243,88779.7745615
"chl",152875375,158460.699688,160197.332134,161952.997011,163727.902902,165522.260677,167336.283517,169170.186939,171024.188821,172898.509432,174793.371451,176709,178645.622668,180603.469536,182582.77321,184583.768843,186606.694165,188651.789513,190719.297857,192809.464828,194922.538752,197058.770676
"chl",152875376,20351.3786206,20472.8269309,20594.9999926,20717.9021308,20841.5376963,20965.911066,21091.0266426,21216.8888554,21343.50216,21470.8710385,21599,21727.8935802,21857.5563421,21987.9928758,22119.2077989,22251.2057564,22383.9914212,22517.569494,22651.9447035,22787.1218067,22923.1055889
"chl",152875377,5837.16235939,5761.5920936,5687.00019105,5613.37398545,5540.7009745,5468.96881775,5398.16533453,5328.27850185,5259.29645239,5191.20747245,5124,5057.66262268,4992.18407589,4927.55324086,4863.75914277,4800.79094889,4738.63796672,4677.28964221,4616.73555794,4556.96543134,4497.96911298
"chl",152875378,16266.9475265,16174.2094297,16082.0000341,15990.3163255,15899.155307,15808.5139988,15718.389438,15628.7786785,15539.6787913,15451.0868637,15363,15275.4153207,15188.329963,15101.74108,15015.6458416,14930.0414332,14844.9250569,14760.2939301,14676.1452867,14592.4763758,14509.2844625
"chl",152875379,23293.1309495,23437.6173181,23582.99993,23729.2843444,23876.4761553,24024.5809911,24173.6045154,24323.5524266,24474.4304589,24626.2443816,24779,24932.7031555,25087.3597256,25242.9756242,25399.5568021,25557.1092469,25715.6389832,25875.1520732,26035.6546166,26197.1527509,26359.6526517
"chl",152875380,20462.4714515,21257.7800076,22083.9995758,22942.3315646,23834.0240776,24760.3737281,25722.7275243,26722.4848281,27761.0993903,28840.0814637,29961,31125.4849308,32335.2295376,33591.9929143,34897.6025249,36253.9568609,37663.0282018,39126.8654833,40647.5972761,42227.4348816,43868.6755473
"chl",152875381,13149.7519867,12996.482557,12844.9995882,12695.2822579,12547.3099864,12401.0624337,12256.5194971,12113.6613082,11972.46823,11832.9208546,11695,11558.6867081,11423.9622417,11290.8080819,11159.2059256,11029.1376833,10900.585476,10773.5316334,10647.9586909,10523.8493877,10401.1866641
"chl",152875382,5874.77800462,5805.98622242,5737.99997011,5670.8098152,5604.40643563,5538.78061852,5473.92325886,5409.82535826,5346.47802369,5283.87246626,5222,5160.85204064,5100.42010445,5040.695807,4981.67086209,4923.33708051,4865.68636897,4808.71072892,4752.4022555,4696.75313639,4641.75565078
"chl",152875383,11834.9530723,11626.1342666,11420.9999109,11219.484996,11021.5256594,10827.0591659,10636.0238867,10448.3592806,10264.0058748,10082.9052455,9905,9730.23375816,9558.55113462,9389.89772127,9224.22006998,9061.46567567,8901.5829597,8744.52125346,8590.23078237,8438.66265007,8289.76882296
"chl",152875384,5592.84953227,5531.08369359,5469.99997926,5409.59085609,5349.84887408,5290.76666552,5232.33694406,5174.55250382,5117.40621849,5060.89104047,5005,4949.72620427,4895.06283662,4841.00315564,4787.54049439,4734.66825956,4682.37993065,4630.66905916,4579.52926782,4528.95424979,4478.93776786
"chl",152875385,15048.5866654,15097.2147541,15145.9999799,15194.9428506,15244.0438755,15293.3035657,15342.722434,15392.3009947,15442.0397639,15491.9392592,15542,15592.2225074,15642.607304,15693.1549144,15743.8658647,15794.7406825,15845.7798976,15896.984041,15948.3536459,15999.8892467,16051.59138
"chl",152875386,11318.9510408,11373.8424294,11429.0000144,11484.4250868,11540.1189438,11596.0828888,11652.3182316,11708.8262884,11765.6083817,11822.6658404,11880,11937.6122023,11995.5037956,12053.6761349,12112.1305816,12170.8685039,12229.8912764,12289.2002806,12348.7969045,12408.682543,12468.8585976
"chl",152875387,5898.47219664,5789.73376211,5682.99992245,5578.23372293,5475.39889007,5374.45981908,5275.38156158,5178.12981342,5082.67090289,4988.97177898,4897,4806.72372232,4718.11168934,4631.13322069,4545.75820158,4461.95707238,4379.70081842,4298.96095989,4219.70954201,4141.91912536,4065.56277635
"chl",152875388,49769.3821326,49928.4369078,50087.9999959,50248.0730215,50408.6576142,50569.7554089,50731.3680457,50893.49717,51056.1444323,51219.3114886,51383,51547.211633,51711.9480595,51877.2109565,52043.0020066,52209.3228976,52376.175323,52543.5609813,52711.4815767,52879.9388187,53048.9344225
"chl",152875389,3688.45783858,3667.16747017,3645.99999317,3624.95469823,3604.0308801,3583.22783759,3562.54487357,3541.98129493,3521.53641255,3501.2095413,3481,3460.9071114,3440.93020217,3421.06860286,3401.32164787,3381.68867546,3362.16902771,3342.76205049,3323.46709344,3304.28350997,3285.21065721
"chl",152875390,16206.807923,16156.3253602,16106.0000455,16055.8314891,16005.8192026,15955.9626993,15906.261494,15856.7151029,15807.3230437,15758.0848359,15709,15660.0680584,15611.2885349,15562.6609546,15514.1848443,15465.8597322,15417.6851479,15369.6606226,15321.7856887,15274.0598805,15226.4827333
"chl",152875391,9661.40301297,9701.11987853,9741.00001534,9781.0440946,9821.25279025,9861.62677901,9902.16674039,9942.87335667,9983.74731295,10024.7892971,10066,10107.3801151,10148.9303389,10190.6513706,10232.5439125,10274.6086696,10316.8463498,10359.2576641,10401.8433262,10444.6040528,10487.5405636
"chl",152875392,5384.58390142,5340.10828202,5296.00002262,5252.2560889,5208.87347158,5165.84918628,5123.18027324,5080.86379715,5038.89684695,4997.27653562,4956,4915.06440056,4874.46692124,4834.20476923,4794.2751748,4754.67539107,4715.40269388,4676.45438156,4637.82777475,4599.52021623,4561.52907071
"chl",152875393,209986.637367,205337.85738,200791.994205,196346.769424,191999.955056,187749.372449,183592.891179,179528.427987,175553.945736,171667.452386,167867,164150.683762,160516.641029,156963.050393,153488.130766,150090.140497,146767.376486,143518.17334,140340.902537,137233.971604,134195.823326
"chl",152875394,73169.0762278,72534.7887232,71905.9997251,71282.6615681,70664.7269999,70052.1491779,69444.8816657,68842.8784293,68246.0938337,67654.4826396,67068,66486.6014564,65910.2429358,65338.8807474,64772.471579,64210.9724939,63654.3409275,63102.5346844,62555.5119349,62013.2312119,61475.6514076
"chl",152875395,151548.1144,149921.328745,148312.005739,146719.957931,145144.99988,143586.948137,142045.621223,140520.839606,139012.425681,137520.20375,136044,134583.642486,133138.961106,131709.787586,130295.955458,128897.300041,127513.65842,126144.86943,124790.773638,123451.213319,122126.032444
"chl",152875396,139835.658055,136506.191474,133255.999007,130083.193147,126985.931331,123962.414865,121010.887886,118129.636332,115316.986956,112571.306351,109891,107274.511351,104720.320915,102226.94538,99792.9367515,97416.8815129,95097.3998023,92833.1446122,90622.8010072,88465.0853604,86358.7446078
"chl",152875397,176990.584221,176290.909388,175594.000492,174899.8466,174208.43682,173519.760304,172833.806247,172150.563887,171470.022503,170792.17142,170117,169444.497652,168774.653823,168107.458004,167442.899728,166780.968567,166121.654136,165464.946091,164810.834128,164159.307984,163510.357437
"chl",152875398,134896.049496,132625.921787,130393.99742,128199.63348,126042.197875,123921.069147,121835.636299,119785.298613,117769.465485,115787.556246,113839,111923.23546,110039.710783,108187.883413,106367.219926,104577.195873,102817.295632,101087.012257,99385.8473353,97713.3108397,96068.9209909
"chl",152875399,449419.127808,470664.879691,492914.999091,516216.96628,540620.506105,566177.694095,592943.067589,620973.74211,650329.533251,681073.084318,713270,746988.986372,782301.997506,819284.389017,858015.078866,898576.715765,941055.855549,985543.145872,1032133.51965,1080926.39764,1132025.90059
"chl",152875400,15265.0791284,15901.762156,16565.0002559,17255.9009991,17975.6181523,18725.3536036,19506.3593701,20319.9396888,21167.4531943,22050.3151876,22970,23928.0434548,24926.045432,25965.6725403,27048.6609002,28176.8190428,29352.0309304,30576.2591027,31851.5479536,33180.0271456,34563.9151663
"chl",152875401,13122.2560355,13248.5205382,13375.9999788,13504.7060474,13634.650547,13765.8453939,13898.3026191,14032.0343696,14167.0529089,14303.3706187,14441,14579.9536738,14720.2443826,14861.8849917,15004.88849,15149.2679914,15295.0367361,15442.2080916,15590.7955541,15740.8127495,15892.273435
"chl",152875402,71302.9567472,74487.848592,77815.0001204,81290.765651,84921.7833309,88714.9878138,92677.6235037,96817.2583906,101141.798504,105659.503014,110379,115309.302935,120459.827897,125840.41155,131461.329935,137333.318092,143467.590565,149875.862817,156570.373606,163563.908359,170869.823592
"chl",152875403,36045.307277,38079.2671203,40227.9989813,42497.9792002,44896.0495634,47429.4379247,50105.7799901,52933.1423326,55920.0467042,59075.4957217,62409,65930.6068179,69650.9304007,73581.1839117,77733.2132494,82119.5327507,86753.36291,91648.6702263,96820.2092979,102283.567294,108055.210934
"chl",152875404,14392.6390686,14572.6932215,14754.9998799,14939.587223,15126.4837823,15315.7184468,15507.3204663,15701.3194568,15897.7454049,16096.6286721,16298,16501.8905145,16708.331731,16917.3555592,17128.9943081,17343.2806906,17560.247829,17779.9292602,18002.3589401,18227.57125,18455.6010009
"chl",152875405,233690.716116,240137.439847,246762.006531,253569.322243,260564.4284,267752.505496,275138.876936,282729.012979,290528.534791,298543.218604,306779,315241.978301,323938.421088,332874.768844,342057.639724,351493.834452,361190.341364,371154.341577,381393.214312,391914.542359,402726.117687
"chl",152875406,61174.7700599,62286.7791334,63419.001837,64571.8056057,65745.5645533,66940.6595941,68157.4785666,69396.4163594,70657.8750389,71942.2639802,73250,74581.5074916,75937.2185627,77317.5731757,78723.0192906,80154.01301,81611.0187274,83094.509278,84604.9660918,86142.8793502,87708.7481447
"chl",152875407,46999.7424584,48490.2376924,50028.0007608,51614.5306607,53251.3739269,54940.1261389,56682.4334769,58479.9943257,60334.5609311,62247.9411075,64222,66258.661903,68359.9121357,70527.7989774,72764.4356639,75072.0024481,77452.7487246,79908.9952229,82443.1362693,85057.642121,87755.061374
"chl",152875408,91717.4447571,93118.0291225,94540.0013119,95983.6879311,97449.4205735,98937.5358959,100448.375696,101982.286992,103539.6221,105120.738716,106726,108355.774656,110010.437019,111690.367141,113395.950876,115127.579971,116885.652156,118670.571235,120482.747175,122322.596208,124190.540918
"chl",152875409,4385.65378461,4410.25787694,4435.00000145,4459.88093252,4484.90144888,4510.06233361,4535.3643742,4560.80836255,4586.39509501,4612.12537239,4638,4664.01978766,4690.18554974,4716.49810517,4742.95827748,4769.56689483,4796.32479001,4823.23280048,4850.29176842,4877.50254072,4904.86596901
"chl",152875410,23162.8192187,23723.6206578,24297.999816,24886.2854273,25488.8141847,26105.9309329,26737.9888658,27385.3497286,28048.3840247,28727.4712281,29423,30135.3684119,30864.984173,31612.2648635,32377.6381741,33161.5421501,33964.4254427,34786.7475653,35628.9791569,36491.602251,37375.1105521
"chl",152875411,10031.6668783,10186.1440175,10342.9999425,10502.271284,10663.995237,10828.2095692,10994.9526296,11164.2633582,11336.1812942,11510.746586,11688,11867.9829305,12050.7374092,12236.3061151,12424.7323842,12616.0602201,12810.3343037,13007.6000044,13207.9033897,13411.2912369,13617.8110435
"chl",152875412,7427.31631206,7487.91099741,7549.00003573,7610.58746013,7672.67733662,7735.27376438,7798.38087604,7862.00283794,7926.14385041,7990.80814805,8056,8121.72371024,8187.98361786,8254.78409735,8322.12955889,8390.02444863,8458.473249,8527.480479,8597.0506945,8667.18848854,8737.89849163
"chl",152875413,16657.8543094,17428.5963346,18234.9998118,19078.71476,19961.4675431,20885.0644024,21851.3951516,22862.4370446,23920.2588206,25027.0249374,26185,27396.5533944,28664.1641356,29990.4259403,31378.0525336,32829.8832022,34348.8886034,35938.176844,37600.9998398,39340.7599691,41161.0170353
"chl",152875414,56269.7620303,58010.4567736,59804.9995888,61655.056256,63562.3440861,65528.6335146,67555.7497451,69645.5744434,71800.0474846,74021.1687533,76311,78671.6667554,81105.3603028,83614.3397127,86200.9339394,88867.5439829,91616.6451179,94450.789191,97372.6069901,100384.810686,103490.196349
"chl",152875415,25428.4772404,25938.6218088,26459.0008667,26989.8197376,27531.2878646,28083.6188923,28647.0307516,29221.7457454,29807.9906366,30405.9967372,31016,31638.2411112,32272.9655859,32920.4238645,33580.8714119,34254.5688178,34941.7819003,35642.78181,36357.8451373,37087.2540218,37831.2962631
"chl",152875416,24563.3825423,25173.1232791,25797.9997069,26438.3875412,27094.6718242,27767.247156,28456.5179317,29162.8985852,29886.8138375,30628.6989529,31389,32168.1741205,32966.6898036,33785.0271681,34623.6782506,35483.1473018,36363.9510894,37266.6192091,38191.6944025,39139.7328839,40111.3046749
"chl",152875417,36530.50464,37632.6274718,38768.0012743,39937.6292269,41142.544775,42383.8125429,43662.5292747,44979.824803,46336.8630475,47734.8430432,49175,50658.6063939,52186.9730914,53761.4505079,55383.4298006,57054.3440978,58775.6697654,60548.9277109,62375.6847275,64257.5548787,66196.2009239
"chl",152875418,62698.6095952,64629.0843685,66618.9979854,68670.1805533,70784.5185281,72963.9564493,75210.4987282,77526.2114915,79913.2244814,82373.7330143,84910,87524.3580226,90219.2114859,92997.0388247,95860.3947842,98811.9127698,101854.307268,104990.376345,108223.004218,111555.163909,114989.919977
"chl",152875419,186414.004557,185840.118691,185267.999565,184697.641739,184129.039792,183562.188317,182997.081926,182433.715246,181872.082922,181312.179614,180754,180197.538773,179642.790642,179089.750334,178538.412592,177988.772174,177440.823854,176894.562423,176349.982689,175807.079473,175265.847615
"chl",152875420,1133.54194346,1175.97666223,1219.99994626,1265.67126431,1313.05231136,1362.20709198,1413.2020068,1466.10594218,1520.99036326,1577.92941054,1637,1698.28192699,1761.85797407,1827.81402278,1896.2391697,1967.22584677,2040.86994617,2117.27094987,2196.53206396,2278.76035815,2364.06691032
"chl",152875421,2186.66687403,2079.19223715,1976.9999767,1879.83046399,1787.43683105,1699.58434348,1616.04980407,1536.62098574,1461.09609238,1389.28324615,1321,1256.07287415,1194.33691535,1135.63527779,1079.81882465,1026.74574916,976.281214356,928.297010518,882.671229422,839.287954632,798.036967005
"chl",152875422,1163.05410106,1170.99990663,1178.99999672,1187.05474219,1195.16451643,1203.32969539,1211.5506576,1219.82778414,1228.16145873,1236.55206769,1245,1253.50564727,1262.06940381,1270.69166661,1279.37283537,1288.11331253,1296.91350328,1305.77381557,1314.69466014,1323.67645054,1332.71960315
"chl",152875423,92516.0106553,94009.9433748,95527.9998644,97070.5696706,98638.0486302,100230.838972,101849.34942,103493.995298,105165.198636,106863.38828,108589,110342.476603,112124.268046,113934.831553,115774.63173,117644.140685,119543.838151,121474.211607,123435.756404,125428.97589,127454.381544
"chl",152875424,17987.4358277,18373.5730524,18767.9995052,19170.8931312,19582.4356957,20002.812866,20432.2142949,20870.8337068,21318.8689844,21776.5222588,22244,22721.5131102,23209.2770194,23707.5117818,24216.442176,24736.2978055,25267.3132029,25809.7279357,26363.7867138,26929.7395007,27507.8416257
"chl",152875425,3949.84668881,3928.86763344,3908.00000537,3887.24321277,3866.59666696,3846.05978238,3825.63197656,3805.31267017,3785.10128692,3764.99725359,3745,3725.10895901,3705.3235665,3685.64326131,3666.0674853,3646.59568327,3627.22730298,3607.96179511,3588.79861329,3569.73721401,3550.77705667
"chl",152875426,24233.4408498,24752.1687584,25282.0002756,25823.1730793,26375.9299349,26940.5188044,27517.1929574,28106.2110849,28707.8374155,29322.3418334,29950,30591.0934774,31245.9098544,31914.7428762,32597.8925753,33295.6654069,34008.3743858,34736.339227,35479.8864893,36239.3497215,37015.0696123
"chl",152875427,20485.5189224,20491.7584711,20497.9999203,20504.2432705,20510.4885224,20516.7356765,20522.9847333,20529.2356935,20535.4885576,20541.7433263,20548,20554.2585794,20560.5190651,20566.7814576,20573.0457576,20579.3119655,20585.5800821,20591.8501078,20598.1220432,20604.395889,20610.6716456
"chl",152875428,8745.15863689,8782.99745794,8821.00000116,8859.16697496,8897.49909079,8935.99706319,8974.66160981,9013.49345137,9052.49331174,9091.66191791,9131,9170.50829131,9210.18752832,9250.03845066,9290.0618012,9330.258326,9370.62877436,9411.17389882,9451.89445517,9492.79120247,9533.86490307
"chl",152875429,9617.2405391,9745.2682257,9875.00025654,10006.4593204,10139.668408,10274.6508163,10411.4301523,10550.0303372,10690.4756106,10832.7905351,10977,11123.129226,11271.2037695,11421.2495272,11573.2927405,11727.3600002,11883.4782511,12041.6747964,12201.9773033,12364.4138067,12529.0127153
"chl",152875430,16447.6131317,16629.7973701,16813.9995971,17000.2421653,17188.5476749,17378.9389762,17571.4391727,17766.0716241,17962.8599485,18161.8280257,18363,18566.4002832,18772.0535576,18979.9847785,19190.2191781,19402.7822678,19617.6998417,19834.9979795,20054.7030498,20276.8417135,20501.4409265
