"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gtm",320193519,14853.9986076,14993.4036066,15134.1169237,15276.1508373,15419.5177414,15564.230146,15710.3006786,15857.7420854,16006.5672321,16156.7891049,16308.4208122,16461.4755854,16615.96678,16771.9078767,16929.3124829,17088.1943337,17248.5672931,17410.4453551,17573.8426451,17738.7734211,17905.2520749
"gtm",320193520,11871.38631,12290.7270062,12724.8803464,13174.3695673,13639.7363882,14121.5416638,14620.3660604,15136.8107554,15671.4981622,16225.0726798,16798.20147,17391.575261,18005.9091801,18641.9436157,19300.4451092,19982.207279,20688.0517771,21418.8292793,22175.4205103,22958.7373052,23769.7237085
"gtm",320193521,39200.0906012,40660.9413363,42176.2328861,43747.9940701,45378.3293146,47069.4214707,48823.5347368,50643.0176899,52530.3064305,54487.9278437,56518.5029833,58624.7505803,60809.4906833,63075.6484345,65426.2579859,67864.4665616,70393.538672,73016.8604842,75737.9443561,78560.4335389,81488.107055
"gtm",320193522,7538.21364638,7670.12302203,7804.34064791,7940.90691554,8079.86292322,8221.25048843,8365.11216043,8511.49123299,8660.43175751,8811.97855621,8966.17723565,9123.07420045,9282.71666726,9445.15267894,9610.43111907,9778.60172661,9949.71511089,10123.8227669,10300.9770906,10481.2313949,10664.6399256
"gtm",320193523,49915.4109428,51462.3252558,53057.1795506,54701.4595216,56396.6969058,58144.4709099,59946.4096814,61804.1918252,63719.5479674,65694.2623673,67730.17458,69829.1811694,71993.2374754,74224.3594353,76524.6254617,78896.1783787,81341.2274181,83862.0502773,86460.9952412,89140.4833699,91903.0107535
"gtm",320193524,15803.9255925,16081.9034748,16364.7707564,16652.6134378,16945.5190321,17243.5765917,17546.8767355,17855.5116761,18169.5752481,18489.1629366,18814.3719063,19145.3010307,19482.0509227,19824.7239647,20173.42434,20528.2580643,20889.3330182,21256.7589796,21630.6476575,22011.1127257,22398.2698575
"gtm",320193525,32339.1060713,32818.4785258,33304.9568646,33798.6464206,34299.6540878,34808.0883448,35324.0592782,35847.6786065,36379.0597041,36918.3176261,37465.5691332,38020.9327166,38584.5286242,39156.4788862,39736.9073418,40325.9396658,40923.7033959,41530.3279606,42145.9447066,42770.6869279,43404.689894
"gtm",320193526,15074.7151864,15092.7596028,15110.8256184,15128.913259,15147.0225505,15165.1535188,15183.3061898,15201.4805896,15219.6767441,15237.8946794,15256.1344215,15274.3959966,15292.6794307,15310.9847501,15329.311981,15347.6611495,15366.0322819,15384.4254046,15402.8405439,15421.277726,15439.7369774
"gtm",320193527,5447.78819329,5660.91445256,5882.37855478,6112.50668982,6351.6378086,6600.12412237,6858.33162145,7126.64061429,7405.44628759,7695.15928845,7996.20632909,8309.03081543,8634.09350013,8971.87316127,9322.86730745,9687.59291065,10066.5871676,10460.4082911,10869.6363319,11294.8740337,11736.7477201
"gtm",320193528,1813.2346949,1815.40513471,1817.57817254,1819.75381148,1821.93205467,1824.11290521,1826.29636623,1828.48244084,1830.67113219,1832.86244339,1835.05637759,1837.25293793,1839.45212755,1841.6539496,1843.85840722,1846.06550358,1848.27524183,1850.48762514,1852.70265666,1854.92033957,1857.14067705
"gtm",320193529,29058.2926823,30035.101414,31044.7460494,32088.3303834,33166.9953156,34281.9200975,35434.3236217,36625.4657544,37856.6487129,39129.2184891,40444.5663214,41804.1302148,43209.3965139,44661.9015276,46163.2332082,47715.0328881,49318.9970739,50976.8793008,52690.4920503,54461.7087312,56292.4657277
"gtm",320193530,18612.5797086,18910.3700566,19212.9248754,19520.3203936,19832.6340597,20149.944561,20472.3318441,20799.8771345,21132.6629572,21470.7731576,21814.2929228,22163.3088026,22517.9087315,22878.1820511,23244.2195323,23616.1133983,23993.9573478,24377.8465787,24767.8778119,25164.1493159,25566.7609312
"gtm",320193531,42181.8058578,42435.2758997,42690.2690404,42946.7944323,43204.8612827,43464.4788542,43725.656465,43988.4034894,44252.729358,44518.6435581,44786.1556338,45055.2751869,45326.0118767,45598.3754205,45872.375594,46148.0222318,46425.3252275,46704.294534,46984.9401642,47267.2721912,47551.3007484
"gtm",320193532,9977.47865104,10090.7774257,10205.3627591,10321.2492607,10438.4517058,10556.9850376,10676.8643689,10798.1049842,10920.7223413,11044.7320739,11170.149993,11296.9920892,11425.2745347,11555.0136853,11686.2260825,11818.9284556,11953.1377242,12088.8709996,12226.1455876,12364.9789905,12505.3889094
"gtm",320193533,27700.0093334,27733.1662122,27766.3627798,27799.5990836,27832.8751712,27866.1910902,27899.5468884,27932.9426134,27966.3783131,27999.8540352,28033.3698278,28066.9257387,28100.521816,28134.1581077,28167.8346621,28201.5515273,28235.3087515,28269.1063831,28302.9444704,28336.8230618,28370.7422059
"gtm",320193534,17475.5639049,17791.8122225,18113.7835599,18441.5814843,18775.3114371,19115.0807679,19460.998769,19813.1767103,20171.7278755,20536.7675983,20908.4132995,21286.7845249,21672.0029836,22064.1925873,22463.4794899,22869.9921286,23283.8612646,23705.2200254,24134.2039479,24570.9510214,25015.6017328
"gtm",320193535,66410.8520362,68093.4079465,69818.5923476,71587.4852559,73401.1940509,75260.854168,77167.6298095,79122.7146735,81127.332701,83182.7388423,85290.2198425,87451.0950471,89666.7172282,91938.4734307,94267.7858415,96656.112679,99104.9491066,101615.828168,104190.321749,106830.041558,109536.640138
"gtm",320193536,10516.642907,10719.5443757,10926.3604972,11137.1667984,11352.0402633,11571.0593612,11794.3040753,12021.8559319,12253.7980304,12490.2150733,12731.1933974,12976.8210052,13227.1875969,13482.3846036,13742.5052202,14007.6444397,14277.899088,14553.3678588,14834.1513502,15120.352101,15412.0746284
"gtm",320193537,40115.1486091,41263.8070655,42445.3562451,43660.737942,44910.9209174,46196.9016725,47519.7052418,48880.3860111,50280.0285574,51719.7485134,53200.693457,54724.0438257,56291.0138579,57902.8525605,59560.8447043,61266.3118486,63020.613394,64825.1476662,66681.3530309,68590.7090398,70554.73761
"gtm",320193538,11415.737083,11574.6474424,11735.76988,11899.1351884,12064.7745892,12232.7197382,12403.0027323,12575.6561149,12750.7128825,12928.2064909,13108.1708615,13290.6403883,13475.6499436,13663.2348853,13853.4310637,14046.2748278,14241.8030329,14440.0530471,14641.0627588,14844.8705838,15051.5154726
"gtm",320193539,11179.1345178,11304.6072153,11431.488197,11559.7932692,11689.5384156,11820.7397993,11953.413765,12087.5768407,12223.2457398,12360.4373634,12499.1688025,12639.4573395,12781.3204511,12924.7758101,13069.8412875,13216.5349551,13364.8750873,13514.8801639,13666.5688719,13819.960108,13975.0729812
"gtm",320193540,22790.8771289,23244.5535991,23707.2609784,24179.1790365,24660.4911219,25151.3842324,25652.0490885,26162.6802072,26683.4759774,27214.6387372,27756.3748525,28308.8947971,28872.4132345,29447.1491013,30033.3256923,30631.1707472,31240.9165391,31862.7999647,32497.0626364,33143.9509762,33803.7163113
"gtm",320193541,98425.6605579,100504.578023,102627.405762,104795.071237,107008.521495,109268.72359,111576.665,113933.354061,116339.820405,118797.115415,121306.312677,123868.508456,126484.82217,129156.396883,131884.3998,134670.022782,137514.482862,140419.02278,143384.911525,146413.444888,149505.946029
"gtm",320193542,48937.4858947,49779.9929189,50637.0045314,51508.7704431,52395.5446636,53297.5855758,54215.1560108,55148.5233247,56097.9594763,57063.7411064,58046.1496187,59045.4712611,60061.99721,61096.0236544,62147.8518826,63217.7883699,64306.1448676,65413.2384945,66539.3918287,67684.9330019,68850.1957947
"gtm",320193543,11598.1740321,11992.7578289,12400.7658399,12822.6547731,13258.8968739,13709.9804544,14176.4104396,14658.7089326,15157.4157989,15673.0892713,16206.3065739,16757.6645689,17327.7804245,17917.2923055,18526.8600881,19157.166098,19808.9158747,20482.8389607,21179.6897188,21900.2481758,22645.3208961
"gtm",320193544,7188.4637788,7273.09996315,7358.73264465,7445.37355595,7533.03456784,7621.72769088,7711.46507702,7802.2590213,7894.12196353,7987.06648997,8081.10533507,8176.25138323,8272.51767052,8369.91738652,8468.4638761,8568.17064125,8669.05134291,8771.11980289,8874.39000573,8978.87610062,9084.59240333
"gtm",320193545,4367.99395112,4559.80543325,4760.03992263,4969.06729831,5187.27368184,5415.06215048,5652.85348183,5901.08693105,6160.2210423,6430.73449576,6713.12699188,7007.9201744,7315.658594,7636.91071418,7972.26996134,8322.35582098,8687.81498205,9069.32253148,9467.5832013,9883.33267038,10317.3389234
"gtm",320193546,32527.6685648,33212.2092011,33911.1559078,34624.8118587,35353.4866082,36097.4962248,36857.1634289,37632.8177324,38424.7955819,39233.4405041,40059.1032556,40902.1419744,41762.9223355,42641.8177095,43539.2093246,44455.4864317,45391.0464738,46346.2952575,47321.6471301,48317.5251585,49334.3613129
"gtm",320193547,20052.1230069,20447.2893992,20850.2433199,21261.1382375,21680.1306449,22107.380119,22543.0493816,22987.3043611,23440.3142558,23902.2515985,24373.2923221,24853.6158266,25343.4050473,25842.8465247,26352.1304755,26871.4508649,27401.0054806,27940.9960081,28491.6281075,29053.1114918,29625.6600069
"gtm",320193548,17121.9013127,17634.2470413,18161.9239028,18705.3906571,19265.1197917,19841.5979325,20435.3262669,21046.8209797,21676.6137014,22325.251971,22993.2997116,23681.3377208,24389.9641757,25119.7951528,25871.4651639,26645.6277073,27442.9558364,28264.1427446,29109.9023681,29980.9700063,30878.1029613
"gtm",320193549,2329.3919801,2452.0270843,2581.11853801,2717.00624758,2860.04801433,3010.62047669,3169.12010192,3335.96423002,3511.59217261,3696.46636969,3891.07360724,4095.92629899,4311.56383564,4538.55400507,4777.49448743,5029.01442881,5293.77609785,5572.47662954,5865.84986082,6174.66826281,6499.74497479
"gtm",320193550,75337.2589896,78553.6632668,81907.3868016,85404.292221,89050.4924475,92852.361385,96816.5450614,100949.973246,105259.871563,109753.774124,114439.536697,119325.350439,124419.756218,129731.659537,135270.346107,141045.498079,147067.210966,153346.011293,159892.874999,166719.246624,173837.059312
"gtm",320193551,5896.05791487,6012.12508559,6130.47710295,6251.15894543,6374.21647692,6499.69646418,6627.64659459,6758.1154943,6891.15274668,7026.80891116,7165.1355425,7306.1852103,7450.01151906,7596.66912849,7746.21377432,7898.70228945,8054.1926256,8212.74387526,8374.41629423,8539.27132445,8707.37161738
"gtm",320193552,9307.0269343,9519.85589109,9737.5517259,9960.22573234,10187.991749,10420.9662178,10659.2682432,10903.0196534,11152.3450626,11407.3719344,11668.2306475,11935.0545617,12207.9800866,12487.1467512,12772.697275,13064.7776414,13363.5371717,13669.1286023,13981.708162,14301.4356521,14628.4745284
"gtm",320193553,12019.5494406,12245.6077875,12475.9177394,12710.5592586,12949.6138113,13193.1643958,13441.2955715,13694.0934881,13951.6459157,14214.0422749,14481.3736683,14753.7329118,15031.2145669,15313.9149738,15601.9322844,15895.3664966,16194.3194891,16498.8950567,16809.1989463,17125.3388936,17447.4246607
"gtm",320193554,41102.404064,41151.6035937,41200.8620151,41250.1793987,41299.5558153,41348.9913353,41398.4860296,41448.039969,41497.6532244,41547.3258668,41597.0579673,41646.8495971,41696.7008273,41746.6117295,41796.5823749,41846.6128352,41896.7031818,41946.8534866,41997.0638212,42047.3342575,42097.6648674
"gtm",320193555,20203.5790377,20227.7626981,20251.9753065,20276.2168972,20300.4875052,20324.787165,20349.1159114,20373.4737794,20397.8608037,20422.2770192,20446.722461,20471.1971639,20495.7011629,20520.2344933,20544.79719,20569.3892882,20594.0108231,20618.66183,20643.3423441,20668.0524008,20692.7920353
"gtm",320193556,18935.3897896,19389.2866206,19854.063731,20329.9819302,20817.3082791,21316.3162405,21827.2858322,22350.5037843,22886.2637,23434.8662206,23996.6191937,24571.8378465,25160.8449625,25763.9710623,26381.5545897,27013.942101,27661.4884598,28324.5570362,29003.5199105,29698.758082,30410.661683
"gtm",320193557,12888.4722114,12903.8996975,12919.3456504,12934.810092,12950.2930446,12965.7945302,12981.3145711,12996.8531895,13012.4104076,13027.9862476,13043.5807319,13059.1938828,13074.8257226,13090.4762737,13106.1455585,13121.8335995,13137.5404189,13153.2660395,13169.0104835,13184.7737737,13200.5559325
"gtm",320193558,1886.80021681,1889.05871446,1891.31991554,1893.58382327,1895.85044089,1898.11977165,1900.3918188,1902.66658558,1904.94407526,1907.22429109,1909.50723634,1911.79291427,1914.08132816,1916.37248127,1918.66637689,1920.9630183,1923.26240879,1925.56455164,1927.86945016,1930.17710764,1932.48752738
"gtm",320193559,15922.5069559,16229.7040204,16542.8279178,16861.9929958,17187.3158087,17518.9151591,17856.912142,18201.4301885,18552.5951113,18910.5351501,19275.3810191,19647.2659543,20026.3257621,20412.6988694,20806.5263734,21207.9520938,21617.122625,22034.1873895,22459.2986929,22892.6117792,23334.2848875
"gtm",320193560,8008.92322665,8254.98519777,8508.60704829,8770.02104397,9039.46658663,9317.1904333,9603.44692228,9898.498206,10202.6144912,10516.0742861,10839.1646559,11172.1814854,11515.4297499,11869.2237947,12233.8876228,12609.7551917,12997.1707194,13396.4889992,13808.0757252,14232.3078266,14669.5738133
"gtm",320193561,9698.73239688,10101.7351623,10521.4835417,10958.6733506,11414.0293172,11888.3062837,12382.2904573,12896.8007141,13432.6899562,13990.8465253,14572.1956758,15177.7011084,15808.3665674,16465.237505,17149.4028141,17861.9966332,18604.2002269,19377.2439436,20182.4092555,21021.0308825,21894.499005
"gtm",320193562,21452.8444416,21963.2416088,22485.7819336,23020.7543207,23568.4545488,24129.1854332,24703.2569941,25290.9866271,25892.6992795,26508.7276295,27139.4122703,27785.1018981,28446.1535054,29122.9325781,29815.8132975,30525.1787473,31251.4211253,31994.9419604,32756.1523345,33535.4731097,34333.3351612
"gtm",320193563,18984.0491886,19006.7730733,19029.5241584,19052.3024766,19075.1080604,19097.9409424,19120.8011554,19143.6887321,19166.6037051,19189.5461073,19212.5159716,19235.5133307,19258.5382177,19281.5906655,19304.6707069,19327.7783752,19350.9137033,19374.0767244,19397.2674716,19420.4859781,19443.7322771
"gtm",320193564,20385.9295744,20718.0311828,21055.5429678,21398.5530651,21747.1510461,22101.4279416,22461.4762651,22827.3900376,23199.2648113,23577.1976953,23961.2873807,24351.6341662,24748.3399846,25151.508429,25561.2447804,25977.6560347,26400.850931,26830.9399797,27268.0354916,27712.2516071,28163.7043259
"gtm",320193565,46558.1780196,47380.7356053,48217.8255678,49069.7046549,49936.6341507,50818.8799553,51716.7126666,52630.4076633,53560.2451893,54506.5104396,55469.4936477,56449.490175,57446.800601,58461.7308157,59494.5921132,60545.7012875,61615.3807293,62703.9585254,63811.7685587,64939.150611,66086.4504672
"gtm",320193566,7747.57358165,7914.56515578,8085.15607434,8259.42391778,8437.4479387,8619.30909795,8805.09010138,8994.87543751,9188.75141591,9386.80620649,9589.12987957,9795.81444684,10006.9539032,10222.6442696,10442.9836366,10668.0722088,10898.012351,11132.9086341,11372.867883,11617.9992251,11868.41414
"gtm",320193567,7363.11931514,7541.47386617,7724.14864406,7911.24829632,8102.88000533,8299.15354966,8500.18136707,8706.07861883,8916.96325573,9132.95608566,9354.18084278,9580.76425845,9812.83613379,10050.529414,10293.9802648,10543.3281498,10798.7159111,11060.2898509,11328.1998149,11602.5992786,11883.6454354
"gtm",320193568,14664.855483,15008.7418604,15360.6922683,15720.8958056,16089.5460057,16466.8409403,16852.9833258,17248.1806321,17652.6451945,18066.5943271,18490.2504404,18923.84116,19367.5994494,19821.7637351,20286.5780343,20762.2920868,21249.1614884,21747.4478285,22257.418831,22779.3484976,23313.5172553
"gtm",320193569,31841.6589071,32391.6629986,32951.1673646,33520.3361043,34099.3361514,34688.3373229,35287.5123693,35897.037025,36517.0900597,37147.8533312,37789.5118385,38442.2537759,39106.2705887,39781.757029,40468.9112126,41167.9346778,41879.0324437,42602.4130709,43338.2887225,44086.8752262,44848.392138
"gtm",320193570,43186.432979,43845.6582268,44514.9463092,45194.4508315,45884.3277441,46584.7353778,47295.8344801,48017.7882525,48750.7623876,49494.9251073,50250.4472011,51017.5020659,51796.2657452,52586.9169699,53389.6371989,54204.6106613,55032.0243983,55872.068306,56724.9351796,57590.8207569,58469.9237638
"gtm",320193571,11302.8871364,11341.5095037,11380.2638451,11419.1506114,11458.1702551,11497.3232304,11536.6099928,11576.0309994,11615.586709,11655.2775819,11695.1040799,11735.0666665,11775.1658067,11815.401967,11855.7756157,11896.2872227,11936.9372592,11977.7261984,12018.6545148,12059.7226847,12100.931186
"gtm",320193572,7579.71339663,7710.60065739,7843.74809266,7979.19473137,8116.98027639,8257.1451162,8399.73033669,8544.77773325,8692.32982299,8842.42985721,8995.12183405,9150.45051146,9308.46142025,9469.20087746,9632.71599994,9799.05471817,9968.26579027,10140.3988164,10315.504253,10493.6334281,10674.838556
"gtm",320193573,49214.4065506,50330.0303341,51470.9437943,52637.7202137,53830.9458705,55051.220333,56299.156761,57575.3822137,58880.5379647,60215.2798248,61580.2784707,62976.2197829,64403.8051896,65863.7520193,67356.7938616,68883.6809356,70445.1804666,72042.0770721,73675.1731558,75345.2893106,77053.2647313
"gtm",320193574,46011.9252813,47007.8464835,48025.3242504,49064.8251704,50126.8259315,51211.8135394,52320.2855409,53452.7502521,54609.7269916,55791.7463187,56999.3502763,58233.0926399,59493.5391714,60781.2678786,62096.8692799,63440.9466756,64814.1164245,66217.008226,67650.2654095,69114.5452293,70610.5191654
"gtm",320193575,27796.9161997,28565.9788676,29356.3193414,30168.5263183,31003.204783,31860.9764586,32742.4802693,33648.3728169,34579.3288691,35536.0418628,36519.2244204,37529.6088804,38567.947843,39635.0147309,40731.6043653,41858.5335576,43016.6417182,44206.7914819,45429.8693496,46686.7863498,47978.4787163
"gtm",320193576,47579.3318519,48978.076618,50417.9419052,51900.1365812,53425.905052,54996.528307,56613.3249943,58277.6525278,59990.9082269,61754.5304896,63570,65438.8409719,67362.622428,69342.9595173,71381.5148714,73480,75640.1767283,77863.8586756,80152.9127785,82509.2608581,84934.8812333
"gtm",320193577,23734.2755855,24431.8659735,25149.9597194,25889.1594517,26650.0855107,27433.3764699,28239.6896715,29069.701778,29924.10934,30803.6293813,31709,32640.9809881,33600.3544692,34587.9255549,35604.5230205,36651,37728.2347029,38837.1311505,39978.6199348,41153.6589997,42363.2344445
"gtm",320193578,12849.3752407,13245.5104195,13653.8581049,14074.7947979,14508.7086069,14955.9996052,15417.0801999,15892.3755125,16382.3237704,16887.3767115,17408,17944.6736564,18497.8924996,19068.1666037,19656.0217675,20262,20886.6600198,21530.5777704,22194.346951,22878.5795641,23583.9064798
"gtm",320193579,17420.9735142,17545.613349,17671.14493,17797.5746374,17924.9088968,18053.1541801,18182.3170051,18312.4039365,18443.4215859,18575.3766122,18708.275722,18842.1256697,18976.9332582,19112.7053391,19249.4488129,19387.1706295,19525.8777885,19665.5773396,19806.2763831,19947.9820698,20090.7016019
"gtm",320193580,5984.85611323,6080.32759918,6177.32206321,6275.86380012,6375.97749229,6477.68821584,6581.02144688,6686.00306794,6792.65937444,6901.01708125,7011.10332942,7122.94569293,7236.57218567,7352.01126836,7469.29185577,7588.4433239,7709.49551738,7832.47875692,7957.4238469,8084.36208312,8213.32526058
"gtm",320193581,26823.5359606,27337.5606478,27861.435691,28395.3498545,28939.4955199,29494.0687557,30059.2693872,30635.3010694,31222.3713599,31820.6917936,32430.4779593,33051.9495771,33685.3305775,34330.8491824,34988.7379871,35659.2340441,36342.5789488,37039.0189261,37748.8049194,38472.1926811,39209.4428645
"gtm",320193582,23101.6461472,23129.2987906,23156.9845342,23184.7034176,23212.4554805,23240.2407626,23268.0593036,23295.9111434,23323.7963218,23351.7148788,23379.6668542,23407.6522881,23435.6712205,23463.7236916,23491.8097414,23519.9294102,23548.0827382,23576.2697657,23604.4905331,23632.7450807,23661.0334489
"gtm",320193583,22319.038504,22884.3135037,23463.9052414,24058.1763174,24667.4985159,25292.2530372,25932.8307362,26589.632367,27263.0688336,27953.561447,28661.5421889,29387.4539816,30131.7509655,30894.8987827,31677.3748691,32479.6687522,33302.2823581,34145.730325,35010.5403255,35897.2533964,36806.4242776
"gtm",320193584,21510.9790356,22270.2420714,23056.304462,23870.1121316,24712.6443926,25584.9151235,26487.9739892,27422.9077042,28390.8413403,29392.9396805,30430.4086202,31504.4966193,32616.4962036,33767.7455208,34959.6299503,36193.583771,37471.0918866,38793.6916127,40162.9745271,41580.5883845,43048.2390998
"gtm",320193585,69927.6550424,70011.3583638,70095.1618779,70179.0657047,70263.0699644,70347.174777,70431.380263,70515.6865428,70600.0937372,70684.6019669,70769.2113528,70853.9220161,70938.7340779,71023.6476597,71108.6628829,71193.7798693,71278.9987406,71364.3196187,71449.7426259,71535.2678843,71620.8955164
"gtm",320193586,67947.6027556,68028.9359567,68110.3665135,68191.8945426,68273.5201607,68355.2434845,68437.064631,68518.9837174,68601.0008608,68683.1161787,68765.3297885,68847.6418078,68930.0523546,69012.5615467,69095.1695022,69177.8763394,69260.6821765,69343.5871321,69426.5913248,69509.6948735,69592.897897
"gtm",320193587,15345.1461894,15363.5143115,15381.9044202,15400.3165418,15418.7507027,15437.2069292,15455.6852479,15474.1856851,15492.7082672,15511.2530209,15529.8199727,15548.409149,15567.0205766,15585.654282,15604.310292,15622.9886332,15641.6893323,15660.4124161,15679.1579115,15697.9258452,15716.7162441
"gtm",320193588,42335.589406,43042.5656861,43761.3480014,44492.1335049,45235.1226419,45990.519205,46758.53039,47539.3668526,48333.2427666,49140.3758821,49960.9875857,50795.3029607,51643.5508494,52505.9639156,53382.7787083,54274.2357269,55180.5794868,56102.0585866,57038.9257766,57991.4380276,58959.8566019
"gtm",320193589,124082.309864,126256.170454,128468.116005,130718.813745,133008.942595,135339.193367,137710.268979,140122.88466,142577.768173,145075.660029,147617.313712,150203.495909,152834.986736,155512.579979,158237.083328,161009.318627,163830.122114,166700.344681,169620.852125,172592.525413,175616.260944
"gtm",320193590,17432.3731704,17531.8662654,17631.9272049,17732.5592297,17833.7655992,17935.5495915,18037.9145032,18140.8636498,18244.4003659,18348.5280048,18453.2499393,18558.5695611,18664.4902815,18771.0155313,18878.1487606,18985.8934394,19094.2530576,19203.2311248,19312.8311706,19423.0567451,19533.9114183
"gtm",320193591,17058.3124939,17338.2214811,17622.7234807,17911.8938592,18205.8092198,18504.5474227,18808.1876057,19116.8102051,19430.4969771,19749.3310195,20073.3967936,20402.7801466,20737.5683343,21077.8500445,21423.7154201,21775.2560831,22132.5651592,22495.7373017,22864.8687176,23240.0571922,23621.4021156
"gtm",320193592,96588.1633645,99600.7358555,102707.270098,105910.696747,109214.037865,112620.409771,116133.025981,119755.200244,123490.349659,127341.997908,131313.778574,135409.438573,139632.841684,143987.972199,148478.93868,153109.977832,157885.458504,162809.885809,167887.905373,173124.30772,178524.032788
"gtm",320193593,6052.50641074,6320.74074959,6600.8626695,6893.39900302,7198.89993083,7517.94001643,7851.1192868,8199.06436083,8562.42962784,8941.89847832,9338.18458917,9752.03326596,10184.2228446,10635.5661553,11106.9120511,11599.1470045,12113.1967744,12650.0281477,13210.650757,13796.1189797,14407.5339213
"gtm",320193594,26663.7763778,27072.3964117,27487.2785117,27908.5186436,28336.2142435,28770.464241,29211.3690816,29659.0307502,30113.5527946,30575.0403495,31043.6001606,31519.3406098,32002.3717396,32492.8052791,32990.7546695,33496.3350907,34009.6634875,34530.858597,35060.0409757,35597.333028,36142.8590339
"gtm",320193595,10475.9617788,10698.8033947,10926.3852328,11158.8081256,11396.1750507,11638.591176,11886.1639068,12139.0029328,12397.2202771,12660.9303457,12930.2499783,13205.2984999,13486.1977738,13773.0722554,14066.0490477,14365.2579572,14670.8315517,14982.9052189,15301.6172265,15627.1087834,15959.5241021
"gtm",320193596,13174.4444272,13459.0842338,13749.8738116,14046.9460293,14350.436626,14660.4842738,14977.2306407,15300.8204555,15631.401574,15969.1250466,16314.1451868,16666.6196427,17026.7094679,17394.579196,17770.3969153,18154.3343458,18546.5669173,18947.2738503,19356.6382371,19774.8471258,20202.091606
"gtm",320193597,90410.8097714,93134.3570929,95939.948918,98830.0567663,101807.22661,104874.081116,108033.321957,111287.732192,114640.178715,118093.614786,121651.082627,125315.716105,129090.743492,132979.490308,136985.382253,141111.948223,145362.823418,149741.752545,154252.59312,158899.318858,163686.023184
"gtm",320193598,24983.4430029,25718.7206713,26475.6380011,27254.8318607,28056.9578614,28882.6909101,29732.7257762,30607.7776768,31508.5828781,32435.8993152,33390.5072296,34373.2098258,35384.8339471,36426.2307712,37498.2765267,38601.8732299,39737.949444,40907.4610605,42111.3921033,43350.7555566,44626.5942176
"gtm",320193599,38700.1750663,38895.8021922,39092.4182018,39290.0280938,39488.6368923,39688.2496467,39888.871432,40090.5073486,40293.162523,40496.8421075,40701.5512805,40907.2952463,41114.0792359,41321.9085064,41530.7883418,41740.7240526,41951.7209762,42163.7844768,42376.9199461,42591.1328028,42806.4284929
"gtm",320193600,15628.2707304,16139.8388331,16668.1523536,17213.7594282,17777.2261356,18359.1370841,18960.0960185,19580.7264461,20221.6722839,20883.5985264,21567.191936,22273.161755,23002.2404417,23755.1844303,24532.774916,25335.8186649,26165.1488516,27021.6259235,27906.1384932,28819.604261,29762.9709664
"gtm",320193601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gtm",320193602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
