"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ury",858131365,945.24976365,930.171040318,915.332854361,900.731368702,886.362807473,872.223455039,858.309655038,844.617809433,831.144377585,817.885875334,804.838874101,792,779.365932964,766.933405891,754.699203793,742.660162969,730.813170186,719.155161875,707.683123335,696.394087956,685.285136452
"ury",858131366,648.068966745,637.730902642,627.557752422,617.54688536,607.695712699,598.001686978,588.462301371,579.075089043,569.837622511,560.747513013,551.802409895,543,534.33800707,525.81419116,517.426348055,509.172308702,501.049938651,493.057137498,485.191838347,477.452007273,469.835642795
"ury",858131367,179.024576449,176.168757636,173.358495144,170.593062254,167.87174384,165.193836182,162.558646788,159.965494211,157.413707876,154.902627904,152.431604943,150,147.607184274,145.252538994,142.935455264,140.655333896,138.411585263,136.203629143,134.030894571,131.892819689,129.788851601
"ury",858131368,89.5122882244,88.084378818,86.679247572,85.2965311271,83.9358719198,82.5969180908,81.2793233938,79.9827471054,78.706853938,77.4513139521,76.2158024717,75,73.8035921368,72.6262694972,71.4677276319,70.3276669478,69.2057926313,68.1018145715,67.0154472855,65.9464098443,64.8944258004
"ury",858131369,336.071864057,347.402832806,359.115835478,371.223752696,383.739899361,396.678039302,410.052400405,423.877690265,438.169112355,452.942382747,468.213747395,484,500.318500479,517.187194052,534.624630981,552.649986965,571.283084231,590.544413329,610.455155667,631.037206803,652.313200525
"ury",858131370,802.114780422,805.225151375,808.347583455,811.48212343,814.628818252,817.787715053,820.95886115,824.142304042,827.338091411,830.546271127,833.766891243,837,840.245645825,843.503877333,846.774743328,850.058292803,853.35457494,856.663639114,859.985534888,863.320312022,866.668020464
"ury",858131371,963.11272918,966.847403981,970.596560779,974.360255731,978.138545213,981.931485817,985.739134356,989.561547864,993.398783594,997.250899023,1001.11795185,1005,1008.89710162,1012.80931508,1016.73669898,1020.67931215,1024.63721364,1028.61046273,1032.59911895,1036.60324203,1040.62289196
"ury",858131372,148.107820215,147.255744471,146.408570785,145.566270955,144.72881694,143.896180863,143.068335006,142.245251811,141.426903876,140.613263961,139.804304979,139,138.20032225,137.405245108,136.614742107,135.82878693,135.047353414,134.270415546,133.497947461,132.729923445,131.966317931
"ury",858131373,1215.15118468,1219.86319229,1224.59347171,1229.3420938,1234.10912968,1238.89465076,1243.69872872,1248.52143551,1253.36284338,1258.22302484,1263.10205268,1268,1272.91694015,1277.85294678,1282.80809383,1287.78245552,1292.77610636,1297.78912114,1302.82157496,1307.87354318,1312.94510149
"ury",858131374,96.6724075711,96.611085488,96.5498023032,96.4885579921,96.42735253,96.3661858923,96.3050580543,96.2439689915,96.1829186792,96.1219070929,96.060934208,96,95.9391044443,95.8782475163,95.8174291917,95.7566494459,95.6959082544,95.6352055928,95.5745414366,95.5139157615,95.4533285429
"ury",858131375,639.447695913,639.042075884,638.636713151,638.231607552,637.826758922,637.4221671,637.017831922,636.613753225,636.209930847,635.806364625,635.403054397,635,634.597201272,634.194658051,633.792370174,633.390337481,632.988559808,632.587036994,632.185768878,631.784755297,631.383996091
"ury",858131376,397.870202696,411.284758673,425.151598614,439.485971683,454.303641185,469.620901901,485.454598,501.822141574,518.741531776,536.231374616,554.310903424,573,592.319216476,612.289797917,632.933705686,654.273641593,676.333072861,699.136257929,722.708273135,747.075040286,772.263355167
"ury",858131377,208.914004937,209.7241135,210.537363433,211.353766915,212.173336176,212.996083491,213.822021184,214.651161626,215.483517237,216.319100485,217.157923884,218,218.845341445,219.693960882,220.545871022,221.401084625,222.2596145,223.121473509,223.986674559,224.85523061,225.727154673
"ury",858131378,932.485931363,931.89442877,931.303301383,930.712548965,930.122171279,929.532168086,928.942539149,928.353284231,927.764403094,927.175895501,926.587761215,926,925.412611619,924.825595835,924.238952412,923.652681113,923.066781704,922.481253947,921.896097607,921.311312449,920.726898237
"ury",858131379,309.760752975,308.198229437,306.643587723,305.096788075,303.557790936,302.026556947,300.503046948,298.987221978,297.479043271,295.978472257,294.485470561,293,291.522022586,290.051500521,288.588396198,287.132672199,285.684291297,284.243216451,282.809410806,281.382837694,279.963460633
"ury",858131380,914.481403834,909.868493047,905.278851128,900.7123607,896.168904981,891.648367777,887.150633481,882.675587068,878.223114093,873.79310069,869.385433566,865,860.636687839,856.295385497,851.975981949,847.678366732,843.402429939,839.148062218,834.915154767,830.703599336,826.513288218
"ury",858131381,1055.0895272,1049.76734805,1044.47201552,1039.20339419,1033.96134933,1028.74574687,1023.55645343,1018.39333629,1013.25626343,1008.14510346,1003.05972566,998,992.965797068,987.956988122,982.97344507,978.015040461,973.08164749,968.173139992,963.289392437,958.430279928,953.595678199
"ury",858131382,570.890124937,568.010388723,565.145178739,562.294421709,559.458044728,556.63597526,553.828141133,551.034470539,548.254892035,545.489334535,542.737727313,540,537.276082582,534.565905397,531.869399136,529.186494839,526.517123893,523.861218032,521.218709335,518.589530221,515.973613454
"ury",858131383,1023.29362852,1026.31290491,1029.34108982,1032.37820952,1035.4242904,1038.47935888,1041.54344148,1044.61656481,1047.69875553,1050.7900404,1053.89044625,1057,1060.11872863,1063.24665923,1066.38381892,1069.53023496,1072.68593465,1075.85094538,1079.02529462,1082.20900993,1085.40211894
"ury",858131384,192.654145768,193.222580962,193.792693352,194.364487886,194.937969526,195.513143251,196.090014054,196.668586941,197.248866935,197.830859072,198.414568405,199,199.587158939,200.176050318,200.766679249,201.359050858,201.953170288,202.549042696,203.146673254,203.746067148,204.347229583
"ury",858131385,142.059425785,142.324268118,142.589604198,142.855434946,143.121761284,143.388584137,143.655904428,143.923723087,144.192041042,144.460859224,144.730178565,145,145.270324465,145.541152898,145.812486238,146.084325426,146.356671406,146.629525123,146.902887523,147.176759554,147.451142166
"ury",858131386,477.123726602,478.013231541,478.90439479,479.79721944,480.69170859,481.587865341,482.485692804,483.385194092,484.286372327,485.189230634,486.093772145,487,487.907917341,488.817527319,489.728833088,490.641837811,491.556544655,492.472956793,493.391077404,494.310909673,495.232456792
"ury",858131387,798.471944929,799.96054149,801.451913252,802.946065388,804.443003081,805.942731526,807.445255924,808.950581489,810.458713442,811.969657015,813.483417451,815,816.519409924,818.041652494,819.566732992,821.094656707,822.62542894,824.159055002,825.695540213,827.234889904,828.777109415
"ury",858131388,979.720177827,981.546676675,983.376580677,985.209896181,987.046629548,988.886787148,990.730375367,992.5774006,994.427869254,996.281787749,998.139162516,1000,1001.86430666,1003.73208895,1005.60335336,1007.47810639,1009.35635453,1011.2381043,1013.12336222,1015.01213485,1016.90442873
"ury",858131389,690.702725368,691.990407056,693.280489377,694.572976808,695.867873831,697.16518494,698.464914634,699.767067423,701.071647824,702.378660363,703.688109574,705,706.314336192,707.63112271,708.950364122,710.272065004,711.596229942,712.922863529,714.251970369,715.583555071,716.917622255
"ury",858131390,926.815288224,928.543156135,930.27424532,932.008561787,933.746111552,935.486900642,937.230935097,938.978220967,940.728764314,942.48257121,944.23964774,946,947.763634096,949.530556147,951.300772282,953.074288643,954.851111383,956.631246665,958.414700665,960.20147957,961.991589579
"ury",858131391,660.331399855,661.562460079,662.795815376,664.031470026,665.269428315,666.509694538,667.752272997,668.997168004,670.244383877,671.493924943,672.745795536,674,675.256542686,676.515427952,677.776660167,679.040243706,680.306182951,681.574482296,682.84514614,684.11817889,685.393584964
"ury",858131392,135.20138454,135.453441381,135.705968133,135.958965673,136.212434878,136.466376626,136.720791801,136.975681283,137.231045957,137.486886709,137.743204427,138,138.257274318,138.515028275,138.773262764,139.031978682,139.291176925,139.550858393,139.811023987,140.07167461,140.332811165
"ury",858131393,377.192268463,377.89547052,378.599983561,379.30581003,380.012952376,380.721413052,381.431194516,382.142299231,382.854729663,383.568488283,384.283577569,385,385.717758062,386.436854246,387.157291045,387.87907096,388.602196493,389.326670154,390.052494457,390.779671918,391.508205061
"ury",858131394,1051.23975081,1053.19958407,1055.16307107,1057.1302186,1059.1010335,1061.07552261,1063.05369277,1065.03555084,1067.02110371,1069.01035825,1071.00332138,1073,1075.00040104,1077.00453144,1079.01239816,1081.02400815,1083.03936841,1085.05848591,1087.08136767,1089.1080207,1091.13845203
"ury",858131395,743.746844882,737.614073519,731.531871626,725.49982222,719.517511755,713.584530093,707.700470481,701.864929518,696.077507131,690.337806543,684.645434253,679,673.401116745,667.848400638,662.341470996,656.879950273,651.463464037,646.091640944,640.764112712,635.480514094,630.240482858
"ury",858131396,1048.25586237,1039.61217726,1031.03976605,1022.53804104,1014.10641937,1005.74432297,997.451178572,989.226417598,981.069476177,972.979795084,964.956819705,957,949.108790464,941.28265009,933.521042331,925.823435067,918.189300564,910.618115439,903.109360626,895.662521338,888.277087033
"ury",858131397,904.764203052,897.303718301,889.904751051,882.566794041,875.289344197,868.071902588,860.9139744,853.815068899,846.774699396,839.792383218,832.867641668,826,819.18898738,812.434136859,805.734985335,799.091073527,792.501945942,785.967150839,779.486240206,773.058769723,766.684298735
"ury",858131398,937.624888393,929.893441726,922.225746851,914.621278086,907.079514083,899.59993779,892.182036424,884.825301425,877.52922843,870.293317233,863.117071753,856,848.941614041,841.941429965,834.998967853,828.113751743,821.285309596,814.513173266,807.79687847,801.135964749,794.529975444
"ury",858131399,504.738564975,500.891771159,497.074295141,493.285913477,489.52640443,485.795547952,482.09312567,478.418920877,474.772718519,471.154305177,467.563469063,464,460.463689414,456.954330321,453.471717313,450.015646549,446.585915742,443.182324144,439.80467254,436.452763231,433.126400027
"ury",858131400,907.224058597,900.309778334,893.448194283,886.638904827,879.881511411,873.175618517,866.520833639,859.916767266,853.363032855,846.859246806,840.405028445,834,827.643786576,821.336016137,815.076319481,808.86433022,802.69968476,796.582022276,790.510984694,784.48621667,778.507365565
"ury",858131401,653.766977479,648.784384627,643.839765904,638.932831896,634.063295393,629.230871377,624.435276999,619.676231567,614.95345653,610.266675456,605.615614023,601,596.419563228,591.874035609,587.363151089,582.886645638,578.444257243,574.035725885,569.660793527,565.319204099,561.010703483
"ury",858131402,71.7947096732,71.2475364149,70.7045333605,70.1656687273,69.630910975,69.1002288035,68.5735911513,68.0509671937,67.532326341,67.0176382364,66.5068727547,66,65.4969903046,64.9978142267,64.5024425488,64.0108462764,63.5229966357,63.0388650722,62.5584232492,62.0816430458,61.6084965555
"ury",858131403,10.8779863141,10.795081275,10.7128080849,10.6311619284,10.5501380265,10.4697316369,10.3899380532,10.3107526051,10.2321706577,10.1541876116,10.0767989022,10,9.92378640979,9.84815367071,9.77309735588,9.69861307218,9.62469645995,9.55134319276,9.47854897715,9.40630955239,9.33462069023
"ury",858131404,576.533274648,572.139307574,567.778828501,563.451582204,559.157315405,554.895776755,550.666716821,546.469888071,542.30504486,538.171943414,534.070341818,530,525.960679719,521.952144547,517.974159862,514.026492826,510.108912377,506.221189216,502.363095789,498.534406277,494.734896582
"ury",858131405,727.057065275,726.595872108,726.134971489,725.674363232,725.214047153,724.754023065,724.294290784,723.834850124,723.3757009,722.916842928,722.458276023,722,721.542014675,721.084319862,720.626915379,720.169801041,719.712976663,719.256442062,718.800197055,718.344241456,717.888575083
"ury",858131406,2237.25125867,2269.28779482,2301.78308125,2334.74368708,2368.1762755,2402.08760512,2436.4845313,2471.37400759,2506.76308713,2542.65892401,2579.06877481,2616,2653.46006544,2691.45654392,2729.99711666,2769.08957486,2808.7418213,2848.96187193,2889.75785746,2931.13802507,2973.11073999
"ury",858131407,824.156166264,827.352007387,830.560241065,833.780915352,837.014078491,840.259778908,843.51806522,846.788986232,850.072590936,853.368928517,856.67804835,860,863.334833225,866.682597977,870.043344399,873.417122832,876.803983809,880.203978062,883.617156516,887.043570297,890.483270728
"ury",858131408,860.572368959,863.909421667,867.259414507,870.622397659,873.998421494,877.387536581,880.789793683,884.205243763,887.633937977,891.075927685,894.53126444,898,901.482186321,904.977875562,908.487120082,912.009972445,915.546485419,919.096711976,922.660705293,926.238518752,929.830205946
"ury",858131409,138.956562917,139.495396594,140.036319714,140.579340379,141.124466722,141.671706909,142.221069136,142.772561632,143.326192658,143.881970506,144.439903501,145,145.562268393,146.126717101,146.693354579,147.262189315,147.833229828,148.406484673,148.981962436,149.559671736,150.139621227
"ury",858131410,520.719420615,517.171982803,513.648712161,510.14944405,506.674014949,503.222262455,499.794025268,496.389143189,493.00745711,489.648809005,486.313041928,483,479.709528404,476.441473377,473.195682207,469.972003217,466.770285769,463.590380246,460.432138055,457.295411611,454.180054338
"ury",858131411,372.722844827,373.822581259,374.925562515,376.031798171,377.141297827,378.254071114,379.370127691,380.489477247,381.612129496,382.738094185,383.867381085,385,386.135960761,387.275273228,388.41794729,389.563992866,390.713419905,391.866238382,393.022458305,394.182089709,395.345142661
"ury",858131412,514.067092475,515.583871814,517.105126482,518.630869685,520.161114665,521.695874705,523.235163128,524.778993294,526.327378604,527.880332499,529.437868458,531,532.566740686,534.138104114,535.714103925,537.294753798,538.880067453,540.470058651,542.064741194,543.664128924,545.268235722
"ury",858131413,679.614122255,681.619355958,683.630506197,685.647590431,687.670626167,689.699630966,691.73462244,693.775618253,695.822636121,697.875693812,699.934809147,702,704.071284296,706.148680015,708.232205189,710.321877902,712.417716294,714.519738556,716.627962935,718.74240773,720.863091294
"ury",858131414,425.290532108,422.346099682,419.422052572,416.518249646,413.634550744,410.77081668,407.926909231,405.102691129,402.29802606,399.51277865,396.746814465,394,391.272202675,388.563290827,385.873133707,383.201601468,380.548565165,377.913896743,375.297469036,372.699155756,370.118831492
"ury",858131415,545.105885062,541.331929795,537.584102916,533.86222353,530.166111994,526.495589907,522.850480105,519.230606651,515.635794823,512.065871113,508.52066321,505,501.50371155,498.031629106,494.583585081,491.15941305,487.758947737,484.382025014,481.028481886,477.69815649,474.39088808
"ury",858131416,58.2885500858,57.8849984335,57.4842407079,57.0862575656,56.6910297974,56.2985383267,55.9087642093,55.521688632,55.1372929118,54.7555584952,54.3764669572,54,53.6261394529,53.2548672708,52.8861655335,52.5200164449,52.1564023323,51.795305645,51.4367089542,51.0805949514,50.7269464481
"ury",858131417,164.810164823,165.363494253,165.918681418,166.475732554,167.034653919,167.595451793,168.158132474,168.722702286,169.28916757,169.85753469,170.427810031,171,171.574111025,172.150149556,172.728122063,173.308035041,173.889895004,174.473708488,175.059482053,175.647222279,176.236935769
"ury",858131418,67.4661493426,67.6926584662,67.9199280658,68.1479606946,68.3767589143,68.6063252952,68.8366624165,69.0677728657,69.2996592392,69.5323241421,69.7657701881,70,70.235016209,70.4708214555,70.7074183884,70.9448096659,71.1829979547,71.4219859308,71.6617762791,71.9023716933,72.1437748763
"ury",858131419,860.675305184,863.564914434,866.464225183,869.373270004,872.292081578,875.220692695,878.159136256,881.107445272,884.065652865,887.033792269,890.011896829,893,895.998135352,899.006336568,902.024637441,905.05307188,908.091673908,911.14047766,914.199517388,917.268827458,920.348442351
"ury",858131420,1001.39041667,1004.75245923,1008.12578943,1011.51044517,1014.90646446,1018.31388545,1021.73274644,1025.16308582,1028.60494214,1032.05835405,1035.52336036,1039,1042.48831202,1045.9883356,1049.50011008,1053.0236749,1056.55906964,1060.10633403,1063.66550791,1067.23663128,1070.81974424
"ury",858131421,1244.2685543,1248.44602971,1252.63753047,1256.84310367,1261.06279655,1265.29665652,1269.54473114,1273.80706814,1278.0837154,1282.37472096,1286.68013304,1291,1295.33437037,1299.68329284,1304.04681628,1308.4249897,1312.81786228,1317.22548338,1321.64790252,1326.08516937,1330.53733379
"ury",858131422,22.6764463502,22.3147093005,21.9587427182,21.6084545522,21.2637542197,20.924552583,20.5907619264,20.2622959334,19.9390696643,19.6209995345,19.3080032928,19,18.696910008,18.3986549393,18.1051576667,17.8163422934,17.5321341333,17.2524596914,16.9772466457,16.7064238272,16.4399212028
"ury",858131423,87.9357136787,88.2976528943,88.6610818345,89.026006631,89.3924334406,89.7603684455,90.1298178533,90.5007878974,90.8732848365,91.2473149554,91.6228845644,92,92.3786676248,92.7588938276,93.1406850234,93.5240476535,93.908988186,94.2955131155,94.6836289632,95.0733422772,95.4646596327
"ury",858131424,807.670413679,810.994746692,814.332762502,817.684517426,821.050068014,824.429471048,827.822783544,831.230062753,834.651366162,838.086751492,841.536276705,845,848.477979815,851.97027483,855.476943965,858.998046383,862.533641491,866.083788941,869.648548629,873.227980698,876.822145539
"ury",858131425,189.43279066,189.302086985,189.171473493,189.04095012,188.910516805,188.780173485,188.649920099,188.519756584,188.389682879,188.259698921,188.129804649,188,187.870284913,187.740659326,187.611123178,187.481676406,187.352318949,187.223050745,187.093871733,186.964781851,186.835781037
"ury",858131426,945.148710848,944.496582938,943.844904979,943.193676661,942.542897674,941.892567707,941.24268645,940.593253595,939.944268831,939.29573185,938.647642343,938,937.352804514,936.706055575,936.059752877,935.41389611,934.768484968,934.123519142,933.478998326,932.834922213,932.191290495
"ury",858131427,889.729543368,889.115653235,888.50218667,887.889143382,887.276523077,886.664325464,886.052550251,885.441197147,884.830265861,884.219756102,883.609667578,883,882.390753076,881.781926517,881.173520032,880.565533332,879.957966126,879.350818126,878.744089043,878.137778586,877.531886468
"ury",858131428,609.610842285,609.190226735,608.769901399,608.349866077,607.930120568,607.510664672,607.09149819,606.672620922,606.254032668,605.83573323,605.417722407,605,604.582565811,604.165419641,603.74856129,603.331990561,602.915707255,602.499711174,602.084002119,601.668579892,601.253444296
"ury",858131429,448.487120033,445.431769867,442.397234491,439.383372101,436.390041861,433.417103895,430.464419279,427.531850035,424.619259126,421.726510448,418.853468824,416,413.165970633,410.351248292,407.555701445,404.779199458,402.021612588,399.282811972,396.562669629,393.861058448,391.177852183
"ury",858131430,204.837867323,203.442394891,202.056429215,200.679905527,199.312759504,197.95492726,196.606345344,195.266950737,193.936680851,192.615473522,191.303267011,190,188.705611587,187.420041287,186.143229025,184.875115137,183.615640365,182.364745853,181.122373148,179.888464195,178.662961334
"ury",858131431,560.608900041,556.789712334,552.996543114,549.229215126,545.487552327,541.771379869,538.080524098,534.414812543,530.774073907,527.15813806,523.566836031,520,516.457463292,512.939060365,509.444626806,505.973999323,502.527015735,499.103514965,495.703337036,492.32632306,488.972315229
"ury",858131432,241.493064633,239.847876082,238.213895495,236.591046516,234.97925331,233.378440559,231.788533458,230.209457711,228.641139529,227.083505626,225.536483213,224,222.473984187,220.958364465,219.453070009,217.958030478,216.473176009,214.998437216,213.533745185,212.079031472,210.634228099
"ury",858131433,135.400854321,139.96601735,144.685099005,149.563288793,154.605951189,159.818631537,165.207062147,170.777168599,176.535076259,182.487117016,188.639836244,195,201.574602466,208.370873637,215.396287275,222.658569129,230.165705424,237.925951651,245.947841643,254.240196956,262.812136575
"ury",858131434,237.472267578,245.478861198,253.755404408,262.310998806,271.155052854,280.297292234,289.747770534,299.516880311,309.615364515,320.054328305,330.845251258,342,353.530841247,365.450455301,377.771949991,390.508875087,403.675237205,417.285515204,431.354676112,445.898191584,460.932054916
"ury",858131435,404.813836251,418.462503153,432.571347281,447.155883929,462.232151503,477.816729159,493.926755034,510.579945092,527.794612609,545.589688309,563.98474118,583,602.656375576,622.975483744,643.979669136,665.692029754,688.13644237,711.337588783,735.320982963,760.112999104,785.740900632
"ury",858131436,145.121941297,150.014859621,155.072747138,160.301165937,165.705865633,171.292789698,177.068081993,183.038093524,189.209389426,195.588756186,202.183209102,209,216.046625207,223.330833795,230.860636105,238.644312553,246.690422736,255.007814847,263.605635402,272.493339301,281.680700227
"ury",858131437,439.532004025,454.35122555,469.670090615,485.505445158,501.87470309,518.79586545,536.287540199,554.368962682,573.060016778,592.381256774,612.353929961,633,654.34217108,676.403912882,699.209486386,722.783970556,747.153289914,772.344243053,798.384532102,825.302793195,853.128627959
"ury",858131438,602.01302921,622.31044637,643.292209421,664.981391709,687.401844516,710.578223294,734.536014776,759.301565,784.902108289,811.365797193,838.721733453,867,896.231694039,926.448961246,957.685031116,989.97425351,1023.35213642,1057.85538503,1093.52194207,1130.39102954,1168.50319185
"ury",858131439,703.390079112,727.10551577,751.620539958,776.962110497,803.15809515,830.237301266,858.22950746,887.165496361,917.077088462,947.997177113,979.959764692,1013,1047.15421691,1082.45997433,1118.95609749,1156.68272065,1195.68133125,1235.9948155,1277.66750556,1320.74522829,1365.27535564
"ury",858131440,205.531553225,212.461236592,219.62456054,227.029402475,234.683905394,242.596486846,250.775848182,259.230984129,267.97119268,277.006085316,286.34559758,296,305.979909384,316.296300495,326.96051812,337.984289549,349.379737464,361.159393276,373.336210904,385.92358102,398.935345775
"ury",858131441,746.956975174,741.785535481,736.649899442,731.549819174,726.485048515,721.455343001,716.460459867,711.500158024,706.574198055,701.682342198,696.82435434,692,687.209046322,682.451262062,677.726417577,673.034284813,668.374637295,663.747250118,659.151899931,654.588364932,650.056424854
"ury",858131442,518.120445207,514.533319409,510.971028515,507.433400583,503.920264866,500.431451793,496.966792971,493.526121173,490.109270327,486.716075513,483.346372953,480,476.676795137,473.376597962,470.099249186,466.844590621,463.612465176,460.402716845,457.215190704,454.049732901,450.90619065
"ury",858131443,160.833221533,159.7197179,158.613923435,157.515784764,156.425248885,155.342263161,154.266775318,153.198733447,152.138085997,151.084781774,150.038769937,149,147.968421824,146.943985617,145.926641935,144.916341672,143.913036065,142.916676687,141.927215448,140.944604588,139.968796681
"ury",858131444,155.436133562,154.359995823,153.291308554,152.230020175,151.17607946,150.129435538,149.090037891,148.057836352,147.032781098,146.014822654,145.003911886,144,143.003038541,142.012979389,141.029774756,140.053377186,139.083739553,138.120815053,137.164557211,136.21491987,135.271857195
"ury",858131445,383.193245935,380.54026748,377.905656506,375.289285848,372.691029223,370.110761222,367.548357302,365.003693784,362.476647846,359.967097515,357.474921663,355,352.54221307,350.101442243,347.677569711,345.27047848,342.88005237,340.506176,338.148734791,335.807614958,333.482703502
"ury",858131446,354.048970892,351.597768263,349.163536152,346.746157065,344.345514325,341.961492058,339.593975197,337.242849468,334.90800139,332.589318267,330.286688184,328,325.729143343,323.474008608,321.234486944,319.010470258,316.801851203,314.608523177,312.430380314,310.267317482,308.119230278
"ury",858131447,5.28779840299,5.1553167387,5.02615429916,4.90022792379,4.77745653553,4.65776108864,4.5410645178,4.42729168851,4.31636934872,4.20822608162,4.10279225973,4,3.89978312016,3.80207709607,3.70681902019,3.61394756111,3.52340292398,3.43512681212,3.34906238937,3.26515424361,3.18334835098
"ury",858131448,92.5364720524,90.2180429272,87.9577002353,85.7539886663,83.6054893718,81.5108190511,79.4686290614,77.4776045489,75.5364636025,73.6439564284,71.7988645452,70,68.2462046027,66.5363491811,64.8693328534,63.2440823194,61.6595511697,60.114719212,58.608591814,57.1401992631,55.7085961422
"ury",858131449,212.83388572,207.501498733,202.302710541,197.234173933,192.292625555,187.474883818,182.777846841,178.198490463,173.733866286,169.381099785,165.137388454,161,156.966270586,153.033603117,149.199465563,145.461389335,141.81696769,138.263854188,134.799761172,131.422458305,128.129771127
"ury",858131450,1832.80604342,1836.95814144,1841.11964576,1845.29057768,1849.47095857,1853.66080983,1857.86015291,1862.06900932,1866.28740061,1870.51534838,1874.75287427,1879,1883.2567473,1887.52313798,1891.79919387,1896.08493688,1900.38038895,1904.68557208,1909.0005083,1913.32521972,1917.65972849
"ury",858131451,405.772918607,406.692169686,407.613503265,408.536924064,409.46243681,410.390046242,411.31975711,412.251574176,413.18550221,414.121545995,415.059710324,416,416.942419839,417.886974666,418.833669319,419.782508644,420.7334975,421.686640758,422.641943296,423.599410008,424.559045796
"ury",858131452,173.623989212,174.017322606,174.41154707,174.806664623,175.202677289,175.599587094,175.997396071,176.396106258,176.795719696,177.196238431,177.597664513,178,178.40324695,178.807407429,179.212483507,179.618477256,180.025390757,180.433226093,180.841985353,181.251670629,181.662284019
"ury",858131453,324.81341802,325.54926083,326.286770643,327.025951234,327.766806388,328.5093399,329.253555571,329.999457213,330.747048644,331.496333693,332.247316196,333,333.754388958,334.510486933,335.268297796,336.027825429,336.78907372,337.552046568,338.316747879,339.083181569,339.851351563
"ury",858131454,143.38610345,143.710934961,144.036502356,144.362807301,144.689851469,145.017636533,145.346164171,145.675436067,146.005453906,146.336219378,146.667734177,147,147.333018549,147.666791529,148.001320649,148.336607622,148.672654165,149.009461998,149.347032847,149.68536844,150.02447051
"ury",858131455,728.594673468,734.058348118,739.562994439,745.108919673,750.696433368,756.325847393,761.997475955,767.711635617,773.468645317,779.268826383,785.112502556,791,796.931647329,802.907775618,808.928718428,814.994811818,821.10639437,827.263807202,833.467393994,839.717500999,846.014477069
"ury",858131456,477.132795014,480.710776644,484.315589279,487.947434122,491.606513887,495.293032806,499.007196643,502.749212705,506.519289853,510.317638517,514.1444707,518,521.884441613,525.798012352,529.740930652,533.713416589,537.715691888,541.747979938,545.810505801,549.903496229,554.027179674
"ury",858131457,390.93073188,345.045014225,304.545158854,268.79899711,237.248561492,209.401376252,184.822770264,163.129092175,143.981721927,127.081785183,112.165488155,99,87.3798185269,77.1235624828,68.0711403424,60.0812514145,53.0291802572,46.8048499748,41.3111040099,36.4621896114,32.1824193065
"ury",858131458,769.648471785,771.919356106,774.196940779,776.481245573,778.772290317,781.070094897,783.374679259,785.686063406,788.004267402,790.329311368,792.661215487,795,797.345685207,799.69829147,802.057839209,804.424348906,806.797841102,809.178336399,811.56585546,813.96041901,816.362047833
"ury",858131459,799.659921628,802.019356155,804.385752306,806.759130621,809.139511701,811.526916208,813.921364865,816.322878457,818.731477829,821.147183887,823.570017601,826,828.437152178,830.881495288,833.33305055,835.791839241,838.257882705,840.731202347,843.211819635,845.699756103,848.195033346
"ury",858131460,1095.90197492,1099.13548568,1102.37853706,1105.63115722,1108.89337439,1112.16521689,1115.44671311,1118.73789154,1122.03878075,1125.34940939,1128.6698062,1132,1135.34001969,1138.68989427,1142.04965281,1145.41932448,1148.79893852,1152.18852428,1155.58811117,1158.9977287,1162.41740647
"ury",858131461,798.691810343,801.048388412,803.411919676,805.782424651,808.159923914,810.544438101,812.93598791,815.334594101,817.740277492,820.153058967,822.572959468,825,827.43420163,829.875585488,832.324172764,834.779984714,837.243042653,839.713367961,842.190982081,844.67590652,847.168162845
"ury",858131462,1935.25445924,1940.96451932,1946.69142719,1952.43523258,1958.19598534,1963.97373547,1969.76853313,1975.58042861,1981.40947237,1987.255715,1993.11920724,1999,2004.89814431,2010.81369138,2016.74669255,2022.69719932,2028.66526335,2034.65093643,2040.65427052,2046.67531774,2052.71413034
"ury",858131463,420.160297805,421.400000692,422.643361381,423.890390665,425.141099368,426.395498346,427.653598489,428.915410715,430.180945978,431.450215263,432.723229587,434,435.280537585,436.564853457,437.852958763,439.144864686,440.440582438,441.740123267,443.043498453,444.350719309,445.661797182
"ury",858131464,976.824286831,979.706453221,982.597123579,985.496322998,988.404076641,991.32040975,994.245347638,997.178915694,1000.12113938,1003.07204424,1006.03165588,1009,1011.97710236,1014.9629888,1017.95768524,1020.96121767,1023.97361217,1026.99489488,1030.02509202,1033.06422991,1036.11233492
"ury",858131465,600.228996864,602.000000988,603.776230544,605.55770095,607.344427669,609.136426209,610.933712127,612.736301021,614.54420854,616.357450375,618.176042267,620,621.829339407,623.664076367,625.504226805,627.349806694,629.200832054,631.057318953,632.919283504,634.786741869,636.65971026
"ury",858131466,394.398385918,407.695886434,421.44172428,435.65101556,450.339386027,465.522988271,481.218519484,497.443239815,514.214991359,531.552217769,549.473984546,568,587.150636925,606.946955003,627.410723961,648.564447513,670.431388106,693.035592502,716.401918221,740.556060877,765.524582434
"ury",858131467,427.727826982,442.149059935,457.056517882,472.46659434,488.39623555,504.862959111,521.884873243,539.480696701,557.669779361,576.472123496,595.908405775,616,636.769000609,658.238246975,680.431348521,703.372710683,727.087561749,751.601980601,776.942925395,803.138263204,830.216800668
