"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lka",144646933,1306.22701296,1321.00320647,1335.94655002,1351.05893442,1366.3422719,1381.79849628,1397.4295633,1413.23745078,1429.22415894,1445.39171062,1461.74215155,1478.27755059,1495,1511.91161573,1529.01453764,1546.31092982,1563.80298082,1581.49290395,1599.38293758,1617.47534536,1635.77241659
"lka",144646934,1597.17925063,1615.24673005,1633.51859093,1651.99714524,1670.68473113,1689.58371318,1708.69648275,1728.02545821,1747.57308531,1767.34183747,1787.33421607,1807.55275082,1828,1848.67855087,1869.59101994,1890.74005332,1912.12832704,1933.75854744,1955.63345143,1977.75580691,2000.12841307
"lka",144646935,968.325899474,985.241674229,1002.45295222,1019.96489562,1037.78275678,1055.9118798,1074.35770215,1093.12575628,1112.22167129,1131.6511746,1151.4200937,1171.53435788,1192,1212.82315832,1234.01007832,1255.56711458,1277.50073271,1299.81751124,1322.52414364,1345.6274403,1369.13433059
"lka",144646936,1374.50287073,1398.51418859,1422.94496238,1447.80251962,1473.09431583,1498.82793676,1525.01110071,1551.65166076,1578.75760723,1606.33706998,1634.39832092,1662.94977645,1692,1721.55770459,1751.63175546,1782.23117271,1813.36513401,1845.04297736,1877.27420389,1910.0684807,1943.43564376
"lka",144646937,757.926228363,771.166511792,784.638090957,798.345006386,812.291369188,826.481362293,840.919241701,855.609337761,870.556056468,885.763880787,901.237371997,916.981171057,933,949.298663348,965.882049555,982.75513247,999.922972832,1017.39071979,1035.16361243,1053.24698138,1071.64625037
"lka",144646938,1007.31888871,1024.91583561,1042.82018519,1061.03730752,1079.57266645,1098.43182127,1117.62042841,1137.14424311,1157.00912114,1177.22102055,1197.78600351,1218.71023806,1240,1261.66167476,1283.70175932,1306.12686416,1328.94371523,1352.15915599,1375.78014942,1399.81378018,1424.26725666
"lka",144646939,3060.88226303,3076.60675167,3092.41202079,3108.29848538,3124.26656256,3140.31667159,3156.4492339,3172.66467306,3188.96341483,3205.34588716,3221.81252019,3238.36374628,3255,3271.72171816,3288.5293398,3305.42330625,3322.40406106,3339.47205009,3356.6277215,3373.87152571,3391.2039155
"lka",144646940,3011.04301267,3026.51146508,3042.05938266,3057.68717363,3073.39524833,3089.18401918,3105.05390075,3121.00530972,3137.03866491,3153.15438731,3169.35290005,3185.63462845,3202,3218.44944441,3234.98339356,3251.6022816,3268.30654486,3285.09662194,3301.97295368,3318.9359832,3335.98615589
"lka",144646941,1223.412542,1229.69750658,1236.01475854,1242.36446374,1248.74678891,1255.16190161,1261.60997029,1268.09116425,1274.60565367,1281.15360958,1287.73520392,1294.3506095,1301,1307.68355002,1314.40143505,1321.15383147,1327.94091657,1334.76286856,1341.61986656,1348.51209061,1355.43972168
"lka",144646942,2660.28753368,2673.95407081,2687.69081623,2701.49813061,2715.37637649,2729.32591826,2743.34712218,2757.4403564,2771.60599095,2785.84439778,2800.15595073,2814.54102557,2829,2843.53325366,2858.14116814,2872.824127,2887.58251574,2902.41672188,2917.3271349,2932.31414631,2947.3781496
"lka",144646943,1407.72373203,1414.95554754,1422.22451463,1429.53082415,1436.87466794,1444.25623882,1451.67573061,1459.13333812,1466.62925714,1474.16368451,1481.73681804,1489.34885658,1497,1504.69044918,1512.42040605,1520.19007356,1527.99965573,1535.8493576,1543.73938528,1551.66994593,1559.64124777
"lka",144646944,1481.07206276,1488.68068629,1496.32839716,1504.01539615,1511.74188511,1519.5080669,1527.31414543,1535.16032567,1543.04681363,1550.97381637,1558.94154203,1566.95019981,1575,1583.09115395,1591.2238741,1599.39837399,1607.61486825,1615.87357263,1624.17470395,1632.51848018,1640.9051204
"lka",144646945,1335.23886946,1353.7415715,1372.50066961,1391.51971671,1410.80231498,1430.3521165,1450.17282397,1470.2681914,1490.6420248,1511.29818294,1532.24057806,1553.47317661,1575,1596.82512537,1618.95268636,1641.38687388,1664.13193693,1687.19218338,1710.57198079,1734.27575726,1758.30800223
"lka",144646946,637.487607846,640.926424634,644.383791525,647.859808585,651.354576418,654.868196173,658.400769543,661.95239877,665.523186647,669.113236522,672.722652302,676.351538451,680,683.668142545,687.35607225,691.063895856,694.791720676,698.539654603,702.307806112,706.096284263,709.905198705
"lka",144646947,670.299470014,673.915284725,677.550604324,681.205534027,684.880179617,688.574647447,692.289044446,696.023478118,699.778056548,703.552888402,707.348082935,711.163749989,715,718.856943999,722.734693616,726.633361084,730.55305924,734.493901531,738.456002014,742.439475365,746.444436874
"lka",144646948,684.361696658,688.053367622,691.764952667,695.496559216,699.248295273,703.020269421,706.812590833,710.625369268,714.458715077,718.312739208,722.187553206,726.08326922,730,733.937858908,737.896959916,741.87741761,745.879347196,749.9028645,753.948085973,758.015128694,762.104110375
"lka",144646949,510.927568053,513.683678567,516.454656443,519.240581881,522.041535512,524.857598404,527.68885206,530.535378426,533.397259886,536.274579272,539.167419859,542.075865376,545,547.939908363,550.895675554,553.86738712,556.855129071,559.85898788,562.879050486,565.915404299,568.968137198
"lka",144646950,975.91852907,981.182953006,986.475774967,991.797148143,997.147226547,1002.52616502,1007.93411926,1013.37124576,1018.83770191,1024.33364591,1029.85923683,1035.4146346,1041,1046.61549469,1052.2612812,1057.93752292,1063.64438415,1069.38203006,1075.15062671,1080.95034106,1086.78134096
"lka",144646951,913.107250061,918.032849402,922.985019038,927.963902297,932.969643282,938.002386872,943.062278728,948.149465297,953.264093815,958.406312313,963.57626962,968.77411537,974,979.254074762,984.536491723,989.84740377,995.186964615,1000.5553288,1005.9526517,1011.37908952,1016.83479932
"lka",144646952,522.177349368,524.994144884,527.826135117,530.673402032,533.536028037,536.414095983,539.30768917,542.216891345,545.141786709,548.082459916,551.038996077,554.011480761,557,560.00464029,563.025488593,566.062632341,569.116159436,572.186158255,575.272717653,578.375926962,581.495875998
"lka",144646953,781.859801387,786.077409036,790.317767841,794.581000529,798.86723049,803.176581777,807.509179116,811.865147903,816.244614211,820.647704794,825.074547088,829.525269218,834,838.498868944,843.02200626,847.569542859,852.141610358,856.738341086,861.359868084,866.006325111,870.677846647
"lka",144646954,1480.97310165,1497.72604346,1514.66849651,1531.80260458,1549.1305357,1566.65448241,1584.37666207,1602.2993171,1620.42471532,1638.75515017,1657.29294105,1676.04043361,1695,1714.17403924,1733.56497746,1753.17526826,1773.00739297,1793.063861,1813.34721016,1833.86000695,1854.60484691
"lka",144646955,505.889926759,511.612613075,517.400035091,523.252925105,529.172023699,535.158079832,541.211850936,547.33410301,553.525610719,559.787157491,566.119535616,572.523546347,579,585.549716058,592.173523274,598.872259776,605.646773172,612.49792066,619.426569134,626.433595294,633.519885758
"lka",144646956,1449.69319966,1457.32707841,1465.00115608,1472.71564436,1480.47075604,1488.26670503,1496.10370639,1503.98197628,1511.90173203,1519.86319209,1527.86657606,1535.91210473,1544,1552.13048498,1560.30378395,1568.52012234,1576.77972681,1585.08282519,1593.4296465,1601.82042099,1610.25538011
"lka",144646957,1039.38495597,1044.85820971,1050.36028483,1055.8913331,1061.45150708,1067.04096015,1072.65984649,1078.30832108,1083.98653974,1089.69465909,1095.4328366,1101.20123053,1107,1112.82930497,1118.68930624,1124.58016544,1130.50204507,1136.45510847,1142.43951987,1148.45544432,1154.50304778
"lka",144646958,1863.75712521,1873.57140586,1883.43736711,1893.35528112,1903.32542146,1913.34806314,1923.42348263,1933.55195785,1943.73376819,1953.96919449,1964.2585191,1974.60202583,1985,1995.45272843,2005.96049944,2016.52360288,2027.14233013,2037.81697409,2048.54782921,2059.33519149,2070.17935849
"lka",144646959,907.324467603,919.664534654,932.172432796,944.850444614,957.700883741,970.726095275,983.928456207,997.310375857,1010.87429632,1024.62269288,1038.55807453,1052.68298434,1067,1081.51173424,1096.22083533,1111.12998756,1126.24191173,1141.55936563,1157.08514457,1172.82208188,1188.77304942
"lka",144646960,1008.51623109,1022.23255679,1036.13543139,1050.22739205,1064.51101042,1078.98889315,1093.66368234,1108.53805601,1123.61472861,1138.89645151,1154.38601349,1170.08624126,1186,1202.13019382,1218.47976636,1235.05170126,1251.84902278,1268.87479629,1286.13212883,1303.62416974,1321.35411117
"lka",144646961,1344.92367542,1366.78283212,1388.99726752,1411.57275599,1434.51516576,1457.83046043,1481.52470053,1505.60404509,1530.07475325,1554.94318586,1580.21580719,1605.89918654,1632,1658.52503216,1685.48117787,1712.87544408,1740.71495157,1769.00693691,1797.75875424,1826.97787726,1856.67190112
"lka",144646962,1096.95273028,1111.87183665,1126.99385033,1142.32153098,1157.85767575,1173.60511987,1189.56673712,1205.74544035,1222.14418205,1238.76595485,1255.61379207,1272.69076832,1290,1307.54464589,1325.32790776,1343.35303089,1361.62330471,1380.14206341,1398.9126865,1417.93859947,1437.22327437
"lka",144646963,565.483384214,573.174241373,580.96969804,588.871176821,596.88011967,604.997988151,613.226263709,621.566447934,630.02006284,638.588651141,647.273776534,656.07702398,665,674.044332961,683.211673379,692.503694216,701.92209119,711.468583078,721.144912035,730.952843911,740.894168572
"lka",144646964,723.648661603,733.490645727,743.466485763,753.578002218,763.82704036,774.215470552,784.745188596,795.418116077,806.236200717,817.201416724,828.315765158,839.581274297,851,862.57402609,874.30546473,886.196456809,898.249172335,910.465810826,922.848601717,935.399804765,948.121710458
"lka",144646965,1837.11913023,1862.5764987,1888.38663558,1914.55442928,1941.08483591,1967.98288029,1995.25365686,2022.90233064,2050.93413825,2079.35438885,2108.16846518,2137.38182458,2167,2197.02860107,2227.47331514,2258.33990838,2289.63422688,2321.36219771,2353.52983008,2386.1432165,2419.20853387
"lka",144646966,1077.51657338,1092.44796024,1107.58625465,1122.93432377,1138.4950745,1154.27145402,1170.26645033,1186.48309287,1202.92445303,1219.59364477,1236.49382522,1253.62819522,1271,1288.61252974,1306.46912023,1324.57315346,1342.92805831,1361.53731116,1380.40443657,1399.53300792,1418.92664815
"lka",144646967,1386.95288281,1406.17219745,1425.6578384,1445.41349622,1465.44291258,1485.74988102,1506.33824763,1527.21191183,1548.37482703,1569.83100145,1591.58449886,1613.63943932,1636,1658.67041594,1681.65498088,1704.95804804,1728.584031,1752.53740445,1776.82270513,1801.44453262,1826.40755026
"lka",144646968,1469.18664176,1489.54548788,1510.18645107,1531.11344067,1552.33042023,1573.84140819,1595.6504787,1617.76176234,1640.17944697,1662.90777844,1685.95106145,1709.31366036,1733,1757.01456652,1781.36190823,1806.04663647,1831.07342648,1856.44701829,1882.1722176,1908.25389672,1934.69699547
"lka",144646969,1701.44624609,1695.98017052,1690.53165529,1685.10064399,1679.68708038,1674.29090842,1668.91207224,1663.55051613,1658.20618458,1652.87902227,1647.56897402,1642.27598487,1637,1631.74096479,1626.49882479,1621.27352571,1616.06501346,1610.8732341,1605.69813388,1600.53965922,1595.3977567
"lka",144646970,804.471224481,801.886775797,799.310629928,796.742760199,794.183140022,791.631742895,789.088542401,786.553512206,784.026626064,781.50785781,778.997181364,776.494570732,774,771.51344334,769.034875005,766.564269333,764.101600742,761.646843734,759.199972892,756.76096288,754.329788446
"lka",144646971,892.817547583,889.949277015,887.09022107,884.240350143,881.399634727,878.568045409,875.745552871,872.932127888,870.127741329,867.332364158,864.545967431,861.768522298,859,856.240371872,853.489609341,850.747683924,848.014567232,845.290230966,842.574646918,839.867786969,837.169623094
"lka",144646972,1427.05296022,1422.46840203,1417.89857221,1413.34342345,1408.80290859,1404.27698061,1399.76559266,1395.26869801,1390.78625011,1386.31820255,1381.86450906,1377.42512353,1373,1368.58909264,1364.19235579,1359.80974392,1355.44121165,1351.08671376,1346.74620514,1342.41964087,1338.10697615
"lka",144646973,1501.88749273,1497.06252071,1492.25304941,1487.45902905,1482.68040999,1477.91714274,1473.169178,1468.43646659,1463.71895951,1459.01660793,1454.32936314,1449.65717662,1445,1440.35778505,1435.7304837,1431.11804804,1426.52043033,1421.93758294,1417.36945844,1412.81600951,1408.27718902
"lka",144646974,1832.40667798,1826.5198782,1820.65199039,1814.80295379,1808.97270783,1803.16119215,1797.36834658,1791.59411114,1785.83842603,1780.10123168,1774.38246866,1768.68207778,1763,1757.3361765,1751.69054862,1746.06305793,1740.45364614,1734.86225517,1729.28882714,1723.73330434,1718.19562924
"lka",144646975,1750.29656592,1744.67355354,1739.06860568,1733.48166431,1727.91267157,1722.36156981,1716.82830155,1711.3128095,1705.81503655,1700.33492578,1694.87242044,1689.42746397,1684,1678.58997233,1673.19732495,1667.82200201,1662.46394787,1657.12310704,1651.79942422,1646.4928443,1641.20331233
"lka",144646976,868.672246219,884.578942953,900.776915254,917.271496815,934.068119001,951.172312628,968.589709793,986.326045724,1004.38716067,1022.77900183,1041.50762528,1060.57919804,1080,1099.77642609,1119.91498832,1140.42231794,1161.30516764,1182.57041377,1204.22505856,1226.27623251,1248.73119666
"lka",144646977,450.422646188,458.670563013,467.069511613,475.622257608,484.33161726,493.2004584,502.231701374,511.428320005,520.79334257,530.329852799,540.040990888,549.929954537,560,570.254443157,580.696660608,591.330090782,602.158235073,613.18465899,624.41299333,635.846935377,647.490250119
"lka",144646978,539.702849271,549.585621038,559.649361236,569.89738367,580.333062824,590.959834975,601.781199325,612.800719149,624.022022972,635.448805764,647.084830153,658.933927669,671,683.287020283,695.799034407,708.540162348,721.514599525,734.726618182,748.180568793,761.880881497,775.832067553
"lka",144646979,2825.5700736,2840.8121233,2856.13639361,2871.54332805,2887.03337254,2902.60697539,2918.26458736,2934.00666161,2949.83365376,2965.74602188,2981.74422653,2997.82873072,3014,3030.2585024,3046.60470847,3063.03909134,3079.56212664,3096.17429261,3112.87607003,3129.66794231,3146.55039544
"lka",144646980,1884.33837025,1894.50310811,1904.72267789,1914.99737538,1925.32749794,1935.71334457,1946.15521586,1956.65341401,1967.20824288,1977.82000796,1988.48901636,1999.21557689,2010,2020.84259782,2031.74368415,2042.70357452,2053.72258612,2064.80103787,2075.93925042,2087.13754613,2098.39624911
"lka",144646981,1269.35032503,1276.19761611,1283.08184371,1290.00320709,1296.96190657,1303.95814356,1310.99212053,1318.06404108,1325.17410988,1332.32253272,1339.50951649,1346.73526921,1354,1361.30391913,1368.64723798,1376.0301691,1383.45292617,1390.91572402,1398.41877864,1405.96230719,1413.54652801
"lka",144646982,1026.54254499,1032.08005143,1037.647429,1043.24483882,1048.87244291,1054.53040413,1060.21888625,1065.9380539,1071.68807262,1077.46910881,1083.28132981,1089.12490383,1095,1100.90678836,1106.84543987,1112.81612642,1118.81902079,1124.85429675,1130.92212896,1137.02269304,1143.15616556
"lka",144646983,629.987753636,633.386113756,636.802805743,640.237928484,643.691581402,647.163864454,650.654878137,654.16472349,657.693502098,661.241316093,664.808268157,668.394461528,672,675.624987926,679.269530224,682.933732375,686.617700433,690.321541019,694.045361334,697.789269154,701.553372838
"lka",144646984,801.546918688,805.870725091,810.217855521,814.588435794,818.982592409,823.400452542,827.842144058,832.307795512,836.797536152,841.311495921,845.849805468,850.412596141,855,859.612149817,864.24917908,868.911221996,873.598413497,878.310889243,883.048785626,887.812239772,892.601389549
"lka",144646985,1302.84517272,1312.38132111,1321.98726914,1331.66352771,1341.41061145,1351.22903878,1361.11933187,1371.08201677,1381.11762333,1391.22668531,1401.40974036,1411.66733007,1422,1432.40829969,1442.89278272,1453.4540067,1464.09253335,1474.80892847,1485.60376203,1496.47760814,1507.43104515
"lka",144646986,961.100271575,968.135025204,975.221269567,982.35938155,989.549740797,996.792729729,1004.08873357,1011.43814036,1018.84134098,1026.29872918,1033.81070157,1041.3776577,1049,1056.67813388,1064.4124677,1072.20341282,1080.0513836,1087.95679744,1095.9200748,1103.9416392,1112.02191728
"lka",144646987,1591.45011604,1603.09870236,1614.83255028,1626.65228384,1638.55853171,1650.55192711,1662.63310792,1674.80271669,1687.06140066,1699.40981181,1711.8486069,1724.37844749,1737,1749.7139357,1762.52093079,1775.42166642,1788.41682871,1801.50710883,1814.69320298,1827.97581248,1841.35564376
"lka",144646988,666.261958587,675.573325463,685.014823667,694.588271853,704.295514092,714.138420229,724.118886239,734.238834594,744.500214634,754.905002944,765.45520373,776.152849209,787,797.998745519,809.151204384,820.45952482,831.925885077,843.552493846,855.341590684,867.29544645,879.416363738
"lka",144646989,638.324671886,647.245600253,656.29120336,665.463223605,674.763427733,684.193607183,693.75557843,703.451183334,713.282289497,723.250790622,733.358606877,743.607685265,754,764.537552886,775.222373704,786.056520603,797.042080493,808.181169453,819.475933133,830.928547171,842.541217609
"lka",144646990,909.025169511,921.388366959,933.919710083,946.621485747,959.496011921,972.545638096,985.772745721,999.179748633,1012.7690935,1026.54326026,1040.50476258,1054.65614832,1069,1083.53893524,1098.27560728,1113.21270544,1128.35295561,1143.69912077,1159.25400145,1175.0204363,1191.00130256
"lka",144646991,914.977626187,927.421780026,940.035180589,952.820129714,965.778960549,978.914037971,992.227759024,1005.72255335,1019.40088363,1033.26524606,1047.31817075,1061.56222226,1076,1090.63413875,1105.46730911,1120.50221801,1135.7416092,1151.18826375,1166.84500053,1182.71467676,1198.80018855
"lka",144646992,897.970607113,910.183456977,922.562407715,935.109718381,947.827678754,960.718609756,973.784863874,987.028825591,1000.45291182,1014.05957234,1027.85129026,1041.83058244,1056,1070.36212873,1084.91958961,1099.67503924,1114.63117037,1129.79071238,1145.15643174,1160.73113259,1176.51765716
"lka",144646993,379.256525353,384.414603989,389.642835077,394.942172725,400.313584019,405.758049196,411.276561826,416.87012899,422.539771468,428.286523923,434.111435089,440.015567963,446,452.065823309,458.214144853,464.446086647,470.762785971,477.165395568,483.655083861,490.233035165,496.900449899
"lka",144646994,561.231629445,568.864660611,576.601504822,584.443573988,592.392299221,600.449131098,608.615539922,616.893015994,625.283069886,633.787232712,642.40705641,651.144114026,660,668.976330458,678.074743504,687.296899523,696.644481482,706.119195235,715.722769839,725.456957867,735.323535725
"lka",144646995,445.583899742,451.644063879,457.786649283,464.012776924,470.323583018,476.720219235,483.203852907,489.775667244,496.436861546,503.188651426,510.032269028,516.968963257,524,531.126662363,538.350250903,545.672083864,553.093497419,560.615845914,568.240502115,575.968857458,583.802322303
"lka",144646996,870.759376594,882.602140099,894.605971118,906.773060248,919.105627883,931.605924612,944.276231636,957.118861179,970.136156914,983.330494389,996.70428146,1010.25995873,1024,1037.92691271,1052.04323841,1066.3515532,1080.85446824,1095.55463018,1110.45472169,1125.5574619,1140.86560694
"lka",144646997,470.244077399,476.6396323,483.122169949,489.692873357,496.35294162,503.103590147,509.946050874,516.881572492,523.911420677,531.036878317,538.259245749,545.579840994,553,560.521076883,568.144444178,575.871493085,583.703633726,591.642295401,599.68892685,607.844996516,616.111992812
"lka",144646998,591.844263779,599.893642099,608.052495994,616.322314387,624.704606452,633.200901885,641.81275119,650.541725958,659.389419153,668.357445405,677.447441305,686.6610657,696,705.465948483,715.060638604,724.785821315,734.643271381,744.634787702,754.762193649,765.027337387,775.43209222
"lka",144646999,507.659519362,514.563943007,521.562270271,528.655778289,535.845761568,543.13353222,550.520420202,558.007773558,565.59695867,573.289360498,581.086382843,588.989448596,597,605.119498914,613.349427079,621.691286387,630.146599158,638.716908417,647.403778173,656.208793707,665.133561861
"lka",144647000,1204.62809971,1200.75810484,1196.90054275,1193.05537348,1189.22255722,1185.40205428,1181.59382512,1177.79783029,1174.0140305,1170.24238657,1166.48285943,1162.73541018,1159,1155.27659022,1151.56514229,1147.86561777,1144.17797837,1140.5021859,1136.8382023,1133.18598964,1129.54551009
"lka",144647001,1260.75399909,1256.70369385,1252.66640065,1248.64207768,1244.63068326,1240.63217588,1236.64651412,1232.67365673,1228.71356255,1224.7661906,1220.83149999,1216.90945,1213,1209.10310952,1205.21873822,1201.34684587,1197.48739238,1193.64033779,1189.80564227,1185.98326612,1182.17316975
"lka",144647002,1515.39928332,1510.53090325,1505.67816335,1500.8410134,1496.0194033,1491.21328313,1486.42260313,1481.64731369,1476.88736538,1472.1427089,1467.41329513,1462.6990751,1458,1453.31602118,1448.64709013,1443.99315851,1439.35417814,1434.73010099,1430.12087917,1425.52646496,1420.94681079
"lka",144647003,1365.7302183,1361.34266589,1356.96920895,1352.6098022,1348.2644005,1343.93295887,1339.61543245,1335.31177654,1331.02194657,1326.74589814,1322.48358697,1318.23496892,1314,1309.77863637,1305.57083431,1301.37655026,1297.1957408,1293.02836262,1288.87437258,1284.73372768,1280.60638504
"lka",144647004,1007.75791947,1021.02415957,1034.46503796,1048.0828536,1061.87993572,1075.85864421,1090.02137,1104.37053553,1118.90859511,1133.63803537,1148.56137565,1163.68116849,1179,1194.52049036,1210.24529422,1226.17710118,1242.31863628,1258.67266038,1275.24197071,1292.02940134,1309.03782361
"lka",144647005,1070.15514434,1084.24278862,1098.51588424,1112.97687253,1127.62822691,1142.47245339,1157.51209096,1172.74971203,1188.18792289,1203.82936411,1219.67671104,1235.73267426,1252,1268.48147067,1285.17990531,1302.09816004,1319.2391286,1336.60574283,1354.20097314,1372.02782907,1390.08935977
"lka",144647006,1411.20298987,1429.78022684,1448.60201668,1467.67157871,1486.99217462,1506.56710906,1526.39973017,1546.49343016,1566.85164591,1587.47785954,1608.37559898,1629.54843865,1651,1672.73395214,1694.75401251,1717.06394746,1739.66757294,1762.56875512,1785.77141107,1809.27950942,1833.09707107
"lka",144647007,1355.64381704,1373.48966673,1391.57044122,1409.88923309,1428.44917562,1447.25344335,1466.30525261,1485.60786205,1505.16457324,1524.97873121,1545.05372501,1565.39298831,1586,1606.87828474,1628.03141359,1649.46300465,1671.17672361,1693.17628444,1715.46545,1738.04803267,1760.92789504
"lka",144647008,1274.44194906,1291.21884811,1308.21660017,1325.43811257,1342.88633093,1360.56423962,1378.47486232,1396.62126249,1415.00654395,1433.63385134,1452.50637074,1471.62733012,1491,1510.62769391,1530.51376902,1550.66162669,1571.07471305,1591.75651961,1612.71058383,1633.94048973,1655.44986854
"lka",144647009,389.992418917,392.096165658,394.211260698,396.337765252,398.475740868,400.625249424,402.786353132,404.959114542,407.143596537,409.339862343,411.547975526,413.767999994,416,418.244040145,420.500185377,422.768500994,425.049052649,427.341906345,429.647128445,431.964785667,434.29494509
"lka",144647010,768.73505652,772.881865,777.051042722,781.242710353,785.456989211,789.694001268,793.953869155,798.236716164,802.542666251,806.871844042,811.224374834,815.600384603,820,824.423348363,828.870557714,833.341756768,837.837074933,842.356642315,846.900589723,851.46904867,856.06215138
"lka",144647011,1241.86873985,1248.35663885,1254.87843259,1261.43429816,1268.02441356,1274.64895773,1281.30811052,1288.00205275,1294.73096616,1301.49503346,1308.29443829,1315.12936528,1322,1328.906529,1335.8491398,1342.82802091,1349.84336181,1356.89535298,1363.98418589,1371.11005301,1378.27314782
"lka",144647012,619.994983589,623.234025445,626.489989039,629.762962774,633.053035516,636.360296597,639.684835813,643.02674343,646.386110186,649.763027292,653.157586439,656.569879792,660,663.448040197,666.914094002,670.398255523,673.90061936,677.421280609,680.96033486,684.517878204,688.094007234
"lka",144647013,879.265613089,883.859163359,888.476711728,893.11838357,897.784304914,902.474602447,907.189403516,911.928836136,916.69302899,921.482111433,926.296213495,931.135465886,936,940.889947915,945.805442402,950.746616923,955.713605638,960.706543409,965.725565802,970.77080909,975.842410259
"lka",144647014,529.813895067,532.581803562,535.364172451,538.161077279,540.972593987,543.79879891,546.639768785,549.495580749,552.36631234,555.252041504,558.152846593,561.068806367,564,566.946507077,569.908407601,572.885781992,575.87871109,578.887276157,581.911558881,584.951641375,588.007606182
"lka",144647015,1289.77744313,1296.51563172,1303.28902265,1310.09779983,1316.94214813,1323.82225338,1330.73830238,1337.69048292,1344.67898376,1351.70399466,1358.76570633,1365.86431054,1373,1380.17296847,1387.3834107,1394.63152247,1401.91750058,1409.24154284,1416.60384813,1424.00461633,1431.44404838
"lka",144647016,663.206755172,666.671548431,670.15444282,673.655532906,677.174913749,680.712680905,684.26893043,687.843758881,691.43726332,695.049541316,698.680690948,702.330810807,706,709.68835815,713.395985402,717.122982423,720.869450407,724.635491076,728.421206684,732.226700019,736.052074405
"lka",144647017,841.690159539,846.087404241,850.507621483,854.950931281,859.417454277,863.907311744,868.420625588,872.957518353,877.518113222,882.102534021,886.710905226,891.34335196,896,900.680975782,905.386406402,910.116419619,914.871143859,919.650708221,924.455242477,929.284877077,934.139743154
"lka",144647018,1127.26360652,1133.15277354,1139.07270734,1145.02356868,1151.00551912,1157.01872109,1163.06333784,1169.13953351,1175.24747306,1181.38732235,1187.55924807,1193.7634178,1200,1206.26916399,1212.57108,1218.90591913,1225.27385338,1231.67505565,1238.10969975,1244.57796037,1251.08001315
"lka",144647019,1151.68765133,1157.70441696,1163.752616,1169.83241267,1175.94397203,1182.08746004,1188.26304349,1194.47089007,1200.71116831,1206.98404767,1213.28969845,1219.62829186,1226,1232.40499588,1238.8434534,1245.31554738,1251.82145354,1258.36134853,1264.93540991,1271.54381618,1278.18674677
"lka",144647020,590.069358494,598.315893072,606.677677377,615.156322085,623.753460384,632.470748284,641.309864941,650.272512976,659.360418806,668.575332976,677.919030495,687.39331118,697,706.740947429,716.618029804,726.633149682,736.788236212,747.085245503,757.526161,768.11299387,778.847783387
"lka",144647021,634.938334104,643.811936591,652.809552414,661.932914726,671.183780901,680.563932874,690.075177483,699.719346817,709.498298572,719.413916402,729.468110289,739.662816908,750,760.481650749,771.109788168,781.886459486,792.813740544,803.893736194,815.128580703,826.520438167,838.071502927
"lka",144647022,568.904747357,576.855495186,584.917358963,593.091891595,601.380667688,609.785283855,618.307359025,626.948534748,635.71047552,644.594869096,653.603426819,662.73788395,672,681.391559071,690.914370198,700.570267699,710.361111527,720.288787629,730.35520831,740.562312598,750.912066622
"lka",144647023,778.011105389,788.884226303,799.909304892,811.088464844,822.423859531,833.917672415,845.572117476,857.389439634,869.371915183,881.521852231,893.841591141,906.333504985,919,931.843516051,944.866527101,958.07154169,971.461103413,985.037791416,998.804220888,1012.76304357,1026.91694825
"lka",144647024,368.264233781,373.410923223,378.6295404,383.921090541,389.286592923,394.727081067,400.24360294,405.837221154,411.509013172,417.260071513,423.091503968,429.004433807,435,441.079357434,447.243677137,453.494146502,459.831969515,466.258366992,472.774576808,479.381854137,486.081471698
"lka",144647025,575.677422921,583.722822509,591.880660856,600.152509352,608.53996135,617.044632473,625.668160918,634.412207781,643.278457372,652.268617537,661.384419995,670.627620664,680,689.503363346,699.139541272,708.910389934,718.817791426,728.863654149,739.049913171,749.378530605,759.851495987
"lka",144647026,409.746871609,415.47330308,421.279764491,427.167374303,433.137266608,439.190591348,445.328514536,451.55221848,457.862902012,464.261780718,470.750087173,477.329071178,484,490.764158617,497.622849964,504.577395188,511.629133898,518.779424424,526.02964408,533.381189431,540.835476555
"lka",144647027,1775.86519647,1797.9658199,1820.34148535,1842.99561572,1865.9316765,1889.15317631,1912.66366744,1936.46674638,1960.56605438,1984.96527801,2009.66814973,2034.67844841,2060,2085.63667803,2111.59240424,2137.87114919,2164.47693283,2191.41382517,2218.68594685,2246.2974698,2274.25261785
"lka",144647028,210.345198029,212.962941774,215.613263313,218.296568075,221.013266537,223.763774281,226.548512065,229.367905881,232.222387024,235.112392153,238.038363366,241.000748259,244,247.036577397,250.110944968,253.22357301,256.374937675,259.56552104,262.795811181,266.066302248,269.377494541
"lka",144647029,1283.50112996,1299.48456541,1315.66704254,1332.05104,1348.63906733,1365.43366531,1382.43740636,1399.65289495,1417.08276796,1434.72969512,1452.59637942,1470.68555747,1489,1507.54251222,1526.31593429,1545.32314173,1564.56704585,1584.05059426,1603.77677123,1623.74859822,1643.9691343
"lka",144647030,758.550029794,767.996250882,777.560105731,787.243059234,797.046594526,806.972213211,817.021435593,827.19580091,837.496867566,847.926213371,858.485435787,869.176152165,880,890.958637177,902.053742228,913.287014587,924.66017485,936.174965042,947.833148879,959.636512042,971.586862448
