"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbn",422635740,936.382633233,996.275861008,1060,1127.80008427,1199.93682083,1276.68759212,1358.34752262,1445.23061366,1537.67095082,1636.0239886,1740.66791718,1852.00511668,1970.46370439,2096.499181,2230.59618208,2373.27034162,2525.07027479,2686.57968744,2858.41962065,3041.25083872,3235.77637
"lbn",422635741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635742,1243.26779405,1246.13060101,1249,1251.8760062,1254.75863483,1257.64790114,1260.54382041,1263.44640796,1266.35567914,1269.27164934,1272.194334,1275.12374857,1278.05990855,1281.00282946,1283.95252689,1286.90901643,1289.87231371,1292.84243443,1295.81939429,1298.80320903,1301.79389445
"lbn",422635743,771.341488333,811.619141615,854,898.593887951,945.516364712,994.889023756,1046.83980789,1101.50334079,1159.02127587,1219.54266335,1283.22433651,1350.2313181,1420.73724797,1494.92483304,1572.98632074,1655.12399725,1741.55071163,1832.49042743,1928.17880307,2028.86380247,2134.80633769
"lbn",422635744,179.738824565,189.124366723,199,209.391315811,220.325241894,231.830112093,243.935739778,256.673495102,270.076386297,284.179145207,299.01831729,314.632356326,331.061724059,348.348995052,366.538967011,385.678776876,405.818022967,427.008893511,449.306301886,472.768028914,497.4548726
"lbn",422635745,10.8385220843,11.4044844255,12,12.6266120087,13.2859442348,13.9797052518,14.7096928509,15.4777986996,16.286013244,17.1364308667,18.031255314,18.9728054066,19.9635210488,21.0059695509,22.1028522821,23.2570116709,24.4714385709,25.7492800107,27.0938473499,28.5086248591,29.9972787498
"lbn",422635746,813.906080715,849.667401749,887,925.972914085,966.65821603,1009.13114456,1053.47024421,1099.75751064,1148.07854218,1198.5226982,1251.18326431,1306.15762493,1363.5474433,1423.45884957,1486.00263699,1551.29446687,1619.4550824,1690.610532,1764.89240236,1842.43806185,1923.39091449
"lbn",422635747,2324.98001884,2458.64760569,2600,2749.47901616,2907.55186936,3074.71263585,3251.48379731,3438.41787388,3636.09915117,3845.14550647,4066.21034006,4299.98461742,4547.19902901,4808.62627407,5085.08347582,5377.43473547,5686.59383306,6013.52708363,6359.25635753,6724.8622744,7111.48758079
"lbn",422635748,512.389827229,541.848106947,573,605.942875485,640.779700439,677.619361669,716.577006099,757.774400667,801.340312931,847.410913542,896.130201866,947.65045607,1002.13270909,1059.74725194,1120.67416602,1185.10388593,1253.23779475,1325.28885343,1401.48226649,1482.05618586,1567.26245531
"lbn",422635749,66.1725082286,69.9768933929,74,78.2544027677,82.7533993586,87.5110519434,92.5422311541,97.8626625643,103.488975841,109.438756723,115.730601986,122.384177573,129.420280056,136.860901647,144.729298927,153.050065548,161.849209095,171.15423238,180.994219407,191.399926271,202.403877299
"lbn",422635750,2944.55987939,3073.93764624,3209,3349.99670947,3497.18851775,3650.84762444,3811.25818905,3978.71685641,4153.53330536,4336.03082132,4526.54689423,4725.4338426,4933.0594651,5149.80772069,5376.07943868,5612.29305996,5858.88541085,6116.31251091,6385.05041621,6665.59609975,6958.46837046
"lbn",422635751,5.50556537124,5.74746833201,6,6.26362737825,6.53883798893,6.8261407749,7.12606704091,7.43917143611,7.76603297979,8.1072561321,8.46347191192,8.83533906376,9.22354527598,9.62880845253,10.0518780405,10.4935364163,10.9546003319,11.4359224261,11.9383928006,12.4629406664,13.0105360619
"lbn",422635752,545.368436901,571.555503607,599,627.762304335,657.905694064,689.496485043,722.604177431,757.301608591,793.665113332,831.774691846,871.714185711,913.571462343,957.438608306,1003.4121319,1051.59317549,1102.08773801,1155.00690817,1210.46710884,1268.5903532,1329.50451316,1393.34360068
"lbn",422635753,742.939306363,778.613173529,816,855.182037291,896.245486404,939.28068747,984.382318504,1031.64960369,1081.18653168,1133.10208438,1187.51047669,1244.5314078,1304.2903245,1366.91869722,1432.55430919,1501.34155963,1573.43178142,1648.98357398,1728.16315228,1811.14471242,1898.11081495
"lbn",422635754,5.490171376,5.73942751989,6,6.27240258288,6.55717236029,6.85487080819,7.16608489377,7.4914282328,7.83154229949,8.18709769121,8.55879545078,8.94736844864,9.35358282787,9.77823951479,10.2221757981,10.6862669798,11.1714281009,11.6786157458,12.208829928,12.7631160624,13.3425670259
"lbn",422635755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635756,163.883670521,171.752905925,180,188.643096461,197.701210236,207.194269295,217.143158493,227.56976552,238.497029048,249.948989202,261.950840447,274.528987015,287.711100993,301.526183209,316.004627026,331.178285213,347.080540019,363.746376614,381.212460062,399.517215976,418.700915063
"lbn",422635757,148.31617399,148.657693795,149,149.343094415,149.686978855,150.03165514,150.377125093,150.723390541,151.070453316,151.418315254,151.766978196,152.116443985,152.46671447,152.817791505,153.169676947,153.522372656,153.875880499,154.230202346,154.585340071,154.941295553,155.298070675
"lbn",422635758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635759,1060.93919105,1128.79934818,1201,1277.81877472,1359.55105831,1446.51113032,1539.03337233,1637.47355378,1742.21019994,1853.64604746,1972.20959295,2098.35674069,2232.57255564,2375.37312866,2527.30756101,2688.96007574,2860.95226417,3043.94547605,3238.64336264,3445.79458237,3666.19567959
"lbn",422635760,908.878391033,940.875949776,974,1008.29020045,1043.78760609,1080.53471722,1118.57553041,1157.95559115,1198.72204837,1240.92371092,1284.61110599,1329.83653959,1376.65415921,1425.12001863,1475.29214502,1527.23060845,1580.99759377,1636.65747509,1694.27689284,1753.92483358,1815.67271256
"lbn",422635761,637.666382627,670.963833701,706,742.865673178,781.656385815,822.472658984,865.420262728,910.61049016,958.160445858,1008.19334933,1060.83885431,1116.23338476,1174.52048837,1235.85120858,1300.38447593,1368.28751997,1439.73630259,1514.91597396,1594.02135242,1677.25742921,1764.83989978
"lbn",422635762,1756.89964492,1760.94516476,1765,1769.0641721,1773.13770255,1777.2206129,1781.31292476,1785.41465976,1789.52583961,1793.64648606,1797.77662091,1801.91626599,1806.06544322,1810.22417454,1814.39248195,1818.5703875,1822.7579133,1826.95508148,1831.16191427,1835.3784339,1839.60466269
"lbn",422635763,492.716919378,521.044165668,551,582.678053041,616.177338467,651.602562443,689.064450891,728.68009558,770.573320113,814.875066949,861.723806681,911.265970846,963.65640961,1019.05887577,1077.64653661,1139.60251509,1205.12046231,1274.40516272,1347.67317423,1425.15350508,1507.08832962
"lbn",422635764,3225.4626646,3410.90073605,3607,3814.37338896,4033.66907414,4265.57249135,4510.80848342,4770.1435658,5044.38832241,5334.39993917,5641.0848833,5965.40173655,6308.3641914,6671.04421945,7054.57542203,7460.1565734,7889.05536764,8342.61238103,8822.24526216,9329.45316299,9865.82142459
"lbn",422635765,2569.10292082,2716.80560429,2873,3038.17431286,3212.84481564,3397.55746261,3592.88959602,3799.45175064,4017.88956204,4248.88578465,4493.16242576,4751.48300225,5024.65492706,5313.53203285,5619.01724078,5942.06538269,6283.68618553,6644.94742742,7026.97827507,7430.97281321,7858.19377678
"lbn",422635766,9357.15035275,9895.11097923,10464,11065.5955481,11701.777985,12374.5357775,13085.9717135,13838.309474,14633.9005838,15475.2317614,16364.9326917,17305.7842449,18300.7271691,19352.8712815,20465.5051888,21642.1065661,22886.3530266,24202.1336166,25593.5609712,27064.984169,28621.0023252
"lbn",422635767,3283.85944963,3291.421019,3299,3306.59643272,3314.21035734,3321.84181414,3329.49084349,3337.15748586,3344.8417818,3352.54377197,3360.26349709,3368.00099803,3375.75631569,3383.52949111,3391.32056542,3399.12957981,3406.95657562,3414.80159423,3422.66467715,3430.54586597,3438.44520239
"lbn",422635768,16.3883670521,17.1752905925,18,18.8643096461,19.7701210236,20.7194269295,21.7143158493,22.756976552,23.8497029048,24.9948989202,26.1950840447,27.4528987015,28.7711100993,30.1526183209,31.6004627026,33.1178285213,34.7080540019,36.3746376614,38.1212460062,39.9517215976,41.8700915063
"lbn",422635769,12.7465077072,13.3585593498,14,14.6722408359,15.3767607961,16.115109834,16.8889123273,17.6998706516,18.549768926,19.440476938,20.373954257,21.3522545456,22.3775300773,23.4520364718,24.5781376576,25.7583110721,26.9951531126,28.2913848478,29.6498580048,31.0735612426,32.5656267271
"lbn",422635770,1813.64595377,1900.73215891,1992,2087.6502675,2187.89339328,2292.94991353,2403.05095399,2518.43873842,2639.36712147,2766.10214717,2898.92263428,3038.12078963,3184.00285099,3336.88976085,3497.11787243,3665.03968969,3841.02464287,4025.4599012,4218.75122468,4421.3238568,4633.62346003
"lbn",422635771,7239.70598782,7568.39175622,7912,8271.20820596,8646.72461911,9039.28963906,9449.67727991,9878.69669632,10327.1937789,10796.0528221,11286.1982678,11798.5965276,12334.257889,12894.2385068,13479.6424858,14091.6240574,14731.3898557,15400.2012968,16099.3770651,16830.2957143,17594.3983849
"lbn",422635772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635773,1318.9189969,1321.95600187,1325,1328.05100738,1331.10904016,1334.1741145,1337.24624663,1340.32545279,1343.41174929,1346.50515243,1349.60567858,1352.71334416,1355.82816559,1358.95015936,1362.07934198,1365.21572999,1368.35934001,1371.51018865,1374.66829258,1377.83366851,1381.00633318
"lbn",422635774,631.616587511,672.016264737,715,760.73307571,809.391346124,861.161913552,916.243847805,974.848951666,1037.20257532,1103.54448288,1174.12977432,1249.22986644,1329.13353645,1414.14803247,1504.60025489,1600.83801345,1703.2313646,1812.17403445,1928.0849328,2051.40976386,2182.62274014
"lbn",422635775,1000.86936175,1064.88731181,1133,1205.46933536,1282.57397924,1364.61041686,1451.89409729,1544.76064649,1643.56715781,1748.69356517,1860.54410393,1979.54886528,2106.16545007,2240.88072837,2384.2127116,2536.71254439,2698.9666239,2871.5988546,3055.27304736,3250.69547196,3458.61757284
"lbn",422635776,633.196321199,680.808127976,732,787.041132416,846.220961905,909.850688705,978.264913071,1051.82339479,1130.912945,1215.94946024,1307.38010949,1405.68568562,1511.38313365,1625.02826915,1747.21870104,1878.59697411,2019.85394789,2171.73242959,2335.03108018,2510.60861417,2699.38831523
"lbn",422635777,344.123076177,362.09238051,381,400.894931276,421.828729456,443.855641746,467.032748016,491.420108713,517.080920498,544.081680019,572.492356219,602.38657166,633.8417933,666.93953324,701.765559957,738.410120552,776.968174625,817.539640341,860.229653359,905.148839277,952.413600305
"lbn",422635778,1089.92809387,1171.88284324,1260,1354.74293285,1456.60985246,1566.13643138,1683.89862086,1810.51567956,1946.65342991,2093.02775943,2250.40838519,2419.62290147,2601.56113168,2797.17980756,3007.50760015,3233.6505292,3476.79777915,3738.22795257,4019.31579375,4321.53941783,4646.48808359
"lbn",422635779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635780,1846.57066881,1952.73357914,2065,2183.72083399,2309.26715778,2442.03138193,2582.42847748,2730.89727291,2887.90182583,3053.93287341,3229.50936624,3415.18009038,3611.52538266,3819.1589446,4038.7297606,4270.92412644,4516.46779433,4776.12824142,5050.71706858,5341.09253717,5648.16225167
"lbn",422635781,209.248201696,221.278284513,234,247.453111455,261.679668242,276.724137226,292.633541758,309.457608649,327.248923605,346.063095583,365.958930605,386.998615568,409.247912611,432.776364666,457.657512824,483.969126192,511.793444975,541.217437527,572.333072178,605.237604696,640.033882271
"lbn",422635782,1569.27398497,1640.51969943,1715,1792.86173827,1874.25843298,1959.35057267,2048.30593213,2141.29990321,2238.5158406,2340.1454234,2446.38903301,2557.45614824,2673.5657583,2794.94679465,2921.83858229,3054.49131172,3193.16653217,3338.13766733,3489.69055443,3648.12400785,3813.75040825
"lbn",422635783,28.2244099231,29.5796671316,31,32.4885332794,34.0485417629,35.6834574897,37.3968772961,39.1925707284,41.0744883361,43.0467703627,45.1137558548,47.2799922081,49.5502451711,51.9295093305,54.423019099,57.0362602312,59.7749818921,62.6452093058,65.6532570106,68.8057427514,72.1096020386
"lbn",422635784,398.03742476,416.108495192,435,454.749187259,475.394996121,496.978133593,519.541154798,543.128546878,567.786816713,593.564582613,620.512670181,648.684212526,678.134755021,708.922364823,741.107745363,774.754356035,809.928537315,846.699641568,885.140169783,925.325914527,967.336109381
"lbn",422635785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635787,1037.9299133,1087.76840419,1140,1194.73961092,1252.10766483,1312.2303722,1375.24000379,1441.27518163,1510.48118397,1583.01026495,1659.0219895,1738.68358443,1822.17030629,1909.66582699,2001.36263783,2097.46247302,2198.17675345,2303.72705189,2414.34558039,2530.27570118,2651.77246206
"lbn",422635788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635789,101.588681907,108.08653209,115,122.35566952,130.181824901,138.508559522,147.367891605,156.793887331,166.822791834,177.493168574,188.846047618,200.925083413,213.776722646,227.450382844,241.998642395,257.477442723,273.946303396,291.468550996,310.111562618,329.947024956,351.051209952
"lbn",422635790,1008.81978033,1073.3462578,1142,1215.04499645,1292.76212206,1375.45021717,1463.42723663,1557.03147245,1656.62285457,1762.58433489,1875.32335983,1995.27343702,2122.89580228,2258.68119312,2403.15173579,2556.86295295,2720.40589982,2894.40943685,3079.54264791,3276.51741304,3486.09114579
"lbn",422635791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635792,13.2506976401,14.0982433162,15,15.9594351547,16.9802380306,18.0663338507,19.221898905,20.4513766084,21.7594945871,23.1512828575,24.6320931676,26.2076195756,27.8839203452,29.6674412406,31.5650403124,33.5840142682,35.73212653,38.0176370864,40.4493342545,43.0365684725,45.7892882547
"lbn",422635793,168.928603826,186.545684453,206,227.483150438,251.206717151,277.404346741,306.334052145,338.28075373,373.559085393,412.5164933,455.536657784,503.0432721,555.504215262,613.436160045,677.409661551,748.05477644,826.067268178,912.215459411,1007.34779896,1112.40121793,1228.41035731
"lbn",422635794,225.802543423,237.593425531,250,263.054416848,276.790504892,291.243859413,306.451934394,322.454139575,339.291942584,357.00897639,375.651152375,395.266779305,415.906688517,437.624365643,460.47608921,484.521076478,509.821636893,536.443333557,564.455153122,593.929684565,624.943307287
"lbn",422635795,1535.94849244,1590.02239562,1646,1703.94832643,1763.93675526,1826.03710939,1890.3237403,1956.87361707,2025.7664185,2097.08462852,2170.91363497,2247.34183179,2326.46072491,2408.36504175,2493.15284467,2580.92564837,2671.78854142,2765.85031211,2863.22357867,2964.0249241,3068.3750358
"lbn",422635796,2113.56217217,2187.97127951,2265,2344.74055855,2427.28842689,2512.74243788,2601.20490388,2692.78173917,2787.58258682,2885.72094994,2987.31432758,3092.48435541,3201.35695135,3314.06246632,3430.73584033,3551.51676401,3676.54984588,3805.9847855,3939.97655266,4078.68557296,4222.27791986
"lbn",422635797,2103.21269397,2224.13044946,2352,2487.2210177,2630.21615259,2781.43235366,2941.34226587,3110.44570745,3289.27123213,3478.37778124,3678.3564307,3889.83223853,4113.46619855,4349.95730639,4600.04474428,4864.51019147,5144.18026745,5439.92911566,5752.68113574,6083.41387284,6433.16107309
"lbn",422635798,3013.37944653,3145.78100039,3284,3428.2920517,3578.92399261,3736.17438413,3900.33402706,4071.70649937,4250.60871761,4437.37152297,4632.34029312,4835.8755809,5048.35378105,5270.16782635,5501.72791418,5743.46226516,5995.817915,6259.26154124,6534.28032622,6821.38285808,7121.10007123
"lbn",422635799,77.7974083228,82.2701314213,87,92.0017978486,97.2911587054,102.884615123,108.799650141,115.054751934,121.669471597,128.664484255,136.061653687,143.88410066,152.156275202,160.904033017,170.154716306,179.937239225,190.28217826,201.221867799,212.790501194,225.024237643,237.961315203
"lbn",422635800,3399.83616601,3595.29930648,3802,4020.58431518,4251.73546434,4496.17593904,4754.66976822,5028.02490635,5317.09575875,5622.78585216,5946.05065881,6287.90058286,6649.40411858,7031.69119001,7435.95668272,7863.46417856,8315.54990511,8793.6269123,9299.18948898,9833.81783357,10399.1829931
"lbn",422635801,1128.06593209,1182.23250245,1239,1298.49331398,1360.84333046,1426.18722031,1494.66874096,1566.43855266,1641.65454995,1720.48220901,1803.09495175,1889.67452728,1980.41141184,2075.50522776,2175.1651827,2279.61052988,2389.07105046,2503.78755903,2624.01243342,2750.01016997,2882.05796535
"lbn",422635802,1510.4611633,1582.98928295,1659,1738.66053905,1822.14615434,1909.64051533,2001.33611078,2097.43467221,2198.14761773,2303.69651715,2414.31357946,2530.24216365,2651.73731416,2779.06632191,2912.50931243,3052.35986205,3198.92564384,3352.52910446,3513.50817357,3682.21700724,3859.02676716
"lbn",422635803,10.0653141893,10.5222837865,11,11.4994047353,12.0214826605,12.5672631483,13.1378223052,13.7342850935,14.3578275491,15.0096791006,15.6911249931,16.4035088225,17.1482351844,17.9267724438,18.7406556299,19.5914894629,20.4809515183,21.4107955339,22.3828548681,23.3990461145,24.4613728809
"lbn",422635804,6568.81251012,6988.96915326,7436,7911.62398738,8417.66999969,8956.08390094,9528.93601717,10138.4290973,10786.9067833,11476.8626219,12210.949653,12991.9906109,13822.9887791,14707.1395377,15647.8426509,16648.7153399,17713.6061918,18846.6099583,20052.0833011,21334.6615441,22699.2764974
"lbn",422635805,419.60542527,446.444371678,475,505.382113234,537.707537635,572.10057194,608.693465325,647.626925932,689.050661925,733.123957155,780.016283641,829.907953228,882.99081093,939.468972618,999.559609893,1063.49378516,1131.51734012,1203.89184107,1280.89558473,1362.8246683,1449.99412806
"lbn",422635806,1467.29391868,1561.14547654,1661,1767.2414528,1880.27835792,2000.54536841,2128.50493875,2264.6491031,2409.50136728,2563.61872176,2727.59378343,2902.05707434,3087.67944622,3285.17466004,3495.3021306,3718.86984663,3956.73747775,4209.81968004,4479.08961312,4765.58268219,5070.4005194
"lbn",422635807,483.208773942,514.115939596,547,581.987401977,619.212680182,658.818974424,700.958580069,745.793533652,793.496235943,844.250114871,898.250330845,955.704527191,1016.83362859,1081.87269057,1151.07180339,1224.69705365,1303.03154746,1386.37649909,1475.05238915,1569.40019696,1669.78271169
"lbn",422635808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635809,1624.87510247,1709.72229012,1799,1892.93958364,1991.7844732,2095.79081234,2205.2281199,2320.37998838,2441.54481884,2569.03659411,2703.18569249,2844.33974388,2992.86453057,3149.14493517,3313.58593796,3486.61366634,3668.67649908,3860.24622828,4061.81928187,4273.91801013,4497.09203924
"lbn",422635810,212.390817431,234.540447929,259,286.010368754,315.837571564,348.77536799,385.148152939,425.314151534,469.668947169,518.649377499,572.737836728,632.467026572,698.425202683,771.261968212,851.694671561,940.515471349,1038.59913815,1146.91166984,1266.51980548,1398.60153128,1544.45768224
"lbn",422635811,123.739793796,130.201197191,137,144.153820432,151.681196681,159.601634959,167.935660048,176.704868487,185.931984536,195.640919062,205.856831501,216.606195059,227.916865307,239.818152372,252.340896887,265.51754991,279.382257017,293.970946789,309.321423911,325.473467142,342.468932393
"lbn",422635812,321.920310301,340.428130019,360,380.697094546,402.584104988,425.729441887,450.205448858,476.088628691,503.45988247,532.404762435,563.013739393,595.382485489,629.612173248,665.809791795,704.088481268,744.567886449,787.374530732,832.64221158,880.512418735,931.134776456,984.667511187
"lbn",422635813,1075.75037026,1137.59733448,1203,1272.16279094,1345.30188417,1422.64588497,1504.4365416,1590.92950088,1682.39510725,1779.1192478,1881.4042458,1989.56980568,2103.95401227,2224.91438758,2352.82900824,2488.09768722,2631.14322353,2782.4127237,2942.37899927,3111.54204466,3290.43059988
"lbn",422635814,1016.7316467,1075.18551064,1137,1202.36832361,1271.49479825,1344.59548729,1421.89887598,1503.64658562,1590.0941288,1681.51170802,1778.18506025,1880.41635,1988.52511384,2102.84925908,2223.74612,2351.5935747,2486.79122623,2629.76165157,2780.95172251,2940.83400231,3109.90822283
"lbn",422635815,974.703161745,1030.740727,1090,1152.66620293,1218.93520677,1289.01414349,1363.12205349,1441.4905702,1524.36464414,1612.00330848,1704.68048872,1802.68585884,1906.32574678,2015.92409182,2131.82345717,2254.38610064,2383.99510694,2521.05558506,2665.9959345,2819.26918427,2981.35440887
"lbn",422635816,2845.4597027,2970.48321626,3101,3237.25141666,3379.48943394,3527.97709049,3682.98898231,3844.81177056,4013.74471172,4190.10021094,4374.20439981,4566.39773945,4767.03565014,4976.48916855,5195.14563395,5423.40940447,5661.70260488,5910.46590724,6170.1593458,6441.26316775,6724.27872134
"lbn",422635817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635818,270.848454549,283.145090981,296,309.438527422,323.487169774,338.173626537,353.526854759,369.577126152,386.356086775,403.896819433,422.233908905,441.403510133,461.443419508,482.393149397,504.29400604,527.189171003,551.123786311,576.145043458,602.30227645,629.64705908,658.233306613
"lbn",422635819,90.1360187867,94.464098259,99,103.753703054,108.73566563,113.956848112,119.428737171,125.163371036,131.173365976,137.471944061,144.072962246,150.990942858,158.241105546,165.839400765,173.802544865,182.148056867,190.89429701,200.060507138,209.666853034,219.734468787,230.285503284
"lbn",422635820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635825,746.455967059,794.201040143,845,899.048180384,956.553409056,1017.73680693,1082.83363832,1152.0942156,1225.78486174,1304.18893431,1387.60791511,1476.36256943,1570.79417944,1671.26585655,1778.1639376,1891.89947044,2012.90979452,2141.66022254,2278.64582967,2424.39335728,2579.46323835
"lbn",422635826,605.998572074,644.759660992,686,729.878167744,776.562885932,826.233668107,879.081509922,935.309623556,995.134219117,1058.78533602,1126.50772753,1198.56180192,1275.22462379,1356.7909794,1443.57451029,1535.9089192,1634.1492533,1738.67326942,1849.88288657,1968.20573148,2094.09678285
"lbn",422635827,496.459471582,528.214182912,562,597.946837131,636.192918212,676.885308275,720.180478974,766.24491026,815.25573053,867.401397729,922.882424013,981.912146766,1044.71754893,1111.54013181,1182.63684371,1258.28106792,1338.76367399,1424.39413617,1515.5017234,1612.43676544,1715.57199994
"lbn",422635828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635829,2426.92573671,2553.65413761,2687,2827.30887228,2974.94434658,3130.28900098,3293.74539087,3465.73709215,3646.7097989,3837.13247824,4037.49858573,4248.32734396,4470.16508818,4703.58668193,4949.19700683,5207.63252999,5479.56295333,5765.69294907,6066.76398576,6383.55624971,6716.89066672
"lbn",422635830,63.1432159931,69.7282412762,77,85.0301096297,93.8976564109,103.689974267,114.503504928,126.444747753,139.631308618,154.193058175,170.273410919,188.03073763,207.639925122,229.294098657,253.206523978,279.612707698,308.772716746,340.973739683,376.532915144,415.800455245,459.163094721
"lbn",422635831,33.593041147,34.7757024558,36,37.267399606,38.5794187055,39.9376281518,41.3436541014,42.7991799603,44.3059483998,45.8657634428,47.4804926238,49.1520692251,50.882494591,52.6738405243,54.5282517668,56.447948567,58.4352293385,60.492473412,62.6221438834,64.8267905636,67.1090530308
"lbn",422635832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635833,1117.71692726,1234.28042675,1363,1505.14336916,1662.11046348,1835.44720684,2026.86074307,2238.23624919,2471.65550189,2729.41738043,3014.06050757,3328.38825181,3675.4963369,4058.80333078,4482.08431405,4949.50805965,5465.67808993,6035.67801542,6665.12160183,7360.20805843,8127.78309228
"lbn",422635834,1568.46728963,1658.64150015,1754,1854.84084398,1961.47922264,2074.24844741,2193.50099249,2319.60959646,2452.96842737,2593.99431475,2743.12805248,2900.83577652,3067.61042188,3243.97326335,3430.47554484,3627.70020231,3836.26368584,4056.81788642,4290.05217351,4536.69554973,4797.5189295
"lbn",422635835,2282.0573108,2413.25718836,2552,2698.71940356,2853.87398869,3017.94871026,3191.45640413,3374.93939006,3568.97116684,3774.15820482,3991.14184147,4220.60028602,4463.25073924,4719.85163517,4991.20501165,5278.15901727,5581.6105623,5902.50812209,6241.8547017,6600.71097087,6980.1985793
"lbn",422635836,31075.146398,32861.7165175,34751,36748.9020349,38861.6673123,41095.8995417,43458.5820924,45957.0998213,48599.2621547,51393.3274983,54348.029049,57472.6020923,60776.8128681,64270.9890963,67966.052257,71873.5517278,76005.7008818,80375.4152628,84996.3529541,89882.9572684,95050.5018924
"lbn",422635837,1021.54154625,1070.5931136,1122,1175.87530128,1232.33754381,1291.51094527,1353.52568794,1418.51820507,1486.63148107,1558.01536603,1632.82690546,1711.23068572,1793.39919619,1879.51320867,1969.76217513,2064.3446445,2163.46869945,2267.35241423,2376.22433438,2490.32397958,2609.90237056
"lbn",422635838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422635842,2866.56758947,3049.91997073,3245,3452.55780514,3673.39149395,3908.35022304,4158.33746312,4424.31447294,4707.30399568,5008.39419151,5328.74282193,5669.58170152,6032.22143467,6418.05645504,6828.57038759,7265.34175336,7730.05003932,8224.48215636,8750.53931039,9310.24431289,9905.74935909
"lbn",422635843,1704.92309636,1813.97397334,1930,2053.44732324,2184.7906266,2324.53495546,2473.21765911,2631.41045694,2799.72163687,2978.79839434,3169.3293209,3372.04705206,3587.73108441,3817.21077295,4061.3685202,4321.14316918,4597.53361352,4891.60263845,5204.48100741,5537.37181013,5891.55508877
"lbn",422635844,89.3845525098,98.7062116767,109,120.367298047,132.920059075,146.781911625,162.089377106,178.993214352,197.659904407,218.273290144,241.036386886,266.173381839,293.931842056,324.585152645,358.435209267,395.815391417,437.093845783,482.677112018,533.014126632,588.600644438,649.984121099
"lbn",422635845,534.700422826,562.621231658,592,622.912859095,655.439915585,689.665459091,725.678180645,763.571402514,803.443320039,845.397256092,889.541928824,935.991733393,984.867038408,1036.29449784,1090.40737925,1147.3459091,1207.25763616,1270.29781386,1336.62980259,1406.42549305,1479.86575166
"lbn",422635846,4287.53869452,4511.42396399,4747,4994.8772671,5255.69810689,5530.13840254,5818.90933027,6122.75920225,6442.47540579,6778.8864437,7132.8640813,7505.32560543,7897.23620156,8309.61145483,8743.51998193,9200.08620016,9680.49324133,10185.9860176,10717.8744475,11277.5368505,11866.4235188
"lbn",422635847,2503.69860147,2634.43590229,2772,2916.74737401,3069.05311824,3229.31191318,3397.93904856,3575.37149961,3762.06905937,3958.51553022,4165.21997753,4382.71804893,4611.57336227,4852.37896625,5105.75887716,5372.36969599,5652.90230987,5948.08368248,6258.67873782,6585.49234246,6929.3713912
"lbn",422635848,31.1109711307,32.5234226127,34,35.5436146363,37.1573100417,38.8442679131,40.607814398,42.4514266526,44.3787396971,46.3935535835,48.4998408877,50.7017545423,53.0036360246,55.4100239172,57.9256628559,60.5555128855,63.3047592385,66.1788225593,69.1833695922,72.3243243538,75.6078798137
