"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rus",643107793,74147.2405036,74572.7577451,75000.7169509,75431.1321351,75864.0173922,76299.3868973,76737.2549071,77177.6357602,77620.5438771,78065.9937615,78514,78964.5772631,79417.7403054,79873.5039663,80331.8831702,80792.8929271,81256.5483335,81722.8645721,82191.856913,82663.5407138,83137.9314204
"rus",643107794,51183.637833,51477.3712238,51772.7902961,52069.9047235,52368.7242354,52669.2586171,52971.5177097,53275.5114111,53581.2496759,53888.7425158,54198,54509.0322555,54821.8494673,55136.461879,55452.8797929,55771.1135704,56091.1736325,56413.0704598,56736.8145932,57062.4166341,57389.8872446
"rus",643107795,55980.1560911,56301.4158093,56624.5191775,56949.4767758,57276.2992454,57604.9972885,57935.5816686,58268.0632111,58602.4528034,58938.7613954,59277,59617.1796931,59959.3116143,60303.406967,60649.4770191,60997.5331029,61347.5866159,61699.6490211,62053.7318469,62409.8466884,62768.0052068
"rus",643107796,5234.39062596,5175.34248024,5116.96044521,5059.23700659,5002.16473489,4945.73628443,4889.94439237,4834.78187783,4780.24164091,4726.31666184,4673,4620.28479308,4568.16425619,4516.63168098,4465.68043475,4415.30395965,4365.4957718,4316.24946045,4267.5586872,4219.41718512,4171.81875799
"rus",643107797,6919.07359224,6841.02086464,6763.84863472,6687.54696977,6612.1060491,6537.51616283,6463.76771061,6390.85120037,6318.75724715,6247.47657184,6177,6107.31846071,6038.42298534,5970.30470648,5902.95485672,5836.36476755,5770.52586826,5705.42968483,5641.06783883,5577.43204632,5514.51411686
"rus",643107798,5203.02684733,5144.33251032,5086.30029274,5028.92272536,4972.19242319,4916.10208456,4860.64449017,4805.81250214,4751.59906314,4697.99719543,4645,4592.60065565,4540.79241815,4489.56861933,4438.92266625,4388.84804035,4339.33829659,4290.38706266,4241.9880381,4194.13499355,4146.82176992
"rus",643107799,100163.53674,99538.5216625,98917.4066458,98300.1673533,97686.7796008,97077.2193549,96471.4627321,95869.485998,95271.2655663,94676.777998,94086,93498.9084249,92915.4802697,92335.6926748,91759.5229232,91186.9484398,90617.9467905,90052.4956807,89490.5729555,88932.1565978,88377.2247281
"rus",643107800,22151.0395696,22012.8182751,21875.4594741,21738.9577846,21603.3078583,21468.5043802,21334.5420686,21201.4156746,21069.1199821,20937.6498077,20807,20677.1654401,20548.1410409,20419.921747,20292.5025345,20165.8784111,20040.0444154,19914.9956171,19790.7271165,19667.2340447,19544.511563
"rus",643107801,20581.8257316,20453.3962471,20325.7681555,20198.9364565,20072.8961803,19947.6423888,19823.1701741,19699.4746594,19576.550998,19454.3943736,19333,19212.3631208,19092.4790091,18973.3429679,18854.9503292,18737.2964542,18620.376733,18504.1865846,18388.7214564,18273.9768245,18159.9481928
"rus",643107802,27792.331379,27618.9087273,27446.5682237,27275.3031155,27105.1066924,26935.9722858,26767.8932688,26600.8630558,26434.8751023,26269.9229047,26106,25943.0999654,25781.2164182,25620.3430156,25460.4734544,25301.6014707,25143.7208396,24986.8253751,24830.9089299,24675.9653949,24521.9886992
"rus",643107803,10113.8429733,10268.9976242,10426.5324748,10586.4840392,10748.8893919,10913.786176,11081.2126121,11251.2075071,11423.8102634,11599.0608875,11777,11957.6688445,12141.1092974,12327.3638773,12516.4757554,12708.4887648,12903.4474114,13101.3968836,13302.3830632,13506.4525357,13713.6526013
"rus",643107804,19688.3725911,19990.4083835,20297.0776528,20608.4514803,20924.6020378,21245.6026044,21571.5275831,21902.4525184,22238.4541138,22579.6102493,22926,23277.7036537,23634.8027301,23997.3799993,24365.5195014,24739.3065655,25118.82783,25504.1712621,25895.4261787,26292.6832667,26696.0346045
"rus",643107805,598470.362609,607651.389092,616973.260056,626438.13617,636048.211251,645805.71277,655712.90237,665772.076388,675985.56639,686355.739711,696885,707575.787783,718430.581023,729451.8957,740642.286388,752004.346852,763540.710648,775254.051731,787147.085079,799222.567319,811483.297365
"rus",643107806,63144.7063589,63291.0989792,63437.8309914,63584.9031823,63732.3163405,63880.0712565,64028.1687227,64176.6095333,64325.3944841,64474.5243731,64624,64773.8221663,64923.9916753,65074.5093325,65225.3759448,65376.5923214,65528.1592731,65680.0776126,65832.3481546,65984.9717157,66137.9491142
"rus",643107807,35719.8939372,35478.1750366,35238.0918639,34999.63335,34762.7885008,34527.5463964,34293.896191,34061.8271121,33831.3284601,33602.3896078,33375,33149.1491528,32924.8266533,32702.0221591,32480.7253978,32260.9261664,32042.614331,31825.7798263,31610.4126552,31396.5028881,31184.0406626
"rus",643107808,23988.7850999,23826.4513939,23665.2162109,23505.0721171,23346.011729,23188.0277132,23031.1127858,22875.2597121,22720.4613065,22566.710432,22414,22262.3229696,22111.6723478,21962.0411888,21813.4225938,21665.8097107,21519.1957338,21373.5739035,21228.9375057,21085.2798722,20942.5943793
"rus",643107809,9556.34256076,9491.67415436,9427.44336338,9363.64722643,9300.2828022,9237.34716924,9174.83742589,9112.75069015,9051.08409948,8989.83481073,8929,8868.57686248,8808.56261236,8748.95448267,8689.74972515,8630.94561018,8572.53942656,8514.52848148,8456.91010033,8399.68162659,8342.84042175
"rus",643107810,68533.1835031,68774.7957978,69017.2598915,69260.5787873,69504.7554987,69749.79305,69995.694476,70242.4628223,70490.1011452,70738.6125118,70988,71238.2666985,71489.415707,71741.450136,71994.3731071,72248.1877528,72502.8972167,72758.5046535,73015.0132289,73272.4261198,73530.7465145
"rus",643107811,91890.5374457,92214.4955996,92539.5958612,92865.8422569,93193.2388274,93521.7896276,93851.4987268,94182.3702084,94514.4081705,94847.6167254,95182,95517.5621358,95854.3072889,96192.2396299,96531.3633443,96871.6826321,97213.2017085,97555.9248032,97899.8561609,98245.0000413,98591.3607193
"rus",643107812,26435.7153284,26084.2441132,25737.4458192,25395.2583184,25057.6203089,24724.4713038,24395.7516204,24071.4023693,23751.3654443,23435.5835117,23124,22816.5590898,22513.2057041,22213.8854977,21918.5448483,21627.1308466,21339.5912863,21055.8746556,20775.9301275,20499.7075506,20227.1574405
"rus",643107813,60042.3209783,60253.9989161,60466.4231199,60679.5962208,60893.5208589,61108.1996839,61323.6353545,61539.8305391,61756.7879152,61974.51017,62193,62412.2601113,62632.2932195,62853.1020498,63074.689337,63297.0578254,63520.2102693,63744.1494325,63968.8780884,64194.3990205,64420.7150219
"rus",643107814,39977.954848,39372.8670054,38776.9374926,38190.0276935,37612.0010897,37042.7232294,36482.0616956,35929.8860755,35386.0679304,34850.4807654,34323,33803.5029397,33291.8687467,32787.9784123,32291.714729,31802.9622635,31321.6073293,30847.5379608,30380.6438872,29920.8165064,29467.9488603
"rus",643107815,16848.2891444,16743.1567271,16638.6803305,16534.855861,16431.6792505,16329.1464565,16227.2534617,16125.9962737,16025.370925,15925.3734732,15826,15727.246612,15629.1094398,15531.5846382,15434.6683862,15338.3568863,15242.6463651,15147.5330723,15053.0132814,14959.0832889,14865.7394144
"rus",643107816,11649.869083,11577.1745271,11504.9335812,11433.143415,11361.8012156,11290.9041877,11220.4495534,11150.4345522,11080.8564408,11011.7124932,10943,10874.7162691,10806.858625,10739.4244089,10672.4109788,10605.8157088,10539.6359897,10473.8692285,10408.5128484,10343.5642885,10279.0210042
"rus",643107817,21328.1072109,21195.02097,21062.7651802,20931.3346593,20800.7242578,20670.9288582,20541.9433749,20413.7627541,20286.3819735,20159.796042,20034,19908.9889185,19784.7578994,19661.3020752,19538.6166087,19416.6966929,19295.5375508,19175.1344352,19055.4826286,18936.5774428,18818.4142189
"rus",643107818,15700.2018543,15941.0558347,16185.6047129,16433.9051715,16686.014763,16941.9919224,17201.8959816,17465.7871823,17733.7266906,18005.7766108,18282,18562.4608827,18847.2242655,19136.3561523,19429.9235595,19727.9945316,20030.638157,20337.924584,20649.925037,20966.711833,21288.3583983
"rus",643107819,20048.2010878,20355.7569446,20668.0309606,20985.0955163,21307.0241025,21633.8913373,21965.7729838,22302.7459671,22644.8883925,22992.2795634,23345,23703.1314575,24066.7569455,24435.9607469,24810.8284376,25191.4469062,25577.9043746,25970.2904176,26368.6959845,26773.2134198,27183.9364845
"rus",643107820,27215.5725284,27633.0817448,28056.9958952,28487.4132366,28924.4335332,29368.1580797,29818.689725,30276.1328954,30740.5936194,31212.1795521,31691,32177.1659465,32670.7900776,33171.9868079,33680.8723074,34197.564528,34722.1832313,35254.850016,35795.6883464,36344.8235805,36902.3829998
"rus",643107821,19539.8037846,19839.5604096,20143.9155471,20452.9397423,20766.7046221,21085.2829128,21408.7484558,21737.1762257,22070.6423471,22409.2241125,22753,23102.0496917,23456.4540922,23816.2953469,24181.6568619,24552.6233222,24929.2807126,25311.7163363,25700.0188364,26094.2782155,26494.585857
"rus",643107822,20382.6055454,20499.5775328,20617.2208008,20735.5392016,20854.5366097,20974.2169219,21094.5840571,21215.641957,21337.3945857,21459.8459301,21583,21706.8608283,21831.4324708,21956.7190069,22082.7245391,22209.4531937,22336.9091204,22465.0964931,22594.0195093,22723.6823907,22854.0893834
"rus",643107823,19430.6680766,19542.1770717,19654.3259962,19767.1185226,19880.5583443,19994.6491761,20109.394754,20224.7988354,20340.8651995,20457.5976468,20575,20693.0761035,20811.8298238,20931.2650496,21051.3856921,21172.1956845,21293.6989831,21415.8995666,21538.8014365,21662.4086174,21786.725157
"rus",643107824,18677.9952961,18785.184842,18892.9895287,19001.4128865,19110.4584658,19220.1298374,19330.4305927,19441.3643435,19552.9347225,19665.1453832,19778,19891.5022685,20005.6559055,20120.4646489,20235.9322584,20352.0625151,20468.8592218,20586.3262031,20704.4673055,20823.2863978,20942.7873708
"rus",643107825,33674.4351495,33318.5332616,32966.3928667,32617.9742101,32273.2379569,31932.1451883,31594.6573965,31260.736481,30930.3447438,30603.4448852,30280,29959.9735729,29643.3294745,29330.0319574,29020.0456518,28713.3355618,28409.8670615,28109.6058907,27812.5181516,27518.5703045,27227.729164
"rus",643107826,81758.3701745,80894.2737712,80039.3099202,79193.3821005,78356.3948111,77528.2535604,76708.8648554,75898.1361914,75095.9760412,74302.2938449,73517,72740.0058507,71971.2236783,71210.5666913,70457.9490153,69713.2856836,68976.4926275,68247.4866668,67526.1855005,66812.5076972,66106.3726865
"rus",643107827,37804.0891283,37737.35255,37670.7337836,37604.2326211,37537.8488549,37471.5822778,37405.4326828,37339.3998635,37273.4836138,37207.6837277,37142,37076.4322255,37010.9801996,36945.6437179,36880.4225765,36815.3165717,36750.3255003,36685.4491594,36620.6873464,36556.0398593,36491.506496
"rus",643107828,115052.367916,113310.988464,111595.965727,109906.900781,108243.400741,106605.078669,104991.553482,103402.449867,101837.398189,100296.03441,98778,97282.9418575,95810.5122238,94360.3686043,92932.1736883,91525.5952703,90140.3061729,88775.9841709,87432.3119159,86108.9768631,84805.6711978
"rus",643107829,10563.8616333,10624.4856731,10685.457623,10746.7794796,10808.453251,10870.4809567,10932.8646279,10995.6063073,11058.7080496,11122.1719211,11186,11250.1943764,11314.7571523,11379.6904421,11444.9963719,11510.6770803,11576.7347181,11643.1714484,11709.9894468,11777.1909013,11844.7780124
"rus",643107830,97848.1397926,98193.1013481,98539.2790583,98886.6772107,99235.300108,99585.1520679,99936.2374236,100288.560523,100642.125731,100996.937425,101353,101710.317866,102068.895449,102428.73719,102789.847545,103152.230987,103515.892004,103880.835101,104247.064797,104614.585627,104983.402145
"rus",643107831,251470.481948,252357.035835,253246.715248,254139.531208,255035.494771,255934.617035,256836.909136,257742.382248,258651.047587,259562.916406,260478,261396.309702,262317.856885,263242.652963,264170.70939,265102.037661,266036.64931,266974.555913,267915.769085,268860.300485,269808.16181
"rus",643107832,29415.359894,29519.0631256,29623.1319608,29727.5676885,29832.3716021,29937.5449997,30043.0891839,30149.005462,30255.2951456,30361.9595512,30469,30576.4178176,30684.2143345,30792.3908857,30900.9488111,31009.8894551,31119.2141671,31228.9243011,31339.0212158,31449.5062749,31560.3808468
"rus",643107833,38813.024493,38570.8333096,38330.1533862,38090.9752925,37853.2896572,37617.0871675,37382.3585686,37149.0946636,36917.2863127,36686.9244335,36458,36230.5040426,36004.4276478,35779.7619575,35556.4981691,35334.6275346,35114.141361,34895.0310092,34677.2878942,34460.9034845,34245.8693019
"rus",643107834,40172.513008,39921.8386894,39672.7285651,39425.1728746,39179.1619182,38934.686057,38691.735712,38450.301364,38210.3735534,37971.9428794,37735,37499.5356314,37265.5405478,37033.0055809,36801.9216196,36572.2796099,36344.0705539,36117.2855102,35891.9155929,35667.9519718,35445.3858716
"rus",643107835,121287.107991,123147.751759,125036.939329,126955.108587,128902.704135,130880.177398,132887.986723,134926.597491,136996.482221,139098.120681,141232,143398.614779,145598.467206,147832.067175,150099.932401,152402.58854,154740.569314,157114.416631,159524.680715,161971.920227,164456.702402
"rus",643107836,25374.3498626,25763.6132124,26158.8481814,26560.1463791,26967.6008206,27381.3059475,27801.3576506,28227.8532915,28660.8917255,29100.5733245,29547,30000.2752271,30460.5040681,30927.7931972,31402.250925,31883.9872238,32373.1137526,32869.7438839,33373.9927288,33885.9771649,34405.8158624
"rus",643107837,19034.8415983,19326.8516889,19623.341454,19924.3796153,20230.0359491,20540.3813019,20855.487607,21175.4279015,21500.2763426,21830.1082254,22165,22505.0292892,22850.2749067,23200.8168754,23556.7364454,23918.1161138,24285.0396428,24657.5920799,25035.8597771,25419.9304112,25809.893004
"rus",643107838,42368.7724222,42611.9189377,42856.4608259,43102.4060946,43349.7627975,43598.5390346,43848.7429523,44100.3827438,44353.4666493,44608.0029564,44864,45121.4661631,45380.4098768,45640.8396203,45902.7639217,46166.191358,46431.1305555,46697.5901898,46965.5789865,47235.1057211,47506.1792195
"rus",643107839,55779.9470202,56100.0577758,56422.0055876,56745.8009981,57071.4546102,57398.977088,57728.3791565,58059.6716022,58392.8652737,58727.9710819,59065,59403.9630645,59744.8713751,60087.7360951,60432.5684521,60779.3797379,61128.1813093,61478.9845881,61831.8010618,62186.6422837,62543.5198734
"rus",643107840,15889.2340407,15980.4194037,16072.1280625,16164.3630203,16257.1272973,16350.4239314,16444.2559774,16538.6265082,16633.5386139,16728.9954026,16825,16921.55555,17018.6652143,17116.332173,17214.5596242,17313.3507846,17412.708889,17512.6371911,17613.1389633,17714.2174964,17815.8761004
"rus",643107841,6068.60136379,6103.42793986,6138.45437917,6173.68182872,6209.11144206,6244.74437937,6280.58180749,6316.62489995,6352.87483703,6389.33280576,6426,6462.87762046,6499.96687473,6537.26897735,6574.7851498,6612.5166206,6650.4646253,6688.63040656,6727.01521414,6765.620305,6804.44694331
"rus",643107842,18311.0611347,18187.1489648,18064.0753168,17941.8345164,17820.4209276,17699.8289527,17580.0530317,17461.0876423,17342.9272996,17225.5665558,17109,16993.2222578,16878.2279914,16764.0118988,16650.568714,16537.8932069,16425.9801824,16314.8244809,16204.4209773,16094.7645816,15985.8502381
"rus",643107843,8657.32500548,8598.74031074,8540.55206253,8482.75757807,8425.35419274,8368.33925993,8311.71015098,8255.46425497,8199.59897868,8144.11174644,8089,8034.26119841,7979.89281794,7925.89235192,7872.25731065,7818.98522127,7766.07362767,7713.52009035,7661.32218631,7609.47750896,7557.983668
"rus",643107844,61558.9946596,61776.0195984,61993.8096541,62212.367524,62431.6959151,62651.7975438,62872.6751362,63094.3314279,63316.7691641,63539.9911,63764,63988.7986387,64214.3898003,64440.7762787,64667.9608779,64895.9464117,65124.7357036,65354.3315874,65584.7369066,65815.9545149,66047.987276
"rus",643107845,30654.9582433,30763.0316528,30871.4860728,30980.3228466,31089.5433221,31199.1488522,31309.1407942,31419.5205105,31530.2893681,31641.4487391,31753,31864.9445326,31977.2837232,32090.0189633,32203.1516492,32316.6831819,32430.6149676,32544.9484175,32659.6849475,32774.8259788,32890.3729373
"rus",643107846,26323.1895226,26158.934237,25995.7038956,25833.4921027,25672.2925027,25512.0987795,25352.9046565,25194.7038963,25037.4903003,24881.2577087,24726,24571.7110911,24418.3849366,24266.0155292,24114.5968986,23964.1231121,23814.5882739,23665.9865251,23518.3120432,23371.5590421,23225.7217719
"rus",643107847,25536.4534125,25377.107318,25218.7555344,25061.3918575,24905.0101214,24749.604199,24595.1680011,24441.6954768,24289.1806128,24137.6174334,23987,23837.3224113,23688.5788027,23540.7633462,23393.8702502,23247.8937592,23102.8281536,22958.6677497,22815.4068988,22673.039988,22531.561439
"rus",643107848,13630.0168025,13544.9662314,13460.4463713,13376.4539105,13292.9855582,13210.0380439,13127.6081177,13045.6925497,12964.2881305,12883.3916705,12803,12723.1099692,12643.7184479,12564.8223255,12486.4185106,12408.5039312,12331.0755347,12254.1302872,12177.6651739,12101.6771988,12026.1633845
"rus",643107849,30839.2038377,30646.7688659,30455.534678,30265.4937811,30076.6387292,29888.9621227,29702.456608,29517.1148778,29332.9296699,29149.8937679,28968,28787.2412394,28607.6104038,28429.1004549,28251.7043985,28075.4152839,27900.226204,27726.1302944,27553.120734,27381.1907438,27210.3335876
"rus",643107850,55003.2650541,54492.0813123,53985.6483579,53483.9220385,52986.858612,52494.414743,52006.5474987,51523.2143452,51044.3731442,50569.9821487,50100,49634.3857235,49173.0987255,48716.0987896,48263.3460732,47814.8011038,47370.424776,46930.1783477,46494.0234367,46061.9220179,45633.8364192
"rus",643107851,20933.0994749,20936.4870594,20939.8751921,20943.2638731,20946.6531025,20950.0428804,20953.4332068,20956.8240819,20960.2155058,20963.6074784,20967,20970.3930706,20973.7866903,20977.1808592,20980.5755773,20983.9708448,20987.3666618,20990.7630283,20994.1599444,20997.5574103,21000.955426
"rus",643107852,27208.7022945,27626.1061159,28049.9132545,28480.2219423,28917.1319186,29360.7444524,29811.1623665,30268.4900611,30732.8335377,31204.3004244,31683,32169.0432199,32662.5427417,33163.6129511,33672.3699888,34188.9317768,34713.4180467,35245.9503663,35786.6521687,36335.6487804,36893.0674507
"rus",643107853,19298.4868214,19594.5414461,19895.1377917,20200.3455319,20510.2354093,20824.8792518,21144.349989,21468.7216694,21798.0694776,22132.4697515,22472,22816.7389211,23166.7664202,23522.1636284,23883.0129214,24249.3979386,24621.4036027,24999.116139,25382.6230955,25772.0133634,26167.3771977
"rus",643107854,24523.2996472,24899.5071883,25281.4860618,25669.3248046,26063.1133121,26462.9428584,26868.906118,27281.0971872,27699.6116057,28124.5463788,28556,28994.0724738,29438.8653389,29890.4816915,30349.0262096,30814.6051769,31287.3265076,31767.2997715,32254.6362191,32749.4488077,33251.8522275
"rus",643107855,38291.7263007,38032.6036392,37775.2344781,37519.6069512,37265.7092728,37013.5297369,36763.0567167,36514.2786641,36267.1841092,36021.7616596,35778,35535.8878918,35295.4141724,35056.5677546,34819.3376264,34583.7128504,34349.6825628,34117.2359738,33886.3623664,33657.051096,33429.2915903
"rus",643107856,6541.42297361,6497.1567288,6453.19003662,6409.52086997,6366.14721548,6323.0670734,6280.27845751,6237.77939503,6195.56792653,6153.64210586,6112,6070.63968905,6029.55926607,5988.75683705,5948.23052079,5907.97844881,5867.99876528,5828.28962692,5788.84920296,5749.67567496,5710.76723684
"rus",643107857,20054.5130366,19918.8028116,19784.0109467,19650.1312273,19517.157481,19385.0835768,19253.9034255,19123.6109791,18994.2002303,18865.6652126,18738,18611.1987064,18485.2554855,18360.1645309,18235.920075,18112.5163897,17989.9477853,17868.2086108,17747.2932534,17627.1961383,17507.9117284
"rus",643107858,23485.7633725,23326.833648,23168.9794116,23012.1933852,22856.4683404,22701.7970973,22548.1725248,22395.58754,22244.035108,22093.5082413,21944,21795.5034909,21648.0118676,21501.5183299,21356.0161237,21211.4985407,21067.9589177,20925.390637,20783.7871253,20643.141854,20503.4483386
"rus",643107859,72017.6581701,72430.9541341,72846.6219268,73264.6751598,73685.1275226,74107.9927835,74533.2847895,74961.0174674,75391.2048237,75823.8609453,76259,76696.6362369,77136.783987,77579.4576632,78024.6717614,78472.4408606,78922.7796236,79375.702797,79831.2252124,80289.3617864,80750.127521
"rus",643107860,64532.483192,64902.823127,65275.2883741,65649.8911301,66026.6436618,66405.5583062,66786.6474714,67169.9236365,67555.3993524,67943.0872418,68333,68725.1503951,69119.5512685,69516.2155352,69915.1561845,70316.38628,70719.9189606,71125.7674403,71533.945009,71944.4650329,72357.3409551
"rus",643107861,85655.4845465,86147.0454629,86641.4273562,87138.6464154,87638.7189224,88141.6612526,88647.4898754,89156.2213548,89667.8723496,90182.4596144,90700,91220.5104537,91744.0080203,92270.5098421,92800.0331601,93332.5953141,93868.2137434,94406.9059873,94948.689686,95493.5825807,96041.6025145
"rus",643107862,19372.1163672,19483.2893449,19595.1003237,19707.5529649,19820.650951,19934.3979854,20048.7977929,20163.8541196,20279.5707333,20395.951423,20513,20630.720297,20749.1161689,20868.1914927,20987.9501677,21108.3961155,21229.5332802,21351.3656286,21473.8971503,21597.1318575,21721.0737859
"rus",643107863,17592.9173495,17473.8649064,17355.6180991,17238.1714759,17121.5196217,17005.6571585,16890.5787442,16776.2790732,16662.7528757,16549.9949175,16438,16326.7629595,16216.2786675,16106.54203,15997.5479877,15889.2915153,15781.7676217,15674.9713494,15568.8977746,15463.5420067,15358.8991884
"rus",643107864,10700.6226492,10538.6629717,10379.1546411,10222.0605547,10067.3441719,9914.96950466,9764.90110996,9617.10408111,9471.54403977,9328.18712791,9187,9047.94981519,8911.00422969,8776.13138926,8643.29992179,8512.47893,8383.63798427,8256.74711553,8131.77680831,8008.6979939,7887.48204351
"rus",643107865,14899.5716696,14674.0586409,14451.9588732,14233.2207049,14017.7932564,13805.6264182,13596.6708391,13390.8779151,13188.1997776,12988.5892827,12792,12598.3862018,12407.7028525,12219.9055983,12034.9507565,11852.7953056,11673.3968755,11496.713737,11322.7047929,11151.3295676,10982.5481986
"rus",643107866,12574.6357555,12576.6706974,12578.7059687,12580.7415692,12582.7774992,12584.8137587,12586.8503477,12588.8872663,12590.9245145,12592.9620924,12595,12597.0382374,12599.0768047,12601.1157019,12603.154929,12605.1944861,12607.2343733,12609.2745906,12611.3151381,12613.3560158,12615.3972237
"rus",643107867,20273.1682137,20276.4490022,20279.7303215,20283.0121719,20286.2945533,20289.577466,20292.8609099,20296.1448852,20299.4293919,20302.7144301,20306,20309.2861016,20312.5727349,20315.8599001,20319.1475973,20322.4358265,20325.7245879,20329.0138815,20332.3037073,20335.5940656,20338.8849563
"rus",643107868,13263.520128,13265.6665515,13267.8133222,13269.9604404,13272.1079061,13274.2557193,13276.40388,13278.5523884,13280.7012445,13282.8504484,13285,13287.1498995,13289.3001469,13291.4507423,13293.6016857,13295.7529772,13297.9046169,13300.0566047,13302.2089408,13304.3616252,13306.514658
"rus",643107869,13424.2598149,13426.4322507,13428.6050381,13430.778177,13432.9516677,13435.1255101,13437.2997043,13439.4742503,13441.6491482,13443.8243981,13446,13448.175954,13450.3522601,13452.5289184,13454.705929,13456.8832918,13459.061007,13461.2390747,13463.4174948,13465.5962674,13467.7753926
"rus",643107870,12899.1102788,12901.1977301,12903.2855193,12905.3736462,12907.4621112,12909.550914,12911.640055,12913.729534,12915.8193511,12917.9095064,12920,12922.0908319,12924.1820021,12926.2735108,12928.3653579,12930.4575435,12932.5500677,12934.6429306,12936.7361321,12938.8296724,12940.9235515
"rus",643107871,13397.3034699,13399.4715434,13401.6399677,13403.808743,13405.9778692,13408.1473464,13410.3171747,13412.4873542,13414.6578849,13416.8287668,13419,13421.1715846,13423.3435206,13425.5158081,13427.6884472,13429.8614378,13432.0347801,13434.2084741,13436.3825199,13438.5569175,13440.731667
"rus",643107872,53411.7741126,54231.1545586,55063.1049731,55907.8181897,56765.4900002,57636.3192001,58520.5076345,59418.2602452,60329.7851175,61255.2935295,62195,63149.1223389,64117.8816975,65101.5026196,66100.2130938,67114.2446063,68143.8321943,69189.2145009,70250.6338298,71328.3362024,72422.5714137
"rus",643107873,17098.2944382,17360.5963062,17626.9221001,17897.3335502,18171.8933339,18450.66509,18733.7134336,19021.1039711,19312.9033152,19609.1791008,19910,20215.4357387,20525.5571123,20840.4360022,21160.1453927,21484.7593876,21814.3532276,22149.0033075,22488.7871943,22833.7836448,23184.0726239
"rus",643107874,53137.8235387,53953.0013581,54780.6846743,55621.0653317,56474.338118,57340.7008091,58220.3542149,59113.5022257,60020.35186,60941.1133119,61876,62825.2286171,63789.0191802,64767.5950814,65761.18314,66770.0136548,67794.3204575,68834.3409672,69890.316245,70962.49105,72051.1138965
"rus",643107875,62704.6241435,63666.564535,64643.2618815,65634.9425667,66641.8364475,67664.1769067,68702.2009075,69756.1490483,70826.2656185,71912.798655,73016,74136.1253589,75273.43436,76428.1906145,77600.6617776,78791.1196105,79999.8400434,81227.1032397,82473.1936606,83738.4001311,85023.0159071
"rus",643107876,26938.1868376,27351.4407299,27771.034276,28197.0647315,28629.6308437,29068.8328751,29514.7726261,29967.5534588,30427.280321,30894.0597706,31368,31849.2108614,32337.8038924,32833.8923414,33337.5911943,33849.0172009,34368.2889022,34895.5266575,35430.8526726,35974.3910281,36526.2677081
"rus",643107877,36714.5295741,37277.7605867,37849.6320253,38430.276441,39019.8284185,39618.4246071,40226.2037526,40843.3067288,41469.8765712,42106.0585091,42752,43407.8507634,44073.7628158,44749.8905055,45436.3905489,46133.4220662,46841.146619,47559.7282473,48289.3335074,49030.1315109,49782.2939638
"rus",643107878,61953.0121483,61533.7719901,61117.3688579,60703.7835535,60292.9970084,59884.9902832,59479.7445666,59077.2411748,58677.4615503,58280.3872611,57886,57494.2815838,57105.2139522,56718.7791672,56334.9594121,55953.7369908,55575.094327,55199.0139634,54825.4785606,54454.4708967,54085.9738665
"rus",643107879,16992.5020537,16877.5126609,16763.3014089,16649.8630322,16537.1923004,16425.284019,16314.1330284,16203.734204,16094.0824558,15985.1727282,15877,15769.5592839,15662.8456262,15556.854107,15451.5798394,15347.0179698,15243.1636774,15140.0121739,15037.5587034,14935.7985424,14834.7269992
"rus",643107880,14839.140957,14738.7235021,14638.9855788,14539.9225887,14441.5299644,14343.8031696,14246.7376985,14150.3290759,14054.5728569,13959.4646266,13865,13771.1746218,13677.9841662,13585.4243367,13493.4908656,13402.1795145,13311.4860734,13221.4063608,13131.9362237,13043.0715369,12954.8082033
"rus",643107881,13739.9849698,13647.0055766,13554.6553812,13462.9301258,13371.8255812,13281.3375472,13191.4618517,13102.194351,13013.5309295,12925.4674992,12838,12751.1243992,12664.8366914,12579.1328983,12494.0090684,12409.4612771,12325.4856264,12242.0782445,12159.2352859,12076.9529311,11995.2273865
"rus",643107882,13161.5856741,13013.1123781,12866.3139806,12721.1715873,12577.6665172,12435.7803,12295.4946737,12156.7915824,12019.6531737,11884.0617968,11750,11617.4505283,11486.3963215,11356.8205118,11228.7064216,11102.0375617,10976.7976286,10852.970503,10730.5402471,10609.4911032,10489.8074912
"rus",643107883,17601.8006198,17403.2381199,17206.9155652,17012.807687,16820.8895023,16631.1363093,16443.5236854,16258.027483,16074.6238274,15893.2891128,15714,15536.7334129,15361.4665358,15188.1768104,15016.8419327,14847.4398506,14679.9487605,14514.347105,14350.6135696,14188.7270805,14028.6668014
"rus",643107884,25121.4791878,24741.2520925,24366.7799388,23997.9756225,23634.7533579,23277.0286575,22924.7183128,22577.7403746,22236.0141341,21899.4601039,21568,21241.556723,20920.0543405,20603.4180694,20291.5742585,19984.4503714,19681.9749695,19384.0776954,19090.6892567,18801.7414099,18517.166944
"rus",643107885,41116.4132053,41123.0670371,41129.7219458,41136.3779314,41143.0349941,41149.6931341,41156.3523517,41163.0126468,41169.6740198,41176.3364708,41183,41189.6646075,41196.3302936,41202.9970584,41209.664902,41216.3338247,41223.0038266,41229.6749079,41236.3470688,41243.0203095,41249.69463
