"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nga",566663767,234896.103179,241457.607974,248202.399527,255135.597706,262262.465394,269588.412488,277119,284859.944285,292817.121373,300996.571437,309404.50337,318047.299505,326931.520454,336063.910095,345451.400682,355101.118117,365020.387351,375216.737948,385697.909803,396471.859011,407546.763911
"nga",566663768,129333.182925,132945.930385,136659.595056,140476.995924,144401.030721,148434.678119,152581,156843.143772,161224.344763,165727.928675,170357.31411,175116.015162,180007.64409,185035.914052,190204.641932,195517.751231,200979.275049,206593.359145,212364.265083,218296.37347,224394.187278
"nga",566663769,61388.5370104,63361.8980571,65398.6936472,67500.9629116,69670.8105298,71910.4088373,74222,76607.8982594,79070.4922493,81612.247387,84235.7083418,86943.5015826,89738.338007,92623.0156559,95600.4225142,98673.5394024,101845.442961,105119.30873,108498.414328,111986.142736,115585.985681
"nga",566663770,522312.480885,538754.358384,555713.809836,573207.127955,591251.118332,609863.115584,629061,648863.214727,669288.783482,690357.32883,712089.091034,734504.947501,757626.43284,781475.759544,806075.839337,831450.305179,857623.533972,884620.669981,912467.648984,941191.223195,970818.986959
"nga",566663771,335085.350385,345633.503998,356513.702998,367736.399843,379312.376024,391252.752425,403569,416272.950802,429376.809341,442893.164317,456835.000706,471215.712241,486049.114275,501349.457053,517131.439408,533410.222873,550201.446253,567521.240648,585386.244947,603813.621817,622821.074185
"nga",566663772,524634.013609,541148.970649,558183.802114,575754.873133,593879.063996,612573.786363,631857,651747.230027,672263.584715,693425.773847,715254.127649,737769.616322,760993.870189,784949.200472,809658.620731,835145.868969,861435.430435,888552.561154,916523.312181,945374.554637,975134.005514
"nga",566663773,158098.674725,162528.57635,167082.603168,171764.233148,176577.041712,181524.704465,186611,191839.812789,197215.136143,202741.075267,208421.850394,214261.800004,220265.384145,226437.18783,232781.924547,239304.439854,246009.715082,252902.871136,259989.172409,267274.030802,274763.009856
"nga",566663774,505799.375448,521721.436808,538144.708827,555084.969117,572558.491955,590582.063917,609173,628349.160264,648128.966984,668531.42235,689576.126723,711283.297461,733673.788349,756769.109623,780591.448646,805163.691211,830509.443536,856653.054941,883619.641235,911435.108849,940126.179723
"nga",566663775,144609.282982,148648.747625,152801.049248,157069.339798,161456.859269,165966.938159,170603,175368.563956,180267.247492,185302.769124,190478.951239,195799.722998,201269.123316,206891.30393,212670.532553,218611.196108,224717.80406,230994.991842,237447.524371,244080.299665,250898.352562
"nga",566663776,271260.636894,279799.651996,288607.466801,297692.542858,307063.608075,316729.665106,326700,336984.191122,347592.118353,358533.972586,369820.265508,381461.839708,393469.879088,405855.919606,418631.860362,431809.975029,445402.923641,459423.764758,473885.968011,488803.427041,504190.472847
"nga",566663777,167859.097011,172548.01375,177367.909032,182322.441568,187415.372266,192650.567091,198032,203563.755955,209250.034028,215095.150584,221103.542563,227279.77084,233628.523698,240154.620376,246863.014734,253758.79901,260847.20769,268133.621475,275623.571369,283322.742878,291236.980325
"nga",566663778,156922.794564,161140.845569,165472.276879,169920.136132,174487.552886,179177.740821,183994,188939.719191,194018.378252,199233.550576,204588.905613,210088.211442,215735.337431,221534.256953,227489.050186,233603.906982,239883.129815,246331.136808,252952.464844,259751.772755,266733.844602
"nga",566663779,151961.695773,156716.719062,161620.531468,166677.788741,171893.292314,177271.993861,182819,188539.577138,194439.156474,200523.339153,206797.901587,213268.800936,219942.180765,226824.376877,233921.923328,241241.558633,248790.232157,256575.110722,264603.585402,272883.278548,281422.051021
"nga",566663780,97804.1144832,100882.890748,104058.583829,107334.24457,110713.019853,114198.155622,117793,121501.006504,125325.737365,129270.866951,133340.185292,137537.601729,141867.14866,146332.985424,150939.402289,155690.824575,160591.81691,165647.08761,170861.493205,176240.043102,181787.904402
"nga",566663781,138680.625281,142566.436016,146561.126596,150667.747819,154889.435965,159229.415193,163691,168277.597758,172992.711311,177839.941652,182822.990675,187945.663999,193211.873877,198625.642181,204191.103477,209912.508181,215794.225804,221840.74829,228056.693447,234446.808473,241015.973583
"nga",566663782,123881.186723,127341.640046,130898.756449,134555.236087,138313.854535,142177.464904,146149,150231.474555,154427.987513,158741.724382,163175.959653,167734.059286,172419.483265,177235.788223,182186.630142,187275.767131,192507.062276,197884.486572,203412.12194,209094.164321,214934.926868
"nga",566663783,319412.265652,327997.998731,336814.51447,345868.016258,355164.87423,364711.629746,374515,384581.88274,394919.361125,405534.708709,416435.394555,427629.088494,439123.666522,450927.216338,463048.043036,475494.674953,488275.869661,501400.620138,514878.161087,528717.975442,542929.801033
"nga",566663784,126876.733144,130420.863002,134063.993333,137808.88958,141658.394436,145615.430001,149683,153864.192063,158162.180069,162580.226554,167121.685189,171790.003326,176588.724614,181521.491687,186592.048933,191804.245335,197162.037391,202669.492118,208330.790141,214150.228863,220132.225731
"nga",566663785,200617.694219,206221.678043,211982.201573,217903.637533,223990.480793,230247.351784,236679,243290.307606,250086.293143,257072.115341,264253.077029,271634.629165,279222.374971,287022.07419,295039.647452,303281.180774,311752.930177,320461.326437,329412.979963,338614.685817,348073.428872
"nga",566663786,103835.958322,106627.046573,109493.158678,112436.31126,115458.575151,118562.076846,121749,125021.586964,128382.140362,131833.024713,135376.668095,139015.563849,142752.27234,146589.422752,150529.714942,154575.921341,158730.888897,162997.54109,167378.879976,171877.98831,176498.03171
"nga",566663787,141839.804783,145652.428263,149567.534243,153587.877431,157716.286579,161955.666479,166309,170779.350191,175369.862434,180083.76666,184924.379619,189895.107214,194999.4469,200240.990139,205623.424935,211150.538421,216826.219531,222654.461729,228639.365826,234785.142859,241096.117058
"nga",566663788,142484.584817,146349.257191,150318.752783,154395.914757,158583.663398,162884.998197,167303,171840.833219,176501.748094,181289.083024,186206.266955,191256.821839,196444.365156,201772.612503,207245.380259,212866.588313,218640.262877,224570.539369,230661.665372,236918.003677,243344.035412
"nga",566663789,436078.454238,450096.384568,464564.927325,479498.567641,494912.256277,510821.424594,527242,544190.421898,561683.658141,579739.222021,598375.189803,617610.218822,637463.56616,657955.107926,679105.359155,700935.49435,723467.368672,746723.53983,770727.290658,795502.652427,821074.428906
"nga",566663790,176590.59777,181523.417168,186594.0282,191806.27989,197164.128778,202671.641926,208333,214152.500452,220134.560774,226283.721857,232604.651434,239102.147625,245781.142581,252646.706223,259704.050095,266958.531319,274415.65666,282081.086706,289960.640169,298060.298295,306386.209411
"nga",566663791,107841.366427,110853.769074,113950.319113,117133.367087,120405.329199,123768.689145,127226,130779.886156,134433.045312,138188.250526,142048.352317,146016.280828,150095.048053,154287.750121,158597.569648,163027.778151,167581.738535,172262.90764,177074.838869,182021.184886,187105.700386
"nga",566663792,196580.144607,202392.784717,208377.297653,214538.76549,220882.420573,227413.64996,234138,241061.18104,248189.072276,255527.726743,263083.376459,270862.437713,278871.516518,287117.414219,295607.133267,304347.883169,313347.086606,322612.385742,332151.648708,341972.976288,352084.708795
"nga",566663793,121015.280403,124593.557722,128277.640428,132070.65706,135975.828664,139996.471528,144136,148397.929385,152785.878933,157303.574908,161954.853758,166743.665369,171674.07642,176750.273838,181976.568351,187357.398152,192897.332663,198601.076422,204473.473072,210519.509478,216744.31996
"nga",566663794,134691.081798,138344.367545,142096.742976,145950.895744,149909.586402,153975.650376,158152,162441.626601,166847.602641,171373.083916,176021.31182,180795.615665,185699.415062,190736.222379,195909.645246,201223.389149,206681.260076,212287.167249,218045.12592,223959.260249,230033.806258
"nga",566663795,355152.161136,366331.997997,377863.765005,389758.540571,402027.751843,414683.185685,427737,441201.735408,455090.327298,469416.118249,484192.870853,499434.780934,515156.491189,531373.105248,548100.202191,565353.851512,583150.628557,601507.630445,620442.492498,639973.40518,660119.13157
"nga",566663796,1095646.37247,1130136.23074,1165711.79545,1202407.24356,1240257.82789,1279299.91097,1319571,1361109.78287,1403956.16531,1448151.30927,1493737.67241,1540759.04893,1589260.61162,1639288.95528,1690892.14145,1744119.7446,1799022.89976,1855654.35166,1914068.50534,1974321.47849,2036471.15533
"nga",566663797,165759.502081,170389.769476,175149.377125,180041.937974,185071.16589,190240.878482,195555,201017.564312,206632.717967,212404.72334,218337.961874,224436.937397,230706.279549,237150.747291,243775.232519,250584.763778,257584.510078,264779.78482,272176.049825,279778.919485,287594.165022
"nga",566663798,145359.180419,149432.123287,153619.189416,157923.576521,162348.571921,166897.555041,171574,176381.478259,181323.661352,186404.323689,191627.345438,196996.715488,202516.534498,208191.018025,214024.499747,220021.434768,226186.403028,232524.112792,239039.404252,245737.253221,252622.774933
"nga",566663799,438332.114011,452130.373072,466362.987607,481043.630695,496186.405828,511805.860464,527917,544535.302187,561676.732001,579357.75698,597595.363043,616407.070809,635810.952428,655825.648946,676470.388206,697765.003329,719729.95176,742386.334925,765755.918502,789861.153331,814725.196981
"nga",566663800,92882.1559613,95484.7003179,98160.1675848,100910.601051,103738.101259,106644.827607,109633,112704.900544,115862.87529,119109.336024,122446.762111,125877.702386,129404.777103,133030.679935,136758.180032,140590.124133,144529.438745,148579.132373,152742.297821,157022.114553,161421.851121
"nga",566663801,150894.645195,155644.658573,160544.197648,165597.969341,170810.828742,176187.783772,181734,187454.805599,193355.69647,199442.341518,205720.588099,212196.467639,218876.201427,225766.206592,232873.102268,240203.715953,247765.090067,255564.488719,263609.404685,271907.566605,280466.946411
"nga",566663802,136787.958507,140620.736997,144560.909377,148611.484808,152775.556766,157056.305409,161457,165981.001406,170631.764667,175412.84163,180327.883667,185380.64446,190574.982867,195914.865873,201404.371616,207047.692502,212849.138411,218813.139981,224944.251998,231247.156873,237726.668215
"nga",566663803,383387.512279,395456.169916,407904.736894,420745.172381,433989.812009,447651.379721,461743,476278.210472,491270.974915,506735.696674,522687.232496,539140.906803,556112.526414,573618.395735,591675.332413,610300.683501,629512.342121,649328.764649,669768.988452,690852.650175,712600.004603
"nga",566663804,201995.950721,207638.434276,213438.532974,219400.649581,225529.309848,231829.165946,238305,244961.727715,251804.402112,258838.217359,266068.512717,273500.776592,281140.650702,288993.934357,297066.588865,305364.742053,313894.692921,322662.916425,331676.068388,340940.990555,350464.715786
"nga",566663805,163272.537395,167833.334797,172521.531903,177340.687451,182294.459588,187386.608647,192621,198001.606992,203532.51396,209217.91933,215062.138806,221069.608644,227244.889024,233592.667505,240117.762589,246825.127374,253719.853319,260807.174103,268092.469604,275581.269976,283279.259853
"nga",566663806,96354.9532385,99338.9959993,102415.452392,105587.1844,108857.142639,112228.369105,115704,119287.268654,122981.50853,126790.156325,130716.75517,134764.957923,138938.530569,143241.355721,147677.436236,152250.898935,156965.998445,161827.121155,166838.789296,172005.665151,177332.55539
"nga",566663807,208507.492206,214331.866861,220318.937541,226473.24894,232799.472699,239302.410959,245987,252858.313991,259921.56884,267182.126155,274645.497315,282317.347649,290203.500742,298309.942849,306642.827448,315208.479903,324013.402269,333064.278226,342367.978156,351931.564355,361762.296393
"nga",566663808,106726.203588,110065.766108,113509.826656,117061.655073,120724.623516,124502.20966,128398,132415.693256,136559.103884,140832.165697,145238.935603,149783.597452,154470.466012,159303.991063,164288.761625,169429.51031,174731.117819,180198.617575,185837.200501,191652.21995,197649.196785
"nga",566663809,93056.34671,95938.2340277,98909.3712979,101972.522526,105130.537319,108386.35353,111743,115203.599367,118771.370978,122449.633878,126241.809903,130151.426859,134182.121805,138337.644441,142621.860587,147038.755788,151592.439019,156287.146505,161127.245664,166117.23917,171261.769143
"nga",566663810,142426.987177,146417.770421,150520.374825,154737.933601,159073.667755,163530.888542,168113,172823.501548,177665.990656,182644.165598,187761.82827,193022.887097,198431.36002,203991.377559,209707.185972,215583.150496,221623.758683,227833.623823,234217.488471,240780.228069,247526.854665
"nga",566663811,126831.548514,130385.349859,134038.728196,137794.473656,141655.454553,145624.619566,149705,153899.712094,158211.959404,162645.035249,167202.325229,171887.309803,176703.566957,181654.774928,186744.715018,191977.274482,197356.449493,202886.348197,208571.193849,214415.328042,220423.214015
"nga",566663812,118536.645613,122207.639239,125992.320866,129894.211328,133916.940497,138064.25066,142340,146748.166184,151292.850067,155978.2795,160808.813273,165788.94516,170923.308107,176216.678536,181673.980795,187300.291731,193100.845422,199081.038038,205246.432866,211602.765484,218155.949096
"nga",566663813,266559.495087,274900.390473,283502.28026,292373.331207,301521.965617,310956.869337,320687,330721.595533,341070.182925,351742.587275,362748.941119,374099.694046,385805.622626,397877.840637,410327.809617,423167.349746,436408.651069,450064.285069,464147.216601,478670.816205,493648.872796
"nga",566663814,66846.5402791,68916.728971,71051.0298997,73251.4285745,75519.9719945,77858.7705528,80270,82755.9034679,85318.7935566,87961.0544857,90685.1443124,93493.597218,96389.0258658,99374.123831,102451.668107,105624.521689,108895.636237,112268.054822,115744.914755,119329.450509,123024.996726
"nga",566663815,119490.16858,123190.692119,127005.818178,130939.095914,134994.184398,139174.856021,143485,147928.626001,152509.867864,157232.987453,162102.378618,167122.571282,172298.235659,177634.186594,183135.388045,188806.9577,194654.171739,200682.469741,206897.459743,213304.923461,219910.821667
"nga",566663816,108739.093023,112106.663578,115578.525341,119157.908136,122848.141811,126652.659336,130575,134618.812699,138787.859333,143086.018307,147517.288135,152085.791164,156795.777407,161651.628494,166657.861755,171819.134416,177140.247934,182626.152465,188281.951465,194112.906443,200124.441852
"nga",566663817,99448.6980639,102528.55185,105703.786466,108977.355786,112352.305165,115831.77427,119419,123117.3195,126930.173262,130861.10833,134913.781595,139091.963201,143399.540051,147840.519419,152419.032686,157139.339176,162005.830121,167023.032749,172195.61449,177528.387321,183026.312246
"nga",566663818,189136.461544,194419.73267,199850.584825,205433.140487,211171.637287,217070.43123,223134,229366.946359,235774.00164,242360.029341,249130.028814,256089.139062,263242.642638,270595.969656,278154.701915,285924.577131,293911.493298,302121.51316,310560.868818,319235.966457,328153.391209
"nga",566663819,143537.870793,147547.406987,151668.944149,155905.610874,160260.623152,164737.286805,169339,174069.255826,178931.644948,183929.85833,189067.69004,194349.040127,199777.917581,205358.443382,211094.853619,216991.502715,223052.866724,229283.546734,235688.27236,242271.90533,249039.443178
"nga",566663820,197761.496278,203886.025858,210200.227662,216709.975698,223421.325893,230340.521717,237474,244828.396912,252410.554143,260227.525264,268286.58229,276595.222446,285161.175139,293992.409152,303097.140053,312483.837843,322161.23483,332138.333757,342424.416176,353029.051079,363962.103805
"nga",566663821,119328.237675,123062.129603,126912.858494,130884.080286,134979.565315,139203.201892,143559,148051.095096,152683.75204,157461.369144,162388.482346,167469.769518,172710.054909,178114.31372,183687.676834,189435.435681,195363.047267,201476.139351,207780.515793,214282.162057,220987.250901
"nga",566663822,156873.338766,161782.051948,166844.363348,172065.079196,177449.156115,183001.705826,188728,194633.475263,200723.738359,207004.571471,213481.937713,220161.986791,227051.060838,234155.700443,241482.650851,249038.868376,256831.527,264868.025185,273155.992899,281703.298858,290518.057998
"nga",566663823,152306.348551,157023.165295,161886.05842,166899.551805,172068.309431,177397.139718,182891,188555.001136,194394.412263,200414.665703,206621.362009,213020.275181,219617.358037,226418.747746,233430.771543,240659.952614,248113.016159,255796.895657,263718.73931,271885.916693,280306.025616
"nga",566663824,124696.653816,128558.418412,132539.779047,136644.439522,140876.218345,145239.052277,149737,154374.24589,159155.103909,164084.021621,169165.584327,174404.51933,179805.700337,185374.151988,191115.054533,197033.748651,203135.740417,209426.706426,215912.499073,222599.151997,229492.885695
"nga",566663825,142257.299074,146662.904071,151204.947447,155887.654601,160715.381786,165692.620168,170824,176114.29493,181568.426442,187191.468437,192988.65195,198965.370016,205127.18269,211479.822216,218029.198365,224781.403925,231742.720376,238919.623731,246318.790557,253947.104194,261811.661152
"nga",566663826,97793.9817872,100822.590215,103944.99244,107164.09319,110482.887147,113904.461736,117432,121068.783556,124818.195651,128683.72431,132668.965577,136777.626866,141013.530403,145380.61679,149882.948663,154524.714476,159310.232398,164243.954327,169330.470032,174574.511426,179980.956964
"nga",566663827,176747.663349,182278.262696,187981.91966,193864.049373,199930.236414,206186.24011,212638,219291.641479,226153.481609,233230.035122,240528.020598,248054.366852,255816.219504,263820.94777,272076.151454,280589.668167,289369.580763,298424.225018,307762.197544,317392.363944,327323.86724
"nga",566663828,84737.7956841,87362.063532,90067.6030449,92856.931147,95732.6427099,98697.4129666,101754,104905.247309,108154.086453,111503.53978,114956.723239,118516.849275,122187.229824,125971.279386,129872.518208,133894.575557,138041.193094,142316.228358,146723.658352,151267.583245,155952.230183
"nga",566663829,118431.357866,122137.185588,125958.972117,129900.345915,133965.048977,138156.940391,142480,146938.332179,151536.169733,156277.877915,161167.958572,166211.054417,171411.953437,176775.593442,182307.066748,188011.625017,193894.684238,199961.829873,206218.822158,212671.601571,219326.294474
"nga",566663830,195457.457244,201573.503505,207880.926562,214385.714773,221094.043878,228012.282861,235147,242504.969097,250093.175914,257918.824804,265989.345553,274312.400427,282895.891457,291747.967933,300877.034143,310291.757355,320001.076043,330014.208375,340340.660963,350990.23789,361973.050019
"nga",566663831,206421.95398,213008.632568,219805.484221,226819.215311,234056.746203,241525.218082,249232,257184.696145,265391.153349,273859.468823,282597.998153,291615.363542,300920.462316,310522.475704,320430.877898,330655.4454,341206.266667,352093.752069,363328.644157,374922.028265,386885.343445
"nga",566663832,65650.6492112,67745.4832009,69907.1608472,72137.8150513,74439.6467731,76814.9272025,79266,81795.2836099,84405.273646,87098.5453542,89877.7561534,92745.6482577,95705.0513817,98758.8855331,101910.163893,105161.995791,108517.58977,111980.256755,115553.413317,119240.585047,123045.410034
"nga",566663833,137754.883297,142150.47748,146686.329836,151366.915835,156196.853757,161180.909243,166324,171631.200655,177107.747759,182759.044956,188590.668313,194608.371822,200818.093079,207225.959143,213838.292577,220661.617692,227702.666982,234968.387764,242465.949039,250202.74856,258186.420135
"nga",566663834,71497.695664,73734.9252913,76042.1599218,78421.5900772,80875.4748229,83406.1439126,86016,88707.5209202,91483.2620421,94345.8586943,97298.0286674,100342.574794,103482.387611,106720.448101,110059.830526,113503.705344,117055.34222,120718.113127,124495.495555,128391.075805,132408.552397
"nga",566663835,207007.514107,213612.87722,220429.0096,227462.636643,234720.698343,242210.356143,249939,257914.255673,266143.992252,274636.329918,283399.64796,292442.59304,301774.087721,311403.339279,321339.84878,331593.420459,342174.171393,353092.541481,364359.303749,375985.574976,387982.826665
"nga",566663836,83144.5685794,85797.6126911,88535.3122792,91360.368599,94275.5690998,97283.7901749,100388,103591.261462,106896.73518,110307.682626,113827.46934,117459.568255,121207.563118,125075.152031,129066.151098,133184.49819,137434.25683,141819.620204,146344.915298,151014.607167,155833.303339
"nga",566663837,159366.482251,164571.020025,169945.525868,175495.550543,181226.826085,187145.271724,193257,199568.323073,206085.759244,212816.039685,219766.115396,226943.164376,234354.599044,242008.073889,249911.49338,258073.020126,266501.083309,275204.387386,284191.921084,293472.96668,303057.109588
"nga",566663838,90564.844879,93094.6512739,95695.1243873,98368.2381983,101116.021827,103940.561072,106844,109828.542565,112896.454289,116050.063975,119291.76548,122624.019531,126049.355589,129570.373775,133189.74684,136910.222194,140734.623992,144665.85528,148706.900194,152860.82623,157130.786569
"nga",566663839,362297.523146,372417.814216,382820.801924,393514.383016,404506.674826,415806.021434,427421,439360.427275,451633.366296,464249.133261,477217.304605,490547.724269,504250.511167,518336.066876,532815.083524,547698.55191,562997.769846,578724.350733,594890.232376,611507.686049,628589.325804
"nga",566663840,96621.6559239,99777.0939489,103035.581223,106400.483095,109875.274818,113463.545137,117169,120995.46638,124946.896231,129027.370568,133241.103685,137592.447501,142085.896063,146726.090178,151517.822215,156466.04105,161575.857176,166852.547984,172301.563211,177928.530573,183739.26157
"nga",566663841,114681.161977,118426.381367,122293.910891,126287.744912,130412.008242,134670.960397,139069,143610.669323,148300.658979,153143.812762,158145.132658,163309.784001,168643.100816,174150.591325,179837.943634,185711.031611,191775.920948,198038.875432,204506.363409,211185.064465,218081.876327
"nga",566663842,74055.4341146,76124.0724594,78250.4954171,80436.3171229,82683.1968002,84992.8400211,87367,89807.4789254,92316.1293272,94894.8554835,97545.6148656,100270.419624,103071.338117,105950.496477,108910.080231,111952.335951,115079.572969,118294.165122,121598.552556,124995.243582,128486.816576
"nga",566663843,230663.044397,237126.188994,243770.429952,250600.841566,257622.640309,264841.18882,272262,279890.741218,287733.238644,295795.481694,304083.62761,312604.006156,321363.124457,330367.671964,339624.525569,349140.754852,358923.62748,368980.614761,379319.397347,389947.871102,400874.153128
"nga",566663844,252306.142991,260545.873411,269054.694217,277841.393273,286915.045435,296285.021924,305961,315952.972962,326271.260466,336926.519185,347929.753813,359292.328431,371025.978247,383142.82171,395655.373032,408576.55511,421919.712871,435698.627056,449927.528456,464621.112603,479794.554953
"nga",566663845,155616.349905,159976.697154,164459.220692,169067.343881,173804.586004,178674.564955,183681,188827.714619,194118.639426,199557.815167,205149.395814,210897.651728,216806.972928,222881.872439,229126.989742,235547.094313,242147.089271,248932.015117,255907.053588,263077.531612,270448.925376
"nga",566663846,60010.3367349,61970.1344284,63993.9345457,66083.8272566,68241.9709912,70470.5946688,72772,75148.563864,77602.7407633,80137.0653585,82754.1550867,85456.7128641,88247.5298779,91129.4884691,94105.565109,97178.8334738,100352.467619,103629.745256,107014.05114,110508.880564,114117.84297
"nga",566663847,72363.5522085,74384.9301215,76462.7724914,78598.6565762,80794.2036929,83051.0804473,85371,87755.7233662,90207.0607529,92726.8729324,95317.0726555,97979.6261029,100716.554378,103529.935041,106421.903686,109394.655562,112450.447239,115591.598322,118820.49321,122139.582907,125551.386884
"nga",566663848,87346.9863084,90199.5352461,93145.2417818,96187.1482255,99328.396242,102572.230095,105922,109381.16558,112953.299444,116642.090872,120451.349628,124385.009894,128447.134334,132641.918288,136973.694106,141446.935624,146066.262781,150836.446394,155762.413083,160849.250359,166102.211882
"nga",566663849,49280.7225152,50657.3128151,52072.3563022,53526.9271144,55022.129394,56559.0981261,58139,59763.0342949,61432.4337903,63148.4657016,64912.4326424,66725.6736128,68589.5650161,70505.5217037,72474.9980488,74499.4890506,76580.5314691,78719.7049917,80918.633432,83178.9859628,85502.478383
"nga",566663850,103469.424794,106848.494986,110337.917733,113941.296891,117662.354012,121504.932184,125473,129570.65566,133802.131201,138171.796869,142684.16563,147343.897834,152155.806029,157124.859928,162256.191542,167555.100484,173027.059439,178677.719816,184512.917587,190538.679314,196761.228371
"nga",566663851,113079.720847,116772.640903,120586.163118,124524.226079,128590.896995,132790.375902,137127,141605.248131,146229.745405,151005.26798,155936.747988,161029.278636,166288.119463,171718.701771,177326.634237,183117.708703,189097.906161,195273.402925,201650.577017,208236.014747,215036.51752
"nga",566663852,89138.9181191,92049.9873721,95056.1253602,98160.4368067,101366.127828,104676.509244,108095,111625.130694,115270.547227,119035.014565,122922.42063,126936.780314,131082.239627,135363.079977,139783.722592,144348.733089,149062.826186,153930.870574,158957.893942,164149.088174,169509.814707
"nga",566663853,233901.04009,241364.543572,249066.198557,257013.604176,265214.602039,273677.283971,282410,291421.366592,300720.275154,310315.900808,320217.711444,330435.477058,340979.279397,351859.521906,363086.939989,374672.611604,386627.968196,398964.805971,411695.29754,424832.003925,438387.886958
"nga",566663854,148755.462648,153502.07221,158400.140427,163454.500165,168670.1385,174052.201639,179606,185337.013449,191250.896708,197353.484935,203650.799481,210149.053831,216854.659734,223774.233531,230914.602683,238282.812506,245886.133125,253732.066645,261828.354555,270182.985365,278804.202489
"nga",566663855,141704.450258,146332.187243,151111.055329,156045.990105,161142.088346,166404.613275,171839,177450.861126,183245.992552,189230.379461,195410.202495,201791.844141,208381.895326,215187.16222,222214.673264,229471.686436,236965.696739,244704.443948,252695.920599,260948.380247,269470.345987
"nga",566663856,139300.639293,143849.873415,148547.674919,153398.895667,158408.545975,163581.799783,168924,174440.664021,180137.489429,186020.359872,192095.35115,198368.737479,204846.997981,211536.823368,218445.122856,225579.031299,232945.916561,240553.387121,248409.299933,256521.768544,264899.171466
"nga",566663857,162253.391761,166799.707947,171473.411245,176278.071022,181217.356659,186295.040354,191515,196881.222148,202397.805051,208068.961797,213899.023521,219892.442717,226053.796638,232387.790791,238899.262528,245593.184746,252474.669681,259548.972813,266821.496878,274297.795998,281983.579921
"nga",566663858,84733.7180581,87500.9237471,90358.4999226,93309.3978741,96356.6652731,99503.4493211,102753,106108.673428,109573.935327,113152.364602,116847.657033,120663.629101,124604.22192,128673.505313,132875.682016,137215.092012,141696.217023,146323.68513,151102.275556,156036.923606,161132.725756
"nga",566663859,223281.447525,230406.092463,237758.076331,245344.653244,253173.308787,261251.767399,269588,278190.23185,287066.950668,296226.915007,305679.162893,315433.020746,325498.112581,335884.369504,346602.039509,357661.697593,369074.256188,380850.975929,393003.476765,405543.749422,418484.167237
"nga",566663860,103803.162974,107115.398217,110533.32294,114060.309568,117699.838136,121455.499725,125331,129330.162871,133456.934263,137715.386014,142109.719886,146644.271715,151323.51569,156152.068765,161134.695215,166276.311338,171581.990305,177056.967165,182706.644014,188536.595319,194552.573423
"nga",566663861,206616.588534,213209.477679,220012.73806,227033.082373,234277.437509,241752.951384,249467,257427.194715,265641.389759,274117.689979,282864.458839,291890.326671,301204.19919,310815.266284,320733.011077,330967.219288,341527.988888,352425.740063,363671.225493,375275.540963,387250.136312
"nga",566663862,166521.870392,171835.384855,177318.447234,182976.4676,188815.028654,194839.891234,201057,207472.489299,214092.689217,220924.131826,227973.557628,235247.922208,242754.403094,250500.406841,258493.576337,266741.798348,275253.211294,284036.213286,293099.470406,302451.925262,312102.805808
"nga",566663863,26806.5664241,27557.6824748,28329.8446868,29123.6427705,29939.6829598,30778.5884753,31641,32527.5761688,33438.9940716,34375.94977,35339.1588294,36329.356865,37347.3001041,38393.765963,39469.5536415,40575.4847326,41712.4038503,42881.1792745,44082.7036144,45317.8944896,46587.6952316
"nga",566663864,157524.7846,162551.212776,167738.028287,173090.3489,178613.455686,184312.798228,190194,196262.863913,202525.378041,208987.721534,215656.270707,222537.605338,229638.515158,236966.006549,244527.309459,252329.884535,260381.430484,268689.891671,277263.465955,286110.612778,295240.061514
"nga",566663865,104797.087112,108219.515659,111753.712745,115403.328468,119172.132131,123064.016137,127083,131233.234507,135519.005997,139944.740793,144515.009769,149234.533075,154108.185009,159140.999053,164338.173071,169705.074676,175247.246776,180970.413295,186880.485091,192983.566052,199285.95941
"nga",566663866,242609.072863,250350.439295,258338.823506,266582.107538,275088.424941,283866.168797,292924,302270.855804,311915.958639,321868.825213,332139.2759,342737.444431,353673.78789,364959.097039,376604.506955,388621.508026,401021.957282,413818.090097,427022.532264,440648.312446,454708.875038
"nga",566663867,99642.9529092,102822.440806,106103.382373,109489.014876,112982.678879,116587.821536,120308,124146.884926,128108.264096,132196.046154,136414.264468,140767.081101,145258.790927,149893.825861,154676.759237,159612.310318,164705.348953,169960.900382,175384.150195,180980.449447,186755.31994
"nga",566663868,182034.658469,187843.167516,193837.019165,200022.127478,206404.595228,212990.719918,219787,226800.141281,234037.063543,241504.907372,249211.041199,257163.068574,265368.835668,273836.439011,282574.233488,291590.840575,300895.15685,310496.362771,320403.931732,330627.639413,341177.573425
"nga",566663869,43755.1320172,45184.072621,46659.6790935,48183.4754333,49757.0354091,51381.9841852,53060,54792.8158993,56582.2215261,58430.064969,60338.2546708,62308.7613996,64343.6202842,66444.9329161,68614.8695197,70855.6711939,73169.6522267,75559.2024853,78026.7898846,80574.9629356,83206.3533777
"nga",566663870,382933.132274,395152.072237,407760.904015,420772.068591,434198.403926,448053.157622,462350,477103.037583,492326.827016,508036.38943,524247.225261,540975.329548,558237.20771,576049.891835,594430.957487,613398.54104,632971.357585,653168.719383,674010.554929,695517.428614,717710.561011
