"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bfa",85460860,36350.5003081,37601.8232188,38896.2214382,40235.1777829,41620.2261136,43052.9530923,44535,46068.0646168,47653.9031668,49294.3323303,50991.2313244,52746.5440562,54562.2813493,56440.5232477,58383.4213984,60393.2015164,62472.165934,64622.6962388,66847.2560018,69148.3935992,71528.7451325
"bfa",85460861,14811.5148357,15184.7744981,15567.4405432,15959.7500178,16361.9459424,16774.277462,17197,17630.3754168,18074.6721717,18530.1654895,18997.1375307,19475.8775665,19966.6821578,20469.8553393,20985.7088073,21514.5621132,22056.7428612,22612.5869114,23182.4385877,23766.6508913,24365.5857192
"bfa",85460862,30386.8008659,31096.870363,31823.5325477,32567.1751526,33328.1949713,34106.998069,34904,35719.6260291,36554.3113586,37408.5013603,38282.6518136,39177.2291481,40092.7106929,41029.5849314,41988.3517614,42969.5227623,43973.621468,45001.1836461,46052.7575839,47128.9043808,48230.1982479
"bfa",85460863,106936.22075,109758.896361,112656.078978,115629.735278,118681.883852,121814.596572,125030,128330.27683,131717.66737,135194.471063,138763.048047,142425.82076,146185.275581,150043.964519,154004.506945,158069.591373,162241.977279,166524.496982,170920.05756,175431.642825,180062.315352
"bfa",85460864,40494.7912566,41165.8988109,41848.1284215,42541.6644108,43246.6941559,43963.4081392,44692,45432.6665866,46185.6080097,46951.0276964,47729.1324449,48520.1324809,49324.241514,50141.6767955,50972.6591771,51817.4131707,52676.167009,53549.152707,54436.6061249,55338.7670316,56255.8791699
"bfa",85460865,82484.0607825,86052.1821628,89774.6544572,93658.1546261,97709.6484637,101936.403093,106346,110946.348634,115745.700592,120752.664423,125976.221066,131425.739961,137110.995854,143042.186331,149229.950106,155685.386108,162420.073386,169446.091879,176776.044084,184423.077662,192400.909017
"bfa",85460866,23941.8412527,24497.8972583,25066.8678213,25649.0528858,26244.7593625,26854.3012898,27478,28116.1842884,28769.1905867,29437.3631401,30121.0541893,30820.6241556,31536.4418314,32268.8845743,33018.3385061,33785.1987167,34569.8694715,35372.7644257,36194.3068412,37034.9298107,37895.0764854
"bfa",85460867,13407.9711362,13780.750976,14163.8951587,14557.6918424,14962.4371971,15378.4356271,15806,16245.4518819,16697.1217796,17161.3493887,17638.4838493,18128.8840089,18632.9186916,19150.9669761,19683.4184805,20230.6736554,20793.1440851,21371.2527969,21965.4345798,22576.1363111,23203.8172923
"bfa",85460868,18302.7296549,18728.8551514,19164.901733,19611.1003832,20067.6874631,20534.9048369,21013,21502.2262098,22002.8426201,22515.1144185,23039.3129665,23575.7159437,24124.6074943,24686.2783784,25261.0261252,25849.1551914,26450.9771216,27066.8107143,27696.9821899,28341.825364,29001.6818244
"bfa",85460869,52773.6906585,53805.9304941,54858.3606758,55931.3761216,57025.3794739,58140.7812508,59278,60437.4624559,61619.6036996,62824.8673224,64053.7055922,65306.5796229,66583.9595479,67886.3246961,69214.1637722,70567.9750396,71948.2665077,73355.5561224,74790.3719605,76253.2524279,77744.7464616
"bfa",85460870,91326.9756299,93741.7795481,96220.4340201,98764.6273373,101376.092432,104056.608058,106808,109632.142321,112530.958634,115506.423419,118560.563358,121695.458727,124913.244803,128216.113325,131606.313982,135086.155951,138658.009464,142324.307425,146087.547068,149950.291659,153915.172236
"bfa",85460871,15009.949479,15497.0251749,15999.9065691,16519.1065596,17055.1546879,17608.5976791,18180,18769.9444341,19379.0326766,20007.8859475,20657.145626,21327.4739036,22019.5544604,22734.093162,23471.8187795,24233.4837327,25019.8648574,25831.7641981,26670.0098259,27535.4566826,28428.9874533
"bfa",85460872,25104.2493486,25848.3422307,26614.4901127,27403.3467074,28215.5851037,29051.8983408,29913,30799.6248129,31712.5292888,32652.4923599,33620.3160463,34616.8261397,35642.8729086,36699.3318236,37787.1043042,38907.1184881,40060.3300232,41247.7228829,42470.3102056,43729.1351593,45025.2718316
"bfa",85460873,35087.3230327,35886.9675572,36704.8360813,37541.3439325,38396.9159032,39271.9864673,40167,41082.4110042,42018.6843409,42976.2954651,43955.7306679,44957.4873226,45982.0741381,47030.0114166,48101.8313179,49198.0781303,50319.308546,51466.0919445,52639.0106815,53838.6603847,55065.6502562
"bfa",85460874,43552.7982262,44279.0416334,45017.3951577,45768.0607355,46531.2436703,47307.1526893,48096,48898.0013486,49713.3760789,50542.3471921,51385.141408,52241.9892271,53113.1249934,53998.7869585,54899.217347,55814.6624225,56745.372555,57691.6022897,58653.6104159,59631.6600387,60626.01865
"bfa",85460875,26214.2602188,26800.1543078,27399.1432497,28011.5197173,28637.5829244,29277.6387725,29932,30600.9863351,31284.9246518,31984.1491302,32699.0014189,33429.8308029,34176.9943733,34940.8572027,35721.7925229,36520.1819076,37336.4154586,38170.8919969,39024.0192568,39896.2140858,40787.902648
"bfa",85460876,38025.9832672,38865.8855065,39724.3391602,40601.7539843,41498.5487852,42415.1516198,43352,44309.5411009,45288.2319748,46288.5397692,47310.9419497,48355.926528,49423.9922948,50515.6490579,51631.4178854,52771.8313547,53937.4338065,55128.7816047,56346.4434018,57591.0004106,58863.0466815
"bfa",85460877,11534.458112,11662.2873594,11791.5332591,11922.211511,12054.337989,12187.9287427,12323,12459.5681683,12597.6498368,12737.261779,12878.4209537,13021.144508,13165.4497789,13311.3542957,13458.8757818,13608.0321571,13758.84154,13911.3222497,14065.4928087,14221.3719443,14378.9785918
"bfa",85460878,25229.9153275,25516.3426992,25806.0217918,26098.9895209,26395.2832213,26694.9406519,26998,27304.4998865,27614.4793707,27927.9779555,28245.0355921,28565.6926853,28889.9900987,29217.9691595,29549.6716645,29885.1398848,30224.4165713,30567.5449604,30914.5687792,31265.5322513,31620.4801025
"bfa",85460879,35970.4242763,36465.3470348,36967.0795138,37475.7154094,37991.3497067,38514.0786979,39044,39581.2125731,40125.816739,40677.9141998,41237.6080569,41805.0028304,42380.2044782,42963.3204166,43554.4595394,44153.7322389,44761.2504263,45377.1275526,46001.4786297,46634.420252,47276.0706182
"bfa",85460880,14913.8107866,15167.1686096,15424.8305094,15686.8696042,15953.3602543,16224.3780835,16500,16780.3042187,17065.3702831,17355.2790881,17650.112903,17949.9553943,18254.8916502,18565.0082041,18880.3930598,19201.1357159,19527.3271913,19859.0600514,20196.4284339,20539.5280758,20888.4563406
"bfa",85460881,22855.1145602,23401.8379486,23961.6396553,24534.8325302,25121.7369073,25722.680783,26338,26968.0384347,27613.1481895,28273.6897896,28950.0323843,29642.5539534,30351.6415187,31077.6913597,31821.1092357,32582.3106122,33361.7208931,34159.7756584,34976.9209081,35813.6133107,36670.320459
"bfa",85460882,33213.4188282,33660.6848915,34113.9740304,34573.3673542,35038.9470644,35510.7964695,35989,36473.6432232,36964.8128587,37462.596794,37967.0841,38478.3650473,38996.5311219,39521.6750419,40053.8907738,40593.2735498,41139.9198843,41693.9275915,42255.3958027,42824.4249843,43401.1169556
"bfa",85460883,24979.7192514,25449.1510679,25927.4046902,26414.6459021,26911.0436031,27416.7698666,27932,28456.9126048,28991.6896389,29536.51648,30091.5819892,30657.0785767,31233.2022689,31820.1527758,32418.1335604,33027.3519096,33648.0190054,34280.3499985,34924.5640831,35580.8845723,36249.5389758
"bfa",85460884,20208.8691324,20696.6581268,21196.2210657,21707.8421412,22231.812405,22768.429934,23318,23880.8352432,24457.2558501,25047.5897357,25652.1727299,26271.3487689,26905.4700903,27554.897434,28220.0002472,28901.1568945,29598.7548733,30313.1910341,31044.8718063,31794.2134297,32561.6421906
"bfa",85460885,18961.4106846,19207.5482056,19456.8808307,19709.4500353,19965.2978334,20224.4667844,20487,20752.9411516,21022.3344776,21295.2247905,21571.6574847,21851.6785436,22135.3345478,22422.6726822,22713.7407447,23008.5871532,23307.2609544,23609.8118315,23916.2901128,24226.7467797,24541.2334756
"bfa",85460886,55702.7547226,56853.2298598,58027.4667132,59225.956053,60449.1987859,61697.7061644,62972,64272.6128818,65600.0883989,66954.9813675,68337.858063,69749.2964564,71189.8864562,72660.2301547,74160.9420796,75692.6494511,77255.9924437,78851.6244543,80480.2123746,82142.4368703,83838.9926656
"bfa",85460887,36950.2298086,37708.3873665,38482.1010626,39271.6900831,40077.4801634,40899.8037225,41739,42595.4151961,43469.4026145,44361.3228082,45271.543728,46200.4408745,47148.3974531,48115.8045316,49103.0612021,50110.5747455,51138.7607993,52188.0435291,53258.8558037,54351.6393739,55466.8450543
"bfa",85460888,19923.0103162,20735.2499755,21580.6037704,22460.4217284,23376.1089164,24329.1276841,25321,26353.3098812,27427.7059238,28545.9039351,29709.6896742,30920.9217037,32181.5343577,33493.5408309,34859.0363942,36280.2017399,37759.3064652,39298.7126961,40900.87886,42568.3636116,44303.8299196
"bfa",85460889,49312.3433772,50957.2003525,52656.922992,54413.3413885,56228.3466793,58103.8930823,60042,62044.7541939,64114.3120313,66252.901807,68462.8261425,70746.4644654,73106.2755712,75544.8002706,78064.6641255,80668.5802754,83359.3523594,86139.8775341,89013.1495936,91982.2621925,95050.412177
"bfa",85460890,19590.8412822,20287.0113262,21007.9201102,21754.4467375,22527.5015504,23328.0272409,24157,25015.430708,25904.3661675,26824.8903795,27778.1258658,28765.2350372,29787.4216117,30845.9320818,31942.0572346,33077.1337262,34252.5457113,35469.7265312,36730.1604618,38035.3845232,39386.9903544
"bfa",85460891,15345.3697575,15853.0808131,16377.5898032,16919.4524978,17479.2430551,18057.5546294,18655,19272.2122205,19909.8452893,20568.5748428,21249.0988712,21952.1384584,22678.4385453,23428.7687202,24203.9240332,25004.7258396,25832.0226693,26686.6911266,27569.6368188,28481.7953157,29424.1331409
"bfa",85460892,17166.1546157,17633.0411481,18112.6261001,18605.2548444,19111.2821472,19631.0724235,20165,20713.4493841,21276.8155411,21855.5041788,22449.9320393,23060.5271992,23687.7293782,24331.9902553,24993.7737946,25673.5565788,26371.828153,27089.0913767,27825.8627867,28582.672968,29360.066937
"bfa",85460893,19816.6177211,20466.7935501,21138.3014054,21831.8411827,22548.1357412,23287.9316567,24052,24841.1371404,25656.1655757,26497.9347898,27367.3221374,28265.2337594,29192.6055265,30150.404015,31139.6275143,32161.3070673,33216.5075451,34306.3287565,35431.906595,36594.4142222,37795.0632906
"bfa",85460894,27261.4863696,28053.7336657,28869.0044966,29707.9679502,30571.3125589,31459.7468645,32374,33314.8222874,34282.9858542,35279.2852664,36304.5381812,37359.5860177,38445.2946473,39562.5551048,40712.2843193,41895.4258669,43112.9507448,44365.8581686,45655.176392,46981.9635511,48347.3085321
"bfa",85460895,20197.6380802,20943.6565899,21717.2299858,22519.376033,23351.1500891,24213.6464919,25108,26035.387285,26997.0284802,27994.1887855,29028.1801322,30100.3629091,31212.147752,32364.9974001,33560.4286199,34800.0142015,36085.3850271,37418.2322172,38800.3093554,40233.4347955,41719.494054
"bfa",85460896,12635.2314315,13203.63521,13797.6089876,14418.3030466,15066.9194155,15744.7141969,16453,17193.1484824,17966.5930065,18774.8314157,19619.4289346,20502.0212005,21424.3174308,22388.1037331,23395.2465642,24447.6963448,25547.491236,26696.7610875,27897.7315611,29152.7284417,30464.1821409
"bfa",85460897,17119.2946375,17661.1778515,18220.2134905,18796.9444864,19391.9309567,20005.7507486,20639,21292.2937186,21966.2663791,22661.5725396,23378.887477,24118.9078431,24882.352341,25669.9624232,26482.5030118,27320.763241,28185.5572238,29077.7248428,29998.1325656,30947.6742863,31927.2721939
"bfa",85460898,13846.2411243,14380.0328493,14934.4029828,15510.1448508,16108.0823633,16729.071193,17374,18043.7917035,18739.4048026,19461.8347477,20212.1153653,20991.3203372,21800.5647374,22641.0066272,23513.848713,24420.3400671,25361.7779153,26339.5094932,27354.9339743,28409.504472,29504.7301193
"bfa",85460899,37975.2537237,38628.4688288,39292.9199346,39968.8003122,40656.3065574,41355.6386476,42067,42790.5975309,43526.6417155,44275.3466499,45036.9301123,45811.6136273,46599.6225299,47401.186031,48216.5372843,49045.9134539,49889.5557834,50747.709666,51620.624716,52508.5548415,53411.7583176
"bfa",85460900,8430.39998591,8430.49998529,8430.59998586,8430.69998761,8430.79999056,8430.89999469,8431,8431.1000065,8431.20001419,8431.30002306,8431.40003312,8431.50004437,8431.6000568,8431.70007042,8431.80008522,8431.90010121,8432.00011839,8432.10013676,8432.20015631,8432.30017704,8432.40019897
"bfa",85460901,12523.6338246,13616.3817453,14804.4772331,16096.2398269,17500.7149854,19027.7374277,20688,22493.1285512,24455.7633421,26589.6475577,28909.7235425,31432.2374333,34174.8529215,37156.7749412,40398.8841503,43923.8831457,47756.4554363,51923.4382869,56454.0106443,61379.8974601,66735.5918422
"bfa",85460902,12193.7419659,12311.7271883,12430.8540219,12551.1335129,12672.5768141,12795.1951865,12919,13044.0027344,13170.2149806,13297.6484418,13426.3149342,13556.2263886,13687.3948511,13819.8324842,13953.5515685,14088.5645029,14224.8838068,14362.5221203,14501.492206,14641.80695,14783.4793632
"bfa",85460903,40147.836081,41138.2367337,42153.0694244,43192.936863,44258.4566279,45350.2615322,46469,47615.3364511,48789.9516957,49993.543339,51226.8261953,52490.5327123,53785.4134066,55112.2373091,56471.7924217,57864.8861855,59292.3459602,60755.0195155,62253.7755347,63789.5041304,65363.1173732
"bfa",85460904,34865.5997643,35334.608081,35809.9254474,36291.6367321,36779.8279455,37274.5862548,37776,38284.1587092,38799.153115,39321.0751704,39850.0180654,40386.0762437,40929.3454192,41479.9225935,42037.906073,42603.3954866,43176.4918033,43757.2973503,44345.9158313,44942.4523452,45547.0134043
"bfa",85460905,27518.9788975,28321.1954097,29146.7976491,29996.4673422,30870.9060886,31770.8359408,32697,33650.1630297,34631.1120876,35640.6571749,36679.6319057,37748.8941951,38849.3269675,39981.8388859,41147.3651019,42346.8680284,43581.3381336,44851.7947594,46159.286963,47504.894383,48889.7281309
"bfa",85460906,17305.2815633,17134.4048981,16965.2155118,16797.6967436,16631.8320975,16467.6052403,16305,16144.0003644,15984.5904794,15826.7546473,15670.4773255,15515.7431251,15362.5368086,15210.8432896,15060.6476302,14911.9350402,14764.6908754,14618.9006361,14474.5499661,14331.6246506,14190.1106152
"bfa",85460907,56087.2136343,58248.7401639,60493.5690477,62824.9106476,65246.0990483,67760.5968261,70372,73084.043175,75900.6048826,78825.7131281,81863.5511503,85018.4634048,88294.9617767,91697.7320329,95231.6405237,98901.7411422,102713.282552,106671.715691,110782.701574,115052.119378,119486.074859
"bfa",85460908,19108.9774633,19675.8988477,20259.6395441,20860.6985447,21479.5896455,22116.8418857,22773,23448.6248842,24144.2940745,24860.6022415,25598.1616984,26357.602924,27139.5751026,27944.746678,28773.8059252,29627.4615391,30506.4432399,31411.5023968,32343.4126707,33302.9706754,34290.9966581
"bfa",85460909,35901.8770966,36969.7669986,38069.4209457,39201.7837492,40367.8283238,41568.5565229,42805,44078.2210946,45389.3137452,46739.4044292,48129.6531306,49561.2543371,51035.4380655,52553.4709195,54116.6571773,55726.3399127,57383.9021484,59090.768045,60848.4041242,62658.3205288,64522.0723206
"bfa",85460910,14282.6889116,15008.1410238,15770.4405932,16571.4591905,17413.1634485,18297.6198896,19227,20203.5855609,21229.7742506,22308.0855312,23441.1668346,24631.8000619,25882.9084136,27197.5635668,28578.9932162,30030.5889992,31555.9148223,33158.7156116,34842.9265069,36612.6825232,38472.3287028
"bfa",85460911,26373.3873112,27178.0571463,28007.2780008,28861.7989429,29742.3918953,30649.8523327,31585,32548.6796534,33541.761823,34565.1435994,35619.7494441,36706.5320243,37826.4730742,38980.5842808,40169.9081988,41395.5191916,42658.5244025,43960.0647543,45301.3159801,46683.4896854,48107.8344427
"bfa",85460912,76724.1519166,78940.4417451,81220.7523608,83566.9330982,85980.8867126,88464.5709229,91020,93649.2463996,96354.4424436,99137.782049,102001.522507,104947.986315,107979.563059,111098.711349,114307.96082,117609.914176,121007.249304,124502.721448,128099.16544,131799.497999,135606.7201
"bfa",85460913,25298.5444306,26010.5964531,26742.6898691,27495.3887629,28269.2730957,29064.9391521,29883,30724.0859623,31588.8451032,32477.9437273,33392.0668928,34331.9189396,35298.2240321,36291.7267169,37313.1924964,38363.4084191,39443.1836856,40553.3502722,41694.763572,42868.3030541,44074.8729409
"bfa",85460914,7792.04912848,7979.85436017,8172.18610402,8369.15345874,8570.86815259,8777.44460669,8989,9205.6543357,9427.53050934,9654.75437849,9887.45483418,10125.763874,10369.8166769,10619.7516801,10875.7106573,11137.8387992,11406.2847961,11681.2009219,11962.7431208,12251.0710955,12546.3483977
"bfa",85460915,35228.7644935,36537.8321654,37895.5435577,39303.7062252,40764.1948897,42278.9539359,43850,45479.4246545,47169.3971929,48922.1675173,50740.0691343,52625.5222613,54581.0370488,56609.2169219,58712.7620468,60894.4729251,63157.2541226,65504.1181358,67938.1894029,70462.7084633,73081.0362716
"bfa",85460916,35561.57057,37010.5980601,38518.6690804,40088.189478,41721.663131,43421.6959428,45191,47032.3978983,48948.8272457,50943.3453491,53019.1340915,55179.5050079,57427.9045686,59767.9196772,62203.2833929,64737.8808858,67375.7556353,70121.11588,72978.3413321,75951.9901636,79046.8062787
"bfa",85460917,10771.2028575,10873.3816028,10976.5296452,11080.6561797,11185.7704887,11291.8819424,11399,11507.1342105,11616.2942134,11726.4897397,11837.7306125,11950.0267485,12063.3881581,12177.8249468,12293.347316,12409.9655638,12527.690086,12646.5313771,12766.500031,12887.6067423,13009.8623068
"bfa",85460918,27395.5590781,27481.6205027,27567.9522838,27654.5552708,27741.4303156,27828.5782729,27916,28003.696357,28091.6682065,28179.9164141,28268.4418479,28357.2453787,28446.3278803,28535.6902289,28625.3333037,28715.2579866,28805.4651622,28895.955718,28986.7305442,29077.7905338,29169.1365826
"bfa",85460919,7662.19753028,7820.88465901,7982.85826068,8148.18639943,8316.93854906,8489.18562217,8665,8844.45556285,9027.62772108,9214.59344686,9405.43130646,9600.22149329,9799.04586161,10001.9879609,10209.133071,10420.568238,10636.3823105,10856.6659774,11081.5118059,11311.01428,11545.2698408
"bfa",85460920,8663.21461661,8763.87576694,8865.70653704,8968.72051718,9072.93145551,9178.35325995,9285,9392.88590865,9502.02538427,9612.43299252,9724.12346831,9837.11171777,9951.41282021,10067.0420302,10184.0147794,10302.3466791,10422.0535216,10543.1512829,10665.6561247,10789.5843964,10914.9526373
"bfa",85460921,18584.7906267,19006.3510408,19437.4737464,19878.3756455,20329.2785606,20790.4093456,21262,21744.2877861,22237.5153477,22741.9308329,23257.7880181,23785.3464365,24324.8715082,24876.6346737,25440.9135309,26017.9919743,26608.1603379,27211.7155416,27828.9612402,28460.2079764,29105.773337
"bfa",85460922,10210.1670092,10215.4656285,10220.7669976,10226.0711179,10231.3779907,10236.6876176,10242,10247.3151392,10252.6330368,10257.9536941,10263.2771126,10268.6032937,10273.9322389,10279.2639495,10284.5984271,10289.935673,10295.2756887,10300.6184757,10305.9640353,10311.312369,10316.6634783
"bfa",85460923,15595.463463,16014.5374262,16444.8725479,16886.7714327,17340.5448166,17806.5117856,18285,18776.3459247,19280.8950662,19799.002215,20331.0316955,20877.3576222,21438.3641623,22014.4458065,22606.0076458,23213.4656568,23837.246994,24477.7902899,25135.5459643,25810.9765399,26504.5569685
"bfa",85460924,26437.9533257,27287.543984,28164.4364639,29069.5081167,30003.6644878,30967.8402221,31963,32990.1395019,34050.2864047,35144.5014101,36273.8793056,37439.5500599,38642.6799539,39884.4727468,41166.1708812,42489.0567259,43854.4538588,45263.7283916,46718.2903362,48219.5950155,49769.1445198
"bfa",85460925,5213.7209188,5503.2900094,5808.94171347,6131.56925635,6472.115473,6831.57556321,7211,7611.49759948,8034.23876118,8480.45888842,8951.46199857,9448.6245339,9973.39938402,10527.3201318,11112.0055349,11729.1642565,12380.5998589,13068.2160735,13794.0223649,14560.1398027,15368.8072606
"bfa",85460926,4817.541992,5072.68705348,5341.3450231,5624.23156702,5922.10025427,6235.74456417,6566,6913.74631471,7279.90985443,7665.46602612,8071.44189592,8498.91892511,8949.03585098,9422.99172021,9922.04908303,10447.5373564,11000.8563655,11583.4800724,12196.9605029,12842.9318805,13523.1149801
"bfa",85460927,12268.9787971,12448.6108391,12630.8729021,12815.8034924,13003.4416806,13193.8271088,13387,13583.0011658,13781.8720153,13983.6545641,14188.3914429,14396.1259064,14606.9018428,14820.7637826,15037.7569087,15257.9270652,15481.3207674,15707.9852119,15937.968286,16171.3185783,16408.0853889
"bfa",85460928,9352.32201642,9595.41362092,9844.82381967,10100.7168497,10363.2612169,10632.6298071,10909,11192.5537858,11483.477885,11781.9638716,12088.2082991,12402.4128299,12724.7843681,13055.5351959,13394.8831132,13743.0515811,14100.2698691,14466.773206,14842.8029347,15228.6066714,15624.4384684
"bfa",85460929,9388.66550745,9524.07711033,9661.44173861,9800.78756054,9942.14315063,10085.5374955,10231,10378.5604928,10528.249233,10680.096916,10834.1346801,10990.3941125,11148.907256,11309.7066157,11472.8251653,11638.2963544,11806.1541147,11976.4328674,12149.1675303,12324.3935246,12502.1467826
"bfa",85460930,16085.4066856,16364.4531986,16648.3405563,16937.1527368,17230.975175,17529.8947878,17834,18143.3807704,18458.1286184,18778.3366509,19104.0995902,19435.5138018,19772.6773228,20115.6898911,20464.6529748,20819.6698025,21180.8453931,21548.2865877,21922.1020809,22302.4024527,22689.3002016
"bfa",85460931,12500.2761181,13554.496619,14697.6256252,15937.1613044,17281.2341885,18738.6605038,20319,22032.6186558,23890.7566726,25905.6022031,28090.3712973,30459.3945909,33028.211305,35813.6711731,38834.0449638,42109.1443254,45660.4517369,49511.2614189,53686.832128,58214.5528378,63124.1223924
"bfa",85460932,45199.4618871,46375.8056029,47582.7643853,48821.1350103,50091.7349902,51395.4031139,52733,54105.4086654,55513.535108,56958.3089048,58440.6838258,59961.6384632,61522.1768778,63123.3292617,64766.1526183,66451.7314604,68181.1785255,69955.6355112,71776.2738282,73644.2953739,75560.933326
"bfa",85460933,17664.4562701,17847.7269832,18032.8991504,18219.9924996,18409.0269632,18600.0226806,18793,18987.9794807,19184.9818953,19384.0282321,19585.1396969,19788.3377157,19993.6439367,20201.0802327,20410.6687036,20622.4316783,20836.3917177,21052.5716164,21270.9944057,21491.683356,21714.6619789
