"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bel",56160190,20076.8364363,20049.9001847,20023.0000723,19996.1360506,19969.3080713,19942.5160859,19915.7600463,19889.0399041,19862.3556112,19835.7071194,19809.0943809,19782.5173476,19755.9759715,19729.4702049,19703,19676.5653091,19650.1660844,19623.8022785,19597.4738438,19571.1807329,19544.9228984
"bel",56160191,20155.7386091,20184.3489445,20212.9998911,20241.6915068,20270.4238491,20299.196976,20328.0109452,20356.8658149,20385.7616429,20414.6984876,20443.676407,20472.6954595,20501.7557035,20530.8571975,20560,20589.1841696,20618.4097651,20647.6768453,20676.985469,20706.3356952,20735.727583
"bel",56160192,20512.7763456,20589.7438276,20667.0001049,20744.5462611,20822.3833838,20900.512565,20978.9349003,21057.6514897,21136.6634374,21215.9718516,21295.5778447,21375.4825332,21455.6870379,21536.1924838,21617,21698.11072,21779.5257814,21861.2463262,21943.2735006,22025.6084552,22108.2523447
"bel",56160193,6645.68766078,6648.84307101,6651.99997944,6655.15838679,6658.31829377,6661.47970109,6664.64260946,6667.8070196,6670.97293222,6674.14034804,6677.30926776,6680.4796921,6683.65162178,6686.82505751,6690,6693.17644997,6696.35440814,6699.53387523,6702.71485194,6705.897339,6709.08133712
"bel",56160194,19161.3309215,19309.0956822,19457.9999474,19608.0525047,19759.2622092,19911.6379843,20065.1888224,20219.923785,20375.8520037,20532.9826805,20691.3250881,20850.8885711,21011.6825458,21173.7165014,21337,21501.5426777,21667.3542448,21834.4444865,22002.8232634,22172.5005122,22343.4862462
"bel",56160195,24424.5220176,24586.7223784,24749.9998926,24914.3617134,25079.8150417,25246.3671259,25414.0252628,25582.7967975,25752.6891241,25923.7096855,26095.8659742,26269.1655324,26443.6159525,26619.2248772,26796,26973.9490655,27153.0798696,27333.4002602,27514.9181373,27697.641453,27881.5782127
"bel",56160196,9658.38481015,9733.89721774,9810.00000601,9886.69779073,9963.99522379,10041.8969934,10120.4078245,10199.532479,10279.2757558,10359.6424917,10440.6375609,10522.265876,10604.532388,10687.4420865,10771,10855.2111966,10940.0807839,11025.6139093,11111.8157606,11198.6915662,11286.2465951
"bel",56160197,75945.0804596,76239.4695449,76534.9997829,76831.675597,77129.501428,77428.4817337,77728.6209892,78029.9236871,78332.3943372,78636.0374668,78940.8576211,79246.8593624,79554.047271,79862.4259449,80172,80482.7740699,80794.7528063,81107.9408789,81422.3429755,81737.963802,82054.8080828
"bel",56160198,5458.71984428,5478.82289943,5498.99998894,5519.25138545,5539.57736263,5559.97819514,5580.45415864,5601.00552982,5621.6325864,5642.33560709,5663.11487167,5683.9706609,5704.90325663,5725.91294169,5747,5768.1647165,5789.40737718,5810.72826909,5832.12768034,5853.6059001,5875.16321859
"bel",56160199,10249.44641,10263.71329,10278.0000289,10292.3066546,10306.6331945,10320.9796765,10335.3461283,10349.7325778,10364.1390526,10378.5655808,10393.0121903,10407.4789089,10421.9657647,10436.4727857,10451,10465.5474357,10480.1151209,10494.7030838,10509.3113527,10523.9399558,10538.5889214
"bel",56160200,14406.6993719,14392.3425039,14377.9999431,14363.6716752,14349.3576861,14335.0579614,14320.772487,14306.5012486,14292.2442321,14278.0014234,14263.7728081,14249.5583723,14235.3581018,14221.1719824,14207,14192.8421406,14178.6983901,14164.5687344,14150.4531595,14136.3516514,14122.264196
"bel",56160201,8976.68218305,9099.99438765,9225.00052544,9351.72386588,9480.18799809,9610.41683523,9742.43461897,9876.26592397,10011.9356625,10149.4690889,10288.8918047,10430.229763,10573.5092732,10718.7570064,10866,11015.2656627,11166.5817799,11319.9765186,11475.4784325,11633.116468,11792.9199688
"bel",56160202,2814.39571173,2845.03116308,2876.00008954,2907.30612106,2938.95292711,2970.94421713,3003.28374092,3035.97528908,3069.0226935,3102.42982778,3136.20060766,3170.33899153,3204.84898086,3239.73462066,3275,3310.64925244,3346.68655655,3383.11613637,3419.94226192,3457.16924972,3494.80146325
"bel",56160203,2554.12483988,2591.7847897,2630.00002633,2668.77873734,2708.12923101,2748.05993814,2788.57941384,2829.69633936,2871.41952396,2913.75790676,2956.72055873,3000.31668455,3044.55562465,3089.44685717,3135,3181.22481284,3228.13119932,3275.72920905,3324.02903987,3373.04103996,3422.77571006
"bel",56160204,13252.8487779,13354.0381117,13456.0000553,13558.7405078,13662.2654133,13766.5807615,13871.6925875,13977.6069727,14084.3300449,14191.8679786,14300.2269956,14409.413365,14519.4334039,14630.2934776,14742,14854.559434,14967.9782919,15082.2631356,15197.4205771,15313.457279,15430.3799547
"bel",56160205,2600.83138184,2625.79587615,2650.99999615,2676.4460419,2702.13633557,2728.07322163,2754.25906701,2780.69626141,2807.38721742,2834.33437083,2861.54018078,2889.00713004,2916.73772518,2944.73449685,2973,3001.53681408,3030.34754332,3059.43481693,3088.80128938,3118.44964058,3148.38257621
"bel",56160206,13085.1758155,13264.854019,13446.9994616,13631.646022,13818.8280441,14008.5803434,14200.9382135,14395.9374327,14593.6142704,14794.0054942,14997.1483765,15203.0807014,15411.8407722,15623.4674176,15838,16055.478422,16275.9431341,16499.4351425,16725.9960163,16955.6678952,17188.4934981
"bel",56160207,4783.63513035,4849.85911115,4916.99988754,4985.07015152,5054.08277078,5124.05079117,5194.98743912,5266.90612418,5339.82044153,5413.74417458,5488.69129752,5564.67597803,5641.71257991,5719.81566581,5799,5879.28055112,5960.67249504,6043.19121774,6126.85231818,6211.67161129,6297.66513092
"bel",56160208,2968.59490386,2986.74198306,3004.9999957,3023.36961994,3041.85153806,3060.4464365,3079.15500592,3097.9779412,3116.91594146,3135.96971008,3155.13995476,3174.42738753,3193.83272476,3213.3566872,3233,3252.76339276,3272.64759953,3292.65335885,3312.78141377,3333.03251189,3353.40740537
"bel",56160209,3135.21129055,3180.77452759,3226.9999237,3273.89710186,3321.47582491,3369.74599758,3418.71766852,3468.40103244,3518.80643219,3569.94436094,3621.82546434,3674.46054276,3727.86055354,3782.03661325,3837,3892.76215583,3949.33468904,4006.72937664,4064.95816681,4124.03318133,4183.96671818
"bel",56160210,2753.45935971,2770.17891156,2786.99998785,2803.92320505,2820.94918339,2838.07854685,2855.31192321,2872.64994405,2890.09324479,2907.64246472,2925.29824699,2943.06123868,2960.93209078,2978.91145825,2997,3015.19837897,3033.50726211,3051.92732042,3070.45922898,3089.10366697,3107.86131769
"bel",56160211,6531.19933573,6535.09850183,6538.99999576,6542.9038189,6546.80997265,6550.71845839,6554.62927753,6558.54243145,6562.45792154,6566.37574921,6570.29591585,6574.21842285,6578.14327161,6582.07046352,6586,6589.93188243,6593.86611222,6597.80269078,6601.74161949,6605.68289976,6609.62653301
"bel",56160212,5345.3718489,5375.10325116,5405.00002194,5435.06308105,5465.29335339,5495.69176902,5526.25926315,5556.99677624,5587.90525392,5618.98564712,5650.23891205,5681.66601024,5713.26790855,5745.04557925,5777,5809.13215389,5841.44302948,5873.93362086,5906.60492759,5939.45795486,5972.49371338
"bel",56160213,18989.5648864,19142.6652724,19297.0000062,19452.5790396,19609.4124045,19767.5102139,19926.8826619,20087.5400254,20249.4926636,20412.7510195,20577.3256203,20743.227078,20910.4660901,21079.0534405,21249,21420.3167269,21593.0146681,21767.1049593,21942.5988261,22119.5075847,22297.8426424
"bel",56160214,3870.9421506,3886.93802327,3902.99999559,3919.12834072,3935.32333291,3951.58524758,3967.91436127,3984.31095167,4000.7752976,4017.30767906,4033.90837719,4050.57767429,4067.31585384,4084.12320047,4101,4117.94653944,4134.96310697,4152.04999197,4169.207485,4186.43587785,4203.73546349
"bel",56160215,3594.52139935,3629.09443804,3664.00000918,3699.24131114,3734.82157309,3770.74405522,3807.0120491,3843.62887794,3880.59789694,3917.92249354,3955.60608779,3993.65213262,4032.06411418,4070.84555213,4110,4149.5310455,4189.44231085,4229.7374531,4270.42016447,4311.4941727,4352.96324139
"bel",56160216,3382.23459054,3423.86103663,3465.99979521,3508.65717149,3551.83954832,3595.55338706,3639.80522862,3684.60169441,3729.94948732,3775.85539275,3822.3262796,3869.3691013,3916.99089689,3965.198792,4014,4063.401823,4113.41165301,4164.036973,4215.28535803,4267.16447641,4319.68209081
"bel",56160217,4228.29027172,4267.46368574,4307.00002573,4346.90265406,4387.17496424,4427.82038124,4468.84236172,4510.2443944,4552.03000032,4594.20273312,4636.76617938,4679.7239589,4723.07972503,4766.83716495,4811,4855.57198601,4900.5569136,4945.95860851,4991.78093192,5038.02778078,5084.70308816
"bel",56160218,5609.32915941,5662.41338361,5715.99997357,5770.09368344,5824.6993124,5879.82170501,5935.46575171,5991.63638919,6048.33860087,6105.57741736,6163.35791683,6221.68522553,6280.56451823,6340.00101867,6400,6460.56678531,6521.70674803,6583.42531247,6645.72795427,6708.62020086,6772.10763202
"bel",56160219,2655.2556006,2682.48813373,2709.9999661,2737.79396223,2765.873016,2794.240051,2822.89802078,2851.84990921,2881.09873072,2910.64753071,2940.49938576,2970.65740404,3001.1247256,3031.90452266,3063,3094.41439527,3126.15097933,3158.21305655,3190.60396524,3223.32707792,3256.38580169
"bel",56160220,5611.5885647,5635.24441597,5658.99998932,5682.85570514,5706.81198557,5730.86925456,5755.02793782,5779.28846287,5803.65125903,5828.11675742,5852.68539099,5877.35759451,5902.13380458,5927.01445965,5952,5977.09086779,6002.28750702,6027.59036358,6052.99988524,6078.51652164,6104.14072432
"bel",56160221,12897.7562839,12981.1087671,13064.9999205,13149.4332253,13234.4121851,13319.9403263,13406.0211979,13492.6583721,13579.8554439,13667.6160318,13755.9437775,13844.8423462,13934.315427,14024.3667327,14115,14206.21899,14298.0274879,14390.4293034,14483.4282709,14577.0282496,14671.2331234
"bel",56160222,439147.799952,443902.667244,448709.017802,453567.40906,458478.404489,463442.573659,468460.492308,473532.742409,478659.912234,483842.596426,489081.396066,494376.918743,499729.778625,505140.596531,510610,516138.623366,521727.107832,527376.101544,533086.259664,538858.24445,544692.725328
"bel",56160223,25023.4723017,25236.3307913,25450.9999304,25667.495121,25885.8318961,26106.0259209,26328.0929938,26552.0490476,26777.9101507,27005.6925081,27235.4124626,27467.0864961,27700.7312308,27936.3634301,28174,28413.6579905,28655.3545965,28899.1071591,29144.9331671,29392.8502579,29642.876219
"bel",56160224,18411.9917851,18458.4373645,18505.0001063,18551.680306,18598.4782598,18645.3942649,18692.428619,18739.5816206,18786.8535691,18834.2447645,18881.7555076,18929.3861,18977.136844,19025.0080427,19073,19121.1130204,19169.3474095,19217.7034732,19266.1815186,19314.7818534,19363.504786
"bel",56160225,32205.596578,32274.7240351,32343.9998703,32413.424402,32482.9979495,32552.7208326,32622.5933719,32692.6158885,32762.7887045,32833.1121423,32903.5865254,32974.2121776,33044.9894238,33115.9185892,33187,33258.2339829,33329.6208655,33401.1609759,33472.8546431,33544.7021965,33616.7039666
"bel",56160226,11406.3050803,11446.0831864,11486.0000138,11526.0560463,11566.2517693,11606.5876701,11647.0642374,11687.6819619,11728.4413357,11769.3428529,11810.3870092,11851.574302,11892.9052305,11934.3802956,11976,12017.764848,12059.6753459,12101.7320016,12143.9353247,12186.2858269,12228.7840212
"bel",56160227,7466.66041175,7482.81271367,7498.99995716,7515.22221782,7531.47957138,7547.77209377,7564.09986106,7580.46294951,7596.86143551,7613.29539564,7629.76490665,7646.27004543,7662.81088907,7679.38751479,7696,7712.64842228,7729.33285937,7746.05338918,7762.81008978,7779.60303943,7796.43231653
"bel",56160228,14698.1383935,14686.0642487,14674.0000225,14661.9457068,14649.9012933,14637.8667741,14625.8421409,14613.8273856,14601.8225002,14589.8274764,14577.8423063,14565.8669817,14553.9014945,14541.9458366,14530,14518.0639766,14506.1377583,14494.2213372,14482.314705,14470.4178539,14458.5307757
"bel",56160229,3954.16811248,3974.53163616,3995.00002971,4015.57383321,4036.25358949,4057.0398442,4077.9331458,4098.93404557,4120.04309762,4141.26085893,4162.58788934,4184.02475157,4205.57201125,4227.23023691,4249,4270.88187494,4292.87643909,4314.98427279,4337.20595936,4359.54208513,4381.99323945
"bel",56160230,13197.1593641,13230.0387576,13263.0000668,13296.0434958,13329.1692491,13362.377532,13395.6685499,13429.0425091,13462.4996161,13496.0400781,13529.6641028,13563.3718984,13597.1636735,13631.0396375,13665,13699.0449713,13733.1747623,13767.3895842,13801.6896489,13836.0751687,13870.5463566
"bel",56160231,5412.91016265,5425.44056438,5437.99997287,5450.58845527,5463.20607888,5475.85291115,5488.5290197,5501.23447231,5513.96933691,5526.73368157,5539.52757455,5552.35108424,5565.20427921,5578.08722817,5591,5603.94266374,5616.91528859,5629.9179439,5642.9506992,5656.01362415,5669.1067886
"bel",56160232,9577.29004668,9613.57630505,9650.00004411,9686.56178476,9723.26204986,9760.10136423,9797.08025472,9834.19925014,9871.45888131,9908.85968109,9946.40218432,9984.08692788,10021.9144507,10059.8852937,10098,10136.2591146,10174.6631845,10213.2127591,10251.9083896,10290.7506294,10329.740034
"bel",56160233,5140.39053886,5171.600526,5203.00000522,5234.59012703,5266.37204891,5298.34693539,5330.51595805,5362.8802956,5395.44113388,5428.19966597,5461.15709216,5494.31462005,5527.67346455,5561.23484796,5595,5628.97015786,5663.14656623,5697.53047737,5732.12315114,5766.92585504,5801.93986427
"bel",56160234,66806.5826608,67018.9537128,67231.9998699,67445.7232781,67660.1260904,67875.2104666,68090.9785732,68307.4325838,68524.5746788,68742.4070455,68960.9318782,69180.1513782,69400.0677538,69620.6832203,69842,70064.0203223,70286.7464237,70510.1805477,70734.3249452,70959.181874,71184.7535992
"bel",56160235,7476.33631957,7495.14448633,7513.99996866,7532.90288559,7551.85335646,7570.85150089,7589.89743883,7608.99129049,7628.13317642,7647.32321747,7666.56153476,7685.84824975,7705.1834842,7724.56736016,7744,7763.4815264,7783.01206233,7802.5917311,7822.2206563,7841.89896185,7861.62677198
"bel",56160236,5035.55180052,5047.26228302,5058.99999896,5070.76501168,5082.55738465,5094.37718151,5106.22446602,5118.09930211,5130.00175386,5141.93188549,5153.88976136,5165.875446,5177.88900408,5189.93050042,5202,5214.09756793,5226.2232695,5238.37717012,5250.55933538,5262.769831,5275.00872288
"bel",56160237,16746.756626,16785.3338865,16824.0000123,16862.755208,16901.5996789,16940.5336306,16979.5572693,17018.6708014,17057.8744342,17097.1683751,17136.5528322,17176.028014,17215.5941296,17255.2513882,17295,17334.8401753,17374.7721251,17414.7960608,17454.9121943,17495.120738,17535.4219046
"bel",56160238,7454.11485767,7496.43727435,7538.99998608,7581.8043572,7624.85175978,7668.14357368,7711.68118662,7755.46599416,7799.49939981,7843.78281505,7888.31765935,7933.10536027,7978.14735345,8023.44508269,8069,8114.81356562,8160.88724807,8207.22252425,8253.82087939,8300.68380719,8347.81280983
"bel",56160239,2548.62036469,2594.39897182,2640.99985947,2688.43779753,2736.7278212,2785.88523574,2835.92562131,2886.86483794,2938.71903054,2991.50463401,3045.23837846,3099.93729451,3155.61871866,3212.30029886,3270,3328.7361097,3388.52724404,3449.3923535,3511.35072893,3574.42200771,3638.62617993
"bel",56160240,5358.21029135,5407.87497795,5458.0000013,5508.58962821,5559.64816504,5611.17995807,5663.18939386,5715.68089963,5768.65894363,5822.12803554,5876.09272683,5930.55761116,5985.52732476,6041.00654685,6097,6153.51245057,6210.54870908,6268.11363067,6326.21211545,6384.84910896,6444.02960259
"bel",56160241,2270.72331872,2304.60889017,2339.00012954,2373.90458283,2409.32990863,2445.28387981,2481.77438525,2518.80943156,2556.3971448,2594.54577233,2633.26368456,2672.55937681,2712.44147119,2752.91871847,2794,2835.69432967,2878.01085587,2920.95886353,2964.54777613,3008.78715776,3053.68671526
"bel",56160242,3348.95768804,3377.85418457,3407.00001466,3436.39732968,3466.04829955,3495.95511296,3526.11997744,3556.54511959,3587.23278522,3618.18523951,3649.40476719,3680.89367271,3712.65428039,3744.68893461,3777,3809.58986156,3842.46092489,3875.61561633,3909.05638318,3942.78569384,3976.806038
"bel",56160243,25460.5192212,25536.1472994,25612.0000237,25688.0780614,25764.3820817,25840.9127559,25917.6707573,25994.6567612,26071.8714447,26149.3154872,26226.9895699,26304.8943762,26383.0305914,26461.3989028,26540,26618.8345743,26697.9033194,26777.2069306,26856.7461059,26936.5215447,27016.533949
"bel",56160244,17158.9097196,17238.2713191,17317.9999736,17398.0973808,17478.5652461,17559.405283,17640.6192129,17722.2087649,17804.1756764,17886.5216927,17969.2485673,18052.3580615,18135.8519451,18219.7319959,18304,18388.6577517,18473.7070535,18559.1497165,18644.98756,18731.2224118,18817.856108
"bel",56160245,37206.999665,37227.9939435,37249.0000681,37270.0180455,37291.0478825,37312.0895857,37333.1431618,37354.2086175,37375.2859595,37396.3751945,37417.4763293,37438.5893705,37459.7143249,37480.8511991,37502,37523.1607342,37544.3334085,37565.5180296,37586.7146043,37607.9231392,37629.1436412
"bel",56160246,13918.6955449,13994.1433187,14070.0000653,14146.2680015,14222.9493561,14300.0463702,14377.5612969,14455.4964015,14533.8539617,14612.6362674,14691.845621,14771.4843373,14851.5547438,14932.0591805,15013,15094.3795679,15176.2002624,15258.4644747,15341.174609,15424.3330824,15507.9423251
"bel",56160247,32598.1332104,32687.4442158,32776.9999118,32866.8009688,32956.848059,33047.1418564,33137.683037,33228.4722786,33319.5102607,33410.7976649,33502.3351745,33594.1234748,33686.1632528,33778.4551976,33871,33963.7983528,34056.8509506,34150.1584901,34243.7216696,34337.5411897,34431.6177526
"bel",56160248,19627.6899878,19611.3381641,19594.9999631,19578.6753734,19562.3643838,19546.0669828,19529.7831592,19513.5129017,19497.2561989,19481.0130395,19464.7834123,19448.567306,19432.3647094,19416.1756111,19400,19383.8378648,19367.6891942,19351.5539771,19335.4322022,19319.3238584,19303.2289344
"bel",56160249,19903.6770842,20018.5072848,20133.9999747,20250.1589762,20366.9881332,20484.4913123,20602.6724019,20721.5353132,20841.0839798,20961.3223581,21082.254427,21203.8841889,21326.2156689,21449.2529153,21573,21697.4610182,21822.6400889,21948.5413547,22075.1689821,22202.5271617,22330.6201084
"bel",56160250,17549.1351237,17645.8012916,17742.9999271,17840.7339634,17939.0063496,18037.8200511,18137.1780495,18237.0833432,18337.5389466,18438.5478912,18540.113225,18642.2380126,18744.9253357,18848.1782929,18952,19056.3935898,19161.3622123,19266.9090352,19373.0372432,19479.7500388,19587.0506421
"bel",56160251,12047.990326,12095.4018401,12142.9999289,12190.7853268,12238.7587708,12286.921001,12335.2727602,12383.8147943,12432.5478521,12481.4726853,12530.5900485,12579.9006995,12629.4053988,12679.1049101,12729,12779.0914381,12829.3799972,12879.8664529,12930.5515839,12981.4361723,13032.5210027
"bel",56160252,8649.84840964,8683.35929083,8716.99999849,8750.77103556,8784.67290698,8818.70611961,8852.87118229,8887.16860583,8921.59890301,8956.16258861,8990.8601794,9025.69219414,9060.65915362,9095.76158063,9131,9166.37493858,9201.88692527,9237.53649101,9273.32416881,9309.25049374,9345.31600293
"bel",56160253,17482.6349836,17560.6433856,17638.999865,17717.7059749,17796.7632756,17876.1733339,17955.9377239,18036.0580266,18116.5358302,18197.3727298,18278.5703278,18360.1302335,18442.0540637,18524.3434422,18607,18690.0253756,18773.4212146,18857.18917,18941.3309023,19025.8480793,19110.7423762
"bel",56160254,11705.0728349,11757.9171221,11810.9999827,11864.3224938,11917.8857372,11971.6907998,12025.7387734,12080.0307546,12134.567845,12189.3511511,12244.3817847,12299.6608621,12355.1895052,12410.9688406,12467,12523.2841204,12579.8223439,12636.6158175,12693.6656937,12750.97313,12808.5392892
"bel",56160255,183333.686511,184230.151091,185130.9992,186036.252274,186945.931853,187860.05958,188778.657206,189701.746589,190629.349692,191561.488586,192498.18545,193439.462573,194385.342349,195335.847286,196291,197250.823217,198215.339775,199184.572623,200158.544824,201137.279551,202120.800093
"bel",56160256,14602.780673,14733.8025154,14865.9999369,14999.3834852,15133.9638027,15269.7516273,15406.7577932,15544.9932318,15684.4689727,15825.1961443,15967.185975,16110.4497939,16254.9990315,16400.8452213,16548,16696.4751087,16846.282394,16997.4338087,17149.9414129,17303.8173747,17459.0739716
"bel",56160257,8238.74258006,8295.17801215,8352.00002725,8409.21127348,8466.81441705,8524.81214248,8583.20715265,8642.00216896,8701.19993145,8760.80319894,8820.81474915,8881.2373788,8942.0739038,9003.32715933,9065,9127.09529997,9189.61595308,9252.56487302,9315.9449934,9379.75926795,9444.01067064
"bel",56160258,59857.2763745,60131.5099677,60406.9999506,60683.7520793,60961.7721362,61241.0659303,61521.6392972,61803.4980991,62086.6482253,62371.0955918,62656.8461421,62943.9058464,63232.2807027,63521.9767362,63813,64105.3565746,64399.0525685,64694.0941183,64990.4873885,65288.238572,65587.3538901
"bel",56160259,25402.8362667,25451.8708163,25501.0000163,25550.2240493,25599.5430984,25648.957347,25698.4669788,25748.0721781,25797.7731292,25847.5700169,25897.4630266,25947.4523436,25997.538154,26047.7206439,26098,26148.3764093,26198.850059,26249.421137,26300.0898312,26350.8563301,26401.7208226
"bel",56160260,8142.3323932,8195.49266359,8249.00001073,8302.85670066,8357.06501419,8411.62724701,8466.54570984,8521.82272844,8577.46064379,8633.46181213,8689.8286051,8746.56340982,8803.66862898,8861.14668098,8919,8977.23103611,9035.84225537,9094.83613995,9154.21518824,9213.98191491,9274.13885106
"bel",56160261,9662.57368564,9679.27239669,9695.9999662,9712.75644403,9729.54188015,9746.3563246,9763.19982751,9780.07243911,9796.97420969,9813.90518966,9830.86542948,9847.85497973,9864.87389105,9881.9222142,9899,9916.10729936,9933.2441633,9950.4106429,9967.60678934,9984.8326539,10002.0882879
"bel",56160262,12311.2194138,12439.9367597,12569.9998825,12701.4228527,12834.2198879,12968.4053545,13103.9937687,13240.9997988,13379.4382665,13519.3241482,13660.6725771,13803.4988446,13947.8184018,14093.6468616,14241,14389.8937579,14540.3442429,14692.367731,14845.9806686,15001.1996736,15158.0415381
"bel",56160263,5155.13101209,5165.55496273,5175.99999115,5186.46613998,5196.95345193,5207.46196978,5217.99173642,5228.5427948,5239.11518799,5249.70895913,5260.32415144,5270.96080823,5281.61897292,5292.29868898,5303,5313.72294964,5324.46758166,5335.23393991,5346.0220683,5356.83201087,5367.66381171
"bel",56160264,7571.91013037,7614.3362178,7657.00002239,7699.90287608,7743.04611828,7786.43109592,7830.05916345,7873.93168293,7918.05002405,7962.41556417,8007.02968836,8051.89378947,8097.00926814,8142.37753285,8188,8233.8780939,8280.01324684,8326.40689917,8373.06049926,8419.97550363,8467.15337695
"bel",56160265,2367.0564181,2378.00289416,2388.99999231,2400.04794665,2411.14699237,2422.29736573,2433.49930411,2444.75304596,2456.05883085,2467.41689946,2478.82749357,2490.29085608,2501.80723103,2513.37686358,2525,2536.67688773,2548.40777535,2560.19291258,2572.03255029,2583.92694052,2595.87633648
"bel",56160266,5494.55133058,5503.76792548,5512.99998035,5522.24752113,5531.51057379,5540.78916436,5550.08331889,5559.3930635,5568.71842433,5578.05942758,5587.41609948,5596.78846633,5606.17655444,5615.5803902,5625,5634.43541032,5643.88664765,5653.35373855,5662.83670961,5672.33558746,5681.85039879
"bel",56160267,16463.935442,16523.8586942,16584.0000471,16644.3602946,16704.9402333,16765.7406628,16826.7623857,16888.0062074,16949.4729362,17011.1633835,17073.0783635,17135.2186935,17197.5851936,17260.1786871,17323,17386.0499616,17449.3294042,17512.8391629,17576.580076,17640.5529848,17704.7587337
"bel",56160268,8745.81354199,8816.62016351,8888.00003961,8959.95781139,9032.49815752,9105.62579457,9179.34547728,9253.66199888,9328.58019142,9404.10492606,9480.24111339,9556.99370379,9634.36768767,9712.36809589,9791,9870.26851264,9950.17878783,10030.7360213,10111.9454509,10193.8123568,10276.342062
"bel",56160269,13827.4558192,13918.4286036,14009.9999108,14102.1736786,14194.9538706,14288.3444766,14382.3495126,14476.973021,14572.2190708,14668.0917579,14764.5952048,14861.7335616,14959.5110054,15057.9317407,15157,15256.7200433,15357.0961589,15458.1326632,15559.8339008,15662.2042453,15765.2480987
"bel",56160270,3891.2769583,3911.08803791,3930.99997873,3951.01329425,3971.12850058,3991.34611648,4011.66666331,4032.09066512,4052.61864862,4073.25114318,4093.9886809,4114.83179655,4135.78102766,4156.83691448,4178,4199.27082999,4220.64995299,4242.13792034,4263.73528619,4285.44260749,4307.26044405
"bel",56160271,52623.4257828,52821.3406851,53019.9999385,53219.4063425,53419.5627072,53620.4718532,53822.1366115,54024.5598242,54227.7443435,54431.6930329,54636.4087664,54841.8944287,55048.1529155,55255.1871335,55463,55671.5944436,55880.9734038,56091.1398311,56302.0966871,56513.8469446,56726.3935876
"bel",56160272,9339.85726668,9387.80556756,9436.00002204,9484.44189381,9533.13245305,9582.07297646,9631.26474727,9680.70905533,9730.40719709,9780.36047566,9830.57020086,9881.03768921,9931.76426399,9982.75125528,10034,10085.5118419,10137.2881317,10189.3302269,10241.6394922,10294.2172991,10347.0650262
"bel",56160273,9955.33667883,10017.9713004,10080.9999916,10144.4252318,10208.2495158,10272.4753543,10337.1052736,10402.1418161,10467.5875401,10533.4450199,10599.7168462,10666.4056257,10733.513982,10801.0445546,10869,10937.3829913,11006.1962186,11075.4423885,11145.124225,11215.2444691,11285.8058791
"bel",56160274,9572.49659344,9644.47769799,9717.00006983,9790.06777908,9863.68492644,9937.85564344,10012.5840927,10087.8744681,10163.7309952,10240.1579311,10317.159565,10394.7402185,10472.9042455,10551.6560328,10631,10710.9406001,10791.4823196,10872.6296785,10954.3872311,11036.7595657,11119.7513053
"bel",56160275,4958.36874865,5000.50532205,5042.99997507,5085.8557507,5129.07571778,5172.66297125,5216.62063233,5260.95184876,5305.65979505,5350.74767268,5396.21871032,5442.07616411,5488.32331783,5534.96348318,5582,5629.43623652,5677.27558957,5725.52148489,5774.17737728,5823.24675094,5872.73311965
"bel",56160276,5209.8170391,5238.82774187,5267.99998982,5297.33468252,5326.83272453,5356.49502547,5386.3225,5416.31606788,5446.47665401,5476.80518841,5507.30260631,5537.96984812,5568.80785951,5599.8175914,5631,5662.35604687,5693.8866989,5725.59292838,5757.475713,5789.53603591,5821.77488573
"bel",56160277,17374.231657,17489.7319527,17606.0000705,17723.0411146,17840.8602234,17959.4625692,18078.8533589,18199.0378338,18320.0212703,18441.8089796,18564.4063083,18687.8186388,18812.0513888,18937.1100125,19063,19189.7268781,19317.2962102,19445.7135969,19574.9846758,19705.115122,19836.1106485
"bel",56160278,3793.69008539,3800.83829658,3807.99997669,3815.17515111,3822.36384525,3829.5660846,3836.78189468,3844.01130105,3851.25432933,3858.5110052,3865.78135437,3873.06540259,3880.36317569,3887.67469952,3895,3902.33910308,3909.69203477,3917.05882112,3924.43948825,3931.8340623,3939.24256948
"bel",56160279,9254.56681135,9289.71666192,9325.00001545,9360.41737899,9395.96926153,9431.65617398,9467.4786292,9503.437142,9539.53222914,9575.76440934,9612.13420331,9648.6421337,9685.28872518,9722.0745044,9759,9796.06574265,9833.27226502,9870.6201018,9908.10978973,9945.74186757,9983.51687613
"bel",56160280,16644.0014044,16712.3603378,16781.0000295,16849.9216328,16919.1263055,16988.6152102,17058.3895142,17128.4503898,17198.7990139,17269.4365683,17340.3642398,17411.5832197,17483.0947047,17554.899896,17627,17699.3962278,17772.0897958,17845.081925,17918.3738418,17991.9667773,18065.861968
"bel",56160281,22096.833851,22095.9169001,22094.9999872,22094.0831124,22093.1662756,22092.2494769,22091.3327162,22090.4159935,22089.4993089,22088.5826623,22087.6660538,22086.7494833,22085.8329508,22084.9164564,22084,22083.0835816,22082.1672013,22081.250859,22080.3345547,22079.4182884,22078.5020602
