"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cri",188877657,1668.99195654,1716.3154724,1764.98082527,1815.02606231,1866.49030954,1919.41380233,1973.83791694,2029.80520283,2087.35941593,2146.54555284,2207.40988603,2270,2334.36482848,2400.55469271,2468.62134076,2538.61798797,2610.59935863,2684.62172865,2760.74296967,2839.02259421,2919.52180229
"cri",188877658,6632.03640929,6838.31193094,7051.00321816,7270.30981982,7496.43749134,7729.59838773,7970.01126263,8217.90167356,8473.50219352,8737.05262922,9008.80024603,9289,9577.91477706,9875.81563964,10182.982081,10499.7022875,10826.2734087,11163.0018368,11510.2034933,11868.2041259,12237.339614
"cri",188877659,42889.0501129,42896.8566306,42904.6645691,42912.4739289,42920.28471,42928.0969129,42935.9105377,42943.7255847,42951.5420542,42959.3599464,42967.1792616,42975,42982.8221619,42990.6457476,42998.4707574,43006.2971914,43014.1250499,43021.9543333,43029.7850417,43037.6171754,43045.4507347
"cri",188877660,35405.0482124,35932.256971,36467.316279,37010.343037,37561.4558866,38120.775236,38688.4232864,39264.5240586,39849.2034203,40442.5891133,41044.8107817,41656,42276.2903021,42905.8172102,43544.7182645,44193.1330534,44851.2032438,45519.0726122,46196.8870759,46884.7947253,47582.9458556
"cri",188877661,1841.0018536,1882.16725566,1924.25312954,1967.28005729,2011.26908118,2056.24171399,2102.21994955,2149.22627346,2197.2836741,2246.4156539,2296.64624079,2348,2400.50204602,2454.17805491,2509.05427687,2565.15754906,2622.51530872,2681.1556066,2741.10712067,2802.39917015,2865.06172986
"cri",188877662,462.997918639,455.938329851,448.98638257,442.140435526,435.398872474,428.760101813,422.222556209,415.784692228,409.444989967,403.2019527,397.054106522,391,385.038203834,379.167310516,373.385933999,367.692709371,362.086292529,356.565359868,351.128607962,345.774753259,340.50253178
"cri",188877663,22094.023713,22341.2590747,22591.2610364,22844.0605567,23099.6889406,23358.1778436,23619.5592752,23883.8656034,24151.1295581,24421.3842356,24694.6631025,24971,25250.4291478,25532.9851488,25818.7029928,26107.6180613,26399.7661317,26695.1833819,26993.9063943,27295.972161,27601.4180879
"cri",188877664,3210.00795291,3283.60010921,3358.87942814,3435.88458934,3514.65515921,3595.23161124,3677.6553468,3761.96871645,3848.21504164,3936.43863702,4026.6848332,4119,4213.43157034,4310.02806456,4408.83911539,4509.9154934,4613.30913316,4719.07315984,4827.26191659,4937.93099239,5051.13725067
"cri",188877665,6913.01746033,6968.9685028,7025.37238936,7082.23278515,7139.55338496,7197.33791348,7255.59012556,7314.31380644,7373.51277197,7433.19086892,7493.35197517,7554,7615.13888432,7676.77260093,7738.9051548,7801.54058331,7864.68295652,7928.33637742,7992.50498221,8057.19294057,8122.40445594
"cri",188877666,3738.00200537,3812.03529591,3887.53485857,3964.52973371,4043.04953687,4123.12447011,4204.78533369,4288.06353789,4372.99111506,4459.60073199,4547.92570244,4638,4729.85827109,4823.53584834,4919.06876415,5016.49376459,5115.84832349,5217.17065685,5320.4997376,5425.87531052,5533.33790758
"cri",188877667,890.002946085,901.262693414,912.664891855,924.21134361,935.903873678,947.744330148,959.734584491,971.876531854,984.17209136,996.62320641,1009.23184499,1022,1034.92968953,1048.0229572,1061.28187252,1074.70853114,1088.30505525,1102.07359387,1116.01632323,1130.13544707,1144.43319703
"cri",188877668,3635.99642583,3800.27788785,3971.98190909,4151.44385534,4339.0142449,4535.05943318,4739.96232822,4954.12313863,5177.96015521,5411.91056796,5656.43131999,5912,6179.11577508,6458.30036566,6750.09906456,7055.08180195,7373.84425861,7707.00902932,8055.22683892,8419.1778133,8799.57280773
"cri",188877669,1510.00703131,1543.4903418,1577.71612042,1612.70083085,1648.46130185,1685.01473535,1722.37871473,1760.57121324,1799.6106027,1839.5156623,1880.30558765,1922,1964.6189557,2008.18295582,2052.71295605,2098.23037672,2144.75711318,2192.31554627,2240.92855311,2290.61951811,2341.41234421
"cri",188877670,36365.1600209,36849.3203092,37339.926635,37837.0648198,38340.8218279,38851.2857813,39368.5459752,39892.6928938,40423.8182259,40962.014881,41507.3770057,42060,42619.980534,43187.4165648,43762.4073538,44345.0534841,44935.4568775,45533.7208132,46139.9499453,46754.2503211,47376.7294
"cri",188877671,12444.0614683,12668.5750181,12897.1392015,13129.8270993,13366.713111,13607.872978,13853.3838086,14103.3241021,14357.773774,14616.8141817,14880.5281505,15149,15422.315571,15700.562253,15983.8290123,16272.2064202,16565.7866822,16864.6636672,17168.9329377,17478.6917805,17794.0392373
"cri",188877672,14277.0555666,14329.0041131,14381.1416799,14433.4689545,14485.9866274,14538.6953912,14591.5959414,14644.6889757,14697.9751945,14751.4553007,14805.1299999,14859,14913.0660117,14967.3287482,15021.7889252,15076.4472613,15131.3044774,15186.3612971,15241.6184468,15297.0766554,15352.7366544
"cri",188877673,5200.98036452,5264.90519798,5329.61572645,5395.12160685,5461.43261479,5528.55864601,5596.50971792,5665.29597101,5734.92767044,5805.41520751,5876.76910125,5949,6022.11868294,6096.13606176,6171.06318227,6246.91122601,6323.69151199,6401.41549833,6480.09478395,6559.74111039,6640.36636344
"cri",188877674,6206.02794996,6358.1284742,6513.9567563,6673.60415807,6837.16428046,7004.73301843,7176.4086172,7352.29172982,7532.48547621,7717.09550359,7906.23004845,8100,8298.51896516,8501.90333519,8710.27235396,8923.74818778,9142.45599711,9366.52400989,9596.08359675,9831.26934801,10072.2191526
"cri",188877675,9163.04767827,9326.63084434,9493.13437633,9662.61041004,9835.11201201,10010.6931961,10189.4089406,10371.3152052,10556.4689484,10744.928146,10936.7518085,11132,11330.7338567,11533.0156066,11738.9085882,11948.4772711,12161.7872756,12378.9053937,12599.8996096,12824.8391212,13053.7943621
"cri",188877676,6878.99673727,6971.11942321,7064.47580493,7159.08240395,7254.955963,7352.11344907,7450.57205636,7550.34920932,7651.46256574,7753.93001992,7857.76970575,7963,8069.63952553,8177.70715458,8287.22201215,8398.20347935,8510.67119683,8624.64506828,8740.14526392,8857.19222411,8975.80666292
"cri",188877677,7743.95862442,7999.90773167,8264.31632956,8537.46401657,8819.63963233,9111.14156301,9412.27805691,9723.36755037,10044.7390045,10376.7322531,10719.6983619,11074,11440.011823,11818.1208697,12208.7269709,12612.2431724,13029.0961719,13459.7267699,13904.5903362,14364.157291,14838.9136027
"cri",188877678,9325.03218504,9430.7385913,9537.64326091,9645.75977711,9755.10187711,9865.68345384,9977.51855773,10090.6213985,10205.0063468,10320.6879365,10437.6808659,10556,10675.6603725,10796.6771872,10919.0658205,11042.8418231,11168.0209218,11294.6190217,11422.6522084,11552.1367497,11683.0890978
"cri",188877679,6323.97077771,6404.22736662,6485.50248017,6567.80904431,6651.16014902,6735.56905042,6821.04917286,6907.61411103,6995.27763218,7084.05367827,7173.95636819,7265,7357.19905324,7450.56819119,7545.12226322,7640.87630716,7737.84555168,7836.04541872,7935.49152591,8036.19968911,8138.1859249
"cri",188877680,2529.00618311,2543.40672448,2557.88926471,2572.45427069,2587.10221201,2601.8335609,2616.64879231,2631.54838388,2646.53281596,2661.60257165,2676.75813679,2692,2707.32865267,2722.74458899,2738.24830597,2753.84030345,2769.5210841,2785.29115348,2801.15102,2817.10119498,2833.14219266
"cri",188877681,871.001078911,885.696388401,900.639633429,915.8349971,931.286733097,946.999166868,962.97669684,979.223795648,995.745011391,1012.5449689,1029.62837103,1047,1064.66471869,1082.62747203,1100.8932884,1119.46728099,1138.35464928,1157.56068047,1177.09075094,1196.95032781,1217.14497043
"cri",188877682,1942.98985585,1980.43783699,2018.60756728,2057.51295728,2097.16818562,2137.58770424,2178.78624359,2220.77881803,2263.58073129,2307.20758208,2351.67526973,2397,2443.19829101,2490.28697921,2538.28322559,2587.20452184,2637.0686968,2687.89392295,2739.69872297,2792.50197656,2846.32292731
"cri",188877683,7181.96212027,7214.3177047,7246.81905486,7279.46682741,7312.26168203,7345.20428132,7378.2952909,7411.53537937,7444.92521835,7478.46548249,7512.15684946,7546,7579.99561792,7614.1443901,7648.44700651,7682.90416025,7717.51654752,7752.28486767,7787.20982319,7822.29211974,7857.53246617
"cri",188877684,2916.79988897,2975.45832924,3035.29642282,3096.33789316,3158.60694085,3222.12825312,3286.92701371,3353.0289128,3420.46015722,3489.24748082,3559.4181551,3631,3704.02139493,3778.51129004,3854.49921765,3932.01530403,4011.09028128,4091.75549956,4174.04293946,4257.98522477,4343.61563533
"cri",188877685,2691.00054637,2727.98727428,2765.48237,2803.49282083,2842.02571013,2881.0882186,2920.68762566,2960.83131075,3001.52675477,3042.78154141,3084.60335861,3127,3169.97936629,3213.54946681,3257.71842096,3302.49445975,3347.88592731,3393.90128246,3440.5491003,3487.83807376,3535.77701528
"cri",188877686,3047.9882294,3084.37417407,3121.19448294,3158.45434132,3196.15899641,3234.31375806,3272.92399951,3311.99515812,3351.53273619,3391.54230169,3432.02948906,3473,3514.45960428,3556.41414055,3598.86951715,3641.83171296,3685.30677823,3729.30083543,3773.82008014,3818.87078189,3864.45928503
"cri",188877687,681.202507807,694.901862627,708.876718962,723.132617297,737.67520954,752.510261264,767.643653988,783.081387512,798.829582296,814.894481887,831.282455391,848,865.05374357,882.450447247,900.197008144,918.300462082,936.767986376,955.606902678,974.824679886,994.428937099,1014.42744664
"cri",188877688,14600.7909659,14717.4034664,14834.9473189,14953.4299618,15072.858893,15193.2416702,15314.5859115,15436.8992959,15560.1895636,15684.4645168,15809.7320199,15936,16063.2764478,16191.5694175,16320.8870279,16451.2374624,16582.62897,16715.0698655,16848.5685299,16983.1334114,17118.7730256
"cri",188877689,3532.00064852,3621.90983752,3714.10771869,3808.65255207,3905.60408074,4005.02356855,4106.97383889,4211.51931433,4318.72605739,4428.6618122,4541.39604741,4657,4775.54672035,4897.11111836,5021.77001084,5149.60216998,5280.68837319,5415.1114541,5552.95635494,5694.31018017,5839.26225156
"cri",188877690,3224.98319423,3219.20598008,3213.43911519,3207.68258103,3201.93635908,3196.20043088,3190.47477799,3184.759382,3179.05422452,3173.35928723,3167.67455182,3162,3156.33561354,3150.68137422,3145.03726387,3139.40326435,3133.77935753,3128.16552535,3122.56174975,3116.96801271,3111.38429626
"cri",188877691,2496.00768226,2523.28475877,2550.85992687,2578.73644419,2606.91760396,2635.4067354,2664.20720411,2693.32241247,2722.75580004,2752.51084399,2782.59105945,2813,2843.74125803,2874.81846521,2906.23529289,2937.99545252,2970.10269614,3002.56081679,3035.37364894,3068.54506898,3102.07899566
"cri",188877692,1793.99499547,1806.80117289,1819.69876538,1832.6884255,1845.77081045,1858.94658215,1872.21640721,1885.58095702,1899.04090776,1912.59694045,1926.24974094,1940,1953.84841332,1967.79568157,1981.8425104,1995.98961052,2010.23769769,2024.5874928,2039.03972188,2053.59511613,2068.25441199
"cri",188877693,1669.99891442,1703.81350299,1738.31277848,1773.51060461,1809.42112581,1846.05877294,1883.43826903,1921.57463524,1960.48319688,2000.17958958,2040.67976554,2082,2124.15689771,2167.16739966,2211.04878986,2255.81870228,2301.49512797,2348.09642225,2395.64131211,2444.14890373,2493.63869015
"cri",188877694,2702.98963517,2749.73194703,2797.28256525,2845.65546773,2894.86487408,2944.92524981,2995.85131058,3047.65802653,3100.36062666,3153.97460335,3208.51571686,3264,3320.44376283,3377.86359747,3436.27638294,3495.69929016,3556.149787,3617.64564336,3680.20493647,3743.84605614,3808.58771021
"cri",188877695,3652.00313966,3853.22253982,4065.52879984,4289.53278756,4525.87902864,4775.24756107,5038.35589179,5315.96106122,5608.86182147,5917.90093457,6243.96759736,6588,6950.98802536,7333.97609725,7738.06618553,8164.42097678,8614.26721973,9088.89925495,9589.68273905,10118.0585741,10675.5470535
"cri",188877696,1308.00483234,1310.34694738,1312.69325622,1315.04376636,1317.39848533,1319.75742066,1322.1205799,1324.48797062,1326.8596004,1329.23547681,1331.61560747,1334,1336.38866202,1338.78160119,1341.17882515,1343.58034159,1345.98615818,1348.39628264,1350.81072266,1353.22948598,1355.65258035
"cri",188877697,5025.00522831,5061.04758549,5097.34846011,5133.90970641,5170.73319195,5207.82079765,5245.17441795,5282.79596086,5320.68734808,5358.8505151,5397.28741129,5436,5474.99025866,5514.26017888,5553.81176657,5593.64704201,5633.76803999,5674.17680987,5714.87541573,5755.86593646,5797.15046583
"cri",188877698,6901.00008217,7085.72601859,7275.39669798,7470.14448118,7670.10527209,7875.41861248,8086.22777935,8302.67988497,8524.9259795,8753.1211564,8987.42466067,9228,9475.01505884,9728.64221556,9989.05846277,10256.4455308,10530.9900146,10812.8835038,11102.3227165,11399.5096366,11704.6516548
"cri",188877699,2186.994348,2200.73667707,2214.56535827,2228.4809342,2242.48395088,2256.57495776,2270.75450773,2285.02315718,2299.38146597,2313.82999749,2328.36931867,2343,2357.72261556,2372.53774303,2387.44596373,2402.44786262,2417.54402834,2432.73505324,2448.02153337,2463.40406855,2478.88326235
"cri",188877700,8044.982828,8180.20855095,8317.70724285,8457.51710936,8599.67699832,8744.22641056,8891.20551086,9040.65513914,9192.61682176,9347.13278309,9504.24595724,9664,9826.43930094,9991.60899575,10159.5549788,10330.323916,10503.9632574,10680.5212508,10860.046955,11042.5902534,11228.2018678
"cri",188877701,6469.99139812,6528.20995107,6586.9523687,6646.22336486,6706.02769583,6766.37016068,6827.25560168,6888.68890465,6950.6749994,7013.21886007,7076.32550558,7140,7204.24745298,7269.07302013,7334.48190347,7400.47935182,7467.07066123,7534.2611754,7602.05628613,7670.46143371,7739.48210742
"cri",188877702,4336.99004686,4404.71945555,4473.5065731,4543.36791742,4614.32026437,4686.38065179,4759.5663836,4833.89503396,4909.38445145,4986.05276342,5063.91838029,5143,5223.31661247,5304.88750421,5387.73226289,5471.87078209,5557.32326607,5644.1102346,5732.25252791,5821.77131167,5912.6880821
"cri",188877703,3295.99339486,3306.02184857,3316.08081506,3326.17038715,3336.29065797,3346.44172092,3356.62366969,3366.83659826,3377.08060089,3387.35577211,3397.66220678,3408,3418.36924719,3428.77004406,3439.20248659,3449.66667108,3460.1626941,3470.69065252,3481.25064352,3491.84276454,3502.46711337
"cri",188877704,1840.99590102,1864.84450771,1889.00205373,1913.47254113,1938.26002383,1963.36860823,1988.80245395,2014.56577449,2040.66283792,2067.09796761,2093.87554293,2121,2148.47583238,2176.30759185,2204.49988916,2233.05739478,2261.9848397,2291.28701617,2320.96877854,2351.03504403,2381.49079358
"cri",188877705,5025.97709247,5018.00719273,5010.04993119,5002.1052878,4994.17324257,4986.25377551,4978.34686667,4970.45249615,4962.57064405,4954.70129054,4946.84441578,4939,4931.16802343,4923.34846635,4915.54130907,4907.74653191,4899.96411526,4892.19403951,4884.43628509,4876.69083246,4868.95766211
"cri",188877706,295.000719787,292.929450337,290.872723757,288.830437939,286.80249149,284.788783729,282.789214685,280.803685085,278.832096356,276.874350615,274.930350667,273,271.083202779,269.179863843,267.289888697,265.413183511,263.549655114,261.699210987,259.861759265,258.037208723,256.22546878
"cri",188877707,12371.9856787,12674.5836117,12984.5825806,13302.1636021,13627.5121205,13960.8181158,14302.2762143,14652.0858028,15010.4511448,15377.5814994,15753.6912443,16139,16533.732759,16938.1200164,17352.3979051,17776.8083333,18211.5991257,18657.0241687,19113.343558,19580.8237511,20059.7377223
"cri",188877708,6825.96269798,6872.18692799,6918.72418043,6965.57657503,7012.74624589,7060.23534154,7108.04602507,7156.18047422,7204.64088147,7253.42945416,7302.54841456,7352,7401.78646296,7451.91007117,7502.37310773,7553.17787117,7604.32667562,7655.82185086,7707.66574246,7759.86071185,7812.40913649
"cri",188877709,2776.00557179,2811.62905369,2847.70967893,2884.25331386,2921.26590014,2958.75345563,2996.72207545,3035.17793292,3074.12728059,3113.57645124,3153.53185893,3194,3234.98745418,3276.50088564,3318.54704404,3361.13276568,3404.26497458,3447.95068362,3492.19699567,3537.01110473,3582.40029716
"cri",188877710,9899.99054741,10166.6504757,10440.4929883,10721.7115509,11010.5048401,11307.076884,11611.6372062,11924.400974,12245.5891502,12575.4286494,12914.1524983,13262,13619.2169036,13986.0555773,14362.7751873,14749.64188,15146.928971,15554.9171377,15973.8946173,16404.1574113,16846.0094937
"cri",188877711,1594.0042805,1612.3637426,1630.93466576,1649.71948557,1668.72066564,1687.94069798,1707.38210328,1727.04743129,1746.93926109,1767.06020151,1787.4128914,1808,1828.82422731,1849.88830443,1871.1949939,1892.74709008,1914.54741953,1936.59884136,1958.90424761,1981.46656361,2004.28874842
"cri",188877712,4042.01928933,4084.77395233,4127.98085494,4171.64478074,4215.77056392,4260.3630898,4305.42729537,4350.96816984,4396.99075522,4443.50014682,4490.50149385,4538,4586.000924,4634.50958019,4683.53133914,4733.07162822,4783.13593221,4833.7297939,4884.85881472,4936.52865533,4988.74503629
"cri",188877713,3618.01116163,3689.21047364,3761.81092617,3835.84009244,3911.3260883,3988.29758288,4066.78380952,4146.81457681,4228.42027997,4311.63191238,4396.48107731,4483,4571.22153981,4661.17920278,4752.90715429,4846.44023208,4941.81395947,5039.06455884,5138.22896539,5239.3448412,5342.45058947
"cri",188877714,3018.99133398,3044.18672453,3069.59238654,3095.21007485,3121.04155896,3147.08862313,3173.35306651,3199.83670327,3226.54136272,3253.46888942,3280.62114335,3308,3335.60735051,3363.44510181,3391.51517673,3419.81951417,3448.36006919,3477.13881318,3506.15773397,3535.418836,3564.92414041
"cri",188877715,5390.02620553,5442.15567812,5494.7893193,5547.93200512,5601.5886588,5655.76425115,5710.46380107,5765.692376,5821.4550924,5877.7571162,5934.60366328,5992,6049.95144362,6108.46336285,6167.5411783,6227.19036302,6287.416443,6348.22499766,6409.62166039,6471.61211904,6534.20211652
"cri",188877716,2847.99841203,2831.6269376,2815.3495732,2799.16577782,2783.07501361,2767.07674577,2751.1704426,2735.35557545,2719.6316187,2703.99804977,2688.45434907,2673,2657.63448893,2642.35730518,2627.16794101,2612.06589159,2597.05065501,2582.12173223,2567.27862708,2552.52084625,2537.84789925
"cri",188877717,6611.00185804,6722.09061539,6835.0460659,6949.89957678,7066.68304232,7185.42889273,7306.17010319,7428.94020297,7553.77328474,7680.70401407,7809.76763904,7941,8074.43753958,8210.11731275,8348.07699715,8488.35490355,8630.98998646,8776.02185497,8923.49078377,9073.43772429,9225.90431608
"cri",188877718,1279.9942996,1304.20625818,1328.87620235,1354.0127952,1379.62486373,1405.72140187,1432.31157369,1459.40471661,1487.01034466,1515.13815186,1543.79801557,1573,1602.75435973,1633.07154332,1663.96219695,1695.43716821,1727.50750986,1760.18448372,1793.47956466,1827.4044446,1861.9710366
"cri",188877719,982.000659683,970.944180303,960.012187333,949.203279163,938.516069965,927.949189513,917.501283009,907.17101091,896.957048753,886.858086989,876.872830814,867,857.238328735,847.586565458,838.0434727,828.607826926,819.278418374,810.054050906,800.93354185,791.915721849,782.999434713
"cri",188877720,1623.99115796,1640.98356603,1658.15377182,1675.50363569,1693.03503748,1710.74987668,1728.65007267,1746.73756489,1765.0143131,1783.48229755,1802.14351921,1821,1840.05378298,1859.3069326,1878.7615349,1898.41969776,1918.2835511,1938.35524713,1958.6369606,1979.13088898,1999.83925277
"cri",188877721,722.999059075,724.439259741,725.88232926,727.328273346,728.777097725,730.228808136,731.683410328,733.140910059,734.601313103,736.064625243,737.530852273,739,740.472074242,741.947080829,743.425025601,744.905914411,746.389753125,747.876547618,749.366303777,750.859027503,752.354724707
"cri",188877722,1630.99465785,1661.59344557,1692.76629145,1724.52396531,1756.87743898,1789.83789016,1823.41670624,1857.62548824,1892.47605486,1927.98044647,1964.15092938,2001,2038.54038919,2076.78506664,2115.74724537,2155.44038631,2195.87820288,2237.07466582,2279.04400795,2321.8007291,2365.35960116
"cri",188877723,351.999650611,349.455134517,346.929012084,344.421150348,341.931417308,339.459681916,337.005814071,334.569684615,332.151165319,329.750128885,327.366448934,325,322.650657524,320.318297849,318.00279821,315.704036729,313.421892412,311.156245136,308.906975649,306.67396556,304.457097334
"cri",188877724,13650.9818493,14148.5401363,14664.2336938,15198.7235259,15752.6947292,16326.8573712,16921.9474003,17538.727589,18177.9885118,18840.5495587,19527.2599849,20239,20976.6818958,21741.2512159,22533.6879674,23355.0078774,24206.2636948,25088.5465394,26002.987301,26950.7580885,27933.0737326
"cri",188877725,7393.9981516,7574.32024872,7759.03997458,7948.26457691,8142.10391899,8340.67054338,8544.07973729,8752.44959953,8965.90110904,9184.55819516,9408.54780957,9638,9873.04798574,10113.828235,10360.480544,10613.1481186,10871.9776566,11137.1194339,11408.7273909,11686.9592225,11971.9764693
"cri",188877726,12316.9630579,12704.5020491,13104.2345064,13516.5440829,13941.8265032,14380.4899427,14832.9554198,15299.6571997,15781.043211,16277.5754762,16789.7305546,17318,17862.8908322,18424.926024,19004.6450028,19602.6041686,20219.3774276,20855.5567435,21511.7527056,22188.5951143,22886.7335863
"cri",188877727,9743.04786496,10156.0845843,10586.6311561,11035.4298752,11503.2545041,11990.9116077,12499.2419434,13029.1219109,13581.4650631,14157.2236811,14757.3904159,15383,16035.1310314,16714.907833,17423.5023909,18162.1363755,18932.0832472,19734.6704523,20571.2817112,21443.3594048,22352.4070604
"cri",188877728,5367.97755988,5452.46183217,5538.27576581,5625.44028776,5713.97665434,5803.90645642,5895.25162468,5988.03443495,6082.27751366,6178.00384334,6275.23676824,6374,6474.31762346,6576.21410252,6679.71428609,6784.8434142,6891.6271241,7000.09145652,7110.26286206,7222.1682076,7335.83478288
"cri",188877729,4607.993056,4742.32450353,4880.57195909,5022.84958149,5169.27485749,5319.96869879,5475.05554189,5634.66345087,5798.92422308,5967.97349801,6141.9508693,6321,6505.26874119,6694.90925409,6890.0781357,7090.93654809,7297.65035154,7510.39024142,7729.3318892,7954.6560875,8186.54889937
"cri",188877730,1704.99621931,1709.39395152,1713.80302689,1718.22347467,1722.65532421,1727.09860492,1731.55334627,1736.01957782,1740.49732922,1744.98663018,1749.48751048,1754,1758.52412868,1763.05992653,1767.60742367,1772.16665025,1776.73763655,1781.32041288,1785.91500967,1790.52145739,1795.13978662
"cri",188877731,7892.01458508,8087.82169347,8288.48693071,8494.1308308,8704.8769183,8920.85178249,9142.18515347,9369.00998001,9601.46250945,9839.68236954,10083.8126523,10334,10590.3946932,10853.150741,11122.4259736,11398.3821373,11681.184991,11971.0044067,12268.0144708,12572.3935889,12884.324593
"cri",188877732,3124.01008843,3152.74171799,3181.73759334,3211.00014476,3240.53182489,3270.33510891,3300.41249477,3330.7665034,3361.3996789,3392.31458878,3423.51382416,3455,3486.77575529,3518.84375331,3551.20668183,3583.86725333,3616.82820524,3650.09230017,3683.66232614,3717.54109681,3751.73145171
"cri",188877733,12176.9495501,12439.3244762,12707.3527558,12981.1562011,13260.8592486,13546.5890162,13838.4753608,14136.6509371,14441.2512583,14752.4147575,15070.2828504,15395,15726.7137819,16065.5749514,16411.7375123,16765.3587865,17126.599486,17495.6237851,17872.5993962,18257.6976448,18651.0935483
"cri",188877734,3790.01834976,3808.98923303,3828.0550748,3847.21635036,3866.47353742,3885.82711606,3905.27756876,3924.82538043,3944.47103839,3964.21503242,3984.05785472,4004,4024.0419654,4044.18425058,4064.42735768,4084.77179136,4105.21805882,4125.76666979,4146.41813653,4167.1729739,4188.03169932
"cri",188877735,1579.00510811,1587.41351325,1595.86669423,1604.36488948,1612.90833871,1621.49728291,1630.13196435,1638.81262657,1647.53951443,1656.31287409,1665.13295302,1674,1682.91426515,1691.8759999,1700.88545705,1709.94289071,1719.04855637,1728.20271087,1737.40561242,1746.6575206,1755.95869638
"cri",188877736,1039.99722646,1061.68051666,1083.81588986,1106.41277171,1129.48078438,1153.02975066,1177.06969812,1201.61086342,1226.66369662,1252.2388657,1278.34726101,1305,1332.20843189,1359.98414253,1388.33895932,1417.28495626,1446.8344591,1477.00005054,1507.79457565,1539.23114731,1571.32315178
"cri",188877737,773.998236198,802.239019805,831.510221598,861.849438326,893.295638526,925.889212574,959.672024567,994.687466091,1030.98051196,1068.59777797,1107.58758078,1148,1189.88694246,1233.30220891,1278.30156314,1324.94280357,1373.28583752,1423.39275812,1475.32792411,1529.15804245,1584.95225406
"cri",188877738,2763.98865965,2811.42874044,2859.68306526,2908.7656095,2958.6905884,3009.4724612,3061.12593532,3113.6659706,3167.10778364,3221.46685223,3276.7589198,3333,3390.20638134,3448.39463188,3507.58160407,3567.7844396,3629.02057436,3691.30774354,3754.66398668,3819.10765299,3884.6574066
"cri",188877739,8651.02202232,8738.87503167,8827.62020742,8917.26660973,9007.82339074,9099.29979555,9191.70516314,9285.04892733,9379.34061773,9474.58986075,9570.80638054,9668,9766.1806418,9865.35832936,9965.5431879,10066.7454455,10168.9754339,10272.2435902,10376.560457,10481.9366843,10588.3830301
"cri",188877740,10825.9941745,10892.3761691,10959.1651996,11026.363762,11093.9743673,11161.9995421,11230.4418284,11299.3037839,11368.5879817,11438.2970111,11508.4334769,11579,11649.9992175,11721.4337825,11793.3063645,11865.6196492,11938.3763389,12011.5791525,12085.2308254,12159.3341099,12233.8917753
"cri",188877741,6878.03191311,7004.84850386,7134.00332855,7265.53949935,7399.50092333,7535.93231711,7674.87922178,7816.38801814,7960.50594212,8107.28110062,8256.76248751,8409,8564.04445531,8721.94760764,8882.76216538,9046.54180882,9213.34120794,9383.21604076,9556.22301188,9732.41987141,9911.86543424
"cri",188877742,6779.99966547,7038.4646273,7306.7827071,7585.32952225,7874.49500931,8174.68396985,8486.31663719,8809.82926462,9145.67473615,9494.3232005,9856.26272923,10232,10622.0610059,11026.9917917,11447.3592185,11883.7517567,12336.7803107,12807.0790732,13295.3064135,13802.1457991,14328.3067523
"cri",188877743,4157.99575266,4303.94122388,4455.00937483,4611.38001135,4773.23925045,4940.77974185,5114.20089726,5293.70912773,5479.51808932,5671.84893744,5870.93059002,6077,6290.30243736,6511.09178106,6739.63082118,6976.19157172,7221.05559439,7474.51433367,7736.86946375,8008.43324755,8289.52890843
"cri",188877744,4989.99371278,5082.92889669,5177.59493416,5274.02406114,5372.24911397,5472.30354051,5574.22141159,5678.03743258,5783.7869552,5891.50598959,6001.23121654,6113,6226.8503998,6342.82118461,6460.95184512,6581.28260754,6703.85444724,6828.70910273,6955.88908989,7085.4377164,7217.39909653
"cri",188877745,5101.99309229,5280.44970706,5465.14834582,5656.30734101,5854.15266182,6058.91818138,6270.84595317,6490.1864972,6717.19909611,6952.15210166,7195.32325202,7447,7707.47985289,7977.07072415,8256.09129736,8544.87140299,8843.75240823,9153.08762057,9473.24270542,9804.59611838,10147.5395526
"cri",188877746,2080.99299784,2126.12948293,2172.24497288,2219.36070221,2267.49836598,2316.68012982,2366.92864014,2418.26703454,2470.71895247,2524.30854612,2579.06049154,2635,2692.1528296,2750.54529712,2810.20429016,2871.15727951,2933.43233178,2997.05812236,3062.06394861,3128.47974332,3196.33608855
"cri",188877747,4171.98396316,4250.89986376,4331.30851203,4413.23814431,4496.71753105,4581.77598688,4668.44338099,4756.75014752,4846.72729631,4938.40642377,5031.81972398,5127,5223.98067536,5322.79580585,5423.48009141,5526.06888838,5630.59822189,5737.1047985,5845.62601909,5956.19999203,6068.86554652
"cri",188877748,2493.00055783,2522.8722354,2553.10184194,2583.69366623,2614.65204845,2645.98138078,2677.68610801,2709.77072821,2742.23979334,2775.09790991,2808.34973961,2842,2876.05346517,2910.5149664,2945.38939287,2980.68169234,3016.39687186,3052.53999846,3089.11619991,3126.13066539,3163.5886463
"cri",188877749,20191.1034087,20050.4797707,19910.8355248,19772.1638499,19634.4579725,19497.711166,19361.916751,19227.0680943,19093.1586091,18960.1817544,18828.1310347,18697,18566.7822449,18437.4714087,18309.0611751,18181.5452718,18054.91747,17929.1715845,17804.3014729,17680.301036,17557.1642167
