"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dza",121899571,14890.9224835,15040.0957371,15190.7633682,15342.9403471,15496.641794,15651.8829806,15808.6793317,15967.0464264,16127,16288.5559455,16451.7303149,16616.5393213,16782.99934,16951.1269103,17120.9387373,17292.4516936,17465.6828204,17640.6493301,17817.3686072,17995.8582104,18176.1358745
"dza",121899572,9085.811459,9007.24807065,8929.36400588,8852.15339071,8775.61040193,8699.7292667,8624.50426209,8549.92971465,8476,8402.70954238,8330.05281426,8258.02433588,8186.61867489,8115.83044589,8045.65431006,7976.08497473,7907.11719302,7838.7457634,7770.96552931,7703.7713788,7637.1582441
"dza",121899573,48746.2288252,49518.83073,50303.6779656,51100.9646142,51910.8878338,52733.6479073,53569.4482923,54418.4956705,55281,56157.1745662,57047.2360351,57951.4045068,58869.9035699,59802.9603565,60750.805599,61713.6736864,62691.8027229,63685.4345866,64694.8149889,65720.1935359,66761.8237898
"dza",121899574,10105.8447451,10178.0333222,10250.7375604,10323.9611431,10397.7077802,10471.981208,10546.7851895,10622.1235145,10698,10774.4184902,10851.3828568,10928.8969992,11006.9648444,11085.5903478,11164.7774929,11244.5302915,11324.8527843,11405.7490408,11487.2231595,11569.2792682,11651.9215242
"dza",121899575,3189.07313354,3224.18105585,3259.67547484,3295.5606454,3331.84086923,3368.5204954,3405.60392086,3443.09559096,3481,3519.32169174,3558.06525996,3597.23534903,3636.83665445,3676.87392338,3717.35195528,3758.27560243,3799.64977051,3841.47941923,3883.7695629,3926.52527102,3969.7516689
"dza",121899576,10975.9474809,10984.4310602,10992.9211966,11001.4178953,11009.9211613,11018.4309997,11026.9474156,11035.470414,11044,11052.5361788,11061.0789553,11069.6283348,11078.1843224,11086.746923,11095.3161419,11103.8919842,11112.4744549,11121.0635593,11129.6593023,11138.2616893,11146.8707252
"dza",121899577,5982.76507992,5977.65418975,5972.54766565,5967.4455039,5962.34770077,5957.25425253,5952.16515547,5947.08040586,5942,5936.92393417,5931.85220467,5926.78480778,5921.72173982,5916.66299707,5911.60857586,5906.55847248,5901.51268324,5896.47120447,5891.43403247,5886.40116358,5881.3725941
"dza",121899578,10880.8325826,11055.3599161,11232.6866484,11412.8576815,11595.9186379,11781.9158714,11970.8964797,12162.9083157,12358,12556.220933,12757.6213076,12962.2521216,13170.1651908,13381.4131624,13596.0495277,13814.1286362,14035.7057091,14260.8368534,14489.5790761,14721.9902982,14958.1293703
"dza",121899579,16058.6226456,16024.5427491,15990.5351775,15956.5997775,15922.7363957,15888.9448795,15855.2250762,15821.5768336,15788,15754.4944237,15721.0599536,15687.6964387,15654.4037284,15621.1816725,15588.0301211,15554.9489245,15521.9379334,15488.9969988,15456.125972,15423.3247047,15390.5930489
"dza",121899580,7702.32508316,7686.03943688,7669.78822466,7653.57137368,7637.38881129,7621.240465,7605.12626246,7589.04613147,7573,7556.98779616,7541.00944821,7525.06488457,7509.1540338,7493.27682463,7477.43318592,7461.62304669,7445.84633611,7430.1029835,7414.39291833,7398.71607022,7383.07236892
"dza",121899581,126365.445233,129636.966426,132993.185227,136436.294403,139968.543491,143592.240267,147309.752253,151123.508265,155036,159049.783664,163167.481639,167391.784203,171725.451279,176171.314247,180732.277785,185411.321775,190211.503245,195135.958368,200187.904509,205370.642329,210687.557944
"dza",121899582,15600.0954613,15824.9112302,16052.9668595,16284.3090392,16518.9851325,16757.0431851,16998.5319348,17243.5008222,17492,17744.080344,17999.793463,18259.1917095,18522.3281906,18789.2567786,19060.0321223,19334.709658,19613.3456208,19895.9970564,20182.7218324,20473.5786505,20768.6270583
"dza",121899583,15190.9727757,15334.9813607,15480.3551297,15627.1070244,15775.2501093,15924.7975728,16075.7627281,16228.1590149,16382,16537.2993791,16694.0709774,16852.3287516,17012.0867904,17173.359316,17336.1606857,17500.5053927,17666.4080676,17833.8834798,18002.9465387,18173.6122949,18345.8959419
"dza",121899584,7247.56246193,7077.98645458,6912.37812912,6750.64465107,6592.69535806,6438.44170901,6287.79723451,6140.6774883,5997,5856.68422882,5719.65151844,5585.82505293,5455.12981364,5327.49253722,5202.84167449,5081.10735034,4962.22132461,4846.11695377,4732.7291536,4621.99436271,4513.85050688
"dza",121899585,10332.5952144,10360.5055137,10388.491204,10416.552489,10444.6895729,10472.9026603,10501.1919566,10529.5576677,10558,10586.5191604,10615.1153564,10643.7887962,10672.5396884,10701.3682423,10730.2746675,10759.2591744,10788.321974,10817.4632777,10846.6832976,10875.9822464,10905.3603371
"dza",121899586,3762.5997404,3817.05956871,3872.30764799,3928.35538737,3985.21436114,4042.89631108,4101.41314895,4160.7769589,4221,4282.09470875,4344.07370166,4406.94977785,4470.73592169,4535.4453055,4601.09129223,4667.68743827,4735.24749622,4803.78541772,4873.31535636,4943.85167058,5015.40892666
"dza",121899587,3654.95545086,3650.44155621,3645.93323624,3641.43048409,3636.93329286,3632.44165569,3627.95556572,3623.47501611,3619,3614.53051057,3610.06654099,3605.60808444,3601.15513411,3596.70768321,3592.26572495,3587.82925252,3583.39825918,3578.97273814,3574.55268264,3570.13808595,3565.72894131
"dza",121899588,11424.9318788,11277.3090847,11131.593741,10987.7612011,10845.7871371,10705.6475356,10567.3186932,10430.7772129,10296,10162.9642582,10031.6474858,9902.0274717,9774.08229201,9647.79030598,9523.13015251,9400.08074651,9278.62127535,9158.73119529,9040.39022807,8923.57835742,8808.27582572
"dza",121899589,54679.5756423,55922.4937047,57193.6644609,58493.7301212,59823.3474938,61183.188317,62573.939598,63996.3039607,65451,66938.7626453,68460.3435315,70016.511379,71608.0523819,73235.7706053,74900.4883911,76603.0467744,78344.3059072,80125.1454941,81946.4652358,83809.1852842,85714.2467072
"dza",121899590,14606.9732418,14613.9648625,14620.9598297,14627.9581451,14634.9598102,14641.9648266,14648.973196,14655.9849199,14663,14670.0184379,14677.0402351,14684.0653933,14691.0939141,14698.1257991,14705.1610499,14712.1996681,14719.2416554,14726.2870132,14733.3357434,14740.3878474,14747.4433269
"dza",121899591,12516.1226027,12617.9122861,12720.529793,12823.9818557,12928.2752615,13033.4168527,13139.4135273,13246.2722395,13354,13462.6038764,13572.090994,13682.4685358,13793.7437433,13905.9239171,14019.0164169,14133.0286625,14247.9681336,14363.8423714,14480.6589778,14598.4256168,14717.1500149
"dza",121899592,8064.4822744,8313.82877962,8570.88485348,8835.88886888,9109.08656899,9390.73129513,9681.08422173,9980.41459847,10289,10607.1265833,10935.0893531,11273.1924355,11621.7493596,11981.0833489,12351.5276205,12733.4256943,13127.1317114,13533.0107628,13951.4392277,14382.8051228,14827.5084615
"dza",121899593,4881.64954322,4938.45052899,4995.91242906,5054.04293358,5112.84982216,5172.34096494,5232.52432366,5293.40795265,5355,5417.30870859,5480.34241721,5544.10956168,5608.61867597,5673.87839337,5739.8974476,5806.684674,5874.24901074,5942.59949996,6011.74528903,6081.69563176,6152.45988962
"dza",121899594,15440.1438116,15694.3589897,15952.759709,16215.4148825,16482.394558,16753.7699364,17029.613391,17309.9984869,17595,17884.6939377,18179.1575588,18478.4693938,18782.7092666,19091.9583151,19406.2990133,19725.8151927,20050.5920656,20380.7162469,20716.2757776,21057.3601485,21404.0603235
"dza",121899595,14594.0254092,14745.87566,14899.3059066,15054.3325887,15210.9723173,15369.241876,15529.1582231,15690.7384934,15854,16018.960236,16185.6368767,16354.0477811,16524.2109943,16696.1447489,16869.8674674,17045.3977638,17222.7544459,17401.9565172,17583.0231789,17765.9738319,17950.8280792
"dza",121899596,21433.5548407,21844.347343,22263.0130367,22689.7028184,23124.5704764,23567.772747,24019.46937,24479.8231471,24949,25427.1690306,25914.5025817,26411.1762992,26917.3691954,27433.2637136,27959.0457937,28494.9049393,29041.0342861,29597.6306712,30164.8947045,30743.0308405,31332.2474526
"dza",121899597,6512.93354291,6585.08169109,6658.02907288,6731.7845419,6806.3570499,6881.75564775,6957.98948662,7035.06781903,7113,7191.79548819,7271.46384703,7352.01474591,7433.4579613,7515.803378,7599.0609903,7683.24090321,7768.35333367,7854.4086118,7941.41718217,8029.38960503,8118.33655762
"dza",121899598,16582.6258287,16329.838782,16080.9052439,15835.7664712,15594.364616,15356.6427126,15122.5446633,14892.0152259,14665,14441.4454147,14221.2987158,14004.507953,13791.0219682,13580.7903831,13373.7635872,13169.8927265,12969.1296916,12771.4271066,12576.7383177,12385.0173822,12196.219058
"dza",121899599,11624.898191,11693.9578189,11763.4277069,11833.3102922,11903.6080266,11974.3233763,12045.4588221,12117.0168599,12189,12261.4107678,12334.2517038,12407.5253634,12481.2343172,12555.3811513,12629.9684669,12704.9988807,12780.4750251,12856.399548,12932.7751131,13009.6043999,13086.8901037
"dza",121899600,20398.7086347,20751.5089731,21110.4110741,21475.5204691,21846.9445148,22224.7924245,22609.1753003,23000.2061659,23398,23802.6737695,24214.3464646,24633.1391333,25059.174917,25492.5790873,25933.4790819,26382.0045429,26838.2873546,27302.4616819,27774.6640106,28255.0331867,28743.7104578
"dza",121899601,7031.13331303,7128.17254687,7226.55105454,7326.28731986,7427.40008173,7529.90833768,7633.83134745,7739.18863655,7846,7954.28550601,8064.06549977,8175.36060724,8288.19173905,8402.58009444,8518.54716522,8636.11473982,8755.30490737,8876.14006187,8998.64290639,9122.83645731,9248.74404871
"dza",121899602,11774.5451344,11714.283514,11654.33031,11594.683944,11535.3428455,11476.3054523,11417.5702099,11359.1355719,11301,11243.1619634,11185.6199395,11128.3724132,11071.4178773,11014.7548322,10958.3817862,10902.2972551,10846.4997622,10790.9878385,10735.7600225,10680.81486,10626.1509046
"dza",121899603,14728.3110497,15177.7308712,15640.8642935,16118.1297733,16609.9585364,17116.7949671,17639.0970093,18177.336581,18732,19303.5884238,19892.6183021,20499.6218436,21125.1474969,21769.7604459,22434.0431204,23118.5957227,23824.0367695,24551.003651,25300.1532068,26072.1623192,26867.7285249
"dza",121899604,17646.8023431,18031.4222515,18424.4251219,18825.9936647,19236.3145725,19655.5786071,20083.9806879,20521.7199826,20969,21426.0286844,21893.0185123,22370.1865912,22857.7547608,23355.9496955,23865.0030105,24385.151369,24916.6365923,25459.7057726,26014.6113873,26581.6114167,27160.969464
"dza",121899605,7555.34367548,7359.40966155,7168.55683777,6982.65343276,6801.5710924,6625.18479121,6453.372746,6286.01633181,6123,5964.21119848,5809.54029399,5658.8804964,5512.12778499,5369.18083663,5229.94095582,5094.31200655,4962.20034592,4833.51475947,4708.16639824,4586.06871741,4467.13741653
"dza",121899606,17645.2426306,17801.4130274,17958.9656206,18117.9126435,18278.2664377,18440.0394539,18603.2442529,18767.8935068,18934,19101.5766298,19270.6364077,19441.1924604,19613.2580309,19786.8464791,19961.9712835,20138.6460417,20316.8844716,20496.7004126,20678.1078266,20861.120799,21045.7535399
"dza",121899607,11228.5014451,11421.0964241,11616.994856,11816.2534028,12018.9296982,12225.0823647,12434.77103,12648.0563448,12865,13085.6647447,13310.1144043,13538.4138988,13770.629262,14006.82766,14247.0774113,14491.4480059,14740.010126,14992.8356659,15249.9977534,15511.5707702,15777.6303741
"dza",121899608,7856.8899409,7811.23592459,7765.84719,7720.72219564,7675.85940901,7631.25730649,7586.91437332,7542.82910356,7499,7455.42557413,7412.1043461,7369.03484465,7326.21560708,7283.64517917,7241.32211518,7199.24497773,7157.41233783,7115.82277478,7074.47487613,7033.36723764,6992.49846323
"dza",121899609,8888.36152514,8951.71321963,9015.5164526,9079.77444237,9144.49043023,9209.66768054,9275.30948096,9341.41914255,9408,9475.05541174,9542.58876016,9610.60345174,9679.10291725,9748.09061192,9817.57001558,9887.54463289,9958.01799349,10028.9936521,10100.475189,10172.4662097,10244.9703455
"dza",121899610,12427.8515324,12585.2165476,12744.5741637,12905.9496116,13069.3684416,13234.8565276,13402.4400712,13572.1456055,13744,13918.030464,14094.2645516,14272.7301657,14453.4555625,14636.469356,14821.8005226,15009.4784055,15199.5327195,15391.9935557,15586.891386,15784.2570686,15984.1218519
"dza",121899611,5075.23732341,5085.38634027,5095.55565225,5105.74529992,5115.95532397,5126.18576513,5136.43666424,5146.7080622,5157,5167.31251872,5177.64565952,5187.99946364,5198.37397238,5208.76922717,5219.18526948,5229.62214088,5240.07988302,5250.55853765,5261.05814658,5271.57875171,5282.12039502
"dza",121899612,7944.59200285,8058.28269739,8173.60035704,8290.5682644,8409.21003528,8529.5496234,8651.6113253,8775.4197852,8901,9028.37732431,9157.57747558,9288.62653928,9421.55097419,9556.37761771,9693.1336913,9831.84680598,9972.54496789,10115.256584,10260.0104676,10406.8358446,10555.762359
"dza",121899613,12391.3157546,12317.6360161,12244.3943832,12171.5882507,12099.2150293,12027.2721447,11955.7570382,11884.6671661,11814,11743.7530264,11673.9237469,11604.5096777,11535.5083501,11466.9173098,11398.7341172,11330.9563473,11263.5815893,11196.6074469,11130.031538,11063.8514947,10998.0649632
"dza",121899614,3302.42807017,3346.50925375,3391.17883797,3436.44467685,3482.31472926,3528.79706033,3575.89984282,3623.63135857,3672,3721.01427153,3770.6827911,3821.01429169,3872.01762284,3923.70175224,3976.07576723,4029.14887651,4082.93041166,4137.42982882,4192.65671037,4248.62076659,4305.33183736
"dza",121899615,35743.680534,36232.8838535,36728.7826192,37231.4684677,37741.03429,38257.5742484,38781.1837939,39311.9596839,39850,40395.4041663,40948.2729676,41508.7085681,42076.8145302,42652.6958338,43236.4588956,43828.2115886,44428.0632625,45036.1247632,45652.508454,46277.328236,46910.6995692
"dza",121899616,6864.16332086,6972.24516127,7082.02883827,7193.54114865,7306.80931116,7421.8609731,7538.72421715,7657.42756812,7778,7900.470943,8024.87029071,8151.22840743,8279.57613559,8409.94480324,8542.3662317,8676.87274338,8813.4971696,8952.27285865,9093.23368392,9236.41405215,9381.84891187
"dza",121899617,475037.076878,471619.357177,468226.226731,464857.50863,461513.027236,458192.608173,454896.078323,451623.265811,448374,445148.111479,441945.432058,438765.794755,435609.033791,432474.984578,429363.483715,426274.368973,423207.479292,420162.654772,417139.736662,414138.567352,411158.990369
"dza",121899618,76290.5173956,77280.2066573,78282.7347994,79298.2683762,80326.9761025,81369.0288816,82424.5998341,83493.8643265,84577,85674.1868004,86785.607008,87911.4452676,89051.8886193,90207.1265297,91377.3509232,92562.7562142,93763.5393388,94979.8997882,96212.0396413,97460.1635986,98724.4790162
"dza",121899619,8699.30814808,8773.39808516,8848.1190286,8923.47635253,8999.47547686,9076.12186764,9153.42103749,9231.37854597,9310,9389.29105424,9469.25741152,9549.90482323,9631.23908975,9713.26606087,9795.99163617,9879.42176551,9963.56244941,10048.4197395,10133.9997389,10220.3086028,10307.3525388
"dza",121899620,13024.6745109,13230.8038082,13440.1953204,13652.9006756,13868.9723187,14088.4635249,14311.4284124,14537.9219558,14768,15001.7192734,15239.1374023,15480.3129252,15725.3053066,15974.1749524,16226.9832246,16483.7924559,16744.6659659,17009.6680761,17278.8641259,17552.3204889,17830.104589
"dza",121899621,3215.99941867,3159.52245251,3104.0372924,3049.52652101,2995.97302683,2943.3599989,2891.67092144,2840.88956873,2791,2741.9865544,2693.83384612,2646.52675953,2600.05044446,2554.39031153,2509.53202755,2465.46151106,2422.16492789,2379.62868678,2337.83943519,2296.78405505,2256.44965865
"dza",121899622,16122.75033,16268.5804605,16415.7296232,16564.2097487,16714.0328756,16865.2111514,17017.7568333,17171.6822895,17327,17483.7225578,17641.8626698,17801.4331576,17962.446959,18124.9171288,18288.8568399,18454.2793841,18621.1981737,18789.6267423,18959.5787457,19131.0679635,19304.1082997
"dza",121899623,4142.63491967,4195.96479939,4249.98121707,4304.69301078,4360.10913239,4416.23864902,4473.0907445,4530.67472089,4589,4648.07612493,4707.91276164,4768.51970051,4829.90685796,4892.08427809,4955.06213426,5018.85073084,5083.46050481,5148.90202756,5215.18600651,5282.32328698,5350.32485386
"dza",121899624,15107.6150106,15146.0688137,15184.6204942,15223.2703014,15262.0184849,15300.8652951,15339.8109832,15378.8558007,15418,15457.243834,15496.5875564,15536.0314214,15575.5756839,15615.2205994,15654.9664241,15694.8134149,15734.7618293,15774.8119254,15814.9639621,15855.2181988,15895.5748956
"dza",121899625,28611.1914466,28744.7160448,28878.8637844,29013.6375736,29149.0403339,29285.0750009,29421.7445233,29559.0518642,29697,29835.5919213,29974.8306325,30114.7191521,30255.2605128,30396.4577611,30538.313958,30680.8321789,30824.0155132,30967.8670649,31112.3899525,31257.5873092,31403.4622824
"dza",121899626,23348.3651832,23971.1046745,24610.4536574,25266.8551344,25940.7639237,26632.6469743,27342.9836895,28072.266259,28821,29589.7037075,30378.9100133,31189.1657559,32021.0323583,32875.086218,33751.9191058,34652.138576,35576.3683874,36525.2489355,37499.4376962,38499.6096814,39526.4579065
"dza",121899627,11436.1455729,11562.2747172,11689.7949387,11818.7215796,11949.0701512,12080.8563359,12214.0959894,12348.8051417,12485,12622.6969502,12761.9125587,12902.6635749,13044.9669328,13188.8397531,13334.2993455,13481.3632103,13630.0490411,13780.3747266,13932.3583528,14086.0182049,14241.3727701
"dza",121899628,4591.83814629,4800.11711949,5017.84331823,5245.44525468,5483.37087766,5732.08845429,5992.08749159,6263.87969991,6548,6845.00757583,7155.48697514,7480.04925987,7819.33320883,8174.0065749,8544.76739922,8932.34538506,9337.50333395,9761.03864696,10203.7848941,10666.6134548,11150.4352332
"dza",121899629,21560.8006202,21961.077982,22368.7865134,22784.0641744,23207.0514864,23637.8915794,24076.7302406,24523.7159639,24979,25442.7364074,25915.0821048,26396.1969241,26886.2436646,27385.3881477,27893.7992737,28411.649078,28939.1127904,29476.3688934,30023.5991834,30580.9888316,31148.726447
"dza",121899630,15302.437084,15353.4092178,15404.5511387,15455.8634125,15507.3466065,15559.0012901,15610.8280345,15662.8274128,15715,15767.3463732,15819.8671111,15872.5627947,15925.4340066,15978.4813316,16031.7053561,16085.106669,16138.6858606,16192.4435235,16246.3802522,16300.4966431,16354.7932947
"dza",121899631,19109.1030913,19399.6492528,19694.6130508,19994.0616538,20298.0632513,20606.6870697,20920.0033882,21238.0835541,21561,21888.8262595,22221.6369842,22559.507961,22902.516129,23250.7395971,23604.2576617,23963.1508251,24327.5008135,24697.3905957,25072.904402,25454.1277434,25841.147431
"dza",121899632,4821.77334884,4848.88700978,4876.1531355,4903.57258334,4931.14621545,4958.87489884,4986.75950538,5014.80091187,5043,5071.35765646,5099.8747729,5128.55224598,5157.39097744,5186.39187404,5215.55584767,5244.88381534,5274.37669922,5304.03542665,5333.86093022,5363.85414772,5394.01602224
"dza",121899633,12625.8003165,12795.0435919,12966.5554987,13140.3664469,13316.507254,13495.0091508,13675.9037867,13859.2232352,14045,14233.2670202,14424.0576767,14617.4057977,14813.3456647,15011.9120192,15213.1400679,15417.0654897,15623.7244417,15833.1535656,16045.3899944,16260.4713588,16478.4357939
"dza",121899634,7189.86606438,7250.55903027,7311.7643334,7373.48629864,7435.72928737,7498.4976978,7561.79596524,7625.62856246,7690,7754.91482644,7820.37762879,7886.39303275,7952.9657031,8020.10034397,8087.80169922,8156.07455275,8224.92372883,8294.35409246,8364.37054973,8434.97804811,8506.18157685
"dza",121899635,21747.6450229,22129.2833051,22517.6187619,22912.7689187,23314.8533632,23723.9937817,24140.3139958,24563.94,24995,25433.6244511,25879.946098,26334.1000149,26796.2236462,27266.4568484,27744.9419322,28231.8237056,28727.2495179,29231.3693039,29744.3356298,30266.303739,30797.4315992
"dza",121899636,29723.7884686,30277.7953384,30842.128066,31416.9791099,32002.5445156,32599.023983,33206.6209336,33825.5425809,34456,35098.2082006,35752.3861995,36418.7570959,37097.5481472,37788.9908463,38493.321001,39210.7788143,39941.6089659,40686.0606963,41444.3878912,42216.8491685,43003.7079664
"dza",121899637,14478.2656411,14935.6984807,15407.5836593,15894.3777906,16396.5519147,16914.591954,17448.9991834,18000.2907153,18569,19155.6773417,19760.8904313,20385.2248956,21029.284864,21693.6935527,22379.0938686,23086.1490304,23815.5432112,24567.9822,25344.1940848,26144.9299571,26970.9646389
"dza",121899638,1997.70215686,2112.78537203,2234.49827739,2363.22279478,2499.36284771,2643.34562882,2795.62294038,2956.672612,3127,3307.13957315,3497.65658979,3699.14887156,3912.24867928,4137.62469691,4375.98412983,4628.07492397,4894.68811274,5176.66029928,5474.87628158,5790.27182888,6123.83661803
"dza",121899639,50370.188199,51431.401296,52514.972325,53621.3723289,54751.082275,55904.5932637,57082.4067418,58285.034721,59513,60766.8363922,62047.0889572,63354.3142385,64689.0805045,66051.9679966,67443.5691803,68864.4890038,70315.3451603,71796.7683567,73309.402588,74853.9054168,76430.9482597
"dza",121899640,31702.4003113,33790.7012137,36016.5626987,38389.0461587,40917.8098784,43613.1483528,46486.0341963,49548.1628113,52812,56290.8327121,59998.8231352,63951.0663491,68163.6517764,72653.7286826,77439.57599,82540.6766898,87977.7971576,93773.0716916,99950.0926208,106534.006348,113551.615722
"dza",121899641,45550.1128432,47391.612049,49307.5593542,51300.9645452,53374.9590882,55532.8010481,57777.880207,60113.7233888,62544,65072.5277937,67703.2788671,70440.3859011,73288.148653,76251.04071,79333.716518,82541.0186924,85877.9856258,89349.859403,92962.0940356,96720.36403,100630.573301
"dza",121899642,93028.172789,93466.8426647,93907.5810671,94350.3977502,94795.302514,95242.305205,95691.4157156,96142.6439852,96596,97051.4937933,97509.1354457,97968.9350853,98430.902888,98895.0490777,99361.3839264,99829.9177546,100300.660932,100773.623875,101248.817053,101726.250982,102205.936227
"dza",121899643,50270.307448,53279.0209563,56467.8080993,59847.4464115,63429.3584705,67225.6505035,71249.1533035,75513.4655962,80033,84823.0317392,89899.7502709,95280.3140026,100982.908285,107026.806874,113432.437075,120221.448781,127416.787646,135042.772639,143125.178235,151691.321531,160770.154571
"dza",121899644,30451.1070364,30930.2360177,31416.9037915,31911.2289761,32413.332056,32923.3354114,33441.3633483,33967.5421284,34502,35044.8672294,35596.2761327,36156.3611075,36725.2586665,37303.1074702,37890.0483606,38486.2243961,39091.7808858,39706.8654254,40331.6279326,40966.2206842,41610.7983528
"dza",121899645,20450.9635114,20863.0756641,21283.4923852,21712.381022,22149.9122942,22596.2603614,23051.602893,23516.1211386,23990,24473.4281053,24966.5978835,25469.7056414,25982.9516414,26506.5401817,27040.6796772,27585.5827428,28141.4662776,28708.5515515,29287.0642936,29877.2347814,30479.2979328
"dza",121899646,31454.9884191,31903.9135425,32359.2457185,32821.0763885,33289.4982989,33764.6055198,34246.4934639,34735.2589054,35231,35733.8163041,36243.8087949,36761.0798909,37285.7334723,37817.8749017,38357.6110456,38905.0502957,39460.3025905,40023.4794378,40594.6939366,41174.0608001,41761.6963789
"dza",121899647,20228.0661197,21753.8756602,23394.7775056,25159.4531056,27057.2387542,29098.1749854,31293.0596937,33653.5052622,36192,38921.9742132,41857.8712603,45015.223967,48410.7368049,52062.3742696,55989.4559239,60212.7586119,64754.6263814,69639.0886993,74891.9875824,80541.1143197,86616.3565057
"dza",121899648,71861.2079508,73254.8288305,74675.4765193,76123.6751544,77599.9590377,79104.8728328,80638.971766,82202.8218316,83797,85422.0944311,87078.704691,88767.4419735,90488.9293252,92243.8018757,94032.707072,95856.3049168,97715.2682127,99610.2828099,101542.04786,103511.276072,105518.693978
"dza",121899649,22654.8971063,24403.8721979,26287.8694817,28317.3127725,30503.4306112,32858.318391,35395.0052781,38127.5263002,41071,44241.7120827,47657.2055223,51336.3776237,55299.5845778,59568.7540889,64167.5066963,69121.286463,74457.5017526,80205.676875,86397.6154391,93067.5763163,100252.463189
"dza",121899650,25798.2799314,26311.3283815,26834.5797874,27368.2370546,27912.5071237,28467.6010506,29033.7340887,29611.1257719,30200,30800.5851255,31413.1140422,32037.8242753,32674.9580738,33324.7625041,33987.4895462,34663.3961911,35352.7445405,36055.8019086,36772.8409257,37504.1396436,38249.9816441
"dza",121899651,2940.49142752,3107.45213616,3283.89285143,3470.35184683,3667.39795897,3875.63232292,4095.6902061,4328.24294636,4574,4833.71110617,5108.16857409,5398.2097002,5704.71932254,6028.6325201,6370.93746554,6732.67843985,7114.95901814,7518.94543635,7945.87014918,8397.03558991,8873.81814382
"dza",121899652,69305.1671162,71766.9721977,74316.2236345,76956.0276289,79689.6007196,82520.2737007,85451.4956799,88486.838282,91630,94884.8107019,98255.2362974,101745.38357,105359.505182,109102.004855,112977.442736,116990.540953,121146.189373,125449.451554,129905.57092,134519.977146,139298.292776
"dza",121899653,19288.6363256,19231.2119798,19173.9585925,19116.8756547,19059.9626589,19003.2190992,18946.6444712,18890.2382719,18834,18777.9291555,18722.0252399,18666.2877562,18610.7162091,18555.3101044,18500.0689497,18444.9922538,18390.0795272,18335.3302817,18280.7440306,18226.3202886,18172.0585719
"dza",121899654,22753.8516547,23398.1452539,24060.6825443,24741.9801106,25442.5691652,26162.9959619,26903.8222225,27665.6255741,28449,29254.5563024,30082.9225791,30934.7447126,31810.6868747,32711.4320431,33637.6825349,34590.160554,35569.6087538,36576.7908167,37612.4920492,38677.5199947,39772.7050625
"dza",121899655,43392.6432322,43447.5688775,43502.5640467,43557.6288278,43612.7633089,43667.9675783,43723.2417243,43778.5858354,43834,43889.4843069,43945.0388449,44000.6637028,44056.3589697,44112.1247347,44167.961087,44223.868116,44279.8459111,44335.894562,44392.0141582,44448.2047896,44504.4665462
"dza",121899656,51854.2531761,51108.7698482,50374.0039708,49649.8014644,48936.0104645,48232.4812899,47539.0664114,46855.6204207,46182,45518.0638918,44863.6728694,44218.6897079,43582.979155,42956.4079028,42338.8445603,41730.1596249,41130.2254563,40538.9162488,39956.1080056,39381.6785125,38815.5073124
"dza",121899657,82425.0435896,79972.99169,77593.8855633,75285.5551553,73045.8949684,70872.862141,68764.4745845,66718.8091752,64734,62808.2366548,60939.7625928,59126.8735227,57367.9158537,55661.2851875,54005.4248551,52398.8244962,50840.0186825,49327.5855801,47860.1456534,46436.3604061,45054.931161
"dza",121899658,47357.3137234,45881.4454877,44451.571986,43066.2598143,41724.1202398,40423.807809,39164.0189988,37943.4909097,36761,35615.360859,34505.4250189,33430.0798031,32388.2472113,31378.8828384,30400.9748277,29453.5428567,28535.637154,27646.3375475,26784.7525417,25950.0184242,25141.2983998
"dza",121899659,51487.363443,50948.6203871,50415.5145218,49887.9868618,49365.979039,48849.4332961,48338.2924799,47832.5000356,47332,46836.7369954,46346.6562235,45861.7034597,45381.8250465,44906.967888,44437.0794437,43972.107723,43512.0012793,43056.7092044,42606.1811225,42160.3671852,41719.2180656
"dza",121899660,10631.3039232,11695.8997574,12867.1019211,14155.5857422,15573.0955528,17132.5517371,18848.1684986,20735.5834205,22812,25096.3444552,27609.4382348,30374.1878026,33415.7934262,36761.9788737,40443.2441113,44493.1433062,48948.5906674,53850.1969132,59242.6394315,65175.0695075,71701.5603301
"dza",121899661,3519.51639677,3713.74637945,3918.69524561,4134.9545335,4363.14842632,4603.9355538,4858.01089315,5126.10777501,5409,5707.50407212,6022.48155541,6354.84156069,6705.54336944,7075.59920259,7466.07714207,7878.10421356,8312.86963939,8771.62827099,9255.70421071,9766.49463357,10305.4738198
"dza",121899662,18651.8156206,20180.5450638,21834.5713553,23624.1640035,25560.4342208,27655.4039101,29922.0803068,32374.5367378,35028,37898.9449004,41005.1965445,44366.0410091,48002.3450854,51936.6858364,56193.4907737,60799.1895224,65782.3779176,71173.9955496,77007.5178621,83319.1639936,90148.1216551
"dza",121899663,37897.6449682,39456.6491013,41079.7863458,42769.6949602,44529.1217338,46360.926451,48268.08654,50253.701912,52321,54473.3410047,56714.2233561,59047.2893999,61476.3313179,64005.2972916,66638.29792,69379.6129005,72233.6979856,75205.1922249,78298.9255058,81519.9264039,84873.4303564
