"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"alb",801915,22814.1104916,22012.9997507,21240.0197765,20494.1827654,19774.5356004,19080.1586326,18410.1645066,17763.6970262,17139.9300601,16538.0664865,15957.3371743,15397,14856.3388999,14334.6629543,13831.3055052,13345.6233041,12876.9956898,12424.8237955,11988.5297835,11567.5561067,11161.364796
"alb",801916,2730.61774989,2589.00006649,2454.72708311,2327.41788251,2206.71130289,2092.26491337,1983.75404248,1880.87085719,1783.32348953,1690.83520868,1603.14363586,1520,1441.16843202,1366.4252957,1295.55855321,1228.36716363,1164.66051261,1104.25787157,1046.98788508,992.688084665,941.204427937
"alb",801917,2328.13964233,2165.00001471,2013.29206311,1872.21473619,1741.02311464,1619.02447786,1505.57464624,1400.07457972,1301.96721476,1210.73452291,1125.8947755,1047,973.633614666,905.408228852,841.963597523,782.964719077,728.100066467,677.079942267,629.634949004,585.514566685,544.485829992
"alb",801918,77511.1121866,77690.999969,77871.3052349,78052.0289532,78233.1720952,78414.7356341,78596.7205457,78779.1278078,78961.9584007,79145.2133068,79328.8935109,79513,79697.5337634,79882.4957928,80067.887082,80253.7086273,80439.9614272,80626.6464826,80813.7647967,81001.317375,81189.3052252
"alb",801919,827.234871174,766.000035356,709.298017543,656.793282596,608.175132869,563.15586965,521.469090696,482.868113797,447.124517026,414.026787053,383.379067509,355,328.721650921,304.388517702,281.85660862,260.992590729,241.673000852,223.783514994,207.218271825,191.87924624,177.6756693
"alb",801920,5264.71408179,5075.00027322,4892.12279585,4715.83530271,4545.90032391,4382.0889468,4224.18050758,4071.96229407,3925.22925916,3783.78374461,3647.43521478,3516,3389.3010491,3267.16769097,3149.43540461,3035.94559753,2926.54539213,2821.08741974,2719.42962211,2621.43506006,2526.97172902
"alb",801921,2483.30852336,2354.00000693,2231.4247225,2115.23206353,2005.0896799,1900.68252736,1801.71196631,1707.89490766,1618.96300305,1534.66187731,1454.75040086,1379,1307.19400309,1239.12702082,1174.60435873,1113.44146029,1055.46337903,1000.50427813,948.406956087,899.022397017,852.209344471
"alb",801922,3656.25958908,3413.99999045,3187.79223707,2976.57275195,2779.34842949,2595.19196614,2423.23750045,2262.67654192,2112.75416974,1972.7654833,1842.05228788,1720,1606.03475779,1499.62072281,1400.25756066,1307.47808854,1220.84607863,1139.95420709,1064.42213888,993.894739534,928.040405394
"alb",801923,6450.48903271,6358.0002198,6266.83753589,6176.98196658,6088.41477012,6001.11747348,5915.0718685,5830.2600081,5746.66420252,5664.26701565,5583.05126137,5503,5424.09653472,5346.32440814,5269.66739882,5194.10951791,5119.63500583,5046.22832894,4973.87417635,4902.55745667,4832.26329493
"alb",801924,5205.91657575,4878.00007555,4570.73877209,4282.83161114,4013.05949081,3760.28009948,3523.42307881,3301.48549146,3093.52757434,2898.66875924,2716.08394426,2545,2384.69249586,2234.48263254,2093.73436776,1961.85172303,1838.27626008,1722.4847162,1613.98678859,1512.32305822,1417.0630445
"alb",801925,3902.72414531,3857.99997496,3813.78833158,3770.08334177,3726.8791994,3684.17016489,3641.95056445,3600.21478929,3558.9572949,3518.17260031,3477.85528737,3438,3398.60144352,3359.65438391,3321.15364715,3283.09411849,3245.4707418,3208.2785189,3171.51250889,3135.16782747,3099.23964634
"alb",801926,2866.84878125,2705.99995216,2554.17578667,2410.86994255,2275.60448667,2147.92830104,2027.41557835,1913.6644018,1806.29540477,1704.95050554,1609.29171312,1519,1433.77423819,1353.33019493,1277.39958476,1205.72917478,1138.07994012,1074.22626671,1013.95519895,957.065729379,903.368128397
"alb",801927,6087.33889918,5702.00019472,5341.05407289,5002.95644255,4686.26095606,4389.61282204,4111.74300964,3851.46281978,3607.65880002,3379.28798131,3165.3734163,2965,2777.31055513,2601.50216513,2436.82273943,2282.56779602,2138.07744778,2002.73357957,1875.95720392,1757.20598429,1645.97191491
"alb",801928,4054.87626894,3715.00001832,3403.61190348,3118.32407332,2856.94882436,2617.48182457,2398.08674329,2197.08116953,2012.92371054,1844.20217179,1689.62272769,1548,1418.24796786,1299.37163976,1190.4594235,1090.67613579,999.256597662,915.4997668,838.763361655,768.458936165,704.047367314
"alb",801929,4325.33459902,4117.00003786,3918.70014301,3729.95158358,3550.29430887,3379.290427,3216.52313767,3061.59571622,2914.13054667,2773.76820136,2640.16656482,2513,2391.95855449,2276.74720509,2167.08513873,2062.705068,1963.3525797,1868.78551472,1778.77337781,1693.09677578,1611.54688278
"alb",801930,17423.8352521,17944.0007954,18479.6951926,19031.3820371,19599.5387623,20184.6570547,20787.2432793,21407.8189182,22046.9210216,22705.1026725,23382.9334656,24081,24799.906387,25540.2747728,26302.7458769,27087.9795468,27896.6553288,28729.4730561,29587.1534546,30470.4387663,31380.093392
"alb",801931,20591.6736296,21736.9990047,22946.0282943,24222.3047611,25569.5687468,26991.7686343,28493.0724182,30077.8799207,31750.8356854,33516.8425893,35381.0762113,37349,39426.3812856,41619.3081816,43934.2074275,46377.8632231,48957.4371106,51680.4889632,54554.9991402,57589.3918749,60792.5599632
"alb",801932,2989.10463207,2906.00000963,2825.2059046,2746.65807877,2670.29407995,2596.05319225,2523.87638784,2453.70628003,2385.4870776,2319.16454048,2254.68593661,2192,2131.05689,2071.80815166,2014.20667717,1958.20666846,1903.76360076,1850.8341872,1799.37634438,1749.34915894,1700.71285501
"alb",801933,8784.63209982,9062.9994752,9350.1877545,9646.47645447,9952.1539492,10267.5177507,10592.8747988,10928.5417592,11274.8453325,11632.1225716,12000.72121,12381,12773.3290623,13178.0902459,13595.6774997,14026.4972562,14470.9688269,14929.5248103,15402.6115133,15890.6893852,16394.2334662
"alb",801934,98270.4057105,99545.9982395,100838.148513,102147.071459,103472.984792,104816.109056,106176.667656,107554.886898,108950.996024,110365.227252,111797.815815,113249,114719.021186,116208.123885,117716.555783,119244.567782,120792.414041,122360.352015,123948.642506,125557.549696,127187.341201
"alb",801935,11059.9035339,10975.0000536,10890.7483513,10807.1434234,10724.1803049,10641.8540687,10560.1598257,10479.0927243,10398.6479502,10318.8207258,10239.6063106,10161,10082.9971259,10005.5930559,9928.78319321,9852.56297619,9776.92787835,9701.87340791,9627.39510757,9553.48855426,9480.14935884
"alb",801936,4329.04273593,4135.99993205,3951.56538787,3775.35523964,3607.00274105,3446.15749992,3292.48474892,3145.66464886,3005.39162295,2871.37372083,2743.33201095,2621,2504.12307828,2392.45798977,2285.77232583,2183.84404151,2086.4609934,1993.4204981,1904.52891034,1819.60122001,1738.46066703
"alb",801937,2361.48454254,2226.99999572,2100.17423006,1980.57108445,1867.77923681,1761.41078946,1661.09993519,1566.50169921,1477.29075274,1393.1602942,1313.82099409,1239,1168.43999822,1101.89832885,1039.14615126,979.967657086,924.159328092,871.529236218,821.89638355,775.090079851,730.949355548
"alb",801938,12026.0335969,11787.0004338,11552.7183678,11323.0929646,11098.0316669,10877.4437572,10661.240321,10449.3342112,10241.6400128,10038.0740084,9838.55414496,9643,9451.3327497,9263.47513695,9079.35144021,8898.88744301,8722.01040403,8548.64902778,8378.73343586,8212.19513879,8048.96700842
"alb",801939,1664.67938539,1577.00002286,1493.93876919,1415.25238664,1340.71044892,1270.09466637,1203.19824675,1139.82528966,1079.79021283,1022.91720872,969.039729634,918,869.648554367,823.843799686,780.451600677,739.344887017,700.403281234,663.512746186,628.565251116,595.458455293,564.095408312
"alb",801940,3843.62280287,3573.9999402,3323.29061088,3090.16806635,2873.39862697,2671.83515336,2484.41097581,2310.13424947,2148.08270554,1997.39877061,1857.28502843,1727,1605.85421965,1493.20658643,1388.46097141,1291.06306297,1200.49743341,1116.2848113,1037.9795452,965.167245262,897.462590313
"alb",801941,2920.47819346,2814.00011157,2711.40412746,2612.54870325,2517.29746138,2425.51899653,2337.08669427,2251.87855645,2169.77703285,2090.66885902,2014.44490005,1941,1870.2328368,1802.0457825,1736.3447686,1673.03915622,1612.04161113,1553.26798322,1496.6371904,1442.07110678,1389.49445486
"alb",801942,674.814070824,647.999997134,622.251394037,597.525924526,573.782933879,550.983382808,529.089783271,508.066136832,487.87787547,468.491804743,449.876049206,432,414.834264526,398.350618112,382.521957611,367.32225683,352.726523741,338.710759386,325.251918418,312.32787121,299.917367464
"alb",801943,2049.32194263,1994.99993539,1942.11785831,1890.63754271,1840.52183168,1791.73455322,1744.24049416,1698.00537474,1652.99582385,1609.17935497,1566.52434272,1525,1484.57635581,1445.22423359,1406.91523018,1369.62169531,1333.31671165,1297.97407536,1263.5682772,1230.07448412,1197.46852131
"alb",801944,4191.05944074,4122.00016446,4054.07883044,3987.27668794,3921.57529518,3856.95651428,3793.40250621,3730.89572591,3669.4189174,3608.95510905,3549.48760889,3491,3433.47613595,3376.9001364,3321.25638264,3266.52951337,3212.70442038,3159.76624442,3107.70037107,3056.49242674,3006.12827469
"alb",801945,5271.5314825,5019.00010957,4778.56618774,4549.65019169,4331.70035813,4124.19135582,3926.62301942,3738.51914384,3559.42633652,3388.91292451,3226.56791407,3072,2924.83662249,2784.72306909,2651.32161977,2524.31073291,2403.38427023,2288.25075895,2178.63268919,2074.26584515,1974.89866818
"alb",801946,4185.94239054,4056.0000219,3930.09139707,3808.0912983,3689.87839494,3575.33512274,3464.34756698,3356.80534909,3252.60151697,3151.63243859,3053.79769889,2959,2867.14506438,2778.14154113,2691.9009151,2608.3374189,2527.36794757,2448.91197592,2372.89147849,2299.23085193,2227.8568398
"alb",801947,2922.53606634,2790.99996994,2665.38398684,2545.42166744,2430.85855436,2321.45164272,2216.9688647,2117.18859726,2021.89919206,1930.89852653,1843.99357516,1761,1681.74175972,1606.05073617,1533.76637776,1464.73535897,1398.81125503,1335.85423143,1275.73074725,1218.31327189,1163.48001463
"alb",801948,1286.98844806,1213.00005023,1143.26521273,1077.53940026,1015.59213574,957.206192115,902.176830618,850.311082825,801.427073981,755.353385228,711.928452506,671,632.424506163,596.066700441,561.799088922,529.501507265,499.060699322,470.369919991,443.328560901,417.841797609,393.82025709
"alb",801949,7317.0672431,7155.99973066,6998.47772937,6844.4231934,6693.7597949,6546.41288619,6402.30946278,6261.3781272,6123.54905362,5988.75395325,5856.92604053,5728,5601.91195398,5478.59943088,5358.00133431,5240.05791273,5124.71072989,5011.9026359,4901.57773887,4793.68137722,4688.16009263
"alb",801950,5658.23778142,5520.99991701,5387.09069167,5256.42937087,5128.93717821,5004.53724801,4883.15457891,4764.71598868,4649.15007008,4536.38714784,4426.35923661,4319,4214.24471058,4112.03021084,4012.29487515,3914.97857256,3820.02263057,3727.36979976,3636.96421926,3548.75138309,3462.67810728
"alb",801951,880.386081672,817.000004002,758.177600073,703.590294291,652.933167867,605.923255565,562.297965094,521.813610297,484.244049941,449.379424523,417.024984012,387,359.13675617,333.279611453,309.284130632,287.016277546,266.351666371,247.174866824,229.378759375,212.863936889,197.538149354
"alb",801952,3040.86715059,2805.9998689,2589.27301796,2389.28548639,2204.74438032,2034.45666507,1877.32145232,1732.32288298,1598.52355983,1475.05848732,1361.12947954,1256,1158.99040004,1069.47352499,986.870659679,910.64778714,840.312136236,775.408995967,715.51877582,660.254293172,609.2582702
"alb",801953,1335.45681389,1262.99998005,1194.47437986,1129.66671946,1068.37527751,1010.40927729,955.588292924,903.741687746,854.708083196,808.334856505,764.477665634,723,683.772755567,646.673832996,611.587757595,578.405319892,547.023235708,517.343824674,489.274706187,462.728511866,437.622613607
"alb",801954,4173.69370895,4007.99988637,3848.88403639,3696.08501636,3549.35205088,3408.44432023,3273.13056511,3143.18870715,3018.40548435,2898.57610116,2783.50389229,2673,2566.88306411,2464.97892436,2367.12033457,2273.14668819,2182.90375464,2096.24342625,2013.02347515,1933.10731987,1856.36380115
"alb",801955,709.249135918,665.999998025,625.38813924,587.252741534,551.442793364,517.816491684,486.240680424,456.590323205,428.748008214,402.603483266,378.053219216,355,333.35253767,313.025110905,293.937225563,276.013295935,259.182345439,243.377725553,228.536851903,214.600956431,201.514854684
"alb",801956,2450.20281483,2289.00002926,2138.40303433,1997.71405801,1866.28123581,1743.49559045,1628.78821027,1521.62761319,1421.51728422,1327.99337487,1240.62255399,1159,1082.74752517,1011.51182334,944.962832962,882.792207735,824.711887974,770.452765901,719.763438773,672.409044035,628.170171121
"alb",801957,2681.03659641,2558.99990253,2442.51813269,2331.33843524,2225.21946792,2123.93087402,2027.25278233,1934.97532981,1846.8982061,1762.83021862,1682.58887762,1606,1532.89733119,1463.12218429,1396.52309558,1332.95549574,1272.28139603,1214.36908872,1159.09286126,1106.3327233,1055.9741463
"alb",801958,2917.63767378,2784.00011173,2656.4835969,2534.80776487,2418.70509283,2307.92031142,2202.20984346,2101.34126843,2005.09281144,1913.25285564,1825.61947692,1742,1662.21057474,1586.07577198,1513.42819778,1444.10812541,1377.96314416,1314.84782424,1254.62339704,1197.15744999,1142.32363548
"alb",801959,4420.52640387,4290.00018274,4163.32804884,4040.39620139,3921.0941998,3805.31486452,3692.95418072,3583.91120484,3478.08797392,3375.38941756,3275.72327257,3179,3085.13270478,2994.0370576,2905.63121916,2819.83576667,2736.57362248,2655.76998482,2577.35226063,2501.25000032,2427.39483448
"alb",801960,5220.68030062,4941.00004894,4676.30271876,4425.78565086,4188.68918575,3964.29436012,3751.9207267,3550.92429084,3360.69555777,3180.65768429,3010.26472964,2849,2696.37448164,2551.92535811,2415.21460676,2285.82767054,2163.37220087,2047.47686793,1937.79023462,1833.97969091,1735.73044522
"alb",801961,3792.54382222,3590.99996653,3400.16658055,3219.47448712,3048.38475636,2886.38709826,2732.99834072,2587.76098843,2450.24185834,2320.03078771,2196.73941068,2080,1969.46437022,1864.80283922,1765.70324487,1671.87001402,1583.02328089,1498.89805238,1419.24341767,1343.82179989,1272.40824751
"alb",801962,1486.46117449,1389.0000336,1297.92901856,1212.82915513,1133.30893947,1059.00253704,989.56809957,924.686192373,864.058324774,807.405576908,754.467316536,705,658.776051801,615.582817626,575.221586031,537.506674264,502.264574026,469.333153243,438.560910174,409.806276423,382.936965653
"alb",801963,759.193851546,717.999963554,679.041257531,642.196452416,607.350847864,574.395967173,543.229219594,513.753580954,485.877291616,459.513570825,434.580346552,411,388.699123972,367.608294347,347.661853959,328.797708205,310.957131736,294.084585641,278.127544555,263.036333141,248.763971447
"alb",801964,918.868587014,855.000020749,795.570820259,740.272414839,688.817681866,640.939455991,596.389141946,554.935423786,516.363063834,480.471785119,447.075231487,416,387.08474058,360.179318245,335.14403357,311.848897335,290.172955589,270.003661629,251.236291628,233.773400887,217.524317877
"alb",801965,7920.96670609,7717.00037897,7518.2862217,7324.68898998,7136.07692202,6952.32164898,6773.29810749,6598.88445462,6428.96198489,6263.41504953,6102.13097774,5945,5791.91517339,5642.7723088,5497.46989997,5355.90905449,5217.99342641,5083.62915073,4952.72477948,4825.1912195,4700.94167178
"alb",801966,576.847675445,561.999987505,547.534469497,533.441284614,519.71084924,506.333826436,493.301119591,480.603866233,468.233432005,456.181404793,444.439589005,433,421.854858654,410.996586073,400.417798442,390.111301995,380.070088135,370.287328658,360.756371113,351.470734283,342.424103769
"alb",801967,3448.14621231,3395.99982398,3344.64204659,3294.06095395,3244.24480025,3195.1820173,3146.86121186,3099.27116299,3052.40081943,3006.23929707,2960.7758764,2916,2871.90127013,2828.46944629,2785.69444284,2743.56632667,2702.0753149,2661.21177258,2620.96621048,2581.32928287,2542.29178536
"alb",801968,1255.97959463,1230.00003915,1204.55786286,1179.64195024,1155.24141569,1131.34559877,1107.94405954,1085.02657403,1062.58312972,1040.60392123,1019.07934597,998,977.356673881,957.140348677,937.342192005,917.953554174,898.965964414,880.371127166,862.160918465,844.327382386,826.862727571
"alb",801969,20711.1274927,20630.0000552,20549.1904015,20468.6972868,20388.5194713,20308.6557198,20229.1048021,20149.8654929,20070.9365715,19992.3168221,19914.0050337,19836,19758.3005193,19680.9053948,19603.8134343,19527.0234503,19450.5342599,19374.3446848,19298.4535515,19222.8596909,19147.5619386
"alb",801970,1642.66909762,1603.9999805,1566.24115056,1529.37117926,1493.36914249,1458.21460872,1423.88762736,1390.36871749,1357.63885677,1325.67947065,1294.47242184,1264,1234.24491171,1205.19027063,1176.81958794,1149.11676298,1122.0660741,1095.65216975,1069.86005974,1044.67510678,1020.08301814
"alb",801971,2382.89649193,2327.99998052,2274.36815978,2221.97189412,2170.78271917,2120.77282628,2071.91504751,2024.18284074,1977.55027538,1931.99201819,1887.48331954,1844,1801.51843717,1760.01555286,1719.46880053,1679.85615309,1641.15609088,1603.34759002,1566.41011096,1530.32358735,1495.0684151
"alb",801972,2341.11857932,2306.9999566,2273.37856646,2240.2471624,2207.59860354,2175.42585308,2143.72197674,2112.48014133,2081.69361322,2051.35575694,2021.46003369,1992,1962.96930627,1934.36169547,1906.17100172,1878.39114904,1851.01614997,1824.04010433,1797.45719789,1771.26170121,1745.4479683
"alb",801973,9459.70290838,8250.00143722,7194.99590772,6274.90389015,5472.47272071,4772.65599652,4162.33144021,3630.05484384,3165.84547833,2760.9989446,2407.9239572,2100,1831.45318473,1597.24798469,1392.99281351,1214.85767838,1059.50236384,924.01379928,805.851435917,702.799608919,612.92599142
"alb",801974,3406.24129846,3214.99992269,3034.49567933,2864.1257385,2703.32111587,2551.54477238,2408.28982071,2273.07783242,2145.45724016,2025.00182955,1911.30931576,1804,1702.71550144,1607.11756034,1516.88690834,1431.7222022,1351.33901743,1275.46889838,1203.85846169,1136.26855003,1072.47343345
"alb",801975,6697.50311937,6561.00011981,6427.2792121,6296.28369394,6167.95801868,6042.24777178,5919.09964773,5798.46142745,5680.28195615,5564.51112162,5451.09983301,5340,5231.1645124,5124.54722019,5020.10291393,4917.78730561,4817.55700986,4719.36952556,4623.18321779,4528.95730023,4436.65181782
"alb",801976,5265.25641231,5076.00018374,4893.54664762,4717.65128558,4548.07836831,4384.60063962,4226.99901192,4075.06227256,3928.58680081,3787.37629493,3651.24150915,3520,3393.47588182,3271.49959104,3153.90765897,3040.54249267,2931.25216378,2825.89020492,2724.31541337,2626.39166186,2531.98771611
"alb",801977,3387.31874405,3301.00004574,3216.88099802,3134.90554742,3055.01906887,2977.16832931,2901.30145222,2827.36788302,2755.31835543,2685.1048586,2616.68060516,2550,2485.0186099,2421.69313394,2359.98137464,2299.8422098,2241.23556518,2184.1223877,2128.46461951,2074.22517254,2021.36790388
"alb",801978,1762.36020573,1663.99994001,1571.12932496,1483.44197401,1400.64860052,1322.47606345,1248.66646619,1178.9763058,1113.17566963,1051.04747682,992.386762197,937,884.704465481,835.327632062,788.706602162,744.687569783,703.125313101,663.882715361,626.830312525,591.845866157,558.813960156
"alb",801979,5582.41000703,5430.00005425,5281.75117056,5137.5497512,4997.28529302,4860.85030982,4728.14024997,4599.05341627,4473.49088806,4351.35644538,4232.55649527,4117,4004.59840736,3895.26558275,3788.91774324,3685.47339329,3584.85326236,3486.98024412,3391.77933741,3299.1775887,3209.10403626
"alb",801980,3406.57600209,3292.99985983,3183.21037609,3077.0813027,2974.4906006,2875.32029957,2779.45636252,2686.78855441,2597.21031547,2510.61863863,2426.91395114,2346,2267.78374133,2192.17523335,2119.08753296,2048.43659579,1980.14117948,1914.12275037,1850.30539309,1788.61572334,1728.98280344
"alb",801981,6610.89358114,6313.00020694,6028.53020151,5756.87869463,5497.46807212,5249.7467477,5013.18799008,4787.288803,4571.56885572,4365.56946168,4168.85260317,3981,3801.6122201,3630.3078302,3466.72258478,3310.50865159,3161.33387205,3018.88105497,2882.84730208,2752.94336405,2628.89302537
"alb",801982,45044.5959663,44191.0009551,43353.5815679,42532.0312765,41726.0493616,40935.3408025,40159.6161692,39398.5915163,38651.9882791,37919.5331719,37200.9580877,36496,35804.4008668,35125.9075358,34460.2716523,33807.2495675,33166.6022501,32538.0951981,31921.4983536,31316.5860182,30723.1367705
"alb",801983,4168.30757601,4051.00016878,3936.99410809,3826.19648515,3718.51700588,3613.86791731,3512.16393608,3413.32217894,3317.26209519,3223.90540104,3133.17601583,3045,2959.30549486,2876.022664,2795.08363642,2716.42245118,2639.97500366,2565.6789933,2493.47387288,2423.30079911,2355.10258473
"alb",801984,6042.39783782,5877.99998398,5718.07496609,5562.50108999,5411.15997248,5263.93645126,5120.71849729,4981.39712957,4845.86633215,4714.02297353,4585.76672814,4461,4339.62784846,4221.55791597,4106.70035778,3994.96777358,3886.27514098,3780.53975086,3677.68114438,3577.62105176,3480.28333277
"alb",801985,3977.67698186,3684.99999295,3413.85814131,3162.66687416,2929.95822993,2714.37225945,2514.64907848,2329.62150489,2158.20823769,1999.40753785,1852.2913742,1716,1589.73692855,1472.76427855,1364.39846192,1264.00618891,1171.00076714,1084.83867301,1005.01637529,931.06739254,862.559566951
"alb",801986,1705.22549167,1588.00004728,1478.83324668,1377.17109973,1282.49770025,1194.33260797,1112.22841037,1035.76845226,964.564721316,898.255879083,836.505427242,779,725.447773843,675.576986615,629.134558407,585.884807245,545.608253073,508.100503956,473.171218849,440.643141669,410.351201775
"alb",801987,9058.94033485,8921.00003904,8785.16015724,8651.3887065,8519.65419085,8389.92559392,8262.17237164,8136.36444502,8012.47219307,7890.46644586,7770.31847763,7652,7535.48315537,7420.7405103,7307.74504911,7196.47016744,7086.88966608,6978.97774474,6872.70899597,6768.05839923,6665.00131494
"alb",801988,17635.646952,17286.0004063,16943.2859968,16607.3662861,16278.1065617,15955.3747819,15639.0415227,15328.9799263,15025.0656501,14727.1768163,14435.1939638,14149,13868.4801535,13593.5219287,13324.0150601,13059.8514684,12800.9252172,12547.1324702,12298.3714501,12054.5423971,11815.5475294
"alb",801989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alb",801990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alb",801991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alb",801992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alb",801993,4173.01781077,3989.99996183,3815.00880593,3647.69231293,3487.7138918,3334.75171355,3188.49806378,3048.65872366,2914.95237802,2787.11004947,2664.87455728,2548,2436.25126078,2329.4035344,2227.24187502,2129.56076376,2036.1636953,1946.8627825,1861.47837851,1779.83871529,1701.77955812
"alb",801994,2834.23299898,2656.9997331,2490.8494059,2335.08896729,2189.06870575,2052.17953817,1923.85046929,1803.54620995,1690.76494424,1585.03623633,1485.91906819,1393,1305.8914456,1224.23005577,1147.67520264,1075.90755884,1008.6277655,945.555183604,886.42672334,830.995746705,779.031038731
"alb",801995,11072.056982,10866.0002991,10663.7784372,10465.3200283,10270.5550326,10079.4147137,9891.83161469,9707.73953372,9527.0735012,9349.76975659,9175.76572598,9005,8837.41231213,8672.94351745,8511.53557174,8353.13151103,8197.67543147,8045.11246962,7895.38878307,7748.45153143,7604.24885773
"alb",801996,8804.69027275,8663.9999574,8525.55773531,8389.32768415,8255.2744556,8123.36326617,7993.55988818,7865.83064086,7740.14238164,7616.46249753,7494.75889668,7375,7257.15473304,7141.19251787,7027.08326517,6914.79736641,6804.30568619,6695.57955465,6588.59076007,6483.31154149,6379.71458157
"alb",801997,6547.899835,6449.99981653,6353.56353665,6258.56911046,6164.9949803,6072.81991079,5982.02298409,5892.58359507,5804.4814467,5717.69654541,5632.20919657,5548,5465.04984558,5383.33990892,5302.85164707,5223.56679433,5145.4673581,5068.53561478,4992.75410578,4918.10563353,4844.57325758
"alb",801998,8705.8493689,8590.0001307,8475.69250497,8362.90597739,8251.62030661,8141.81552066,8033.47191331,7926.57004057,7821.0907172,7717.01501326,7614.32425069,7513,7413.02407694,7314.37853925,7217.04568339,7121.00804145,7026.24837793,6932.7496867,6840.49518793,6749.46832508,6659.65276193
"alb",801999,8545.94293471,8294.00006382,8049.48471855,7812.1779281,7581.86717711,7358.34621541,7141.41487329,6930.87888221,6726.54970089,6528.24434643,6335.78523044,6149,5967.72138335,5791.78704006,5621.03941564,5455.32560049,5294.49719291,5138.41016624,4986.92473988,4839.90525408,4697.22004849
"alb",8011000,10705.9794089,10477.0002219,10252.9184354,10033.6293037,9819.03032192,9609.0211771,9403.50370197,9202.38182883,9005.56154466,8812.95084721,8624.45970194,8440,8259.48551698,8082.83187266,7909.95649152,7740.77856418,7575.2190096,7413.20043812,7254.6471153,7099.4849265,6947.64134223
"alb",8011001,6712.2950167,6605.00022395,6499.42051859,6395.52848526,6293.29714685,6192.69995745,6093.71079549,5996.30395695,5900.45414869,5806.13648186,5713.32646547,5622,5532.13337117,5443.70324376,5356.68665556,5271.0610114,5186.80407731,5103.89397471,5022.30917474,4942.02849269,4863.03108248
"alb",8011002,3368.3643715,3238.000073,3112.6812056,2992.21249822,2876.4062373,2765.08197426,2658.06624434,2555.19229631,2456.29983264,2361.23475973,2269.84894778,2182,2097.55103072,2016.37045211,1938.33176908,1863.31338228,1791.19839851,1721.87444869,1655.23351266,1591.17175095,1529.58934292
"alb",8011003,1449.18755063,1348.99997559,1255.73872984,1168.92497121,1088.1129616,1012.8877784,942.863184089,877.679643167,817.002476106,760.520140987,707.942633912,659,613.440947327,571.031556687,531.554080558,494.805825088,460.598109385,428.755296749,399.113892882,371.521706435,345.837067599
"alb",8011004,5516.92177436,5381.00023693,5248.42742639,5119.12083948,4993.00000556,4869.9864366,4750.00357825,4632.97676229,4518.83316008,4407.5017373,4298.9132097,4193,4089.69619585,3988.9375088,3890.66123426,3794.80621252,3701.31279069,3610.12278553,3521.17944731,3434.42742442,3349.81272897
"alb",8011005,6518.82515411,6225.00009707,5944.41870926,5676.48405462,5420.62610296,5176.30051725,4942.98749553,4720.19066504,4507.43602619,4304.27094411,4110.26318569,3925,3748.08724017,3579.14852481,3417.82443733,3263.77176119,3116.66274979,2976.18442914,2842.03793204,2713.9378622,2591.61168711
"alb",8011006,3297.34035908,3159.99995406,3028.38003427,2902.2423308,2781.35849905,2665.50970542,2554.48623115,2448.08709263,2346.11967762,2248.39939652,2154.74934826,2065,1978.98888028,1896.56028488,1817.56499495,1741.86000688,1669.30827342,1599.77845563,1533.14468504,1469.28633586,1408.0878066
"alb",8011007,7153.45232034,6988.00020478,6826.37482928,6668.48768521,6514.25231106,6363.58424509,6216.40097906,6072.62191308,5932.16831145,5794.96325953,5660.93162167,5530,5402.09669429,5277.15166264,5155.09648319,5035.86431655,4919.38986932,4805.60935822,4694.46047524,4585.88235348,4479.81553384
"alb",8011008,9124.96124833,8965.99961836,8809.8071837,8656.3357035,8505.53777729,8357.36683037,8211.77709937,8068.72361814,7928.16220389,7790.04944349,7654.34268011,7521,7389.9802196,7261.24287276,7134.74819829,7010.45712767,6888.33127294,6768.33291491,6650.42499147,6534.57108614,6420.73541685
"alb",8011009,6045.12594326,5939.00004999,5834.73726187,5732.30487093,5631.67074344,5532.80330977,5435.67155453,5340.24500682,5246.49373068,5154.38831569,5063.89986775,4975,4887.66082395,4801.8549407,4717.55543235,4634.73585358,4553.37022329,4473.43301655,4394.8991565,4317.74400652,4241.94336251
"alb",8011010,4245.24757868,4147.99991537,4052.979945,3960.13663686,3869.42012924,3780.78170263,3694.17375357,3609.54976905,3526.86430157,3446.0729447,3367.13230926,3290,3214.63459284,3140.9956126,3069.04351131,2998.73964692,2930.04626259,2862.92646636,2797.3442114,2733.26427661,2670.6522477
"alb",8011011,4952.68620915,4739.99972317,4536.44677391,4341.63513384,4155.18941912,3976.75036629,3805.97413996,3642.53167028,3486.10801889,3336.40177203,3193.12445973,3056,2924.76416682,2799.16408099,2678.95772288,2563.91346606,2453.80963101,2348.43405791,2247.58369787,2151.06422168,2058.68964532
