"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tza",834125132,6174.04020374,6335.24776079,6500.66453507,6670.40043155,6844.56822486,7023.28363424,7206.66540044,7394.83536456,7587.91854908,7786.04324086,7989.34107639,8197.94712929,8412,8631.64190791,8857.01878583,9088.28037696,9325.58033435,9569.07632306,9818.93012484,10075.3077457,10338.379526
"tza",834125133,9331.52010822,9575.17118767,9825.18412968,10081.725046,10344.9643855,10615.0770478,10892.2424989,11176.6448912,11468.4731851,11767.9212749,12075.1881176,12390.4778652,12714,13045.9694742,13386.6068525,13736.1384585,14094.7965253,14462.8193499,14840.4514512,15227.9437326,15625.5536487
"tza",834125134,7470.94094554,7666.01128828,7866.17502407,8071.56514417,8282.31811232,8498.57395542,8720.47635652,8948.17275034,9181.8144212,9421.5566035,9667.55858495,9919.98381229,10179,10444.7792416,10717.4981242,10997.3378456,11284.4843347,11579.1283752,11881.4657324,12191.6972828,12510.0291482
"tza",834125135,17883.3920442,17824.556343,17765.914209,17707.4650056,17649.2080978,17591.1428532,17533.268641,17475.5848329,17418.0908024,17360.7859252,17303.6695788,17246.7411432,17190,17133.4455331,17077.0771283,17020.8941734,16964.8960585,16909.0821752,16853.4519176,16798.0046815,16742.7398647
"tza",834125136,10778.9310628,10743.4687766,10708.12316,10672.8938291,10637.7804015,10602.7824957,10567.8997318,10533.1317309,10498.4781154,10463.9385091,10429.5125367,10395.1998246,10361,10326.9126916,10292.9375291,10259.0741437,10225.3221676,10191.6812343,10158.1509784,10124.7310358,10091.4210435
"tza",834125137,17098.9779894,17042.7229815,16986.6530506,16930.7675876,16875.0659858,16819.5476402,16764.2119479,16709.058308,16654.0861215,16599.2947915,16544.683723,16490.2523228,16436,16381.9261653,16328.0302315,16274.3116134,16220.7697276,16167.4039925,16114.2138288,16061.1986588,16008.3579067
"tza",834125138,12066.8681978,12027.1686458,11987.5997039,11948.1609424,11908.8519329,11869.6722486,11830.6214641,11791.6991552,11752.9048992,11714.2382749,11675.6988624,11637.2862432,11599,11560.8397172,11522.8049803,11484.8953762,11447.1104934,11409.4499215,11371.9132514,11334.5000756,11297.2099878
"tza",834125139,10520.6744984,10859.3237642,11208.8737878,11569.675453,11942.0909381,12326.4940796,12723.2707472,13132.8192317,13555.5506441,13991.8893287,14442.2732892,14907.1546279,15387,15882.2910816,16393.5250538,16921.2151009,17465.8909266,18028.0992849,18608.4045293,19207.3891791,19825.6545045
"tza",834125140,10281.3662464,10612.3124353,10953.9114283,11306.5061277,11670.4504735,12046.1097988,12433.8611962,12834.0938966,13247.2096598,13673.6231778,14113.7624911,14568.0694184,15037,15521.0249558,16020.6301575,16536.3171166,17068.6034876,17618.0235879,18185.1289339,18770.4887948,19374.6907639
"tza",834125141,7022.67159118,7248.72388262,7482.05255568,7722.8918293,7971.48346169,8228.07699299,8492.92999577,8766.30833358,9048.48642785,9339.74753334,9640.38402246,9950.69767879,10271,10601.6125105,10942.8670844,11295.1062781,11658.683675,12033.9642396,12421.3246845,12821.153848,13233.8530848
"tza",834125142,9825.9968296,10142.2851638,10468.7544813,10805.7324972,11153.5574752,11512.5785674,11883.1561648,12265.662259,12660.4808154,13068.0081591,13488.6533723,13922.8387053,14371,14833.5871277,15311.0644406,15803.9112378,16312.6222465,16837.7081188,17379.695944,17939.1297779,18516.571189
"tza",834125143,6689.64198997,6926.76851366,7172.30041814,7426.53564741,7689.78270663,7962.36103652,8244.60140092,8536.84628822,8839.45032692,9152.78071598,9477.21767038,9813.15488254,10161,10521.1751201,10894.1173022,11280.2790981,11680.129101,12094.1525142,12522.8517401,12966.7469895,13426.3769132
"tza",834125144,6231.42027705,6452.30429897,6681.01795667,6917.83878582,7163.05415986,7416.96163868,7679.86932976,7952.09626198,8233.97277279,8525.84090904,8828.05484206,9140.98129744,9465,9800.50413462,10147.9008233,10507.6116193,10880.0730185,11265.7369892,11665.0715205,12078.5611904,12506.7077535
"tza",834125145,9321.12501663,9651.52924087,9993.64524358,10347.8881701,10714.6878812,11094.489475,11487.7538268,11894.9581487,12316.5965681,12753.180728,13205.2404072,13673.3241637,14158,14659.8560526,15179.5013055,15717.5663292,16274.704046,16851.5905222,17448.9257884,18067.4346893,18707.8677628
"tza",834125146,5422.94863413,5615.17490868,5814.21499303,6020.31041509,6233.7112641,6454.67649423,6683.4742387,6920.38213523,7165.68766291,7419.68849105,7682.69284037,7955.01985705,8237,8528.97544182,8831.30048406,9144.34198712,9468.47981544,9804.10729844,10151.6317078,10511.4747518,10884.0730867
"tza",834125147,5200.08022391,5335.85715468,5475.17929517,5618.13921273,5764.83189172,5915.35479655,6069.80793653,6228.29393223,6390.91808372,6557.7884405,6729.0158733,6904.71414776,7085,7269.99321416,7459.81670205,7654.59658473,7854.46227638,8059.54657025,8269.98572688,8485.91956466,8707.49155272
"tza",834125148,11393.9372471,11691.4391629,11996.709016,12309.9496314,12631.3691301,12961.1810673,13299.604574,13646.864503,14003.1915782,14368.8225477,14744.0003412,15128.9742315,15524,15929.3401068,16345.2638649,16772.0476191,17209.9749299,17659.3367617,18120.4316759,18593.5660299,19079.0541799
"tza",834125149,9271.33569349,9513.41532504,9761.8157878,10016.7021221,10278.2436777,10546.6142258,10821.9920754,11104.5601908,11394.5063138,11692.0230883,11997.3081879,12310.5644481,12632,12961.8284095,13300.2688187,13647.5460915,14003.8909633,14369.5401941,14744.7367257,15129.7298434,15524.7753414
"tza",834125150,12891.9420089,13228.557646,13573.962501,13928.3860652,14292.0638219,14665.2374032,15048.1547502,15441.070278,15844.2450445,16257.9469241,16682.4507854,17118.038674,17565,18023.63173,18494.2385845,18977.1332408,19472.6365398,19981.0777003,20502.7945367,21038.1336843,21587.450829
"tza",834125151,13203.9564761,13160.5159456,13117.2183328,13074.0631676,13031.0499813,12988.1783067,12945.4476784,12902.8576323,12860.4077059,12818.0974382,12775.9263697,12733.8940424,12692,12650.2437874,12608.6249512,12567.1430395,12525.7976017,12484.5881889,12443.5143536,12402.5756496,12361.7716325
"tza",834125152,10503.241773,10468.6864944,10434.2449014,10399.9166199,10365.7012772,10331.5985018,10297.6079232,10263.7291724,10229.9618814,10196.3056836,10162.7602134,10129.3251066,10096,10062.7845318,10029.6783413,9996.68106894,9963.79235638,9931.01184647,9898.33918324,9865.77401187,9833.31597871
"tza",834125153,11781.8158755,11743.0541352,11704.4199196,11665.9128091,11627.5323856,11589.2782322,11551.1499337,11513.1470758,11475.2692459,11437.5160327,11399.8870262,11362.3818177,11325,11287.7411671,11250.6049143,11213.5908385,11176.6985376,11139.9276111,11103.2776595,11066.7482849,11030.3390906
"tza",834125154,10766.4470195,10731.0258053,10695.7211256,10660.532597,10625.4598374,10590.5024658,10555.6601027,10520.9323698,10486.3188897,10451.8192868,10417.4331862,10383.1602147,10349,10314.9521711,10281.0163584,10247.1921932,10213.4793083,10179.8773375,10146.3859159,10113.00468,10079.733267
"tza",834125155,14284.8665595,14237.8698746,14191.0278071,14144.3398483,14097.8054911,14051.4242302,14005.195562,13959.1189844,13913.193997,13867.4201011,13821.7967997,13776.3235973,13731,13685.8255157,13640.7996538,13595.9219253,13551.1918429,13506.6089208,13462.1726748,13417.8826225,13373.7382828
"tza",834125156,9357.63639342,9658.84870583,9969.75672058,10290.672532,10621.9182803,10963.8264751,11316.7403293,11681.0141031,12057.0134604,12445.115835,12845.7108102,13259.2005094,13686,14126.53771,14581.2558579,15050.6108969,15535.073973,16035.1313975,16551.285136,17084.0533116,17633.9707252
"tza",834125157,12515.8215828,12918.6925004,13334.5314022,13763.7557137,14206.796297,14664.097883,15136.1195183,15623.3350254,16126.2334789,16645.319696,17181.1147436,17734.1564609,18305,18894.2183824,19502.4030746,20130.164582,20778.1330612,21446.958953,22137.3136354,22849.8900971,23585.4036333
"tza",834125158,5568.36115651,5747.60074969,5932.60987377,6123.57424378,6320.68555272,6524.141664,6734.14681,6950.91179716,7174.65421755,7405.59866727,7643.97697195,7890.02841944,8144,8406.14665425,8676.73152907,8956.02624176,9244.31115269,9541.87564674,9849.01842376,10166.0477984,10493.2820098
"tza",834125159,5193.17941314,5377.26109987,5567.86789669,5765.231098,5969.59019682,6181.19317548,6400.29680646,6627.16696403,6862.07894683,7105.31781199,7357.17872099,7617.96729785,7888,8167.60450226,8457.12009448,8756.89809328,9067.30226832,9388.70928373,9721.50915519,10066.1057232,10422.9171431
"tza",834125160,4623.0357301,4786.90763733,4956.58828227,5132.28356619,5314.20668891,5502.57840748,5697.62730413,5899.59006357,6108.71176022,6325.24615565,6549.45600644,6781.61338305,7022,7270.90755766,7528.63809628,7795.50436245,8071.83018866,8357.9508862,8654.2136521,8960.97799041,9278.61614847
"tza",834125161,3605.20416663,3732.99718343,3865.32005607,4002.33335353,4144.20333644,4291.10215884,4443.2080771,4600.7056662,4763.78604372,4932.64710173,5107.49374698,5288.53814947,5476,5670.10677667,5871.09402097,6079.20562358,6294.69412035,6517.82099869,6748.85701494,6988.08252286,7235.78781387
"tza",834125162,5619.79962862,5819.00364459,6025.2688091,6238.84541741,6459.99263693,6688.97882174,6926.08183823,7171.58940225,7425.79942826,7689.02039087,7961.57169908,8243.78408399,8536,8838.57404047,9151.87336797,9476.27815977,9812.18206927,10159.9927036,10520.1321182,10893.0373293,11279.1608435
"tza",834125163,10693.0090024,10972.2092994,11258.6996685,11552.6704574,11854.3169838,12163.8396656,12481.4441535,12807.3414677,13141.7481386,13484.88635,13836.9840872,14198.2752885,14569,14949.4045359,15339.7416418,15740.2706624,16151.2577141,16572.9758619,17005.7053006,17449.7335409,17905.3556008
"tza",834125164,7423.9677438,7617.81159063,7816.71680602,8020.81554507,8230.24341351,8445.13955782,8665.64675766,8891.91152075,9124.08418021,9362.31899444,9606.77424961,9857.6123648,10115,10379.1081667,10650.1123417,10928.1925836,11213.5336522,11506.3251317,11806.7615564,12115.0425401,12431.3729084
"tza",834125165,7928.92966251,8135.95834044,8348.39265007,8566.37373538,8790.04642572,9019.55933199,9255.06494543,9496.71973887,9744.68427077,9999.12329184,10260.2058545,10528.1054253,10803,11085.072222,11374.5095035,11671.5041503,11976.2534893,12288.9599998,12609.8314478,12939.0810243,13276.9274868
"tza",834125166,21626.5243638,21555.3738951,21484.4575089,21413.7744349,21343.3239056,21273.105156,21203.1174235,21133.3599481,21063.8319721,20994.5327407,20925.4615012,20856.6175035,20788,20719.6082456,20651.4414975,20583.4990156,20515.7800618,20448.283901,20381.0098,20313.9570284,20247.1248579
"tza",834125167,11581.0308456,11542.9296806,11504.9538671,11467.1029926,11429.376646,11391.7744178,11354.2958995,11316.9406841,11279.7083661,11242.598541,11205.6108058,11168.7447589,11132,11095.37613,11058.8727511,11022.4894671,10986.2258826,10950.0816041,10914.0562389,10878.1493958,10842.3606849
"tza",834125168,16059.6813837,16006.8456234,15954.1836908,15901.695014,15849.3790231,15797.2351498,15745.2628279,15693.4614931,15641.8305827,15590.3695362,15539.0777946,15487.9548009,15437,15386.2128385,15335.5927649,15285.1392295,15234.8516844,15184.7295834,15134.7723823,15084.9795385,15035.3505114
"tza",834125169,13067.6723366,13024.6801759,12981.8294578,12939.119717,12896.5504896,12854.1213135,12811.8317278,12769.6812732,12727.6694921,12685.7959282,12644.0601268,12602.4616347,12561,12519.6747726,12478.4855037,12437.4317459,12396.5130535,12355.7289821,12315.0790888,12274.5629322,12234.1800722
"tza",834125170,21009.8970552,21686.1831823,22384.2382369,23104.7629375,23848.480558,24616.1376536,25408.5048106,26226.3774194,27070.5764731,27941.9493919,28841.3708735,29769.7437712,30728,31717.1014725,32738.041064,33791.8436096,34879.5669327,36002.3029068,37161.1785517,38357.3571649,39592.0394888
"tza",834125171,11332.2713419,11697.0450424,12073.5604184,12462.195422,12863.3401708,13277.3973403,13704.7825674,14145.9248681,14601.267068,15071.2662465,15556.3941961,16057.1378958,16574,17107.4993428,17658.1714591,18226.5691222,18813.2628984,19418.8417202,20043.9134768,20689.1056252,21355.0658191
"tza",834125172,8228.1014437,8492.95523352,8766.33438371,9048.51331651,9339.77528751,9640.41267001,9950.72724847,10271.0305215,10601.6440145,10942.8996024,11295.1398429,11658.7183202,12034,12421.3615959,12821.1919475,13233.8924108,13659.8772607,14099.5741077,14553.4243261,15021.8834978,15505.4218696
"tza",834125173,4781.04321732,4950.51598723,5125.99602761,5307.69627709,5495.83722228,5690.64716536,5892.36250108,6101.22800365,6317.49712372,6541.43229598,6773.30525759,7013.39737792,7262,7519.41479404,7785.9541235,8061.94142412,8347.71159642,8643.61141207,8949.99993471,9267.24895562,9595.74344491
"tza",834125174,6668.57432501,6904.95406701,7149.71271876,7403.14728595,7665.56530218,7937.28520214,8218.636708,8509.96122954,8811.61227846,9123.95589727,9447.37110356,9782.25034989,10129,10488.0408219,10859.8084986,11244.7541566,11643.3449133,12056.0644441,12483.4135691,12925.9108609,13384.0932737
"tza",834125175,7648.87911027,7920.00753782,8200.74660545,8491.43697978,8792.43140298,9104.09512079,9426.80632575,9760.95661614,10106.9514711,10465.2107429,10836.1691659,11220.2768847,11618,12029.8211343,12456.2400175,12897.7740933,13354.9591472,13828.3499567,14318.5209641,14826.0669742,15351.6038754
"tza",834125176,27158.2098129,27929.6587234,28723.0212072,29538.9197355,30377.9944611,31240.9037211,32128.3245528,33040.9532254,33979.5057863,34944.7186224,35937.3490386,36958.1758514,38008,39087.6451752,40197.9584651,41339.81102,42514.0987361,43721.7429577,44963.6912011,46240.9178972,47554.4251563
"tza",834125177,11821.3382221,12157.1320227,12502.4642931,12857.6059804,13222.8357284,13598.4400958,13984.7137813,14381.9598548,14790.4899949,15210.624734,15642.6937091,16087.035921,16544,17013.9444795,17497.2380774,17994.2599851,18505.4001655,19031.0596583,19571.6508954,20127.5980239,20699.3372391
"tza",834125178,11716.3009446,12049.1110842,12391.3749404,12743.361053,13105.3455899,13477.6125635,13860.4540542,14254.1704388,14659.0706266,15075.4723019,15503.7021729,15944.096228,16397,16862.7688365,17341.7681791,17834.3738501,18340.9723473,18861.9611471,19397.7490167,19948.7563345,20515.4154201
"tza",834125179,12973.1755778,13341.6881652,13720.6686234,14110.4143001,14511.2309892,14923.4331709,15347.3442586,15783.2968523,16231.6329998,16692.7044651,17166.8730042,17654.5106493,18156,18671.7345243,19202.1188669,19747.5691665,20308.5133828,20885.3916318,21478.6565315,22088.7735567,22716.2214044
"tza",834125180,11546.6997265,11508.7115096,11470.8482726,11433.1096042,11395.4950947,11358.0043355,11320.6369195,11283.392441,11246.2704954,11209.2706797,11172.3925919,11135.6358318,11099,11062.4846988,11026.0895315,10989.814103,10953.6580194,10917.6208879,10881.7023172,10845.9019174,10810.2192995
"tza",834125181,7918.00447051,7891.95452741,7865.99028766,7840.11146931,7814.31779131,7788.60897357,7762.98473688,7737.444803,7711.98889455,7686.61673511,7661.32804913,7636.122562,7611,7585.9600903,7561.00256098,7536.12714101,7511.33356026,7486.62154948,7461.9908403,7437.44116525,7412.97225772
"tza",834125182,16727.5777009,16672.5445863,16617.6925286,16563.0209322,16508.5292033,16454.2167502,16400.0829831,16346.1273141,16292.3491572,16238.7479285,16185.3230459,16132.0739291,16079,16026.1006822,15973.3754011,15920.8235843,15868.4446611,15816.2380625,15764.2032218,15712.3395738,15660.6465552
"tza",834125183,1959.72946183,1967.33744149,1974.97495653,1982.64212162,1990.33905185,1998.06586278,2005.82267041,2013.6095912,2021.42674204,2029.2742403,2037.15220379,2045.06075078,2053,2060.97007064,2068.97108235,2077.00315526,2085.06640995,2093.16096746,2101.28694933,2109.44447754,2117.63367457
"tza",834125184,8670.34715139,8704.00681007,8737.79714087,8771.71865107,8805.77184994,8839.95724872,8874.27536062,8908.72670085,8943.31178664,8978.0311372,9012.88527376,9047.8747196,9083,9118.26164229,9153.66017585,9189.19613212,9224.87004459,9260.68244883,9296.63388248,9332.72488529,9368.95599907
"tza",834125185,6146.46761068,6170.32916988,6194.28336343,6218.33055095,6242.47109345,6266.70535335,6291.03369449,6315.45648209,6339.97408281,6364.58686474,6389.29519738,6414.09945167,6439,6463.9972162,6489.09147554,6514.28315476,6539.57263207,6564.96028713,6590.44650108,6616.03165654,6641.71613762
"tza",834125186,9534.81245377,9805.65580943,10084.1926697,10370.6415742,10665.2272703,10968.1808897,11279.7401292,11600.149438,11929.6602087,12268.530975,12617.0276145,12975.4235572,13344,13723.0461276,14112.859339,14513.7454813,14926.019089,15350.0036316,15786.0317667,16234.4456015,16695.5969608
"tza",834125187,13547.6651771,13932.4965638,14328.2593688,14735.2641072,15153.8301143,15584.2857965,16026.9688887,16482.2267195,16950.4164836,17431.905522,17927.0716105,18436.3032557,18960,19498.5727353,20052.4440249,20622.0484356,21207.8328782,21810.2569585,22429.7933375,23066.9281028,23722.1611493
"tza",834125188,12410.1186074,12762.6371476,13125.1692361,13497.999315,13881.4199064,14275.7318414,14681.2444967,15098.2760371,15527.1536649,15968.2138769,16421.8027285,16888.2761047,17368,17861.3508052,18368.7156025,18890.4924699,19427.0907927,19978.9315852,20546.447821,21130.0847726,21730.3003608
"tza",834125189,11706.9146116,12062.3724158,12428.6230082,12805.9940911,13194.8233165,13595.4585887,14008.2583756,14433.5920291,14871.8401158,15323.3947574,15788.6599818,16268.0520842,16762,17270.9456882,17795.3445273,18335.6657221,18892.3927242,19466.0236643,20057.0717976,20666.0659636,21293.5510587
"tza",834125190,17130.1452498,17650.268956,18186.1852119,18738.3735277,19307.327973,19893.5576188,20497.5869932,21119.9565505,21761.2231548,22421.9605784,23102.7600152,23804.2306091,24527,25271.7148846,26039.0415953,26829.6666964,27644.2975986,28483.6631914,29348.5144959,30239.6253364,31157.7930329
"tza",834125191,7660.26962531,7892.85888653,8132.5102705,8379.43820491,8633.86362814,8896.01418692,9166.12444005,9444.43606823,9731.19809034,10026.6670862,10331.1074264,10644.7915082,10968,11301.0220921,11644.1557556,11997.7080086,12361.9951915,12737.3432496,13124.0880251,13522.5755571,13933.1623919
"tza",834125192,10179.3758011,10673.5820478,11191.7818889,11735.1402076,12304.878442,12902.2773306,13528.6797916,14185.4939414,14874.1962602,15596.3349109,16353.5332194,17147.4933237,17980,18852.9246752,19768.2296335,20727.9724273,21734.3105029,22789.50605,23895.9310871,25056.0727937,26272.539101
"tza",834125193,4264.24129777,4471.26918709,4688.34823064,4915.96640953,5154.63539627,5404.8917049,5667.29789713,5942.44384687,6230.94806628,6533.45909616,6850.65696377,7183.25471156,7532,7897.67678831,8281.10709674,8683.15285441,9104.71783692,9546.74969793,10010.2420995,10496.2369456,11005.8267246
"tza",834125194,4407.4772309,4621.45919032,4845.8299224,5081.09379955,5327.77968135,5586.44210338,5857.66252378,6142.05063036,6440.2457111,6752.91809129,7080.77064033,7424.54035176,7785,8162.95987746,8559.26961605,8974.82009713,9410.54545412,9867.42517238,10346.4862911,10848.8057118,11375.5126197
"tza",834125195,12387.4375188,12435.5275101,12483.8041943,12532.2682963,12580.9205435,12629.7616665,12678.7923984,12728.0134754,12777.4256364,12827.0296232,12876.8261805,12926.816056,12977,13027.378766,13077.9531104,13128.7237924,13179.6915742,13230.857221,13282.2215009,13333.7851851,13385.5490477
"tza",834125196,6549.29558578,6574.72098689,6600.24509341,6625.86828856,6651.590957,6677.41348491,6703.33625996,6729.35967131,6755.48410967,6781.70996723,6808.03763771,6834.46751637,6861,6887.63548693,6914.37437703,6941.21707173,6968.16397401,6995.21548843,7022.37202111,7049.63397974,7077.0017736
"tza",834125197,8147.24352495,8178.87241263,8210.62408866,8242.49902971,8274.49771433,8306.6206229,8338.86823768,8371.2410428,8403.73952427,8436.36416999,8469.11546973,8501.9939152,8535,8568.13421964,8601.39707155,8634.78905512,8668.31067165,8701.96242439,8735.74481856,8769.65836133,8803.70356183
"tza",834125198,13510.5091334,13894.2850753,14288.9624549,14694.8509356,15112.2689768,15541.5440844,15983.0130668,16437.0223002,16903.9279995,17384.0964984,17877.9045365,18385.7395548,18908,19445.095637,19997.4478704,20565.4900749,21149.6679357,21750.4397981,22368.2770267,23003.6643759,23657.1003698
"tza",834125199,16444.4075098,16911.5229915,17391.9072317,17885.9371394,18394.0003296,18916.4954282,19453.8323842,20006.4327912,20574.730219,21159.170553,21760.2123441,22378.3271691,23014,23667.7295849,24340.0288391,25031.4252477,25742.4612795,26473.6948124,27225.6995712,27999.0655779,28794.3996145
"tza",834125200,9729.28713769,9934.99084134,10145.0436831,10359.5376157,10578.5665358,10802.2263256,11030.6148942,11263.8322209,11501.9803989,11745.1636799,11993.4885196,12247.0636246,12506,12770.4109976,13040.4123658,13316.1223005,13597.6614962,13885.1531994,14178.7232625,14478.5001986,14784.6152378
"tza",834125201,7717.45789268,7880.62603119,8047.24398981,8217.38470715,8391.12266397,8568.53391572,8749.69612589,8934.6886,9123.59232027,9316.48998115,9513.46602543,9714.6066813,9920,10129.7358944,10343.9061786,10562.6046074,10785.9269184,11013.970873,11246.8362997,11484.6251375,11727.4414808
"tza",834125202,15048.8539038,15505.7832265,15976.5863237,16461.6844458,16961.5116334,17476.5151063,18007.1556628,18553.9080928,19117.2616022,19697.7202505,20295.8034022,20912.0461913,21547,22201.2329522,22875.3304217,23569.8955562,24285.5498168,25022.9335339,25782.7064803,26565.5484618,27372.159925
"tza",834125203,9337.87426062,9621.40073969,9913.53595155,10214.5412837,10524.6860602,10844.2477826,11173.5123781,11512.7744559,11862.33757,12222.5144915,12593.6274882,12976.0086127,13370,13775.9541732,14194.2343592,14625.2148135,15069.2811552,15526.8307118,15998.2728752,16484.0294674,16984.5351184
"tza",834125204,5113.13219611,5268.38255911,5428.3467989,5593.16804323,5762.99376565,5937.97591744,6118.2710636,6304.04052293,6495.45051234,6692.67229563,6895.88233665,7105.26245726,7321,7543.28799568,7772.32533612,8008.31695211,8251.47399678,8502.0140345,8760.16123556,9026.14657675,9300.20804803
"tza",834125205,5066.33806182,5220.16761149,5378.66789772,5541.98073837,5710.25225734,5883.63301531,6062.27814443,6246.34748714,6436.00573918,6631.42259698,6832.77290944,7040.23683445,7254,7474.25367035,7701.19491711,7935.02679561,8175.95852652,8424.20568314,8679.9903842,8943.54149266,9215.09482043
"tza",834125206,7021.9138232,7235.12064598,7454.80108129,7681.15168784,7914.37499246,8154.67967135,8402.28073671,8657.39972921,8920.26491615,9191.11149573,9470.18180749,9757.72554915,10054,10359.2702511,10673.8094426,10997.8990079,11331.8289255,11675.8979788,12030.414023,12395.6942607,12772.0655259
"tza",834125207,3747.72126271,3861.51356538,3978.76095108,4099.56832673,4224.04378452,4352.29869867,4484.44782506,4620.60940391,4760.90526557,4905.46093953,5054.40576676,5207.87301539,5366,5528.92820445,5696.8034085,5869.7758182,6048.00020035,6231.63602092,6420.84758776,6615.80419763,6816.68028763
"tza",834125208,13987.8664025,14666.9739519,15379.0520093,16125.7012852,16908.6002039,17729.5086767,18590.2720585,19492.8252953,20439.1972748,21431.5153862,22472.0103032,23563.0209982,24707,25906.5189072,27164.2741688,28483.0931458,29865.9404669,31315.9246929,32836.3053042,34430.5000286,36102.0925233
"tza",834125209,11256.7591242,11803.2720721,12376.3180921,12977.1853586,13607.2245863,14267.852067,14960.552853,15686.8840955,16448.4785451,17247.0482221,18084.3882648,18962.3809652,19883,20848.3148675,21860.4955396,22921.8173399,24034.6660583,25201.5433144,26425.0721805,27708.0030788,29053.2199636
"tza",834125210,6084.97948332,6380.40377361,6690.17084212,7014.97702731,7355.55247466,7712.66277805,8087.11070079,8479.7379801,8891.42721938,9323.10387221,9775.7383227,10250.3480669,10748,11269.8128148,11816.9595162,12390.6700583,12992.2341093,13623.0039503,14284.3975153,14977.9015788,15705.0750978
"tza",834125211,3452.38229339,3619.99462332,3795.74449156,3980.02697362,4173.25632587,4375.86691669,4588.31420296,4811.07575387,5044.65232451,5289.56898146,5546.3762832,5815.65151767,6098,6394.05643324,6704.48633509,7029.98753402,7371.29173786,7729.1661787,8104.41533756,8497.88275283,8910.45291646
"tza",834125212,8137.02040767,8515.24016561,8911.04009148,9325.23733538,9758.68702961,10212.2840542,10686.9648845,11183.7095243,11703.5435295,12247.5401252,12816.8224214,13412.5657317,14036,14688.4123397,15371.1496909,16085.6216012,16833.3031362,17615.7379241,18434.5413435,19291.4038577,20188.0945052
"tza",834125213,17610.8867159,18429.4646445,19286.0911869,20182.5348941,21120.6465222,22102.3628526,23129.7106911,24204.8110523,25329.8835381,26507.2509207,27739.3439381,29028.7063121,30378,31790.0106908,33267.6535558,34813.9792678,36432.1802986,38125.5975107,39897.7270543,41752.2275855,43692.9278197
"tza",834125214,11846.9202409,12097.3964922,12353.1684956,12614.3482178,12881.0499926,13153.3905714,13431.4891739,13715.4675404,14005.4499852,14301.5634509,14603.937564,14912.7046918,15228,15549.9615122,15878.7301701,16214.4498954,16557.2676526,16907.3335136,17264.800723,17629.8257655,18002.5684345
"tza",834125215,6790.11819429,6933.67983873,7080.27676845,7229.97315766,7382.83453741,7538.92782423,7698.32134947,7861.08488919,8027.28969469,8197.00852374,8370.31567238,8547.2870075,8728,8912.53375875,9100.96906517,9293.38840864,9489.87602259,9690.51792136,9895.40193788,10104.6177621,10318.2569803
"tza",834125216,7659.11017676,7821.04468519,7986.40293142,8155.25730261,8327.68171641,8503.75165325,8683.54418945,8867.13803094,9054.61354769,9246.05280891,9441.53961899,9641.15955417,9845,10053.1501896,10265.7012427,10482.7462057,10704.3800919,10930.6999239,11161.8047753,11397.7958144,11638.7763487
"tza",834125217,9183.52345945,9462.36337518,9749.66972527,10045.6995766,10350.7178015,10664.9973144,10988.8193164,11322.4735468,11666.2585421,12020.4819035,12385.4605716,12761.5211106,13149,13548.243936,13959.6101413,14383.4666853,14820.192813,15270.1792842,15733.8287237,16211.5559811,16703.788502
"tza",834125218,4559.28520369,4697.71907469,4840.35622227,4987.32427076,5138.75471959,5294.78306093,5455.54890086,5621.19608437,5791.87282401,5967.73183251,6148.93045945,6335.63083199,6528,6726.21008548,6930.43843658,7140.86778629,7357.68641593,7581.08832362,7811.27339786,8048.44759637,8292.82313038
"tza",834125219,4705.25496588,4848.1209262,4995.3247349,5146.99810234,5303.27673804,5464.30047204,5630.21338007,5801.16391244,5977.30502686,6158.79432531,6345.79419505,6538.47195391,6737,6941.55596597,7152.32287794,7369.48931927,7593.24959928,7823.80392712,8061.3585909,8306.12614227,8558.32558661
"tza",834125220,3885.30998592,4003.27990388,4124.83175007,4250.07428282,4379.11956267,4512.08305269,4649.08372173,4790.24415094,4935.69064338,5085.55333705,5239.96632137,5399.0677571,5563,5731.90972817,5905.94807333,6085.27075599,6270.03822485,6460.41580029,6656.57382235,6858.68780309,7066.93858369
"tza",834125221,7638.61860795,7870.55047793,8109.52451025,8355.75452654,8609.46084072,8870.87045609,9140.21726849,9417.74227555,9703.69379231,9998.32767344,10301.9075421,10614.705026,10937,11269.0808371,11611.2446662,11963.7976377,12327.0551978,12701.3423706,13086.9940491,13484.3552943,13893.7816448
"tza",834125222,4943.62121775,5183.63283877,5435.29696627,5699.17932661,5975.87311209,6266.00031429,6570.21312237,6889.19538912,7223.66416819,7574.37132603,7942.10523203,8327.69253071,8732,9155.93649967,9600.45501444,10066.5547962,10555.2836102,11067.7400906,11605.0762098,12168.4998684,12759.2776101
"tza",834125223,8346.74846694,8751.98109735,9176.88767449,9622.42336375,10089.5897036,10579.4368568,11093.0659715,11631.6316562,12196.3445753,12788.4741708,13409.3515158,14060.3723065,14743,15458.7691038,16209.2886255,16996.2456894,17821.4093295,18686.6344658,19593.8660744,20545.1435594,21542.6053374
