"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dnk",208897711,4500.2413604,4570.99557166,4642.8622029,4715.85874394,4790.00295958,4865.31289391,4941.80687474,5019.50351802,5098.42173237,5178.58072374,5260,5342.69937575,5426.69897712,5512.01924666,5598.68094834,5686.70517257,5776.11334136,5866.92721353,5959.16888998,6052.86081911,6148.02580223
"dnk",208897712,1994.79448249,1992.40216468,1990.01271592,1987.62613279,1985.24241183,1982.86154963,1980.48354274,1978.10838776,1975.73608125,1973.3666198,1971,1968.63621844,1966.27527172,1963.91715643,1961.56186919,1959.20940659,1956.85976526,1954.51294181,1952.16893285,1949.82773502,1947.48934494
"dnk",208897713,6740.19968421,6816.11424596,6892.88382995,6970.51806626,7049.02669344,7128.41955971,7208.70662421,7289.89795826,7372.0037466,7455.0342887,7539,7623.91141328,7709.77917994,7796.61407134,7884.42698016,7973.22892177,8063.0310356,8153.84458654,8245.68096637,8338.55169516,8432.46842273
"dnk",208897714,490.260202739,480.024083504,470.001683712,460.188541124,450.580286668,441.172642496,431.961420075,422.942518325,414.111921792,405.465698859,397,388.711056061,380.595176584,372.648748166,364.868232845,357.250166529,349.791157455,342.487884673,335.337096572,328.335609433,321.480306008
"dnk",208897715,490,490,490,490,490,490,490,490,490,490,490,490,490,490,490,490,490,490,490,490,490
"dnk",208897716,522.487009637,520.401235828,518.323788451,516.254634266,514.193740167,512.14107318,510.096600462,508.0602893,506.032107115,504.012021456,502,499.996010556,498.000021059,496.011999574,494.031914292,492.059733533,490.09542574,488.138959485,486.190303465,484.249426501,482.316297538
"dnk",208897717,519.206255002,519.881662055,520.557947708,521.235113104,521.913159388,522.592087704,523.271899202,523.952595029,524.634176336,525.316644276,526,526.684244665,527.369379426,528.055405441,528.74232387,529.430135874,530.118842615,530.808445257,531.498944965,532.190342907,532.88264025
"dnk",208897718,399.349658377,397.994175148,396.643292736,395.296995525,393.955267952,392.618094506,391.28545973,389.957348218,388.633744618,387.314633628,386,384.689828536,383.384104091,382.082811571,380.785935932,379.493462184,378.205375383,376.921660642,375.642303119,374.367288025,373.096600622
"dnk",208897719,408.807070633,406.36157202,403.930702468,401.514374466,399.112501024,396.724995676,394.35177247,391.992745971,389.647831254,387.316943901,385,382.696916141,380.407609412,378.131997399,375.869998178,373.621530319,371.386512875,369.164865386,366.956507872,364.761360832,362.579345241
"dnk",208897720,695.13588906,690.908466964,686.706753651,682.530592775,678.37982894,674.254307695,670.15387553,666.078379867,662.027669057,658.001592371,654,650.022743043,646.069673507,642.140644297,638.235509213,634.354122945,630.496341067,626.662020029,622.851017157,619.063190641,615.298399538
"dnk",208897721,344.48292869,352.533105878,360.771406619,369.20222715,377.830066439,386.659528593,395.695325311,404.942278398,414.405322341,424.089506939,434,444.142090096,454.52118939,465.142836517,476.012699549,487.136579009,498.520410976,510.170270245,522.092373575,534.293083002,546.778909237
"dnk",208897722,398.808527268,422.665641224,447.949910939,474.746710257,503.146520172,533.245234336,565.144482853,598.951975439,634.781865111,672.755133629,713,755.652353417,800.856212096,848.764209563,899.538110031,953.349354604,1010.37964016,1070.82153286,1134.87911837,1202.76869094,1274.71948376
"dnk",208897723,1563.81268759,1567.10014474,1570.3945128,1573.6958063,1577.00403981,1580.3192279,1583.64138521,1586.97052637,1590.30666608,1593.64981904,1597,1600.35722373,1603.72150504,1607.09285876,1610.47129977,1613.85684295,1617.24950325,1620.64929562,1624.05623505,1627.47033657,1630.89161524
"dnk",208897724,680.393476783,680.053365064,679.713423358,679.37365158,679.034049646,678.69461747,678.355354968,678.016262054,677.677338645,677.338584655,677,676.661584595,676.323338355,675.985261196,675.647353034,675.309613783,674.97204336,674.634641679,674.297408658,673.960344211,673.623448253
"dnk",208897725,457.041742759,455.308279773,453.581391447,451.861052844,450.147239122,448.439925535,446.739087429,445.044700242,443.35673951,441.675180856,440,438.331172752,436.668675014,435.012482779,433.362572132,431.718919249,430.081500394,428.450291924,426.825270284,425.206412008,423.593693721
"dnk",208897726,437.372931915,427.855799772,418.545758187,409.438300918,400.529019776,391.813602498,383.287830649,374.947577591,366.788806478,358.807568306,351,343.362322544,335.890839153,328.581933484,321.432067883,314.437781677,307.595689493,300.902479626,294.354912432,287.94981876,281.684098421
"dnk",208897727,443.367177687,450.92375588,458.60912546,466.425481498,474.375056477,482.460120928,490.682984081,499.045994524,507.551540873,516.202052455,525,533.947896351,543.048297176,552.303801703,561.717053458,571.290741025,581.02759881,590.930407821,601.001996468,611.245241365,621.663068155
"dnk",208897728,9650.68855917,9746.70487192,9843.67646701,9941.6128487,10040.5236158,10140.4184627,10241.30718,10343.1996561,10446.1058775,10550.03593,10655,10761.0083751,10868.0714452,10976.1997036,11085.4037482,11195.694282,11307.0821148,11419.5781638,11533.1934548,11647.9391232,11763.8264155
"dnk",208897729,438.903037874,436.452050121,434.014749538,431.591059692,429.180904577,426.784208609,424.400896628,422.030893892,419.674126079,417.33051928,415,412.682495153,410.377932061,408.086238454,405.807342465,403.541172625,401.28765787,399.046727527,396.818311321,394.602339369,392.398742178
"dnk",208897730,132.598373605,145.988055836,160.729817927,176.960191865,194.829496535,214.503229908,236.163601812,260.011221484,286.26695553,315.173973496,347,382.039794291,420.617880177,463.091551637,509.854181916,561.338866794,618.022435727,680.429868046,749.139155093,824.786653334,908.072978021
"dnk",208897731,440,440,440,440,440,440,440,440,440,440,440,440,440,440,440,440,440,440,440,440,440
"dnk",208897732,567.56890847,571.110876168,574.674947852,578.261261464,581.869955807,585.50117055,589.155046234,592.831724276,596.531346976,600.254057524,604,607.769319386,611.562161568,615.378673342,619.219002421,623.083297438,626.971707955,630.884384467,634.821478409,638.78314216,642.769529049
"dnk",208897733,1290.49119165,1300.20626134,1309.99446797,1319.85636214,1329.79249857,1339.80343617,1349.88973807,1360.05197162,1370.29070845,1380.60652448,1391,1401.47171963,1412.02227241,1422.65225181,1433.36225577,1444.15288673,1455.02475167,1465.97846213,1477.01463426,1488.13388886,1499.33685137
"dnk",208897734,395.457978993,399.15289293,402.88232985,406.646612314,410.446065897,414.281019216,418.15180396,422.058754914,426.002209993,429.982510268,434,438.055026662,442.147940977,446.279096944,450.448851867,454.657566394,458.905604536,463.193333711,467.521124767,471.889352016,476.29839327
"dnk",208897735,8112.32420553,8157.06491258,8202.05237146,8247.28794305,8292.77299572,8338.50890541,8384.49705562,8430.73883751,8477.23564989,8523.98889929,8571,8618.27037411,8665.80145156,8713.59467015,8761.65147565,8809.97332177,8858.56167025,8907.4179909,8956.54376161,9005.94046846,9055.60960568
"dnk",208897736,974.65186617,982.77514149,990.966120577,999.225367709,1007.55345187,1015.95094679,1024.41843096,1032.95648772,1041.56570527,1050.24667668,1059,1067.82627825,1076.72611947,1085.70013677,1094.74894839,1103.87317769,1113.07345324,1122.35040887,1131.70468365,1141.13692202,1150.64777376
"dnk",208897737,2284.13581499,2375.21450773,2469.92491459,2568.41184821,2670.82589559,2777.32364827,2888.06794182,3003.22810479,3122.9802176,3247.5073818,3377,3511.65606702,3651.68147263,3797.29031632,3948.70523469,4106.15774187,4269.88858347,4440.14810473,4617.19663324,4801.30487704,4992.75433849
"dnk",208897738,456.166813207,463.756004231,471.47145569,479.315268164,487.289577178,495.396553788,503.638405169,512.017375215,520.535745152,529.195834159,538,546.950639662,556.050190012,565.30112846,574.70597363,584.267286049,593.987668844,603.869768449,613.916275327,624.1299247,634.513497299
"dnk",208897739,617.713539494,614.571220055,611.444885649,608.33445496,605.239847085,602.160981535,599.097778226,596.050157486,593.018040045,590.001347038,587,584.013920866,581.043031969,578.087256034,575.146516183,572.220735926,569.309839164,566.413750184,563.532393659,560.665694644,557.813578576
"dnk",208897740,2602.53115833,2629.21282227,2656.16803189,2683.39959166,2710.91033476,2738.70312343,2766.78084927,2795.14643351,2823.80282733,2852.75301215,2882,2911.54683375,2941.39658748,2971.55236678,3002.0173091,3032.79458402,3063.88739366,3095.29897292,3127.03258991,3159.09154621,3191.47917727
"dnk",208897741,21.1819117019,22.9392082339,24.8422938308,26.9032634642,29.1352155302,31.5523350957,34.169984051,37.0047987418,40.0747957,43.3994861479,47,50.8992201537,55.1219279204,59.6949605216,64.6473816523,70.0106661932,75.8189002485,82.1089977779,88.9209352021,96.2980054708,104.287093209
"dnk",208897742,8225.53247343,8227.17774441,8228.82334447,8230.46927368,8232.11553212,8233.76211983,8235.4090369,8237.05628339,8238.70385936,8240.35176487,8242,8243.64856481,8245.29745936,8246.94668373,8248.59623798,8250.24612217,8251.89633636,8253.54688064,8255.19775506,8256.84895968,8258.50049458
"dnk",208897743,1847.33759803,1838.3077848,1829.32210943,1820.38035617,1811.48231034,1802.62775828,1793.8164874,1785.04828615,1776.32294399,1767.64025143,1759,1750.40198224,1741.84599173,1733.33182301,1724.85927168,1716.42813431,1708.03820846,1699.68929268,1691.38118653,1683.11369053,1674.88660617
"dnk",208897744,162.748486569,166.385266474,170.103313912,173.90444489,177.790515991,181.763425291,185.825113276,189.977563797,194.222805034,198.562910489,203,207.536240774,212.173848446,216.915088163,221.762275687,226.71777853,231.784017107,236.96346592,242.258654768,247.672169978,253.206655673
"dnk",208897745,641.088107819,627.200898203,613.614512435,600.322434087,587.31828789,574.595836677,562.148978389,549.97174315,538.058290402,526.402906106,515,503.844102917,492.929864164,482.252048952,471.805535892,461.58531453,451.586482949,441.804245419,432.233910094,422.87088676,413.71068464
"dnk",208897746,249.565649911,247.428587787,245.309825597,243.209206633,241.126575535,239.06177827,237.014662124,234.985075691,232.972868863,230.977892816,229,227.03904413,225.094880172,223.167364335,221.256354059,219.361708005,217.483286044,215.620949247,213.774559875,211.943981368,210.129078336
"dnk",208897747,264.971192203,266.246111345,267.527164809,268.814382111,270.107792909,271.407427003,272.713314337,274.025484999,275.34396922,276.668797379,278,279.337607754,280.681651459,282.032162083,283.389170741,284.752708698,286.122807371,287.499498327,288.882813285,290.272784116,291.669442845
"dnk",208897748,193.153682465,192.113463671,191.07884692,190.049802041,189.026299029,188.008308037,186.995799381,185.988743537,184.987111137,183.990872975,183,182.014463318,181.034234192,180.059284036,179.089584423,178.125107074,177.165823867,176.211706828,175.262728135,174.318860116,173.380075247
"dnk",208897749,531.672714818,536.318447134,541.004773652,545.73204908,550.500631228,555.310881033,560.163162586,565.057843156,569.995293226,574.975886513,580,585.068013965,590.180312009,595.337281084,600.539311523,605.786797071,611.080134912,616.419725701,621.805973595,627.239286281,632.72007501
"dnk",208897750,809.743678597,804.095265183,798.486252601,792.916366008,787.385332478,781.892880988,776.438742409,771.022649486,765.644336829,760.303540901,755,749.733454253,744.503645597,739.310317771,734.1532163,729.032088487,723.946683394,718.896751835,713.882046363,708.902321257,703.957332508
"dnk",208897751,1426.34824566,1432.78127595,1439.24332011,1445.73450899,1452.25497404,1458.80484731,1465.38426141,1471.9933496,1478.6322457,1485.30108415,1492,1498.72912889,1505.4886071,1512.2785715,1519.0991596,1525.9505095,1532.83275994,1539.7460503,1546.69052057,1553.66631137,1560.67356396
"dnk",208897752,807.939194622,803.748815227,799.58016925,795.433143969,791.307627249,787.203507535,783.120673852,779.0590158,775.018423552,770.998787849,767,763.021951878,759.064535916,755.127645106,751.211172994,747.315013677,743.439061804,739.583212569,735.747361709,731.931405502,728.135240765
"dnk",208897753,631.87500524,637.460043382,643.094446747,648.778651668,654.51309833,660.298230814,666.134497122,672.022349218,677.962243059,683.954638635,690,696.098795309,702.251496856,708.458581109,714.720528748,721.037824701,727.410958183,733.840422733,740.326716251,746.87034104,753.47180384
"dnk",208897754,1264.1420531,1287.48882482,1311.26677574,1335.48386907,1360.1482151,1385.26807391,1410.85185813,1436.90813573,1463.44563296,1490.47323721,1518,1546.03514003,1574.58804625,1603.66828101,1633.28558327,1663.44987183,1694.1712487,1725.46000245,1757.32661166,1789.78174845,1822.83628201
"dnk",208897755,546.90539968,543.416381976,539.949622682,536.504979799,533.082312234,529.681479793,526.302343179,522.944763982,519.608604674,516.293728606,513,509.727283945,506.47544639,503.244354138,500.033874845,496.843877008,493.674229965,490.524803886,487.395469771,484.286099442,481.196565537
"dnk",208897756,181.351643927,178.294723261,175.289331016,172.334598613,169.429672114,166.573711974,163.765892802,161.005403119,158.291445122,155.62323446,153,150.42098361,147.885439936,145.392636188,142.941851929,140.532378864,138.163520639,135.834592638,133.544921784,131.293846345,129.080715747
"dnk",208897757,1233.13441296,1222.08599617,1211.13656901,1200.28524456,1189.53114386,1178.87339583,1168.31113718,1157.84351237,1147.4696735,1137.1887803,1127,1116.90250731,1106.89548433,1096.97812047,1087.14961244,1077.40916411,1067.75598651,1058.18929772,1048.70832283,1039.31229388,1030.00044979
"dnk",208897758,729.54875024,714.102273124,698.982838795,684.183522889,669.697547654,655.518278838,641.639222656,628.05402281,614.756457586,601.740436998,589,576.529311759,564.32266098,552.374457292,540.679228686,529.23161901,518.026385516,507.058396459,496.322628748,485.814165641,475.528194498
"dnk",208897759,4125.80927476,4109.74995505,4093.75314472,4077.81860044,4061.94607987,4046.13534156,4030.38614505,4014.69825079,3999.07142016,3983.50541549,3968,3952.55493787,3937.16999417,3921.8449349,3906.57952696,3891.37353817,3876.22673724,3861.13889379,3846.10977834,3831.13916229,3816.22681793
"dnk",208897760,507.975248574,520.574350623,533.485943041,546.717776397,560.277793497,574.174134148,588.415140044,603.009359778,617.965553966,633.292700514,649,665.096881202,681.593006757,698.498278957,715.822845701,733.577106578,751.771719116,770.417605178,789.525957515,809.108246489,829.176226957
"dnk",208897761,99.7182922611,102.631934082,105.630708816,108.717103938,111.893679605,115.163070777,118.527989406,121.991226682,125.555655352,129.2242321,133,136.886091041,140.885728726,145.002230743,149.23901172,153.599586054,158.087570831,162.706688821,167.460771572,172.353762581,177.389720571
"dnk",208897762,932.155232138,957.187558928,982.892110004,1009.28693744,1036.39057809,1064.2220666,1092.80094878,1122.14729532,1152.28171589,1183.22537363,1215,1247.62791003,1281.13201802,1315.53585359,1350.86357826,1387.14000238,1424.39060254,1462.64153952,1501.91967661,1542.25259849,1583.66863062
"dnk",208897763,2214.56284892,2259.97787977,2306.32425696,2353.62108004,2401.88784023,2451.14442845,2501.41114356,2552.70870068,2605.05823975,2658.48133423,2713,2768.63670444,2825.41437565,2883.35641197,2942.48669154,3002.8295822,3064.40995151,3127.25317699,3191.38515661,3256.83231942,3323.62163647
"dnk",208897764,909.349497349,904.814097911,900.301318871,895.811047411,891.343171272,886.897578758,882.474158729,878.072800598,873.693394333,869.335830446,865,860.685794598,856.393106384,852.121828042,847.871852789,843.643074376,839.435387082,835.248685716,831.08286561,826.937822617,822.813453113
"dnk",208897765,167.209213773,166.159107034,165.115595172,164.07863677,163.048190671,162.024215975,161.006672042,159.995518485,158.990715171,157.99222222,157,156.014009131,155.034210479,154.060565155,153.093034514,152.131580157,151.176163922,150.226747889,149.283294375,148.345765934,147.414125357
"dnk",208897766,470.693586068,471.023186913,471.35301856,471.68308117,472.013374904,472.343899925,472.674656394,473.005644474,473.336864327,473.668316115,474,474.331916145,474.664064713,474.996445866,475.329059768,475.661906581,475.994986468,476.328299592,476.661846118,476.995626208,477.329640025
"dnk",208897767,829.144762493,835.971701777,842.854852113,849.794676327,856.791641057,863.846216779,870.958877848,878.13010252,885.360372991,892.650175428,900,907.410340912,914.881696437,922.414568953,930.009464972,937.66689518,945.387374463,953.17142195,961.019561043,968.932319454,976.91022924
"dnk",208897768,385.722341535,382.534095673,379.372202736,376.236444899,373.126606139,370.042472217,366.983830667,363.950470778,360.942183579,357.95876183,355,352.06569426,349.155642464,346.269644138,343.407500464,340.569014267,337.753990004,334.962233746,332.193553168,329.447757535,326.724657687
"dnk",208897769,678.201263177,681.123807676,684.058946173,687.006732942,689.967222485,692.940469542,695.92652909,698.925456339,701.937306741,704.962135985,708,711.050954956,714.115057265,717.192363583,720.282930808,723.386816087,726.504076809,729.634770614,732.778955387,735.936689265,739.108030634
"dnk",208897770,1620.77255277,1426.47350502,1255.46712711,1104.96108179,972.497778643,855.914244449,753.306804332,662.999996943,583.5192161,513.566632169,452,397.81400738,350.123859443,308.150830983,271.209550777,238.696810253,210.081713796,184.897009828,162.731461134,143.223129824,126.053467312
"dnk",208897771,2873.56776587,2484.20126886,2147.59366996,1856.59617401,1605.02864279,1387.54834263,1199.53647667,1037.00009193,896.487277864,775.013855469,670,579.215451224,500.732147666,432.883278885,374.227886129,323.520259589,279.683482295,241.786558802,209.02464292,180.701944576,156.216952783
"dnk",208897772,237.613654453,236.215861384,234.826291013,233.444894969,232.071625167,230.706433802,229.349273352,228.000096573,226.658856502,225.325506449,224,222.682291014,221.372333622,220.070082224,218.775491488,217.48851635,216.20911201,214.937233931,213.672837839,212.415879721,211.166315822
"dnk",208897773,329.686594482,330.01644599,330.346627515,330.677139387,331.007981936,331.339155492,331.670660389,332.002496955,332.334665525,332.667166429,333,333.333166571,333.666666476,334.000500047,334.334667619,334.669169526,335.004006101,335.339177681,335.6746846,336.010527194,336.346705799
"dnk",208897774,143.666606174,147.893937677,152.245656691,156.725423269,161.337005158,166.08428097,170.971243444,176.002002802,181.18079021,186.511961333,192,197.649521974,203.465278837,209.452161982,215.61520673,221.959596565,228.490667494,235.21391253,242.134986319,249.259709891,256.59407556
"dnk",208897775,1199.97253456,1219.57040427,1239.48834506,1259.73158429,1280.30543473,1301.21529589,1322.46665549,1344.06509084,1366.01627036,1388.32595506,1411,1434.0443559,1457.46507066,1481.26829093,1505.46026377,1530.04733827,1555.03596719,1580.4327087,1606.24422807,1632.4772994,1659.13880748
"dnk",208897776,613.986144498,617.495858764,621.025635525,624.575589465,628.145835921,631.736490891,635.347671037,638.979493684,642.632076832,646.305539154,650,653.715579404,657.452398085,661.210577454,664.990239613,668.791507364,672.614504211,676.459354362,680.326182739,684.215114974,688.126277418
"dnk",208897777,380.792953052,380.108142263,379.424563024,378.742213122,378.061090344,377.381192485,376.702517341,376.025062714,375.348826408,374.673806232,374,373.327405528,372.656020637,371.985843152,371.316870902,370.649101718,369.982533438,369.317163902,368.652990953,367.99001244,367.328226216
"dnk",208897778,3034.32118403,3066.96274299,3099.95544189,3133.3030581,3167.00940964,3201.07835557,3235.51379649,3270.31967495,3305.49997591,3341.05872721,3377,3413.32790924,3450.04661416,3487.16031872,3524.6732721,3562.58976922,3600.91415116,3639.65080572,3678.80416793,3718.37872047,3758.37899429
"dnk",208897779,387.697920874,394.384563474,401.186530884,408.105812117,415.144430489,422.304444213,429.587946999,436.997068669,444.533975776,452.200872243,460,467.933639647,476.004111115,484.21377435,492.565029997,501.060320107,509.702128849,518.492983234,527.435453861,536.532155661,545.785748665
"dnk",208897780,538.290437975,536.946392666,535.605703275,534.26836142,532.934358745,531.60368691,530.276337601,528.95230252,527.631573392,526.314141964,525,523.689139288,522.381551635,521.077228867,519.776162834,518.478345404,517.183768465,515.892423926,514.604303716,513.319399785,512.037704101
"dnk",208897781,172.369843834,168.821580933,165.346359634,161.942676364,158.609058499,155.344063732,152.146279444,149.014322097,145.94683663,142.942495879,140,137.118075905,134.295476713,131.530981212,128.823393326,126.171541603,123.574278704,121.030480909,118.539047629,116.098900932,113.708985075
"dnk",208897782,610.923875326,614.723369724,618.546494165,622.393395611,626.264221937,630.159121938,634.078245335,638.021742779,641.989765859,645.982467106,650,654.042518975,658.110179427,662.203137717,666.321551178,670.465578123,674.635377849,678.831110644,683.052937791,687.301021579,691.575525305
"dnk",208897783,654.112676463,644.374207645,634.780725737,625.330072163,616.020120487,606.848775931,597.813974903,588.913684536,580.145902227,571.508655187,563,554.618022182,546.360835754,538.226582813,530.213433119,522.319583679,514.543258343,506.882707406,499.336207211,491.902059765,484.578592352
"dnk",208897784,92.2064663739,95.2809849549,98.4580198221,101.740989263,105.133425545,108.638978713,112.26142052,116.004648483,119.872690078,123.869707072,128,132.268012796,136.678337571,141.235719553,145.945062196,150.811432453,155.840066231,161.036374018,166.405946713,171.954561634,177.688188739
"dnk",208897785,342.713285221,346.08838644,349.496726254,352.938632004,356.414434252,359.924466817,363.469066805,367.048574643,370.663334108,374.313692366,378,381.722611045,385.481883024,389.27817698,393.111857512,396.98329281,400.89285469,404.840918629,408.827863801,412.854073117,416.919933256
"dnk",208897786,278.788362805,275.876399595,272.994852037,270.143402437,267.32173642,264.529542894,261.766514018,259.032345165,256.326734888,253.649384894,251,248.37828811,245.783960177,243.216730173,240.67631506,238.162434754,235.674812096,233.213172825,230.777245541,228.366761682,225.981455489
"dnk",208897787,187.780443723,188.099941978,188.419983842,188.74057024,189.061702099,189.383380345,189.70560591,190.028379725,190.351702721,190.675575834,191,191.324976156,191.650505241,191.976588196,192.303225964,192.630419488,192.958169714,193.28647759,193.615344063,193.944770085,194.274756608
"dnk",208897788,235.727713456,234.317581788,232.915885579,231.522574367,230.137597993,228.760906597,227.392450619,226.032180794,224.680048152,223.336004016,222,220.671988008,219.351920232,218.039749149,216.735427521,215.438908392,214.150145086,212.869091209,211.595700643,210.329927545,209.071726347
"dnk",208897789,13271.3899354,13263.4294894,13255.4738183,13247.5229191,13239.5767891,13231.6354253,13223.6988249,13215.766985,13207.8399028,13199.9175754,13192,13184.0871737,13176.1790937,13168.2757571,13160.3771611,13152.4833028,13144.5941794,13136.7097881,13128.830126,13120.9551903,13113.0849781
"dnk",208897790,319.047908881,318.028587383,317.0125225,315.999703828,314.990120995,313.983763664,312.980621529,311.980684318,310.983941792,309.990383744,309,308.012780419,307.028714891,306.047793339,305.07000572,304.09534202,303.123792259,302.155346488,301.18999479,300.22772728,299.268534104
"dnk",208897791,827.380029119,784.670682835,744.165992447,705.752153647,669.321236704,634.770883218,602.004018526,570.928578962,541.457253181,513.507236852,487,461.861066368,438.019804161,415.409227598,393.965808701,373.629298807,354.342559288,336.051401011,318.704432085,302.252913468,286.650622027
"dnk",208897792,645.303603947,636.332298882,627.485716991,618.762124318,610.159811009,601.677090984,593.312301602,585.063803338,576.929979459,568.90923571,561,553.200722092,545.509873304,537.925946204,530.447454318,523.072931837,515.800933332,508.630033467,501.558826724,494.585927122,487.709967951
"dnk",208897793,605.097262104,601.597856116,598.118687936,594.659640524,591.220597518,587.801443229,584.402062634,581.02234138,577.662165772,574.321422773,571,567.697785721,564.414668848,561.150538937,557.905286183,554.678801415,551.470976094,548.281702307,545.110872769,541.958380811,538.824120384
"dnk",208897794,848.578043891,844.430181988,840.302594894,836.195183506,832.107849206,828.040493855,823.993019797,819.965329851,815.957327313,811.96891595,808,804.050484169,800.12027363,796.209274017,792.317391427,788.444532417,784.590603998,780.755513638,776.939169255,773.14147922,769.362352349
"dnk",208897795,1576.94976166,1563.44614205,1550.05815563,1536.78481222,1523.62513013,1510.57813605,1497.64286504,1484.81836037,1472.10367356,1459.49786421,1447,1434.60915657,1422.3244175,1410.1448742,1398.06962587,1386.0977794,1374.22844937,1362.46075791,1350.79383467,1339.22681677,1327.7588487
"dnk",208897796,230.951096217,227.990960898,225.068766083,222.184025484,219.336259043,216.524992858,213.749759099,211.010095933,208.305547447,205.63566357,203,200.398118131,197.829584978,195.293973105,192.790860554,190.319830778,187.880472567,185.47237998,183.095152282,180.748393873,178.431714224
"dnk",208897797,1083.24486502,1082.91994028,1082.59511301,1082.27038318,1081.94575074,1081.62121568,1081.29677797,1080.97243758,1080.64819447,1080.32404862,1080,1079.67604858,1079.35219433,1079.02843722,1078.70477723,1078.38121432,1078.05774846,1077.73437963,1077.41110779,1077.08793292,1076.76485499
"dnk",208897798,163.798218226,162.363117617,160.940590489,159.530526681,158.132816996,156.747353196,155.374027989,154.012735024,152.663368882,151.325825067,150,148.685791008,147.383096317,146.091815047,144.8118472,143.543093655,142.285456159,141.038837319,139.803140597,138.5782703,137.364131574
"dnk",208897799,479.248334406,474.95445104,470.699039241,466.481754318,462.302254669,458.160201752,454.055260059,449.987097087,445.955383313,441.959792166,438,434.075686071,430.186532506,426.332224283,422.5124492,418.726897854,414.975263612,411.257242591,407.572533629,403.920838261,400.3018607
"dnk",208897800,453.812170534,454.129950252,454.447952493,454.766177414,455.084625171,455.403295919,455.722189815,456.041307014,456.360647674,456.68021195,457,457.32001198,457.640248046,457.960708356,458.281393067,458.602302336,458.92343632,459.244795177,459.566379063,459.888188137,460.210222556
"dnk",208897801,2483.32678419,2577.70407237,2675.66811062,2777.35521114,2882.90686661,2992.46994702,3106.19690408,3224.24598333,3346.78144433,3473.97378923,3606,3743.0437847,3885.29583312,4032.95408205,4186.2239908,4345.318827,4510.45996338,4681.87718583,4859.80901308,5044.50302864,5236.21622525
"dnk",208897802,455.352533283,443.399831807,431.760880804,420.427444532,409.391503433,398.645248455,388.181075531,377.991580195,368.069552341,358.407971126,349,339.838981865,330.91843437,322.23204532,313.773668212,305.537317884,297.517166279,289.707538326,282.102907918,274.697894006,267.487256789
"dnk",208897803,1412.13422188,1381.1302601,1350.80700247,1321.14950389,1292.14314734,1263.77363675,1236.02698992,1208.88953161,1182.34788687,1156.38897437,1131,1106.16845054,1081.8820875,1058.12894111,1034.89730438,1012.17572736,989.953011499,968.218204096,946.960592932,926.169700974,905.83528122
"dnk",208897804,605.251148708,597.493552698,589.835386977,582.27537713,574.812265078,567.444808869,560.171782466,552.991975549,545.904193309,538.907256251,532,525.181275102,518.449946839,511.804895033,505.245013867,498.769211695,492.376410864,486.065547534,479.835571498,473.685446013,467.614147622
"dnk",208897805,36.2085697919,35.4135964127,34.6360769865,33.8756283049,33.1318755729,32.4044522244,31.6929997414,30.9971674773,30.3166124839,29.6509993429,29,28.3632936035,27.7405663461,27.1315113104,26.5358283173,25.9532237785,25.3834105513,24.8261077973,24.2810408444,23.7479410506,23.2265456723
"dnk",208897806,212.087633657,210.313559143,208.554324439,206.809805413,205.079878972,203.364423052,201.663316608,199.976439611,198.303673034,196.644898845,195,193.368860435,191.751365057,190.147399733,188.556851288,186.979607492,185.415557053,183.864589612,182.326595732,180.801466891,179.289095476
"dnk",208897807,687.570721819,672.878441703,658.500111975,644.429024021,630.658612578,617.182452673,603.994256624,591.087871106,578.457274282,566.096572991,554,542.161911312,530.576783534,519.239211297,508.143904738,497.285687029,486.659491964,476.260361591,466.083443903,456.123990573,446.377354737
"dnk",208897808,506.442466022,506.797099843,507.151981995,507.507112651,507.862491985,508.218120172,508.573997386,508.930123801,509.286499592,509.643124934,510,510.357124966,510.714500008,511.072125299,511.430001016,511.788127334,512.146504427,512.505132473,512.864011646,513.223142122,513.582524078
"dnk",208897809,310.128579465,305.633595329,301.20376121,296.838132828,292.53577959,288.295784389,284.117243412,279.999265946,275.940974186,271.941503051,268,264.115624846,260.287549582,256.5149582,252.79704652,249.133022018,245.522103657,241.96352172,238.456517646,235.000343868,231.594263656
"dnk",208897810,560.493849384,565.165307996,569.875701068,574.625353102,579.414591302,584.243745602,589.113148682,594.023136,598.974045805,603.966219167,609,614.075735082,619.193774084,624.354469588,629.558177117,634.805255156,640.096065179,645.430971672,650.810342158,656.234547225,661.703960548
"dnk",208897811,1065.35608431,1078.64874431,1092.10725947,1105.7336992,1119.53015874,1133.49875945,1147.64164917,1161.96100255,1176.45902135,1191.13793481,1206,1221.04750214,1236.28275495,1251.70810106,1267.32591227,1283.13859003,1299.14856571,1315.35830105,1331.77028849,1348.38705156,1365.21114529
"dnk",208897812,1108.20575997,1121.80867907,1135.57857023,1149.517483,1163.62749206,1177.91069759,1192.3692255,1207.00522785,1221.82088308,1236.81839638,1252,1267.36795361,1282.92454459,1298.67208843,1314.61292901,1330.749439,1347.08402018,1363.61910383,1380.35715105,1397.30065317,1414.4521321
