"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"khm",116623485,5002.46246309,4992.96680798,4983.48917749,4974.02953739,4964.58785355,4955.16409188,4945.75821836,4936.37019903,4927,4917.64758745,4908.31292761,4898.99598679,4889.69673134,4880.41512771,4871.15114239,4861.90474192,4852.67589294,4843.46456213,4834.27071622,4825.09432204,4815.93534646
"khm",116623486,5939.85294357,5954.12571178,5968.43277578,5982.77421797,5997.15012096,6011.56056755,6026.00564075,6040.48542377,6055,6069.54945305,6084.13386673,6098.75332503,6113.40791218,6128.09771258,6142.82281084,6157.58329178,6172.37924041,6187.21074198,6202.0778819,6216.98074581,6231.91941954
"khm",116623487,10723.4938156,10779.4012168,10835.6000938,10892.091966,10948.878361,11005.9608144,11063.3408696,11121.0200783,11179,11237.2822026,11295.8682619,11354.7597622,11413.9582959,11473.4654638,11533.2828749,11593.4121466,11653.8549049,11714.6127841,11775.6874272,11837.0804856,11898.7936194
"khm",116623488,8679.91760711,8713.83538153,8747.88569354,8782.06906106,8816.38600401,8850.83704435,8885.42270609,8920.14351527,8955,8989.99269044,9025.12211884,9060.38881952,9095.79332887,9131.33618541,9167.01792974,9202.83910458,9238.80025477,9274.90192729,9311.14467124,9347.52903786,9384.05558058
"khm",116623489,5693.91423907,5675.72283574,5657.58955185,5639.51420172,5621.49660027,5603.53656299,5585.63390597,5567.78844588,5550,5532.26838616,5514.5934228,5496.97492891,5479.4127241,5461.90662851,5444.4564629,5427.06204856,5409.72320739,5392.43976182,5375.21153488,5358.03835016,5340.92003179
"khm",116623490,7394.56728101,7448.00029253,7501.81941003,7556.02742353,7610.62714316,7665.62139939,7721.01304314,7776.80494592,7833,7889.60111854,7946.61123575,8004.03330706,8061.87030922,8120.12524054,8178.80112096,8237.90099224,8297.42791814,8357.38498454,8417.77529964,8478.60199408,8539.86822113
"khm",116623491,10222.8095667,10217.6994393,10212.5918663,10207.4868465,10202.3843786,10197.2844612,10192.1870932,10187.0922732,10182,10176.9102723,10171.8230888,10166.7384483,10161.6563495,10156.576791,10151.4997718,10146.4252904,10141.3533456,10136.2839361,10131.2170607,10126.1527182,10121.0909071
"khm",116623492,10111.4629613,10133.7326674,10156.0514208,10178.4193295,10200.8365017,10223.3030461,10245.8190712,10268.3846861,10291,10313.6651224,10336.3801629,10359.1452315,10381.9604384,10404.8258941,10427.7417091,10450.7079943,10473.7248611,10496.7924207,10519.9107847,10543.0800652,10566.3003742
"khm",116623493,8728.55637725,8742.53324562,8756.53249487,8770.55416085,8784.59827945,8798.66488662,8812.75401839,8826.8657108,8841,8855.15692216,8869.33651353,8883.5388104,8897.76384913,8912.01166614,8926.28229791,8940.57578096,8954.89215189,8969.23144735,8983.59370404,8997.97895874,9012.38724827
"khm",116623494,4074.12152599,4124.95515151,4176.42303829,4228.53310014,4281.29334961,4334.71189922,4388.79696271,4443.55685631,4499,4555.13491884,4611.97024423,4669.5147153,4727.77718019,4786.76659746,4846.49203743,4906.96268361,4968.18783408,5030.17690294,5092.93942176,5156.48504103,5220.82353164
"khm",116623495,28777.4691743,30468.4816981,32258.860964,34154.445929,36161.4186569,38286.3244802,40536.0933462,42918.0624172,45440,48110.1308798,50937.1631441,53930.3165825,57099.3527547,60454.6068261,64007.021274,67768.1815739,71750.3539834,75966.525546,80430.4464459,85156.674851,90160.6243919
"khm",116623496,8030.11120226,8233.39443823,8441.82381391,8655.52960443,8874.64538287,9099.30810374,9329.65818855,9565.83961361,9808,10056.2907058,10310.8669209,10571.8877637,10839.5163806,11113.9200484,11395.2702781,11683.742923,11979.5182877,12282.7812416,12593.7213338,12912.532912,13239.4152439
"khm",116623497,3469.56899503,3515.67090875,3562.38540186,3609.720614,3657.68479299,3706.28629622,3755.53359215,3805.43526174,3856,3907.23661744,3959.15404167,4011.76131891,4065.06761559,4119.08221992,4173.81454355,4229.27412318,4285.47062222,4342.4138325,4400.11367595,4458.58020632,4517.82361098
"khm",116623498,5329.1238858,5489.22374148,5654.1333866,5823.99731894,5998.96437736,6179.18787218,6364.82571956,6556.04057981,6753,6955.87656068,7164.84802716,7380.09750526,7601.81360171,7830.19058949,8065.42857798,8307.73368835,8557.31823414,8814.40090733,9079.2069699,9351.96845128,9632.92435162
"khm",116623499,12097.2977372,12176.1862841,12255.5892768,12335.5100699,12415.9520402,12496.9185864,12578.4131292,12660.4391119,12743,12826.0992818,12909.7404682,12993.9270931,13078.6627134,13163.9509092,13249.7952838,13336.1994643,13423.1671012,13510.701869,13598.807466,13687.4876146,13776.7460616
"khm",116623500,7570.10796426,7699.12994793,7830.35093224,7963.80839611,8099.54045723,8237.58588294,8377.98410134,8520.77521252,8666,8813.69994243,8963.91722538,9116.69475344,9272.07616242,9430.10583186,9590.82889769,9754.2912651,9920.5396217,10089.6214508,10261.585045,10436.47952,10614.3548286
"khm",116623501,791.442090478,1004.61203528,1275.19796278,1618.66450646,2054.6416015,2608.04638254,3310.50725757,4202.17154717,5334,6770.67932154,8594.31917419,10909.144941,13847.4544559,17577.1791415,22311.4816918,28320.9388309,35949.0054197,45631.6437243,57922.2397023,73523.2303355,93326.2495849
"khm",116623502,6184.56294207,6159.25814416,6134.05688354,6108.95873655,6083.96328131,6059.07009763,6034.27876706,6009.58887287,5985,5960.51173513,5936.1236666,5911.83538445,5887.64648039,5863.55654781,5839.56518175,5815.67197893,5791.87653769,5768.17845803,5744.57734158,5721.07279162,5697.66441303
"khm",116623503,9181.84321403,9191.94879856,9202.06550535,9212.19334665,9222.33233469,9232.48248177,9242.64380014,9252.81630212,9263,9273.19490612,9283.4010328,9293.6183924,9303.84699727,9314.08685981,9324.33799239,9334.60040742,9344.87411731,9355.15913451,9365.45547145,9375.76314059,9386.0821544
"khm",116623504,7302.38124885,7349.26635998,7396.45249807,7443.94159588,7491.73559856,7539.83646376,7588.2461617,7636.96667524,7686,7735.34814437,7785.01312967,7834.99699018,7885.30177325,7935.92953936,7986.88236224,8038.16232892,8089.77153984,8141.71210891,8193.98616363,8246.59584516,8299.54330838
"khm",116623505,5689.79311528,5706.88812447,5724.03449569,5741.23238326,5758.48194196,5775.78332704,5793.1366942,5810.54219964,5828,5845.5102524,5863.07311443,5880.68874416,5898.35730013,5916.07894135,5933.85382733,5951.68211803,5969.56397391,5987.49955591,6005.48902545,6023.53254443,6041.63027524
"khm",116623506,7385.8755314,7400.66206477,7415.4782008,7430.32399876,7445.19951802,7460.1048181,7475.03995861,7490.00499929,7505,7520.02502073,7535.08012157,7550.16536274,7565.28080458,7580.42650757,7595.60253227,7610.80893939,7626.04578977,7641.31314434,7656.61106417,7671.93961047,7687.29884453
"khm",116623507,941.165560353,1001.56500799,1065.84059966,1134.24108752,1207.03118743,1284.49260343,1366.92511797,1454.64775208,1548,1647.34314309,1753.061648,1865.56465455,1985.28755923,2112.6937001,2248.27615008,2392.55962508,2546.10251474,2709.49904346,2883.38157006,3068.42303512,3265.33956526
"khm",116623508,3176.69126362,3239.244658,3303.02981424,3368.07098742,3434.39291023,3502.02080238,3570.98038019,3641.29786637,3713,3786.11404668,3860.6678089,3936.68963664,4014.2084381,4093.25369076,4173.85545252,4256.04437317,4339.85170604,4425.30931989,4512.44971099,4601.30601554,4691.91202222
"khm",116623509,2979.24105896,3035.47703407,3092.77451607,3151.15354189,3210.63452669,3271.23827099,3332.98596792,3395.89921067,3460,3525.31075198,3591.85430578,3659.65393171,3728.7333393,3799.11668564,3870.82858378,3943.89411141,4018.33881954,4094.18874151,4171.47040205,4250.21082656,4330.43755059
"khm",116623510,6865.68220937,6880.11529093,6894.5787138,6909.07254178,6923.59683877,6938.15166883,6952.73709616,6967.35318506,6982,6996.67760557,7011.38606649,7026.12544764,7040.89581401,7055.69723074,7070.52976311,7085.39347651,7100.28843652,7115.2147088,7130.17235919,7145.16145365,7160.18205829
"khm",116623511,7374.46212324,7328.14905116,7282.12683428,7236.39364597,7190.94767108,7145.78710584,7100.91015783,7056.31504588,7012,6967.96326132,6924.20308202,6880.71772525,6837.50546507,6794.56458638,6751.89338485,6709.49016685,6667.3532494,6625.48096008,6583.87163697,6542.52362859,6501.43529383
"khm",116623512,12669.5040274,12519.6304425,12371.5297834,12225.1810775,12080.5635999,11937.6568712,11796.4406542,11656.8949509,11519,11382.7362741,11248.0844765,11115.025539,10983.540619,10853.6110966,10725.2185722,10598.344864,10472.9720053,10349.0822417,10226.6580289,10105.6820304,9986.13711447
"khm",116623513,9180.59932833,9193.46116812,9206.34102709,9219.23893049,9232.15490361,9245.08897175,9258.04116026,9271.01149454,9284,9297.0067021,9310.03162634,9323.07479824,9336.13624337,9349.21598733,9362.31405576,9375.43047432,9388.56526872,9401.71846472,9414.89008809,9428.08016464,9441.28872023
"khm",116623514,12753.3891064,12750.8386837,12748.288771,12745.7393683,12743.1904754,12740.6420922,12738.0942186,12735.5468546,12733,12730.4536547,12727.9078186,12725.3624917,12722.8176737,12720.2733647,12717.7295645,12715.186273,12712.6434901,12710.1012157,12707.5594497,12705.018192,12702.4774425
"khm",116623515,10802.4405002,10783.0135971,10763.621631,10744.264539,10724.9422584,10705.6547267,10686.4018813,10667.1836598,10648,10628.8508397,10609.736117,10590.6557698,10571.6097363,10552.5979548,10533.6203638,10514.6769017,10495.7675071,10476.8921189,10458.0506758,10439.2431168,10420.4693809
"khm",116623516,2196.09765087,2339.60471272,2492.48944353,2655.36464017,2828.88314354,3013.74045535,3210.67752586,3420.48372372,3644,3882.12225888,4135.80494866,4406.06488738,4693.98533847,5000.72035273,5327.49939401,5675.6322672,6046.51436821,6441.63227703,6862.5697163,7311.01389923,7788.76229232
"khm",116623517,1079.32992048,1112.08919516,1145.84276273,1180.62080148,1216.45440563,1253.37561318,1291.4174345,1330.6138819,1371,1412.61189709,1455.48677739,1499.66297432,1545.17998479,1592.0785045,1640.4004643,1690.18906773,1741.48882962,1794.34561588,1848.80668452,1904.92072792,1962.73791632
"khm",116623518,8550.09063404,8633.43005841,8717.58180862,8802.55380259,8888.35403539,8974.99058003,9062.47158821,9150.80529107,9240,9330.0641074,9421.00608747,9512.834497,9605.5579762,9699.18524949,9793.72512634,9889.18650205,9985.57835868,10082.9097658,10181.1898814,10280.4279527,10380.6333171
"khm",116623519,3310.68199605,3426.20833742,3545.76597373,3669.49557712,3797.5427285,3930.05808883,4067.19757638,4209.12255021,4356,4508.00274253,4665.30962503,4828.10573562,4996.58262107,5170.93851218,5351.37855701,5538.11506228,5731.36774316,5931.36398177,6138.33909475,6352.53661013,6574.20855382
"khm",116623520,10932.3827344,10979.4931967,11026.8066701,11074.3240295,11122.0461535,11169.9739244,11218.1082285,11266.4499558,11315,11363.7592589,11412.7286341,11461.909031,11511.3013589,11560.9065311,11610.7254648,11660.7590812,11711.0083054,11761.4740664,11812.1572975,11863.0589357,11914.1799222
"khm",116623521,7400.52394573,7407.18741528,7413.85688465,7420.53235924,7427.21384447,7433.90134574,7440.59486847,7447.29441808,7454,7460.71161966,7467.4292825,7474.15299395,7480.88275947,7487.61858451,7494.36047451,7501.10843495,7507.86247129,7514.62258899,7521.38879354,7528.16109041,7534.9394851
"khm",116623522,7491.18108726,7558.15016766,7625.71793305,7693.88973552,7762.67097499,7832.06709965,7902.08360642,7972.72604133,8044,8115.91112809,8188.46512171,8261.66772791,8335.52474509,8410.04202351,8485.22546573,8561.08102706,8637.61471606,8714.832595,8792.74078036,8871.34544328,8950.65281007
"khm",116623523,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385,5385
"khm",116623524,6608.40727179,6707.60976227,6808.30143671,6910.50465008,7014.24209295,7119.53679647,7226.41213757,7334.89184407,7445,7556.76105092,7670.19980937,7785.34146034,7902.21156691,8020.83607589,8141.24132359,8263.45404168,8387.50136309,8513.4108281,8641.21039037,8770.92842321,8902.59372585
"khm",116623525,4603.04661439,4729.96778692,4860.38859466,4994.4055341,5132.11776244,5273.62717099,5419.03846053,5568.45921877,5722,5879.77440683,6041.89917427,6208.49425612,6379.68291367,6555.59180697,6736.35108847,6922.09449937,7112.95946854,7309.08721425,7510.62284859,7717.71548487,7930.51834798
"khm",116623526,1799.62700128,1926.83627711,2063.0375273,2208.86636275,2365.00332346,2532.1770544,2711.16770586,2902.81057422,3108,3327.69354149,3562.91644339,3814.76642133,4084.4187846,4373.13192093,4682.25316903,5013.22510623,5367.59228057,5747.00841872,6153.24414345,6588.1952366,7053.89148612
"khm",116623527,5416.98264007,5513.16546005,5611.05608222,5710.68482997,5812.0825651,5915.28069737,6020.31119428,6127.2065909,6236,6346.72512231,6459.41625691,6574.10831193,6690.83681528,6809.63792572,6930.54844403,7053.60582442,7178.84818613,7306.31432523,7436.04372665,7568.07657642,7702.45377407
"khm",116623528,7662.19065229,7833.41006931,8008.45555776,8187.41261509,8370.36864926,8557.41302148,8748.63708979,8944.13425375,9144,9348.33194895,9557.22990242,9770.79589242,9989.13423095,10212.351561,10440.5569085,10673.8617358,10912.3799961,11156.2281886,11405.5254161,11660.3934429,11920.9567541
"khm",116623529,6470.89132754,6604.25318138,6740.36355675,6879.27909929,7021.05762212,7165.75812984,7313.44084309,7464.16722365,7618,7775.0031934,7935.24214459,8098.7835409,8265.69544411,8436.04731867,8609.9100607,8787.35602742,8968.45906731,9153.29455083,9341.9394018,9534.47212937,9730.97286077
"khm",116623530,8859.16430192,8975.98284602,9094.34178059,9214.26141749,9335.76233643,9458.86538848,9583.59169966,9709.96267456,9838,9967.72564879,10099.1618835,10232.3312601,10367.2566323,10503.9611549,10642.468288,10782.8018012,10924.9857776,11069.0446176,11215.0030436,11362.8861038,11512.7191767
"khm",116623531,8148.95124212,8150.58119532,8152.21147454,8153.84207985,8155.47301131,8157.10426899,8158.73585296,8160.36776327,8162,8163.63256321,8165.26545296,8166.89866933,8168.53221237,8170.16608215,8171.80027874,8173.4348022,8175.0696526,8176.70483001,8178.34033447,8179.97616608,8181.61232488
"khm",116623532,5385.67917606,5443.61535146,5502.17477238,5561.36414336,5621.19024104,5681.65991499,5742.78008844,5804.55775911,5867,5930.11396018,5993.90686565,6058.38602011,6123.55880587,6189.43268463,6256.01519835,6323.31397015,6391.33670513,6460.09119129,6529.58530041,6599.82698895,6670.82429896
"khm",116623533,10174.7111127,10295.4838662,10417.6901797,10541.3470693,10666.4717532,10793.081654,10921.194401,11050.8278329,11182,11314.729167,11449.0338153,11584.9326456,11722.4445808,11861.5887683,12002.3845827,12144.8516286,12289.0097434,12434.8789999,12582.4797092,12731.8324234,12882.9579387
"khm",116623534,10199.0366849,10298.4487125,10398.8297289,10500.1891788,10602.5365994,10705.8816205,10810.2339659,10915.6034543,11022,11129.4336138,11237.9144043,11347.4525786,11458.058443,11569.7424048,11682.5149721,11796.386756,11911.3684707,12027.4709349,12144.7050728,12263.081915,12382.6125997
"khm",116623535,4703.625999,4761.83786595,4820.77016038,4880.43179828,4940.83180596,5001.97932147,5063.88359591,5126.55399492,5190,5254.23121003,5319.25734267,5385.08823585,5451.73384925,5519.2042658,5587.50969324,5656.66046562,5726.6670449,5797.5400225,5869.29012093,5941.9281954,6015.46523546
"khm",116623536,1764.70039387,1814.62879589,1865.96981467,1918.76341714,1973.05070104,2028.87392687,2086.27655082,2145.30325854,2206,2268.41402521,2332.59392102,2398.58964894,2466.45258403,2536.23555491,2607.99288485,2681.78043411,2757.65564337,2835.67757847,2915.90697642,2998.40629262,3083.23974952
"khm",116623537,2381.19459353,2472.9265589,2568.19236124,2667.12813633,2769.8752644,2876.58057212,2987.39654246,3102.48153255,3222,3346.12273791,3475.02711891,3608.89734868,3747.92472911,3892.30793173,4042.2532816,4197.97505212,4359.69577128,4527.64653962,4702.06736047,4883.20748294,5071.3257581
"khm",116623538,4179.30352553,4246.71020054,4315.20405665,4384.80262868,4455.52373423,4527.3854783,4600.40625788,4674.60476671,4750,4826.61125935,4904.45815765,4983.56062415,5063.93890951,5145.61359101,5228.60557781,5312.93611633,5398.62679563,5485.69955301,5574.17667957,5664.08082594,5755.43500807
"khm",116623539,29915.3792901,31670.0901066,33527.7249081,35494.3207843,37576.2689355,39780.3354427,42113.6832572,44583.8954787,47199,49967.4955963,52898.3795456,56001.1768681,59285.9712821,62763.4379747,66444.8782942,70342.2564793,74468.2385404,78836.233423,83460.4365855,88355.876132,93538.4616525
"khm",116623540,8281.60141927,8200.01806957,8119.2384102,8039.25452388,7960.05857132,7881.64279046,7803.99949572,7727.1210772,7651,7575.62880342,7501.00010028,7427.10657616,7353.94098869,7281.49616686,7209.76501028,7138.74048854,7068.41564046,6998.78357345,6929.83746281,6861.57055108,6793.97614736
"khm",116623541,4251.28223921,4307.34041635,4364.13778676,4421.68409758,4479.98922447,4539.06317331,4598.91608194,4659.55822185,4721,4783.25196056,4846.32478673,4910.22930261,4974.97647501,5040.57741534,5107.04338154,5174.38578,5242.61616752,5311.74625328,5381.78790087,5452.75313029,5524.65412008
"khm",116623542,5168.9266181,5324.21375784,5484.16610132,5648.92380262,5818.63122637,5993.43707431,6173.49451549,6358.96132057,6550,6746.77794646,6949.46758151,7158.24650665,7373.297659,7594.80947152,7822.97603817,8057.99728398,8300.07914018,8549.43372471,8806.27952804,9070.8416046,9343.35177005
"khm",116623543,1266.63397337,1300.77854601,1335.84355175,1371.85380265,1408.83477962,1446.81265048,1485.81428842,1525.86729107,1567,1609.24152079,1652.62174361,1697.17136437,1742.92190647,1789.90574306,1838.15612,1887.70717932,1938.59398344,1990.85253995,2044.51982709,2099.63381993,2156.23351722
"khm",116623544,6324.23635627,6935.75066545,7606.39460377,8341.88563849,9148.49408038,10033.0965403,11003.2345544,12067.1788788,13234,14513.6454642,15917.0246834,17456.1019419,19143.9983959,20995.1039357,23025.1998645,25251.5934393,27693.2654211,30371.0318927,33307.7217222,36528.3711875,40060.4374188
"khm",116623545,677.341097856,831.785827087,1021.4464534,1254.35277108,1540.36549747,1891.59375296,2322.90773334,2852.56827962,3503,4301.74067617,5282.60714959,6487.12704871,7966.29697314,9782.74157231,12013.3649289,14752.6065008,18116.4394702,22247.2807812,27320.0207452,33549.4274946,41199.2397704
"khm",116623546,10742.4123903,10718.8050608,10695.2496102,10671.7459248,10648.2938906,10624.8933941,10601.5443222,10578.2465617,10555,10531.8045245,10508.660023,10485.5663834,10462.5234939,10439.5312431,10416.5895196,10393.6982125,10370.8572109,10348.0664042,10325.3256822,10302.6349348,10279.9940522
"khm",116623547,1000.65211244,1030.61107198,1061.46698585,1093.24670838,1125.97789786,1159.68904068,1194.40947609,1230.16942175,1267,1304.93326498,1344.0022305,1384.2408988,1425.68429012,1468.36847319,1512.33059661,1557.6089212,1604.24285328,1652.27297896,1701.7410995,1752.69026765,1805.16482514
"khm",116623548,2946.25034724,2902.09616876,2858.60370984,2815.76305357,2773.56443167,2731.99822225,2691.05494762,2650.72527212,2611,2571.87007334,2533.32656995,2495.36070136,2457.96381081,2421.12737127,2384.84298349,2349.10237413,2313.89739381,2279.22001529,2245.06233163,2211.41655439,2178.27501184
"khm",116623549,5084.89866489,5135.48917121,5186.58301092,5238.18519179,5290.30077137,5342.93485756,5396.09260907,5449.77923592,5504,5558.76021552,5614.06524957,5669.92052264,5726.33150915,5783.303738,5840.84279307,5898.95431381,5957.64399577,6016.91759119,6076.78090951,6137.23981799,6198.30024225
"khm",116623550,3496.66564192,3609.28553798,3725.53267277,3845.52387163,3969.37972264,4097.22469771,4229.18727774,4365.40008172,4506,4651.12833186,4800.93092753,4955.55833474,5115.16595004,5279.91417496,5449.96857722,5625.50005709,5806.68501918,5993.70554969,6186.74959942,6386.01117266,6591.69052213
"khm",116623551,8425.09466977,8469.86620998,8514.87566928,8560.12431198,8605.61340912,8651.3442385,8697.31808468,8743.5362391,8790,8836.71067257,8883.66956891,8930.87800809,8978.33731621,9026.0488264,9074.01387888,9122.233821,9170.71000724,9219.44379932,9268.43656617,9317.68968399,9367.20453631
"khm",116623552,1807.18211519,1849.41392125,1892.63263695,1936.86132526,1982.12358808,2028.44357889,2075.8460156,2124.35619375,2174,2224.80392597,2276.79508233,2330.00121334,2384.45071156,2440.1726331,2497.19671304,2555.55338137,2615.27377915,2676.38977522,2738.93398313,2802.93977858,2868.44131722
"khm",116623553,1485.34537485,1605.67996454,1735.76340707,1876.38550138,2028.40003163,2192.7299509,2370.37298492,2562.4076897,2770,2994.41030826,3237.00111705,3499.24531146,3782.73510173,4089.19169027,4420.47572195,4778.59858095,5165.73460283,5584.23427598,6036.63851255,6525.69407554,7054.37025572
"khm",116623554,6165.8422661,6146.14310681,6126.50688407,6106.93339682,6087.42244462,6067.97382767,6048.58734682,6029.26280356,6010,5990.79873889,5971.6588236,5952.58005816,5933.56224718,5914.60519592,5895.70871028,5876.87259673,5858.09666242,5839.38071506,5820.724563,5802.12801522,5783.59088127
"khm",116623555,5863.57859354,6013.81966683,6167.91033123,6325.94922391,6488.03750937,6654.27894425,6824.77994369,6999.6496495,7179,7362.94580168,7551.60480268,7745.09776819,7943.54855772,8147.08420441,8355.83499634,8569.93455994,8789.51994551,9014.73171493,9245.71403172,9482.61475322,9725.5855253
"khm",116623556,5203.85167,5260.88391484,5318.54121151,5376.83041033,5435.75843671,5495.33229195,5555.5590541,5616.44587877,5678,5740.2287311,5803.13946554,5866.73967782,5931.03692436,5996.03884438,6061.75316085,6128.18768136,6195.35029907,6263.24899365,6331.89183222,6401.28697033,6471.44265289
"khm",116623557,3914.6365459,3936.62000601,3958.72691884,3980.95797766,4003.31387964,4025.79532586,4048.40302135,4071.13767507,4094,4116.99071309,4140.11053535,4163.36019179,4186.74041155,4210.25192782,4233.89547792,4257.67180333,4281.58164966,4305.62576673,4329.80490857,4354.11983344,4378.57130385
"khm",116623558,3587.53869392,3572.50262978,3557.52958467,3542.61929448,3527.77149617,3512.98592784,3498.26232867,3483.60043894,3469,3454.46075431,3439.98244539,3425.56481784,3411.20761735,3396.91059064,3382.67348551,3368.49605083,3354.3780365,3340.31919349,3326.31927379,3312.37803044,3298.49521752
"khm",116623559,11280.4253889,11340.3703555,11400.6338739,11461.2176368,11522.1233461,11583.3527125,11644.907456,11706.7893058,11769,11831.5412862,11894.4149211,11957.6226709,12021.1663111,12085.0476266,12149.2684119,12213.8304709,12278.7356172,12343.985674,12409.5824741,12475.5278602,12541.8236846
"khm",116623560,4533.41062106,4643.52860714,4756.32139414,4871.85395381,4990.1928361,5111.40620749,5235.56389023,5362.73740258,5493,5626.42671735,5763.0944121,5903.08180864,6046.46954356,6193.34021219,6343.77841607,6497.87081178,6655.7061608,6817.37538065,6982.97159728,7152.59019869,7326.32888989
"khm",116623561,7706.17507705,7730.87433441,7755.65275598,7780.5105955,7805.44810752,7830.46554738,7855.56317128,7880.74123621,7906,7931.33972129,7956.76065957,7982.26307513,8007.84722914,8033.51338357,8059.26180125,8085.09274583,8111.00648182,8137.00327459,8163.08339034,8189.24709613,8215.49465988
"khm",116623562,11921.9976888,11936.312674,11950.6448475,11964.9942299,11979.3608419,11993.7447042,12008.1458375,12022.5642625,12037,12051.4530708,12065.9234957,12080.4112955,12094.9164911,12109.4391034,12123.9791533,12138.5366618,12153.1116497,12167.7041381,12182.314148,12196.9417005,12211.5868165
"khm",116623563,5175.64380066,5168.40296936,5161.17226813,5153.95168281,5146.74119922,5139.54080325,5132.35048079,5125.17021773,5118,5110.83981356,5103.68964436,5096.54947839,5089.41930167,5082.2991002,5075.18886004,5068.08856726,5060.99820793,5053.91776815,5046.84723406,5039.78659178,5032.73582749
"khm",116623564,4958.7960466,4999.62534573,5040.79082155,5082.29524205,5124.141398,5166.33210316,5208.87019443,5251.7585321,5295,5338.5975057,5382.5539807,5426.87238067,5471.55568559,5516.60689997,5562.02905309,5607.82519914,5653.99841747,5700.55181279,5747.48851536,5794.81168123,5842.52449243
"khm",116623565,8904.29249705,8918.55076826,8932.83187097,8947.13584172,8961.46271715,8975.81253393,8990.18532879,9004.58113853,9019,9033.44195011,9047.90702584,9062.39526422,9076.90670233,9091.44137733,9105.99932642,9120.58058687,9135.18519601,9149.81319123,9164.46460997,9179.13948975,9193.83786813
"khm",116623566,10499.4228942,10475.3019707,10451.2364616,10427.2262396,10403.2711776,10379.3711489,10355.5260271,10331.7356861,10308,10284.3188432,10260.6920906,10237.119617,10213.6012978,10190.1370085,10166.7266252,10143.3700238,10120.0670809,10096.8176731,10073.6216776,10050.4789715,10027.3894325
"khm",116623567,4651.05787338,4673.90398449,4696.86231626,4719.93341993,4743.11784942,4766.41616141,4789.82891528,4813.35667318,4837,4860.75946343,4884.63563393,4908.62908477,4932.74039203,4956.97013463,4981.31889432,5005.78725572,5030.37580631,5055.08513648,5079.91583948,5104.86851151,5129.94375168
"khm",116623568,13478.3599053,14223.3564113,15009.5315028,15839.1612652,16714.6475918,17638.5251365,18613.4686526,19642.3007367,20728,21873.7096921,23082.7468012,24358.6116569,25704.9980648,27125.8039997,28625.1428914,30207.3555337,31877.022651,33638.9781608,35498.3231681,37460.4407341,39531.0114606
"khm",116623569,18858.6530319,18665.4058335,18474.1388656,18284.8318365,18097.4646624,17912.0174653,17728.4705711,17546.8045071,17367,17189.0379743,17012.8995499,16838.56604,16666.0189495,16495.2399725,16326.2109912,16158.9140729,15993.3314691,15829.4456128,15667.2391174,15506.6947741,15347.7955507
"khm",116623570,4754.80896601,4759.5661534,4764.32810035,4769.09481164,4773.86629202,4778.64254627,4783.42357916,4788.20939547,4793,4797.79539753,4802.59559285,4807.40059077,4812.21039609,4817.02501362,4821.84444818,4826.66870458,4831.49778766,4836.33170223,4841.17045313,4846.01404521,4850.8624833
"khm",116623571,5052.74113376,5093.83454163,5135.26215783,5177.02670044,5219.13090965,5261.57754793,5304.36940021,5347.5092741,5391,5434.84443137,5479.04544484,5523.60594047,5568.52884189,5613.8170965,5659.47367569,5705.50157499,5751.90381432,5798.68343814,5845.84351567,5893.38714112,5941.31743384
"khm",116623572,6387.39246597,6337.76460635,6288.52233826,6239.66266578,6191.18261629,6143.07924024,6095.349611,6047.9908247,6001,5954.37427797,5908.11082189,5862.20681708,5816.65947072,5771.46601169,5726.62369042,5682.12977868,5637.98156945,5594.17637674,5550.71153543,5507.5844011,5464.79234989
"khm",116623573,6365.93411363,6406.16609627,6446.65234049,6487.39445319,6528.39405143,6569.65276248,6611.17222392,6652.95408365,6695,6737.31164178,6779.89068835,6822.73882966,6865.85776638,6909.2492099,6952.91488242,6996.85651705,7041.07585783,7085.57465984,7130.35468924,7175.41772335,7220.76555073
"khm",116623574,5376.4606632,5401.24935307,5426.15233359,5451.17013171,5476.30327678,5501.55230065,5526.91773757,5552.40012429,5578,5603.71790641,5629.5543877,5655.50999058,5681.58526426,5707.78076051,5734.09703361,5760.53464043,5787.09414038,5813.77609547,5840.58107028,5867.50963201,5894.56235047
"khm",116623575,5762.04797103,5894.93178603,6030.88015522,6169.96375307,6312.25488393,6457.82751963,6606.75733794,6759.12176187,6915,7074.47308757,7237.62392868,7404.53733932,7575.30009153,7750.00095847,7928.73076057,8111.58241277,8298.65097278,8490.03369054,8685.83005876,8886.14186463,9091.07324276
"khm",116623576,5338.08073005,5382.03295007,5426.34706003,5471.0260396,5516.07289303,5561.49064929,5607.28236228,5653.45111104,5700,5746.93215911,5794.2507441,5841.9589367,5890.05994483,5938.5570028,5987.4533716,6036.75233901,6086.45721994,6136.57135654,6187.09811852,6238.04090331,6289.40313632
