"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hnd",340197101,82.7816230792,83.594869306,84.4161048595,85.2454082267,86.0828586658,86.9285362136,87.7825216932,88.6448967215,89.5157437176,90.3951459099,91.2831873448,92.179952894,93.0855282632,94,94.9234555023,95.8559830266,96.7976716964,97.7486115107,98.7088933526,99.6786089983,100.657851125
"hnd",340197102,208.599971443,210.312976953,212.040049521,213.781304665,215.53685885,217.306829499,219.091335,220.89049471,222.704428969,224.533259104,226.377107439,228.236097303,230.110353036,232,233.905164587,235.825974226,237.762557393,239.715043619,241.683563498,243.668248698,245.669231967
"hnd",340197103,396.918689959,398.501880245,400.091385404,401.687230626,403.289441198,404.89804251,406.513060054,408.13451942,409.762446305,411.396866504,413.037805918,414.68529055,416.339346507,418,419.667277344,421.341204961,423.021809376,424.70911722,426.403155232,428.103950257,429.811529246
"hnd",340197104,2382.92672059,2393.92998036,2404.98404812,2416.08915849,2427.24554714,2438.45345087,2449.71310755,2461.02475614,2472.38863672,2483.80499047,2495.2740597,2506.79608782,2518.37131936,2530,2541.68237654,2553.41869692,2565.20921023,2577.05416671,2588.95381775,2600.90841591,2612.91821491
"hnd",340197105,15896.9382981,16064.1289191,16233.0779103,16403.8037648,16576.3251703,16750.6610107,16926.8303688,17104.8525279,17284.7469744,17466.5333993,17650.2317008,17835.8619865,18023.4445753,18213,18404.5490091,18598.1125696,18793.7118687,18991.3683166,19191.1035488,19392.939428,19596.8980473
"hnd",340197106,6073.18380707,6137.05644423,6201.60084004,6266.8240595,6332.7332419,6399.33560162,6466.63842892,6534.64909073,6603.37503145,6672.82377379,6743.00291957,6813.92015055,6885.58322929,6958,7031.17838937,7105.12640746,7179.85214859,7255.36379219,7331.66960371,7408.77793556,7486.69722796
"hnd",340197107,606.629247257,602.825601702,599.045805508,595.289709135,591.557163983,587.848022383,584.16213759,580.499363782,576.85955605,573.242570394,569.648263716,566.076493815,562.527119384,559,555.49499612,552.011969078,548.550781076,545.11129518,541.693375316,538.29688626,534.92169364
"hnd",340197108,2821.83733395,2834.86728109,2847.95739454,2861.10795211,2874.3192329,2887.59151732,2900.92508704,2914.32022505,2927.77721566,2941.29634445,2954.87789837,2968.52216565,2982.22943589,2996,3009.83415024,3023.73218023,3037.69438492,3051.72106066,3065.81250513,3079.96901742,3094.19089797
"hnd",340197109,1091.86860364,1101.36679869,1110.9476188,1120.61178272,1130.36001548,1140.19304837,1150.1116191,1160.11647174,1170.20835687,1180.38803159,1190.65625957,1201.01381116,1211.46146337,1222,1232.63021165,1243.3528958,1254.16885687,1265.07890629,1276.08386253,1287.18455119,1298.38180504
"hnd",340197110,452.874611411,458.585399207,464.368200529,470.223923472,476.153487586,482.157824013,488.237875638,494.394597237,500.628955626,506.941929809,513.33451114,519.807703471,526.362523315,533,539.721175837,546.527106279,553.41886009,560.397519509,567.464180423,574.619952539,581.865959557
"hnd",340197111,482.053578533,494.132581437,506.514252587,519.206176059,532.216125964,545.552071214,559.222180401,573.234826799,587.598593497,602.32227865,617.414900874,632.88570477,648.74416658,665,681.663162123,698.743859542,716.252554601,734.199971802,752.597104374,771.455221011,790.785872768
"hnd",340197112,240.456876228,243.489058116,246.559476078,249.668612275,252.816954947,256.004998491,259.233243538,262.502197032,265.812372312,269.164289186,272.55847402,275.995459817,279.4757863,283,286.568654337,290.182309713,293.841533594,297.546900602,301.298992607,305.098398815,308.945715862
"hnd",340197113,22797.7873365,23308.1450071,23829.9276879,24363.3911423,24908.7968595,25466.4121822,26036.5104381,26619.3710738,27215.2797913,27824.5286887,28447.4164031,29084.2482569,29735.3364073,30401,31081.5653248,31777.3659762,32488.7430163,33216.0451427,33959.6288588,34719.8586488,35497.1071564
"hnd",340197114,426.389656723,433.70991558,441.155848661,448.729613544,456.433404843,464.269454854,472.240034195,480.347452464,488.594058913,496.982243126,505.51443571,514.193109,523.020777778,532,541.133377535,550.423556921,559.873230134,569.485135364,579.26205781,589.20683049,599.322335055
"hnd",340197115,1183.46055973,1196.99483224,1210.68388517,1224.52948863,1238.53343296,1252.69752897,1267.02360819,1281.51352308,1296.1691473,1310.99237593,1325.98512573,1341.14933538,1356.48696571,1372,1387.6904442,1403.56032721,1419.61170112,1435.84664149,1452.26724762,1468.87564283,1485.67397469
"hnd",340197116,932.437789345,945.93631875,959.630260972,973.522444926,987.615740477,1001.91305904,1016.41735417,1031.13162219,1046.05890279,1061.20227966,1076.56488116,1092.1498809,1107.96049845,1124,1140.27169901,1156.7789569,1173.52518377,1190.51383908,1207.74843236,1225.23252397,1242.96972579
"hnd",340197117,219.850422336,224.162324788,228.558796114,233.041494955,237.612112481,242.272373032,247.024034767,251.868890328,256.808767514,261.845529975,266.981077911,272.217348791,277.556318083,283,288.550448259,294.209756856,299.980060859,305.863537207,311.862405537,317.978929021,324.215415215
"hnd",340197118,547.273082935,553.231491029,559.254770991,565.343629109,571.498779363,577.720943506,584.010851146,590.369239839,596.796855168,603.294450835,609.862788747,616.502639107,623.214780503,630,636.859093232,643.792864496,650.802126844,657.887702183,665.050421367,672.291124294,679.610660009
"hnd",340197119,982.324947758,983.597702615,984.872106523,986.14816162,987.425870045,988.70523394,989.98625545,991.268936723,992.553279909,993.839287162,995.126960637,996.416302493,997.707314893,999,1000.29435998,1001.59039701,1002.88811325,1004.18751089,1005.4885921,1006.79135906,1008.09581396
"hnd",340197120,354.260296329,357.169452239,360.102497894,363.059629474,366.041044771,369.046943202,372.077525818,375.132995326,378.213556093,381.319414168,384.450777289,387.607854903,390.790858173,394,397.235495031,400.497559677,403.786412124,407.102272353,410.445362148,413.815905117,417.214126703
"hnd",340197121,763.125554843,770.516883513,777.979801634,785.515002593,793.123186493,800.805060216,808.561337493,816.392738968,824.299992262,832.283832047,840.345000108,848.484245417,856.702324198,865,873.378043769,881.837233916,890.378356394,899.002204764,907.709580279,916.501291947,925.378156616
"hnd",340197122,593.561850589,599.392999067,605.281432716,611.227714307,617.232412136,623.296100085,629.419357672,635.60277011,641.846928358,648.152429184,654.519875217,660.949875006,667.443043078,674,680.621372432,687.307793191,694.059901312,700.878342108,707.76376723,714.716834733,721.738209133
"hnd",340197123,451.71746528,456.635516405,461.607112564,466.632836725,471.713278205,476.849032735,482.040702533,487.288896375,492.594229663,497.957324499,503.37880976,508.859321168,514.399501368,520,525.661473779,531.384586568,537.170009459,543.01842085,548.930506525,554.906959735,560.948481277
"hnd",340197124,1450.96289611,1457.04136206,1463.1452923,1469.27479352,1475.42997283,1481.61093782,1487.81779649,1494.05065733,1500.30962927,1506.59482169,1512.90634443,1519.24430781,1525.60882259,1532,1538.41795173,1544.86278996,1551.33462731,1557.83357689,1564.35975229,1570.91326755,1577.49423722
"hnd",340197125,869.302553335,886.352089885,903.736017143,921.460893478,939.533405887,957.960372518,976.748745245,995.905612285,1015.43820088,1035.35388001,1055.66016319,1076.3647113,1097.47533546,1119,1140.94682545,1163.3240916,1186.14024064,1209.40388033,1233.12378727,1257.30891016,1281.96837323
"hnd",340197126,753.417731288,766.22510169,779.250184962,792.496682011,805.968356658,819.669036702,833.602615013,847.773050636,862.184369916,876.840667639,891.746108204,906.904926795,922.321430595,938,953.945089873,970.161230802,986.653030392,1003.42517457,1020.48242893,1037.82964007,1055.47173696
"hnd",340197127,1680.80355955,1695.41621001,1710.15590063,1725.02373588,1740.02082983,1755.14830622,1770.4072986,1785.79895034,1801.32441475,1816.9848552,1832.78144512,1848.7153682,1864.78781838,1881,1897.35312786,1913.84842732,1930.48713441,1947.27049589,1964.19976936,1981.27622336,1998.50113745
"hnd",340197128,612.854721719,623.272657345,633.867687767,644.642823427,655.601125938,666.745708959,678.079739078,689.606436712,701.329077021,713.250990841,725.375565629,737.706246423,750.246536827,763,775.970259672,789.161001175,802.575972483,816.218985288,830.093916073,844.204707218,858.555368122
"hnd",340197129,906.145655563,900.464002543,894.817974238,889.207347277,883.631899689,878.091410894,872.585661695,867.114434272,861.677512168,856.274680284,850.90572487,845.570433517,840.268595145,835,829.764439643,824.561706942,819.391596062,814.253902461,809.148422878,804.074955326,799.033299086
"hnd",340197130,1860.41095746,1876.58508732,1892.8998326,1909.35641579,1925.95607001,1942.70003911,1959.58957772,1976.62595141,1993.81043675,2011.14432138,2028.62890417,2046.26549527,2064.0554162,2082,2100.10059128,2118.35854635,2136.7752333,2155.35203213,2174.09033482,2192.99154547,2212.05708036
"hnd",340197131,1257.22570695,1262.24040537,1267.27510592,1272.32988839,1277.40483289,1282.50001982,1287.61552993,1292.75144429,1297.90784428,1303.08481161,1308.28242831,1313.50077677,1318.73993965,1324,1329.28104116,1334.58314681,1339.90640099,1345.25088804,1350.61669265,1356.00389986,1361.41259503
"hnd",340197132,6172.68696229,6237.60608991,6303.20798229,6369.49982017,6436.48885983,6504.18243384,6572.5879519,6641.71290164,6711.56484944,6782.15144125,6853.48040345,6925.55954364,6998.39675159,7072,7146.37734545,7221.53692923,7297.48697827,7374.23580603,7451.79181337,7530.16348955,7609.35941307
"hnd",340197133,1673.0020823,1694.09878244,1715.46151377,1737.09363099,1758.99853106,1781.17965381,1803.64048242,1826.38454402,1849.41541018,1872.73669755,1896.35206836,1920.26523102,1944.47994073,1969,1993.82925933,2018.97161776,2044.43102348,2070.21147451,2096.31701924,2122.75175713,2149.51983934
"hnd",340197134,1019.97690746,1025.70473768,1031.46473337,1037.25707517,1043.08194471,1048.93952467,1054.82999872,1060.7535516,1066.71036906,1072.7006379,1078.72454598,1084.7822822,1090.87403653,1097,1103.16036472,1109.35532387,1115.58507172,1121.84980364,1128.14971608,1134.48500661,1140.85587389
"hnd",340197135,803.336415719,807.847669422,812.384256732,816.946319916,821.534002036,826.147446958,830.786799359,835.452204725,840.143809361,844.861760392,849.60620577,854.377294278,859.175175536,864,868.851918975,873.731084615,878.637649926,883.571768775,888.533595895,893.523286883,898.540998215
"hnd",340197136,620.960705886,624.602045903,628.264738894,631.948910072,635.654685386,639.382191525,643.131555919,646.902906745,650.696372933,654.512084168,658.350170896,662.210764329,666.093996445,670,673.928908526,677.880856339,681.855978542,685.854411031,689.876290499,693.921754439,697.990941151
"hnd",340197137,2058.6458779,2076.55409508,2094.61809633,2112.83923682,2131.21888352,2149.75841527,2168.45922291,2187.3227094,2206.35028988,2225.5433918,2244.90345504,2264.43193201,2284.13028773,2304,2324.04255944,2344.25946965,2364.65224733,2385.22242234,2405.97153786,2426.90115052,2448.01283045
"hnd",340197138,1079.73018262,1086.06176638,1092.43047882,1098.83653766,1105.2801619,1111.76157183,1118.28098902,1124.83863636,1131.43473801,1138.06951949,1144.7432076,1151.45603051,1158.2082177,1165,1171.8316096,1178.70328005,1185.61524627,1192.56774455,1199.56101258,1206.59528943,1213.67081558
"hnd",340197139,273.636541468,276.615745515,279.627385495,282.671814555,285.749389682,288.860471753,292.005425573,295.18461992,298.398427584,301.647225418,304.931394374,308.251319554,311.607390252,315,318.429546616,321.896432248,325.401063422,328.943851092,332.525210683,336.145562147,339.805330005
"hnd",340197140,840.76144944,848.90472831,857.12687972,865.428667597,873.810863269,882.274245533,890.819600729,899.447722816,908.15941344,916.955482012,925.836745784,934.804029922,943.858167584,953,962.230376545,971.550154823,980.960200744,990.461388602,1000.05460116,1009.74072974,1019.52067428
"hnd",340197141,758.212057243,773.08278796,788.245176703,803.70494373,819.467921488,835.540056817,851.92741319,868.636173003,885.672639907,903.043241187,920.754530182,938.813188765,957.226029856,976,995.142181981,1014.6597975,1034.56020989,1054.8509269,1075.53960355,1096.63404496,1118.14220936
"hnd",340197142,997.797690783,1007.46195983,1017.21983312,1027.07221726,1037.02002766,1047.06418856,1057.20563318,1067.44530378,1077.78415173,1088.22313762,1098.76323136,1109.40541222,1120.15066898,1131,1141.9544133,1153.01492666,1164.18256772,1175.45837409,1186.8433934,1198.33868346,1209.94531229
"hnd",340197143,603.30506842,605.832472343,608.370464228,610.919088429,613.478389488,616.048412134,618.629201282,621.220802036,623.823259689,626.436619723,629.06092781,631.696229816,634.342571796,637,639.668560871,642.348301047,645.039267361,647.741506842,650.455066716,653.179994408,655.916337539
"hnd",340197144,2224.093599,2243.42953042,2262.93356548,2282.60716566,2302.45180512,2322.46897086,2342.6601628,2363.02689388,2383.57069023,2404.29309122,2425.19564961,2446.27993166,2467.54751725,2489,2510.63898737,2532.4661008,2554.48297584,2576.69126224,2599.0926241,2621.68874,2644.48130308
"hnd",340197145,1054.89246129,1059.76346957,1064.65696992,1069.57306621,1074.51186277,1079.47346442,1084.45797646,1089.46550469,1094.49615539,1099.55003531,1104.62725173,1109.72791239,1114.85212557,1120,1125.17164495,1130.36717018,1135.58668595,1140.83030305,1146.09813276,1151.39028689,1156.70687774
"hnd",340197146,356.821041242,355.976771119,355.134498614,354.294219,353.455927562,352.619619596,351.785290408,350.952935316,350.122549651,349.294128751,348.467667969,347.643162665,346.820608214,346,345.181333417,344.364603872,343.549806781,342.736937572,341.925991683,341.116964564,340.309851675
"hnd",340197147,614.63971266,613.185420772,611.734569867,610.287151804,608.843158459,607.402581731,605.965413535,604.531645805,603.101270497,601.674279583,600.250665056,598.830418926,597.413533225,596,594.58981132,593.182959271,591.779435958,590.379233505,588.982344055,587.588759769,586.198472827
"hnd",340197148,1284.03127198,1277.44533439,1270.8931768,1264.37462594,1257.88950945,1251.43765584,1245.01889449,1238.63305567,1232.27997053,1225.95947105,1219.67139011,1213.41556144,1207.19181959,1201,1194.83993893,1188.7114735,1182.61444164,1176.54868212,1170.51403455,1164.51033936,1158.53743777
"hnd",340197149,2300.04697623,2320.04323475,2340.21333771,2360.55879647,2381.08113555,2401.78189273,2422.66261914,2443.72487941,2464.97025177,2486.40032816,2508.01671438,2529.82103017,2551.81490936,2574,2596.37796444,2618.9504795,2641.71923656,2664.68594174,2687.85231596,2711.22009512,2734.79103019
"hnd",340197150,748.560098786,757.999506007,767.557944964,777.236916659,787.037941019,796.962557139,807.012323522,817.188818323,827.493639599,837.928405557,848.494754811,859.194346639,870.028861239,881,892.109485764,903.3590631,914.750498573,926.285581026,937.966121862,949.793955322,961.770938779
"hnd",340197151,749.654466823,756.175731671,762.753725181,769.388940839,776.081876419,782.833034031,789.642920149,796.512045654,803.44092587,810.430080607,817.480034193,824.591315519,831.764458077,839,846.298484101,853.660457917,861.086473745,868.57708869,876.1328647,883.754368614,891.4421722
"hnd",340197152,1501.60684188,1510.03933578,1518.51918359,1527.04665123,1535.62200612,1544.24551717,1552.91745482,1561.63809101,1570.40769921,1579.22655444,1588.09493324,1597.01311373,1605.98137557,1615,1624.06926984,1633.18946951,1642.36088499,1651.5838039,1660.85851547,1670.18531055,1679.56448162
"hnd",340197153,2852.9758195,2877.79393471,2902.82794339,2928.0797236,2953.55116973,2979.24419268,3005.16071995,3031.3026958,3057.67208141,3084.27085504,3111.10101213,3138.1645655,3165.46354546,3193,3220.77599492,3248.79361398,3277.05495908,3305.5621504,3334.31732656,3363.3226448,3392.58028109
"hnd",340197154,1812.03725711,1827.8002191,1843.70030354,1859.73870324,1875.91662143,1892.23527177,1908.6958785,1925.2996765,1942.0479114,1958.94183966,1975.98272866,1993.17185682,2010.51051368,2028,2045.64162784,2063.43672069,2081.38661353,2099.49265299,2117.75619739,2136.17861686,2154.76129347
"hnd",340197155,1526.76763172,1544.22802701,1561.88810259,1579.75014204,1597.81645506,1616.08937775,1634.57127295,1653.2645305,1672.17156758,1691.29482901,1710.63678757,1730.19994432,1749.98682894,1770,1790.24204537,1810.71558248,1831.42325873,1852.36775178,1873.55176989,1894.97805233,1916.64936968
"hnd",340197156,412.271360737,417.785526816,423.373445356,429.036102803,434.774498796,440.589646346,446.482572011,452.45431608,458.505932757,464.638490344,470.853071435,477.150773099,483.532707082,490,496.553793535,503.195244641,509.925525745,516.745824957,523.657346277,530.661309809,537.758951976
"hnd",340197157,379.457925903,384.533209375,389.676375215,394.888331355,400.169997872,405.522307147,410.946204035,416.442646025,422.012603415,427.65705948,433.377010647,439.173466669,445.047450804,451,457.03216507,463.145010884,469.339616553,475.617075624,481.978496268,488.425001477,494.957729267
"hnd",340197158,151.216845034,152.790380896,154.380290694,155.986744814,157.609915412,159.249976438,160.90710365,162.581474636,164.273268832,165.98266754,167.709853951,169.455013158,171.218332186,173,174.800207536,176.619147715,178.457015465,180.314007743,182.190323555,184.08616398,186.001732186
"hnd",340197159,263.348848797,266.871163048,270.440588564,274.057755464,277.723302292,281.437876135,285.202132734,289.016736598,292.882361128,296.79968873,300.769410937,304.79222853,308.868851667,313,317.186402809,321.428799128,325.727937874,330.084577983,334.49948854,338.973448919,343.507248915
"hnd",340197160,199.55344037,203.955356659,208.45437409,213.052634601,217.75232738,222.555689903,227.465009004,232.482621962,237.610917614,242.85233749,248.209376978,253.684586514,259.28057279,265,270.845591108,276.820129141,282.92645852,289.167486407,295.546184095,302.065588418,308.728803201
"hnd",340197161,1714.34368103,1743.58973322,1773.33471195,1803.58712871,1834.35564023,1865.64905086,1897.47631519,1929.84654057,1962.7689897,1996.25308331,2030.30840284,2064.9446932,2100.17186551,2136,2172.43934886,2209.50033918,2247.19357592,2285.52984496,2324.52011619,2364.17554665,2404.50748369
"hnd",340197162,699.863150685,711.802550265,723.945631468,736.295869026,748.856796946,761.632009526,774.625162382,787.839973492,801.28022426,814.949760603,828.852494045,842.99240284,857.373533109,872,886.875988861,902.005756444,917.393632116,933.044019103,948.961395749,965.150316796,981.615414689
"hnd",340197163,599.954520217,603.591944294,607.251421466,610.933085437,614.637070722,618.363512651,622.112547375,625.884311871,629.678943946,633.496582241,637.337366239,641.20143627,645.088933511,649,652.934778632,656.893413169,660.876048247,664.882829376,668.91390295,672.96941625,677.04951745
"hnd",340197164,1489.3283614,1509.6985108,1530.34727102,1551.27845272,1572.49591871,1594.0035846,1615.80541958,1637.90544712,1660.30774572,1683.01644966,1706.03574978,1729.36989422,1753.02318925,1777,1801.30475134,1825.94192864,1850.91607864,1876.23181023,1901.89379538,1927.90676993,1954.2755345
"hnd",340197165,793.121241392,800.803096276,808.559354531,816.390736799,824.297970702,832.281790906,840.342939198,848.482164545,856.700223172,864.997878624,873.375901847,881.835071248,890.376172779,899,907.70735416,916.499044267,925.375887165,934.338707611,943.388338348,952.525620185,961.751402078
"hnd",340197166,385.068876647,390.82552066,396.668224472,402.598274647,408.616976982,414.725656797,420.925659222,427.218349498,433.605113277,440.087356924,446.666507828,453.344014721,460.121347988,467,473.981485435,481.067341617,488.259128853,495.558430773,502.966854684,510.486031923,518.117618211
"hnd",340197167,847.143132665,850.658629076,854.188714184,857.733448531,861.292892908,864.867108358,868.45615618,872.060097926,875.678995401,879.312910671,882.961906056,886.626044136,890.30538775,894,897.709944247,901.435284116,905.176083496,908.932406543,912.704317675,916.491881582,920.295163218
"hnd",340197168,914.432292897,918.079690612,921.741636709,925.418189217,929.109406396,932.81534674,936.536068975,940.271632061,944.022095195,947.787517807,951.567959567,955.363480382,959.174140398,963,966.841119815,970.697560712,974.569383801,978.456650438,982.359422222,986.277760999,990.211728861
"hnd",340197169,1466.97253138,1478.98205083,1491.08988743,1503.29684606,1515.6037382,1528.01138195,1540.52060214,1553.13223034,1565.8471049,1578.66607108,1591.58998102,1604.61969386,1617.75607577,1631,1644.35234696,1657.81400426,1671.38586679,1685.06883675,1698.86382373,1712.77174476,1726.79352441
"hnd",340197170,178.209667143,179.935734647,181.67852015,183.438185577,185.214894418,187.00881175,188.820104247,190.648940198,192.495489522,194.359923784,196.24241621,198.143141704,200.062276865,202,203.956491146,205.931932082,207.926506349,209.940399263,211.973797938,214.026891299,216.0998701
"hnd",340197171,1627.07131163,1640.39149599,1653.82072738,1667.35989854,1681.0099095,1694.77166766,1708.64608785,1722.63409238,1736.73661114,1750.95458159,1765.2889489,1779.74066597,1794.31069348,1809,1823.80956202,1838.74036402,1853.79339854,1868.96966626,1884.27017604,1899.69594499,1915.24799856
"hnd",340197172,329.070325961,332.257569422,335.475683248,338.724966436,342.005720881,345.318251399,348.662865763,352.039874722,355.449592039,358.892334513,362.368422012,365.878177503,369.421927082,373,376.6127287,380.260448845,383.943499347,387.662222401,391.416963519,395.208071556,399.035898749
"hnd",340197173,5716.25684957,5694.99998492,5673.82216751,5652.72310339,5631.70249969,5610.76006465,5589.89550758,5569.10853889,5548.39887004,5527.76621359,5507.21028314,5486.73079339,5466.32746008,5446,5425.74813101,5405.571572,5385.47004293,5365.44326479,5345.49095959,5325.61285041,5305.80866132
"hnd",340197174,775.729994054,781.34634483,787.00335846,792.701329348,798.440554027,804.221331178,810.043961645,815.908748449,821.815996805,827.766014139,833.759110102,839.795596587,845.875787744,852,858.168552071,864.38176498,870.639962076,876.943469049,883.292613945,889.687727188,896.129141591
"hnd",340197175,64.2573758028,65.3496888435,66.460570146,67.5903353528,68.7393054719,69.9078069682,71.0961718561,72.3047377941,73.5338481804,74.7838522507,76.0551051773,77.3479681702,78.6628085795,80,81.3599223772,82.7429621153,84.149512187,85.5799722451,87.0347487363,88.5142550163,90.0189114676
"hnd",340197176,260.216183868,266.041456448,271.997135216,278.086139482,284.311453907,290.67612997,297.183287459,303.836116003,310.637876635,317.591903391,324.701604943,331.970466272,339.402050371,347,354.768039463,362.709976439,370.829703847,379.131201754,387.618539324,396.295876817,405.167467625
"hnd",340197177,876.58348282,874.509408819,872.44024226,870.375971532,868.316585051,866.262071261,864.212418632,862.167615662,860.127650876,858.092512828,856.062190096,854.036671288,852.015945035,850,847.988824869,845.982408356,843.980739202,841.983806174,839.991598066,838.004103698,836.021311918
"hnd",340197178,206.254937134,205.766919722,205.280057002,204.794346243,204.309784718,203.826369708,203.344098502,202.862968391,202.382976677,201.904120665,201.42639767,200.949805009,200.474340008,200,199.526782322,199.054684319,198.583703342,198.113836747,197.645081898,197.177436164,196.710896922
"hnd",340197179,1139.10196915,1164.60222578,1190.67333831,1217.32808609,1244.57953454,1272.44104157,1300.92626412,1330.04916486,1359.82401904,1390.26542147,1421.38829369,1453.20789126,1485.73981128,1519,1553.00476065,1587.77076142,1623.31504364,1659.65503016,1696.80853381,1734.79376624,1773.62934675
"hnd",340197180,1381.45789637,1393.46808117,1405.58268069,1417.8026027,1430.12876284,1442.56208475,1455.10350007,1467.75394855,1480.5143781,1493.38574489,1506.36901338,1519.46515643,1532.67515535,1546,1559.44068882,1572.99822894,1586.67363626,1600.46793548,1614.38216025,1628.41735317,1642.57456592
"hnd",340197181,767.252859483,776.927984023,786.725112716,796.645784044,806.691555891,816.864005785,827.164731147,837.595349541,848.15749893,858.852837932,869.683046078,880.64982408,891.754894096,903,914.386907656,925.917405198,937.593303304,949.41643549,961.38865839,973.51185205,985.787920224
"hnd",340197182,1549.62134364,1558.70838918,1567.84872154,1577.04265319,1586.29049846,1595.59257348,1604.94919626,1614.36068668,1623.82736648,1633.3495593,1642.92759065,1652.561788,1662.25248068,1672,1681.80467919,1691.66685343,1701.58685988,1711.56503768,1721.60172793,1731.69727376,1741.85202031
"hnd",340197183,1583.16543687,1622.83542535,1663.49944008,1705.18238874,1747.90980317,1791.70785494,1836.60337142,1882.62385223,1929.79748601,1978.15316778,2027.72051656,2078.52989356,2130.61242077,2184,2238.72533245,2294.82193871,2352.32417932,2411.26727581,2471.68733226,2533.62135743,2597.10728741
"hnd",340197184,533.840845657,536.971311105,540.120133735,543.287421196,546.473281765,549.677824356,552.901158521,556.143394455,559.404642999,562.685015643,565.984624532,569.303582468,572.642002914,576,579.377688524,582.775183957,586.192602448,589.630060827,593.087676608,596.565567995,600.063853885
"hnd",340197185,706.650177858,711.261385827,715.902683988,720.574268692,725.276337572,730.009089552,734.772724851,739.567444998,744.393452835,749.250952529,754.140149577,759.061250819,764.014464444,769,774.018068402,779.068881941,784.152654294,789.269600531,794.419937128,799.603881971,804.821654369
"hnd",340197186,741.598109212,754.249491336,767.116701235,780.203420848,793.513394929,807.050432113,820.81840601,834.821256314,849.062989927,863.547682107,878.279477635,893.262592,908.501312607,924,939.763089115,955.795090544,972.100591829,988.684258774,1005.55083678,1022.7051522,1040.15211373
"hnd",340197187,755.989700981,772.015710376,788.381450559,805.094123387,822.161083384,839.589840984,857.388065831,875.563590154,894.124412217,913.078699838,932.434793979,952.201212423,972.386653516,993,1014.05032292,1035.54688561,1057.49914779,1079.91676969,1102.80961634,1126.1877619,1150.06149409
"hnd",340197188,679.960558753,688.185507549,696.50994709,704.935080838,713.462126811,722.092317761,730.826901353,739.667140342,748.614312758,757.669712091,766.834647477,776.110443888,785.498442323,795,804.616490558,814.349304248,824.199848141,834.169546326,844.259840119,854.472188271,864.808067177
"hnd",340197189,1284.15257006,1306.05972526,1328.3406082,1351.00159454,1374.04916871,1397.48992574,1421.33057318,1445.57793301,1470.2389436,1495.32066166,1520.8302643,1546.77505108,1573.16244607,1600,1627.29539241,1655.05643384,1683.2910681,1712.0073745,1741.21357018,1770.91801247,1801.12920126
"hnd",340197190,123.060414111,124.623261511,126.20595682,127.808752105,129.431902631,131.075666906,132.740306723,134.426087197,136.133276811,137.862147457,139.612974481,141.386036727,143.181616576,145,146.8414766,148.706339655,150.594886171,152.507416922,154.444236506,156.405653385,158.391979942
"hnd",340197191,829.076318598,846.651670291,864.599596837,882.927996342,901.644934346,920.758647363,940.277546515,960.210221226,980.565443006,1001.35216931,1022.57954748,1044.25691876,1066.39382244,1089,1112.08539946,1135.66017969,1159.73471494,1184.31959939,1209.42565176,1235.06392015,1261.24568687
"hnd",340197192,247.905527065,250.306640771,252.731010704,255.178862114,257.650422433,260.145921296,262.665590561,265.209664335,267.778378989,270.371973185,272.990687896,275.63476643,278.30445445,281,283.721653525,286.469667897,289.244298435,292.045802935,294.874441686,297.7304775,300.614175733
"hnd",340197193,1054.68829624,1047.66951562,1040.69744385,1033.77177009,1026.89218558,1020.05838359,1013.27005945,1006.52691052,999.828636156,993.174937728,986.565518591,980.000084073,973.478341463,967,960.564770855,954.172367122,947.822503807,941.514897808,935.24926791,929.02533477,922.842820901
"hnd",340197194,1629.96549882,1636.79385385,1643.65081466,1650.53650108,1657.45103345,1664.39453263,1671.36711995,1678.36891728,1685.40004698,1692.46063193,1699.55079554,1706.67066172,1713.82035488,1721,1728.20972254,1735.44964851,1742.71990444,1750.02061739,1757.35191494,1764.71392524,1772.10677693
"hnd",340197195,97.0448682459,97.9848059959,98.9338476067,99.8920812546,100.85959597,101.836481646,102.822829045,103.818729811,104.824276473,105.839562457,106.864682095,107.899730631,108.944804233,110,111.065415971,112.141151134,113.227305437,114.323979797,115.431276105,116.549297242,117.678147084
"hnd",340197196,1850.91030527,1868.83748163,1886.93829344,1905.21442247,1923.66756678,1942.29944085,1961.11177579,1980.10631948,1999.28483672,2018.6491094,2038.20093668,2057.94213513,2077.87453892,2098,2118.32038824,2138.83759163,2159.55351643,2180.47008739,2201.58924789,2222.91296012,2244.44320529
"hnd",340197197,116.984797359,119.60365189,122.281132835,125.01855262,127.817253053,130.678605981,133.604013958,136.594910941,139.652762983,142.77906896,145.9753613,149.243206739,152.584207083,156,159.492259816,163.062698342,166.713065707,170.445151221,174.26078425,178.161835111,182.150215993
"hnd",340197198,715.251391304,711.582788267,707.933001898,704.301935684,700.689493609,697.095580146,693.520100261,689.962959405,686.424063515,682.903319012,679.400632795,675.91591224,672.4490652,669,665.568625435,662.154850767,658.758585724,655.379740499,652.018225742,648.673952564,645.346832531
"hnd",340197199,1412.7328164,1425.0149006,1437.40376337,1449.90033303,1462.50554596,1475.2203467,1488.04568798,1500.98253083,1514.03184462,1527.19460716,1540.47180475,1553.86443228,1567.37349328,1581,1594.7449735,1608.6094437,1622.5944495,1636.70103881,1650.93026866,1665.28320528,1679.76092414
