"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"twn",158122397,14271.3191412,14266.5801519,14261.8427363,14257.1068938,14252.3726239,14247.6399261,14242.9087999,14238.1792447,14233.45126,14228.7248452,14224,14219.2767237,14214.5550159,14209.8348759,14205.1163033,14200.3992976,14195.6838583,14190.9699848,14186.2576766,14181.5469331,14176.837754
"twn",158122398,19082.2707218,19075.9341894,19069.5997611,19063.2674363,19056.9372142,19050.6090941,19044.2830754,19037.9591573,19031.6373392,19025.3176203,19019,19012.6844775,19006.3710522,19000.0597233,18993.7504902,18987.4433522,18981.1383085,18974.8353586,18968.5345016,18962.2357369,18955.9390637
"twn",158122399,22322.0126725,22314.6003389,22307.1904667,22299.783055,22292.378103,22284.97561,22277.5755751,22270.1779974,22262.7828762,22255.3902107,22248,22240.6122433,22233.2269399,22225.8440888,22218.4636893,22211.0857406,22203.7102418,22196.3371921,22188.9665908,22181.598437,22174.2327299
"twn",158122400,5584.96345787,5537.16785834,5489.78128911,5442.80024976,5396.22126978,5350.0409084,5304.25575427,5258.86242524,5213.85756812,5169.23785839,5125,5081.1407251,5037.65679381,4994.54499397,4951.80214092,4909.42507725,4867.41067255,4825.75582324,4784.45745226,4743.51250892,4702.9179686
"twn",158122401,2007.0011845,2003.16829368,1999.34272277,1995.52445777,1991.71348475,1987.90978977,1984.11335894,1980.32417838,1976.54223425,1972.76751272,1969,1965.23968233,1961.48654596,1957.74057719,1954.00176231,1950.27008768,1946.54553965,1942.82810461,1939.11776898,1935.4145192,1931.71834174
"twn",158122402,29458.0398212,29336.8154403,29216.0899165,29095.8611969,28976.127237,28856.8860008,28738.1354608,28619.8735975,28502.0984,28384.8078657,28268,28151.6728167,28035.8243377,27920.4525931,27805.5556211,27691.1314678,27577.1781875,27463.6938426,27350.6765033,27238.1242478,27126.0351622
"twn",158122403,8600.29885063,8526.69829034,8453.72759682,8381.38137973,8309.65429486,8238.54104373,8168.03637321,8098.13507513,8028.83198587,7960.12198603,7892,7824.46099561,7757.49998376,7691.11201804,7625.29219437,7560.03565066,7495.3375664,7431.19316234,7367.59770015,7304.54648203,7242.03485039
"twn",158122404,21612.9460736,21798.607574,21985.8639608,22174.7289344,22365.2163132,22557.340034,22751.1141536,22946.5528492,23143.6704202,23342.4812885,23543,23745.2412257,23949.2197623,24154.9505341,24362.448593,24571.7291207,24782.8074291,24995.6989616,25210.4192943,25426.9841373,25645.4093353
"twn",158122405,1780.71664262,1777.315901,1773.92165397,1770.53388915,1767.15259414,1763.77775659,1760.40936418,1757.04740459,1753.69186553,1750.34273475,1747,1743.66364908,1740.33366978,1737.01004995,1733.69277743,1730.38184011,1727.07722588,1723.77892268,1720.48691844,1717.20120114,1713.92175877
"twn",158122406,2454.47376957,2449.78631345,2445.10780925,2440.43823988,2435.77758826,2431.12583737,2426.4829702,2421.8489698,2417.22381923,2412.60750158,2408,2403.40129764,2398.81137769,2394.2302234,2389.657818,2385.09414481,2380.53918714,2375.99292834,2371.45535181,2366.92644096,2362.40617924
"twn",158122407,24630.7167978,24309.2018273,23991.8837252,23678.7077079,23369.6197072,23064.5663605,22763.4950018,22466.3536524,22173.0910125,21883.6564515,21598,21316.0723407,21037.8248002,20763.2093403,20492.1785501,20224.6856372,19960.6844204,19700.129321,19442.9753555,19189.1781274,18938.69382
"twn",158122408,5976.45825043,6002.8805153,6029.41959451,6056.07600452,6082.85026405,6109.74289411,6136.75441804,6163.88536146,6191.13625234,6218.50762098,6246,6273.61392441,6301.34993156,6329.2085612,6357.19035543,6385.29585878,6413.52561817,6441.88018295,6470.36010489,6498.9659382,6527.69823954
"twn",158122409,13706.8146714,13767.4132856,13828.2798097,13889.4154282,13950.8213309,14012.4987125,14074.4487734,14136.672719,14199.1717603,14261.9471134,14325,14388.331647,14451.9432868,14515.8361574,14580.011502,14644.4705695,14709.2146142,14774.2448961,14839.5626805,14905.1692387,14971.0658472
"twn",158122410,54143.1140091,54382.4838229,54622.9119045,54864.4029324,55106.961606,55350.5926455,55595.3007917,55841.0908067,56087.9674734,56335.935596,56585,56835.165532,57086.4370601,57338.8194741,57592.3176852,57846.9366265,58102.6812527,58359.5565406,58617.5674888,58876.7191183,59137.016472
"twn",158122411,149484.463635,149661.570037,149838.88627,150016.412585,150194.14923,150372.096453,150550.254506,150728.623636,150907.204095,151085.996133,151265,151444.215948,151623.644227,151803.28509,151983.138787,152163.205572,152343.485697,152523.979415,152704.686978,152885.60864,153066.744654
"twn",158122412,2286.90364547,2288.60755663,2290.31273733,2292.01918852,2293.72691114,2295.43590613,2297.14617446,2298.85771705,2300.57053488,2302.28462888,2304,2305.7166492,2307.43457743,2309.15378565,2310.8742748,2312.59604584,2314.31909973,2316.04343741,2317.76905986,2319.49596802,2321.22416286
"twn",158122413,11075.3988172,11238.0745409,11403.1396495,11570.6292384,11740.5789184,11913.0248234,12088.003618,12265.5525053,12445.709235,12628.512111,12814,13002.2123396,13193.1891466,13386.9710255,13583.5991772,13783.115408,13985.562138,14190.9824104,14399.4199007,14610.9189259,14825.5244538
"twn",158122414,9319.23000128,9312.18307036,9305.14146812,9298.10519054,9291.07423359,9284.04859325,9277.02826549,9270.0132463,9263.00353166,9255.99911756,9249,9242.00617497,9235.01763846,9228.03438649,9221.05641504,9214.08372014,9207.11629778,9200.15414399,9193.19725477,9186.24562615,9179.29925415
"twn",158122415,24421.3667535,24780.0683746,25144.0386138,25513.3548565,25888.0956251,26268.3405951,26654.1706123,27045.6677101,27442.9151267,27845.9973229,28255,28670.0101183,29091.1159151,29518.406924,29951.9739935,30391.9093066,30838.3064,31291.2601847,31750.8669655,32217.2244617,32690.4318279
"twn",158122416,10351.9628245,10504.012703,10658.2958937,10814.8451997,10973.6939056,11134.8757851,11298.4251079,11464.3766471,11632.7656865,11803.6280282,11977,12152.9184635,12331.4208216,12512.5450267,12696.3295884,12882.8135822,13072.0366573,13264.0390456,13458.8615695,13656.5456513,13857.1333216
"twn",158122417,46262.6366395,46227.654178,46192.6981693,46157.7685932,46122.8654299,46087.9886594,46053.1382616,46018.3142167,45983.5165048,45948.7451058,45914,45879.2811674,45844.5885882,45809.9222425,45775.2821105,45740.6681724,45706.0804083,45671.5187985,45636.9833231,45602.4739625,45567.9906969
"twn",158122418,14622.1932942,14611.1364166,14600.0878998,14589.0477376,14578.0159237,14566.9924516,14555.9773153,14544.9705082,14533.9720242,14522.9818569,14512,14501.0264473,14490.0611925,14479.1042293,14468.1555514,14457.2151526,14446.2830266,14435.3591672,14424.4435681,14413.536223,14402.6371258
"twn",158122419,32240.9689243,32216.5892405,32192.2279919,32167.8851646,32143.5607446,32119.254718,32094.9670709,32070.6977895,32046.4468598,32022.2142679,31998,31973.8040422,31949.6263807,31925.4670017,31901.3258913,31877.2030357,31853.0984211,31829.0120337,31804.9438597,31780.8938854,31756.8620969
"twn",158122420,50492.8883396,50942.1759202,51395.4612782,51852.7799861,52314.1679326,52779.6613261,53249.296697,53723.1109006,54201.1411206,54683.424871,55170,55660.9046924,56156.1774729,56655.8572088,57159.9831134,57668.5947489,58181.7320295,58699.4352245,59221.7449615,59748.7022299,60280.3483834
"twn",158122421,16679.6987178,16667.0860143,16654.4828482,16641.8892123,16629.3050992,16616.730502,16604.1654132,16591.6098258,16579.0637326,16566.5271264,16554,16541.4823462,16528.974158,16516.475428,16503.9861493,16491.5063145,16479.0359167,16466.5749486,16454.1234031,16441.6812731,16429.2485515
"twn",158122422,68301.3099694,68909.0575417,69522.2128742,70140.8240856,70764.9397222,71394.6087628,72029.8806217,72670.805153,73317.4326544,73969.8138712,74628,75292.0426933,75961.9940629,76637.9066844,77319.8336014,78007.8283292,78701.9448594,79402.2376641,80108.7617,80821.5724128,81540.7257415
"twn",158122423,28891.4082608,28824.1675679,28757.0833682,28690.1552976,28623.3829927,28556.7660909,28490.3042306,28423.9970509,28357.8441919,28291.8452944,28226,28160.3079513,28094.7687916,28029.3821651,27964.1477168,27899.0650925,27834.1339388,27769.3539033,27704.7246342,27640.2457807,27575.9169926
"twn",158122424,6598.76246019,6657.47849166,6716.71698053,6776.48257567,6836.77996727,6897.61388728,6958.98910975,7020.91045122,7083.38277106,7146.4109719,7210,7274.15484561,7338.8805434,7404.18217284,7470.06485858,7536.53377088,7603.59412602,7671.25118666,7739.51026233,7808.37670976,7877.85593338
"twn",158122425,23440.7219556,23432.9381391,23425.1569073,23417.3782593,23409.6021944,23401.8287116,23394.0578101,23386.2894891,23378.5237476,23370.7605849,23363,23355.2419921,23347.4865604,23339.733704,23331.983422,23324.2357136,23316.490578,23308.7480142,23301.0080215,23293.2705989,23285.5357456
"twn",158122426,24075.8277638,24067.8330516,24059.8409942,24051.8515906,24043.86484,24035.8807415,24027.8992943,24019.9204974,24011.94435,24003.9708511,23996,23988.0317957,23980.0662374,23972.1033241,23964.143055,23956.1854293,23948.230446,23940.2781042,23932.3284032,23924.3813419,23916.4369196
"twn",158122427,44730.3114422,44715.4581225,44700.609735,44685.7662782,44670.9277503,44656.0941498,44641.265475,44626.4417242,44611.6228959,44596.8089884,44582,44567.1959292,44552.3967742,44537.6025336,44522.8132055,44508.0287885,44493.2492808,44478.4746809,44463.7049871,44448.9401977,44434.1803112
"twn",158122428,38026.0823574,38013.4552699,38000.8323753,37988.2136724,37975.5991597,37962.9888358,37950.3826993,37937.7807489,37925.1829831,37912.5894006,37900,37887.4147799,37874.8337388,37862.2568755,37849.6841884,37837.1156764,37824.5513378,37811.9911714,37799.4351758,37786.8833496,37774.3356914
"twn",158122429,73053.2211748,73028.9628405,73004.7125615,72980.4703351,72956.2361587,72932.0100296,72907.7919451,72883.5819026,72859.3798993,72835.1859327,72811,72786.8220986,72762.6522257,72738.4903789,72714.3365553,72690.1907523,72666.0529672,72641.9231975,72617.8014403,72593.6876932,72569.5819533
"twn",158122430,22452.445145,22444.9894995,22437.5363297,22430.0856349,22422.6374141,22415.1916667,22407.7483917,22400.3075884,22392.8692558,22385.4333933,22378,22370.569075,22363.1406176,22355.7146269,22348.2911021,22340.8700424,22333.4514469,22326.0353149,22318.6216455,22311.210438,22303.8016914
"twn",158122431,22461.4750854,22454.0164413,22446.5602741,22439.1065827,22431.6553664,22424.2066245,22416.7603559,22409.31656,22401.875236,22394.4363829,22387,22379.5660865,22372.1346414,22364.7056641,22357.2791537,22349.8551094,22342.4335303,22335.0144157,22327.5977647,22320.1835765,22312.7718502
"twn",158122432,242127.818599,242047.416702,241967.041503,241886.692995,241806.371167,241726.07601,241645.807518,241565.565679,241485.350486,241405.161929,241325,241244.86469,241164.75599,241084.673891,241004.618385,240924.589462,240844.587113,240764.611331,240684.662106,240604.739429,240524.843291
"twn",158122433,12184.3995818,12180.353583,12176.3089279,12172.2656158,12168.2236463,12164.183019,12160.1437335,12156.1057893,12152.0691859,12148.033923,12144,12139.9674165,12135.9361721,12131.9062664,12127.8776988,12123.850469,12119.8245764,12115.8000207,12111.7768015,12107.7549182,12103.7343704
"twn",158122434,3614.98614073,3613.7857345,3612.58572687,3611.38611772,3610.18690692,3608.98809434,3607.78967983,3606.59166328,3605.39404454,3604.1968235,3603,3601.80357393,3600.60754514,3599.41191352,3598.21667892,3597.02184121,3595.82740027,3594.63335596,3593.43970814,3592.2464567,3591.05360149
"twn",158122435,5596.97486241,5586.28598304,5575.61751687,5564.96942491,5554.34166824,5543.73420805,5533.14700556,5522.58002208,5512.03321901,5501.50655781,5491,5480.5135072,5470.04704108,5459.6005634,5449.17403599,5438.76742074,5428.38067964,5418.01377471,5407.66666809,5397.33932196,5387.03169859
"twn",158122436,12607.7184617,12583.6407438,12559.6090086,12535.6231682,12511.683135,12487.7888216,12463.9401405,12440.1370048,12416.3793273,12392.6670212,12369,12345.3781771,12321.8014662,12298.2697812,12274.7830361,12251.341145,12227.9440223,12204.5915825,12181.2837402,12158.0204104,12134.8015079
"twn",158122437,2182.32073947,2178.15303036,2173.99328057,2169.84147491,2165.6975982,2161.5616353,2157.4335711,2153.31339051,2149.20107848,2145.09661997,2141,2136.91120359,2132.8302158,2128.75702172,2124.69160646,2120.63395517,2116.58405301,2112.54188521,2108.50743697,2104.48069356,2100.46164026
"twn",158122438,8093.23992124,8077.78377442,8062.35714513,8046.95997701,8031.59221378,8016.25379929,8000.9446775,7985.66479245,7970.41408832,7955.19250938,7940,7924.83650467,7909.70196798,7894.59633462,7879.5195494,7864.47155722,7849.4523031,7834.46173215,7819.49978959,7804.56642076,7789.66157108
"twn",158122439,7060.68928645,7047.20506365,7033.74659249,7020.31382377,7006.90670842,6993.52519744,6980.16924194,6966.83879311,6953.53380224,6940.25422071,6927,6913.77109167,6900.56744738,6887.38901888,6874.23575802,6861.10761673,6848.00454705,6834.92650108,6821.87343105,6808.84528924,6795.84202807
"twn",158122440,1947.88179968,1944.16181271,1940.44893002,1936.74313804,1933.04442324,1929.3527721,1925.66817112,1921.99060685,1918.32006584,1914.65653469,1911,1907.35044842,1903.7078666,1900.07224124,1896.44355906,1892.82180678,1889.20697119,1885.59903906,1881.99799722,1878.4038325,1874.81653178
"twn",158122441,6736.55196971,6723.68677143,6710.84614259,6698.03003628,6685.23840565,6672.47120397,6659.72838458,6647.00990092,6634.31570651,6621.64575497,6609,6596.37839539,6583.78089501,6571.20745283,6558.65802292,6546.13255941,6533.63101652,6521.15334859,6508.69951,6496.26945526,6483.86313895
"twn",158122442,157571.828076,160616.411592,163719.822176,166883.196479,170107.693112,173394.493073,176744.800179,180159.841507,183640.867845,187189.154146,190806,194492.730105,198250.694757,202081.27034,205985.859834,209965.893327,214022.828539,218158.151354,222373.37637,226670.047445,231049.738272
"twn",158122443,80849.6436816,82411.8105703,84004.1614557,85627.2795494,87281.7593317,88968.2067692,90687.239537,92439.4872448,94225.5916678,96046.2069811,97902,99793.6504237,101721.851085,103687.308202,105690.741641,107732.885174,109814.486754,111936.308784,114099.128399,116303.737749,118550.94429
"twn",158122444,4168.39391838,4151.24033399,4134.15733926,4117.14464368,4100.20195797,4083.32899403,4066.52546494,4049.79108497,4033.12556955,4016.5286353,4000,3983.53938258,3967.14650315,3950.82108294,3934.56284436,3918.37151094,3902.24680735,3886.18845941,3870.19619405,3854.26973933,3838.40882443
"twn",158122445,52715.5936888,52498.6608839,52282.6207909,52067.4697363,51853.2040615,51639.820123,51427.3142924,51215.6829561,51004.9225153,50795.0293864,50586,50377.8308018,50170.518252,49964.0588254,49758.4490112,49553.6853131,49349.7642492,49146.6823519,48944.436168,48743.0222584,48542.4371981
"twn",158122446,61688.0615981,61434.2057028,61181.3944637,60929.6235819,60678.8887761,60429.1857827,60180.5103557,59932.8582665,59686.2253038,59440.6072738,59196,58952.3993228,58709.8011001,58468.2012064,58227.5955336,57987.9799903,57749.350502,57511.7030108,57275.0334757,57039.3378723,56804.6121927
"twn",158122447,22759.4307943,22665.7722236,22572.4990724,22479.6097545,22387.1026905,22294.9763074,22203.2290386,22111.8593239,22020.8656098,21930.2463488,21840,21750.1250289,21660.6199072,21571.4831129,21482.7131302,21394.3084497,21306.2675681,21218.5889884,21131.2712195,21044.3127767,20957.7121814
"twn",158122448,34434.9776205,34140.2862743,33848.1168692,33558.4478229,33271.2577373,32986.525398,32704.2297715,32424.3500049,32146.8654234,31871.7555292,31599,31328.5786873,31060.4716151,30794.6589785,30531.1211417,30269.8386373,30010.7921643,29753.962587,29499.3309335,29246.878394,28996.58632
"twn",158122449,6320.67767653,6308.60669839,6296.55877292,6284.5338561,6272.53190399,6260.55287272,6248.59671853,6236.66339773,6224.75286671,6212.86508195,6201,6189.15757751,6177.33777121,6165.54053791,6153.76583449,6142.01361793,6130.28384528,6118.57647368,6106.89146036,6095.22876261,6083.58833781
"twn",158122450,15436.5075341,15462.2625488,15488.0605343,15513.9015625,15539.785705,15565.713034,15591.6836213,15617.6975392,15643.75486,15669.8556561,15696,15722.1879644,15748.4196221,15774.6950459,15801.0143089,15827.3774843,15853.7846452,15880.2358651,15906.7312175,15933.2707761,15959.8546145
"twn",158122451,8541.41615277,8555.66706396,8569.94175207,8584.24025675,8598.56261775,8612.90887487,8627.27906797,8641.673237,8656.09142196,8670.53366291,8685,8699.49047342,8714.00512345,8728.54399042,8743.10711473,8757.69453687,8772.30629737,8786.94243683,8801.60299594,8816.28801543,8830.99753611
"twn",158122452,16932.3617619,16960.612532,16988.910437,17017.2555556,17045.6479666,17074.0877488,17102.5749814,17131.1097434,17159.6921142,17188.3221732,17217,17245.7256743,17274.4992758,17303.3208846,17332.1905808,17361.1084446,17390.0745563,17419.0889965,17448.1518458,17477.263185,17506.4230949
"twn",158122453,9865.16354962,9881.6230649,9898.11004203,9914.62452682,9931.16656519,9947.73620309,9964.33348657,9980.95846176,9997.61117486,10014.2916722,10031,10047.7362048,10064.5003331,10081.2924315,10098.1125467,10114.9607253,10131.8370143,10148.7414604,10165.6741108,10182.6350124,10199.6242124
"twn",158122454,2994.14539266,2935.88545651,2878.75913937,2822.74438335,2767.81955974,2713.96346069,2661.15529101,2609.37466014,2558.60157427,2508.81642866,2460,2412.13343905,2365.19826332,2319.17634997,2274.04992879,2229.80157532,2186.41420417,2143.8710624,2102.15572301,2061.25207868,2021.14433549
"twn",158122455,4116.34134877,4036.24577801,3957.70870299,3880.69979857,3805.18932969,3731.14813986,3658.54763991,3587.35979698,3517.55712366,3449.11266737,3382,3316.19320766,3251.66688071,3188.3961039,3126.35644681,3065.52395436,3005.87513761,2947.38696464,2890.03685172,2833.80265451,2778.6626596
"twn",158122456,2013.13678027,1973.96526222,1935.55594167,1897.89398783,1860.96485846,1824.7542943,1789.24831355,1754.43320645,1720.29553002,1686.82210285,1654,1621.81654804,1590.25932013,1559.31613124,1528.97503342,1499.22431121,1470.05247711,1441.44826716,1413.40063653,1385.89875534,1358.93200443
"twn",158122457,8651.37619961,8483.03814018,8317.97559457,8156.12482798,7997.42334578,7841.80986934,7689.22431239,7539.60775782,7392.90243493,7249.05169712,7108,6969.69287998,6834.0769332,6701.09979496,6570.71011943,6442.85755991,6317.49274929,6194.5672811,6074.03369072,5955.8454371,5839.95688481
"twn",158122458,509.436219589,510.28618758,511.137573698,511.990380311,512.844609786,513.7002645,514.557346829,515.415859156,516.275803866,517.137183349,518,518.864256216,519.729954398,520.597096953,521.46568629,522.335724824,523.207214973,524.080159157,524.954559804,525.830419343,526.707740208
"twn",158122459,13804.3697955,13727.3263972,13650.7129849,13574.5271587,13498.7665323,13423.4287326,13348.5113998,13274.0121872,13199.9287612,13126.2588014,13053,12980.1500624,12907.7067067,12835.6676638,12764.030677,12692.7935026,12621.9539091,12551.5096775,12481.4586014,12411.7984865,12342.5271508
"twn",158122460,13739.8584527,13663.1750978,13586.9197195,13511.0899292,13435.6833516,13360.6976246,13286.1303996,13211.9793409,13138.2421256,13064.9164443,12992,12919.4905088,12847.3856994,12775.6833132,12704.3811044,12633.4768395,12562.9682974,12492.8532698,12423.1295602,12353.7949848,12284.8473717
"twn",158122461,22772.594665,22975.2260512,23179.660459,23385.9139317,23594.0026554,23803.9429602,24015.7513216,24229.4443616,24445.0388501,24662.5517064,24882,25103.4009526,25326.7719391,25552.1304888,25779.4942873,26008.8811771,26240.30916,26473.7963976,26709.3612132,26947.0220932,27186.7976885
"twn",158122462,136937.039535,136891.567694,136846.110952,136800.669305,136755.242747,136709.831274,136664.43488,136619.053561,136573.687311,136528.336126,136483,136437.678929,136392.372907,136347.08193,136301.805992,136256.545089,136211.299215,136166.068365,136120.852536,136075.651721,136030.465915
"twn",158122463,195663.7586,195598.785738,195533.834451,195468.904732,195403.996573,195339.109969,195274.244911,195209.401392,195144.579405,195079.778944,195015,194950.242567,194885.506638,194820.792205,194756.099261,194691.4278,194626.777814,194562.149296,194497.542238,194432.956634,194368.392477
"twn",158122464,36000.5019695,35799.5800112,35599.779416,35401.0939255,35203.5173161,35007.0433991,34811.6660202,34617.3790596,34424.1764316,34232.0520844,34041,33851.0141941,33662.0887156,33474.2176467,33287.3951028,33101.6152318,32916.8722147,32733.1602645,32550.4736268,32368.8065792,32188.1534314
"twn",158122465,9602.67200972,9549.07865521,9495.78440991,9442.78760446,9390.08657883,9337.67968225,9285.56527315,9233.74171914,9182.20739693,9130.96069229,9080,9029.3237238,8978.93027635,8928.81807914,8878.9855625,8829.43116551,8780.15333595,8731.15053028,8682.42121356,8633.96385944,8585.77695005
"twn",158122466,12286.9859265,12258.3896934,12229.8600139,12201.3967332,12172.9996969,12144.6687506,12116.4037407,12088.2045135,12060.0709162,12032.0027958,12004,11976.0623768,11948.1897745,11920.3820417,11892.6390276,11864.9605814,11837.3465529,11809.7967922,11782.3111496,11754.8894761,11727.5316226
"twn",158122467,28489.14356,28422.8390816,28356.6889176,28290.6927088,28224.8500969,28159.1607244,28093.6242347,28028.240272,27963.0084813,27897.9285084,27833,27768.2226036,27703.5959674,27639.1197407,27574.7935733,27510.6171161,27446.5900205,27382.711939,27318.9825248,27255.4014318,27191.9683149
"twn",158122468,33143.3359132,33066.1994561,32989.2425233,32912.464697,32835.8655602,32759.4446972,32683.201693,32607.1361337,32531.2476062,32455.5356987,32380,32304.6401,32229.4555896,32154.4460606,32079.6111057,32004.9503186,31930.4632941,31856.1496276,31782.0089158,31708.040756,31634.2447467
"twn",158122469,52267.9359842,51976.2240503,51686.1401862,51397.6753056,51110.8203729,50825.5664026,50541.9044598,50259.8256591,49979.321165,49700.3821911,49423,49147.1659033,48872.8712608,48600.1074808,48328.8660193,48059.1383803,47790.9161148,47524.1908214,47258.9541452,46995.1977781,46732.9134584
"twn",158122470,30582.5508087,30183.3440783,29789.348359,29400.4956294,29016.7187559,28637.9514812,28264.1284129,27895.1850124,27531.0575832,27171.6832605,26817,26466.9465673,26121.4625274,25780.4882341,25443.9648198,25111.8341852,24784.0389898,24460.522641,24141.2292855,23826.1037987,23515.0917756
"twn",158122471,49036.7715339,48396.6742,47764.9323224,47141.4368336,46526.0800904,45918.7558541,45319.3592732,44727.7868646,44143.9364963,43567.7073691,42999,42437.7162042,41883.7590788,41337.0329857,40797.4435352,40264.8975699,39739.303148,39220.5695283,38708.6071539,38203.3276369,37704.6437431
"twn",158122472,13392.9777898,13318.2304063,13243.9001946,13169.9848263,13096.4819862,13023.3893718,12950.7046937,12878.4256752,12806.5500523,12735.0755735,12664,12593.3211055,12523.0366762,12453.1445104,12383.6424189,12314.5282247,12245.7997628,12177.4548806,12109.4914371,12041.9073035,11974.7003629
"twn",158122473,1765.38031893,1773.18516662,1781.02451999,1788.8985316,1796.80735465,1804.75114307,1812.73005144,1820.74423501,1828.79384976,1836.87905231,1845,1853.15685087,1861.34976365,1869.57889776,1877.84441335,1886.14647125,1894.48523303,1902.86086096,1911.27351802,1919.72336791,1928.21057508
"twn",158122474,5882.6873717,5908.69507013,5934.81775009,5961.05591992,5987.4100902,6013.88077378,6040.46848577,6067.17374356,6093.99706683,6120.93897755,6148,6175.18066079,6202.48148883,6229.90301541,6257.44577412,6285.11030096,6312.89713425,6340.80681473,6368.83988551,6396.9968921,6425.27838243
"twn",158122475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"twn",158122476,1739.545485,1747.2361154,1754.96074653,1762.71952869,1770.51261288,1778.34015074,1786.20229459,1794.09919743,1802.03101293,1809.99789544,1818,1826.03748232,1834.11049881,1842.21920657,1850.3637634,1858.54432777,1866.76105889,1875.01411665,1883.30366165,1891.62985521,1899.99285935
"twn",158122477,145389.105197,145497.430758,145605.837029,145714.32407,145822.891943,145931.540706,146040.270421,146149.081147,146257.972946,146366.945876,146476,146585.135377,146694.352068,146803.650133,146913.029633,147022.490629,147132.033182,147241.657352,147351.3632,147461.150787,147571.020173
"twn",158122478,24575.2809714,24593.5913605,24611.9153922,24630.2530766,24648.604424,24666.9694444,24685.3481482,24703.7405454,24722.1466463,24740.5664611,24759,24777.4472733,24795.9082911,24814.3830637,24832.8716014,24851.3739145,24869.8900131,24888.4199075,24906.9636081,24925.5211251,24944.0924689
"twn",158122479,192917.791898,193061.529821,193205.374839,193349.327032,193493.386479,193637.553262,193781.82746,193926.209152,194070.69842,194215.295342,194360,194504.812473,194649.732843,194794.761189,194939.897591,195085.142131,195230.494888,195375.955944,195521.52538,195667.203275,195812.989711
"twn",158122480,21392.0778503,21408.0165193,21423.9670638,21439.9294926,21455.9038146,21471.8900386,21487.8881736,21503.8982283,21519.9202117,21535.9541326,21552,21568.0578227,21584.1276097,21600.2093699,21616.3031122,21632.4088455,21648.5265787,21664.6563208,21680.7980808,21696.9518676,21713.1176901
"twn",158122481,4990.11462972,4998.44037796,5006.78001727,5015.13357084,5023.50106188,5031.88251365,5040.27794944,5048.68739258,5057.11086644,5065.54839443,5074,5082.46570664,5090.94553787,5099.43951726,5107.94766841,5116.47001498,5125.00658064,5133.55738912,5142.12246418,5150.70182962,5159.2955093
