"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fsm",583953866,299.297154711,290.356502704,281.682927269,273.268450253,265.105331828,257.186063369,249.503360551,242.050156649,234.819596035,227.805027872,221,214.398252999,207.993714429,201.78049325,195.752874398,189.905313532,184.232431929,178.729011544,173.389990205,168.210456956,163.185647545
"fsm",583953867,362.000010381,342.814871947,324.646500159,307.441008808,291.147367523,275.717250422,261.10489278,247.266955293,234.162395537,221.75234624,210,198.870500122,188.330837233,178.349751376,168.897639299,159.946466652,151.469684838,143.442152272,135.840059814,128.640860152,121.823200926
"fsm",583953868,256.348829215,243.134114267,230.600614411,218.713213186,207.438604379,196.7451987,186.603035281,176.983697727,167.860234503,159.207083416,151,143.215989582,135.833242861,128.831074798,122.189866664,115.891011067,109.916859826,104.250674515,98.8765795714,93.7795178135,88.9452082531
"fsm",583953869,348.070192074,336.469201649,325.254865932,314.414297933,303.935040177,293.80505039,284.012687659,274.546699059,265.396206716,256.550695313,248,239.734294717,231.744080901,224.020176571,216.553705776,209.336088398,202.359030285,195.61451373,189.094788248,182.792361674,176.699991555
"fsm",583953870,176.999999634,172.012933763,167.166381032,162.456382413,157.879090424,153.430765987,149.107775375,144.906587243,140.823769744,136.855987724,133,129.25265671,125.610896741,122.071745229,118.632311129,115.28978485,112.041435965,108.884610978,105.816731156,102.835290423,99.9378533137
"fsm",583953871,100.82383034,101.137032605,101.45120781,101.766358979,102.082489143,102.399601344,102.717698632,103.036784067,103.356860719,103.677931667,104,104.323068816,104.647141223,104.972220338,105.298309289,105.625411213,105.953529256,106.282666576,106.612826338,106.944011718,107.276225903
"fsm",583953872,181.651157126,172.287087593,163.40573339,154.982210668,146.992918335,139.415471927,132.228640894,125.412289118,118.947318489,112.815615401,107,101.484178048,96.2526952726,91.2908940624,86.584872404,82.1214449285,77.8881059693,73.8729945238,70.0648610208,66.4530358016,63.0273992257
"fsm",583953873,247.322580051,270.777474768,296.456719911,324.571262273,355.352053834,389.051948962,425.947781525,466.342638997,510.568352224,558.988221308,612,670.039163121,733.58248385,803.15195026,879.319053287,962.709481342,1054.00826014,1153.96537998,1263.40195666,1383.21697667,1514.39468213
"fsm",583953874,203.677418865,222.993214515,244.140828162,267.293980695,292.642867864,320.395722674,350.780525961,384.046879174,420.468054773,460.343241077,504,551.796957865,604.126751406,661.419253156,724.145102707,792.81957287,868.00680247,950.324430573,1040.44867019,1139.11986314,1247.14856176
"fsm",583953875,298.369137109,289.283004863,280.473569464,271.932404757,263.651341188,255.622457986,247.838075591,240.290748303,232.973257166,225.878603058,219,212.330868665,205.864830082,199.595699538,193.51748066,187.624359682,181.910699881,176.371036188,171.000069959,165.792663909,160.743837197
"fsm",583953876,249.322155667,241.729634201,234.368325168,227.231187537,220.311394691,213.602327906,207.097570014,200.790899267,194.676283385,188.747873788,183,177.427164227,172.024036096,166.785447559,161.706387949,156.781999186,152.007571133,147.378537088,142.890469418,138.539075321,134.320192726
"fsm",583953877,205.724838829,199.45997139,193.385885795,187.49677223,181.786997805,176.251101169,170.88378728,165.679922346,160.634528913,155.742781104,151,146.401649171,141.94333033,137.620779133,133.429861094,129.366567635,125.427012247,121.607426778,117.904157826,114.313663243,110.832508752
"fsm",583953878,261.583901027,253.617976867,245.894636242,238.406491842,231.146381315,224.107360426,217.282696408,210.665861526,204.25052683,198.030556105,192,186.153090336,180.484234592,174.988010554,169.659161127,164.49258931,159.48335332,154.626661863,149.917869553,145.352472468,140.926103844
"fsm",583953879,416.083053306,426.834439437,437.863636218,449.177822143,460.784361195,472.690807638,484.904910935,497.434620791,510.288092328,523.473691393,537,550.875821921,565.110188412,579.712364092,594.691852974,610.058404649,625.822020635,641.992960882,658.581750453,675.599186374,693.056344662
"fsm",583953880,158.706650606,153.675769935,148.804364371,144.087378677,139.519917857,135.097242088,130.814761792,126.66803288,122.652752134,118.764752749,115,111.354587063,107.824730957,104.406768617,101.097153095,97.89244988,94.7893333305,91.7845832263,88.8750814257,86.0578086294,83.3298412478
"fsm",583953881,539.602612061,522.497617778,505.934838863,489.8970875,474.367720714,459.330623098,444.770190093,430.67131179,417.019357256,403.800159345,391,378.605596015,366.604085254,354.983013297,343.730320524,332.834329592,322.283733324,312.067582969,302.175276847,292.59654934,283.321460243
"fsm",583953882,256.690756633,248.553853981,240.674884983,233.045673338,225.658301925,218.505104594,211.578658203,204.871774918,198.377494756,192.089078359,186,180.103940816,174.394782243,168.866599676,163.51365631,158.330397197,153.311443474,148.451586783,143.745783871,139.189151348,134.776960627
"fsm",583953883,344.423058257,331.363434212,318.798997049,306.710970573,295.081290533,283.892577628,273.128111533,262.771805917,252.808184398,243.22235742,234,225.127330319,216.591089131,208.378519944,200.477349961,192.875771736,185.56242553,178.526382339,171.757127553,165.244545253,158.978903088
"fsm",583953884,179.570996185,172.762132367,166.211442906,159.909138504,153.845801047,148.012369532,142.400126526,137.000685136,131.805976481,126.808237629,122,117.374078201,112.92355929,108.64179245,104.52237904,100.559163042,96.7462218578,93.0778574586,89.5485878695,86.1531389783,82.8864366529
"fsm",583953885,139.829874079,134.527889958,129.426943247,124.51941113,119.797959832,115.255533652,110.885344426,106.680861376,102.635801358,98.7441194656,95,91.3978477791,87.9322797753,84.5981170714,81.3903771209,78.304266303,75.3351727581,72.4786594964,69.7304577673,67.0864606798,64.5427170658
"fsm",583953886,138.357980667,133.111806906,128.06455437,123.208680487,118.536928676,114.042317509,109.718130274,105.557904941,101.555424502,97.7047076817,94,90.4357651709,87.0066768303,83.7076105759,80.5336363091,77.4800108682,74.5421709396,71.7157262386,68.9964529486,66.3802874095,63.8633200441
"fsm",583953887,192.818036887,185.506879837,178.472942793,171.705714295,165.195081452,158.931314826,152.905053892,147.107293056,141.529368189,136.162943684,131,126.032821674,121.253985795,116.656350909,112.233046346,107.977461955,103.883238224,99.9442567793,96.1546312369,92.5086984111,89.0010098487
"fsm",583953888,209.548390587,197.515733354,186.174013617,175.483556462,165.406965184,155.908990466,146.956407072,138.517897621,130.563943033,123.06671927,116,109.339064857,103.060612964,97.1426814232,91.5645684873,86.3067611418,81.3508668456,76.6795491915,72.2764672609,68.126218461,64.2142846447
"fsm",583953889,238.451616875,224.759282783,211.853187909,199.688184939,188.221719002,177.413678806,167.226256323,157.623814534,148.572762762,140.041439169,132,124.420315182,117.275869925,110.541671964,104.194164141,98.2111419889,92.5716760657,87.2560387351,82.2456351589,77.5229382488,73.0714273543
"fsm",583953890,233.360456287,221.894455202,210.991827976,200.624893633,190.767331282,181.39411329,172.48144174,164.006688006,155.948335308,148.285924074,141,134.072064656,127.484528519,121.220666313,115.264574551,109.601131147,104.215957032,99.0953796408,94.2263982008,89.5966507226,85.1943826145
"fsm",583953891,193.639527557,184.125186231,175.078325342,166.475975568,158.296296171,150.518519539,143.122898465,136.090656005,129.403937809,123.045766785,117,111.251287693,105.785034303,100.587361409,95.6450724994,90.9456194622,86.4770707285,82.2280809786,78.1878623369,74.3461569826,70.6932111057
"fsm",583953892,189.169015177,186.600755182,184.067363262,181.56836603,179.103296523,176.671694123,174.27310446,171.907079338,169.573176641,167.270960258,165,162.759871516,160.550156218,158.370441199,156.220319161,154.099388333,152.007252398,149.943520423,147.907806781,145.899731078,143.918918088
"fsm",583953893,217.830987174,214.873596876,211.956357696,209.078724519,206.240159633,203.440132626,200.678120288,197.95360651,195.266082192,192.615045146,190,187.420458109,184.875937463,182.365962593,179.890064489,177.447780504,175.038654277,172.662235639,170.318080535,168.005750938,165.724814768
"fsm",583953894,112.83928778,123.750264735,135.71627687,148.839340642,163.231336974,179.014965099,196.324788631,215.308382792,236.127592566,258.959912513,284,311.461334757,341.578038904,374.606872961,410.829424865,450.554510654,494.120807286,541.899740031,594.298649065,651.764262262,714.786503771
"fsm",583953895,300.566767889,286.328143858,272.764040219,259.8425032,247.533092761,235.806810884,224.636033264,213.994444229,203.856974749,194.199743379,185,176.236072224,167.88731434,159.934058678,152.357569276,145.139997745,138.264341217,131.714402295,125.474750896,119.530687898,113.868210516
"fsm",583953896,307.481710658,313.225803605,319.077202459,325.037911811,331.109973699,337.295468312,343.596514694,350.015271479,356.553937626,363.214753172,370,376.912002622,383.953128975,391.12579123,398.432446621,405.875598286,413.457796123,421.181637666,429.049768974,437.064885537,445.229733199
"fsm",583953897,266.951313635,267.939555762,268.931456318,269.927028847,270.926286942,271.929244247,272.935914457,273.946311315,274.960448618,275.978340214,277,278.025441926,279.054679993,280.087728255,281.124600816,282.165311835,283.20987552,284.258306134,285.310617993,286.366825465,287.42694297
"fsm",583953898,172.854583289,176.083695,179.373130031,182.724015288,186.137498728,189.614749754,193.156959612,196.765341805,200.441132503,204.185590972,208,211.885666339,215.843921154,219.876120475,223.983645668,228.167903901,232.430328631,236.772380093,241.195545802,245.701341059,250.291309474
"fsm",583953899,144.599507174,147.300783317,150.052522238,152.855666635,155.711176821,158.620031044,161.583225829,164.601776317,167.676716613,170.80910014,174,177.250509341,180.561741734,183.934831551,187.370934357,190.871227302,194.436909528,198.069202578,201.769350815,205.538621847,209.378306964
"fsm",583953900,221.885450664,226.030512331,230.253008261,234.554385009,238.936116156,243.399702809,247.946674117,252.578587797,257.297030665,262.103619181,267,271.987850541,277.068879558,282.244827725,287.517468237,292.888607411,298.36008531,303.93377637,309.611590044,315.395471455,321.287402065
"fsm",583953901,175.407407245,176.248292629,177.093209132,177.942176079,178.795212888,179.652339069,180.513574227,181.378938059,182.248450358,183.12213101,184,184.882077405,185.768383399,186.658938256,187.553762342,188.452876124,189.356300167,190.264055133,191.176161785,192.092640984,193.013513692
"fsm",583953902,125.734774635,124.832725628,123.937148121,123.047995683,122.165222222,121.288781972,120.418629498,119.554719689,118.69700776,117.845449246,117,116.160616194,115.327254312,114.499871152,113.678423821,112.862869735,112.053166613,111.249272481,110.451145662,109.658744781,108.872028759
"fsm",583953903,153.231981473,153.799239589,154.36859767,154.94006349,155.513644851,156.089349586,156.667185554,157.247160646,157.829282781,158.413559906,159,159.588611069,160.179401151,160.772378312,161.367550649,161.964926288,162.564513385,163.166320128,163.770354732,164.376625447,164.98514055
"fsm",583953904,129.138902625,129.616969213,130.096805584,130.578418287,131.0618139,131.546999022,132.033980279,132.522764318,133.013357815,133.505767468,134,134.496062159,134.993960719,135.493702477,135.995294258,136.498742909,137.004055306,137.511238347,138.020298957,138.531244088,139.044080715
"fsm",583953905,190.405427889,187.583993338,184.804366908,182.065929082,179.368069528,176.710186955,174.091688983,171.511992008,168.970521077,166.466709755,164,161.56984204,159.175694248,156.817023026,154.49330268,152.204015306,149.948650675,147.72670612,145.53768642,143.381103693,141.256477288
"fsm",583953906,267.032002527,263.075112608,259.176856029,255.336363957,251.552780436,247.825262193,244.152978451,240.535110743,236.97085273,233.459410022,230,226.591851641,223.234205348,219.92631278,216.667436685,213.456850734,210.293839362,207.177697607,204.107730955,201.083255179,198.103596196
"fsm",583953907,189.244419182,186.440188501,183.677511012,180.955770978,178.274361787,175.632685815,173.030154294,170.466187179,167.940213022,165.451668842,163,160.584660076,158.205110747,155.860821666,153.551270346,151.275942042,149.034329635,146.825933522,144.650261503,142.506828671,140.395157304
"fsm",583953908,182.278366942,179.577359476,176.916375637,174.294822353,171.712115341,169.167678975,166.66094616,164.191358203,161.75836469,159.361423363,157,154.673568294,152.381609738,150.123613507,147.899076346,145.707502457,143.54840339,141.421297932,139.325711999,137.261178536,135.227237403
"fsm",583953909,140.482053503,138.400385329,136.349563389,134.329130603,132.338636664,130.377637936,128.445697359,126.542384348,124.667274697,122.81995049,121,119.207017602,117.440603683,115.70036455,113.985912343,112.296864951,110.632845925,108.993484393,107.37841498,105.787277725,104.219717999
"fsm",583953910,204.184676757,202.719810849,201.265454213,199.821531452,198.387967711,196.964688672,195.551620552,194.148690094,192.755824568,191.372951767,190,188.636898092,187.283575378,185.939961699,184.605987402,183.28158333,181.966680825,180.661211721,179.36510834,178.078303491,176.800730463
"fsm",583953911,217.080551079,215.523167324,213.976956584,212.441838701,210.917734093,209.404563747,207.902249218,206.410712626,204.929876646,203.45966451,202,200.550807445,199.112011718,197.683538228,196.265312922,194.857262277,193.459313298,192.071393514,190.693430972,189.325354237,187.967092387
"fsm",583953912,541.458132143,544.911500619,548.38689435,551.884453812,555.404320376,558.946636314,562.511544806,566.099189945,569.709716744,573.34327114,577,580.680051129,584.383573274,588.110716131,591.861630351,595.636467545,599.435380291,603.258522142,607.106047628,610.978112266,614.874872564
"fsm",583953913,119.17709321,119.937193377,120.702141391,121.47196817,122.246704831,123.02638269,123.811033259,124.600688255,125.395379595,126.195139402,127,127.809993923,128.62515391,129.445512909,130.271104081,131.101960794,131.938116633,132.779605394,133.62646109,134.478717951,135.336410426
"fsm",583953914,291.929838514,282.199975576,272.794403685,263.702314396,254.913259504,246.417139036,238.204189649,230.264973404,222.590366923,215.171550908,208,201.067472988,194.366003336,187.887890027,181.625688716,175.572203172,169.720477013,164.063785709,158.595628853,153.309722694,148.199992917
"fsm",583953915,267.134207261,269.150879028,271.182775221,273.230010774,275.292701488,277.370964038,279.46491598,281.574675759,283.700362711,285.842097076,288,290.174193544,292.364800691,294.571945352,296.795752372,299.036347542,301.293857598,303.568410238,305.860134119,308.169158873,310.495615108
"fsm",583953916,407.584699066,410.622305268,413.682549836,416.765601486,419.871630193,423.000807198,426.153305018,429.329297457,432.528959612,435.752467887,439,442.271734993,445.567853244,448.888536472,452.233967754,455.60433153,458.999813613,462.420601204,465.866882895,469.338848688,472.836689998
"fsm",583953917,244.873023323,246.721639109,248.58421062,250.46084321,252.351643031,254.256717035,256.176172982,258.110119445,260.058665818,262.02192232,264,265.993010749,268.0010673,270.024283239,272.062773008,274.116651913,276.186036132,278.271042718,280.371789609,282.488395633,284.620980516
"fsm",583953918,366.381985654,369.147907001,371.934709071,374.742549499,377.57158711,380.421981927,383.293895181,386.187489322,389.102928024,392.040376198,395,397.98196684,400.986445393,404.013605604,407.063618705,410.136657219,413.23289497,416.352507097,419.495670059,422.662561648,425.853360999
"fsm",583953919,418.224380678,420.827791701,423.447408736,426.083332662,428.73566499,431.40450786,434.089964048,436.792136972,439.511130691,442.247049914,445,447.770086965,450.557417485,453.362098899,456.184239215,459.023947113,461.88133195,464.756503764,467.649573276,470.560651899,473.489851737
"fsm",583953920,154.160717107,169.067263089,185.41519516,203.343887919,223.006192767,244.569741051,268.2183732,294.153706068,322.596851816,353.790303011,388,425.517598189,466.662954559,511.786854608,561.274002984,615.546303289,675.066455025,740.341898352,811.929140272,890.438499146,976.539307969
"fsm",583953921,354.065051171,320.554504672,290.215569499,262.748067964,237.880232746,215.366017987,194.982664882,176.52849767,159.820928228,144.694649513,131,118.6014829,107.376425543,97.2137656327,88.0129523843,79.682951658,72.1413452557,65.3135154636,59.1319067741,53.5353574818,48.4684945415
"fsm",583953922,518.935036831,469.820342725,425.354117128,385.096404955,348.648890742,315.65095766,285.776119521,258.728790478,234.241360456,212.071547378,192,173.828127609,157.376135147,142.481244286,128.996082884,116.787226858,105.733880069,95.7266791528,86.6666114551,78.4640353932,71.0377935264
"fsm",583953923,353.695280895,356.800183698,359.932342792,363.091997446,366.279389028,369.494761025,372.738359064,376.010430925,379.311226566,382.640998136,386,389.388488756,392.806723252,396.254964612,399.733476249,403.24252389,406.782375594,410.353301775,413.955575217,417.589471103,421.255267029
"fsm",583953924,500.304723752,504.696632899,509.127096282,513.596452346,518.105042511,522.653211191,527.241305827,531.869676905,536.538677992,541.248665757,546,550.79304368,555.628162942,560.505727145,565.426108891,570.389684051,575.396831799,580.447934635,585.543378416,590.683552389,595.868849217
"fsm",583953925,63.0183146961,63.4996011491,63.9845633058,64.4732292384,64.9656272335,65.461785794,65.96173364,66.4654997114,66.9731131688,67.4846033957,68,68.5193328156,69.0426319043,69.5699275576,70.1012502982,70.6366308819,71.1761002996,71.7196897786,72.2674307849,72.8193550246,73.3754944463
"fsm",583953926,189.98168401,191.432621111,192.894639378,194.367823439,195.852258572,197.348030702,198.855226415,200.373932953,201.904238229,203.446230825,205,206.565635694,208.143228535,209.732869843,211.334651634,212.948666629,214.575008256,216.213770656,217.86504869,219.528937942,221.205534728
"fsm",583953927,86.3330124041,86.8836361472,87.4377717161,87.995441509,88.5566680668,89.1214740743,89.6898823607,90.2619159012,90.8375978171,91.4169513776,92,92.5867672511,93.1772768478,93.7715526587,94.3696187041,94.9714991579,95.577218348,96.1868007575,96.8002710257,97.4176539488,98.0389744816
"fsm",583953928,74.1337823904,74.6066006046,75.0824344084,75.5613030349,76.04322584,76.5282223029,77.0163120272,77.5075147412,78.0018502995,78.4993386829,79,79.5038544873,80.0109225106,80.5212245656,81.0347812785,81.5516134074,82.0717418423,82.595187607,83.121971859,83.6521158908,84.1856411309
"fsm",583953929,153.897978633,154.879525306,155.86733219,156.861439212,157.861886554,158.868714654,159.881964208,160.901676172,161.927891761,162.960652456,164,165.045976404,166.098623946,167.157985174,168.224102907,169.297020238,170.376780533,171.463427437,172.557004872,173.657557039,174.765128424
"fsm",583953930,112.99999997,113.09960396,113.199295747,113.299075407,113.398943018,113.498898658,113.598942403,113.699074333,113.799294523,113.899603053,114,114.100485442,114.201059457,114.301722123,114.402473518,114.503313721,114.604242809,114.705260862,114.806367957,114.907564173,115.008849589
"fsm",583953931,201.882353431,202.48593251,203.091316145,203.698509728,204.307518673,204.918348406,205.531004372,206.145492029,206.761816855,207.379984343,208,208.621869353,209.245597945,209.871191332,210.498655092,211.127994816,211.759216112,212.392324606,213.02732594,213.664225774,214.303029783
"fsm",583953932,359.11764793,360.191322254,361.268206603,362.348310575,363.431643794,364.518215915,365.608036623,366.701115629,367.797462675,368.897087532,370,371.106209907,372.215727113,373.328561505,374.444723,375.564221547,376.687067122,377.813269732,378.942839413,380.075786233,381.212120288
"fsm",583953933,124.813470015,123.133992561,121.477113986,119.842530202,118.229941213,116.639051058,115.06956776,113.521203271,111.993673419,110.486697854,109,107.533307002,106.086349678,104.658862465,103.250583375,101.861253948,100.490619196,99.1384275677,97.8044308933,96.4883843435,95.1900463832
"fsm",583953934,96.1865273512,94.8922511482,93.615390595,92.3557113486,91.112982219,89.8869751271,88.6774650629,87.484230044,86.3070510751,85.1457121076,84,82.8697044789,81.7546181002,80.6545362113,79.5692569132,78.4985810238,77.4423120411,76.4002561072,75.3722219728,74.3580209619,73.3574669375
"fsm",583953935,96.0000002435,96.864143047,97.7360644211,98.6158343846,99.5035235864,100.399203311,101.302945486,102.214822685,103.134908135,104.063275723,105,105.945156189,106.898820189,107.861068584,108.831978646,109.811628343,110.800096345,111.797462028,112.803805487,113.819207533,114.843749709
"fsm",583953936,339.000001387,337.986473483,336.975975782,335.968499224,334.964034778,333.962573437,332.964106222,331.968624183,330.976118394,329.986579957,329,328.016369678,327.035680173,326.057922692,325.083088469,324.111168764,323.142154864,322.176038081,321.212809752,320.252461244,319.294983944
"fsm",583953937,187.598802607,186.510970747,185.429446912,184.354194526,183.28517722,182.222358841,181.165703442,180.115175285,179.070738841,178.032358786,177,175.973627568,174.953206776,173.938703113,172.930082266,171.927310124,170.930352771,169.939176489,168.953747755,167.974033241,166.999999811
"fsm",583953938,343.401197993,341.409912553,339.430174009,337.461915403,335.505070166,333.559572115,331.625355452,329.702354759,327.790504998,325.889741507,324,322.121216565,320.253327658,318.396270105,316.549981098,314.714398194,312.88945931,311.075102726,309.271267077,307.477891356,305.694914909
"fsm",583953939,152.409680518,153.809423568,155.222021973,156.647593798,158.086258192,159.538135399,161.003346765,162.482014753,163.974262949,165.480216076,167,168.533741745,170.0815695,171.643612633,173.220001698,174.81086845,176.416345854,178.036568094,179.671670588,181.321789999,182.987064242
"fsm",583953940,282.916173417,285.514498838,288.136687495,290.782958547,293.453533171,296.148634572,298.868488007,301.613320799,304.383362361,307.178844213,310,312.847065514,315.720278713,318.619879737,321.546110937,324.499216884,327.479444399,330.48704257,333.522262769,336.585358681,339.676586317
"fsm",583953941,69.3600941279,69.997102941,70.6399620955,71.2887253213,71.943446842,72.6041813791,73.2709841565,73.9439109055,74.6230178691,75.308361807,76,76.6979902551,77.4023909102,78.1132608388,78.8306594554,79.5546467199,80.2852831431,81.0226297913,81.7667482918,82.5177008378,83.2755501938
"fsm",583953942,175.225500955,176.834786377,178.45885161,180.097832391,181.751865706,183.4210898,185.105644185,186.805669656,188.521308301,190.252703512,192,193.763343802,195.542882299,197.338764224,199.151139677,200.980160135,202.825978467,204.688748946,206.568627263,208.465770538,210.380337332
"fsm",583953943,93.0885473822,93.9434802629,94.8062649176,95.6769734576,96.5556786564,97.4424539561,98.3373734731,99.2405120047,100.151945035,101.071748741,102,102.936776395,103.882156222,104.836218494,105.799042953,106.770710071,107.75130106,108.740897878,109.739583234,110.747440598,111.764554208
"fsm",583953944,215.000006781,221.834637998,228.88653518,236.162604991,243.669973649,251.41599391,259.408252265,267.654576372,276.163042723,284.941984552,294,303.345960533,312.989019631,322.938621755,333.204511597,343.796743619,354.725691909,366.002060332,377.636893022,389.641585191,402.027894297
"fsm",583953945,25.9999980908,22.4538651196,19.3913883013,16.7466018989,14.4625372255,12.4899955382,10.7864882982,9.31532196721,8.0448076291,6.94757841083,6,5.18166156195,4.47493609042,3.86460072199,3.33750883556,2.88230687432,2.48918979006,2.14968984259,1.85649420458,1.60328744331,1.38461548629
