"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mli",466654673,15656.9166571,16149.1517216,16656.8620783,17180.5342521,17720.6700637,18277.7871107,18852.4192631,19445.1171753,20056.4488134,20687,21337.3749751,22008.1969752,22700.108831,23413.7735825,24149.8751154,24909.1188156,25692.2322457,26499.965842,27333.0936335,28192.413984,29078.7503567
"mli",466654674,6566.74170823,6609.52710953,6652.59127778,6695.93602928,6739.56319216,6783.47460646,6827.67212422,6872.15760953,6916.93293863,6962,7007.3606944,7053.016935,7098.97064741,7145.22376981,7191.77825299,7238.63606045,7285.7991685,7333.26956631,7381.04925602,7429.14025282,7477.544585
"mli",466654675,15158.2362476,15397.9217855,15641.3972865,15888.7226785,16139.9588368,16395.1675993,16654.4117818,16917.7551933,17185.2626518,17457,17733.0341221,18013.4329595,18298.2655282,18587.6019354,18881.5133968,19180.0722542,19483.3519933,19791.4272618,20104.3738877,20422.268898,20745.1905378
"mli",466654676,3574.11612255,3749.83228182,3934.18726747,4127.60579468,4330.53345914,4543.43776357,4766.80919481,5001.16235374,5247.03714084,5505,5775.6452235,6059.59632111,6357.50745656,6670.06495456,6997.98888196,7342.03470667,7702.99503802,8081.70145286,8479.02641125,8895.8852665,9333.23837388
"mli",466654677,6894.37196476,6811.57374715,6729.76989783,6648.9484749,6569.09767986,6490.20585593,6412.26148631,6335.2531925,6259.16973267,6184,6109.73302104,6036.35795413,5963.86408784,5892.24083933,5821.47775291,5751.56449841,5682.49086976,5614.24678342,5546.822277,5480.2075077,5414.39275096
"mli",466654678,9116.3934527,9391.56587051,9675.0441891,9967.0791167,10267.928929,10577.8596976,10897.1455252,11226.0687882,11564.9203863,11914,12273.6163552,12644.0874966,13025.7410688,13418.9146064,13823.9558319,14241.2229639,14671.0850334,15113.9222103,15570.12614,16040.100289,16524.2603027
"mli",466654679,8832.09860275,9622.32920421,10483.2637722,11421.2283725,12443.1150805,13556.4326233,14769.3615531,16090.8143571,17530.5009456,19099,20807.8367031,22669.5674256,24697.8719892,26907.6541842,29315.1512816,31938.0533427,34795.6332043,37908.8880934,41300.6939128,44995.9733317,49021.8789141
"mli",466654680,14912.5416077,15450.5916773,16008.0547943,16585.6313887,17184.0471623,17804.0540005,18446.4309169,19111.9850323,19801.5525887,20516,21256.2249407,22023.1574737,22817.7612188,23641.0345638,24494.0119184,25377.7650145,26293.4042523,27242.0800958,28224.9845179,29243.3524985,30298.4635762
"mli",466654681,5220.53190761,5242.43493738,5264.42986253,5286.51706861,5308.69694277,5330.96987382,5353.33625218,5375.79646992,5398.35092074,5421,5443.74410473,5466.5836336,5489.51898697,5512.55056689,5535.67877707,5558.90402294,5582.2267116,5605.6472519,5629.16605436,5652.78353126,5676.50009658
"mli",466654682,6821.46339014,7374.94332852,7973.33152554,8620.27174776,9319.70340969,10075.8855621,10893.4228266,11777.2934347,12732.8795417,13766,14882.9457924,16090.5183394,17396.0709151,18807.5534237,20333.5608087,21983.3853903,23767.0734489,25695.4864002,27780.3669333,30034.4105159,32471.3427005
"mli",466654683,11637.4954897,12508.6336023,13444.9817605,14451.4213372,15533.1991063,16695.9545947,17945.7494828,19289.0992051,20733.0069161,22285,23953.1693116,25746.211356,27673.4736253,29745.003329,31971.5997717,34364.8706526,36937.2925785,39702.2761069,42674.2356582,45868.6646606,49302.2163209
"mli",466654684,13786.8997815,14264.0218846,14757.655713,15268.3726866,15796.7640004,16343.4413087,16909.0374336,17494.2070968,18099.6276784,18726,19374.0491369,20044.5252568,20738.2044884,21455.88982,22198.4120287,22966.6306421,23761.4349338,24583.7449519,25434.512585,26314.7226634,27225.3940994
"mli",466654685,4222.59381278,4646.68237104,5113.36349519,5626.91489243,6192.04389369,6813.93060219,7498.27537539,8251.35107586,9080.06056973,9992,10995.5284145,12099.844387,13315.0703331,14652.3452951,16123.9270448,17743.304441,19525.3210717,21486.3113137,23644.2500573,26018.9174685,28632.0802983
"mli",466654686,3102.75041932,3301.81495591,3513.65096438,3739.07782972,3978.96750657,4234.24789196,4505.9064144,4794.99385332,5102.62840343,5430,5778.37492148,6149.1006875,6543.61127114,6963.4326455,7410.18868621,7885.60745263,8391.52787199,8929.90685237,9502.82685209,10112.5039347,10761.2963406
"mli",466654687,10400.8183724,10840.0647748,11297.8613908,11774.9916312,12272.2719919,12790.553451,13330.7229248,13893.704786,14480.4624453,15092,15729.3639523,16393.6450002,17085.9799041,17807.5534318,18559.6003862,19343.4077182,20160.3167292,21011.7253662,21899.0906142,22823.9309896,23787.8291384
"mli",466654688,32465.1171577,33876.674542,35349.6053148,36886.577942,38490.3769125,40163.9077822,41910.2024386,43732.4245929,45633.8755122,47618,49688.392637,51848.8042935,54103.1489247,56455.5106613,58910.1512088,61471.5175684,64144.250093,66933.1908948,69843.3926169,72880.1275872,76048.8973705
"mli",466654689,19863.3557962,20433.1455177,21019.2799258,21622.2278756,22242.4716716,22880.507453,23536.8455916,24212.0110989,24906.544047,25621,26355.9504587,27111.9833176,27889.7033354,28689.7326184,29512.7111183,30359.2971444,31230.1678895,32126.0199724,33047.5699944,33995.5551131,34970.7336317
"mli",466654690,2310.45446141,2714.36591296,3188.88878032,3746.36728405,4401.3036496,5170.73536769,6074.67840695,7136.64790863,8384.26990858,9850,11571.967632,13594.9680077,15971.6273851,18763.7720945,22044.0368864,25897.7544495,30425.1752519,35744.0754531,41992.8207288,49333.9657106,57958.4826762
"mli",466654691,21130.9255629,21736.4565707,22359.3397669,23000.0723984,23659.1659614,24337.1466096,25034.5555739,25751.9495954,26489.9013687,27249,28029.8514768,28833.0791519,29659.3242411,30509.2463349,31383.5239251,32282.8549466,33207.9573342,34159.5695961,35138.4514034,36145.3841961,37181.1718077
"mli",466654692,1181.1075991,1276.61110448,1379.83695416,1491.40957132,1612.00386952,1742.34933537,1883.23444122,2035.51141473,2200.10139408,2378,2570.2833584,2778.11460996,3002.75094605,3245.55121365,3507.9841351,3791.6371926,4098.22623096,4429.60583701,4787.78055809,5174.91702782,5593.35707221
"mli",466654693,12189.8360656,12867.3210357,13582.4591688,14337.343147,15134.1819593,15975.3073655,16863.1807195,17800.4001721,18789.7082738,19834,20936.3312228,22099.9276531,23328.1942798,24624.7253339,25993.314806,27437.9675485,28962.9109951,30572.6075311,32271.7675515,34065.3632452,35958.6431444
"mli",466654694,11814.4312691,11826.665882,11838.9131647,11851.1731303,11863.4457918,11875.7311625,11888.0292554,11900.3400839,11912.663661,11925,11937.3491141,11949.7110164,11962.0857204,11974.4732391,11986.8735859,11999.2867741,12011.712817,12024.1517278,12036.60352,12049.0682068,12061.5458015
"mli",466654695,3166.55002189,3290.77012881,3419.86324731,3554.02054004,3693.4406687,3838.33008829,3988.90335277,4145.38343284,4308.00204606,4477,4652.62754885,4835.14476398,5024.82191905,5221.93989025,5426.79057223,5639.6773103,5860.91534968,6090.83230231,6329.76863193,6578.07815832,6836.12858117
"mli",466654696,12526.1599023,12938.2155752,13363.8260709,13803.4372835,14257.5097752,14726.5192585,15210.957095,15711.3308097,16228.164623,16762,17313.3962174,17882.9309499,18471.2008748,19078.8222979,19706.4317985,20354.6868965,21024.2667414,21715.872824,22430.2297106,23168.0858028,23930.2141215
"mli",466654697,85923.2497958,90816.2035655,95987.7896804,101453.875035,107231.230076,113337.580251,119791.660396,126613.272215,133823.345031,141444,149498.617983,158011.911279,167009.999443,176520.489424,186572.560269,197197.052641,208426.563448,220295.545845,232840.414946,246099.659548,260113.960215
"mli",466654698,19827.070021,20586.0646049,21374.1140505,22192.3305991,23041.869069,23923.9284861,24839.7537759,25790.6375202,26777.9217822,27803,28867.3189535,29972.3808065,31119.7452267,32311.031587,33547.9212509,34832.1599459,36165.5602273,37550.004036,38987.4453553,40479.9129682,42029.513321
"mli",466654699,15592.050345,16435.3735742,17324.3094107,18261.3248918,19249.0204891,20290.1373248,21387.5647799,22544.3485124,23763.69891,25049,26403.8188405,27831.9154202,29337.2530934,30924.0095794,32596.5885566,34359.6318842,36218.0324841,38176.9479208,40241.8147144,42418.3634289,44712.6345756
"mli",466654700,22091.6951834,23200.227734,24364.3850071,25586.9581791,26870.8784838,28219.2242406,29635.228235,31122.2854693,32683.9613029,34324,36046.3337073,37855.0918814,39754.6111897,41749.445908,43844.3788397,46044.4327831,48354.8825737,50781.2677319,53329.4057436,56005.4060087,58815.684489
"mli",466654701,6320.18047491,6437.98440112,6557.98411352,6680.2205401,6804.73537171,6931.57107628,7060.77091335,7192.37894874,7326.44006967,7463,7602.10531587,7743.80346154,7888.14276565,8035.17245759,8184.94268441,8337.50452783,8492.91002172,8651.21216981,8812.46496379,8976.72340173,9144.04350681
"mli",466654702,10769.8734547,10976.6143568,11187.3239035,11402.0782778,11620.9551252,11844.0335815,12071.3943018,12303.1194894,12539.2929256,12780,13025.3277412,13275.3648487,13530.2017245,13789.930506,14054.6450994,14324.4412133,14599.4163939,14879.6700595,15165.3035373,15456.4200993,15753.125
"mli",466654703,8863.24107208,9374.41153073,9915.06276686,10486.8950279,11091.7066196,11731.399562,12407.9855699,13123.5923805,13880.4704437,14681,15527.6985657,16423.2288501,17370.4071289,18372.2121015,19431.7942577,20552.4857861,21737.8110525,22991.4976843,24317.4882921,25719.9528693,27203.3019058
"mli",466654704,8627.68430053,8976.04380405,9338.46899883,9715.52781446,10107.8111118,10515.9336089,10940.5348441,11382.2801785,11841.8618384,12320,12817.4439182,13334.9731003,13873.3985279,14433.5639274,15016.3470925,15622.6612592,16253.4565376,16909.7213999,17592.4842302,18302.8149352,19041.8266215
"mli",466654705,27040.8359228,27637.9664183,28248.2830753,28872.0770778,29509.6460398,30161.2941476,30827.3323046,31508.0782795,32203.8568586,32915,33641.8469923,34384.7446166,35144.0473115,35920.117343,36713.3249764,37524.0486537,38352.6751736,39199.5998765,40065.2268329,40949.9690362,41854.2485996
"mli",466654706,15548.8006699,16105.7584533,16682.6664554,17280.2392925,17899.2171789,18540.3668429,19204.4824773,19892.3867228,20604.9316869,21343,22107.5059078,22899.3964047,23719.6524061,24569.2899639,25449.361525,26360.9572349,27305.2062881,28283.2783269,29296.3848899,30345.7809132,31432.7662848
"mli",466654707,22968.9398785,24273.7296549,25652.6402384,27109.8821876,28649.9052495,30277.411946,31997.3719342,33815.037181,35735.958,37766,39911.3619957,42178.5949359,44574.6219074,47106.7592747,49782.7390206,52610.7323569,55599.3746744,58757.7919123,62095.6284245,65623.0764285,69350.9071283
"mli",466654708,8235.46435293,8407.43706188,8583.00089956,8762.23085581,8945.2034864,9131.99694573,9322.69102024,9517.36716244,9716.10852575,9919,10126.1282477,10337.5817409,10553.4507994,10773.8276288,10998.8063603,11228.4830906,11462.9559231,11702.3250101,11946.6925948,12196.1630558,12450.8429512
"mli",466654709,3180.81371006,3196.84089071,3212.9488276,3229.13792762,3245.40859973,3261.76125495,3278.19630637,3294.71416916,3311.31526058,3328,3344.76880889,3361.62211085,3378.56033163,3395.58389909,3412.69324329,3429.88879641,3447.17099285,3464.54026917,3481.99706414,3499.54181874,3517.17497618
"mli",466654710,5265.83782336,5396.99936708,5531.4278839,5669.20474762,5810.41335891,5955.13919578,6103.4698653,6255.4951567,6411.30709564,6571,6734.67053689,6902.41778123,7074.3432757,7250.55109218,7431.1478948,7616.24300447,7805.94846508,8000.37911129,8199.65263807,8403.88967195,8613.21384401
"mli",466654711,26187.6106801,27211.4777409,28275.3753249,29380.8685209,30529.5836085,31723.2104505,32963.5049791,34252.2917787,35591.4667702,36983,38428.9385383,39931.4094904,41492.6231257,43114.8761293,44800.554981,46552.1394654,48372.2063203,50263.4330273,52228.6017503,54270.6034287,56392.4420302
"mli",466654712,5424.52150228,5654.0724551,5893.33737807,6142.7273399,6402.67080463,6673.6143677,6956.02352328,7250.38346396,7557.19991436,7877,8210.33315291,8557.77205557,8919.91362484,9297.38003746,9690.819799,10100.908858,10528.3517674,10973.8828946,11438.2676839,11922.3039706,12426.8233527
"mli",466654713,3267.70453755,3382.87117572,3502.0967349,3625.52426725,3753.30186669,3885.58284653,4022.52592344,4164.29540788,4311.06140125,4463,4620.29350689,4783.13064974,4951.70680789,5126.22424658,5306.8923597,5493.92792097,5687.55534407,5888.00695189,6095.52325528,6310.35324165,6532.75467366
"mli",466654714,4407.77716886,4659.14195528,4924.84146269,5205.69316526,5502.56115576,5816.35880404,6148.0515672,6498.65996003,6869.26269477,7261,7675.07712875,8112.76806669,8575.41945179,9064.45471751,9581.37847224,10127.7811285,10705.3437962,11315.8434549,11961.1584207,12643.2741259,13364.2892269
"mli",466654715,21257.3204085,21490.2540955,21725.7402256,21963.806768,22204.4819985,22447.7945026,22693.7731789,22942.447243,23193.8462303,23448,23704.9387386,23964.6929631,24227.2935252,24492.7716145,24761.1587623,25032.4868456,25306.7880906,25584.0950767,25864.4407401,26147.8583782,26434.381653
"mli",466654716,15146.3607987,15624.2423251,16117.2014504,16625.7138866,17150.270355,17691.3770593,18249.5561748,18825.3463515,19419.3032345,20032,20664.0279085,21315.9968751,21988.5360585,22682.2944677,23397.9415889,24136.1680308,24897.6861917,25683.2309466,26493.5603564,27329.4563997,28191.7257271
"mli",466654717,30145.8078802,30753.0809145,31372.5871768,32004.5730995,32649.2900796,33306.9945782,33977.9482226,34662.4179107,35360.6759168,36073,36799.6735148,37540.9855236,38297.2309121,39068.710506,39855.7311913,40658.6060359,41477.6544143,42313.2021347,43165.5815685,44035.1317826,44922.1986744
"mli",466654718,7859.06612497,7996.10180058,8135.52691738,8277.38313919,8421.71285632,8568.55919819,8717.96604628,8869.9780472,9024.64062605,9182,9342.10319208,9504.99804525,9670.73323668,9839.35829233,10010.9236017,10185.4804329,10363.0809481,10543.7782188,10727.626242,10914.6799563,11104.9952582
"mli",466654719,13009.9639175,13466.3885328,13938.8257543,14427.8373475,14934.004786,15457.9299431,16000.2358075,16561.5672239,17142.59166,17744,18366.5073663,19010.8539696,19677.8059891,20368.156484,21082.7263357,21822.3652247,22587.9526403,23380.3989268,24200.6463658,25049.6702968,25928.4802767
"mli",466654720,5991.24576756,6174.98846705,6364.36628499,6559.55204219,6760.72385961,6968.06532091,7181.76563999,7402.01983369,7629.02889969,7863,8104.14664998,8352.68891318,8608.8536022,8872.87448562,9144.99250138,9425.45597661,9714.52085431,10012.4509268,10319.5180766,10636.0025245,10962.1930851
"mli",466654721,5115.43139247,5289.66064486,5469.82406586,5656.12377054,5848.76875791,6047.97514539,6253.96641127,6466.9736454,6687.23580846,6915,7150.52173568,7394.06523389,7645.90371222,7906.31969387,8175.60532468,8454.06270086,8742.00420785,9039.75287081,9347.64271697,9666.0191504,9995.23933946
"mli",466654722,9752.65807833,10017.3887781,10289.3054514,10568.6031577,10855.4822513,11150.1485248,11452.813357,11763.6938646,12083.0130578,12411,12747.8899728,13093.9246441,13449.352242,13814.4277323,14189.413002,14574.5770468,14970.1961641,15376.5541512,15793.9425091,16222.6606512,16663.0161186
"mli",466654723,7381.41070927,7797.88741488,8237.86272437,8702.66248471,9193.68735034,9712.41700391,10260.4146153,10839.3315521,11450.912356,12097,12779.5414418,13500.5934911,14262.3290078,15067.0434498,15917.1617898,16815.2458236,17764.0018894,18766.2890235,19825.1275757,20943.7083113,22125.402026
"mli",466654724,8200.62901475,8727.73326711,9288.71771237,9885.76003636,10521.177898,11197.4379264,11917.1652956,12683.1539157,13498.3772785,14366,15289.3901053,16272.132103,17318.0408999,18431.1766099,19615.8603152,20876.6908402,22218.5626037,23646.6846183,25166.6007118,26784.2110474,28505.7950276
"mli",466654725,10891.5402444,11124.049249,11361.5217791,11604.0637943,11851.7835164,12104.7914773,12363.2005686,12627.1260918,12896.68581,13172,13453.1915064,13740.3857963,14033.711015,14333.2980437,14639.2805573,14951.7950845,15270.9810687,15596.9809299,15929.9401285,16270.0072301,16617.3339718
"mli",466654726,9816.50667255,10088.6746135,10368.3885574,10655.8577212,10951.2971225,11254.9277406,11566.9766814,11887.6773472,12217.269612,12556,12904.1218707,13261.895608,13629.588815,14007.4765146,14395.8413543,14794.9738187,15205.1724458,15626.7440511,16060.0039565,16505.2762264,16962.89391
"mli",466654727,9901.45892827,10232.5881581,10574.7911669,10928.438289,11293.912244,11671.6085502,12061.9359533,12465.3168684,12882.187837,13313,13758.2195852,14218.3284125,14693.8244148,15185.2221772,15693.0534939,16217.8679435,16760.2334839,17320.7370668,17899.9852733,18498.6049697,19117.2439866
"mli",466654728,7078.44805288,7069.68836656,7060.93952048,7052.20150123,7043.47429541,7034.75788964,7026.05227056,7017.35742481,7008.67333906,7000,6991.33739433,6982.68550876,6974.04433003,6965.41384489,6956.79404011,6948.18490247,6939.58641876,6930.9985758,6922.42136044,6913.8547595,6905.29875986
"mli",466654729,7358.63050186,7538.85709301,7723.49776964,7912.66064096,8106.45646395,8304.99870824,8508.40362255,8716.79030273,8930.28076152,9149,9373.07608072,9602.64020276,9837.82677848,10078.7735123,10325.6214811,10578.5152173,10837.602793,11103.0359068,11374.9699728,11653.5642116,11938.981743
"mli",466654730,19314.2223699,19797.9152124,20293.7213444,20801.9441232,21322.8945032,21856.8912262,22404.2610164,22965.3387802,23540.4678111,24130,24734.2960502,25353.7256982,25988.6679401,26639.5112632,27306.6538838,27990.503991,28691.4799961,29410.0107892,30146.5360008,30901.5062715,31675.3835274
"mli",466654731,26549.7032504,27263.8709219,27997.2491832,28750.3547855,29523.7183796,30317.8848909,31133.4139027,31970.8800506,32830.8734277,33714,34620.8820336,35552.158533,36508.4856917,37490.5373541,38499.0054906,39534.6006852,40598.0526358,41690.1106691,42811.5442677,43963.1436129,45145.7201414
"mli",466654732,3757.08583181,3755.6295948,3754.17392223,3752.71881387,3751.26426951,3749.81028893,3748.3568719,3746.90401822,3745.45172766,3744,3742.54883503,3741.09823253,3739.64819227,3738.19871405,3736.74979764,3735.30144283,3733.8536494,3732.40641713,3730.9597458,3729.5136352,3728.06808511
"mli",466654733,12047.750178,12143.2488656,12239.504541,12336.5232045,12434.3109041,12532.8737358,12632.2178437,12732.3494207,12833.274709,12935,13037.531635,13140.8760058,13245.0395545,13350.0287745,13455.8502108,13562.5104599,13670.016171,13778.3740457,13887.5908388,13997.6733587,14108.6284678
"mli",466654734,10790.0518456,11091.7777552,11401.9409295,11720.7773028,12048.5294065,12385.4465545,12731.7850319,13087.8082905,13453.7871493,13830,14216.7330193,14614.2803863,15022.9445063,15443.0362408,15874.8751442,16318.7897065,16775.1176034,17244.2059534,17726.4115814,18222.1012902,18731.6521398
"mli",466654735,12729.524832,13032.7903658,13343.2808341,13661.1683623,13986.6291764,14319.8437008,14660.9966582,15010.2771723,15367.8788721,15734,16108.8435209,16492.6172354,16885.5338945,17287.8113178,17699.6725142,18121.3458055,18553.0649529,18995.0692869,19447.6038396,19910.9194807,20385.2730567
"mli",466654736,12957.2092065,13264.9394454,13579.9781948,13902.4990298,14232.6796481,14570.7019674,14916.752226,15271.0210853,15633.7037349,16005,16385.1144517,16774.2565195,17172.6406069,17580.4862094,17998.0180355,18425.4661302,18863.0660025,19311.0587541,19769.6912134,20239.2160703,20719.8920165
"mli",466654737,2127.51643251,2360.80630482,2619.67725547,2906.93434222,3225.69020757,3579.39880654,3971.89283279,4407.42524872,4890.71536944,5427,6022.09018011,6682.43415099,7415.18722681,8228.28932786,9130.55101537,10131.7489605,11242.7318818,12475.5380989,13843.525977,15361.5186741,17045.9647612
"mli",466654738,1631.94386695,1736.64521438,1848.06393264,1966.6309911,2092.80500898,2227.07402936,2369.95740691,2522.00781677,2683.8133923,2856,3039.23366036,3234.22312403,3441.72261333,3662.53473951,3897.51360733,4147.56811873,4413.66548847,4696.83498533,4998.17191336,5318.84184851,5660.08514709
"mli",466654739,10992.2127878,11545.6890245,12127.0337124,12737.6500744,13379.011988,14052.6675431,14760.2427782,15503.4456059,16284.0699349,17104,17965.2149106,18869.7934276,19819.9189807,20817.8849392,21866.1001472,22967.0947382,24123.5262421,25338.1859998,26614.0059011,27954.0654611,29361.5992536
"mli",466654740,41702.157132,43801.9302569,46007.4304587,48323.981272,50757.1742803,53312.8826124,55997.2751191,58816.8312631,61778.3567589,64889,68156.2693134,71588.0510829,75192.628785,78978.7029828,82955.4123275,87132.3556165,91519.6149626,96127.7801299,100967.974095,106051.879894,111391.768824
"mli",466654741,15513.8256741,15844.6254152,16182.4787658,16527.5361294,16879.9511164,17239.8806126,17607.4848492,17982.9274739,18366.3756238,18758,19157.9749433,19566.4785119,19983.692561,20409.8028232,20844.9989916,21289.474804,21743.4281294,22207.0610557,22680.5799802,23164.195701,23658.1235111
"mli",466654742,4108.00550145,4193.52639502,4280.82767161,4369.94639542,4460.92040226,4553.78831561,4648.58956301,4745.36439282,4844.15389129,4945,5047.94553368,5153.03419838,5260.31061003,5369.82031338,5481.60980133,5595.72653468,5712.21896228,5831.13654156,5952.5297596,6076.45015452,6202.95033733
"mli",466654743,32688.370079,33385.3808993,34097.2540111,34824.3063216,35566.8614951,36325.2500978,37099.8097442,37890.8852478,38698.8287747,39524,40366.7662681,41227.5027565,42106.5926422,43004.4272729,43921.406341,44857.9380613,45814.4393531,46791.3360255,47789.0629672,48808.0643399,49848.7937762
"mli",466654744,16127.9978967,18191.9633303,20520.0628082,23146.0986375,26108.1989438,29449.371264,33218.1269843,37469.18569,42264.2696541,47673,53773.9075488,60655.5730302,68417.9132097,77173.6316074,87049.854871,98189.9785617,110755.749153,124929.612474,140917.362685,158951.130264,179292.752367
"mli",466654745,13871.2033548,14184.0812862,14504.0164714,14831.168093,15165.6989247,15507.7754113,15857.5677522,16215.2499857,16581.0000756,16955,17337.4358416,17728.4978803,18128.3806881,18537.2832257,18955.4089414,19382.9658728,19820.1667495,20267.2290999,20724.3753586,21191.8329777,21669.8345394
"mli",466654746,3893.05118484,3953.97776461,4015.85785049,4078.70636495,4142.53846396,4207.36954072,4273.21522929,4340.09140846,4408.01420548,4477,4547.06542803,4618.22738593,4690.50303448,4763.90980303,4838.46539371,4914.18778568,4991.09523948,5069.20630142,5148.53980807,5229.11489081,5310.95098039
"mli",466654747,4146.18507282,4523.72596207,4935.64474823,5385.0717937,5875.42250356,6410.42328083,6994.13984519,7631.00813019,8325.86799407,9084,9911.1655456,10813.6506464,11798.3137064,12872.6376379,14044.7867281,15323.6686828,16719.0023207,18241.3914309,19902.4053559,21714.666913,23691.9483204
"mli",466654748,4039.24908117,3982.58852636,3926.72277732,3871.64068491,3817.33125639,3763.78365322,3710.9871889,3658.93132684,3607.60567822,3557,3507.10419278,3457.90829885,3409.40250018,3361.57711647,3314.42260318,3267.92954969,3222.08867738,3176.89083777,3132.32701072,3088.38830263,3045.06594465
"mli",466654749,4129.11566748,4312.16398814,4503.3270458,4702.96457585,4911.45226112,5129.18243891,5356.56483926,5594.02735601,5842.016852,6101,6371.46416092,6653.91830092,6948.89394919,7256.94619821,7578.65474835,7914.6249987,8265.48918642,8631.90757643,9014.56970391,9414.19567196,9831.5375066
"mli",466654750,22427.7002869,23186.9339731,23971.8696163,24783.3772921,25622.3565301,26489.7373114,27386.4810991,28313.5819044,29272.0673881,30263,31287.4781565,32346.6374581,33441.6519481,34573.7354143,35744.1427342,36954.1712659,38205.1622864,39498.5024783,40835.6254669,42218.0134092,43647.198637
"mli",466654751,22411.6654189,23028.565493,23662.4462642,24313.7751405,24983.0323958,25670.711524,26377.3196027,27103.3776672,27849.421095,28616,29403.6796387,30213.0408267,31044.6803669,31899.2114899,32777.2643059,33679.4862693,34606.5426566,35559.1170561,36537.9118728,37543.648846,38577.0695812
"mli",466654752,17076.4628403,17439.9810267,17811.2376701,18190.3975041,18577.6287694,18973.1032879,19376.9965393,19789.4877388,20210.7599169,20641,21080.3988941,21529.1515689,21987.4571447,22455.5189805,22933.5447644,23421.7466057,23920.3411291,24429.5495704,24949.5978755,25480.7167997,26023.1420108
"mli",466654753,2724.16462366,2790.0632481,2857.55598644,2926.68140094,2997.47898667,3069.98919413,3144.25345231,3220.3141924,3298.21487201,3378,3459.71516193,3543.4070461,3629.12347019,3716.91340863,3806.82702055,3898.91567847,3993.2319976,4089.82986596,4188.76447514,4290.09235181,4393.87139007
"mli",466654754,1252.40586448,1344.32064059,1442.9810942,1548.8822944,1662.55564371,1784.57154453,1915.54226146,2056.12499352,2207.02517196,2369,2542.86225246,2729.48435415,2929.80275764,3144.82264227,3375.62295809,3623.36183987,3889.28241858,4174.71905925,4481.10405672,4809.97482279,5162.98160074
"mli",466654755,5612.08383213,5829.65424727,6055.65947681,6290.42652336,6534.29506685,6787.61795597,7050.76171872,7324.10709275,7608.0495762,7903,8209.38512222,8527.64824559,8858.2498589,9201.66830325,9558.40046417,9928.96249054,10313.8905414,10713.7415618,11129.0940884,11560.5490869,12008.730821
"mli",466654756,1572.05284425,1652.91649178,1737.93962385,1827.33619706,1921.33117357,2020.16108719,2124.07463865,2233.33332136,2348.21207953,2469,2596.00103975,2729.53479076,2869.93728426,3017.56183635,3172.77993709,3335.98218533,3507.57927165,3688.00301183,3877.7074335,4077.16991867,4286.89240506
"mli",466654757,10595.0920856,10977.9318152,11374.6049552,11785.6113579,12211.4689369,12652.7143199,13109.9035249,13583.6126611,14074.4386544,14583,15109.9375415,15655.9152786,16221.6212038,16807.7681692,17415.094785,18044.3663499,18696.3758159,19371.9447871,20071.9245554,20797.1971727,21548.676563
"mli",466654758,6676.26603717,6750.10625827,6824.76316016,6900.24577543,6976.56323655,7053.724777,7131.7397324,7210.6175416,7290.36774787,7371,7452.52405352,7534.94977185,7618.2871275,7702.54620327,7787.73719349,7873.87040524,7960.95625957,8049.00529284,8138.02815789,8228.03562541,8319.03858521
"mli",466654759,4455.44590575,4648.53270146,4849.9873489,5060.17248778,5279.46647363,5508.26405889,5746.97710346,5996.03531614,6255.88702811,6527,6809.86226391,7104.98300191,7412.89346261,7734.14791748,8069.32465861,8419.02703967,8783.88456203,9164.55400789,9561.72062263,9976.09934827,10408.4361104
"mli",466654760,20801.615799,21644.5227759,22521.585377,23434.1876301,24383.7696454,25371.8298883,26399.9275436,27469.6849765,28582.7902922,29741,30946.1417853,32200.1173933,33504.9056305,34862.5654868,36275.2393852,37745.1565619,39274.636585,40866.0930138,42522.0372084,44245.0822921,46037.9472753
"mli",466654761,22817.0972469,23852.0297796,24933.9045389,26064.8507192,27247.0940905,28482.9613786,29774.8848447,31125.4070716,32537.1859681,34013,35555.7536578,37168.4831733,38854.362495,40616.7095346,42458.992697,44384.8377059,46398.03474,48502.5458918,50702.5129658,53002.265629,55406.329933
"mli",466654762,10620.7635115,11065.6106693,11529.0901029,12011.9822189,12515.100111,13039.2909291,13585.4373059,14154.4588426,14747.3136576,15365,16008.55793,16679.0710705,17377.6684316,18105.5263114,18863.8702773,19653.9772286,20477.1775476,21334.857339,22228.4607641,23159.4924723,24129.5201349
"mli",466654763,7340.90697165,8123.25313782,8988.97667496,9946.96340149,11007.0461286,12180.1055848,13478.1820956,14914.5991664,16504.1002353,18263,20209.3518729,22363.1332816,24746.4507183,27383.7666413,30302.150559,33531.5568719,37105.132326,41059.5562321,45435.4169435,50277.6284565,55635.8914095
"mli",466654764,18266.3769169,18947.335618,19653.6800184,20386.3564805,21146.3466467,21934.668754,22752.3789989,23600.5729522,24480.3870266,25393,26339.6345939,27321.5591124,28340.089141,29396.5893094,30492.4751199,31629.2148436,32808.3314879,34031.4048371,35300.0735686,36616.0374488,37981.0596101
"mli",466654765,64156.2753533,68697.5273583,73560.2283511,78767.1318481,84342.6019555,90312.727374,96705.4434724,103550.663003,110880.416069,118729,127133.139834,136132.160164,145768.169142,156086.255513,167134.699596,178965.199192,191633.111492,205197.712102,219722.472406,235275.356561,251929.139513
