"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hti",332198256,7127.40686935,7327.59585344,7533.40758786,7745,7962.53545297,8186.1808702,8416.10786357,8652.49286503,8895.51726202,9145.36753665,9402.23540877,9666.31798315,9937.81790064,10216.9434937,10503.9089464,10798.9344584,11102.2464144,11414.0775574,11734.6671677,12064.2612461,12403.1127032
"hti",332198257,38217.4197869,39255.4946774,40321.7661202,41417,42541.9830046,43697.52319,44884.4505611,46103.6176676,47355.9002165,48642.1977008,49963.4340462,51320.5582742,52714.545184,54146.3960526,55617.1393541,57127.8314983,58679.5575896,60273.4322063,61910.6002016,63592.2375251,65319.5520684
"hti",332198258,8295.74699436,7322.43539257,6463.31910976,5705,5035.65187596,4444.8360764,3923.33867247,3463.02677407,3056.72169524,2698.08700068,2381.52968738,2102.11296019,1855.47924127,1637.78221247,1445.62683096,1276.01638269,1126.30574781,994.160149319,877.518741616,774.562471062,683.685707353
"hti",332198259,2370.74453406,2465.03019277,2563.06563781,2665,2770.98834116,2881.19188999,2995.77828736,3114.92184126,3238.80379203,3367.61258799,3501.54417218,3640.80228036,3785.59875097,3936.15384737,4092.69659289,4255.46511925,4424.70702876,4600.67977101,4783.65103447,4973.89915373,5171.71353286
"hti",332198260,4256.10410657,4216.70582421,4177.67224736,4139,4100.68573733,4062.72614553,4025.11794145,3987.85787233,3950.94271552,3914.36927822,3878.13439716,3842.23493836,3806.66779686,3771.42989643,3736.51818933,3701.92965602,3667.66130491,3633.71017212,3600.07332119,3566.74784285,3533.73085475
"hti",332198261,17240.4199449,15280.1808893,13542.8213905,12003,10638.256597,9428.68478085,8356.64151223,7406.48976894,6564.37046116,5818.00028026,5156.49253212,4570.19834187,4050.56591353,3590.015792,3181.83030765,2820.05559119,2499.4147294,2215.23079512,1963.35862869,1740.12437591,1542.2719005
"hti",332198262,12975.8707873,12530.824152,12101.0417337,11686,11285.1933747,10898.1336218,10524.3492509,10163.3849426,9814.80099428,9478.17278409,9153.09025393,8839.15740988,8535.99183982,8243.22424759,7960.49800319,7687.46870829,7423.80377675,7169.18202949,6923.29330321,6685.83807262,6456.52708554
"hti",332198263,11504.756354,10921.7973012,10368.3774447,9843,9344.24402631,8870.76058348,8421.26908372,7994.55382805,7589.46071835,7204.89413597,6839.81397849,6493.23284665,6164.21337384,5851.86569089,5555.34501929,5273.84938642,5006.61745654,4752.92647163,4512.09029666,4283.45756383,4066.40991088
"hti",332198264,28932.4089307,22681.7897867,17781.5676932,13940,10928.3727595,8567.38387171,6716.46804334,5265.42800612,4127.87374386,3236.07912319,2536.94970858,1988.86169925,1559.18378886,1222.33440784,958.258683334,751.234439853,588.936154126,461.701135141,361.954240196,283.756876525,222.453437572
"hti",332198265,7120.1416278,7096.68388711,7073.30342938,7050,7026.77334518,7003.623212,6980.54934834,6957.55150293,6934.62942532,6911.7828659,6889.01157586,6866.31530722,6843.69381283,6821.14684632,6798.67416217,6776.27551565,6753.95066284,6731.69936061,6709.52136666,6687.41643946,6665.38433829
"hti",332198266,10699.8736641,10400.2717344,10109.0588119,9826,9550.86697946,9283.43782407,9023.49682168,8770.83430017,8525.24645835,8286.53520159,8054.50798199,7828.97764309,7609.76226891,7396.68503722,7189.57407688,6988.26232925,6792.58741342,6602.39149521,6417.52115989,6237.82728842,6063.16493716
"hti",332198267,11737.7824467,11964.1288089,12194.8399372,12430,12669.6947886,12914.0117486,13163.0400121,13416.8704299,13675.5956045,13939.3099244,14208.1095982,14482.0926896,14761.3591534,15046.0108719,15336.151692,15631.8874633,15933.3260764,16240.5775024,16553.753833,16872.9693218,17198.3404251
"hti",332198268,2982.00934331,2746.96688774,2530.45051627,2331,2147.27020546,1978.02202286,1822.11400919,1678.49469022,1546.19546904,1424.32409374,1312.05863981,1208.64196701,1113.37661297,1025.62008944,944.7805492,870.312794509,801.714600207,738.523326603,680.312799337,626.690435184,577.294594388
"hti",332198269,3974.11512876,3658.31300407,3367.60602099,3100,2853.65922857,2626.89386865,2418.14836476,2225.99077328,2049.10293964,1886.27145613,1736.37933819,1598.39836217,1471.38201198,1354.45898621,1246.8272212,1147.7483891,1056.54283311,972.58490519,895.298674279,824.153975544,758.662773574
"hti",332198270,2130.50144211,2175.0624376,2220.5554589,2267,2314.41596264,2362.82366481,2412.24384946,2462.69769341,2514.20681641,2566.79329037,2620.47964889,2675.28889685,2731.2445203,2788.37049654,2846.69130434,2906.23193449,2967.01790044,3029.07524933,3092.43057304,3157.11101967,3223.14430514
"hti",332198271,2706.19053127,2748.46325106,2791.39630235,2835,2879.28482002,2924.26140204,2969.9405519,3016.33324425,3063.45062514,3111.30401476,3159.9049101,3209.26498778,3259.39610678,3310.31031135,3362.01983386,3414.53709779,3467.87472065,3522.04551707,3577.06250184,3632.93889305,3689.68811527
"hti",332198272,9828.26221297,10060.9554354,10299.1578858,10543,10792.6153024,11048.1404786,11309.7154503,11577.4834521,11851.5911096,12132.1885201,12419.4293346,12713.4708416,13014.4740541,13322.6037968,13638.0287969,13960.9217763,14291.4595465,14629.823105,14976.1977345,15330.7731046,15693.7433753
"hti",332198273,5125.71834797,5114.45416281,5103.21473162,5092,5080.80991367,5069.64441847,5058.50346035,5047.38698541,5036.29493982,5025.22726992,5014.18392212,5003.16484298,4992.16997917,4981.19927747,4970.25268479,4959.33014814,4948.43161465,4937.55703159,4926.70634631,4915.8795063,4905.07645915
"hti",332198274,10909.7673714,10885.7922656,10861.8698471,10838,10814.1826089,10790.4175584,10766.7047336,10743.0440196,10719.435302,10695.8784665,10672.373399,10648.9199859,10625.5181136,10602.1676687,10578.8685384,10555.6206099,10532.4237705,10509.2779082,10486.1829107,10463.1386664,10440.1450637
"hti",332198275,4529.14352228,4518.73846235,4508.35730657,4498,4487.66648787,4477.3567155,4467.07062836,4456.80817203,4446.56929224,4436.3539348,4426.16204569,4415.99357099,4405.8484569,4395.72664977,4385.62809604,4375.55274229,4365.50053523,4355.47142168,4345.46534858,4335.48226301,4325.52211215
"hti",332198276,3721.56405415,3799.40328756,3878.87058546,3960,4042.82629557,4127.38496367,4213.71223814,4301.84511068,4391.8213467,4483.67950148,4577.45893674,4673.19983745,4770.94322912,4870.73099528,4972.60589555,5076.61158384,5182.79262715,5291.19452463,5401.86372705,5514.84765676,5630.19472798
"hti",332198277,5160.73198672,5289.26040731,5420.98983794,5556,5694.37260037,5836.19138081,5981.54216872,6130.51292899,6283.19381732,6439.67723472,6600.05788348,6764.43282442,6932.90153571,7105.565973,7282.53063116,7463.90260752,7649.79166668,7840.31030692,8035.57382831,8235.70040247,8440.81114411
"hti",332198278,8181.63962671,8383.72707038,8590.80609725,8803,9020.43511665,9243.2409058,9471.55002367,9705.49840312,9945.22533456,10190.8735489,10442.5893025,10700.5224643,10964.8266049,11235.6590884,11513.1811655,11797.5580699,12088.9591167,12387.5578031,12693.5319114,13007.0636156,13328.3395891
"hti",332198279,7352.30468529,7518.10285391,7687.63985464,7861,8038.26950383,8219.53652414,8404.89120693,8594.42573104,8788.234354,8986.41345888,9189.06160226,9396.2795632,9608.17039338,9824.83946836,10046.39454,10272.9457898,10504.6058844,10741.4900306,10983.7160334,11231.4043544,11484.6781716
"hti",332198280,4552.42454104,4648.57144881,4746.74897297,4847,4949.36832215,5053.89865654,5160.63666475,5269.62897269,5380.92319102,5494.56793595,5610.61285044,5729.10862591,5850.10702439,5973.66090111,6099.82422761,6228.65211528,6360.2008395,6494.52786414,6631.69186674,6771.75276408,6914.77173838
"hti",332198281,168804.859967,173442.021507,178206.568403,183102,188131.911772,193299.997963,198610.054299,204065.980778,209671.784532,215431.582771,221349.605809,227430.200166,233677.831765,240097.089211,246692.687159,253469.469778,260432.414311,267586.634727,274937.385478,282490.06536,290250.221476
"hti",332198282,13924.8983332,13129.7215912,12379.9531555,11673,11006.417172,10377.8993373,9785.27280696,9226.48801983,8699.61245428,8202.82394472,7734.4043797,7292.73375996,6876.28459578,6483.61662424,6113.37182813,5764.26973941,5435.1030107,5124.73323984,4832.08703273,4556.15229107,4295.97471214
"hti",332198283,2873.06828119,2536.48824975,2239.33857863,1977,1745.39439337,1540.92139019,1360.40240519,1201.03122445,1060.3303821,936.112647467,826.447024001,729.628731466,644.152704674,568.69019687,502.068124016,443.250828906,391.323981603,345.480365948,305.007331181,269.275713596,237.730056035
"hti",332198284,7375.07321162,8970.18083249,10910.2841231,13270,16140.0837974,19630.9197427,23876.7663652,29040.9201164,35321.9957973,42961.5653398,52253.4487301,63555.0144088,77300.9237604,94019.8483124,114354.802591,139087.874638,169170.305339,205759.073413,250261.393139,304388.83621,370223.159262
"hti",332198285,200181.634389,206732.384334,213497.501221,220484,227699.12518,235150.358337,242845.425877,250792.307043,258999.242192,267474.741339,276227.59298,285266.873206,294601.955116,304242.518533,314198.560042,324480.40336,335098.710033,346064.4905,357389.115503,369084.327883,381162.254751
"hti",332198286,18286.1150003,20239.6191144,22401.8159072,24795,27443.8477464,30375.6716728,33620.7021005,37212.3988535,41187.7962659,45587.8850465,50458.0349383,55848.4625299,61814.7490438,68418.4134397,75727.5467428,83817.5141365,92771.7320606,102682.528326,113652.094115,125793.537687,139232.050646
"hti",332198287,60657.4871896,64679.4205451,68968.0307556,73541,78417.1828853,83616.6841852,89160.9417333,95072.8148125,101376.678405,108098.523691,115266.065214,122908.855147,131058.405139,139748.316237,149014.417431,158894.913371,169430.541893,180664.74198,192643.832866,205417.205009,219037.523735
"hti",332198288,10413.6260564,10123.0514589,9840.58485334,9566,9299.07697193,9039.60197887,8787.36719602,8542.17059758,8303.81579492,8072.11187933,7846.87326907,7627.91956074,7415.07538481,7208.1702651,7007.03848233,6811.5189413,6621.45504191,6436.69455372,6257.08949402,6082.49600932,5912.7742601
"hti",332198289,35391.7866268,38798.4297525,42532.9799576,46627,51115.0907171,56035.1834563,61428.8606541,67341.7072723,73823.6960617,80929.6099098,88719.5048414,97259.2175853,106620.921997,116883.73904,128134.405481,140468.006952,153988.781569,168811.000907,185059.935776,202872.914948,222400.485805
"hti",332198290,2713.48746764,2660.28882066,2608.13314737,2557,2506.86933165,2457.72148844,2409.53720184,2362.29758105,2315.98410566,2270.57861832,2226.0633177,2182.42075145,2139.63380937,2097.68571672,2056.56002765,2016.24061869,1976.71168253,1937.95772172,1899.96354267,1862.71424965,1826.19523898
"hti",332198291,3798.56540432,3604.64564282,3420.62563819,3246,3080.28913845,2923.03794715,2773.81455326,2632.20913138,2497.83277804,2370.31644358,2249.30991862,2134.48087225,2025.51393932,1922.1098543,1823.98462942,1730.86877471,1642.50655786,1558.65530191,1479.08471875,1403.57627665,1331.92260011
"hti",332198292,11861.3834501,10921.0054216,10055.1811616,9258,8524.01986821,7848.23014837,7226.01746759,6653.13420412,6125.66949036,5640.02251479,5192.87794051,4781.18327264,4402.12802004,4053.12450909,3731.7902186,3435.93151516,3163.52867801,2912.72211115,2681.79964852,2469.18486569,2273.42631815
"hti",332198293,2501.09843618,2606.55651835,2716.46120964,2831,2950.36828487,3074.76969848,3204.41646121,3339.52974168,3480.34003399,3627.087551,3780.02263403,3939.40617999,4105.51008643,4278.61771537,4459.02437674,4647.03783208,4842.97881963,5047.18160147,5259.99453372,5481.78066087,5712.91833503
"hti",332198294,23136.9813945,23796.3513493,24474.5123785,25172,25889.3649933,26627.1738342,27386.0091425,28166.4701414,28969.1731314,29794.7519765,30643.858605,31517.163524,32415.3563494,33339.1463498,34289.2630071,35266.4565923,36271.498758,37305.183148,38368.3260233,39461.7669076,40586.3692496
"hti",332198295,5218.38256282,4607.97041363,4068.96027213,3593,3172.71443725,2801.59112173,2473.87937634,2184.50120048,1928.97258474,1703.33402969,1504.08919217,1328.1507083,1172.79235376,1035.60680008,914.468312254,807.499809825,713.043780883,629.636598386,555.985840781,490.950265503,433.522125059
"hti",332198296,6127.44500799,5917.8775418,5715.47758553,5520,5331.20803013,5148.8730182,4972.77412694,4802.69807202,4638.43886374,4479.79755754,4326.58201306,4178.60666142,4035.69228045,3897.66577765,3764.35998054,3635.61343415,3511.27020554,3391.17969488,3275.19645307,3163.18000559,3054.99468234
"hti",332198297,16572.8203644,15810.337938,15082.9358081,14389,13726.9907951,13095.4393139,12492.9442574,11918.1687973,11369.8376103,10846.7340481,10347.6974379,9871.62050738,9417.44692732,8984.16896826,8570.82526435,8176.49868023,7800.31427614,7441.43736654,7099.07166812,6772.45753296,6460.87026304
"hti",332198298,245.014528275,255.243376416,265.899257741,277,288.564175214,300.611130747,313.161021676,326.234844509,339.854472317,354.042691325,368.823239035,384.220843942,400.261266903,416.971344238,434.379032628,452.513455887,471.404953687,491.085132319,511.586917572,532.944609818,555.193941396
"hti",332198299,34564.3968744,32786.7398408,31100.5082281,29501,27983.7549476,26544.5422517,25179.3486854,23884.3674232,22655.9874258,21490.7833707,20385.5061008,19337.0735638,18342.5622187,17399.1988827,16504.3529988,15655.5293003,14850.3608527,14086.6024536,13362.1243723,12674.9064104,12023.0322691
"hti",332198300,6125.7996557,6368.15192029,6620.09225883,6882,7154.26947968,7437.31063468,7731.54961996,8037.42945026,8355.41066711,8685.97203225,9029.61124842,9386.8457088,9758.21327592,10144.2730916,10545.6064186,10962.817516,11396.5345489,11847.4105344,12316.1243242,12803.3816275,13309.916073
"hti",332198301,30305.9732758,31157.1835565,32032.3019604,32932,33856.9680487,34807.9158706,35785.573165,36790.6901267,37824.038021,38886.4097762,39978.6205916,41101.5085631,42255.9353265,43442.7867186,44662.9734567,45917.4318378,47207.1244568,48533.0409451,49896.1987302,51297.6438163,52738.451587
"hti",332198302,17337.0873284,17994.1729996,18676.162599,19384,20118.6648493,20881.1739228,21672.5825326,22493.9859881,23346.5211112,24231.3678102,25149.7507126,26102.94086,27092.2574672,28119.0697479,29184.79881,30290.919622,31438.9630547,32630.5179998,33867.2335687,35150.8213755,36483.0579051
"hti",332198303,103844.15149,108341.820167,113034.290604,117930,123037.750985,128366.727443,133926.51103,139727.098401,145778.919179,152092.854717,158680.257655,165552.972335,172723.3561,180204.30151,188009.259523,196152.263682,204647.955346,213511.610017,222759.164806,232407.247087,242473.204393
"hti",332198304,1280.09082754,1331.93268747,1385.87406907,1442,1500.39895139,1561.16297735,1624.38786004,1690.17326065,1758.62287653,1829.84460461,1903.95071149,1981.05801042,2061.28804541,2144.76728284,2231.62731079,2322.00504647,2416.04295205,2513.8892592,2615.69820279,2721.63026396,2831.85242312
"hti",332198305,12763.4081455,12809.4392203,12855.6363055,12902,12948.5309046,12995.2296223,13042.0967584,13089.1329202,13136.3387173,13183.7147616,13231.261667,13278.9800497,13326.8705282,13374.9337232,13423.1702574,13471.5807561,13520.1658467,13568.9261588,13617.8623244,13666.9749776,13716.2647551
"hti",332198306,5246.09675114,4979.77308668,4726.96962545,4487,4259.21268705,4042.98923858,3837.74260275,3642.91553003,3457.97906025,3282.43108646,3115.79499171,2957.61835501,2807.471723,2664.94744398,2529.65856111,2401.23776184,2279.33638062,2163.62345228,2053.78481345,1949.52224959,1850.55268534
"hti",332198307,6496.79711967,6622.74082091,6751.12600456,6882,7015.41105409,7151.40834901,7290.04202034,7431.36317558,7575.42391295,7722.27734065,7871.97759639,8024.57986738,8180.14041064,8338.7165738,8500.36681615,8665.1507303,8833.12906404,9004.36374282,9178.91789254,9356.85586282,9538.24325074
"hti",332198308,20885.0893067,20168.7721611,19477.023273,18809,18163.8886005,17540.9032426,16939.2850471,16358.3011626,15797.2438731,15255.4297361,14732.1987495,14226.913548,13738.958627,13267.7395921,12812.6824356,12373.2328371,11948.8554884,11539.0334411,11143.2674773,10761.0755013,10391.9919521
"hti",332198309,5054.43553649,5678.948995,6380.62578006,7169,8054.78377382,9050.01278322,10168.2098088,11424.5684721,12836.1596808,14422.1635814,16204.1301714,18206.2721124,20455.7937219,22983.2606154,25823.0150194,29013.6424006,32598.4957494,36626.284644,41151.7370966,46236.3431762,51949.1905114
"hti",332198310,3411.36604317,3237.5368576,3072.56529251,2916,2767.41263098,2626.39666327,2492.56628939,2365.55536105,2245.01638732,2130.61958403,2022.05197141,1919.01651789,1821.23132739,1728.42886809,1640.3552405,1556.7694828,1477.4429116,1402.15849626,1330.71026515,1262.9027421,1198.55041158
"hti",332198311,32261.2745323,34979.6889943,37927.1637552,41123,44588.1252792,48345.2305501,52418.9187661,56835.865986,61624.996059,66817.6700292,72447.8914993,78552.5292995,85171.5589184,92348.3242778,100129.821565,108567.006982,117715.130426,127634.097286,138388.860727,150049.847028,162693.41676
"hti",332198312,1765.6357983,1835.30531275,1907.72388861,1983,2061.24640126,2142.58029587,2227.12351199,2315.00268495,2406.34944693,2501.30062414,2599.99844175,2702.59073693,2809.23118033,2920.07950618,3035.30175165,3155.07050546,3279.56516647,3408.97221235,3543.48547892,3683.30645051,3828.6445617
"hti",332198313,8281.93062254,7627.62181741,7025.00627463,6470,5958.84165273,5488.06705446,5054.48571207,4655.1591954,4287.38122313,3948.65932203,3636.69793518,3349.38286469,3084.7669436,2841.05683964,2616.60090168,2409.87796623,2219.4870484,2044.13784725,1882.64200126,1733.90503467,1596.9189401
"hti",332198314,3041.34992873,3164.20383853,3292.02037463,3425,3563.35127523,3707.2911856,3857.04548141,4012.84903206,4174.94619436,4343.59119582,4519.04853334,4701.59338806,4891.51205691,5089.10240169,5294.67431616,5508.55021209,5731.06552493,5962.56923991,6203.42443932,6454.008872,6714.71554581
"hti",332198315,3972.1760813,4543.12031194,5196.12971488,5943,6797.22234394,7774.22708951,8891.66247345,10169.7134173,11631.4661403,13303.3251795,15215.4903515,17402.5022701,19903.8662747,22764.7660396,26036.8797541,29779.3136179,34059.6695122,38955.2661341,44554.5356522,50958.6211104,58283.2034373
"hti",332198316,363385.565963,374639.577115,386242.123759,398204,410536.334238,423250.599515,436358.624195,449872.602962,463805.108171,478169.101539,492977.946207,508245.419172,523985.724101,540213.504549,556943.857578,574192.347807,591975.021889,610308.423438,629209.608423,648696.161036,668786.210047
"hti",332198317,3607.82433008,3620.83590422,3633.89440445,3647,3660.15286072,3673.35315707,3686.60106012,3699.89674158,3713.24037375,3726.63212956,3740.07218257,3753.56070698,3767.09787758,3780.68386981,3794.31885977,3808.00302414,3821.73654029,3835.5195862,3849.35234049,3863.23498244,3877.16769197
"hti",332198318,35069.9557256,32659.7947616,30415.2706157,28325,26378.3819364,24565.5439924,22877.2922121,21305.0644887,19840.8871408,18477.3344734,17207.4911176,16024.9169592,14923.6144766,13897.9983243,12942.8670062,12053.3764957,11225.0156691,10453.5834267,9735.16738694,9066.12404406,8443.06029011
"hti",332198319,50542.4165663,53614.1441198,56872.5566561,60329,63995.5095215,67884.8520432,72010.5702945,76387.0300673,81029.4702381,85954.0558296,91177.9342978,96719.2952396,102597.433729,108832.817502,115447.158227,122463.487105,129906.235062,137801.317821,146176.226138,155060.121528,164483.937801
"hti",332198320,1989.92309616,2072.16922418,2157.8146924,2247,2339.87145318,2436.58140517,2537.28850614,2642.15796351,2751.36181291,2865.07920044,2983.49667655,3106.80850206,3235.21696683,3368.93272164,3508.17512375,3653.17259671,3804.16300516,3961.39404496,4125.12364957,4295.62041321,4473.1640314
"hti",332198321,293531.61059,300210.932686,307042.24299,314029,321174.740911,328483.083407,335957.727492,343602.457366,351421.143337,359417.743781,367596.307149,375960.974013,384515.979165,393265.653759,402214.427506,411366.830913,420727.49758,430301.166547,440092.684686,450107.009164,460349.209947
"hti",332198322,9823.66458515,10013.0999195,10206.1882435,10403,10603.60699,10808.0823991,11016.5008243,11228.938301,11445.4723309,11666.1819102,11891.1475583,12120.4513475,12354.1769326,12592.4095817,12835.2362069,13082.7453967,13335.0274475,13592.1743972,13854.2800583,14121.4400526,14393.7518457
"hti",332198323,30749.6263829,31591.1761149,32455.7572147,33344,34256.5520393,35194.0786236,36157.2632511,37146.8081262,38163.434671,39207.8840514,40280.9177171,41383.3179573,42515.8884706,43679.4549512,44874.8656905,46102.9921961,47364.7298265,48660.9984444,49992.7430871,51360.9346555,52766.5706218
"hti",332198324,64673.4132784,66983.7595909,69376.6390466,71855,74421.8961304,77080.4902044,79834.0579733,82685.9922087,85639.8068832,88699.1415,91867.7655775,95149.5832932,98548.6382951,102069.118683,105715.362171,109491.861427,113403.269616,117454.406126,121650.262512,125996.008641,130496.999066
"hti",332198325,16465.8619243,14535.4320877,12831.3225841,11327,9999.04165445,8826.77090204,7791.93519235,6878.42187314,6072.00731229,5360.13543231,4731.72220898,4176.98309039,3687.28064896,3254.99009451,2873.38055442,2536.51027215,2239.13409272,1976.6217942,1744.88599411,1540.31850776,1359.73416794
"hti",332198326,3407.55763412,3628.41457247,3863.58609987,4114,4380.64418975,4664.57061671,4966.89940928,5288.82329565,5631.61230936,5996.61879968,6385.28276688,6799.13754318,7239.81584196,7709.05619905,8208.70983151,8740.74794086,9307.26948983,9910.509483,10552.8477842,11236.8185054,11965.1200041
"hti",332198327,13019.1343384,12575.118617,12146.2459886,11732,11331.8818118,10945.4095975,10572.1179629,10211.5573863,9863.29367681,9526.9074515,9201.99363047,8888.16094901,8585.03148642,8292.24021096,8009.43454023,7736.27391659,7472.4293971,7217.58325735,6971.42860888,6733.66902961,6504.01820692
"hti",332198328,15126.3518834,15779.9221418,16461.7314685,17173,17915.0005918,18689.0610961,19496.5667382,20338.9625955,21217.7561832,22134.5201525,23090.8951045,24088.5925267,25129.3978554,26215.1736709,27347.8630308,28529.492947,29762.1780137,31048.1241907,32389.632752,33789.1044033,35249.0435789
"hti",332198329,38813.2434854,37482.0262051,36196.4670375,34955,33756.1128199,32598.3450925,31480.2865022,30400.5751043,29357.8956662,28350.978065,27378.5957407,26439.5642018,25532.7395825,24657.0172492,23811.3304554,22994.6490414,22205.9781804,21444.3571659,20708.8582418,19998.5854722,19312.6736501
"hti",332198330,134741.125689,140183.930526,145846.594921,151738,157867.385635,164244.36494,170878.939346,177781.514285,184962.915515,192434.406094,200207.704044,208295.000735,216708.979998,225462.838023,234570.304054,244045.661922,253903.772444,264160.096737,274830.720459,285932.379042,297482.483939
"hti",332198331,16954.9770084,18367.1072931,19896.8497656,21554,23349.1694149,25293.8532229,27400.504039,29682.6116202,32154.7892455,34832.8672911,37733.9945991,40876.7482878,44281.2527096,47969.308315,51964.53125,56292.5045803,60980.9421098,66059.865844,71561.7982332,77521.970427,83978.5478741
"hti",332198332,12441.349849,13210.6799403,14027.5827465,14895,15816.0553396,16794.0655592,17832.552552,18935.2559925,20106.146804,21349.4414581,22669.6171581,24071.4279624,25559.9219037,27140.4591678,28818.7313958,30600.7821801,32493.0288281,34502.2854714,36635.7876037,38901.2181369,41306.7350675
"hti",332198333,154052.644071,159699.573896,165553.496705,171622,177912.949411,184434.498887,191195.10127,198203.519245,205468.836702,213000.470508,220808.182716,228902.09321,237292.692833,245990.856974,255007.85967,264355.388218,274045.558323,284090.9298,294504.522856,305299.834963,316490.858357
"hti",332198334,6689.59568884,7293.28046064,7951.44315916,8669,9451.31084959,10304.2192612,11234.0961241,12247.8872515,13353.165263,14558.1861491,15871.9509402,17304.272941,18865.8510314,20568.3495836,22424.4855897,24448.1236533,26654.379552,29059.7331467,31682.1514795,34541.2229803,37658.303785
"hti",332198335,7886.41347606,8363.20280809,8868.81741892,9405,9973.59860079,10576.5729984,11216.0014522,11894.0878671,12613.1693896,13375.7244631,14184.3813705,15041.9272929,15951.3179162,16915.6876183,17938.3602723,19022.8607031,20172.9268359,21392.52258,22685.8514908,24057.3712585,25511.8090721
"hti",332198336,12694.4675926,12260.2984725,11840.9785631,11436,11044.8722885,10667.1217094,10302.2907456,9949.93752747,9609.63529814,9280.97189638,8963.54925749,8656.98293115,8360.9016158,8074.94670892,7798.77187272,7532.04261467,7274.43588235,7025.63967221,6785.35265168,6553.28379418,6329.15202667
"hti",332198337,19772.1513834,19821.6436002,19871.2597024,19921,19970.8648039,20020.8544258,20070.9691781,20121.209374,20171.5753275,20222.0673534,20272.6857673,20323.4308856,20374.3030253,20425.3025046,20476.429642,20527.6847571,20579.0681704,20630.5802029,20682.2211765,20733.9914141,20785.8912393
"hti",332198338,2449.21677752,2548.40657748,2651.61342342,2759,2870.73558037,2986.99629301,3107.96539934,3233.83358262,3364.79924851,3501.0688378,3642.85715187,3790.38769122,3943.89300782,4103.61507167,4269.80565219,4442.72671512,4622.65083543,4809.86162701,5004.65418967,5207.33557439,5418.22526725
"hti",332198339,140926.323018,144826.608324,148834.838158,152954,157187.16401,161537.48532,166008.206381,170602.659384,175324.268743,180176.553642,185163.130668,190287.716496,195554.130667,200966.29843,206528.25367,212244.141915,218118.223423,224154.87636,230358.600064,236734.018394,243285.883181
"hti",332198340,10296.507728,10496.1107431,10699.5831636,10907,11118.4377168,11333.9742608,11553.6890898,11777.663202,12005.9791657,12238.72115,12475.9749555,12717.8280461,12964.3695814,13215.6904491,13471.883299,13733.0425771,13999.2645599,14270.6473907,14547.2911151,14829.2977181,15116.7711618
"hti",332198341,9588.22162358,9037.07383304,8517.60698387,8028,7566.53648402,7131.59870005,6721.66190251,6335.28899085,5971.12547161,5627.89470997,5304.39345431,4999.48761804,4712.10830385,4441.24805652,4185.95733112,3945.34116423,3718.55603651,3504.80691556,3303.34446886,3113.46243684,2934.49515695
"hti",332198342,3378.65859196,3515.48946498,3657.86179396,3806,3960.13759293,4120.51753939,4287.39264584,4461.02595703,4641.69117065,4829.67306874,5025.26796666,5228.78418006,5440.54251098,5660.87675345,5890.13421973,6128.67628769,6376.87897052,6635.13350938,6903.84699018,7183.44298519,7474.36222079
"hti",332198343,17355.5471964,16548.7765949,15779.5086313,15046,14346.5884324,13679.6889306,13043.7901749,12437.4510992,11859.2976252,11308.0195485,10782.3675693,10281.1504615,9803.23237295,9347.53025138,8913.01139016,8498.69108788,8103.63041687,7726.9340954,7367.74845882,7025.25952495,6698.69114951
"hti",332198344,20113.0270769,19181.9113346,18293.9008157,17447,16639.3057482,15869.0030253,15134.3608218,14433.7282638,13765.5309032,13128.2671797,12520.5050466,11940.8787524,11388.0857719,10860.8838795,10358.0883572,9878.56933238,9421.24923922,8985.10039672,8569.14269958,8172.44141563,7794.10508535
"hti",332198345,1812.86128366,1949.37033715,2096.15856746,2254,2423.72694455,2606.23438409,2802.48469411,3013.51271731,3240.43122036,3484.43676164,3746.81600078,4028.95248331,4332.33393616,4658.56011263,5009.35122794,5386.55703011,5792.16655379,6228.31860858,6697.31305717,7201.62294265,7743.9075291
"hti",332198346,18152.4194444,17313.799713,16513.9231947,15751,15023.3229303,14329.2636574,13667.26908,13035.857848,12433.6170481,11859.1990416,11311.3184495,10788.7492752,10290.3221621,9814.92177627,9361.48431088,8928.99510566,8516.48637645,8123.03504951,7747.76069602,7389.82356187,7048.42268858
"hti",332198347,3155.6710244,3253.07648681,3353.48854403,3457,3563.70652325,3673.70673529,3787.10230172,3903.99802629,4024.50194766,4148.72543932,4276.78331249,4408.79392227,4544.87927697,4685.16515092,4829.78120071,4978.861085,5132.54258808,5290.96774719,5454.2829838,5622.63923894,5796.19211274
"hti",332198348,4927.99454503,4946.26189861,4964.5969666,4983,5001.47125075,5020.01097171,5038.61941671,5057.29684048,5076.04349873,5094.85964809,5113.74554616,5132.70145148,5151.72762357,5170.82432289,5189.99181088,5209.23034994,5228.54020344,5247.92163573,5267.37491216,5286.90029903,5306.49806365
"hti",332198349,9749.76238597,8974.10233909,8260.15133542,7603,6998.12953209,6441.38063238,5928.92490213,5457.23851784,5023.07800018,4623.45791071,4255.63032294,3917.06592669,3605.43663563,3318.59957858,3054.58236434,2811.56951888,2587.89000153,2382.00571426,2192.50092524,2018.07253374,1857.5211096
