"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slb",901110275,174.208853177427,179.054475983429,184.034879886659,189.153813826087,194.415131017495,199.822791853944,205.380866886907,211.093539890328,216.965111009911,223,229.202749550495,235.578028706308,242.130636381934,248.865504973768,255.787704072914,262.902444281257,270.215081133676,277.731119129366,285.456215875276,293.396186344811,301.557007254978
"slb",901110276,357.792173790411,367.744170405429,377.972982009372,388.486308216806,399.292062807233,410.398379682092,421.813618987459,433.546373407042,445.605474630222,458,470.739279345859,483.832902006678,497.290724048994,511.122875686035,525.339768903116,539.952105295137,554.970884122079,570.407410588563,586.273304353707,602.580508277684,619.341297411569
"slb",901110277,519.501737053763,533.951688470765,548.803565581293,564.068547956716,579.758126128405,595.884110237098,612.458638922839,629.494188462189,647.003582159601,665,683.496988569861,702.508471254238,722.048758717426,742.132559675138,762.774991966315,783.991593932896,805.79833611612,828.211633278153,851.248356758111,874.925847171746,899.261927464395
"slb",901110278,203.113461103727,208.763066169021,214.569815114491,220.53807890037,226.672350065241,232.977246107738,239.457512962313,246.118028571683,252.963806558641,260,267.231905305509,274.664966204664,282.304777844407,290.157091000806,298.227816407882,306.523029206847,315.048973519084,323.812067146346,332.818906401668,342.076271074668,351.591129534952
"slb",901110279,170.381234386236,172.355921862162,174.353495606294,176.374220866314,178.418365964073,180.486202331227,182.578004545272,184.694050366009,186.834620772425,189,191.190475578454,193.406338369923,195.647882607582,197.915405934716,200.209209444239,202.529597718679,204.876878870621,207.251364583615,209.653370153572,212.083214530619,214.541220361463
"slb",901110280,164.070818297857,165.9723692006,167.895958731987,169.84184231571,171.810278335774,173.801528170811,175.81585622878,177.853529982083,179.914820003075,182,184.109346853326,186.243140652519,188.401664733228,190.585205714911,192.794053538897,195.028501506876,197.288846319857,199.575388117556,201.888430518254,204.228280659115,206.595249236964
"slb",901110281,186.608018613497,188.77077156332,190.958590425941,193.171765710725,195.410591293985,197.67536445801,199.966385930536,202.283959924677,204.628394179322,207,209.399092300212,211.825989643249,214.281014284495,216.764492214212,219.276753200833,221.818130834744,224.388962572584,226.989589782055,229.620357787245,232.281615914488,234.973717538745
"slb",901110282,222.66753911852,225.248215343672,227.858801136268,230.499643142749,233.171092027122,235.873502517529,238.607233453345,241.372647832827,244.170112861317,247,249.862685015229,252.758548028418,255.687973566523,258.651350613094,261.649072659931,264.681537759332,267.749148576949,270.852312445254,273.991441417631,277.166952323085,280.379266821594
"slb",901110283,328.141636595714,331.9447384012,335.791917463974,339.683684631419,343.620556671549,347.603056341622,351.631712457561,355.707059964165,359.829640006151,364,368.218693706653,372.486281305038,376.803329466455,381.170411429823,385.588107077793,390.057003013753,394.577692639714,399.150776235111,403.776861036508,408.45656131823,413.190498473928
"slb",901110284,192.918434701876,195.154324224881,197.416127300248,199.704144261329,202.018678922284,204.360038618426,206.728534247027,209.124480308603,211.548194948671,214,216.48022102534,218.989187360654,221.52723215885,224.094692434017,226.691909106175,229.319227046547,231.976995123348,234.665566248115,237.385297422563,240.136549785992,242.919688663244
"slb",901110285,239.795811358406,242.575001139339,245.386401223673,248.23038492296,251.107329875362,254.017618095801,256.961636026679,259.939774589198,262.952429235264,266,269.082891554862,272.201513261374,275.356279225486,278.547608352563,281.775924403003,285.041656048511,288.345236929022,291.687105710273,295.067706142064,298.487487117168,301.946902730948
"slb",901110286,329.856528539291,336.528596480795,343.335621552944,350.280333558142,357.365517515004,364.594014775221,371.968724163022,379.492603137679,387.168668979533,395,402.989736776061,411.141083409719,419.45730881293,427.941748018525,436.597803517653,445.428946624267,454.438718867219,463.630733410509,473.008676502261,482.57630895301,492.33746764389
"slb",901110287,303.133974328513,309.265520310199,315.521090186629,321.90319261166,328.414386982143,335.057284464317,341.834549040954,348.74889857969,355.803105922963,363,370.342466961292,377.83345133602,385.475957212895,393.273049444873,401.227854878248,409.343563606605,417.623430250128,426.070775260796,434.688986253976,443.481519366944,452.451900644892
"slb",901110288,156.995005988321,160.170572502252,163.410371777097,166.715703060584,170.087891880559,173.528290576561,177.038278842147,180.619264278187,184.272682957347,188,191.802710161771,195.68233843298,199.640440650204,203.678604120209,207.798448256503,212.001625228765,216.28982062541,220.664754129558,225.128180208671,229.681888818142,234.327706119117
"slb",901110289,425.890707734274,434.505276468875,443.294093650636,452.260683834563,461.408642867473,470.741639330032,480.263416007952,489.977791392953,499.888661214081,510,520.315862672889,530.840386174574,541.577791125555,552.532383517589,563.708556440514,575.11079184399,586.74366233489,598.611833011036,610.720063332033,623.073209027937,635.676224046542
"slb",901110290,495.818406944073,501.564851979836,507.377897266993,513.258314690331,519.206885080637,525.224398318385,531.311653438622,537.469458737063,543.698631877426,550,556.374399831481,562.822677796073,569.345690127885,575.944302984622,582.619392562599,589.371845213088,596.202557560007,603.112436618987,610.102399917801,617.173375618205,624.326302639177
"slb",901110291,427.305317984529,432.257708797167,437.267496917373,442.335347569485,447.461933687676,452.647936005299,457.894043145285,463.200951711578,468.569366381636,474,479.493573672949,485.050816864252,490.672467492032,496.359272026748,502.111985590313,507.93137205637,513.818204151715,519.773263558908,525.797341020069,531.891236441871,538.055759001764
"slb",901110292,318.932891986816,333.28763626308,348.28846844189,363.964468078395,380.346023559752,397.464891013911,415.354255869805,434.048797188281,453.584754888483,474,495.334108076975,517.628435916482,540.926201729894,565.272568922665,590.714733644912,617.302016282553,645.085957066322,674.120415984026,704.461677189719,736.168558112193,769.302523474294
"slb",901110293,134.570840500766,140.627694625772,146.957159680122,153.57150551831,160.483554244621,167.706705069161,175.254960282618,183.142952400119,191.385972526786,200,209.001733365812,218.40862274957,228.2389036835,238.51163245682,249.246723056925,260.464985773229,272.188167538533,284.438994086087,297.241214004101,310.619644773077,324.60022087523
"slb",901110294,257.703159558967,269.302035208353,281.422960787434,294.089433067564,307.326006378449,321.158340207442,335.613248941213,350.718753846227,366.504137388795,383,400.23831939553,418.252512565427,437.077500553902,456.749776154811,477.307474654011,498.790447755734,521.24034083629,544.700673674856,569.216924817853,594.836619740442,621.609422976065
"slb",901110295,282.598765051609,295.318158714121,308.610035328257,322.500161588451,337.015463913704,352.184080645237,368.035416593498,384.600200040249,401.910542306251,420,438.903640068206,458.658107774098,479.301697735349,500.874428159323,523.418118419542,546.976470123781,571.595151830918,597.321887580783,624.206549408612,652.301254023462,681.660463837982
"slb",901110296,221.36903262376,231.332557659395,241.744527673801,252.62512657762,263.995446732401,275.877529838769,288.294409664907,301.270156698195,314.829924806563,329,343.807851386761,359.282184423043,375.452996559357,392.35163539147,410.010859428641,428.464901596962,447.749535600886,467.902145271613,488.961797036746,510.969315651712,533.967363339753
"slb",901110297,349.884185301992,365.632006027007,382.088615168318,399.285914347606,417.257241036014,436.037433179817,455.662896734807,476.171676240308,497.603528569644,520,543.404506751112,567.862419148883,593.421149577099,620.130244387733,648.041479948005,677.208963010396,707.689235600185,739.541384623827,772.827156410663,807.611076410001,843.960574275598
"slb",901110298,217.331907408738,227.113726820622,237.335812883397,248.017981412071,259.180940105063,270.846328686694,283.036760856428,295.775868126191,309.08834563076,323,337.537799385787,352.729925740556,368.605829448852,385.196286417765,402.533457736934,420.650952023765,439.58389057473,459.368975449031,480.044560616623,501.65072630852,524.229356713496
"slb",901110299,102.273838780582,106.877047915587,111.687441356893,116.714344193916,121.967501225912,127.457095852562,133.19376981479,139.18864382409,145.453339120357,152,158.841317358017,165.990553289673,173.46156679946,181.268840667184,189.427509523263,197.953389187654,206.863007329285,216.173635505426,225.903322643117,236.070930027539,246.696167865175
"slb",901110300,242.900367103883,253.832988799518,265.257673222621,277.196567460549,289.672815411541,302.710602649835,316.335203310125,330.573029082214,345.451680410849,361,377.248128725291,394.227564062974,411.971221148717,430.513496584561,449.89033511775,470.139299320679,491.299642407051,513.412384325387,536.520391277402,560.668458815404,585.90339867979
"slb",901110301,450.139461475063,470.399638523207,491.571699130009,513.696685958747,536.817488948257,560.978928456342,586.227842145357,612.613175778397,640.186078102099,669,699.110798108642,730.576843097312,763.459132821306,797.821410568064,833.730288625413,871.255377411452,910.469420416392,951.448435217961,994.271860843717,1039.02271176594,1085.78773882764
"slb",901110302,489.165005220285,511.181669964681,534.189275437244,558.232422559056,583.357719679197,609.613872926398,637.051780627316,665.724631974431,695.688010134867,727,759.721300784727,793.915343694688,829.648414889521,866.989783980542,906.011838311922,946.790223285688,989.403989002566,1033.93574350293,1080.47181290491,1129.10240875014,1179.92180288146
"slb",901110303,424.194651458937,435.993634345301,448.120806181417,460.585295549619,473.396484943946,486.564017832699,500.097805917446,514.008036593938,528.305180620547,543,558.103556080352,573.62721788128,589.582670651973,605.981924667067,622.837324267231,640.161557151222,657.967663926395,676.269047924868,695.079485292713,714.413135359787,734.284551297995
"slb",901110304,202.332255484097,207.96013129914,213.74454659482,219.689855519984,225.800533334221,232.081179776554,238.536522527842,245.171420769484,251.990868841108,259,266.204090285104,273.608562488493,281.218990237313,289.041102189264,297.080786344775,305.344094479128,313.837246697857,322.56663611886,331.538833684738,340.760593108996,350.238855959817
"slb",901110305,434.350324514124,446.431787653752,458.849296937142,471.612199494638,484.730102447208,498.212880138085,512.070681565561,526.313938022522,540.953370948479,556,571.465151345628,587.360466191513,603.697909544194,620.489779217108,637.748715087626,655.487708611564,673.720112602349,692.459651282186,711.720430612797,731.51694891352,751.864107774743
"slb",901110306,242.954947704842,249.712744532944,256.658509617718,263.797471300058,271.135003347269,278.676628998102,286.428025120305,294.395026483821,302.583630152836,311,319.650471346206,328.541555729426,337.679945806195,347.072520389425,356.726349626352,366.648700320497,376.847041401674,387.329049548129,398.102614965071,409.175847323929,420.557081866807
"slb",901110307,220.299984735581,226.427633306399,232.725722547255,239.198993268863,245.852318147685,252.690705393777,259.719302520662,266.943400220056,274.368436344372,282,289.843835754437,297.905847960444,306.192105200472,314.70884485472,323.462477796242,332.459593216657,341.706963586084,351.211549751037,360.980506174116,371.021186319447,381.341148187909
"slb",901110308,185.145731852243,190.295564161761,195.588639162055,201.028941151491,206.620565251777,212.367720490515,218.274732969493,224.346049121111,230.586239055377,237,243.592159836176,250.367680732713,257.331662881248,264.48934833535,271.846124956416,279.407530469318,287.179256630858,295.167153514169,303.377233912289,311.815677864216,320.48883730686
"slb",901110309,161.709563263352,166.207518065336,170.830583571921,175.58223973991,180.466063321173,185.485730555007,190.64501993538,195.947815055148,201.39810752938,207,212.757709224002,218.67556924756,224.758034668432,231.009683989103,237.435223063199,244.039488637759,250.82745199404,257.804222689591,264.975052404404,272.345338894062,279.920630052827
"slb",901110310,403.883305348565,415.117327728399,426.663824669968,438.531487659582,450.729249937422,463.266293221925,476.152054621215,489.39623373677,503.008799964683,517,531.380365549801,546.160721260814,561.352192867533,576.966215566987,593.014542626443,609.509254230537,626.462766574487,643.887841210234,661.797594652547,680.20550825232,699.1254383445
"slb",901110311,473.41060549561,486.578531147795,500.112722920698,514.02336851394,528.320938998216,543.016196697266,558.120203289083,573.644328132461,589.60025682514,606,622.855902365918,640.180652000103,657.987289898888,676.289219794186,695.100218242988,714.434444997496,734.306453663712,754.731202656483,775.724066459271,797.30084719711,819.477786531464
"slb",901110312,257.797854477807,264.96850706068,272.338611491469,279.913715527393,287.699521236652,295.70188929059,303.926843375243,312.380574725598,321.069446785968,330,339.178956733916,348.61322633669,358.309910340978,368.276307808715,378.519920825389,389.048460147151,399.869851004992,410.992239070362,422.423996586732,434.173728671694,446.250279794362
"slb",901110313,440.599969471161,452.855266612799,465.451445094511,478.397986537726,491.704636295369,505.381410787554,519.438605041325,533.886800440113,548.736872688745,564,579.687671508874,595.811695920888,612.384210400945,629.41768970944,646.924955592484,664.919186433313,683.413927172168,702.423099502073,721.961012348233,742.042372638895,762.682296375818
"slb",901110314,224.987218453359,231.245242525685,237.677333665282,244.288333551179,251.083218533806,258.067103380879,265.245245127485,272.623047033249,280.206062649572,288,296.010725876872,304.244270257475,312.706830843036,321.404777723969,330.344658174885,339.533201582968,348.977324513447,358.684135915952,368.660942475693,378.915254113478,389.454789638716
"slb",901110315,467.160960538572,480.155052188748,493.510574763329,507.237581470851,521.346405150055,535.847666047797,550.75227981332,566.071465714871,581.816755084875,598,614.633382202672,631.729422270728,649.300989042137,667.361309301853,685.92397773813,705.002967175747,724.612639093894,744.767754436595,765.483484723835,786.775423471736,808.659597930389
"slb",901110316,307.013808514479,315.553403863174,324.330528230749,333.351788491713,342.623975290922,352.154068155157,361.949240746881,372.016866264121,382.364522990561,393,403.931303019482,415.166660455512,426.714529587893,438.583602935833,450.782814801145,463.321347993426,476.208640742308,489.454393801977,503.06857775329,517.061440509017,531.443515027831
"slb",901110317,267.953527532994,275.406660369131,283.067102247193,290.940619472411,299.033138739914,307.350751595977,315.899719023359,324.686476154182,333.7176371139,343,352.540551999191,362.346474646923,372.425149233199,382.784162358755,393.431311645783,404.374611607494,415.622299680946,427.182842427679,439.064941906815,451.277542225427,463.829836271109
"slb",901110318,435.131530133753,447.234722523633,459.674565456813,472.460422875024,485.601919178228,499.108946469269,512.991672000032,527.260545824721,541.926308666012,557,572.492966366034,588.416869907685,604.783697151288,621.605768028649,638.895745150733,656.666643339283,674.931839423577,693.705082309672,713.000503329726,732.832626879192,753.216381349877
"slb",901110319,260.922676956326,268.180246540204,275.639685570153,283.306609048937,291.186788160733,299.286154615325,307.610805113125,316.167005934393,324.961197656101,334,343.290216815539,352.838841201377,362.653060769354,372.740263054881,383.108041077818,393.764199058026,404.716758289901,415.973963180306,427.54428745445,439.436440534381,451.659374094899
"slb",901110320,253.204406650874,258.020725742682,262.928658285855,267.929946902573,273.026367362243,278.219729212011,283.511876419264,288.904688026351,294.400078817763,300,305.706439894369,311.521424642964,317.447018928075,323.485326705274,329.638491950453,335.908699421072,342.298175431878,348.809188645392,355.44405087742,362.205117917896,369.094790367333
"slb",901110321,218.599804408588,222.757893224516,226.995074986788,231.312854159221,235.712763822736,240.196366219703,244.765253308631,249.421047329416,254.165401379336,259,263.926559775472,268.946829941759,274.062593007905,279.275665388886,284.587898050558,290.001177166858,295.517424789521,301.138599530521,306.866697257506,312.70375180245,318.651835683798
"slb",901110322,239.700171629494,244.259620369739,248.90579651061,253.640349734436,258.464961102923,263.381343654037,268.391243010236,273.496437998279,278.698741280816,284,289.402096433336,294.906948662006,300.516511251911,306.232775947659,312.057772379762,317.993568785281,324.042272742178,330.206031917637,336.487034830624,342.887511628942,349.409734881076
"slb",901110323,315.661493624756,321.665838092544,327.784393996366,334.019333805208,340.372871311596,346.84726241764,353.444805936015,360.167844406184,367.018764926145,374,381.114028401646,388.363376054895,395.750616930333,403.278373959241,410.949319964898,418.766178611602,426.731725371741,434.848788511255,443.12025009385,451.549047004311,460.138171991276
"slb",901110324,443.532102211789,448.672558498326,453.87259173702,459.132892413896,464.454159017588,469.837098132083,475.282424530549,480.790861270246,486.363139788534,492,497.702190394706,503.470468137578,509.305599168945,515.208358306244,521.179529346907,527.219905172435,533.330287853679,539.511488757348,545.764328653742,552.089637825739,558.488256179046
"slb",901110325,439.024662148661,444.112878025782,449.260065398229,454.466907734893,459.734096425946,465.062330874643,470.452318590198,475.904775281727,481.420424953285,487,492.644241305329,498.353898339432,504.129729258691,509.972501006384,515.88298941452,521.861979306861,527.910264603133,534.028648424448,540.217943199944,546.478970774665,552.81256251869
"slb",901110326,330.846100633591,334.680546684727,338.559433267248,342.483275438821,346.452594226534,350.467916696086,354.529776021771,358.638711557277,362.795268907301,367,371.253463160279,375.556223183925,379.908851412607,384.311925809739,388.766031037225,393.271758533097,397.829706590041,402.440480434851,407.104692308787,411.822961548875,416.595914670142
"slb",901110327,638.253512938916,645.650754912225,653.133729572784,660.703430546826,668.360862976529,676.107043653485,683.943001153717,691.869775974256,699.888420671305,708,716.205591055797,724.506283417491,732.903179291896,741.397393660205,749.990054426037,758.682302565211,767.475292277245,776.370191138623,785.368180257824,794.470454432161,803.678222306432
"slb",901110328,754.545466567617,763.290511103859,772.136909113588,781.085835265104,790.138477840896,799.296038895433,808.559734414775,817.93079447804,827.410463420737,837,846.700677561726,856.51378420966,866.440622976436,876.482511996598,886.640784681629,896.916789897008,907.31189214132,917.82747172744,928.464924965817,939.225664349886,950.111118743621
"slb",901110329,486.803526817817,492.445491034748,498.152844589412,503.926345332325,509.766759897352,515.674863803505,521.651441557919,527.697286760026,533.813202206927,540,546.258501652726,552.589538199781,558.993950307378,565.472588384902,572.026312697825,578.655993481941,585.362511058916,592.146755953187,599.009629010205,605.952041516055,612.974915318465
"slb",901110330,419.191925870898,424.050283946588,428.964949507549,433.93657514728,438.96582102272,444.053354941907,449.199852452653,454.405996932244,459.672479678187,465,470.38926531207,475.840991227589,481.355901653576,486.934728886999,492.578213712016,498.287105498338,504.062162300733,509.904150959689,515.813847203232,521.792035749937,527.839510413123
"slb",901110331,213.652658992264,216.128854398584,218.633748458686,221.167673784743,223.730966843838,226.32396800265,228.947021572642,231.600475855789,234.284683190818,237,239.746786836474,242.525408432126,245.336233746016,248.179636013374,251.055992795157,253.965686028185,256.909102075858,259.886631779454,262.898670510034,265.945618220935,269.027879500882
"slb",901110332,169.479746373611,171.443985767653,173.430990338536,175.441023930513,177.474353445745,179.531248879739,181.611983357202,183.716833168305,185.846077805375,188,190.178885760579,192.383024410294,194.612708625532,196.868234474744,199.149901457761,201.458012545564,203.792874220511,206.154796517035,208.544093062812,210.961081120404,213.406081629392
"slb",901110333,65.8086249216679,66.5713348991418,67.3428845463464,68.1233763134439,68.9129138379754,69.711601958622,70.5195467291262,71.3368554323739,72.1636365946402,73,73.8460567049056,74.7019190529333,75.5677006897011,76.443516577959,77.3294830128541,78.2257176373734,79.1323394579645,80.0494688603382,80.9772276254536,81.9157389456889,82.8651274411999
"slb",901110334,173.596384245988,181.409726067246,189.574735987358,198.10724211862,207.023784975561,216.341649539217,226.078898764577,236.254408596153,246.887904559554,258,269.612236041898,281.747123346946,294.428185751715,307.680005869298,321.528272743433,335.999831647466,351.122736124707,366.926302371052,383.44116606529,400.69934175727,418.734284929046
"slb",901110335,302.11153692422,315.709174434858,329.918823481874,344.768029888606,360.285579279174,376.501552880265,393.447385834477,411.155928138266,429.661508322635,449,469.208891406248,490.327358072785,512.396338769457,535.458614865562,559.558893262796,584.7438930609,611.062436124006,638.565541723265,667.306525439207,697.341102515558,728.727495864891
"slb",901110336,243.573221306387,254.536127272647,265.992459021021,277.964424988141,290.475233182764,303.549136175181,317.211478111538,331.488743844215,346.408610273483,362,378.29313739212,395.319607176722,413.112415667134,431.706054746845,451.136568733034,471.441624249545,492.660583244744,514.834579295818,538.006597347423,562.22155703927,587.526399784166
"slb",901110337,87.4710463254981,91.4080015067518,95.5221537920795,99.8214785869015,104.314310259004,109.009358294954,113.915724183702,119.042919060077,124.400882142411,130,135.851126687778,141.965604787221,148.355287394275,155.032561096933,162.010369987001,169.302240752599,176.922308900046,184.885346155957,193.206789102666,201.9027691025,210.990143568899
"slb",901110338,197.819135536126,206.722711099885,216.02702472978,225.750113111916,235.910824739593,246.528856451666,257.624791615448,269.220140028174,281.337379614375,294,307.232548047744,321.060675441868,335.511188414745,350.612099711526,366.39268289368,382.883529086647,400.116606281643,418.125321306548,436.944584586028,456.610877816423,477.162324686588
"slb",901110339,382.181187022176,399.382652737192,417.358333491547,436.143075672,455.773294054723,476.287042396416,497.724087202635,520.125984816337,543.536161976072,568,593.564922758907,620.280488608779,648.198486461139,677.37303617737,707.860693481667,739.720559595971,773.014395809433,807.806743204487,844.165047771647,882.159791155539,921.864627285653
"slb",901110340,284.617327659121,297.427574133508,310.814392723459,324.803734171226,339.422717227373,354.699681221274,370.664240997737,387.347344326251,404.781331894153,423,442.038666068693,461.934237115341,482.725281290602,504.452102646175,527.156819265396,550.88344491038,575.677974343996,601.588472492074,628.665167618673,656.960548695058,686.529467151111
"slb",901110341,129.860861083239,135.70572531387,141.813659091318,148.196502825169,154.866629846059,161.83697039174,169.121036672726,176.732949066114,184.687463488349,193,201.686672698009,210.764320953335,220.250542054577,230.163725320832,240.523087749933,251.348711271166,262.661581674684,274.483629293074,286.837771513957,299.747957206019,313.239213144597
"slb",901110342,228.770428851303,239.067080863812,249.827171456208,261.071559381127,272.822042215855,285.101398617573,297.933432480451,311.343019080202,325.356153295536,340,355.302946721881,371.294658674269,388.006136261949,405.469775176595,423.719429196772,442.79047581449,462.719884815506,483.546289946348,505.310063806972,528.053396114231,551.820375487891
"slb",901110343,236.171825078845,246.80160406823,257.909815238615,269.517992184634,281.64863769931,294.325267396377,307.572455295994,321.415881462208,335.88238178451,351,366.798042057,383.307132925496,400.559275964542,418.58791496172,437.427998964903,457.116050032017,477.690234030125,499.190434621083,521.658330577197,545.13747657675,569.673387636028
"slb",901110344,205.220531763669,214.457234304302,224.109668512186,234.196545915423,244.737420223047,255.75272523047,267.263814430992,279.293002410181,291.863608103349,305,318.727643382864,333.073149693095,348.064328117337,363.730239496651,380.10125266181,397.209103304175,415.086955496262,433.769465981283,453.292851356254,473.694958278943,495.015336834725
"slb",901110345,264.047499434845,271.391986019727,278.940759648838,286.699502570481,294.674055084813,302.870419940059,311.294766851007,319.953437143188,328.852948526233,338,347.401476897162,357.064456066064,366.996211197729,377.204218301048,387.696161330247,398.479937968901,409.56366557481,420.95568729025,432.664578322168,444.699152397068,457.068468395437
"slb",901110346,778.862002770829,800.526065271207,822.792714112105,845.678710244881,869.201280827098,893.378132190056,918.227463167023,943.767978792185,970.018904380635,997,1024.73157534459,1053.23450502327,1082.53024427259,1112.64084510694,1143.58897291792,1175.39792353549,1208.09164076357,1241.69473440349,1276.2324987787,1311.73093177478,1348.21675440903
"slb",901110347,382.790753618562,393.438086241616,404.381574638848,415.629456389159,427.190198199878,439.072502279967,451.285312890513,463.837823077403,476.739481591285,490,503.629359998845,517.637820924175,532.035927475998,546.834517655365,562.044730922548,577.678016582134,593.746142401351,610.261203468113,627.23563129545,644.682203179182,662.61405181587
"slb",901110348,273.421966870402,281.027204458297,288.843981884891,296.878183135114,305.135855857055,313.623215914262,322.346652064652,331.312730769573,340.528201136632,350,359.735257142032,369.741300660125,380.025662482856,390.596084039546,401.460522087534,412.627154701524,424.104387429537,435.900859620081,448.025450925322,460.48728798513,473.29575129705
"slb",901110349,353.886145692263,363.729496056025,373.846639411016,384.245191314876,394.932979152132,405.918048026174,417.208666815107,428.813334396048,440.740786042555,453,465.60020424383,478.550883425819,491.861786013525,505.542931628327,519.60461858758,534.057431656544,548.912250015943,564.180255451133,579.872940769059,596.002118449325,612.579929535897
"slb",901110350,489.815923507834,503.440163415293,517.443361833791,531.836059502047,546.629090349639,561.833589652121,577.461002412962,593.523091978636,610.031948893338,627,644.44001779444,662.36513003971,680.788829647859,699.724984836559,719.18784956824,739.192074279588,759.752716909484,780.885254233688,802.60559351479,824.930084476218,847.875531609287
"slb",901110351,421.069828980418,432.781894865778,444.819732102733,457.192402028075,469.909218019865,482.979752507964,496.413844179564,510.221605385143,524.413429750414,539,553.992295998729,569.401603016593,585.239520223598,601.517969420901,618.249204014802,635.445818240347,653.120756641486,671.287323814924,689.959194424995,709.1504234971,728.875456997457
"slb",901110352,349.749532504302,359.146074146762,368.795067863156,378.703296154119,388.877723742253,399.325502467802,410.053976315837,421.070686578517,432.383377156039,444,455.92872070301,468.177924238476,480.756220854592,493.672452126685,506.935697172156,520.555279032409,534.540771226226,548.90200447922,563.649073634073,578.792344746441,594.342462371486
"slb",901110353,318.240565612023,326.790571971378,335.570286974584,344.58588208618,353.843694576284,363.350231975207,373.112176647743,383.136390490363,393.429919754594,404,414.854061180216,425.99973286564,437.444849606431,449.197456439596,461.265814544034,473.658407047507,486.383944989629,499.451373445056,512.869877811184,526.648890264779,540.798096392073
"slb",901110354,604.972164331766,621.225641767372,637.915793060595,655.054350104421,672.6533599866,690.725193457819,709.282553627393,728.33848489257,747.906382107744,768,788.633462837639,809.821274358444,831.5783279647,853.919917192103,876.861746459945,900.419942110112,924.611063742661,949.452115855948,974.960559799478,1001.1543260479,1028.05182680473
"slb",901110355,461.606364971894,474.008106869375,486.743040017589,499.820116095301,513.248527281442,527.037712716513,541.197365137568,555.737437691466,570.668150931169,586,601.743762008928,617.910503612042,634.511588785565,651.558686815849,669.063780501989,687.039174578809,705.497504366145,724.451744650502,743.915218805331,763.901608156338,784.424961598403
"slb",901110356,287.51932289205,295.243957350378,303.176125608225,311.32140336994,319.685516139465,328.274343244927,337.093921971352,346.150451804412,355.450298788186,365,374.806268145492,384.875996277125,395.216262639473,405.834335644684,416.737678981615,427.933956862228,439.431039408947,451.237008186746,463.360161883866,475.809022145159,488.592339562145
"slb",901110357,301.438682721716,315.006035961729,329.184037683474,344.000172361014,359.483161507951,375.66301935492,392.571111033064,410.240213376266,428.704578460001,448,468.163882739419,489.235314959037,511.255144251039,534.266056703278,558.312659647512,583.441568132033,609.701495286313,637.143346752835,665.820319369186,695.788004291692,727.104494760515
"slb",901110358,360.649852542054,376.882221597069,393.845187942728,411.571634789071,430.095925375584,449.45396958535,469.683293557416,490.823112432318,512.914406371787,536,560.124645420377,585.335108968848,611.680261871779,639.211174984279,667.981217792559,698.046161872255,729.464289003267,762.296504150713,796.60645353099,832.460647991847,869.928591945616
"slb",901110359,127.842298475728,133.596309894483,139.609301696116,145.892930242394,152.45937653239,159.321369815702,166.492212268487,173.985804780113,181.816673900447,190,198.551646697522,207.488191612092,216.826958499325,226.586050833979,236.784386904079,247.441736484568,258.578759161606,270.217044381783,282.379153303896,295.088662534423,308.370209831468
"slb",901110360,138.607965715789,144.846525464545,151.365874470526,158.178650683859,165.298060871959,172.737906221235,180.512609091096,188.637240972122,197.12755170259,206,215.271785366787,224.960881432057,235.086070794005,245.666981430525,256.724124748633,268.278935346426,280.353812564689,292.97216390867,306.158450424224,319.938234116269,334.338227501487
"slb",901110361,43.735523162749,45.7040007533759,47.7610768960397,49.9107392934507,52.1571551295018,54.5046791474772,56.9578620918508,59.5214595300385,62.2004410712055,65,67.925563343889,70.9828023936103,74.1776436971374,77.5162805484666,81.0051849935006,84.6511203762995,88.4611544500231,92.4426730779783,96.6033945513328,100.95138455125,105.49507178445
"slb",901110362,515.651143221836,521.627446059029,527.673013157673,533.788647277944,539.975160483862,546.23337425112,552.564119576167,558.968237086546,565.446577152523,572,578.62937582474,585.335584907916,592.119517733001,598.982075104007,605.924168265103,612.946719021611,620.050659862407,627.236934083746,634.506495914513,641.860310642933,649.299354744745
"slb",901110363,379.526453315372,383.925095788201,388.37471772619,392.875909972053,397.429270216269,402.035403076436,406.694920177563,411.408440233279,416.176589127993,421,425.879313325551,430.815177003903,435.808246443345,440.859184648229,445.968662307008,451.137357881291,456.365957695933,461.65515603017,467.005655209808,472.41816570048,477.893406201988
"slb",901110364,320.929732494709,324.64924964513,328.411875321908,332.218109145014,336.068456524921,339.963428729718,343.903542952999,347.889322382535,351.921296269752,356,360.125975163649,364.299769628004,368.521937610049,372.793039750046,377.113643185973,381.484321628835,385.905655438841,390.378231702471,394.902644310431,399.479494036511,404.109388617358
"slb",901110365,726.599338176224,735.020492174086,743.539245813085,752.156730255285,760.874089772715,769.692481899306,778.613077584598,787.637061349223,796.765631442191,806,815.341393207588,824.791051461154,834.350229532865,844.020196737465,853.802237100828,863.697649530452,873.707747987937,883.83386166346,894.077335152268,904.439528633223,914.921818049412
"slb",901110366,364.201157100738,368.422182181552,372.692128174301,377.011562063443,381.381057404686,385.801194401141,390.272559980369,394.795747872316,399.371358688146,404,408.682286421669,413.418839690207,418.210288748483,423.057269828705,427.960426536891,432.920409938341,437.937878644078,443.01349889831,448.147944666894,453.341897726826,458.596047756778
