"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vnm",704191444,33254.5448366,34185.4729205,35142.4614151,36126.2398559,37137.5582009,38177.1874025,39245.919995,40344.5706992,41473.977043,42635,43828.5246461,45055.4608339,46316.7438865,47613.3353103,48946.2235284,50316.4246334,51724.9831629,53172.9728949,54661.497667,56191.6922174,57764.7230505
"vnm",704191445,56468.3776834,58049.1540524,59674.1826919,61344.7024006,63061.9866558,64827.3445849,66642.1219627,68507.7022379,70425.5075872,72397,74423.6823925,76507.0997536,78648.8403225,80850.5367999,83113.867592,85440.5580905,87832.3819877,90291.1626287,92818.7744012,95417.1441647,98088.2527192
"vnm",704191446,41463.8584147,42624.5981108,43817.8315663,45044.4684119,46305.4437425,47601.71883,48934.2818561,50304.1486659,51712.3635418,53160,54648.1616087,56177.9828294,57750.6298817,59367.3016324,61029.2305094,62737.6834412,64493.9628226,66299.4075078,68155.3938308,70063.3366548,72024.6904506
"vnm",704191447,55285.9245353,56833.5992981,58424.5996849,60060.1385535,61741.4627147,63469.8538824,65246.629651,67073.1444994,68950.7908241,70881,72865.2434723,74905.0338775,77001.9261972,79157.5189429,81373.455375,83651.4247553,85993.1636348,88400.4571775,90875.1405214,93419.1001774,96034.2754671
"vnm",704191448,162730.824614,167286.313059,171969.327897,176783.439102,181732.316587,186819.733002,192049.566606,197425.804228,202952.544304,208634,214474.502428,220478.503943,226650.581541,232995.440346,239517.917195,246222.984331,253115.753189,260201.478291,267485.561258,274973.554922,282671.16756
"vnm",704191449,29295.391387,30229.9028171,31194.2247932,32189.30826,33216.1344968,34275.7160856,35369.0979091,36497.3581816,37661.6095117,38863,40102.714371,41381.9751415,42702.0438259,44064.2221807,45469.8534878,46920.3238791,48417.0637037,49961.5489384,51555.3026429,53199.8964619,54896.9521751
"vnm",704191450,46483.8100476,47966.6252532,49496.741679,51075.6682153,52704.9618852,54386.2293806,56121.1286459,57911.3705135,59758.7203906,61665,63632.0891771,65661.927723,67756.5173179,69917.9234947,72148.277676,74449.779276,76824.6978692,79275.3754287,81804.2286358,84413.7512627,87106.5166322
"vnm",704191451,28222.717071,29123.0106135,30052.0231649,31010.6708502,31999.8990186,33020.6831754,34074.0299441,35160.9780593,36282.5993906,37440,38634.3212323,39866.7408408,41138.4741488,42450.7752476,43804.9382339,45202.2984852,46644.2339775,48132.1666432,49667.563774,51251.9394677,52886.8561211
"vnm",704191452,15747.1303315,16249.4575779,16767.8088652,17302.6953542,17854.6445112,18424.2006286,19011.9253614,19618.3982815,20244.2174485,20890,21556.3827602,22244.0228677,22953.5984233,23685.8091592,24441.3771289,25221.0474187,26025.5888833,26855.7949032,27712.4841677,28596.5014819,29508.7185996
"vnm",704191453,17052.7325208,17596.707962,18158.0360052,18737.2701916,19334.9817201,19951.7600105,20588.2132851,21244.9691682,21922.6753049,22622,23343.6328771,24088.2855583,24856.6923663,25649.6110484,26467.8235237,27312.1366542,28183.3830406,29082.421843,30010.1396286,30967.4512457,31955.3007257
"vnm",704191454,107869.727301,111310.729054,114861.497406,118525.533867,122306.451647,126207.979212,130233.963968,134388.37605,138675.312238,143099,147663.801657,152374.218685,157234.89616,162250.627328,167426.358342,172767.193134,178278.398449,183965.40904,189833.833026,195889.457422,202138.253848
"vnm",704191455,31530.4436337,32536.2523489,33574.1459653,34645.1479787,35750.3145339,36890.7354663,38067.5353767,39281.87474,40534.95105,41828,43162.2967015,44539.1569415,45959.9384801,47426.0423893,48938.914435,50500.0465022,52110.9780665,53773.2977124,55488.6446993,57258.7105784,59085.2408609
"vnm",704191456,31078.1565011,32069.5374352,33092.54303,34148.1820997,35237.4956394,36361.5578514,37521.4772045,38718.3975275,39953.4991367,41228,42543.1569382,43900.2668639,45300.668061,46745.7415039,48236.9122197,49775.6506931,51363.4743169,53001.948888,54692.6901516,56437.3653946,58237.6950898
"vnm",704191457,16959.2598468,17500.2535465,18058.5047319,18634.56391,19228.9991485,19842.3966367,20475.3612629,21128.517211,21802.5085761,22498,23215.677326,23956.2482756,24720.4431463,25509.0155321,26322.7430658,27162.428187,28028.8989323,28923.0097526,29845.6423554,30797.7065744,31780.1412664
"vnm",704191458,28604.1850564,29105.9257548,29616.4673936,30135.9643485,30664.573703,31202.455296,31749.7717702,32306.6886209,32873.3742468,33450,34036.7402385,34633.7723785,35241.2769484,35859.4376432,36488.4413799,37128.4783543,37779.7420985,38442.4295391,39116.741057,39802.8805481,40501.0554845
"vnm",704191459,37463.3586643,38120.4964819,38789.1610318,39469.5545025,40161.8826286,40866.3547539,41583.1838939,42312.5868007,43054.7840285,43810,44578.4630746,45360.4056174,46156.064069,46965.6790178,47789.4952721,48627.7619343,49480.7324764,50348.6648164,51231.8213964,52130.4692619,53044.8801428
"vnm",704191460,142288.076655,144783.925385,147323.553334,149907.728426,152537.232053,155212.859314,157935.419257,160705.735118,163524.644575,166393,169311.668714,172281.533255,175303.491637,178378.457631,181507.361032,184691.147947,187930.781076,191227.240009,194581.521516,197994.639852,201467.627062
"vnm",704191461,80127.6337267,81533.1376705,82963.2952979,84418.5390548,85899.3089721,87406.0527996,88939.2261407,90499.2925907,92086.7238767,93702,95345.6093819,97018.0490107,98719.8245925,100451.450704,102213.450947,104006.358109,105830.714323,107687.071231,109575.99015,111498.042246,113453.8087
"vnm",704191462,175547.603518,178626.851433,181760.111863,184948.332233,188192.476585,191493.52587,194852.478248,198270.349385,201748.172765,205287,208887.901146,212551.96503,216280.299579,220074.032151,223934.309882,227862.300028,231859.190319,235926.189321,240064.526797,244275.454083,248560.244462
"vnm",704191463,32843.0772933,33419.1716133,34005.3710968,34601.8529965,35208.7976744,35826.3886563,36454.8126869,37094.2597867,37744.9233093,38407,39080.690055,39766.1971821,40463.7286624,41173.4954129,41895.7120501,42630.5969553,43378.3723402,44139.2643142,44913.502953,45701.322368,46502.9607771
"vnm",704191464,127044.483147,129272.946835,131540.499589,133847.827066,136195.626946,138584.609147,141015.496041,143489.022671,146005.936972,148567,151172.986159,153824.683437,156522.893644,159268.432656,162062.130657,164904.832397,167797.39744,170740.700429,173735.631349,176783.095796,179884.015252
"vnm",704191465,93411.263343,95049.7729672,96717.0233844,98413.5187316,100139.771989,101896.305133,103683.6493,105502.344939,107352.94198,109236,111152.088391,113101.786533,115085.683968,117104.38058,119158.486773,121248.623663,123375.423255,125539.528644,127741.594203,129982.285786,132262.280924
"vnm",704191466,31735.6805924,32292.3502724,32858.784392,33435.1542272,34021.6340587,34618.4012241,35225.6361714,35843.5225142,36472.2470866,37112,37762.9747004,38425.3680272,39099.3802723,39785.215241,40483.0803136,41193.1865078,41915.7485429,42650.9849045,43399.1179106,44160.3737788,44934.9826948
"vnm",704191467,132222.310966,134541.597969,136901.567155,139302.932122,141746.418987,144232.7666,146762.726776,149337.064513,151956.55823,154622,157334.195789,160093.965701,162902.144225,165759.580486,168667.138506,171625.697462,174636.151951,177699.412263,180816.404655,183988.071632,187215.372231
"vnm",704191468,16502.3486762,16791.8133099,17086.355389,17386.063976,17691.0296957,18001.3447624,18317.1030081,18638.3999105,18965.3326223,19298,19636.5026344,19980.9428807,20331.4248894,20688.0546379,21050.9399626,21420.1905914,21795.9181769,22178.2363302,22567.2606553,22963.1087838,23365.9004108
"vnm",704191469,117743.205992,119808.517703,121910.056664,124048.45833,126224.369302,128438.447525,130691.362482,132983.795403,135316.439463,137690,140105.194721,142562.753925,145063.420718,147607.951243,150197.114906,152831.694607,155512.486982,158240.302638,161015.966402,163840.317568,166714.210154
"vnm",704191470,9329.99186625,9563.07008249,9801.97096778,10046.8399818,10297.8262179,10555.0824943,10818.7654466,11089.0356235,11366.0575845,11650,11941.0357542,12239.34205,12545.1005173,12858.4973233,13179.7232861,13508.9739905,13846.4499075,14192.3565162,14546.9044288,14910.309519,15282.7930534
"vnm",704191471,51389.0770905,51579.4453887,51770.5188969,51962.3002275,52154.7920025,52347.9968539,52541.917423,52736.5563613,52931.91633,53128,53324.8100523,53522.3491777,53720.620077,53919.6254611,54119.3680508,54319.8505771,54521.075781,54723.0464137,54925.7652367,55129.2350215,55333.4585501
"vnm",704191472,39608.7057254,39755.4342197,39902.7062624,40050.5238672,40198.889055,40347.8038542,40497.2703011,40647.2904389,40797.866319,40949,41100.6935482,41252.9490377,41405.7685502,41559.154175,41713.1080092,41867.6321578,42022.7287336,42178.3998569,42334.6476562,42491.4742677,42648.8818357
"vnm",704191473,31753.5127,31871.1420197,31989.2070913,32107.7095292,32226.6509535,32346.0329905,32465.8572723,32586.1254372,32706.8391297,32828,32949.6097048,33071.6699067,33194.1822747,33317.1484836,33440.5702148,33564.4491557,33688.787,33813.5854478,33938.8462052,34064.5709849,34190.7615058
"vnm",704191474,137428.63808,137937.735683,138448.719213,138961.595656,139476.372025,139993.055357,140511.652717,141032.171195,141554.617909,142079,142605.324639,143133.599022,143663.830371,144196.025935,144730.192992,145266.338845,145804.470823,146344.596285,146886.722614,147430.857224,147977.007554
"vnm",704191475,61406.1167371,61633.5926641,61861.9112643,62091.0756596,62321.088983,62551.9543794,62783.6750053,63016.2540288,63249.6946298,63484,63719.1733429,63955.2178737,64192.1368199,64429.9334207,64668.6109272,64908.1726027,65148.6217226,65389.9615745,65632.1954579,65875.3266847,66119.3585792
"vnm",704191476,128005.501711,128479.691771,128955.638444,129433.348238,129912.827685,130394.083339,130877.121782,131361.949616,131848.573471,132337,132827.235881,133319.287817,133813.162535,134308.866787,134806.407351,135305.79103,135807.02465,136310.115066,136815.069156,137321.893823,137830.595997
"vnm",704191477,47543.2148236,47719.336315,47896.1102398,48073.5390149,48251.625066,48430.3708282,48609.7787452,48789.85127,48970.5908645,49152,49334.0811566,49516.8368239,49700.2695006,49884.3816945,50069.175923,50254.6547125,50440.8205991,50627.676128,50815.223854,51003.4663412,51192.4061635
"vnm",704191478,48194.186983,48372.7199686,48551.9143209,48731.7724897,48912.2969343,49093.4901228,49275.3545325,49457.8926499,49641.1069707,49825,50009.5742519,50194.83225,50380.7765272,50567.4096258,50754.7340975,50942.7525035,51131.4674143,51320.8814102,51510.997081,51701.8170258,51893.3438537
"vnm",704191479,138244.541842,141873.851069,145598.439901,149420.809698,153343.527486,157369.227681,161500.613864,165740.460589,170091.615252,174557,179139.613695,183842.533927,188668.919083,193622.010465,198705.134469,203921.704818,209275.224856,214769.289897,220407.589645,226193.910667,232132.138941
"vnm",704191480,23822.5528076,23864.1989731,23905.9179437,23947.7098467,23989.5748096,24031.5129601,24073.524426,24115.6093357,24157.7678175,24200,24242.306012,24284.6859827,24327.1400413,24369.6683173,24412.2709405,24454.9480409,24497.6997486,24540.5261941,24583.427508,24626.4038212,24669.4552649
"vnm",704191481,175641.122402,175948.175107,176255.764595,176563.891806,176872.557679,177181.763156,177491.509181,177801.796699,178112.626656,178424,178735.917682,179048.380652,179361.389865,179674.946275,179989.050839,180303.704514,180618.908262,180934.663043,181250.969822,181567.829562,181885.243231
"vnm",704191482,83120.0368352,83265.3458137,83410.9088188,83556.7262946,83702.7986859,83849.1264384,83995.7099984,84142.5498132,84289.6463309,84437,84584.6112702,84732.4805919,84880.608416,85028.9951946,85177.6413804,85326.5474268,85475.7137881,85625.1409193,85774.8292765,85924.7793162,86074.9914959
"vnm",704191483,202383.414533,202737.21764,203091.639258,203446.680471,203802.34236,204158.626011,204515.53251,204873.062948,205231.218413,205590,205949.408802,206309.445917,206670.112442,207031.409478,207393.338127,207755.899493,208119.094682,208482.924803,208847.390966,209212.494281,209578.235864
"vnm",704191484,185109.110539,185432.715012,185756.885206,186081.622107,186406.926709,186732.800001,187059.24298,187386.256641,187713.841981,188042,188370.731699,188700.038081,189029.920151,189360.378914,189691.41538,190023.030558,190355.22546,190688.001099,191021.35849,191355.298651,191689.8226
"vnm",704191485,166663.366964,166954.724915,167246.592213,167538.969748,167831.858412,168125.259099,168419.172704,168713.600123,169008.542255,169304,169599.974259,169896.465935,170193.475932,170491.005157,170789.054517,171087.624922,171386.717282,171686.332511,171986.471521,172287.135229,172588.324552
"vnm",704191486,276159.498011,276642.275162,277125.896295,277610.362887,278095.676414,278581.838357,279068.850201,279556.71343,280045.429532,280535,281025.426326,281516.710007,282008.852541,282501.85543,282995.720178,283490.448291,283986.04128,284482.500655,284979.827932,285478.024628,285977.092262
"vnm",704191487,121385.750585,121597.955007,121810.530402,122023.477417,122236.796702,122450.488909,122664.554688,122878.994693,123093.809579,123309,123524.566613,123740.510076,123956.831048,124173.530188,124390.608157,124608.065619,124825.903235,125044.121672,125262.721594,125481.703669,125701.068564
"vnm",704191488,177177.775499,177487.514553,177797.795087,178108.618048,178419.984385,178731.895046,179044.350984,179357.353153,179670.902506,179985,180299.646594,180614.843248,180930.590923,181246.890582,181563.743191,181881.149716,182199.111126,182517.62839,182836.70248,183156.33437,183476.525035
"vnm",704191489,27541.627374,27589.7751599,27638.0071169,27686.3233922,27734.7241332,27783.2094875,27831.779603,27880.4346279,27929.1747107,27978,28026.9106448,28075.9067944,28124.9885982,28174.1562059,28223.4097675,28272.7494334,28322.175354,28371.6876801,28421.2865627,28470.9721533,28520.7446033
"vnm",704191490,24276.3625945,24318.8021023,24361.3158021,24403.9038236,24446.5662967,24489.3033516,24532.1151186,24575.0017284,24617.9633119,24661,24704.1119241,24747.2992157,24790.5620066,24833.9004287,24877.3146142,24920.8046957,24964.3708058,25008.0130773,25051.7316436,25095.5266378,25139.3981937
"vnm",704191491,90898.0162365,91953.4239126,93021.0858204,94101.1442427,95193.7431142,96299.0280407,97417.1463187,98548.246955,99692.4806864,100850,102020.959153,103205.514195,104403.822985,105616.045218,106842.34244,108082.878076,109337.817445,110607.327789,111891.578289,113190.740091,114504.98633
"vnm",704191492,109104.659052,110371.462217,111652.974106,112949.365499,114260.809162,115587.479864,116929.554406,118287.21164,119660.632495,121050,122455.499311,123877.317732,125315.644743,126770.672024,128242.59348,129731.605266,131237.905818,132761.695873,134303.178501,135862.559127,137440.045565
"vnm",704191493,118720.830944,120099.286508,121493.747181,122904.398795,124331.429343,125775.028998,127235.390143,128712.707394,130207.177626,131719,133248.375991,134795.509412,136360.606443,137943.875658,139545.528051,141165.777068,142804.838632,144462.931175,146140.275663,147837.095628,149553.617197
"vnm",704191494,18864.6056503,19083.6406791,19305.2189016,19529.3698463,19756.123385,19985.5097362,20217.559469,20452.3035079,20689.773136,20930,21173.0161138,21418.8538632,21667.5460098,21919.1256957,22173.626448,22431.0821828,22691.52721,22954.9962382,23221.5243786,23491.1471503,23763.9004847
"vnm",704191495,30387.0671234,30739.8882874,31096.8060223,31457.8678929,31823.1220164,32192.6170686,32566.4022904,32944.5274947,33327.0430725,33714,34105.4498453,34501.4447751,34902.037562,35307.2815913,35717.230868,36131.9400243,36551.4643267,36975.8596834,37405.1826517,37839.4904455,38278.8409432
"vnm",704191496,353568.496889,357673.744958,361826.658647,366027.791397,370277.703075,374576.960047,378926.135258,383325.808302,387776.565505,392279,396833.711807,401441.307911,406102.402349,410817.616283,415587.578088,420412.923439,425294.295386,430232.344449,435227.7287,440281.113854,445393.173351
"vnm",704191497,207654.873185,210065.932922,212504.98723,214972.361151,217468.383501,219993.386914,222547.707887,225131.686822,227745.668075,230390,233065.034996,235771.129553,238508.644299,241277.944053,244079.397867,246913.379077,249780.265357,252680.438763,255614.28579,258582.197417,261584.569167
"vnm",704191498,113996.117001,115319.71439,116658.679934,118013.192071,119383.431312,120769.580263,122171.823649,123590.34834,125025.343379,126477,127945.511659,129431.074059,130933.885173,132454.145276,133992.056964,135547.82519,137121.657283,138713.762982,140324.354459,141953.646351,143601.855786
"vnm",704191499,53455.0610623,53943.3807508,54436.1613099,54933.4434906,55435.2684156,55941.6775837,56452.7128725,56968.4165423,57488.8312395,58014,58543.9662528,59078.7738237,59618.4669389,60163.0902285,60712.6887304,61267.3078937,61826.9935831,62391.792082,62961.7500965,63536.9147597,64117.333635
"vnm",704191500,49818.2298489,50273.32656,50732.5806451,51196.0300825,51663.7131973,52135.6686647,52611.9355134,53092.5531284,53577.5612546,54067,54560.9098388,55059.3316153,55562.3065465,56069.8762262,56582.0826281,57098.9681093,57620.5754139,58146.9476764,58678.1284254,59214.1615871,59755.091489
"vnm",704191501,90217.7394893,91041.8915446,91873.5723477,92712.8506748,93559.7959304,94414.4781531,95276.968021,96147.3368582,97025.6566402,97912,98806.4402342,99709.0513088,100619.907866,101539.085229,102466.659409,103402.707114,104347.305749,105300.533429,106262.468981,107233.191953,108212.782619
"vnm",704191502,41788.0844158,42169.8245908,42555.0520172,42943.7985518,43336.096342,43731.977829,44131.4757505,44534.6231432,44941.4533453,45352,45766.2970576,46184.3787785,46606.2797362,47032.0348199,47461.6792378,47895.2485193,48332.7785187,48774.3054177,49219.8657286,49669.4962971,50123.2343057
"vnm",704191503,111818.508209,112839.9864,113870.795942,114911.022077,115960.750829,117020.069003,118089.064202,119167.824827,120256.440085,121355,122463.595419,123582.318016,124711.260306,125850.515646,127000.178248,128160.343183,129331.106393,130512.564693,131704.815785,132907.958263,134122.091621
"vnm",704191504,141436.389875,141929.307828,142423.943642,142920.303305,143418.392824,143918.218228,144419.785566,144923.100909,145428.170349,145935,146443.595995,146953.964492,147466.111666,147980.043717,148495.766865,149013.287353,149532.611444,150053.745424,150576.695601,151101.468304,151628.069884
"vnm",704191505,191731.668269,192399.869583,193070.399635,193743.266543,194418.478449,195096.043526,195775.969976,196458.266028,197142.93994,197830,198519.454523,199211.311854,199905.580367,200602.268465,201301.384582,202002.937178,202706.934745,203413.385803,204122.298905,204833.682629,205547.545587
"vnm",704191506,95152.846654,96022.0816246,96899.257182,97784.4458645,98677.7208733,99579.156078,100488.826023,101406.805935,102333.171725,103268,104211.368066,105163.353936,106124.036333,107093.494703,108071.809215,109059.060771,110055.331012,111060.702326,112075.257851,113099.081487,114132.2579
"vnm",704191507,22705.805612,22784.9372926,22864.3447539,22944.028957,23023.9908664,23104.2314499,23184.7516787,23265.5525275,23346.6349741,23428,23509.64859,23591.5817324,23673.8004187,23756.3056443,23839.0984076,23922.1797109,24005.5505595,24089.2119628,24173.1649332,24257.410487,24341.9496437
"vnm",704191508,37039.8872664,37168.9744514,37298.5115163,37428.5000289,37558.9415627,37689.8376964,37821.1900144,37953.0001065,38085.269568,38218,38351.1930089,38484.8502069,38618.9732117,38753.5636466,38888.6231408,39024.1533289,39160.1558513,39296.6323542,39433.5844894,39571.0139146,39708.9222931
"vnm",704191509,117219.642187,117628.162697,118038.106936,118449.479866,118862.286465,119276.531731,119692.220678,120109.358336,120527.949754,120948,121369.514157,121792.497326,122216.954629,122642.891201,123070.312199,123499.222796,123929.628183,124361.53357,124794.944184,125229.865271,125666.302096
"vnm",704191510,86950.4036317,87253.4332483,87557.518949,87862.6644146,88168.8733382,88476.1494263,88784.4963978,89093.9179851,89404.417933,89716,90028.6679572,90342.425589,90657.2766931,90973.2250804,91290.2745748,91608.429014,91927.6922486,92248.068143,92569.5605749,92892.1734355,93215.9106297
"vnm",704191511,36829.5765349,36957.930769,37086.7323285,37215.9827725,37345.6836654,37475.8365771,37606.4430828,37737.5047634,37869.0232052,38001,38133.4367453,38266.335044,38399.6965047,38533.5227415,38667.8153743,38802.5760283,38937.8063349,39073.5079306,39209.6824581,39346.3315654,39483.4569067
"vnm",704191512,21725.9708214,21801.6876937,21877.6684458,21953.9139973,22030.4252711,22107.2031933,22184.2486931,22261.5627031,22339.146159,22417,22495.1251683,22573.5226094,22652.1932724,22731.1381094,22810.358076,22889.8541309,22969.6272364,23049.678358,23130.0084646,23210.6185285,23291.5095254
"vnm",704191513,24679.0436274,24765.0522118,24851.3605435,24937.9696671,25024.8806309,25112.0944869,25199.6122907,25287.4351016,25375.5639824,25464,25552.7442247,25641.7977306,25731.1615956,25820.8369014,25910.8247333,26001.1261805,26091.742336,26182.6742966,26273.9231629,26365.4900393,26457.3760341
"vnm",704191514,133242.993911,133707.357176,134173.338787,134640.944384,135110.179627,135581.050195,136053.561787,136527.720122,137003.53094,137481,137960.13308,138440.93598,138923.41452,139407.574538,139893.421896,140380.962473,140870.202172,141361.146912,141853.802637,142348.17531,142844.270914
"vnm",704191515,21889.7612068,21966.0489026,22042.6024676,22119.4228283,22196.5109146,22273.8676595,22351.4939993,22429.3908735,22507.5592251,22586,22664.7141478,22743.7026211,22822.966376,22902.5063719,22982.3235716,23062.418941,23142.7934496,23223.4480703,23304.3837793,23385.6015562,23467.102384
"vnm",704191516,74714.5834229,74974.9701563,75236.2643598,75498.469196,75761.5878385,76025.6234721,76290.5792925,76556.4585067,76823.2643327,77091,77359.668749,77629.2738317,77899.8185112,78171.3060621,78443.7397705,78717.1229336,78991.4588606,79266.7508718,79543.0022993,79820.2164867,80098.3967893
"vnm",704191517,104597.121601,104961.651544,105327.451904,105694.527111,106062.881606,106432.519848,106803.446311,107175.665485,107549.181874,107924,108300.124399,108677.559624,109056.310244,109436.380841,109817.776018,110200.500389,110584.558588,110969.955262,111356.695077,111744.782713,112134.222868
"vnm",704191518,16024.3208976,16080.1670307,16136.2077924,16192.443861,16248.8759171,16305.5046437,16362.3307263,16419.3548527,16476.5777131,16534,16591.6224085,16649.4456361,16707.4703826,16765.6973503,16824.127244,16882.7607708,16941.5986406,17000.6415654,17059.8902598,17119.345441,17179.0078286
"vnm",704191519,170751.961334,171347.046569,171944.205727,172543.446036,173144.774749,173748.199144,174353.726524,174961.36422,175571.119585,176183,176797.012871,177413.165629,178031.465732,178651.920664,179274.537935,179899.325081,180526.289663,181155.439271,181786.781519,182420.324049,183056.074529
"vnm",704191520,66753.7891897,66986.4318721,67219.8853343,67454.1524018,67689.2359102,67925.1387047,68161.8636408,68399.4135835,68637.7914082,68877,69117.0422543,69357.9210765,69599.639382,69842.2000965,70085.606156,70329.8605064,70574.9661042,70820.9259161,71067.742919,71315.4201003,71563.9604579
"vnm",704191521,137820.763873,138126.07076,138432.053977,138738.715022,139046.055396,139354.076605,139662.780156,139972.167562,140282.240337,140593,140904.448072,141216.586077,141529.415545,141842.938008,142157.155,142472.068059,142787.678729,143103.988553,143420.999082,143738.711867,144057.128464
"vnm",704191522,50453.1454271,50564.9115524,50676.9252671,50789.1871198,50901.69766,51014.4574388,51127.4670083,51240.7269217,51354.2377337,51468,51582.0142777,51696.2811252,51810.8011017,51925.5747682,52040.6026866,52155.8854201,52271.4235332,52387.2175917,52503.2681625,52619.5758138,52736.1411152
"vnm",704191523,171489.52374,171869.415211,172250.148234,172631.724674,173014.146401,173397.415285,173781.533204,174166.502039,174552.323675,174939,175326.532908,175714.924298,176104.176069,176494.290129,176885.268388,177277.11276,177669.825163,178063.407521,178457.86176,178853.189813,179249.393615
"vnm",704191524,323735.195655,325029.82595,326329.633525,327634.639084,328944.863413,330260.327383,331581.051947,332907.058143,334238.367092,335575,336916.978158,338264.322941,339617.055811,340975.198315,342338.772086,343707.798845,345082.300398,346462.298639,347847.815549,349238.873199,350635.493744
"vnm",704191525,21769.8232143,21856.8816282,21944.2881923,22032.0442988,22120.1513455,22208.610736,22297.4238792,22386.5921897,22476.117088,22566,22656.2423575,22746.8455978,22837.8111642,22929.1405056,23020.8350768,23112.8963384,23205.3257566,23298.124804,23391.2949585,23484.8377042,23578.7545313
"vnm",704191526,84981.996231,85321.8427116,85663.0482522,86005.6182877,86349.5582748,86694.873692,87041.5700396,87389.6528402,87739.1276381,88090,88442.2755149,88795.9597939,89151.0584709,89507.577202,89865.5216661,90224.8975647,90585.7106223,90947.9665861,91311.6712263,91676.8303362,92043.4497324
"vnm",704191527,80360.7236236,80658.4159557,80957.2110743,81257.1130647,81558.1260272,81860.2540773,82163.5013459,82467.871979,82773.3701381,83080,83387.7657571,83696.6716173,84006.7218039,84317.9205562,84630.2721289,84943.7807925,85258.4508336,85574.2865542,85891.2922727,86209.4723232,86528.831056
"vnm",704191528,84688.5560767,86223.7784539,87786.831129,89378.2186058,90998.4545336,92648.0618732,94327.5730655,96037.5302033,97778.4852064,99551,101355.646695,103193.007775,105063.676282,106968.256007,108907.361689,110881.619209,112891.665795,114938.150226,117021.733043,119143.086759,121302.896081
"vnm",704191529,100143.622894,102267.59877,104436.622681,106651.650066,108913.656625,111223.638753,113582.61398,115991.621414,118451.722202,120964,123529.561445,126149.536645,128825.079678,131557.369099,134347.608459,137197.026834,140106.879372,143078.447837,146113.041182,149211.996119,152376.677713
"vnm",704191530,102714.188923,104892.684697,107117.384837,109389.269303,111709.338843,114078.615427,116498.142703,118968.986452,121492.235061,124069,126700.416313,129387.643117,132131.864113,134934.288108,137796.149547,140718.709057,143703.254,146751.099044,149863.58674,153042.088113,156288.003267
"vnm",704191531,48819.4208755,49704.4125537,50605.4472381,51522.815754,52456.814199,53407.7440379,54375.9122009,55361.6311817,56365.2191393,57387,58427.3035621,59486.4656027,60564.8279855,61662.7387718,62780.5523322,63918.6294616,65077.337495,66257.0504267,67458.1490305,68681.0209828,69926.060988
"vnm",704191532,136426.787958,137272.744835,138123.947331,138980.427973,139842.219491,140709.354817,141581.867086,142459.789639,143343.156025,144232,145126.35553,146026.25679,146931.738168,147842.834267,148759.579901,149682.010103,150610.160121,151544.065423,152483.761696,153429.284849,154380.671014
"vnm",704191533,131430.048691,130989.173787,130549.777774,130111.855691,129675.402593,129240.413553,128806.883661,128374.80802,127944.181754,127515,127087.257913,126660.950663,126236.073437,125812.621439,125390.589887,124969.974017,124550.76908,124132.970343,123716.573089,123301.572617,122887.964241
"vnm",704191534,136441.324986,135983.64003,135527.490353,135072.870805,134619.776254,134168.201584,133718.141696,133269.591509,132822.54596,132377,131932.9486,131490.386746,131049.309441,130609.711706,130171.588578,129734.93511,129299.746371,128866.01745,128433.743449,128002.919487,127573.5407
"vnm",704191535,59288.2942361,60769.4112684,62287.5289885,63843.5717331,65438.4869304,67073.2456767,68748.8433282,70466.3001065,72226.6617198,74031,75880.4135551,77776.028438,79718.9988322,81710.5077547,83751.7677759,85844.0217586,87988.5436138,90186.6390772,92439.6465038,94748.9376828,97115.9186729
"vnm",704191536,32129.6088998,32932.2582523,33754.9590778,34598.2122943,35462.5313336,36348.4424539,37256.4850601,38187.2120324,39141.1900627,40119,41121.2372036,42148.5119059,43201.4495839,44280.6913402,45386.894293,46520.7319762,47682.8947501,48874.0902208,50095.0436721,51346.498506,52629.2166962
"vnm",704191537,73528.3180011,73984.2532844,74443.0157367,74904.6228888,75369.0923801,75836.4419594,76306.6894857,76779.8529285,77255.9503688,77735,78217.0201279,78702.029172,79190.0456661,79681.0882588,80175.1757143,80672.3269132,81172.5608534,81675.8966502,82182.3535377,82691.9508692,83204.7081179
"vnm",704191538,81221.430396,80948.9775537,80677.4386397,80406.810588,80137.0903434,79868.2748605,79600.3611044,79333.3460504,79067.2266838,78802,78537.6630046,78274.2127132,78011.6461514,77749.9603547,77489.1523687,77229.2192488,76970.1580604,76711.9658785,76454.6397881,76198.1768841,75942.5742708
"vnm",704191539,76090.230186,76372.102686,76655.0193688,76938.9841025,77224.0007695,77510.0732666,77797.2055052,78085.401411,78374.6649243,78665,78956.4106076,79248.9007315,79542.4743706,79837.1355387,80132.8882646,80429.7365918,80727.684579,81026.7362998,81326.8958429,81628.1673123,81930.5548269
"vnm",704191540,57736.2974614,57950.1787241,58164.8522993,58380.3211222,58596.5881387,58813.6563057,59031.5285909,59250.2079733,59469.6974427,59690,59911.1186572,60133.0564376,60355.8163755,60579.4015166,60803.8149178,61029.0596474,61255.138785,61482.0554215,61709.8126596,61938.413613,62167.8614074
