"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hrv",191197701,2322.56220916,2293.99988102,2265.78880572,2237.92466365,2210.40318829,2183.22016561,2156.37143341,2129.85288065,2103.66044686,2077.79012152,2052.2379434,2027,2002.07242694,1977.45140736,1953.13317134,1929.1139953,1905.39020149,1881.95815737,1858.81427505,1835.95501079,1813.37686444
"hrv",191197702,5299.20423566,5282.0000068,5264.85163266,5247.75893188,5230.72172372,5213.73982803,5196.81306521,5179.9412563,5163.12422286,5146.36178707,5129.65377168,5113,5096.40029593,5079.85448393,5063.36238904,5046.92383687,5030.53865358,5014.20666591,4997.92770115,4981.70158717,4965.52815237
"hrv",191197703,1434.4075734,1432.99999899,1431.59380581,1430.18899253,1428.78555778,1427.38350021,1425.98281847,1424.58351121,1423.18557707,1421.78901473,1420.39382282,1419,1417.60754493,1416.21645627,1414.82673267,1413.4383728,1412.05137532,1410.66573889,1409.28146218,1407.89854384,1406.51698256
"hrv",191197704,3976.11627293,3776.00008614,3585.9556592,3405.47608485,3234.07996826,3071.31014299,2916.73245158,2769.93458753,2630.52499554,2498.13182712,2372.40194877,2253,2139.60749891,2031.92199262,1929.6562506,1832.53749849,1740.30669054,1652.71781868,1569.53725629,1490.54313509,1415.52475335
"hrv",191197705,4076.97839047,4022.99979967,3969.73587743,3917.17716165,3865.31431548,3814.13812573,3763.63950115,3713.8094709,3664.63918288,3616.11990219,3568.24300961,3521,3474.38248085,3428.38217076,3382.99089796,3338.20059891,3294.00331679,3250.39120015,3207.35650148,3164.89157585,3122.98887956
"hrv",191197706,2014.84674988,1997.00001038,1979.31135045,1961.77936989,1944.40268088,1927.17990792,1910.10968768,1893.19066889,1876.42151229,1859.80089044,1843.32748768,1827,1810.81713494,1794.7776115,1778.88016,1763.12352202,1747.5064503,1732.02770861,1716.68607167,1701.48032507,1686.40926514
"hrv",191197707,5670.64723617,5585.99980541,5502.61593191,5420.4767542,5339.56369232,5259.85844367,5181.34297888,5103.99953768,5027.81062494,4952.75900667,4878.82770612,4806,4734.25941462,4663.5897222,4593.97493721,4525.39931273,4457.84733691,4391.30372944,4325.7534381,4261.18163538,4197.57371508
"hrv",191197708,2086.06972129,2078.00000579,2069.96150704,2061.95410427,2053.9776772,2046.032106,2038.1172713,2030.23305422,2022.3793363,2014.55599956,2006.76292649,1999,1991.26710348,1983.56412076,1975.89093613,1968.2474343,1960.63350047,1953.04902024,1945.49387969,1937.9679653,1930.47116404
"hrv",191197709,929.14761209,911.999963507,895.168779012,878.648218183,862.432548382,846.516142772,830.893478356,815.55913407,800.507788893,785.734220007,771.233300983,757,743.0293781,729.316587477,715.856869791,702.645554517,689.678057329,676.949878503,664.45660136,652.193890731,640.157491454
"hrv",191197710,887.618671065,870.999972664,854.692422672,838.690195521,822.987574717,807.578950791,792.458819303,777.621778869,763.062529234,748.775869379,734.756695663,721,707.500868067,694.254477553,681.256096433,668.501081279,655.984875602,643.703008221,631.651091669,619.824820626,608.219970378
"hrv",191197711,752.971903511,758.999999131,765.076354103,771.20135478,777.375390606,783.598854144,789.8721411,796.195650345,802.569783948,808.994947193,815.47154861,822,828.58071646,835.21411641,841.900621621,848.640657239,855.434651815,862.28303733,869.186249224,876.144726422,883.158911364
"hrv",191197712,1458.54584434,1478.99995343,1499.7409034,1520.77271681,1542.09947261,1563.72530697,1585.65441406,1607.89104686,1630.439518,1653.30420058,1676.48952904,1700,1723.84017313,1748.01467206,1772.52818525,1797.38546691,1822.59133792,1848.15068677,1874.0684705,1900.34971568,1926.99951934
"hrv",191197713,757.858346233,740.000002472,722.562476722,705.535852734,688.910447925,672.676807878,656.82570096,641.348113074,626.235242535,611.478495061,597.069478889,583,569.262057462,555.847838878,542.749715944,529.960240112,517.472138352,505.278309018,493.371817808,481.745893824,470.393925715
"hrv",191197714,4325.8189319,4366.99996775,4408.57303983,4450.54188024,4492.91025663,4535.68197253,4578.86086764,4622.45081824,4666.45573751,4710.87957587,4755.72632137,4801,4846.70467609,4892.84445267,4939.42347181,4986.44591502,5033.91600363,5081.83799914,5130.21620362,5179.0549601,5228.35865297
"hrv",191197715,5813.73745634,5781.99998464,5750.43576931,5719.04386456,5687.82332971,5656.77322927,5625.89263281,5595.18061501,5564.63625559,5534.25863929,5504.04685586,5474,5444.11717137,5414.39747454,5384.84001895,5355.44391894,5326.20829364,5297.13226703,5268.21496784,5239.45552957,5210.85309046
"hrv",191197716,2463.37412099,2484.00000201,2504.79858395,2525.77131283,2546.91964679,2568.24505617,2589.74902364,2611.43304426,2633.29862561,2655.34728793,2677.58056413,2700,2722.60715426,2745.40359867,2768.39091818,2791.57071097,2814.94458863,2838.51417624,2862.28111248,2886.24704975,2910.4136543
"hrv",191197717,4787.49821532,4733.00005331,4679.12226745,4625.85779571,4573.19965649,4521.14094763,4469.67484556,4418.79460438,4368.49355498,4318.76510418,4269.60273383,4221,4172.9505321,4125.44803207,4078.48627353,4032.05910099,3986.16042903,3940.7842415,3895.92459072,3851.57559675,3807.73144655
"hrv",191197718,4346.1325262,4275.99992117,4206.99903089,4139.11159313,4072.31964033,4006.6054949,3941.95176449,3878.3413374,3815.75737809,3754.18332266,3693.6028745,3634,3575.35892425,3517.66412692,3460.90033811,3405.05253435,3350.10593457,3296.04599625,3242.85841151,3190.52910338,3139.04422203
"hrv",191197719,42031.7250342,41869.0000373,41706.905027,41545.4375644,41384.5952199,41224.3755733,41064.776214,40905.7947404,40747.4287605,40589.6758913,40432.5337593,40276,40120.072258,39964.7481873,39810.0254506,39655.9017199,39502.3746762,39349.4420095,39197.1014186,39045.3506112,38894.1873042
"hrv",191197720,1425.9854708,1419.00000137,1412.04875163,1405.13155395,1398.24824153,1391.39864835,1384.58260925,1377.79995986,1371.0505366,1364.33417672,1357.65071825,1351,1344.3818616,1337.79614345,1331.24268674,1324.72133341,1318.23192621,1311.77430865,1305.34832499,1298.95382028,1292.5906403
"hrv",191197721,3743.90629349,3732.00001401,3720.1315986,3708.30092683,3696.50787868,3684.75233449,3673.03417499,3661.3532813,3649.7095349,3638.10281767,3626.53301183,3615,3603.50366518,3592.04389072,3580.62056035,3569.23355819,3557.88276869,3546.56807669,3535.2893674,3524.04652639,3512.83943958
"hrv",191197722,2305.3185951,2277.99988934,2251.0049183,2224.32984563,2197.97088045,2171.92427679,2146.18633307,2120.75339157,2095.62183794,2070.78810064,2046.24865046,2022,1998.03870321,1974.36135485,1950.96459007,1927.84508385,1904.9995506,1882.42474367,1860.11745486,1838.07451401,1816.29278851
"hrv",191197723,3871.14063655,3779.00010382,3689.05269155,3601.24619931,3515.5296691,3431.85335585,3350.16869849,3270.42829182,3192.58585896,3116.59622452,3042.41528836,2970,2899.30833366,2830.29926386,2762.93274157,2697.16967104,2632.97188705,2570.3021328,2509.12403827,2449.40209911,2391.10165604
"hrv",191197724,6562.93569323,6465.99985552,6370.49577901,6276.40231629,6183.69863234,6092.36419984,6002.37879469,5913.72249149,5826.37565915,5740.31895652,5655.53332814,5572,5489.70047537,5408.61653075,5328.73021177,5250.02382927,5172.47995536,5096.08141956,5020.81130501,4946.6529447,4873.58991781
"hrv",191197725,10476.2566498,10544.000006,10612.1814159,10680.8037121,10749.8697454,10819.3823853,10889.3445197,10959.7590551,11030.628917,11101.9570497,11173.7464165,11246,11318.7208019,11391.9118434,11465.5761654,11539.7168281,11614.3369118,11689.4395166,11765.0277627,11841.1047904,11917.6737603
"hrv",191197726,643.924382834,649.999998999,656.132940391,662.323747892,668.572967484,674.881150304,681.248852685,687.676636214,694.165067773,700.714719595,707.32616931,714,720.736800248,727.53716419,734.401691568,741.330987783,748.325663949,755.386336943,762.513629467,769.708170094,776.970593331
"hrv",191197727,1740.5855912,1730.99999685,1721.46719142,1711.98688419,1702.55878604,1693.18260946,1683.8580685,1674.5848788,1665.36275757,1656.19142356,1647.07059709,1638,1628.97935568,1620.00838903,1611.08682646,1602.21439592,1593.39082681,1584.61585006,1575.88919807,1567.21060469,1558.57980528
"hrv",191197728,1260.23643522,1233.00003284,1206.35226731,1180.28041694,1154.77203497,1129.81494365,1105.39722839,1081.50723215,1058.13354977,1035.26502262,1012.89073321,991,969.582372317,948.627625335,928.125755215,908.066974318,888.441706541,869.240582737,850.454436251,832.074298534,814.09139487
"hrv",191197729,3652.44823402,3615.00013244,3577.93598162,3541.25184498,3504.94382626,3469.00806919,3433.44075701,3398.23811209,3363.39639555,3328.91190684,3294.78098335,3261,3227.56536891,3194.47353898,3161.7209955,3129.30425981,3097.21988891,3065.46447512,3034.03464567,3002.92706239,2972.13842132
"hrv",191197730,2820.62552242,2816.99999117,2813.37912006,2809.76290308,2806.15133426,2802.54440763,2798.9421172,2795.34445703,2791.75142117,2788.16300367,2784.57919859,2781,2777.42540199,2773.85539864,2770.28998404,2766.7291523,2763.17289753,2759.62121383,2756.07409535,2752.53153621,2748.99353054
"hrv",191197731,15526.6466977,15471.9999679,15417.5455698,15363.2828264,15309.2110631,15255.3296078,15201.6377907,15148.1349444,15094.8204038,15041.6935061,14988.7535908,14936,14883.4320778,14831.0491708,14778.8506277,14726.8357998,14675.0040404,14623.3547052,14571.8871522,14520.6007415,14469.4948356
"hrv",191197732,3433.41488891,3387.0000906,3341.21275317,3296.04439425,3251.48664615,3207.53125428,3164.17007568,3121.39507743,3079.19833523,3037.57203188,2996.50845589,2956,2916.03915978,2876.61853226,2837.73081456,2799.36880249,2761.52538928,2724.19356423,2687.36641141,2651.03710837,2615.19892491
"hrv",191197733,2093.6516173,2046.99997959,2001.38785355,1956.79207635,1913.19000127,1870.5594862,1828.87888244,1788.12702366,1748.28321517,1709.3272234,1671.23926565,1634,1597.59051554,1561.99232274,1527.18734404,1493.1579047,1459.88672385,1427.35690562,1395.55193067,1364.45564772,1334.05226541
"hrv",191197734,1494.19843378,1488.99999352,1483.81963908,1478.65730751,1473.51293612,1468.38646243,1463.27782416,1458.18695927,1453.11380593,1448.0583025,1443.02038759,1438,1432.99707876,1428.01156309,1423.04339245,1418.09250648,1413.15884506,1408.24234826,1403.34295635,1398.46060984,1393.59524941
"hrv",191197735,1134.92106563,1137.00000463,1139.08275182,1141.16931417,1143.25969866,1145.35391231,1147.45196212,1149.55385511,1151.65959834,1153.76919885,1155.88266371,1158,1160.12121481,1162.24631524,1164.37530841,1166.50820145,1168.64500151,1170.78571574,1172.93035132,1175.07891542,1177.23141524
"hrv",191197736,980.924312047,983.000000514,985.080081249,987.164563547,989.253456722,991.346770106,993.444513053,995.546694938,997.653325152,999.764413108,1001.87996824,1004,1006.12451786,1008.25353132,1010.38704988,1012.52508308,1014.66764047,1016.81473163,1018.96636615,1021.12255365,1023.28330375
"hrv",191197737,13050.3625684,12883.0005604,12717.7848561,12554.6879306,12393.682612,12234.742077,12077.839846,11922.9497792,11770.046072,11619.1032507,11470.0961682,11323,11177.7902399,11034.4426961,10892.9334869,10753.2390368,10615.3360729,10479.2016206,10344.8129998,10212.1478215,10081.1839838
"hrv",191197738,3634.12953023,3602.99999449,3572.13711078,3541.53859498,3511.20218254,3481.12562833,3451.30670642,3421.74320997,3392.43295103,3363.3737604,3334.56348746,3306,3277.68118409,3249.6049439,3221.76920156,3194.17189699,3166.81098775,3139.68444892,3112.7902729,3086.1264693,3059.69106477
"hrv",191197739,6264.61783015,6252.999988,6241.40369134,6229.82890022,6218.27557474,6206.74367511,6195.23316158,6183.7439945,6172.27613428,6160.82954141,6149.40417643,6138,6126.61697281,6115.25505564,6103.91420934,6092.59439484,6081.29557312,6070.01770527,6058.76075242,6047.52467579,6036.30943665
"hrv",191197740,1693.99158412,1669.99995216,1646.34810844,1623.0312406,1600.04460445,1577.383523,1555.04338548,1533.01964644,1511.3078248,1489.90350293,1468.80232579,1448,1427.492293,1407.27503216,1387.34410396,1367.69545313,1348.32508184,1329.22904888,1310.40346886,1291.8445114,1273.5484004
"hrv",191197741,1824.04294697,1815.00000378,1806.00189222,1797.04839004,1788.13927607,1779.27433025,1770.45333362,1761.67606829,1752.94231746,1744.2518654,1735.60449744,1727,1718.43816053,1709.91876756,1701.44161065,1693.00648041,1684.61316848,1676.26146755,1667.95117132,1659.68207453,1651.45397291
"hrv",191197742,16299.2270923,16267.9999339,16236.8326026,16205.7249837,16174.676963,16143.6884261,16112.7592592,16081.8893484,16051.0785803,16020.3268416,15989.6340191,15959,15928.4246716,15897.9079215,15867.4496374,15837.0497074,15806.7080196,15776.4244624,15746.1989246,15716.0312948,15685.9214623
"hrv",191197743,4506.37261281,4481.00001877,4455.7702821,4430.68259845,4405.73616801,4380.93019548,4356.26389002,4331.73646526,4307.34713923,4283.0951344,4258.9796776,4235,4211.15533712,4187.44492877,4163.86801905,4140.42385631,4117.11169314,4093.93078632,4070.88039684,4047.95978983,4025.16823456
"hrv",191197744,2444.91472515,2432.99999877,2421.14333605,2409.34445404,2397.60307114,2385.91890716,2374.29168325,2362.72112193,2351.20694706,2339.74888386,2328.34665887,2317,2305.70863644,2294.47229873,2283.29071872,2272.16362954,2261.09076567,2250.07186283,2239.10665807,2228.1948897,2217.3362973
"hrv",191197745,4701.38762466,4714.00002279,4726.64625616,4739.32641554,4752.04059194,4764.78887662,4777.57136109,4790.3881371,4803.23929662,4816.12493192,4829.04513546,4842,4854.98961851,4868.01408424,4881.07349065,4894.1679315,4907.29750076,4920.46229268,4933.66240174,4946.8979227,4960.16895055
"hrv",191197746,7876.62206153,7871.00003492,7865.38202109,7859.76801718,7854.15802033,7848.55202768,7842.95003636,7837.35204353,7831.75804633,7826.16804191,7820.58202742,7815,7809.42195682,7803.84789503,7798.27781179,7792.71170425,7787.14956959,7781.59140497,7776.03720754,7770.48697449,7764.94070297
"hrv",191197747,2732.64318475,2728.00001201,2723.36472872,2718.73732148,2714.1177769,2709.50608162,2704.9022223,2700.30618564,2695.71795834,2691.13752712,2686.56487875,2682,2677.44287767,2672.89349857,2668.35184955,2663.81791748,2659.29168925,2654.77315176,2650.26229194,2645.75909676,2641.26355318
"hrv",191197748,3969.22590304,4002.00001871,4035.04475204,4068.36233754,4101.95502818,4135.82509549,4169.97482981,4204.40654036,4239.12255543,4274.12522253,4309.41690857,4345,4380.87690296,4417.05004348,4453.52186759,4490.29484156,4527.37145199,4564.75420601,4602.44563149,4640.44827713,4678.7647127
"hrv",191197749,2434.44354915,2390.99990573,2348.33153194,2306.42459277,2265.26550012,2224.84090836,2185.13771002,2146.14303153,2107.84422906,2070.22888444,2033.28480106,1997,1961.36271609,1926.36139413,1891.98468512,1858.22144257,1825.06071893,1792.491762,1760.50401146,1729.08709545,1698.23082719
"hrv",191197750,3243.38603916,3219.00001477,3194.79734141,3170.77664052,3146.93654391,3123.27569368,3099.79274212,3076.48635166,3053.3551948,3030.39795402,3007.61332168,2985,2962.55670095,2940.28214618,2918.17506694,2896.23420406,2874.45830779,2852.8461378,2831.39646309,2810.1080619,2788.97972166
"hrv",191197751,1793.51978577,1778.00000087,1762.61451265,1747.36215898,1732.24178782,1717.2522571,1702.39243461,1687.66119797,1673.05743448,1658.58004109,1644.22792428,1630,1615.89519359,1601.91243967,1588.05068209,1574.30887384,1560.68597697,1547.18096251,1533.79281038,1520.52050936,1507.36305695
"hrv",191197752,5955.59736298,5929.99999775,5904.51265089,5879.13484953,5853.86612284,5828.70600203,5803.65402029,5778.70971284,5753.8726169,5729.14227166,5704.51821831,5680,5655.58716185,5631.27925092,5607.07581625,5582.97640878,5558.98058141,5535.08788894,5511.29788809,5487.6101375,5464.02419769
"hrv",191197753,5670.29705068,5628.00000055,5586.01846131,5544.35007944,5502.99251895,5461.94346132,5421.2006053,5380.76166679,5340.62437876,5300.78649108,5261.24577039,5222,5183.04697976,5144.38452594,5106.01047107,5067.92266387,5030.1189691,4992.59726746,4955.35545543,4918.39144522,4881.70316458
"hrv",191197754,5772.18439106,5725.99998703,5680.18511366,5634.73681428,5589.65215585,5544.9282288,5500.56214686,5456.55104683,5412.89208843,5369.58245411,5326.61934885,5284,5241.72165711,5199.7815917,5158.17709717,5116.90548854,5075.96410231,5035.35029633,4995.06144954,4955.09496189,4915.44825412
"hrv",191197755,6679.20935591,6611.99980452,6545.4665493,6479.60278504,6414.40177498,6349.85685016,6285.96140871,6222.70891521,6160.09289999,6098.1069585,6036.74475061,5976,5915.86649351,5856.3380805,5797.4086722,5739.07224114,5681.32282049,5624.15450344,5567.56144264,5511.53784958,5456.07799398
"hrv",191197756,9402.93149774,9365.0000125,9327.22154311,9289.59547231,9252.12118531,9214.79806983,9177.62551603,9140.60291654,9103.72966646,9067.0051633,9030.42880703,8994,8957.71814701,8921.58265525,8885.59293429,8849.74839609,8814.04845499,8778.49252767,8743.08003319,8707.81039294,8672.68303064
"hrv",191197757,1738.35118541,1725.00000121,1711.75135908,1698.60447145,1685.55855682,1672.61283966,1659.76655043,1647.01892549,1634.36920705,1621.81664315,1609.36048762,1597,1584.73444553,1572.56309508,1560.48522513,1548.50011772,1536.60706039,1524.80534618,1513.09427352,1501.47314626,1489.94127358
"hrv",191197758,1011.72152356,999.999979116,988.414237457,976.962725211,965.643887231,954.456186385,943.398103355,932.46813642,921.664801261,910.986630755,900.432174776,890,879.688689709,869.496843597,859.423077584,849.466023623,839.624329521,829.896658745,820.281690253,810.778118304,801.384652287
"hrv",191197759,5012.57435718,4993.99998021,4975.49443164,4957.05745642,4938.68880046,4920.38821059,4902.15543458,4883.99022115,4865.89231995,4847.86148154,4829.89745742,4812,4794.16886262,4776.40379953,4758.70456588,4741.07091773,4723.50261207,4705.99940675,4688.56106055,4671.18733312,4653.87798502
"hrv",191197760,4103.54507097,4074.00001443,4044.66767892,4015.54653288,3986.63505578,3957.93173801,3929.43508086,3901.14359639,3873.05580738,3845.17024725,3817.48545997,3790,3762.71243221,3735.6213318,3708.72528422,3682.02288511,3655.51274024,3629.19346538,3603.0636863,3577.12203865,3551.36716791
"hrv",191197761,1882.93639221,1853.99998568,1825.50826524,1797.45439708,1769.83165243,1742.6334059,1715.85313394,1689.48441324,1663.52091919,1637.9564244,1612.78479716,1588,1563.59608824,1539.56720853,1515.9075975,1492.61158034,1469.67356944,1447.08806308,1424.84964405,1402.95297844,1381.39281428
"hrv",191197762,2188.8533123,2180.99999714,2173.17485863,2165.37779568,2157.60870756,2149.8674939,2142.15405468,2134.46829026,2126.81010134,2119.17938899,2111.57605462,2104,2096.45112726,2088.92933888,2081.43453767,2073.96662682,2066.52550984,2059.1110906,2051.72327331,2044.36196253,2037.02706315
"hrv",191197763,5262.29397246,5196.99990574,5132.51600188,5068.83220846,5005.93859777,4943.8253653,4882.4828282,4821.90142373,4762.07170784,4702.98435365,4644.63014999,4587,4530.08491969,4473.87603654,4418.36458811,4363.54192071,4309.399488,4255.92884969,4203.12167021,4150.96971742,4099.46486134
"hrv",191197764,8527.40893826,8482.00002973,8436.83292606,8391.90633964,8347.21898969,8302.76960226,8258.5569102,8214.57965309,8170.83657723,8127.32643558,8084.04798777,8041,7998.18124507,7955.5905023,7913.22655751,7871.08820299,7829.17423746,7787.48346605,7746.01470021,7704.76675778,7663.73846284
"hrv",191197765,1653.83531587,1640.99999856,1628.26429538,1615.62743324,1603.08864502,1590.6471696,1578.30225173,1566.05314203,1553.89909694,1541.83937866,1529.87325515,1518,1506.21889248,1494.52921743,1482.93026526,1471.42133186,1460.0017186,1448.67073229,1437.42768508,1426.2718945,1415.20268333
"hrv",191197766,5195.95660855,5136.99977471,5078.71190494,5021.08540872,4964.11278166,4907.7866045,4852.09954221,4797.04434294,4742.61383716,4688.80093667,4635.5986337,4583,4530.99818593,4479.58641958,4428.75800585,4378.50632565,4328.82483496,4279.70706402,4231.14661649,4183.13716861,4135.67246836
"hrv",191197767,2410.96335556,2366.0000117,2321.87521327,2278.57332178,2236.0789904,2194.37715852,2153.45304637,2113.29214987,2073.88023538,2035.20333474,1997.24774029,1960,1923.44691272,1887.5755235,1852.37311898,1817.82722291,1783.92559172,1750.65621016,1718.00728708,1685.96725121,1654.52474708
"hrv",191197768,5868.94504021,5861.99999896,5855.06317615,5848.13456206,5841.21414698,5834.3019212,5827.39787503,5820.5019988,5813.61428283,5806.73471747,5799.86329307,5793,5786.14482864,5779.29776937,5772.4588126,5765.62794874,5758.80516822,5751.99046146,5745.18381891,5738.38523103,5731.59468829
"hrv",191197769,145683.108188,144043.007877,142421.371813,140817.992127,139232.663288,137665.18208,136115.347574,134582.961103,133067.826239,131569.748761,130088.536638,128624,127175.951114,125744.204362,124328.576213,122928.885205,121544.951917,120176.598949,118823.650897,117485.934333,116163.277782
"hrv",191197770,2621.82108898,2571.99995256,2523.12554193,2475.17986694,2428.14527929,2382.00446605,2336.74044329,2292.33654979,2248.77644096,2206.04408279,2164.12374594,2123,2082.65770774,2043.0820196,2004.2583682,1966.17246294,1928.81028483,1892.15808125,1856.20236089,1820.92988886,1786.32768172
"hrv",191197771,1531.30540597,1521.99999947,1512.75113988,1503.55848358,1494.42168903,1485.34041677,1476.31432941,1467.34309161,1458.42637004,1449.56383343,1440.7551525,1432,1423.29805063,1414.6489811,1406.05247007,1397.50819814,1389.01584787,1380.57510376,1372.18565219,1363.84718147,1355.55938181
"hrv",191197772,3267.75991452,3233.99986311,3200.5885953,3167.52250773,3134.79803424,3102.41164553,3070.35984877,3038.63918721,3007.24623979,2976.17762083,2945.4299796,2915,2884.88440019,2855.07993224,2825.58338176,2796.39156757,2767.50134138,2738.9095874,2710.61322203,2682.60919355,2654.89448174
"hrv",191197773,2146.48178432,2107.00010135,2068.24463153,2030.20201712,1992.85914611,1956.20314764,1920.22138759,1884.90146426,1850.23120403,1816.19865721,1782.79209391,1750,1717.81107312,1686.21421883,1655.19854672,1624.75336673,1594.8681854,1565.53270232,1536.7368065,1508.47057296,1480.72425927
"hrv",191197774,3574.15906002,3516.00003497,3458.78737859,3402.5056915,3347.13982489,3292.67487644,3239.09618634,3186.38933331,3134.54013075,3083.5346229,3033.35908107,2984,2935.44409416,2887.67829422,2840.6897435,2794.46579453,2748.99400566,2704.26213767,2660.2581505,2616.9702,2574.38663478
"hrv",191197775,2314.66664483,2303.99999618,2293.3825025,2282.81393729,2272.29407507,2261.82269138,2251.39956285,2241.02446708,2230.69718273,2220.41748948,2210.185168,2200,2189.86176818,2179.77025624,2169.72524889,2159.72653182,2149.7738917,2139.86711621,2130.00599399,2120.19031465,2110.41986878
"hrv",191197776,2854.0905516,2830.00002108,2806.11283158,2782.42726674,2758.94162472,2735.65421803,2712.56337342,2689.66743177,2666.96474796,2644.45369077,2622.13264271,2600,2578.05417235,2556.29358291,2534.71666814,2513.3218777,2492.10767433,2471.07253375,2450.21494454,2429.53340804,2409.02643826
"hrv",191197777,8924.13002039,8861.99999464,8800.30251974,8739.03458427,8678.19319777,8617.77539058,8557.77821375,8498.19873882,8439.03405775,8380.28128272,8321.93754605,8264,8206.46581665,8149.33218778,8092.59632473,8036.25545824,7980.30683832,7924.74773416,7869.57543392,7814.78724468,7760.38049224
"hrv",191197778,6666.1995288,6618.99996487,6572.13459418,6525.60105051,6479.39698436,6433.52006291,6387.96796982,6342.73840517,6297.82908531,6253.23774279,6208.96212618,6165,6121.34914461,6078.00735608,6034.97244608,5992.24224178,5949.81458573,5907.68733576,5865.85836486,5824.3255611,5783.08682747
"hrv",191197779,2764.04470141,2702.99989285,2643.30327836,2584.92508263,2527.83618797,2472.00811975,2417.41303222,2364.0236946,2311.81347753,2260.75633975,2210.82681514,2162,2114.25154064,2067.55762123,2021.89495192,1977.24075722,1933.57276465,1890.86919361,1849.10874456,1808.27058835,1768.33435583
"hrv",191197780,17538.296991,17460.000014,17382.0525816,17304.4531333,17227.2001155,17150.2919817,17073.7271922,16997.5042142,16921.6215218,16846.0775957,16770.8709237,16696,16621.4633258,16547.259409,16473.3867639,16399.8439116,16326.6293798,16253.7417029,16181.1794216,16108.9410832,16037.0252415
"hrv",191197781,3365.08160606,3192.99990705,3029.71802766,2874.78596753,2727.77673819,2588.28518625,2455.92687685,2330.33703414,2211.16953598,2098.09596003,1990.80467864,1889,1792.40135323,1700.74251511,1613.77087643,1531.24674574,1452.94268882,1378.64290186,1308.14261668,1241.24753644,1177.77330016
"hrv",191197782,4310.74362956,4224.00020276,4139.00228039,4055.71473834,3974.10315929,3894.13381847,3815.77366977,3738.99033204,3663.75207571,3590.02780972,3517.78706861,3447,3377.63735219,3309.67046212,3243.07124349,3177.81217517,3113.86628985,3051.20716285,2989.80890122,2929.64613307,2870.69399703
"hrv",191197783,15172.90653,15054.00002,14936.0253525,14818.9752247,14702.8423914,14587.6196638,14473.2999098,14359.8760528,14247.341072,14135.6880015,14024.9099299,13915,13805.9514085,13697.7574052,13590.411293,13483.906427,13378.2362147,13273.3941151,13169.3736385,13066.1683459,12963.771849
"hrv",191197784,929.501488302,929.000002377,928.498787014,927.997842068,927.497167393,926.996762842,926.49662827,925.996763532,925.497168481,924.997842972,924.49878686,924,923.501482246,923.003233453,922.505253475,922.007542169,921.510099388,921.012924988,920.516018825,920.019380753,919.523010628
"hrv",191197785,4299.60583241,4235.00022664,4171.36538062,4108.68670778,4046.94984072,3986.14062793,3926.24513052,3867.24961909,3809.14057048,3751.90466476,3695.52878216,3640,3585.30558982,3531.43301439,3478.36992488,3426.10415801,3374.62373324,3323.91685009,3273.97188537,3224.77739053,3176.32208906
"hrv",191197786,1601.72453589,1586.00001284,1570.4298613,1555.01256575,1539.74662558,1524.6305549,1509.66288239,1494.84215119,1480.16691876,1465.63575668,1451.24725059,1437,1422.89261816,1408.92373196,1395.09198174,1381.39602121,1367.83451729,1354.40614998,1341.10961225,1327.9436099,1314.90686142
"hrv",191197787,3363.3744666,3307.99989609,3253.53701207,3199.97080454,3147.28651062,3095.46961051,3044.50582342,2994.38110372,2945.08163701,2896.59383632,2848.9043384,2802,2755.86789425,2710.49530712,2665.86973391,2621.97887578,2578.81063639,2536.35311855,2494.59462095,2453.52363492,2413.12884128
"hrv",191197788,2271.11220536,2235.00002555,2199.46205319,2164.48915799,2130.07235485,2096.20280156,2062.87179646,2030.0707763,1997.79131397,1966.02511634,1934.76402218,1904,1873.72514604,1843.93168219,1814.61195404,1785.75842888,1757.36369377,1729.42045364,1701.92152944,1674.85985625,1648.22848148
"hrv",191197789,2852.4689511,2831.00000194,2809.69263763,2788.54564202,2767.55780809,2746.72793794,2726.05484264,2705.53734225,2685.17426568,2664.96445068,2644.90674373,2625,2605.24308327,2585.63486587,2566.17422864,2546.86006081,2527.69125999,2508.66673209,2489.78539124,2471.04615975,2452.44796805
"hrv",191197790,4454.0004011,4386.99989883,4321.00726969,4256.00735247,4191.98521403,4128.92614587,4066.81566076,4005.63948937,3945.38357704,3886.03408051,3827.5773648,3770,3713.28875824,3657.43061062,3602.41272426,3548.22245929,3494.847366,3442.27518194,3390.49382914,3339.4914113,3289.25621109
"hrv",191197791,925.959657859,922.725618176,919.502873817,916.291385328,913.091113399,909.902018854,906.724062654,903.557205897,900.401409816,897.256635781,894.122845297,891,887.888061664,884.786992195,881.696753631,878.617308145,875.54861804,872.490645751,869.443353845,866.406705019,863.380662102
"hrv",191197792,942.587440716,939.295326247,936.014709934,932.745551619,929.487811283,926.241449047,923.00642517,919.782700054,916.570234235,913.368988388,910.178923327,907,903.832179494,900.675423031,897.529691968,894.394947798,891.271152146,888.158266775,885.056253577,881.965074582,878.884691949
"hrv",191197793,2187.72316902,2156.00008816,2124.73700785,2093.92725785,2063.56426465,2033.64155004,2004.15272977,1975.09151215,1946.45169674,1918.22717298,1890.41191894,1863,1835.98556761,1809.36285801,1783.12619102,1757.26996883,1731.78867481,1706.6768723,1681.92920349,1657.54038827,1633.50522308
