"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bol",68162337,45858.3998064,45875.0000658,45891.6063343,45908.2186141,45924.8369074,45941.4612164,45958.0915431,45974.7278899,45991.3702588,46008.0186521,46024.6730719,46041.3335205,46058,46074.6725126,46091.3510604,46108.0356457,46124.7262707,46141.4229374,46158.1256482,46174.8344052,46191.5492106
"bol",68162338,23209.5652499,23099.0000988,22988.9616553,22879.4474102,22770.4548663,22661.9815384,22554.024953,22446.5826486,22339.6521751,22233.2310944,22127.3169797,22021.9074161,21917,21812.5923392,21708.682053,21605.2667721,21502.3441384,21399.9118049,21297.967436,21196.5087072,21095.5333049
"bol",68162339,6351.39664263,6475.99965079,6603.04714643,6732.58708602,6864.66836684,6999.34084545,7136.65535649,7276.6637319,7419.41882048,7564.9745078,7713.38573659,7864.70852745,8019,8176.31839445,8336.72309359,8500.27464517,8667.03478479,8837.06645919,9010.43385002,9187.20239804,9367.43882787
"bol",68162340,15204.0592381,15239.9999864,15276.0256947,15312.136564,15348.3327954,15384.6145907,15420.9821523,15457.4356829,15493.9753857,15530.6014644,15567.3141231,15604.1135666,15641,15677.9736289,15715.0346595,15752.1832983,15789.4197525,15826.7442297,15864.1569378,15901.6580856,15939.247882
"bol",68162341,15781.9087628,16599.0001094,17458.3954813,18362.285124,19312.9726805,20312.8810624,21364.5586249,22470.6856618,23634.0812359,24857.7103642,26144.6915741,27498.3048515,28922,30419.4054331,31994.3374214,33650.809819,35393.0442927,37225.4810819,39152.7903144,41179.8839087,43311.928093
"bol",68162342,3946.6312047,4031.00012301,4117.1726338,4205.18729329,4295.08348192,4386.90142198,4480.68219564,4576.46776326,4674.30098223,4774.22562613,4876.28640429,4980.52898181,5087,5195.74709725,5306.81893034,5420.26519617,5536.13665409,5654.48514851,5775.36363217,5898.82618979,6024.92806227
"bol",68162343,21953.586898,22295.9990716,22643.7518804,22996.9286227,23355.613896,23719.8936176,24089.8550444,24465.5867947,24847.1788686,25234.7226702,25628.3110293,26028.0382232,26434,26846.2936011,27265.0177845,27690.2728487,28122.1606564,28560.7846591,29006.2499219,29458.6631486,29918.1327072
"bol",68162344,30642.6600342,30897.0001413,31153.4513212,31412.0310964,31672.7571347,31935.6472503,32200.7194056,32467.991712,32737.482431,33009.2099761,33283.1929133,33559.4499627,33838,34118.8620574,34402.0553252,34687.5991527,34975.5130503,35265.8166898,35558.5299067,35853.6727008,36151.2652382
"bol",68162345,23822.0706608,24427.0000547,25047.2908157,25683.3330249,26335.5266693,27004.2818927,27690.0192541,28393.169992,29114.1762957,29853.4915832,30611.5807866,31388.920644,32186,33003.3201125,33841.3949682,34700.7516059,35581.9304478,36485.4856394,37411.9853979,38362.0123697,39336.1639966
"bol",68162346,3286.08888425,3405.99999218,3530.28671938,3659.10873448,3792.63153252,3931.02664753,4074.47187292,4223.15148986,4377.25650405,4536.98489109,4702.5418508,4874.14007085,5052,5236.35013131,5427.42729566,5625.47696602,5830.75357278,6043.52083066,6264.05207743,6492.63062514,6729.55012401
"bol",68162347,11316.199248,11393.0000162,11470.3220159,11548.1687844,11626.5438833,11705.4508981,11784.8934391,11864.8751406,11945.3996618,12026.4706867,12108.0919244,12190.267109,12273,12356.2943825,12440.1540673,12524.5828909,12609.5847159,12695.1634312,12781.322952,12868.0672202,12955.4002043
"bol",68162348,5275.51847856,5282.99997411,5290.49207957,5297.99480998,5305.50818042,5313.03220597,5320.56690175,5328.11228288,5335.66836452,5343.23516184,5350.81269005,5358.40096436,5366,5373.60981224,5381.23041637,5388.86182768,5396.50406151,5404.1571332,5411.82105812,5419.49585166,5427.18152924
"bol",68162349,7557.21999375,7746.99972754,7941.54528097,8140.97633506,8345.41557634,8554.98877228,8769.82484867,8990.05596893,9215.81761541,9447.24867276,9684.49151334,9927.69208483,10177,10432.5686287,10694.5551924,10963.1208606,11238.4308503,11520.6545274,11809.965511,12106.5417801,12410.5657834
"bol",68162350,7827.01169404,7932.99963972,8040.42280041,8149.30061079,8259.65276871,8371.49923876,8484.86025588,8599.756329,8716.20824479,8834.23707139,8953.86416223,9075.11115988,9198,9322.55291528,9448.79243946,9576.74141143,9706.42297934,9837.86060481,9971.07806713,10106.0994676,10242.949234
"bol",68162351,1957.37678795,2028.00007426,2101.17148958,2176.98297187,2255.52977627,2336.9105948,2421.22768032,2508.58697503,2599.09824361,2692.8752111,2790.0357058,2890.70180732,2995,3103.06133178,3215.02157889,3331.02141645,3451.20659523,3575.72812475,3704.74246306,3838.41171329,3976.90382737
"bol",68162352,9674.9636783,9739.00003641,9803.46023644,9868.3470837,9933.66340207,9999.41203412,10065.5958412,10132.2177037,10199.280521,10266.7872117,10334.7407135,10403.143984,10472,10541.3117581,10611.0822748,10681.3145865,10752.0117497,10823.1768411,10894.8129579,10966.9232177,11039.5107587
"bol",68162353,4780.0345366,4894.00003452,5010.68269581,5130.14730302,5252.46018326,5377.689245,5505.90401579,5637.17568085,5771.57712261,5909.18296113,6050.0695956,6194.31524668,6342,6493.20585056,6648.01674831,6806.51864472,6968.7995405,7134.9495345,7305.06087368,7479.22800437,7657.54762467
"bol",68162354,12606.7633437,12903.0004054,13206.1985241,13516.5212724,13834.1360668,14159.2142577,14491.931222,14832.4664575,15181.0036802,15537.7309227,15902.8406364,16276.5297948,16659,17050.4575913,17451.1137566,17861.1846466,18280.8914909,18710.4607177,19150.1240759,19600.1187601,20060.6875384
"bol",68162355,14846.6307904,15208.9996726,15580.213067,15960.4868459,16350.0421503,16749.1055191,17157.9090201,17576.6903854,18005.6931496,18445.1667913,18895.3668783,19356.555216,19829,20312.9759719,20808.7645788,21316.6541375,21836.9400018,22369.9247343,22915.9182823,23475.2381583,24048.2096245
"bol",68162356,16279.2952651,16984.0002755,17719.210854,18486.2475385,19286.4880312,20121.3696723,20992.3920225,21901.1195562,22849.1844713,23838.2896209,24870.211572,25946.8037965,27070,28241.8175952,29464.3613255,30739.8270452,32070.5056638,33458.7872606,34907.1653775,36418.2414982,37994.7297204
"bol",68162357,8250.87376831,8632.99953295,9032.82282929,9451.16328964,9888.87850627,10346.8657894,10826.0640068,11327.4555082,11852.0681394,12400.9773492,12975.308394,13576.2386447,14205,14862.8814122,15551.2315293,16271.4614596,17025.0476648,17813.5349862,18638.5398122,19501.7533915,20404.9453001
"bol",68162358,5871.50923207,5960.00029444,6049.82502893,6141.00353565,6233.55621766,6327.50378553,6422.86726194,6519.66798643,6617.92762013,6717.66815066,6818.911897,6921.68151451,7026,7131.89069686,7239.37730032,7348.48386268,7459.2347988,7571.65489144,7685.76929692,7801.60355066,7919.18357295
"bol",68162359,13309.4104142,13273.0000032,13236.6891997,13200.4777314,13164.3653263,13128.3517136,13092.4366229,13056.6197848,13020.9009303,12985.2797916,12949.7561012,12914.3295927,12879,12843.7670581,12808.6305026,12773.5900698,12738.6454968,12703.7965212,12669.0428816,12634.3843171,12599.8205678
"bol",68162360,16209.2577445,16502.0006318,16800.0305224,17103.4429007,17412.3349757,17726.8057119,18046.9558613,18372.8879953,18704.7065379,19042.5177989,19386.4300083,19736.5533505,20093,20455.8841572,20825.322085,21201.4321459,21584.3348402,21974.1528443,22371.0110504,22775.0366062,23186.3589555
"bol",68162361,9125.56486499,9130.99995357,9136.43827923,9141.8798439,9147.32464951,9152.77269799,9158.22399126,9163.67853127,9169.13631994,9174.59735921,9180.06165102,9185.52919731,9191,9196.47406105,9201.95138238,9207.43196596,9212.91581371,9218.40292758,9223.89330951,9229.38696146,9234.88388537
"bol",68162362,30213.5522281,31537.9986314,32920.5036921,34363.6124792,35869.9816281,37442.3842306,39083.7149405,40796.9953019,42585.3793121,44452.1592272,46400.7716235,48434.8037236,50558,52774.2690687,55087.6908845,57502.5242516,60023.2146641,62654.4024893,65400.9315106,68267.8578442,71260.4592471
"bol",68162363,14550.6058175,14659.9999187,14770.2164647,14881.2616388,14993.1416706,15105.8628369,15219.4314614,15333.8539155,15449.1366184,15565.2860377,15682.3086894,15800.2111387,15919,16038.6819376,16159.2636658,16280.7519494,16403.1536039,16526.4754964,16650.7245453,16775.9077211,16902.0320469
"bol",68162364,5195.17382724,5349.99997028,5509.44022931,5673.63211381,5842.71723136,6016.84140966,6196.15482241,6380.81211873,6570.97255661,6766.80014022,6968.46376136,7176.13734515,7390,7610.2361721,7837.03580448,8070.59450085,8311.11369428,8558.80082093,8813.86949895,9076.53971273,9347.03800261
"bol",68162365,14185.1090952,14522.0003977,14866.8927489,15219.976171,15581.445199,15951.4989879,16330.3414229,16718.1812312,17115.2320972,17521.7127802,17937.847235,18363.8647354,18800,19246.4933223,19703.5907023,20171.5439828,20650.6109875,21141.0556634,21643.1482261,22157.1653089,22683.3901148
"bol",68162366,17159.8788444,17574.0002939,17998.1157868,18432.4665107,18877.2994735,19332.8676446,19799.4300979,20277.2521597,20766.6055597,21267.768585,21781.0262387,22306.670402,22845,23396.3211719,23960.9474448,24539.1999125,25131.4074175,25737.9067385,26359.0427816,26995.1687766,27646.6464778
"bol",68162367,6276.18193434,6293.00001142,6309.86315534,6326.77148687,6343.7251271,6360.72419743,6377.76881962,6394.85911571,6411.9952081,6429.17721952,6446.405273,6463.67949192,6481,6498.36692127,6515.78038011,6533.24050121,6550.74740962,6568.30123072,6585.90209021,6603.55011414,6621.2454289
"bol",68162368,11126.951795,11316.0002485,11508.2606614,11703.7876053,11902.6365792,12104.8640246,12310.5273424,12519.6849085,12732.3960906,12948.7212652,13168.7218345,13392.4602439,13620,13851.405688,14086.7429908,14326.078707,14569.4807701,14817.0182681,15068.7614625,15324.7818086,15585.1519759
"bol",68162369,37271.7666798,38026.9993022,38797.5350982,39583.6841539,40385.7628385,41204.0939318,42039.0067543,42890.8372991,43759.9283677,44646.6297078,45551.2981537,46474.2977704,47416,48376.7838108,49357.0358503,50357.1506005,51377.5305368,52418.5862897,53480.7368105,54564.4095395,55670.0405782
"bol",68162370,5517.67269928,5659.99992418,5805.99845038,5955.76297833,6109.39065127,6266.98111823,6428.63659866,6594.46194873,6764.56472938,6939.05527604,7118.04677022,7301.65531294,7490,7683.20299927,7881.3896299,8084.68844364,8293.23130819,8507.15349275,8726.59375577,8951.69443495,9182.60153954
"bol",68162371,11071.9156851,11363.0000036,11661.737025,11968.3279413,12282.979234,12605.902813,12937.3161595,13277.4424724,13626.5108182,13984.7562862,14352.4201457,14729.7500095,15117,15514.4309206,15922.3104313,16340.9132289,16770.5212323,17211.423772,17663.917785,18128.3080149,18604.9072173
"bol",68162372,16827.5208086,16592.0004607,16359.7764886,16130.8027559,15905.0337718,15682.4246821,15462.9312606,15246.5098999,15033.1176029,14822.7119746,14615.251213,14410.6941015,14209,14010.1288375,13814.0411039,13620.6978417,13430.060639,13242.0916214,13056.7534446,12874.009287,12693.8228423
"bol",68162373,19562.3621504,19846.0001225,20133.7506093,20425.6732386,20721.8285032,21022.2777726,21327.0833064,21636.3082668,21950.0167318,22268.2737085,22591.1451465,22918.6979517,23251,23588.1201515,23930.1282646,24277.0952107,24629.0928889,24986.1942404,25348.4732644,25716.0050328,26088.8657059
"bol",68162374,14294.370116,14644.0005185,15002.1826387,15369.1256458,15745.0438249,16130.1567026,16524.6891749,16928.8716384,17342.9401252,17767.1364408,18201.7083048,18646.9094958,19103,19570.2461623,20048.9208424,20539.3035741,21041.680728,21556.3456795,22083.5989796,22623.7485306,23177.1097659
"bol",68162375,16279.9333488,16408.0000753,16537.0742437,16667.1637791,16798.2766688,16930.4209632,17063.6047758,17197.8362839,17333.1237295,17469.475419,17606.8997243,17745.4050833,17885,18025.6930456,18167.4928584,18310.408145,18454.4476802,18599.620308,18745.9349419,18893.4005655,19042.0262332
"bol",68162376,14721.4137756,15051.9993937,15390.0086773,15735.608333,16088.9688109,16450.264389,16819.6732586,17197.3776127,17583.5637355,17978.4220946,18382.1474345,18794.9388733,19217,19648.5389759,20089.7686364,20540.9065967,21002.1753585,21473.8024202,21956.0203889,22449.0670951,22953.18571
"bol",68162377,78109.8078883,80340.9995926,82635.9248607,84996.4042296,87424.3102397,89921.56892,92490.1613163,95132.1250625,97849.5559971,100644.609826,103519.503832,106476.518635,109518,112646.360697,115864.082419,119173.717745,122577.892171,126079.306187,129680.737424,133385.042855,137195.161061
"bol",68162378,6291.88207531,6273.00000557,6254.17460132,6235.4056925,6216.69310956,6198.03668348,6179.43624573,6160.89162828,6142.40266361,6123.96918471,6105.59102507,6087.26801867,6069,6050.78680403,6032.62826625,6014.52422261,5996.47450959,5978.47896414,5960.53742369,5942.64972619,5924.81571003
"bol",68162379,3426.50139067,3365.99990701,3306.56669361,3248.1828881,3190.82996116,3134.48971064,3079.14425579,3024.77603158,2971.36778311,2918.90256017,2867.36371182,2816.73488114,2767,2718.14328401,2670.14922747,2623.00259847,2576.68843403,2531.1920354,2486.49896334,2442.59503357,2399.46631227
"bol",68162380,2559.57984959,2544.99998459,2530.50316935,2516.08893078,2501.75679852,2487.50630488,2473.33698483,2459.24837598,2445.24001858,2431.31145552,2417.46223226,2403.69189688,2390,2376.38609483,2362.84973712,2349.39048514,2336.00789967,2322.70154402,2309.47098396,2296.31578774,2283.23552608
"bol",68162381,2595.89899609,2547.99998069,2500.98478845,2454.83711126,2409.54094189,2365.08056848,2321.4405691,2278.60580637,2236.56142222,2195.29283274,2154.78572311,2115.02604267,2076,2037.69405816,2000.09492999,1963.1895735,1926.96518736,1891.40920643,1856.50929744,1822.25335468,1788.6294958
"bol",68162382,2132.81827357,2132.99999892,2133.18173976,2133.36349608,2133.54526788,2133.72705518,2133.90885796,2134.09067623,2134.27251,2134.45435925,2134.63622401,2134.81810426,2135,2135.18191124,2135.36383799,2135.54578023,2135.72773798,2135.90971123,2136.09169998,2136.27370424,2136.45572401
"bol",68162383,16803.6720354,16837.0000569,16870.3941804,16903.8545371,16937.3812582,16970.9744755,17004.6343208,17038.3609263,17072.1544244,17106.0149478,17139.9426293,17173.9376022,17208,17242.1299564,17276.3276053,17310.5930811,17344.9265183,17379.3280516,17413.7978161,17448.3359472,17482.9425804
"bol",68162384,40538.109042,41412.0009078,42304.7315161,43216.7069791,44148.3421637,45100.0608802,46072.2960754,47065.4900288,48080.0945545,49116.5712066,50175.3914889,51257.0370695,52362,53490.7829394,54643.8993826,55821.8738939,57025.2423462,58254.5521639,59510.3625727,60793.2448535,62103.7826027
"bol",68162385,10182.1887151,10273.0000084,10364.6212152,10457.0595586,10550.3223265,10644.4168717,10739.3506124,10835.1310331,10931.765685,11029.2621869,11127.628225,11226.8715547,11327,11428.0214551,11529.9438843,11632.7753232,11736.5238788,11841.1977306,11946.805131,12053.354406,12160.8539558
"bol",68162386,4925.78647004,5016.99982435,5109.90222387,5204.52494552,5300.8998454,5399.05936951,5499.03656467,5600.86508964,5704.57922645,5810.21389198,5917.80464963,6027.3877214,6139,6252.67906131,6368.46317702,6486.39132753,6606.50321504,6728.83927694,6853.44069944,6980.34943139,7109.60819845
"bol",68162387,11589.0965421,11661.0000496,11733.3496758,11806.1481889,11879.3983738,11953.1030328,12027.2649858,12101.88707,12176.9721401,12252.5230689,12328.5427465,12405.0340815,12482,12559.4434467,12637.3673842,12715.7747939,12794.6686752,12874.0520465,12953.9279449,13034.299426,13115.1695648
"bol",68162388,42312.4045264,45318.0000856,48537.0934304,51984.8500424,55677.5126596,59632.4777974,63868.3777058,68405.1681472,73264.2224108,78468.4320036,84042.3144953,90012.1290229,96406,103254.049614,110588.539735,118444.023905,126857.510121,135868.635188,145519.851448,155856.626779,166927.658799
"bol",68162389,33203.4378337,33310.000089,33416.9043425,33524.1516917,33631.7432378,33739.6800854,33847.9633428,33956.5941216,34065.5735372,34174.9027086,34284.5827582,34394.6148121,34505,34615.7394553,34726.8343149,34838.2857196,34950.0948134,35062.2627445,35174.7906645,35287.6797286,35400.931096
"bol",68162390,19313.51789,19259.9999088,19206.6302265,19153.4084321,19100.334116,19047.4068695,18994.6262849,18941.991956,18889.5034774,18837.1604449,18784.9624557,18732.9091076,18681,18629.2347331,18577.6129084,18526.1341283,18474.7979966,18423.6041178,18372.5520979,18321.6415437,18270.8720633
"bol",68162391,12129.5091898,12330.9994096,12535.8366989,12744.0766576,12955.7758094,13170.991617,13389.7824976,13612.2078388,13838.3280146,14068.204402,14301.8993978,14539.4764348,14781,15026.5356514,15276.150036,15529.9109081,15787.8871472,16050.1487773,16316.7669855,16587.8141413,16863.3638166
"bol",68162392,5145.10582693,5173.00003486,5201.04547132,5229.24295621,5257.59331385,5286.09737305,5314.7559671,5343.56993381,5372.54011554,5401.6673592,5430.9525163,5460.39644298,5490,5519.7640528,5549.68947151,5579.77713098,5610.02791079,5640.4426953,5671.02237366,5701.76783985,5732.67999268
"bol",68162393,19114.3836101,19339.0003428,19566.2565892,19796.1833666,20028.8120571,20264.1744112,20502.3025529,20743.2289833,20986.9865857,21233.6086297,21483.128776,21735.5810806,21991,22249.4203953,22510.8775376,22775.4071121,23043.0452236,23313.8284011,23587.7936028,23864.9782215,24145.4200889
"bol",68162394,149444.924334,153456.999883,157576.785682,161807.173377,166151.132242,170611.711268,175192.041301,179895.337237,184724.900282,189684.120269,194776.478034,200005.547864,205375,210888.603219,216550.227475,222363.846616,228333.541177,234463.501239,240758.029371,247221.543653,253858.580774
"bol",68162395,8609.17479513,9034.99952681,9481.88628899,9950.87684625,10443.0644907,10959.5965905,11501.6772647,12070.5701902,12667.6015474,13294.1631121,13951.7154994,14641.7915695,15366,16126.0290368,16923.6504292,17760.7235604,18639.1997819,19561.1269625,20528.6542619,21544.0371413,22609.6426207
"bol",68162396,22673.1950725,23764.9986446,24909.3768555,26108.8613808,27366.1058066,28683.8914993,30065.1337592,31512.8882697,33030.3578574,34620.8995778,36288.0321415,38035.4436991,39867,41786.7529448,43798.949549,45908.0413387,48118.6941982,50435.7986929,52864.4808878,55410.1136884,58078.3287265
"bol",68162397,82766.8071907,83518.0004838,84276.0116232,85040.9024877,85812.7355179,86591.573721,87377.4806761,88170.5205394,88970.7580492,89778.2585316,90593.0879055,91415.312688,92245,93082.2175716,93927.0337476,94779.5174931,95639.7383991,96507.7666883,97383.6732206,98267.5294991,99159.4076758
"bol",68162398,10602.3067935,10663.0000342,10724.0407153,10785.4308257,10847.1723657,10909.2673471,10971.7177932,11034.5257388,11097.6932306,11161.2223266,11225.115097,11289.3736235,11354,11418.9963322,11484.364738,11550.1073474,11616.2263023,11682.7237573,11749.6018791,11816.8628468,11884.5088521
"bol",68162399,21162.1089243,21374.9998367,21590.0324326,21807.2282574,22026.6090732,22248.196861,22472.013823,22698.0823846,22926.425197,23157.0651391,23390.0253201,23625.3290816,23863,24103.0618889,24345.5388015,24590.455033,24837.8351229,25087.7038575,25340.0862729,25595.0076564,25852.4935503
