"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rwa",646108809,15024.7426289,14904.8933345,14786.0000534,14668.0551597,14551.0510882,14434.9803343,14319.8354529,14205.6090587,14092.2938251,13979.8824838,13868.3678248,13757.7426954,13648,13539.1326996,13431.1338113,13323.9964081,13217.713618,13112.2786239,13007.6846632,12903.925027,12800.9930603
"rwa",646108810,19501.6218931,19750.7199948,20002.9998762,20258.5021788,20517.2680632,20779.3392158,21044.7578554,21313.5667402,21585.8091744,21861.5290155,22140.7706811,22423.579156,22710,23000.0793545,23293.8639503,23591.4011154,23892.7387819,24197.9254944,24507.0104177,24820.0433442,25137.0747027
"rwa",646108811,12502.7204588,12734.7082305,12971.0005314,13211.6772322,13456.8196851,13706.5107522,13960.8348329,14219.8778928,14483.7274923,14752.4728168,15026.2047064,15305.0156866,15589,15878.2536376,16172.8743717,16472.9617887,16778.6173227,17089.9442902,17407.0479243,17730.0354112,18059.0159255
"rwa",646108812,21104.560071,21556.9319759,22019.0003796,22490.9731244,22973.062508,23465.4853784,23968.4632318,24482.222312,25006.9937124,25543.0134799,26090.5227208,26649.7677097,27221,27804.4765369,28400.4597734,29009.217788,29631.0244055,30266.1593199,30914.9082206,31577.5629206,32254.4214878
"rwa",646108813,21988.561715,22399.9322904,22818.9989468,23245.9056653,23680.7991209,24123.8287327,24575.146715,25034.9081299,25503.2709403,25980.3960646,26466.4474316,26961.5920367,27466,27979.8446239,28503.3024531,29036.5533352,29579.7804825,30133.1705348,30696.9136237,31271.2034378,31856.2372894
"rwa",646108814,20030.0075382,19951.8512402,19873.9999049,19796.4523425,19719.2073676,19642.2637995,19565.6204622,19489.2761842,19413.2297985,19337.4801428,19262.0260593,19186.8663946,19112,19037.4257311,18963.142448,18889.1490154,18815.4443022,18742.027182,18668.8965324,18596.0512357,18523.4901785
"rwa",646108815,19545.3925792,19656.8783429,19769.0000147,19881.761222,19995.1656125,20109.2168549,20223.9186389,20339.2746751,20455.2886953,20571.9644526,20689.3057215,20807.3162981,20926,21045.3606668,21165.4021597,21286.1283622,21407.5431798,21529.6505404,21652.4543942,21775.9587138,21900.1674948
"rwa",646108816,17496.4499523,17775.9916023,18059.9995032,18348.5450124,18641.7006276,18939.5400046,19242.1379761,19549.5705704,19861.9150306,20179.2498337,20501.6547107,20829.2106665,21162,21500.1063253,21843.6145921,22192.6111075,22547.1835576,22907.4210294,23273.4140331,23645.2545253,24023.0359314
"rwa",646108817,14836.42194,14831.2100536,14825.9999981,14820.7917728,14815.5853771,14810.3808104,14805.178072,14799.9771612,14794.7780775,14789.5808201,14784.3853885,14779.191782,14774,14768.8100418,14763.6219068,14758.4355943,14753.2511037,14748.0684343,14742.8875856,14737.7085569,14732.5313475
"rwa",646108818,30634.0978374,30706.9622107,30779.9998947,30853.2113016,30926.5968447,31000.156938,31073.8919969,31147.8024374,31221.8886768,31296.151133,31370.5902254,31445.206374,31520,31594.9715255,31670.1213736,31745.4499685,31820.9577353,31896.6451003,31972.5124905,32048.5603343,32124.7890607
"rwa",646108819,28565.9240091,29228.7714926,29906.9997769,30600.9657601,31311.0346219,32037.5800156,32780.9842649,33541.6385647,34319.9431877,35116.3076942,35931.1511482,36764.9023376,37618,38490.8930535,39384.0408331,40297.913332,41232.9914493,42189.7672432,43168.7441892,44170.437446,45195.3741257
"rwa",646108820,20454.3612372,19668.5869734,18912.9989953,18186.4376674,17487.7879025,16815.9774506,16169.9752534,15548.7898615,14951.4679131,14377.0926708,13824.7826143,13293.6900881,12783,12291.9285704,11819.7221293,11365.6559599,10929.0331859,10509.1837021,10105.4631463,9717.25190997,9343.95418741
"rwa",646108821,25936.6125241,26838.6220527,27772.0011824,28737.8408684,29737.2700063,30771.4567519,31841.6098868,32948.9802304,34094.8621029,35280.5948374,36507.5643458,37777.2047383,39091,40450.485725,41857.2509118,43312.9398198,44819.2538919,46377.9537429,47990.861217,49659.8615177,51386.9054112
"rwa",646108822,16857.6547569,16832.3083033,16806.9999595,16781.7296683,16756.4973724,16731.3030147,16706.1465382,16681.0278859,16655.9470009,16630.9038265,16605.8983059,16580.9303826,16556,16531.1071016,16506.2516312,16481.4335324,16456.652749,16431.909225,16407.2029042,16382.5337309,16357.901649
"rwa",646108823,17261.303515,16546.3453905,15861.0006216,15204.0426318,14574.2956492,13970.6326017,13391.9731004,12837.2815058,12305.5650742,11795.8721811,11307.290618,10838.9459599,10390,9959.64924998,9547.1235017,9151.68444882,8772.62436542,8409.26483941,8060.9555583,7727.07314536,7407.02004396
"rwa",646108824,15243.1581283,15544.5983464,15851.9996787,16165.4800087,16485.1595514,16811.160899,17143.6090679,17482.6315469,17828.3583459,18180.9220459,18540.4578495,18907.1036332,19281,19662.2903334,20051.1208525,20447.6406676,20852.0018381,21264.3594303,21684.8715768,22113.6995377,22551.0077619
"rwa",646108825,21817.7178198,21422.7843248,21034.9997199,20654.2345993,20280.3618999,19913.2568584,19552.7969702,19198.8619478,18851.3336815,18510.0961993,18175.0356286,17846.040158,17523,17205.8073546,16894.3563729,16588.5431223,16288.2655513,15993.4234557,15703.9184454,15419.6539111,15140.5349922
"rwa",646108826,16798.0751977,16966.6913429,17137.0000275,17309.0182409,17482.7631431,17658.2520662,17835.5025166,18014.532176,18195.3589039,18378.0007388,18562.4759007,18748.8027919,18937,19127.0862988,19319.0806506,19513.0022082,19708.8703166,19906.7045148,20106.5245382,20308.35032,20512.2019938
"rwa",646108827,23771.3769054,24358.9277704,24961.0009754,25577.9554654,26210.159057,26857.9886584,27521.8304935,28202.0803325,28899.1437277,29613.4362553,30345.3837632,31095.4226251,31864,32651.5740996,33458.6144608,34285.6022262,35133.0304305,36001.4042946,36891.2415269,37803.0726319,38737.4412262
"rwa",646108828,11946.1200159,12071.8979839,12199.0002394,12327.4407255,12457.2335322,12588.3928976,12720.9332101,12854.8690092,12990.2149877,13126.9859931,13265.1970292,13404.8632577,13546,13688.6227388,13832.7471199,13978.3889536,14125.5642169,14274.2890549,14424.5797828,14576.4528874,14729.9250292
"rwa",646108829,16361.1632563,16831.8120848,17315.9997013,17814.1155655,18326.5603405,18853.7462148,19396.0972341,19954.0496424,20528.0522327,21118.566708,21726.0680529,22351.0449154,22994,23655.4504723,24335.9283747,25035.9810545,25756.1716039,26497.0793135,27259.3001375,28043.4471737,28850.1511564
"rwa",646108830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108831,12555.0701906,13139.9131473,13751.9993833,14392.597951,15063.0370176,15764.7066199,16499.0615452,17267.6243482,18071.9885075,18913.8217297,19794.8694065,20716.9582341,21682,22691.9955473,23749.0389225,24855.3217176,26013.1376137,27224.8871368,28493.0826346,29820.3534855,31209.4515501
"rwa",646108832,11944.2784765,12206.7553432,12475.0001685,12749.1397042,13029.3034871,13315.6239007,13608.2362377,13907.2787638,14212.8927831,14525.222705,14844.4161121,15170.6238303,15504,15844.7021486,16192.8912653,16548.7318771,16912.3921265,17284.0438509,17663.8626639,18052.0280381,18448.7233902
"rwa",646108833,17506.7606107,17964.3991953,18434.0007626,18915.878033,19410.3519018,19917.7516526,20438.4151766,20972.689198,21520.9295043,22083.5011837,22660.778868,23253.146982,23861,24484.7427077,25124.7904725,25781.5695195,26455.5172158,27147.0823615,27856.7254887,28584.9191681,29332.1483237
"rwa",646108834,14451.782412,14694.3553061,14940.9997817,15191.7841802,15446.77799,15706.0518661,15969.6776493,16237.7283863,16510.2783499,16787.4030594,17069.1793019,17355.6851533,17647,17943.2045609,18244.3809097,18550.6124979,18861.9841774,19178.5822247,19500.4943642,19827.8097929,20160.6192049
"rwa",646108835,17401.602161,19222.5288775,21233.9997793,23455.9536626,25910.4157455,28621.7159942,31616.7302948,34925.1468619,38579.7605239,42616.7978039,47076.276016,52002.3999395,57444,63455.0163039,70095.0333216,77429.8705216,85532.2348088,94482.441235,104369.209125,115290.541513,127354.696598
"rwa",646108836,20272.824247,21167.1840901,22100.9996854,23076.0116705,24094.0374732,25156.9746995,26266.8046705,27425.5961156,28635.5090286,29898.7986941,31217.8198914,32595.0312834,34033,35534.4064232,37102.0491832,38738.8503749,40447.8610052,42232.2666796,44095.3935406,46040.7144672,48071.8555488
"rwa",646108837,12036.739653,12736.0551619,13475.9997942,14258.9340376,15087.3555205,15963.9069794,16891.3846897,17872.7473859,18911.1257004,20009.8321503,21172.3717047,22402.4529659,23704,25081.1648553,26538.3408074,28080.1763742,29711.5901454,31437.7864727,33264.2720725,35196.8735927,37241.7562002
"rwa",646108838,21605.1428944,22024.5016128,22452.00014,22887.7964709,23332.051667,23784.9299159,24246.5985924,24717.2283197,25196.9930331,25686.0700438,26184.6401049,26692.8874777,27211,27739.1691558,28277.5901457,28826.4619592,29385.9874481,29956.3734017,30537.8306231,31130.574007,31734.8226195
"rwa",646108839,13590.3997654,14225.843907,14890.9994083,15587.2554788,16316.0662826,17078.9539762,17877.5118874,18713.4078427,19588.387651,20504.2787499,21462.994022,22466.5357903,23517,24616.5805963,25767.574106,26972.3844347,28233.5278867,29553.6384206,30935.4731511,32381.9181064,33895.9942563
"rwa",646108840,21873.1506736,22528.7501512,23203.999778,23899.4885239,24615.823012,25353.6280474,26113.5471624,26896.2431778,27702.398781,28532.7171215,29387.922424,30268.7606203,31176,32110.4318803,33072.8712965,34064.1577128,35085.1557543,36136.7559616,37219.8755671,38335.4592954,39484.4801868
"rwa",646108841,10069.148974,10403.5226187,10749.0000553,11105.9500155,11474.7534759,11855.8040644,12249.5084803,12656.2869288,13076.5735687,13510.8169766,13959.480625,14423.0433777,14902,15396.8616876,15908.1566116,16436.4304827,16982.2471333,17546.1891193,18128.8583421,18730.8766908,19352.8867062
"rwa",646108842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108846,18194.9009007,18987.6789887,19814.999562,20678.3676865,21579.3540061,22519.5975997,23500.8089635,24524.7731224,25593.3528773,26708.492194,27872.21974,29086.6525745,30354,31676.5675817,33056.7613414,34497.0921348,36000.1802194,37568.7600208,39205.6851077,40913.9333827,42696.6125001
"rwa",646108847,19424.4212691,19909.1622971,20406.0001522,20915.2367135,21437.1813936,21972.1513268,22520.4715611,23082.4752566,23658.5038873,24248.9074488,24854.0446708,25474.2832354,26110,26761.5812269,27429.4228175,28113.9305529,28815.5203409,29534.6184679,30271.6618589,31027.098342,31801.3869213
"rwa",646108848,10531.0767661,10956.4473044,11398.9993805,11859.4269901,12338.4521605,12836.826083,13355.3302912,13894.7778862,14456.0148119,15039.9211814,15647.4126573,16279.4418878,16937,17621.1181549,18332.8691639,19073.3691713,19843.7794048,20645.3079962,21479.2118761,22346.7987449,23249.4291236
"rwa",646108849,9357.08153173,9640.74125851,9933.00012386,10234.1188105,10544.3659036,10864.0181308,11193.3606084,11532.6870962,11882.3002592,12242.5119378,12613.6434257,12996.0257567,13390,13795.917564,14214.1405103,14645.0418763,15089.006008,15546.4289029,16017.718563,16503.2953592,17003.5924055
"rwa",646108850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108852,14601.2172986,15225.7519548,15876.9996945,16556.1031106,17264.2536677,18002.6937928,18772.719055,19575.6804384,20412.9867125,21286.1069036,22196.5728727,23145.9820024,24136,25168.3638197,26244.88471,27367.4513915,28538.0333709,29758.6843958,31031.5460585,32358.8515532,33742.9295939
"rwa",646108853,18409.7824546,19051.7004199,19716.0009786,20403.4645738,21114.8988613,21851.1396588,22613.0519271,23401.5307871,24217.5025709,25061.9259102,25935.7928626,26840.130077,27776,28744.5021237,29746.7742779,30783.9939662,31857.3797501,32968.1926801,34117.7377776,35307.3655675,36538.4736658
"rwa",646108854,14169.9055313,14699.0717697,15247.9993895,15817.426367,16408.1182381,17020.8691268,17656.5028132,18315.8738412,18999.8686668,19709.4068504,20445.4422926,21208.9645169,22001,22822.6135517,23674.9097463,24559.034408,25476.1761509,26427.5679772,27414.4889347,28438.2658367,29500.2750453
"rwa",646108855,16787.5315372,17092.9867954,17403.9999234,17720.6720488,18043.1061389,18371.4070348,18705.6814853,19046.0381813,19392.5877915,19745.4429983,20104.7185342,20470.5312195,20843,21222.2459858,21608.3924906,22001.5650719,22401.8915717,22809.5021581,23224.5293678,23647.1081489,24077.375905
"rwa",646108856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108857,13785.7279464,14388.1990505,15016.9996625,15673.2804481,16358.2423604,17073.138837,17819.278094,18598.0255195,19410.806173,20259.1073924,21144.4815161,22068.5487235,23033,24039.6002314,25090.1914335,26186.6961226,27331.120834,28525.5597936,29772.1987503,31073.3189757,32431.3014388
"rwa",646108858,16910.7884077,17600.3353454,18317.9989485,19064.9256899,19842.3087906,20651.3901258,21493.4622088,22369.8702561,23282.014336,24231.3516053,25219.3986374,26247.7338446,27318,28431.9068617,29591.2339041,30797.8331607,32053.6321828,33360.6371184,34720.9359176,36136.7016678,37610.1960651
"rwa",646108859,22389.2761325,22833.2368294,23286.0008971,23747.7428992,24218.6408606,24698.8763363,25188.6344815,25688.1041228,26197.477831,26716.9519956,27246.7269002,27787.0067999,28338,28899.9189363,29472.9802571,30057.4049065,30653.4182099,31261.2499607,31881.1345089,32513.3108513,33158.022724
"rwa",646108860,14557.35087,14836.4986588,15120.9993096,15410.9554671,15706.4717449,16007.6547622,16314.6131829,16627.4577544,16946.3013482,17271.2589997,17602.4479505,17939.9876903,18284,18634.6089959,18991.9411743,19356.1254571,19727.2932383,20105.5784316,20491.1175186,20884.0495979,21284.5164356
"rwa",646108861,18136.7586962,18399.9692983,18666.9997571,18937.9055087,19212.7427933,19491.5686675,19774.4410159,20061.4185631,20352.5608861,20647.9284264,20947.5825026,21251.5853234,21560,21872.8905598,22190.3219592,22512.3600974,22839.0718299,23170.5249825,23506.7883652,23847.9317868,24194.0260691
"rwa",646108862,17684.0817976,18059.5548893,18443.0001248,18834.5867707,19234.4876877,19642.8794064,20059.9422059,20485.8601928,20920.8213829,21365.0177836,21818.6454797,22281.9047186,22755,23238.1401653,23731.53849,24235.4127782,24749.9854582,25275.4836812,25812.1394212,26360.1895774,26919.8760792
"rwa",646108863,16032.1414852,16805.8985682,17616.999385,18467.2462512,19358.5284672,20292.8265167,21272.216467,22298.8745824,23375.08216,24503.2305989,25685.8267137,26925.4983054,28225,29587.2193697,31015.1833491,32512.0649616,34081.1903696,35726.0462655,37450.2876198,39257.7458021,41152.437095
"rwa",646108864,18527.6264366,19117.9097527,19726.9992765,20355.494167,21004.012672,21673.1927363,22363.6926296,23076.1915937,23811.390511,24570.0125935,25352.8040945,26160.5350428,26994,27854.018842,28741.4375658,29657.1291215,30601.9942709,31576.9624741,32582.9928031,33621.0748858,34692.2298791
"rwa",646108865,16352.3643735,16417.5522374,16482.9999693,16548.7086053,16614.6791854,16680.9127539,16747.410359,16814.1730535,16881.2018941,16948.4979417,17016.0622615,17083.895923,17152,17220.3755704,17289.0237165,17357.9455249,17427.1420866,17496.6144968,17566.3638552,17636.3912659,17706.6978373
"rwa",646108866,10166.2942257,10778.7016839,11427.9999585,12116.4113158,12846.2918889,13620.1397421,14440.6034208,15310.4910159,16232.779775,17210.6262922,18247.3773114,19346.5811815,20512,21747.6224896,23057.6776497,24446.6492304,25919.2910784,27480.6434073,29136.0500485,30891.1767401,32752.030519
"rwa",646108867,41922.6547488,38542.5639184,35434.9991026,32577.9873924,29951.3274846,27536.4468432,25316.270377,23275.0997051,21398.5021575,19673.2087246,18087.0202351,16628.721098,15288,14055.3769964,12922.1364803,11880.2655566,10922.3973846,10041.7590885,9232.12386816,8487.76697047,7803.42521113
"rwa",646108868,20688.1656578,21716.5243041,22796.00017,23929.1341687,25118.5935161,26367.1780089,27677.8266152,29053.6243917,30497.8097461,32013.7820592,33605.1096872,35275.5383603,37029,38869.6219742,40801.7368122,42829.8924027,44958.8626992,47193.6589568,49539.5415277,52002.0322438,54586.9274139
"rwa",646108869,12967.7314486,14117.8618768,15369.9993528,16733.1910573,18217.2865811,19833.0090919,21592.032814,23507.0673784,25591.9496554,27861.7437309,30332.8497509,33023.1224181,35952,39140.6447771,42612.0959493,46391.4361026,50505.9724408,54985.4340907,59862.1869064,65171.4673255,70951.6369657
"rwa",646108870,28009.3853913,28822.3934846,29659.0001737,30519.8904377,31405.7691383,32317.3615967,33255.4141876,34220.69495,35213.9942161,36236.125259,37287.9249574,38370.2544821,39484,40630.0734004,41809.4130414,43022.9845178,44271.7814523,45556.8263088,46879.1712293,48239.8988957,49640.1234161
"rwa",646108871,18389.7664716,18983.3046429,19595.9995316,20228.4694297,20881.3525847,21555.3078437,22251.0153188,22969.1770725,23710.5178273,24475.7856958,25265.7529368,26081.2167338,26923,27791.9522083,28688.9502487,29614.8993135,30570.7338102,31557.418305,32575.9484957,33627.3522167,34712.6904764
"rwa",646108872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108873,18036.5512918,18577.659307,19135.000907,19709.0631097,20300.3475437,20909.3708869,21536.665318,22182.7789811,22848.2764653,23533.7392974,24239.7664506,24966.9748677,25716,26487.4963629,27282.1381075,28100.6196101,28943.6560786,29811.9841776,30706.362672,31627.5730904,32576.4204074
"rwa",646108874,15831.0794843,16296.2067154,16774.9996817,17267.8598913,17775.2006487,18297.4474019,18835.0380983,19388.4235529,19958.0678258,20544.4486114,21148.0576391,21769.4010858,22409,23067.390739,23745.1254186,24442.7723761,25160.916647,25900.1604555,26661.1237195,27444.4445704,28250.7798884
"rwa",646108875,13135.8771803,14856.2819511,16802.0079955,19002.5656224,21491.3301036,24306.0478673,27489.4089887,31089.6946585,35161.5094509,39766.6094971,44974.8391235,50865.1901624,57527,65061.3065327,73582.380582,83219.4590097,94118.7048189,106445.423969,120386.572529,136153.592187,153985.617133
"rwa",646108876,16505.3135199,17499.2308856,18552.9999912,19670.2249901,20854.7270708,22110.5575262,23442.0116101,24853.6432281,26350.2805126,27937.0423372,29619.3558233,31402.9749034,33294,35298.8988913,37424.5288322,39678.1600079,42067.5003998,44600.7221488,47286.4895059,50133.9884662,53152.9581872
"rwa",646108877,19067.2880337,20136.1834506,21265.0002055,22457.097436,23716.02259,25045.5219822,26449.5519425,27932.2905888,29498.1502611,31151.7906511,32898.1326686,34742.3730855,36690,38746.8091684,40918.9212519,43212.8000306,45635.2716385,48193.5448767,50895.2326651,53748.3746976,56761.461366
"rwa",646108878,21253.935639,22070.2898802,22917.9999257,23798.2701381,24712.3511389,25661.5415856,26647.1900163,27670.696766,28733.5159561,29837.1575599,30983.1895482,32173.2401168,33409,34692.2248722,36024.7378426,37408.4320452,38845.2733284,40337.303048,41886.6409673,43495.488269,45166.130682
"rwa",646108879,18504.5988123,18799.9425812,19100.0002022,19404.8469111,19714.5591442,20029.2145582,20348.892049,20673.6717717,21003.6351609,21338.8649506,21679.4451957,22025.4612924,22377,22734.1494624,23096.9992303,23465.640284,23840.1650555,24220.6674522,24607.2428805,24999.9882693,25399.0020947
"rwa",646108880,12439.4212258,13380.1401733,14392.0000623,15480.3808562,16651.0693731,17910.290053,19264.7380536,20721.6148468,22288.6665089,23974.2249057,25787.2519919,27737.3874613,29835,32091.2424158,34518.1109364,37128.5089925,39936.3158242,42956.4602751,46205.0001679,49699.2076825,53457.6611902
"rwa",646108881,19474.127608,20145.4910732,20839.9995496,21558.4509531,22301.6707073,23070.5126923,23865.860225,24688.6270745,25539.7585119,26420.232396,27331.060297,28273.2886585,29248,30256.3141604,31299.3895848,32378.4246549,33494.6590666,34649.3752535,35843.899861,37079.6052697,38357.9111729
"rwa",646108882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rwa",646108884,22450.142655,23166.6380468,23906.00036,24668.9593913,25456.2682292,26268.7039967,27107.0686187,27972.1896136,28864.92091,29786.1436895,30736.7672566,31717.7299362,32730,33774.5766218,34852.490864,35964.8066956,37112.6220418,38297.0698682,39519.3192989,40780.5767706,42082.0872233
"rwa",646108885,11671.7478358,12832.1870363,14108.0004856,15510.6590278,17052.7739719,18748.21048,20612.212229,22661.5384667,24914.614694,27391.698329,30115.0608413,33109.1879949,36401,40020.0935524,43999.0079377,48373.5175923,53182.9537512,58470.5580757,64283.8714389,70675.1613663,77701.8919729
"rwa",646108886,12903.2881423,13045.8564982,13190.0000911,13335.7363257,13483.0827991,13632.0573029,13782.6778251,13934.9625526,14088.9298731,14244.5983777,14401.9868626,14561.1143321,14722,14884.6632927,15049.1238513,15215.4015335,15383.5164169,15553.4888007,15725.3392084,15899.0883903,16074.7573258
"rwa",646108887,13431.3628048,14993.3531574,16736.9940169,18683.410294,20856.183605,23281.6379731,25989.1587537,29011.5486509,32385.4251343,36151.6640752,40355.894974,45049.0537798,50288,56136.2055763,62664.5238726,69952.0480921,78087.0695232,87168.1472241,97305.3021055,108621.349878,121253.389014
"rwa",646108888,19183.1651526,19911.2651487,20667.0002926,21451.4194807,22265.6114201,23110.7061404,23987.8765613,24898.3401209,25843.3604657,26824.2492035,27842.3677249,28899.129092,29996,31134.5028127,32316.2176755,33542.7847085,34815.9062826,36137.3493827,37508.9480598,38932.6059764,40410.2990492
"rwa",646108889,20767.8147702,21031.2368478,21298.0002106,21568.1472399,21841.7208546,22118.7645181,22399.322245,22683.4386081,22971.1587458,23262.5283689,23557.5937681,23856.4018209,24159,24465.4363797,24775.7596445,25090.0190961,25408.2646617,25730.5469018,26056.9170182,26387.4268621,26722.1289424
"rwa",646108890,15293.1622612,16110.2534168,16971.0005506,17877.7361371,18832.9172717,19839.1323288,20899.1079757,22015.7165617,23191.9839013,24431.097474,25736.4150616,27111.473847,28560,30085.9187738,31693.3651423,33386.6950049,35170.4969903,37049.6048909,39029.1107615,41114.3787179,43311.0594728
"rwa",646108891,15680.8498404,16217.2503554,16771.9997174,17345.7255918,17939.0771153,18552.7256293,19187.3654406,19843.714606,20522.5157452,21224.536881,21950.5723084,22701.4434928,23478,24281.1204572,25111.713547,25970.7190357,26859.1088365,27777.8881094,28728.0963979,29710.8088058,30727.1372133
"rwa",646108892,9512.77592068,9592.05758247,9671.99999585,9752.60866769,9833.88915073,9915.84704401,9998.48799321,10081.8176911,10165.8418778,10250.5663415,10335.9969183,10422.1394931,10509,10596.5844223,10684.8987934,10773.9491967,10863.7417665,10954.2826883,11045.5781989,11137.6345873,11230.4581948
"rwa",646108893,12667.2001515,12667.6000694,12667.9999999,12668.3999431,12668.7998989,12669.1998674,12669.5998484,12669.9998421,12670.3998484,12670.7998674,12671.199899,12671.5999432,12672,12672.4000695,12672.8001516,12673.2002463,12673.6003536,12674.0004736,12674.4006063,12674.8007515,12675.2009094
"rwa",646108894,17308.1167893,17635.9531333,17969.999088,18310.372271,18657.1925274,19010.5819724,19370.6650344,19737.5684984,20111.421551,20492.3558256,20880.5054489,21276.0070884,21679,22089.6260772,22508.0299013,22934.3587922,23368.7628599,23811.395058,24262.411237,24721.9701996,25190.2337563
"rwa",646108895,12609.1475734,13633.930269,14742.0000836,15940.1260074,17235.6271667,18636.4175346,20151.0542765,21788.7900236,23559.629396,25474.3901187,27544.7691054,29783.4139123,32204,34821.3142743,37651.3454164,40711.3815549,44020.1158757,47597.7608154,51466.1715348,55648.9794282,60171.7364835
"rwa",646108896,15995.3500278,17649.6301192,19475.000097,21489.1545159,23711.6179465,26163.9342406,28869.8753704,31855.6718664,35150.2670877,38785.5977899,42796.9037097,47223.0691675,52107,57496.0394753,63442.4272236,70003.8056318,77243.7786099,85232.5281473,94047.4946348,103774.127547,114506.713761
"rwa",646108897,18986.5277411,19941.7363884,20945.0014034,21998.740493,23105.4929985,24267.9260148,25488.840818,26771.1796158,28118.0326378,29532.6455826,31018.4274392,32578.9587021,34218,35939.501158,37747.6107161,39646.6859267,41641.3032548,43736.2694063,45936.6329117,48247.696292,50675.0288373
"rwa",646108898,19970.9319876,20806.0068467,21675.9999571,22582.3714084,23526.6423435,24510.3975109,25535.2879247,26603.0336352,27715.4266161,28874.3337714,30081.7000686,31339.5518034,32650,34015.2439539,35437.5749233,36919.379974,38463.145986,40071.4638269,41747.0327002,43492.6646754,45311.289407
"rwa",646108899,24457.7317053,25166.5935202,25896.0003749,26646.5477291,27418.848301,28213.5325669,29031.2492767,29872.6659828,30738.4695854,31629.3668934,32546.085201,33489.372882,34460,35458.7589378,36486.4650438,37543.9572978,38632.0989957,39751.7784548,40903.9097381,42089.4334016,43309.3172611
"rwa",646108900,13290.7186818,13629.5403011,13976.9995338,14333.3165795,14698.7172512,15073.4331187,15457.7016552,15851.766388,16255.8770524,16670.2897503,17095.2671125,17531.0784651,17978,18436.3149503,18906.3137694,19388.2943153,19882.5620395,20389.4301801,20909.2199609,21442.2607946,21988.8904914
"rwa",646108901,25077.0965247,25419.2138922,25765.998638,26117.5144372,26473.8258339,26834.9982525,27201.0980102,27572.1923288,27948.3493471,28329.6381338,28716.1286995,29107.8920102,29505,29907.5255843,30315.5426732,30729.1261854,31148.3520614,31573.2972779,32004.0398617,32440.658904,32883.2345752
"rwa",646108902,20153.1011946,20897.7920947,21670.000573,22470.74345,23301.0751198,24162.0889379,25054.918661,25980.7399403,26940.7718692,27936.2785885,28968.5709512,30039.0082486,31149,32300.0078089,33493.5472873,34731.1900519,36014.5657931,37345.364421,38725.3382909,40156.3045105,41640.1473327
"rwa",646108903,14984.1635962,15733.3520437,16519.998927,17345.9771185,18213.253132,19123.8918039,20080.0612103,21084.0378279,22138.2119542,23245.0933986,24407.3174576,25627.651189,26909,28254.4145642,29667.0980848,31150.4139211,32707.8935959,34343.2452034,36060.3622377,37863.3328626,39756.4496443
"rwa",646108904,18213.4603566,18177.1941156,18141.0000871,18104.8781274,18068.8280929,18032.8498405,17996.9432272,17961.1081103,17925.3443475,17889.6517967,17854.0303162,17818.4797644,17783,17747.5908822,17712.2522702,17676.9840237,17641.7860025,17606.6580669,17571.6000772,17536.6118943,17501.693379
"rwa",646108905,13381.9447427,13888.8708494,14415.0000005,14961.0596331,15527.8047406,16116.0189169,16726.5154391,17360.1383926,18017.7638377,18700.3010213,19408.6936334,20143.9211127,20907,21698.9853443,22520.972161,23374.0969465,24259.539249,25178.5232995,26132.3197047,27122.2472035,28149.6744904
"rwa",646108906,17731.0797029,18555.3794661,19418.0000822,20320.7230487,21265.4126827,22254.0199718,23288.5866027,24371.2491784,25504.24363,26689.9098351,27930.6964495,29229.1659648,30588,32010.0048399,33498.1172307,35055.4104447,36685.1006277,38390.5534407,40175.291011,42042.9992058,43997.5352446
"rwa",646108907,11295.705161,11720.8519,12162.000274,12619.7525509,13094.733667,13587.5920798,14099.0006533,14629.657577,15180.2873185,15751.6416128,16344.5004889,16959.6733342,17598,18260.3519477,18947.6334386,19660.7827687,20400.7735495,21168.6160369,21965.3585112,22792.0887073,23649.9353004
