"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"arm",5112257,21940.2525669,21660.6194397,21384.5502955,21111.9997105,20842.92284,20577.2754107,20315.0137136,20056.094597,19800.4754589,19548.1142404,19298.9694187,19053,18810.1655132,18570.426003,18333.7420232,18100.0746304,17869.3853776,17641.6363078,17416.7899477,17194.8093017,16975.6578457
"arm",5112258,2001.3729576,1975.8650389,1950.68222398,1925.82036933,1901.27538424,1877.04323013,1853.11991992,1829.50151733,1806.18413623,1783.16394005,1760.43714111,1738,1715.84882496,1693.9799713,1672.38984077,1651.074881,1630.03158486,1609.25648995,1588.74617798,1568.49727425,1548.50644706
"arm",5112259,6416.36945902,6334.59148261,6253.85578368,6174.1490782,6095.45825142,6017.77035575,5941.07260864,5865.35239041,5790.59724228,5716.7948642,5643.93311294,5572,5500.98368969,5430.87249718,5361.65488653,5293.31946888,5225.85500047,5159.25038088,5093.49465116,5028.57699203,4964.4867221
"arm",5112260,22725.8660035,22577.2977553,22429.7007582,22283.0686629,22137.3951613,21992.6739868,21848.8989136,21706.0637567,21564.1623713,21423.1886532,21283.1365377,21144,21005.7730545,20868.4497549,20732.0241937,20596.490502,20461.8428493,20328.0754431,20195.182529,20063.1583901,19931.9973467
"arm",5112261,3883.30277481,3857.91604189,3832.69527239,3807.63938134,3782.74729086,3758.01793012,3733.45023529,3709.04314949,3684.79562276,3660.70661199,3636.77508091,3613,3589.38034648,3565.91510427,3542.6032639,3519.44382254,3496.43578388,3473.57815815,3450.86996204,3428.31021866,3405.89795751
"arm",5112262,57.1645059694,55.9344964458,54.7309530554,53.553306326,52.4009990388,51.2734859645,50.1702336058,49.0907199445,48.0344341947,47.000876561,45.9895580023,45,44.0317343319,43.0843028506,42.1572572666,41.2501589361,40.3625786539,39.4940964498,38.6443013902,37.8127913835,36.9991729899
"arm",5112263,235.009635652,229.952929833,225.005029228,220.163592674,215.426329382,210.790997854,206.255404824,201.817404216,197.474896134,193.225825862,189.068182898,185,181.019352254,177.124356164,173.313168763,169.583986737,165.935045577,162.364618738,158.871016826,155.452586799,152.107711181
"arm",5112264,1176.31850062,1151.00763797,1126.24138954,1102.00803684,1078.29611355,1055.09440007,1032.3919182,1010.17792597,988.441912539,967.173593233,946.362904669,926,906.075244253,886.579209771,867.502671752,848.836603886,830.572174078,812.700740278,795.213846385,778.103218246,761.360759748
"arm",5112265,105.436755455,103.168071222,100.948202302,98.7760983346,96.6507315604,94.5710963345,92.5362086507,90.5451056754,88.5968452924,86.690505657,84.8251847598,83,81.2140877678,79.4666030356,77.7567189584,76.0836264822,74.4465339617,72.8446667852,71.2772670085,69.7435929962,68.2429190703
"arm",5112266,466.20830424,456.176893236,446.361328252,436.756964925,427.359258827,418.163763311,409.166127407,400.36209377,391.747496654,383.318259953,375.070395263,367,359.103255552,351.376425471,343.815853708,336.417962879,329.179252577,322.096297713,315.165746893,308.384320838,301.748810829
"arm",5112267,1163.26343751,1148.31512731,1133.55890772,1118.99231031,1104.61289836,1090.4182665,1076.40604024,1062.5738756,1048.91945873,1035.44050552,1022.13476121,1009,996.034024707,983.234666377,970.599783927,958.127263791,945.815019559,933.660991635,921.663146889,909.819478315,898.1280047
"arm",5112268,217.895728136,215.095697782,212.33164872,209.60311858,206.909650932,204.250795212,201.626106645,199.035146172,196.477480376,193.952681411,191.460326926,189,186.571289068,184.173787855,181.807095305,179.470815517,177.164557678,174.887935995,172.640569635,170.422082658,168.232103953
"arm",5112269,183.309104622,180.953523531,178.628212416,176.332782298,174.066849197,171.830034067,169.621962733,167.442265827,165.290578729,163.166541504,161.069798843,159,156.95679874,154.939853274,152.948826209,150.983384482,149.043199316,147.127946155,145.237304614,143.370958426,141.528595389
"arm",5112270,747.26345529,743.986784132,740.72448083,737.476482384,734.242726066,731.023149428,727.817690292,724.626286755,721.448877186,718.28540022,715.135794767,712,708.877955361,705.769600558,702.674875561,699.593720606,696.526076189,693.471883068,690.431082261,687.403615044,684.389422949
"arm",5112271,823.878950004,820.266328011,816.669546983,813.088537459,809.523230283,805.973556602,802.439447864,798.920835819,795.417652515,791.929830299,788.457301815,785,781.557858088,778.130809604,774.718788364,771.321728477,767.939564338,764.57223063,761.219662324,757.881794676,754.558563224
"arm",5112272,153.230989427,152.559087757,151.890132305,151.224110152,150.561008435,149.900814349,149.243515144,148.589098127,147.937550659,147.288860158,146.643014095,146,145.359805453,144.722418092,144.087825607,143.456015742,142.826976297,142.200695124,141.577160127,140.956359265,140.338280549
"arm",5112273,1327.39521918,1318.71749564,1310.09650191,1301.53186713,1293.02322286,1284.57020307,1276.17244411,1267.82958473,1259.54126601,1251.30713142,1243.12682672,1235,1226.92630166,1218.90538438,1210.93690311,1203.02051504,1195.15587963,1187.34265854,1179.58051567,1171.86911709,1164.20813106
"arm",5112274,331.071521346,331.873418823,332.677258598,333.483045376,334.290783872,335.100478814,335.91213494,336.725757001,337.541349758,338.358917985,339.178466467,340,340.823523392,341.649041462,342.476559043,343.306080977,344.137612119,344.971157335,345.806721505,346.644309517,347.483926275
"arm",5112275,404.887826359,403.698902717,402.513470263,401.331518745,400.153037941,398.978017661,397.806447742,396.638318053,395.473618492,394.312338986,393.154469493,392,390.848920522,389.701221106,388.556891825,387.415922784,386.278304115,385.144025981,384.013078573,382.885452109,381.761136838
"arm",5112276,4924.41928042,4949.28901072,4974.2843403,4999.40590346,5024.65433773,5050.03028383,5075.53438574,5101.16729068,5126.92964915,5152.82211492,5178.84534507,5205,5231.28674344,5257.70624248,5284.25916757,5310.94619255,5337.76799466,5364.72525457,5391.81865638,5419.04888764,5446.41663938
"arm",5112277,97.3739768665,97.6098290656,97.8462525289,98.08324864,98.3208187859,98.558964357,98.797686747,99.0369873532,99.276867576,99.5173288193,99.7583724904,100,100.242212762,100.485012195,100.728399719,100.972376758,101.216944741,101.462105099,101.707859266,101.954208682,102.201154787
"arm",5112278,333.198698893,336.055005497,338.935797453,341.84128466,344.771678813,347.727193424,350.708043837,353.714447239,356.74662268,359.804791087,362.889175284,366,369.137491895,372.30187957,375.493393585,378.712266479,381.958732781,385.233029033,388.535393804,391.866067709,395.225293423
"arm",5112279,559.753093456,557.361459303,554.980043787,552.608803248,550.247694212,547.896673389,545.555697677,543.224724156,540.903710091,538.592612927,536.291390294,534,531.718400036,529.446548571,527.184403953,524.931924707,522.689069538,520.455797324,518.232067121,516.017838159,513.813069843
"arm",5112280,1001.70860435,1000.73033191,999.753014854,998.776652249,997.801243163,996.826786665,995.853281826,994.880727715,993.909123404,992.938467965,991.968760473,991,990.032185623,989.065316416,988.099391458,987.134409826,986.170370599,985.207272856,984.245115678,983.283898146,982.323619343
"arm",5112281,2178.28662198,2176.15929896,2174.03405349,2171.91088355,2169.7897871,2167.67076212,2165.55380659,2163.43891849,2161.3260958,2159.21533649,2157.10663857,2155,2152.89541879,2150.79289291,2148.69242038,2146.59399917,2144.49762729,2142.40330273,2140.3110235,2138.22078759,2136.13259302
"arm",5112282,1727.45978529,1736.71166282,1746.01309127,1755.36433603,1764.76566392,1774.21734315,1783.71964341,1793.2728358,1802.87719289,1812.53298872,1822.24049876,1832,1841.81177088,1851.67609136,1861.59324286,1871.56350835,1881.58717229,1891.66452067,1901.79584101,1911.98142238,1922.22155537
"arm",5112283,17423.58183,17516.8985292,17610.7150112,17705.0339526,17799.8580447,17895.1899928,17991.0325169,18087.3883515,18184.2602458,18281.6509637,18379.5632839,18478,18576.9639205,18676.457869,18776.4846843,18877.0472202,18978.1483459,19079.7909459,19181.9779204,19284.7121849,19387.9966704
"arm",5112284,929.246380055,929.223979168,929.201578821,929.179179015,929.156779748,929.134381021,929.111982835,929.089585188,929.067188081,929.044791514,929.022395487,929,928.977605053,928.955210645,928.932816778,928.91042345,928.888030662,928.865638414,928.843246706,928.820855537,928.798464909
"arm",5112285,1547.54376717,1546.03243003,1544.52256886,1543.01418223,1541.5072687,1540.00182683,1538.49785517,1536.9953523,1535.49431678,1533.99474718,1532.49664206,1531,1529.50481956,1528.01109933,1526.51883786,1525.02803375,1523.53868556,1522.05079187,1520.56435126,1519.07936232,1517.59582363
"arm",5112286,813.698714938,812.904053671,812.110168473,811.317058587,810.524723255,809.733161721,808.942373229,808.152357024,807.363112351,806.574638458,805.786934592,805,804.213833932,803.428435636,802.643804363,801.859939364,801.076839891,800.294505196,799.512934531,798.732127152,797.952082312
"arm",5112287,1613.42778367,1613.38888956,1613.34999638,1613.31110415,1613.27221285,1613.23332248,1613.19443306,1613.15554457,1613.11665702,1613.07777041,1613.03888474,1613,1612.9611162,1612.92223334,1612.88335141,1612.84447043,1612.80559037,1612.76671126,1612.72783309,1612.68895585,1612.65007955
"arm",5112288,3222.8545065,3222.77681472,3222.69912483,3222.6214368,3222.54375064,3222.46606636,3222.38838395,3222.31070342,3222.23302475,3222.15534796,3222.07767305,3222,3221.92232883,3221.84465953,3221.7669921,3221.68932654,3221.61166286,3221.53400104,3221.4563411,3221.37868304,3221.30102684
"arm",5112289,29167.8138115,29139.3284133,29110.8708341,29082.4410467,29054.0390239,29025.6647387,28997.3181638,28968.9992724,28940.7080373,28912.4444315,28884.2084281,28856,28827.8191204,28799.6657624,28771.539899,28743.4415035,28715.3705489,28687.3270086,28659.3108557,28631.3220635,28603.3606052
"arm",5112290,1726.45640387,1724.77033996,1723.08592267,1721.40315039,1719.72202152,1718.04253443,1716.36468755,1714.68847925,1713.01390795,1711.34097203,1709.66966992,1708,1706.33196069,1704.66555039,1703.00076752,1701.33761048,1699.67607768,1698.01616755,1696.35787848,1694.70120891,1693.04615725
"arm",5112291,1439.30369039,1433.05111668,1426.82570518,1420.62733789,1414.45589735,1408.31126656,1402.19332907,1396.10196891,1390.03707063,1383.99851927,1377.98620038,1372,1366.03980467,1360.10550141,1354.19697775,1348.31412169,1342.45682174,1336.62496686,1330.81844653,1325.03715069,1319.28096976
"arm",5112292,4925.65694148,4920.84652613,4916.04080866,4911.23978447,4906.44344897,4901.6517976,4896.86482577,4892.08252891,4887.30490247,4882.53194187,4877.76364257,4873,4868.24100963,4863.4866669,4858.73696728,4853.99190624,4849.25147924,4844.51568176,4839.78450928,4835.05795728,4830.33602125
"arm",5112293,1548.55457302,1547.04224873,1545.53140137,1544.02202951,1542.51413171,1541.00770653,1539.50275253,1537.99926827,1536.49725233,1534.99670325,1533.49761962,1532,1530.50384296,1529.00914707,1527.51591091,1526.02413305,1524.53381207,1523.04494653,1521.55753503,1520.07157614,1518.58706845
"arm",5112294,2559.2267137,2561.01800308,2562.81054624,2564.60434407,2566.39939743,2568.19570722,2569.9932743,2571.79209956,2573.59218388,2575.39352814,2577.19613322,2579,2580.80512937,2582.61152222,2584.41917941,2586.22810185,2588.03829042,2589.84974599,2591.66246947,2593.47646173,2595.29172367
"arm",5112295,3755.98026807,3758.60920576,3761.23998353,3763.87260267,3766.50706448,3769.14337023,3771.78152122,3774.42151874,3777.06336408,3779.70705855,3782.35260342,3785,3787.64924958,3790.30035346,3792.95331294,3795.60812932,3798.26480389,3800.92333796,3803.58373282,3806.24598979,3808.91011016
"arm",5112296,1305.96714117,1312.96160098,1319.99352151,1327.06310339,1334.17054832,1341.3160591,1348.49983958,1355.72209475,1362.98303065,1370.28285446,1377.62177445,1385,1392.41774163,1399.87521099,1407.37262083,1414.91018508,1422.48811879,1430.10663817,1437.76596059,1445.46630458,1453.20788984
"arm",5112297,4579.61662804,4582.82205669,4586.02972893,4589.23964632,4592.45181045,4595.66622288,4598.88288518,4602.10179894,4605.32296572,4608.54638711,4611.77206467,4615,4618.23019467,4621.46265026,4624.69736836,4627.93435054,4631.1735984,4634.41511352,4637.65889748,4640.90495188,4644.1532783
"arm",5112298,1514.18717388,1512.70841292,1511.23109612,1509.75522207,1508.28078936,1506.80779659,1505.33624236,1503.86612524,1502.39744385,1500.93019678,1499.46438263,1498,1496.53704749,1495.0755237,1493.61542725,1492.15675673,1490.69951075,1489.24368793,1487.78928687,1486.33630618,1484.88474448
"arm",5112299,18340.2978374,18353.1348325,18365.9808126,18378.835784,18391.6997531,18404.5727262,18417.4547094,18430.3457092,18443.2457318,18456.1547836,18469.0728709,18482,18494.9361772,18507.8814089,18520.8357014,18533.799061,18546.7714942,18559.7530072,18572.7436063,18585.7432981,18598.7520888
"arm",5112300,56.5629789379,56.6025692809,56.6421873346,56.6818331182,56.7215066513,56.7612079532,56.8009370434,56.8406939414,56.8804786665,56.9202912384,56.9601316763,57,57.0398962288,57.0798203824,57.1197724803,57.1597525419,57.199760587,57.239796635,57.2798607056,57.3199528185,57.3600729931
"arm",5112301,2074.63678931,2088.1313436,2101.71367373,2115.38435065,2129.14394901,2142.99304721,2156.93222739,2170.9620755,2185.08318129,2199.29613836,2213.60154415,2228,2242.49211116,2257.0784868,2271.75974008,2286.53648814,2301.40935212,2316.37895721,2331.44593267,2346.61091185,2361.87453222
"arm",5112302,1485.48395587,1466.55115085,1447.85964841,1429.40637309,1411.18828865,1393.20239751,1375.44574033,1357.91539548,1340.60847856,1323.52214193,1306.65357424,1290,1273.55867906,1257.3269062,1241.3020107,1225.48135586,1209.86233859,1194.44238897,1179.21896985,1164.1895764,1149.35173573
"arm",5112303,85.0117133125,84.6389459476,84.2678131282,83.8983076869,83.5304224878,83.1641504265,82.7994844293,82.4364174539,82.0749424888,81.7150525532,81.3567406968,81,80.6448235734,80.2912045578,79.9391361242,79.5886114734,79.2396238361,78.8921664726,78.546232673,78.2018157564,77.8589090715
"arm",5112304,31.4858197454,31.3477577584,31.2103011586,31.0734472914,30.937193514,30.801537195,30.6664757146,30.5320064644,30.3981268477,30.264834279,30.132126184,30,29.8684531753,29.7374831696,29.6070874534,29.4772635087,29.3480088282,29.2193209158,29.0911972863,28.9636354653,28.8366329894
"arm",5112305,69.2688034398,68.9650670684,68.6626625489,68.3615840412,68.0618257308,67.763381829,67.466246572,67.1704142217,66.875879065,66.5826354137,66.2906776048,66,65.7105969857,65.422462973,65.1355923975,64.8499797191,64.565619422,64.2825060147,64.0006340298,63.7199980237,63.4405925768
"arm",5112306,57.7240028665,57.4708892237,57.2188854574,56.967986701,56.718188109,56.4694848575,56.2218721433,55.9753451848,55.7298992208,55.4855295114,55.2422313373,55,54.7588308214,54.5187191442,54.2796603313,54.0416497659,53.8046828517,53.5687550123,53.3338616915,53.0999983531,52.8671604806
"arm",5112307,93.4079319112,92.9983480165,92.5905601038,92.1845602979,91.7803407582,91.3778936785,90.9772112865,90.5782858444,90.1811096482,89.7856750276,89.3919743459,89,88.6097444201,88.2212000697,87.8343594451,87.4492150757,87.0657595236,86.6839853835,86.3038852826,85.9254518804,85.5486778687
"arm",5112308,201.50924637,200.625649654,199.745927415,198.870062665,197.99803849,197.129838048,196.265444573,195.404841372,194.548011825,193.694939385,192.845607578,192,191.158100322,190.319892285,189.485359702,188.654486455,187.8272565,187.003653861,186.183662632,185.367266978,184.554451132
"arm",5112309,237.193175415,236.153108446,235.117602061,234.086636262,233.060191139,232.038246869,231.020783716,230.007782032,228.999222253,227.995084901,226.995350586,226,225.009013921,224.022373211,223.040058816,222.062051765,221.088333172,220.118884232,219.153686223,218.192720505,217.23596852
"arm",5112310,38772.1294731,39104.4989867,39439.7176988,39777.8100338,40118.8006255,40462.714319,40809.5761721,41159.4114575,41512.2456648,41868.1045017,42227.0138966,42589,42954.0891867,43322.3080574,43693.683441,44068.2423963,44446.0122142,44827.0204194,45211.2947725,45598.8632722,45989.7541573
"arm",5112311,544.406617317,549.073478927,553.780346659,558.52756346,563.315475218,568.144430786,573.014782007,577.92688374,582.881093886,587.877773416,592.917286392,598,603.126284572,608.296513614,613.511063836,618.770315175,624.074650828,629.424457273,634.820124303,640.262045054,645.750616029
"arm",5112312,1805.14735582,1814.26386791,1823.426421,1832.63524761,1841.89058144,1851.19265736,1860.54171143,1869.93798091,1879.38170424,1888.87312109,1898.41247231,1908,1917.63594745,1927.3205592,1937.05408102,1946.83675992,1956.66884415,1966.55058323,1976.48222793,1986.46403028,1996.4962436
"arm",5112313,728.624868688,719.261804223,710.019058155,700.895084354,691.888356557,682.997368117,674.220631744,665.556679263,657.004061365,648.561347364,640.227124959,632,623.878596249,615.861555154,607.947535622,600.135213792,592.423282816,584.81045264,577.295449785,569.877017141,562.553913747
"arm",5112314,549.496949714,555.151648968,560.864538943,566.636218462,572.467292508,578.358372293,584.310075316,590.323025431,596.397852914,602.535194524,608.735693575,615,621.32877042,627.722668215,634.182363589,640.708533644,647.30186245,653.963041117,660.692767866,667.491748104,674.360694496
"arm",5112315,98.6555685355,98.2229743096,97.7922769636,97.3634681798,96.9365396772,96.5114832109,96.0882905723,95.6669535885,95.2474641228,94.8298140741,94.4139953765,94,93.5878199494,93.1774472646,92.7688740207,92.3620923272,91.9570943283,91.5538722028,91.1524181637,90.752724458,90.3547833669
"arm",5112316,50.3773115926,50.1564124134,49.9364818537,49.7175156663,49.4995096224,49.282459512,49.0663611433,48.8512103431,48.6370029563,48.4237348463,48.2114018944,48,47.7895250805,47.5799730713,47.3713399255,47.1636216139,46.9568141251,46.7509134653,46.545915658,46.3418167445,46.1386127831
"arm",5112317,117.162889688,116.101268447,115.049266631,114.006797078,112.973773416,111.950110054,110.935722179,109.930525744,108.934437465,107.947374812,106.969256004,106,105.039526493,104.087755905,103.144609377,102.210008767,101.283876639,100.36613626,99.456711591,98.5555272838,97.6625086714
"arm",5112318,44031.140317,43632.1710363,43236.8168445,42845.0449851,42456.8229982,42072.1187182,41690.9002709,41313.136071,40938.7948193,40567.8455002,40200.2573791,39836,39475.0431828,39117.3570209,38762.9118787,38411.678389,38063.6274508,37718.7302268,37376.9581409,37038.2828762,36702.676372
"arm",5112319,206.417550296,203.129895659,199.89460417,196.710841833,193.577787931,190.49463482,187.460587722,184.474864513,181.53669553,178.645323367,175.80000268,173,170.244593536,167.533072996,164.8647394,162.238904899,159.654892603,157.1120364,154.60968079,152.14718071,149.723901374
"arm",5112320,136.703703189,137.264450423,137.827497795,138.392854741,138.960530735,139.530535288,140.102877952,140.677568319,141.254616017,141.834030717,142.415822129,143,143.58657412,144.175554319,144.766950466,145.36077247,145.957030283,146.555733896,147.156893341,147.760518693,148.366620066
"arm",5112321,122.691210852,122.988384623,123.286278186,123.584893286,123.88423167,124.18429509,124.485085301,124.786604065,125.088853146,125.391834312,125.695549338,126,126.305188081,126.611115365,126.917783645,127.225194715,127.533350374,127.842252424,128.151902675,128.462302939,128.773455031
"arm",5112322,3346.60889622,3368.3770417,3390.2867789,3412.33902884,3434.53471847,3456.87478082,3479.36015495,3501.99178606,3524.77062548,3547.69763073,3570.77376557,3594,3617.37731036,3640.90667934,3664.58909599,3688.42555583,3712.41706083,3736.56461949,3760.86924687,3785.33196463,3809.95380107
"arm",5112323,476.73671142,470.660601902,464.661933676,458.739719737,452.892985658,447.120769433,441.422121316,435.796103667,430.241790794,424.758268805,419.344635455,414,408.723483046,403.514216409,398.371342969,393.294016532,388.281401686,383.332673669,378.447018231,373.623631497,368.86171984
"arm",5112324,448.75597371,444.689764051,440.660398606,436.667543527,432.71086799,428.790044171,424.904747214,421.054655207,417.239449158,413.45881296,409.712433375,406,402.321205247,398.675744314,395.063315161,391.483618484,387.936357692,384.421238881,380.937970811,377.486264879,374.0658351
"arm",5112325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arm",5112335,141053.668264,139036.999748,137049.163888,135089.748458,133158.347127,131254.559373,129377.990399,127528.251054,125704.95775,123907.732383,122136.202256,120390,118668.763497,116972.135808,115299.765096,113651.304556,112026.412339,110424.751485,108845.989851,107289.800044,105755.859349
"arm",5112336,1004.99485087,1000.62898672,996.2820886,991.954074128,987.644861267,983.354368342,979.082514028,974.829217358,970.594397713,966.377974826,962.179868779,958,953.838289264,949.694657688,945.569026735,941.461318207,937.371454245,933.299357329,929.244950277,925.208156242,921.188898708
"arm",5112337,555.999239001,553.58388618,551.179026052,548.784613035,546.400601745,544.026946995,541.663603794,539.310527348,536.967673056,534.634996511,532.3124535,530,527.697592181,525.405186404,523.122739217,520.850207359,518.587547755,516.33471752,514.091673953,511.858374539,509.634776947
"arm",5112338,165.750716532,165.030667956,164.313747389,163.599941244,162.889235992,162.181618161,161.477074339,160.775591172,160.077155364,159.381753677,158.68937293,158,157.31362182,156.630225381,155.949797729,155.272325967,154.597797255,153.926198808,153.257517895,152.591741844,151.928858033
"arm",5112339,3073.43936465,3099.78606163,3126.35861258,3153.15895358,3180.18903735,3207.45083333,3234.94632785,3262.67752426,3290.64644308,3318.85512216,3347.30561682,3376,3404.9403624,3434.12881264,3463.56747744,3493.25850173,3523.20404882,3553.40630059,3583.8674576,3614.5897393,3645.57538414
"arm",5112340,70.3183307646,70.009992327,69.7030059208,69.3973656175,69.0930655146,68.7900997355,68.4884624292,68.1881477705,67.8891499599,67.591463223,67.2950818109,67,66.7062120916,66.413712412,66.1224953126,65.8325551694,65.5438863829,65.2564833786,64.970340606,64.6854525392,64.4018136764
"arm",5112341,12.681761955,12.5187972254,12.3579266451,12.1991233036,12.0423606363,11.8876124197,11.7348527677,11.5840561264,11.4351972706,11.2882512991,11.1431936306,11,10.8586464537,10.719109346,10.5813653352,10.4453913793,10.3111647326,10.1786629415,10.0478638412,9.9187455515,9.79128647344
"arm",5112342,97.9954332887,96.7361603781,95.4930695303,94.2659528007,93.0546049167,91.8588232435,90.6784077503,89.5131609768,88.362888,87.2273964018,86.1064962366,85,83.9077225967,82.8294813102,81.7650957719,80.7143879309,79.6771820243,78.6533045481,77.6425842275,76.6448519889,75.6599409312
"arm",5112343,766.670154553,756.818195899,747.09283809,737.492454264,728.015438466,718.660205376,709.425190047,700.308847642,691.309653176,682.426101261,673.656705851,665,656.45453561,648.018883192,639.691631627,631.47138793,623.356777014,615.346441464,607.439041309,599.633253795,591.927773167
"arm",5112344,556.84463857,549.689005443,542.625324508,535.65241415,528.769107938,521.974254431,515.266716981,508.645373551,502.109116518,495.656852495,489.287502145,483,476.793294285,470.666346739,464.618132445,458.647639654,452.753869621,446.935836432,441.192566846,435.523100125,429.926487879
"arm",5112345,925.768622716,913.872197454,902.128645092,890.536001164,879.092326448,867.795706642,856.644252042,845.636097228,834.769400753,824.042344831,813.453135035,803,792.68119112,782.49498226,772.439669469,762.513570688,752.715025477,743.042394731,733.494060408,724.068425259,714.763912561
"arm",5112346,397.610897076,389.055497501,380.684184585,372.492997334,364.478059981,356.635580153,348.96184708,341.453229836,334.106175621,326.91720808,319.88292566,313,306.265174353,299.67526205,293.227144988,286.917772156,280.744158193,274.703381973,268.792585225,263.008971178,257.349803241
"arm",5112347,8870.07210895,8920.00001988,8970.20896531,9020.70052713,9071.47629613,9122.53787206,9173.88686368,9225.52488878,9277.45357428,9329.67455625,9382.18947998,9435,9488.10778017,9541.5144937,9595.22182324,9649.23146089,9703.54510828,9758.16447664,9813.0912868,9868.32726929,9923.87416439
"arm",5112348,116897.51898,117411.999529,117928.744372,118447.763473,118969.066841,119492.664531,120018.56664,120546.783309,121077.324725,121610.201121,122145.422772,122683,123222.943172,123765.262702,124309.969048,124857.072714,125406.584251,125958.514257,126512.873376,127069.672299,127628.921763
"arm",5112349,6137.77493971,6190.39029252,6243.45668424,6296.97798135,6350.95808348,6405.40092368,6460.31046871,6515.69071935,6571.54571067,6627.87951232,6684.69622886,6742,6799.79500097,6858.08544278,6916.87557254,6976.16967377,7035.97206669,7096.28710858,7157.11919407,7218.47275544,7280.35226299
"arm",5112350,650.010576528,655.582715642,661.202621262,666.87070286,672.587373421,678.353049467,684.168151092,690.03310199,695.94832949,701.91426458,707.931341947,714,720.12068091,726.293830636,732.519898961,738.799339524,745.132609851,751.520171392,757.962489553,764.460033727,771.013277333
"arm",5112351,299.51467742,302.082231717,304.671796072,307.283559161,309.917711282,312.574444362,315.253951974,317.956429348,320.682073392,323.431082699,326.203657564,329,331.820313753,334.664804313,337.533678933,340.427146643,343.345418265,346.288706426,349.257225578,352.251192011,355.270823869
"arm",5112352,1715.15395823,1729.85691354,1744.6859082,1759.64202267,1774.72634667,1789.93997927,1805.28402893,1820.75961366,1836.36786101,1852.10990822,1867.98690228,1884,1900.15036812,1916.43918336,1932.86763255,1949.43691269,1966.14823104,1983.00280519,2000.00186319,2017.14664361,2034.43839565
"arm",5112353,308.688332235,302.046280807,295.547146499,289.18785416,282.965394809,276.876824208,270.919261471,265.0898877,259.385944651,253.804733429,248.343613212,243,237.771365392,232.655235393,227.64918924,222.750858255,217.957924731,213.268120829,208.679227507,204.189073471,199.795534146
"arm",5112354,489.074106627,478.550691814,468.253709474,458.178287456,448.319658443,438.673157696,429.23422085,419.998381747,410.961270332,402.118610577,393.466218464,385,376.715949284,368.610146611,360.678756614,352.918026454,345.324284039,337.893936293,330.623467449,323.509437392,316.548480025
"arm",5112355,188.007708522,183.962343866,180.004023382,176.130874139,172.341063505,168.632798283,165.004323859,161.453923373,157.979916907,154.58066069,151.254546319,148,144.815481803,141.699484931,138.65053501,135.66718939,132.748036462,129.89169499,127.096813461,124.362069439,121.686168945
"arm",5112356,130.843202552,128.02784742,125.273070327,122.577567813,119.940064466,117.359312319,114.834090253,112.363203429,109.945482712,107.579784129,105.264988316,103,100.783747471,98.6151820804,96.4932777435,94.4170304538,92.3854578078,90.3975985407,88.4525120709,86.5492780555,84.6869959547
"arm",5112357,141.005781391,137.9717579,135.003017537,132.098155604,129.255797629,126.474598712,123.753242894,121.09044253,118.48493768,115.935495517,113.440909739,111,108.611611352,106.274613698,103.987901258,101.750392042,99.5610273463,97.4187712429,95.3226100958,93.2715520792,91.2646267084
"arm",5112358,556.401191436,544.429098739,532.714609739,521.252181573,510.036390644,499.061930055,488.323607097,477.816340793,467.535159495,457.475198527,447.631697889,438,428.575547498,419.35388108,410.330637395,401.501546978,392.862432231,384.409205445,376.137866864,368.044502799,360.125283768
"arm",5112359,276.930273363,270.97156056,265.141061468,259.436017313,253.853728677,248.391554228,243.046909468,237.817265509,232.700147876,227.69313534,222.793858767,218,213.309290764,208.719511588,204.228490758,199.834103291,195.534269923,191.326956135,187.210171179,183.181967147,179.24043804
"arm",5112360,11651.3835641,11699.000044,11746.8111213,11794.8175913,11843.0202526,11891.4199068,11940.0173591,11988.8134179,12037.8088947,12087.0046045,12136.4013658,12186,12235.8013323,12285.8061909,12336.0154077,12386.4298179,12437.0502599,12487.8775759,12538.9126112,12590.1562148,12641.609239
"arm",5112361,48779.0294182,49190.9998292,49606.4495965,50025.4081053,50447.9049894,50873.9701326,51303.6336711,51736.9259958,52173.877754,52614.519852,53058.8834572,53507,53958.9011765,54414.6189503,54874.1855551,55337.6334967,55804.9955555,56276.3047888,56751.594533,57230.8984061,57714.25031
