"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"est",233913399,28.3794744515,27.7301021736,27.0955886752,26.4755939614,25.8697858168,25.2778396278,24.6994382086,24.1342716308,23.5820370582,23.0424385836,22.5151870709,22,21.4966013152,21.0047212774,20.5240963199,20.0544689064,19.5955873941,19.1472058976,18.7090841582,18.2809874145,17.8626862772
"est",233913400,2.45903466657,2.41327578594,2.36836840821,2.32429668821,2.28104507564,2.23859830953,2.19694141294,2.15605968759,2.11593870872,2.07656432002,2.03792262857,2,1.96278305365,1.92625865784,1.89041392528,1.85523620846,1.82071309523,1.78683240444,1.75358218157,1.72095069458,1.68892642974
"est",233913401,26.2702710476,25.3827109291,24.5251376714,23.6965381469,22.895933457,22.1223777759,21.3749572332,20.6527888346,19.9550194178,19.2808246458,18.629408032,18,17.3918569738,16.8042604999,16.236516398,15.6879539415,15.1579250646,14.6458035968,14.1509845235,13.6728832706,13.2109350145
"est",233913402,292.818431204,290.272555003,287.74881363,285.247014637,282.766967247,280.308482344,277.871372456,275.45545174,273.060535969,270.686442518,268.332990349,266,263.687293567,261.394694695,259.12202856,256.86912186,254.635802798,252.421901072,250.22724786,248.051675809,245.895019018
"est",233913403,24.3090668812,24.1870438975,24.0656334264,23.9448323933,23.8246377389,23.7050464195,23.5860554066,23.4676616868,23.3498622619,23.2326541488,23.1160343792,23,22.8845480726,22.7696756734,22.6553798933,22.5416578379,22.4285066274,22.3159233961,22.2039052932,22.0924494819,21.9815531396
"est",233913404,17.4027275481,17.2702800969,17.1388406674,17.0084015879,16.8789552449,16.750494083,16.6230106043,16.4964973678,16.3709469894,16.2463521409,16.1227055501,16,15.8782283287,15.7573834286,15.6374582464,15.5184457823,15.4003390898,15.2831312755,15.1668154981,15.0513849686,14.9368329497
"est",233913405,176.98882182,175.863849468,174.74602764,173.635310885,172.531654044,171.435012241,170.345340888,169.262595679,168.186732591,167.11770788,166.055478079,165,163.951230726,162.909127616,161.873648299,160.844750671,159.8223929,158.806533415,157.797130914,156.794144355,155.797532955
"est",233913406,2.71153847399,2.73657388772,2.76184045139,2.78734029918,2.81307558499,2.8390484826,2.86526118585,2.89171590886,2.91841488617,2.94536037296,2.97255464523,3,3.0276987555,3.05565325134,3.08386584877,3.11233893081,3.1410749025,3.17007619107,3.19934524618,3.22888454009,3.25869656789
"est",233913407,15.3469389867,15.1171242779,14.8907509591,14.6677674965,14.4481231285,14.2317678533,14.0186524179,13.8087283069,13.6019477316,13.3982636185,13.1976295993,13,12.8053298305,12.6135747745,12.4246911792,12.2386360455,12.0553670183,11.8748423768,11.6970210246,11.5218624811,11.3493268717
"est",233913408,3201.00008234,3154.91242212,3109.48832715,3064.71824349,3020.59275475,2977.10258013,2934.23857243,2891.99171618,2850.3531257,2809.31404323,2768.86583712,2729,2689.70814698,2650.9820139,2612.81345559,2575.19444414,2538.11706722,2501.57352646,2465.55613573,2430.05731957,2395.06961161
"est",233913409,1.16659097931,1.15036352669,1.13436180033,1.11858266034,1.10302301052,1.08767979772,1.07255001128,1.05763068239,1.04291888358,1.02841172805,1.0141063692,1,0.986089852477,0.972373197158,0.958847342538,0.945509634551,0.93235745605,0.919388226292,0.906599400433,0.893988469029,0.881552957541
"est",233913410,204.039224061,211.251942482,218.719628089,226.451293888,234.456271491,242.744222378,251.325149561,260.209409654,269.407725374,278.931198482,288.791323184,299,309.569550132,320.512730331,331.842748295,343.57327861,355.718479253,368.293008683,381.312043527,394.791296905,408.747037388
"est",233913411,3.70760637012,3.6369095106,3.56756070301,3.49953424263,3.43280491485,3.36734798587,3.30313919352,3.24015473826,3.17837127435,3.11776590122,3.05831615495,3,2.94279582097,2.88668241464,2.83163898209,2.77764512099,2.72468081807,2.67272644163,2.62176273434,2.57177080606,2.52273212686
"est",233913412,31.5011932404,30.9563251527,30.420881509,29.8946992972,29.3776183246,28.8694811694,28.3701331327,27.8794221914,27.3971989518,26.9233166043,26.4576308787,26,25.5502846457,25.1083479028,24.6740552269,24.2472744004,23.8278754928,23.4157308208,23.0107149099,22.6127044557,22.2215782866
"est",233913413,37.6061304107,36.8414798451,36.0923770234,35.3585058114,34.6395565025,33.9352256878,33.2452161273,32.5692366251,31.9070019061,31.2582324957,30.6226546019,30,29.3900059188,28.7924149302,28.2069748405,27.6334385838,27.0715641178,26.5211143217,25.9818568963,25.4535642654,24.9360134805
"est",233913414,94.6455026921,93.8248815665,93.0113756128,92.2049231393,91.4054629889,90.6129345349,89.8272776762,89.0484328328,88.2763409414,87.5109434506,86.752182317,86,85.2543394583,84.515144145,83.7823580036,83.0559254635,82.3357914359,81.6219013098,80.9142009477,80.2126366813,79.5171553078
"est",233913415,10.9131944087,10.4814103362,10.0667099404,9.66841730013,9.2858832372,8.91848425841,8.56562153924,8.22671994788,7.90122710779,7.58861249737,7.28836658529,7,6.72304273208,6.45704336821,6.20156835534,5.95620129413,5.72054226019,5.49420715228,5.27682706624,5.06804769374,4.86752874475
"est",233913416,47.1716372215,46.5741406647,45.9842122602,45.4017561464,44.8266776762,44.258883401,43.698281056,43.1447795452,42.5982889262,42.0587203961,41.5259862765,41,40.4806760954,39.9679301741,39.4616789165,38.9618400585,38.4683323777,37.9810756808,37.4999907899,37.0249995304,36.5560247176
"est",233913417,2.55263144516,2.49663789769,2.44187260326,2.3883086194,2.3359195946,2.28467975543,2.23456389378,2.18554735451,2.1376060233,2.09071631481,2.04485516104,2,1.95612876463,1.9132198719,1.87125221224,1.83020513912,1.7900584589,1.7507924209,1.71238770771,1.67482542562,1.63808709539
"est",233913418,11.0692374501,10.9674838461,10.8666656088,10.7667741398,10.6678009199,10.5697375081,10.4725755409,10.3763067321,10.2809228711,10.1864158231,10.0927775281,10,9.90807532635,9.81699566726,9.72675325496,9.63734039309,9.54874945604,9.46097288829,9.37400320377,9.28783298524,9.20245488362
"est",233913419,23.8693246387,23.1441337434,22.4409753874,21.7591801846,21.0980990858,20.4571027611,19.8355810008,19.2329421342,18.6486124668,18.0820357339,17.5326725708,17,16.4835109327,15.9827136863,15.4971315166,15.0263021634,14.5697774111,14.1271226613,13.6979165196,13.2817503945,12.8782281078
"est",233913420,14.3738660238,14.1399220597,13.9097856849,13.6833949284,13.4606888278,13.2416074131,13.02609169,12.8140836247,12.6055261277,12.4003630389,12.198539112,12,11.8046922404,11.612563241,11.4235612652,11.2376354188,11.0547356357,10.874812665,10.6978180569,10.5237041504,10.3524240605
"est",233913421,61.2087507728,60.4127040983,59.6270103603,58.8515349143,58.0861448669,57.3307090531,56.5850980136,55.8491839731,55.1228408177,54.4059440739,53.698370887,53,52.310711733,51.6303879625,50.9589121013,50.2961690784,49.6420453195,48.9964287272,48.3592086622,47.7302759238,47.1095227318
"est",233913422,0.788253439135,0.80548950399,0.823102455157,0.841100533687,0.859492160832,0.878285941983,0.897490670698,0.917115332817,0.937169110664,0.957661387348,0.978601751147,1,1.02186614609,1.04421042052,1.06704327812,1.09037540233,1.11421771017,1.13858135739,1.16347774368,1.188918518,1.214915584
"est",233913423,62.8045684559,61.4032949287,60.0332861256,58.6938444788,57.3842879848,56.1039498564,54.8521781838,53.6283356022,52.4317989675,51.2619590389,50.118220169,49,47.9067291676,46.8378510111,45.7928212894,44.7711079048,43.7721906312,42.7955608499,41.8407212901,40.907185776,39.9944789792
"est",233913424,154.170716773,152.217923148,150.28986446,148.386227405,146.506702649,144.650984774,142.818772232,141.009767294,139.223676003,137.460208124,135.719077099,134,132.302697482,130.62689374,128.972316459,127.338696777,125.725769235,124.133271737,122.560945509,121.00853505,119.475788101
"est",233913425,38.2799998102,37.4411464652,36.620675433,35.8181838908,35.0332778427,34.2655719271,33.5146892266,32.7802610838,32.0619269198,31.3593340573,30.6721375473,30,29.3425914191,28.6995890396,28.0706771696,27.4555470348,26.8538966277,26.2654305586,25.6898599109,25.1269020993,24.576280731
"est",233913426,54.279434371,53.4688688845,52.6704077322,51.8838701575,51.1090781034,50.3458561716,49.5940315833,48.8534341397,48.1238961837,47.4052525616,46.6973405863,46,45.313072938,44.6364038932,43.9698396806,43.3132294026,42.6664244153,42.0292782943,41.4016468018,40.783387854,40.1743614889
"est",233913427,78.6370275015,77.6048873259,76.5862943733,75.5810708312,74.5890412213,73.6100323682,72.6438733698,71.6903955668,70.7494325139,69.8208199504,68.9043957714,68,67.1074747588,66.2266642427,65.3574146915,64.4995743634,63.652993508,62.8175243406,61.9930210161,61.1793396038,60.376338062
"est",233913428,83.9682529264,82.4828503206,81.0237245614,79.59041081,78.1824524509,76.7994009457,75.440815691,74.1062638776,72.7953203527,71.5075674845,70.2425950292,69,67.7793865392,66.5803657918,65.4025557815,64.2455812894,63.1090737341,61.9926710544,60.8960175941,59.8187639886,58.7605670533
"est",233913429,29.1400531616,28.6304783106,28.1298144429,27.6379057314,27.1545990738,26.6797440452,26.2131928512,25.7548002818,25.3044236663,24.8619228291,24.4271600457,24,23.5803097422,23.1679586474,22.762818375,22.3647628286,21.973668117,21.5894125155,21.2118764278,20.8409423492,20.4764948297
"est",233913430,48.5050477822,47.8742183421,47.2515931157,46.6370654038,46.0305298945,45.4318826458,44.8410210674,44.2578439032,43.682251214,43.1141443605,42.5534259859,42,41.453771562,40.9146470646,40.382534118,39.8573415338,39.3389793098,38.827358614,38.32239177,37.8239922415,37.3320746177
"est",233913431,13.2374808849,13.9732294671,14.7498714775,15.5696798021,16.4350536552,17.3485256012,18.3127689662,19.3306056618,20.4050144432,21.5391396273,22.7363002939,24,25.3339370326,26.7420152322,28.2283554174,29.7973074449,31.4534629396,33.2016687321,35.0470410432,36.9949804569,39.0511877258
"est",233913432,22.9028571449,22.1681159357,21.4569457875,20.7685905227,20.1023182224,19.457420448,18.8332114885,18.2290276308,17.6442264542,17.0781861476,16.5303048478,16,15.4867077381,14.9898822853,14.5089953739,14.043535683,13.5930082958,13.1569341724,12.7348496411,12.326305905,11.9308685651
"est",233913433,38.2620408276,41.0074908238,43.9499375175,47.1035161867,50.4833763704,54.1057546458,57.9880526277,62.1489205643,66.6083469315,71.387754456,76.5101030283,82,87.8838183961,94.1898236082,100.94830918,108.191742333,115.954919941,124.275135686,133.192359217,142.74942816,152.99225391
"est",233913434,317.809035636,311.399441431,305.119116358,298.965453307,292.93589775,287.027946679,281.239147566,275.567097346,270.009441421,264.563872677,259.228130534,254,248.877310758,243.85793626,238.939792848,234.120838886,229.399073914,224.772537819,220.239310018,215.797508663,211.44528986
"est",233913435,19.0453431332,19.591978964,20.1543042329,20.7327692551,21.3278372708,21.939984816,22.569702104,23.2174934184,23.8838775163,24.5693880444,25.2745739659,26,26.7462470748,27.5139127917,28.3036119046,29.1159768119,29.9516580628,30.8113248787,31.6956656887,32.6053886812,33.5412223706
"est",233913436,28.6738966957,30.0488624955,31.4897604206,32.9997520371,34.5821505138,36.2404278922,37.9782227044,39.7993479567,41.7077994963,43.7077647784,45.8036320543,48,50.3016878066,52.7137457539,55.2414662922,57.8903956544,60.6663460251,63.5754082941,66.6239654205,69.8187064379,73.1666411311
"est",233913437,22.4192137598,21.8622924733,21.3192058076,20.7896100933,20.2731701984,19.7695593159,19.278458757,18.7995577498,18.332553242,17.8771497098,17.4330589704,17,16.5776987556,16.1658880018,15.7643071418,15.3727020522,14.9908249224,14.6184340977,14.2552939265,13.9011746109,13.5558520617
"est",233913438,109.300135026,107.915691784,106.548784505,105.199191071,103.866692177,102.551071295,101.252114642,99.9696111413,98.70335239,97.453132625,96.2187486895,95,93.7966885136,92.608618696,91.4355974895,90.2774342819,89.1339408753,88.0049314555,86.890222562,85.7896330582,84.7029841016
"est",233913439,50.5560739858,49.7110541315,48.8801583675,48.0631506166,47.2597987474,46.4698745088,45.6931534644,44.9294149294,44.1784419074,43.4400210294,42.7139424923,42,41.2979907045,40.6077151484,39.9289772078,39.2615840374,38.6053460148,37.9600766872,37.3255927184,36.7017138363,36.0882627822
"est",233913440,163.053156197,168.885052308,174.925536913,181.182070563,187.66238065,194.374470949,201.326631507,208.527448877,215.985816728,223.710946828,231.712380417,240,248.584041544,257.475107127,266.684178028,276.222628293,286.102238779,296.335211711,306.934185746,317.912251587,329.28296815
"est",233913441,50.3085310833,49.489727209,48.6842498971,47.8918822493,47.1124108974,46.3456259458,45.591320915,44.8492926864,44.1193414471,43.4012706361,42.694886892,42,41.3164228415,40.6439713434,39.9824644281,39.3317239657,38.6915747251,38.0618443273,37.442363199,36.8329645266,36.2334842116
"est",233913442,39.0985841348,42.465352262,46.1220318494,50.0935870917,54.4071318435,59.0921147254,64.1805201709,69.7070867839,75.7095444998,82.2288721681,89.3095773157,97,105.352642827,114.424529389,124.277593561,134.979102328,146.602115018,159.225982074,172.936886787,187.828433663,204.002287469
"est",233913443,27.266667979,26.739820589,26.2231529602,25.7164683992,25.2195740126,24.7322806346,24.2544027541,23.7857584445,23.3261692946,22.8754603403,22.4334599981,22,21.5749153292,21.1580441574,20.749227783,20.3483105712,19.9551398939,19.5695660724,19.1914423201,18.8206246864,18.4569720023
"est",233913444,22.4632358447,21.6535239344,20.8729989758,20.1206088931,19.3953395341,18.6962133025,18.0222878408,17.3726547596,16.7464384135,16.1427947207,15.5609100251,15,14.4593085903,13.9381069941,13.4356926795,12.9513884385,12.4845414737,12.0345225185,11.6007249888,11.1825641657,10.7794764069
"est",233913445,34.5158321133,34.0786395108,33.6469845806,33.2207971803,32.8000080558,32.38454883,31.9743519922,31.5693508867,31.1694797021,30.7746734605,30.3848680072,30,29.620006899,29.2448269566,28.8743992072,28.5086634575,28.1475602764,27.7910309859,27.4390176512,27.091463071,26.7483107689
"est",233913446,47.5462336778,46.5873180094,45.6477418173,44.7271150616,43.8250555689,42.9411888732,42.075148061,41.2265736188,40.3951132834,39.5804218966,38.782161261,38,37.2336134205,36.4826833775,35.7468981426,35.0259522742,34.3195464911,33.6273875477,32.949188113,32.2846666504,31.6335473018
"est",233913447,54.5842537225,53.4132855725,52.2674376049,51.1461709292,50.0489582155,48.9752834464,47.9246416744,46.8965387844,45.8904912612,44.9060259623,43.9426798953,43,42.0775429356,41.1748748721,40.291571286,39.4272167612,38.581404793,37.7537375975,36.9438259242,36.1512888728,35.3757537145
"est",233913448,29.4885813686,29.5347114577,29.5809137099,29.6271882379,29.673535155,29.7199545742,29.7664466091,29.8130113732,29.8596489803,29.9063595443,29.9531431795,30,30.0469301204,30.0939336553,30.1410107197,30.1881614284,30.2353858967,30.2826842401,30.330056574,30.3775030142,30.4250236767
"est",233913449,9.16441737439,8.94268382794,8.72631513597,8.51518149556,8.30915624435,8.10811578463,7.91193950909,7.72050972857,7.53371160136,7.35143306437,7.1735647659,7,6.83063464247,6.66536708842,6.50409819128,6.34673120334,6.19317171772,6.04332761169,5.89710899146,5.75442813821,5.6151994555
"est",233913450,26.9960016183,25.8845313879,24.8188222332,23.7969900947,22.8172284827,21.8778052838,20.9770596985,20.1133993052,19.2852972449,18.491289522,17.7299724161,17,16.3000817609,15.6289803183,14.9855092369,14.3685309288,13.7769546425,13.2097345347,12.6658678208,12.1443930031,11.6443881698
"est",233913451,21.1665664552,20.6348916763,20.11657183,19.6112714591,19.1186635324,18.6384292332,18.1702577533,17.7138460913,17.2688988569,16.8351280797,16.4122530225,16,15.5981022014,15.2062995178,14.8243383739,14.451971564,14.0889580916,13.735063014,13.3900572896,13.0537176304,12.7258263566
"est",233913452,6.30602751308,6.44391603192,6.58481964126,6.7288042695,6.87593728666,7.02628753586,7.17992536558,7.33692266253,7.49735288531,7.66129109878,7.82881400917,8,8.17492916871,8.35368336418,8.536346225,8.72300321861,8.91374168132,9.10865085912,9.30782194948,9.51134814399,9.71932467201
"est",233913453,9.88695032033,9.6984253616,9.51349520803,9.33209131367,9.15414643959,8.97959462899,8.80837118273,8.64041263536,8.4756567316,8.31404240324,8.15550974654,8,7.84745552259,7.69781977237,7.55103728557,7.40705365599,7.26581551484,7.12727051101,6.99136729157,6.85805548283,6.72728567162
"est",233913454,102.458004586,102.507158818,102.556336631,102.605538038,102.654763049,102.704011675,102.753283929,102.802579821,102.851899363,102.901242566,102.950609441,103,103.049414254,103.098852215,103.148313893,103.197799301,103.247308449,103.29684135,103.346398013,103.395978452,103.445582677
"est",233913455,16.0540545291,15.5116566789,14.9875841325,14.4812177565,13.9919593348,13.519230863,13.0624738648,12.6211487322,12.1947340887,11.7827261724,11.3846382418,11,10.6283570395,10.2692703055,9.92231557656,9.58708296425,9.26317642835,8.95021330917,8.64782387545,8.35565088758,8.07334917555
"est",233913456,138.539234173,135.208209861,131.957276384,128.784508046,125.688025452,122.665994394,119.716624766,116.838169503,114.028923549,111.28722284,108.611443324,106,103.451345973,100.963971544,98.5364033116,96.1672033014,93.8549681132,91.5983280904,89.395946508,87.2465187812,85.1487716923
"est",233913457,154.296941759,150.464012905,146.726298794,143.081434172,139.527112542,136.061084704,132.681157328,129.385191572,126.171101724,123.036853885,119.980464679,117,114.093573788,111.259346836,108.495525623,105.800361183,103.172147995,100.609222908,98.1099640821,95.6727899691,93.2961583067
"est",233913458,19.8846154759,20.06820851,20.2534966435,20.4404955274,20.6292209566,20.8196888724,21.0119153629,21.205916665,21.4017091652,21.5993094017,21.798734065,22,22.203124207,22.4081238432,22.6150162243,22.823818826,23.034549285,23.2472254012,23.4618651387,23.6784866273,23.8971081645
"est",233913459,344.740626182,343.656406879,342.575597477,341.498187252,340.424165514,339.353521605,338.286244903,337.222324817,336.161750791,335.1045123,334.050598856,333,331.952705308,330.908704388,329.867986882,328.830542462,327.796360836,326.76543174,325.737744947,324.713290259,323.69205751
"est",233913460,265.982743283,262.282884085,258.634490475,255.036846558,251.489246398,247.99099388,244.541402571,241.139795586,237.785505455,234.477873996,231.216252178,228,224.828486365,221.701088952,218.617194099,215.576196678,212.577499979,209.620515595,206.704663299,203.829370939,200.994074319
"est",233913461,62.2494234748,60.7956118948,59.3757535307,57.9890554179,56.6347431115,55.3120602533,54.0202681496,52.7586453585,51.5264872872,50.3231057985,49.1478288262,48,46.8789782789,45.7841375933,44.7148664949,43.6705678159,42.6506583348,41.6545684512,40.6817418676,39.7316352783,38.8037180667
"est",233913462,414.45396205,412.360620077,410.277851246,408.205602153,406.143819666,404.092450919,402.051443313,400.020744517,398.000302462,395.990065343,393.989981617,392,390.020069468,388.050139255,386.09015885,384.140077999,382.199846701,380.269415206,378.348734019,376.43775389,374.536425823
"est",233913463,50.7270413547,49.7547411824,48.8010773745,47.8656927223,46.9482368637,46.0483661523,45.1657435285,44.3000383929,43.4509264832,42.618089752,41.8012162482,41,40.2141409,39.4433445934,38.687322367,37.9457910418,37.2184728663,36.5050954129,35.8053914757,35.1190989704,34.445960836
"est",233913464,82.5581381721,81.4338944418,80.3249602134,79.2311270081,78.1521891862,77.0879439084,76.0381910974,75.0027334007,73.981376153,72.9739273402,71.9801975626,71,70.033150376,69.0794669239,68.1387703518,67.2108838096,66.2956328556,65.3928454233,64.5023517894,63.6239845419,62.7575785485
"est",233913465,89.301326606,88.3118017029,87.3332414694,86.3655244088,85.4085303706,84.4621405358,83.526237402,82.6007047687,81.6854277232,80.7802926259,79.8851870965,79,78.1246214327,77.258942709,76.4028563472,75.5562560571,74.7190367257,73.8910944053,73.0723262995,72.2626307514,71.4619072302
"est",233913466,299.873418414,294.414169682,289.05430754,283.792022639,278.625538567,273.553111253,268.573028378,263.683608794,258.88320196,254.170187383,249.542974072,245,240.539731576,236.160663129,231.861316399,227.640240038,223.496009121,219.427224662,215.432513146,211.51052606,207.659939445
"est",233913467,81.5033005326,76.5682481536,71.9320148632,67.5765070646,63.4847267345,59.6407050857,56.0294402461,52.6368387125,49.4496603478,46.4554667097,43.6425725078,41,38.5174361502,36.1851923802,33.9941667582,31.9358084778,30.0020844866,28.1854481362,26.4788097306,24.8755088568,23.3692883926
"est",233913468,119.259257779,117.149555528,115.077174015,113.041453035,111.041744061,109.077410039,107.147825184,105.252374783,103.390454994,101.561472659,99.7648451139,98,96.2663750847,94.5634180811,92.8905864723,91.2473473386,89.6331771875,88.0475617874,86.4899960033,84.959983636,83.4570372642
"est",233913469,125.683041473,122.407663029,119.217642989,116.110756861,113.084838124,110.137776716,107.267517566,104.472059159,101.749452142,99.0977979622,96.5152475438,94,91.5503013758,89.1644434255,86.8407624214,84.5776379935,82.3734919995,80.2267874248,78.1360273102,76.099753708,74.1165466659
"est",233913470,193.025410517,201.696804097,210.75774777,220.225741524,230.119071506,240.456845347,251.259029056,262.546485592,274.34101515,286.665397267,299.543434821,313,327.061082338,341.753838914,357.1066468,373.149157868,389.912356057,407.428617217,425.731771638,444.857169385,464.841748578
"est",233913471,162.658167845,159.377666874,156.16332727,153.013814685,149.927821683,146.904067198,143.941295998,141.038278169,138.193808601,135.406706488,132.67581484,130,127.378151175,124.809179976,122.292019961,119.825626201,117.408974838,115.041062663,112.720906702,110.447543804,108.220030243
"est",233913472,48.3221649587,47.7100953151,47.1057784129,46.5091160524,45.9200112781,45.338368362,44.7640927891,44.1970912414,43.6372715829,43.0845428447,42.5388152101,42,41.4680096587,40.9427577393,40.4241588901,39.9121288404,39.406584387,38.9074433803,38.4146247116,37.9280482994,37.4476350765
"est",233913473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233913474,16.5473849203,16.1883791644,15.8371622605,15.4935652246,15.1574227391,14.8285730729,14.5068580036,14.1921227419,13.8842158564,13.5829892014,13.288297845,13,12.7179569551,12.4420330087,12.172095403,11.9080142607,11.6496625222,11.3969158846,11.1496527417,10.9077541256,10.6711036498
"est",233913475,53.1175962637,52.6306423231,52.1481525178,51.6700859231,51.1964019893,50.7270605385,50.2620217611,49.8012462124,49.3446948095,48.8923288277,48.4441098972,48,47.5599614667,47.1239569733,46.6919495377,46.2639025171,45.8397796044,45.4195448256,45.0031625363,44.5905974189,44.1818144796
"est",233913476,96.8802232822,98.7835837698,100.724338692,102.703222719,104.720984956,106.778389226,108.876214355,111.015254476,113.196319318,115.420234522,117.687841949,120,122.35758394,124.76148623,127.212616866,129.71190372,132.260292895,134.858749082,137.508255924,140.209816389,142.96445315
"est",233913477,117.905786378,115.276268748,112.705394236,110.191854993,107.734372335,105.331696096,102.982603991,100.685900996,98.4404187354,96.2450148923,94.0985726252,92,89.9482294351,87.9422171576,85.9809426731,84.0634082457,82.188638391,80.3556793799,78.563598753,76.8114848465,75.0984463285
"est",233913478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233913479,10.4215904843,10.1740446312,9.93237877777,9.69645325546,9.46613171316,9.24128103854,9.02177128115,8.80747557724,8.59827007649,8.39403387043,8.19464892253,8,7.80997460722,7.62446292068,7.44335772552,7.2665543536,7.09395062295,6.92544677876,6.76094543572,6.60035152172,6.44357222292
"est",233913480,338.380452385,333.979666053,329.636113879,325.349051507,321.117744264,316.941467029,312.819504113,308.751149134,304.735704898,300.772483276,296.860805092,293,289.189406373,285.428371189,281.716249918,278.052406415,274.436212804,270.867049379,267.344304491,263.867374447,260.435663404
"est",233913481,119.44430847,117.205461416,115.008578991,112.852874616,110.737576456,108.661927143,106.625183504,104.626616297,102.665509948,100.741162296,98.8528843421,97,95.1818458574,93.3977709362,91.6471364605,89.9293156274,88.2436933825,86.5896662001,84.966641867,83.3740392702,81.8112881888
"est",233913482,54.0689668573,53.4869027367,52.9111046623,52.3415051786,51.7780375565,51.2206357853,50.6692345646,50.1237692973,49.5841760816,49.0503917035,48.5223536297,48,47.48326962,46.9721019544,46.4664371191,45.9662158752,45.4713796211,44.9818703864,44.4976308244,44.018604206,43.5447344127
"est",233913483,343.103357073,336.931374761,330.870418369,324.918490685,319.073630423,313.333911582,307.697442804,302.162366754,296.72685951,291.389129958,286.147419206,281,275.945176158,270.98128201,266.10668185,261.319769395,256.618967257,252.002726425,247.469525749,243.017871447,238.646296605
"est",233913484,35.8931466742,36.9233449707,37.9831118236,39.0732959039,40.1947702412,41.3484329224,42.5352078115,43.7560452885,45.0119230116,46.3038466991,47.6328509356,49,50.4063887178,51.8531433382,53.3414224356,54.8724178378,56.4473555799,58.0674968868,59.7341391826,61.4486171299,63.2123036984
"est",233913485,14.2671511672,14.777442077,15.3059844799,15.8534311743,16.4204583069,17.0077662081,17.6160802569,18.2461517768,18.8987589637,19.5747078474,20.2748332865,21,21.7511036351,22.5290718736,23.3348655775,24.1694799756,25.0339458932,25.9293310247,26.8567412528,27.8173220138,28.8122597131
"est",233913486,6.7938815082,7.03687717951,7.28856403805,7.54925294014,7.81926586043,8.09893628956,8.38860964612,8.68864370322,8.99940903035,9.32128945115,9.65468251739,10,10.3576683977,10.7281294636,11.1118407512,11.5092761789,11.9209266158,12.347300488,12.7889244061,13.2463438161,13.7201236729
"est",233913487,33.6452639159,35.5152915621,37.489256672,39.5729361637,41.7724280403,44.0941692363,46.5449544558,49.131956057,51.8627450432,54.7453132193,57.7880965803,61,64.3904232912,67.9692887151,71.7470700192,75.7348230891,79.9442183048,84.387574694,89.0778959847,94.0289086614,99.2551021363
"est",233913488,9.23144095991,9.0021204302,8.77849650902,8.5604276855,8.34777596406,8.14040677714,7.93818889996,7.74099436755,7.54869839376,7.36117929226,7.17831839959,7,6.8261112523,6.65654211839,6.49118529368,6.32993613913,6.1726926151,6.0193552167,5.8698269109,5.72401307507,5.58182143715
"est",233913489,4.83976787894,5.39551879993,6.01508664228,6.70579950804,7.47582698575,8.33427677847,9.29130242748,10.358223406,11.5476590033,12.8736775824,14.3519629779,16,17.8372812412,19.8855376299,22.1689954585,24.7146629268,27.552649588,30.7165224776,34.2437031365,38.1759102241,42.5596529567
"est",233913490,14.8304254805,14.5476380424,14.270242812,13.9981369705,13.7312196594,13.4693919435,13.2125567741,12.960618953,12.7134850974,12.4710636049,12.2332646198,12,11.7711832839,11.5467296586,11.3265559284,11.110580484,10.8987232723,10.6909057665,10.4870509374,10.2870832242,10.0909285074
"est",233913491,38.6821671267,37.9114128302,37.1560160544,36.415670796,35.6900771487,34.9789411822,34.2819748226,33.598895736,32.9294272141,32.2732980622,31.6302424893,31,30.3823152897,29.7769381408,29.1836233212,28.6021304852,28.0322240762,27.4736732308,26.926251686,26.3897376869,25.8639138974
"est",233913492,470.094729895,461.963621509,453.973154827,446.120897204,438.404458075,430.821488221,423.369679058,416.046761933,408.850507435,401.778724711,394.829260805,388,381.288863174,374.693807166,368.212824156,361.843941052,355.585218892,349.434752249,343.390668656,337.451128031,331.614322123
"est",233913493,7.50730005439,7.35589231728,7.20753818168,7.06217606237,6.91974561614,6.78018771682,6.64344443069,6.50945899243,6.37817578159,6.24954029946,6.12349914647,6,5.8789915927,5.76042369118,5.64424707514,5.53041351698,5.41887576175,5.30958750754,5.20250338626,5.0975789448,4.99477062661
"est",233913494,34.6428575105,33.9788476368,33.3275650363,32.6887657616,32.0622105411,31.4476646894,30.8448980194,30.2536847561,29.6738034519,29.1050369038,28.547172072,28,27.4633157366,26.9369182589,26.420610397,25.9141987602,25.4174936648,24.9303090625,24.4524624712,23.9837749066,23.5240708149
"est",233913495,53.8431065302,53.7659094524,53.6888230552,53.6118471799,53.5349816681,53.4582263615,53.3815811022,53.3050457324,53.2286200945,53.1523040311,53.0760973853,53,52.9240117187,52.8481323849,52.7723618425,52.6966999353,52.6211465078,52.5457014043,52.4703644696,52.3951355486,52.3200144863
"est",233913496,7.27586206405,7.3388906101,7.40246515298,7.4665904225,7.53127118942,7.59651226585,7.66231850557,7.72869480443,7.79564610066,7.8631773753,7.93129365251,8,8.06930152936,8.13920339646,8.20971080185,8.28082899112,8.3525632553,8.42491893125,8.49790140208,8.57151609752,8.64576849433
