"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgd",50161245,672768.500535,681534.851393,690415.430112,699411.725112,708525.244207,717757.514857,727110.084427,736584.520443,746182.410857,755905.364313,765755.010414,775733,785841.00542,796080.720814,806453.862398,816962.16875,827607.401104,838391.34364,849315.80379,860382.612535,871593.624713
"bgd",50161246,194835.242235,198838.81655,202924.65836,207094.45814,211349.9411,215692.867903,220125.035389,224648.277323,229264.465147,233975.508763,238783.357314,243690,248697.466892,253807.829777,259023.203015,264345.744413,269777.656117,275321.185524,280978.626211,286752.318886,292644.652355
"bgd",50161247,168030.69389,173070.209137,178260.867687,183607.202573,189113.882783,194785.717337,200627.659483,206644.811026,212842.426782,219225.919167,225800.862927,232573,239548.244537,246732.688062,254132.604795,261754.457131,269604.90128,277690.793085,286019.194006,294597.377287,303432.834312
"bgd",50161248,228413.168522,235263.652912,242319.594528,249587.155371,257072.682246,264782.712312,272723.978785,280903.416824,289328.169584,298005.594453,306943.269483,316149,325630.825427,335397.026302,345456.131509,355816.925729,366488.457107,377480.04516,388801.28891,400462.075271,412472.587681
"bgd",50161249,144586.389775,146262.232215,147957.498668,149672.41427,151407.206765,153162.10654,154937.346649,156733.16285,158549.79363,160387.480244,162246.466741,164127,166029.32976,167953.708656,169900.392251,171869.639068,173861.71063,175876.871489,177915.389264,179977.534674,182063.581579
"bgd",50161250,161991.163534,163868.737676,165768.074022,167689.424809,169633.045196,171599.193302,173588.130236,175600.120135,177635.430197,179694.330715,181777.095117,183884,186015.325167,188171.353662,190352.371813,192558.669265,194790.539019,197048.277474,199332.184463,201642.563296,203979.720796
"bgd",50161251,213959.785479,217718.069969,221542.370147,225433.845603,229393.676295,233423.062911,237523.227224,241695.412474,245940.883734,250260.928302,254656.856084,259130,263681.716379,268313.385376,273026.41139,277822.223486,282702.275835,287668.048147,292721.046127,297862.801925,303094.874608
"bgd",50161252,360326.487623,365021.636713,369777.964834,374596.269164,379477.357269,384422.047238,389431.167821,394505.558565,399646.069957,404853.563568,410128.912192,415473,420886.72268,426370.987593,431926.713923,437554.832832,443256.287613,449032.033852,454883.039587,460810.285469,466814.764926
"bgd",50161253,127492.574935,128962.268259,130448.903734,131952.676663,133473.784602,135012.427384,136568.807144,138143.128348,139735.59782,141346.424766,142975.820807,144624,146291.178872,147977.576445,149683.414265,151408.916434,153154.309637,154919.823169,156705.688973,158512.141663,160339.418557
"bgd",50161254,207467.672074,211730.824025,216081.577405,220521.732294,225053.125758,229677.632616,234397.166208,239213.679193,244129.164352,249145.655418,254265.227911,259490,264822.133381,270263.83417,275817.353812,281484.990019,287269.087717,293172.040016,299196.289201,305344.327743,311618.699329
"bgd",50161255,280177.037044,283827.817672,287526.168934,291272.710687,295068.070867,298912.88559,302807.799262,306753.464685,310750.543169,314799.704639,318901.62775,323057,327266.517846,331530.886818,335850.821642,340227.046355,344660.294429,349151.308894,353700.842461,358309.65765,362978.526915
"bgd",50161256,85906.5675644,86896.8707948,87898.5899217,88911.856544,89936.8037775,90973.5662724,92022.2802312,93083.0834267,94156.1152196,95241.5165772,96339.430092,97450,98573.3722001,99709.6942729,100859.1155,102021.786885,103197.861172,104387.492863,105590.838246,106808.055406,108039.304253
"bgd",50161257,90939.9029815,92808.5826701,94715.6609457,96661.9268421,98648.1856067,100675.259033,102743.985803,104855.221829,107009.840614,109208.733609,111452.810583,113743,116080.249402,118465.5258,120899.81608,123384.127403,125919.487627,128506.94573,131147.572248,133842.459711,136592.723102
"bgd",50161258,268632.349177,271729.056341,274861.461347,278029.975709,281235.015683,284477.002325,287756.361545,291073.524161,294428.925959,297823.007748,301256.215418,304729,308241.817723,311795.130078,315389.403872,319025.111296,322702.729984,326422.743076,330185.639279,333991.912938,337842.064093
"bgd",50161259,363652.460863,368390.948261,373191.1794,378053.958815,382980.101527,387970.433177,393025.790163,398147.019784,403334.980376,408590.541461,413914.583893,419308,424771.693741,430306.580851,435913.588998,441593.657939,447347.739676,453176.798614,459081.811726,465063.768715,471123.67218
"bgd",50161260,192108.854429,195483.319058,198917.057433,202411.11072,205966.538374,209584.418458,213265.847974,217011.943189,220823.839983,224702.694185,228649.681927,232666,236752.866218,240911.519785,245143.221674,249449.255006,253830.925441,258289.561572,262826.515333,267443.1624,272140.902618
"bgd",50161261,94495.3505579,96141.4556886,97816.2359032,99520.1907204,101253.828361,103017.665897,104812.229412,106638.054149,108495.684678,110385.675055,112308.588987,114265,116255.491613,118280.657508,120341.101711,122437.438766,124570.293927,126740.303338,128948.114223,131194.385084,133479.785891
"bgd",50161262,136180.20165,137750.043135,139337.981247,140944.224598,142568.984205,144212.473517,145874.908444,147556.507385,149257.491257,150978.083523,152718.510222,154479,156259.784136,158061.096579,159883.17397,161726.255683,163590.583847,165476.403387,167383.962046,169313.510426,171265.302019
"bgd",50161263,388941.131974,394009.137422,399143.180316,404344.121142,409612.831598,414950.194739,420357.105129,425834.468985,431383.204337,437004.241172,442698.521599,448467,454310.643195,460230.430601,466227.354396,472302.419689,478456.644684,484691.060853,491006.713107,497404.659974,503885.973775
"bgd",50161264,326394.622427,330647.630373,334956.056132,339320.621815,343742.058939,348221.108553,352758.521365,357355.057861,362011.488439,366728.593535,371507.163753,376348,381251.913619,386219.726525,391252.271343,396350.391546,401514.941598,406746.787099,412046.804925,417415.88338,422854.922343
"bgd",50161265,274997.058776,279787.49626,284661.382968,289620.172583,294665.34411,299798.402318,305020.878189,310334.329376,315740.340664,321240.524448,326836.521207,332530,338322.65896,344216.225802,350212.458336,356313.144996,362520.105366,368835.190732,375260.284625,381797.303391,388448.196755
"bgd",50161266,285457.582026,290430.241396,295489.524289,300636.939681,305874.022839,311202.33577,316623.467695,322139.035515,327750.6843,333460.087776,339268.948828,345179,351192.004021,357309.754326,363534.07559,369866.824276,376309.889183,382865.192017,389534.687958,396320.366244,403224.250768
"bgd",50161267,290174.564372,294306.490163,298497.252299,302747.688577,307058.648724,311430.994567,315865.600203,320363.352178,324925.149661,329551.904625,334244.542028,339004,343831.230029,348727.197153,353692.880148,358729.271731,363837.378753,369018.222403,374272.838409,379602.277249,385007.60436
"bgd",50161268,104672.140251,106353.619064,108062.109564,109798.045671,111561.868281,113354.025367,115174.972102,117025.17097,118905.091884,120815.212307,122756.01737,124728,126731.66104,128767.50938,130836.062085,132937.844526,135073.390513,137243.242432,139447.951381,141688.077314,143964.189176
"bgd",50161269,331969.480153,336696.542498,341490.915605,346353.557941,351285.441623,356287.552609,361360.890897,366506.470725,371725.320773,377018.484367,382387.019692,387832,393354.513825,398955.665202,404636.573886,410398.375577,416242.222147,422169.281869,428180.739654,434277.797283,440461.673651
"bgd",50161270,197133.429624,196802.628986,196472.383448,196142.692081,195813.553954,195484.968139,195156.933708,194829.449738,194502.515303,194176.129482,193850.291354,193525,193200.254503,192876.053946,192552.397416,192229.283999,191906.712784,191584.682861,191263.193322,190942.24326,190621.831769
"bgd",50161271,238475.311521,241871.068459,245315.179104,248808.331985,252351.225436,255944.567737,259589.077251,263285.482571,267034.522664,270836.947021,274693.515804,278605,282572.181574,286595.853626,290676.82055,294815.898192,299013.914017,303271.707273,307590.129157,311970.042988,316412.324376
"bgd",50161272,287963.746846,289410.509402,290864.540658,292325.877132,293794.555526,295270.612727,296754.085807,298245.012024,299743.428824,301249.373839,302762.884894,304284,305812.757361,307349.195372,308893.352623,310445.267895,312004.980165,313572.528607,315147.95259,316731.291682,318322.58565
"bgd",50161273,262588.510697,267200.977123,271894.463265,276670.392266,281530.212263,286475.396836,291507.445445,296627.883889,301838.264769,307140.167959,312535.201082,318025,323611.229311,329295.582851,335079.78421,340965.587251,346954.776646,353049.168417,359250.610483,365560.983222,371982.200043
"bgd",50161274,272154.714052,276895.638008,281719.148664,286626.684678,291619.709768,296699.713151,301868.209984,307126.74182,312476.877064,317920.211446,323458.368489,329093,334825.786561,340658.438029,346592.694047,352630.32456,358773.13035,365022.943564,371381.628269,377851.081,384433.231332
"bgd",50161275,220288.390253,222841.664002,225424.531716,228037.336406,230680.42506,233354.148686,236058.862364,238794.925285,241562.700806,244362.556495,247194.86418,250060,252958.344452,255890.282443,258856.203344,261856.501035,264891.573966,267961.8252,271067.662477,274209.498258,277387.749789
"bgd",50161276,123064.347017,125208.122894,127389.243259,129608.358651,131866.130943,134163.233535,136500.35156,138878.182085,141297.43432,143758.829831,146263.10275,148811,151403.281516,154040.72047,156724.103502,159454.230956,162231.917119,165057.990461,167933.293884,170858.684976,173835.03626
"bgd",50161277,220391.150669,220021.322307,219652.114537,219283.526318,218915.55661,218548.204375,218181.468577,217815.348182,217449.842157,217084.94947,216720.669094,216357,215993.941163,215631.491558,215269.650163,214908.415958,214547.787923,214187.765042,213828.346299,213469.53068,213111.317174
"bgd",50161278,49998.0499317,50801.2308112,51617.3141843,52446.50732,53289.0208167,54145.0686558,55014.8682564,55898.6405301,56796.6099374,57709.0045444,58636.0560811,59578,60535.075536,61507.525767,62495.5976759,63499.5422132,64519.6143606,65556.073196,66609.1819591,67679.2081185,68766.4234393
"bgd",50161279,370612.805689,372910.271365,375221.979259,377548.017661,379888.475406,382243.441882,384613.007029,386997.261347,389396.295894,391810.202295,394239.072743,396683,399142.077406,401616.398877,404106.058913,406611.1526,409131.775611,411668.024216,414219.995278,416787.786263,419371.49524
"bgd",50161280,435298.583035,437997.042283,440712.22955,443444.248532,446193.203572,448959.199658,451742.342429,454542.73818,457360.493862,460195.717092,463048.516153,465919,468807.278262,471713.461248,474637.659952,477579.986054,480540.55193,483519.470647,486516.855979,489532.8224,492567.485097
"bgd",50161281,101400.47682,102069.127429,102742.187225,103419.685282,104101.650868,104788.113441,105479.102656,106174.648362,106874.780605,107579.52963,108288.92588,109003,109721.782836,110445.305439,111173.599063,111906.69517,112644.625426,113387.42171,114135.11611,114887.740923,115645.328661
"bgd",50161282,106627.688508,108295.431613,109989.259566,111709.580355,113456.80835,115231.364401,117033.67594,118864.177087,120723.308749,122611.518731,124529.26184,126477,128455.202356,130464.345394,132504.913051,134577.396832,136682.295933,138820.117354,140991.376028,143196.59494,145436.305255
"bgd",50161283,268208.593763,268663.748929,269119.676502,269576.377794,270033.854116,270492.106785,270951.137117,271410.946432,271871.536053,272332.907303,272795.061509,273258,273721.724106,274186.235161,274651.534501,275117.623462,275584.503385,276052.175613,276520.641489,276989.902361,277459.959578
"bgd",50161284,242513.352904,246152.436028,249846.126149,253595.242684,257400.617345,261263.094324,265183.530482,269162.795537,273201.772258,277301.356661,281462.458205,285686,289972.919005,294324.166239,298740.706992,303223.521041,307773.602861,312391.961854,317079.622566,321837.624918,326667.024436
"bgd",50161285,68435.344856,69534.706942,70651.7294489,71786.696078,72939.8950881,74111.6193686,75302.166514,76511.8388994,77740.9437573,78989.7932556,80258.7045772,81548,82858.0069792,84189.0582303,85541.4918137,86915.6512202,88311.885459,89730.5491454,91172.0025916,92636.6118978,94124.7490454
"bgd",50161286,189826.33837,193415.010961,197071.527515,200797.170623,204593.247125,208461.088566,212402.051666,216417.51879,220508.89844,224677.625745,228925.162963,233253,237662.654925,242155.674508,246733.63476,251398.141487,256150.830853,260993.369953,265927.4574,270954.823917,276077.232948
"bgd",50161287,39881.4550154,40522.1204445,41173.0776794,41834.4920503,42506.531543,43189.3668423,43883.1713745,44588.121352,45304.3958181,46032.1766921,46771.6488157,47523,48286.4210731,49062.1059288,49850.2515753,50651.0581859,51464.7291493,52291.4711217,53131.4940791,53985.0113702,54852.2397715
"bgd",50161288,102373.679193,103008.303822,103646.862551,104289.37977,104935.880017,105586.387983,106240.928513,106899.526604,107562.207411,108228.996243,108899.918564,109575,110254.266333,110937.743505,111625.457621,112317.434945,113013.701905,113714.285093,114419.211266,115128.507347,115842.200424
"bgd",50161289,146668.496994,147635.65201,148609.184599,149589.136813,150575.550986,151568.469727,152567.935931,153573.992771,154586.683707,155606.052486,156632.143142,157665,158704.667678,159751.191087,160804.615436,161864.986229,162932.349273,164006.750676,165088.236851,166176.854514,167272.650692
"bgd",50161290,177395.246929,177155.428177,176915.933634,176676.762861,176437.91542,176199.390875,175961.188788,175723.308724,175485.750248,175248.512925,175011.59632,174775,174538.723532,174302.766484,174067.128424,173831.80892,173596.807543,173362.123861,173127.757445,172893.707867,172659.974698
"bgd",50161291,230225.258269,234577.673646,239012.371565,243530.907581,248134.866656,252825.863714,257605.544211,262475.584711,267437.693472,272493.611047,277645.110894,282894,288242.119511,293691.345381,299243.589029,304900.798008,310664.956692,316538.086968,322522.248947,328619.541687,334832.103928
"bgd",50161292,216324.917948,219537.046891,222796.871552,226105.100147,229462.451409,232869.654741,236327.45038,239836.589551,243397.834636,247011.959336,250679.748841,254402,258179.521494,262013.134012,265903.670428,269851.975985,273858.908476,277925.33843,282052.149302,286240.237668,290490.513414
"bgd",50161293,60428.0053226,61373.1480958,62333.0736647,63308.0132444,64298.2016658,65303.8774334,66325.2827816,67362.6637338,68416.2701614,69486.3558438,70573.1785299,71677,72798.0861287,73936.7069493,75093.1367185,76267.6539826,77460.5416447,78672.0870325,79902.581968,81152.3228374,82421.6106626
"bgd",50161294,151696.661565,151491.584458,151286.784593,151082.261594,150878.015088,150674.044701,150470.350059,150266.930789,150063.78652,149860.91688,149658.321497,149456,149253.95202,149052.177186,148850.675129,148649.445481,148448.487874,148247.801938,148047.387308,147847.243616,147647.370497
"bgd",50161295,369058.316492,374313.503415,379643.521303,385049.435707,390532.327351,396093.292348,401733.442421,407453.905121,413255.824055,419140.359116,425108.686711,431162,437301.509132,443528.441489,449844.04193,456249.573038,462746.315377,469335.567744,476018.647432,482796.890489,489671.65199
"bgd",50161296,580995.223991,589713.465233,598562.529805,607544.380804,616661.010783,625914.442195,635306.727842,644839.95133,654516.227529,664337.703047,674306.556699,684425,694695.277646,705119.66802,715700.483689,726440.071926,737340.815225,748405.13183,759635.476273,771034.33992,782604.251519
"bgd",50161297,410923.716771,412667.713457,414419.111821,416177.943274,417944.239364,419718.031771,421499.35231,423288.232931,425084.705721,426888.8029,428700.556828,430520,432347.16505,434182.084751,436024.792013,437875.319889,439733.701569,441599.970385,443474.159812,445356.303465,447246.435102
"bgd",50161298,305559.316304,305146.233907,304733.709951,304321.743683,303910.334347,303499.481191,303089.183464,302679.440413,302270.25129,301861.615345,301453.531831,301046,300639.019107,300232.588408,299826.707158,299421.374614,299016.590036,298612.352681,298208.66181,297805.516685,297402.916567
"bgd",50161299,534918.099561,534194.949459,533472.776976,532751.58079,532031.359582,531312.112033,530593.836827,529876.53265,529160.198189,528444.832133,527730.433172,527017,526304.531311,525593.0258,524882.482166,524172.899109,523464.275329,522756.609531,522049.900418,521344.146698,520639.347079
"bgd",50161300,203926.612058,207781.850744,211709.972832,215712.356186,219790.404716,223945.548875,228179.246159,232492.981616,236888.268371,241366.648152,245929.691838,250579,255316.203472,260142.963917,265060.974412,270071.960042,275177.678505,280379.920728,285680.511495,291081.310089,296584.210942
"bgd",50161301,107497.844953,108743.809052,110004.214617,111279.229034,112569.021628,113873.763687,115193.628484,116528.791301,117879.429451,119245.722302,120627.851302,122026,123440.354075,124871.101357,126318.431853,127782.537772,129263.613552,130761.855882,132277.463734,133810.638385,135361.583443
"bgd",50161302,373202.8174,378065.748461,382992.044796,387982.53207,393038.046708,398159.436034,403347.558413,408603.283394,413927.491856,419321.076158,424784.940284,430320,435927.183003,441607.429077,447361.690256,453190.930973,459096.128234,465078.271771,471138.364214,477277.421259,483496.471836
"bgd",50161303,163740.392285,166592.743202,169494.781955,172447.374105,175451.400288,178507.756484,181617.35428,184781.121142,188000.000693,191274.952994,194606.954829,197997,201446.099619,204955.282411,208525.595024,212158.102336,215853.887776,219614.053647,223439.721454,227332.032236,231292.146913
"bgd",50161304,52436.6404154,53256.7917918,54089.7709977,54935.7786706,55795.0185863,56667.6977078,57554.0262351,58454.2176558,59368.4887969,60297.0598766,61240.1545573,62198,63170.8269185,64158.8696351,65162.3661372,66181.5581346,67216.6911173,68268.0144153,69335.7812582,70420.2488363,71521.6783626
"bgd",50161305,308757.895311,310671.91624,312597.802375,314535.62727,316485.464935,318447.389837,320421.476907,322407.801539,324406.439596,326417.467408,328440.961783,330477,332525.659821,334587.019488,336661.157729,338748.153759,340848.087286,342961.038509,345087.088127,347226.317339,349378.807845
"bgd",50161306,242886.26004,251466.836613,260350.543937,269548.090878,279070.564621,288929.444035,299136.613508,309704.377273,320645.474245,331973.093371,343700.889531,355843,368414.061488,381429.227783,394904.18802,408855.185593,423299.037735,438253.15579,453735.566203,469764.932249,486360.57653
"bgd",50161307,256932.098961,266008.880615,275406.32273,285135.753454,295208.901131,305637.90844,316435.34703,327614.232674,339188.040964,351170.723548,363576.724955,376421,389719.031818,403486.850525,417741.052539,432498.820592,447777.944439,463596.842303,479974.583076,496930.909311,514486.261014
"bgd",50161308,223688.414502,231590.77822,239772.313091,248242.881547,257012.694436,266092.32333,275492.713272,285225.195962,295301.503425,305733.782146,316534.607718,327717,339294.438808,351280.880167,363690.773137,376539.077225,389841.280422,403613.417872,417872.091201,432634.488529,447918.405192
"bgd",50161309,143342.912256,148406.866201,153649.717235,159077.785352,164697.613818,170515.977057,176539.888817,182776.610622,189233.660531,195918.822195,202840.154244,210006,217424.997532,225106.090073,233058.536797,241291.923982,249816.176568,258641.570116,267778.743198,277238.710223,287032.874708
"bgd",50161310,137177.295434,142023.433241,147040.773225,152235.363539,157613.466005,163181.563656,168946.368557,174914.829893,181094.142348,187491.754774,194115.379175,200973,208072.88377,215423.589041,223033.976723,230913.220758,239070.819183,247516.605578,256260.760916,265313.825841,274686.713374
"bgd",50161311,100776.061609,104336.232996,108022.176517,111838.335394,115789.309815,119879.862483,124114.924357,128499.600593,133039.176699,137739.124908,142605.110774,147643,152858.865512,158258.994774,163849.897376,169638.31287,175631.218903,181835.839627,188259.654401,194910.406814,201796.114018
"bgd",50161312,126710.83154,131187.214817,135821.737749,140619.987024,145587.746691,150731.005138,156055.962306,161569.037167,167276.875457,173186.357692,179304.607458,185639,192197.171113,198987.026347,206016.750533,213294.817654,220830.001057,228631.384031,236708.370754,245070.697633,253728.445035
"bgd",50161313,63888.8409382,66145.8771812,68482.6489857,70901.9732136,73406.76624,76000.047468,78684.942969,81464.689251,84342.6371597,87322.2559179,90407.1373077,93601,96907.6940373,100331.205475,103875.661184,107545.333832,111344.647024,115278.180644,119350.676372,123567.043397,127932.36434
"bgd",50161314,252503.612085,261423.946147,270659.413759,280221.147817,290120.674517,300369.927244,310981.260963,321967.467107,333341.789002,345117.937826,357310.10914,369933,383001.826672,396532.342975,410540.859274,425044.262138,440060.034696,455606.277714,471701.731416,488365.798067,505618.565372
"bgd",50161315,127607.040428,132115.084569,136782.386867,141614.573522,146617.469494,151797.105525,157159.725408,162711.793516,168460.002588,174411.281806,180572.80514,186952,193556.556187,200394.435165,207473.879657,214803.42358,222391.902335,230248.463455,238382.577633,246804.050139,255523.032639
"bgd",50161316,94003.643795,97324.5622512,100762.800621,104322.50353,108007.962023,111823.618736,115774.073254,119864.087652,124098.59224,128482.691502,133021.670251,137721,142586.345557,147623.571855,152838.751017,158238.169684,163828.336586,169615.99039,175608.107826,181811.912091,188234.881564
"bgd",50161317,253160.24038,262103.77151,271363.255687,280949.854757,290875.124887,301151.030498,311789.958681,322804.734135,334208.634623,346015.406979,358239.28368,370895,383997.811775,397563.513793,411608.458831,426149.577371,441204.398009,456791.06858,472928.37804,489635.779112,506933.411736
"bgd",50161318,215487.757699,216908.717688,218339.04771,219778.809551,221228.065408,222686.877884,224155.309998,225633.425183,227121.287291,228618.960594,230126.509789,231644,233171.496779,234709.06611,236256.774414,237814.688549,239382.875813,240961.403949,242550.341147,244149.756046,245759.717736
"bgd",50161319,159253.937355,160713.710764,162186.86493,163673.522507,165173.807272,166687.844134,168215.759151,169757.679534,171313.733661,172884.051087,174468.762553,176068,177681.896578,179310.586657,180954.205839,182612.890969,184286.780147,185976.012738,187680.729385,189401.072019,191137.183873
"bgd",50161320,115670.669843,115373.362891,115076.820104,114781.039517,114486.019171,114191.757113,113898.251392,113605.500066,113313.501196,113022.252846,112731.753089,112442,112152.99166,111864.726154,111577.201574,111290.416015,111004.367578,110719.054367,110434.474493,110150.626072,109867.507223
"bgd",50161321,83647.8288983,83432.8298749,83218.3834609,83004.488236,82791.1427834,82578.3456901,82366.0955467,82154.3909474,81943.2304898,81732.6127755,81522.5364093,81313,81104.0021596,80895.5415039,80687.6166522,80480.2262272,80273.3688554,80067.0431666,79861.2477943,79655.9813754,79451.2425504
"bgd",50161322,23318.1008997,23692.6885649,24073.2936978,24460.0129644,24852.9445838,25252.1883526,25657.8456708,26070.0195671,26488.8147256,26914.3375117,27346.6959997,27786,28232.361087,28685.8926275,29146.7098094,29614.9296709,30090.6711307,30574.0550173,31065.2041008,31564.243123,32071.2988298
"bgd",50161323,277081.848748,280293.392534,283542.160026,286828.58267,290153.096911,293516.144254,296918.17132,300359.629908,303840.977052,307362.675085,310925.191697,314529,318174.578589,321862.411608,325592.988809,329366.805623,333184.363224,337046.168593,340952.734588,344904.580012,348902.229679
"bgd",50161324,262792.96732,265838.894453,268920.125696,272037.070247,275190.142042,278379.75982,281606.347168,284870.332587,288172.149543,291512.236525,294891.037106,298309,301766.579121,305264.233645,308802.42807,312381.632278,316002.321595,319664.97686,323370.084483,327118.136511,330909.630696
"bgd",50161325,81490.9910707,83674.1179395,85915.7303274,88217.3950496,90580.7208958,93007.3597546,95499.0077687,98057.40652,100684.344247,103381.657095,106151.230398,108995,111914.953604,114913.132163,117991.631309,121152.602813,124398.256093,127730.859755,131152.743183,134666.298164,138273.980559
"bgd",50161326,156573.567612,160625.158085,164781.589916,169045.576041,173419.899599,177907.415747,182511.053524,187233.817762,192078.791047,197049.135734,202148.096008,207379,212745.261966,218250.384508,223897.960865,229691.677257,235635.315289,241732.754424,247987.974508,254405.058377,260988.194512
"bgd",50161327,170045.410562,169608.344859,169172.40254,168737.580718,168303.876514,167871.287054,167439.809474,167009.440916,166580.178529,166152.01947,165724.960903,165299,164874.133939,164450.359906,164027.675095,163606.076705,163185.561945,162766.128029,162347.772179,161930.491623,161514.2836
"bgd",50161328,172555.472945,172111.955657,171669.578337,171228.338054,170788.231886,170349.256917,169911.410241,169474.688956,169039.090172,168604.611001,168171.248567,167739,167307.862436,166877.83302,166448.908903,166021.087245,165594.365211,165168.739977,164744.208721,164320.768634,163898.416909
"bgd",50161329,88553.2472645,89467.2874258,90390.7622429,91323.7690998,92266.4063854,93218.7735043,94180.9708872,95153.1000013,96135.2633612,97127.5645398,98130.1081787,99143,100166.346817,101200.256545,102244.838214,103300.201978,104366.459131,105443.722112,106532.104523,107631.721138,108742.687915
"bgd",50161330,485805.326938,491723.094263,497712.948014,503775.766303,509912.437935,516123.862546,522410.950727,528774.624163,535215.815767,541735.469815,548334.542085,555014,561774.822765,568618.001516,575544.539458,582555.45202,589651.767,596834.524714,604104.778152,611463.593132,618912.048451
"bgd",50161331,119483.123926,121003.902782,122544.038081,124103.776192,125683.366619,127283.062042,128903.118357,130543.794717,132205.353574,133888.060718,135592.185327,137318,139065.780808,140835.807336,142628.362727,144443.733728,146282.210736,148144.087842,150029.662884,151939.237488,153873.11712
"bgd",50161332,254784.781599,258893.964803,263069.421143,267312.219476,271623.445898,276004.204021,280455.615256,284978.8191,289574.973429,294245.254791,298990.858713,303813,308712.913051,313691.852174,318751.091906,323891.927339,329115.674453,334423.670452,339817.274108,345297.866106,350866.849397
"bgd",50161333,276338.79353,280273.705574,284264.648595,288312.420444,292417.830333,296581.698994,300804.85885,305088.154172,309432.441259,313838.588598,318307.477045,322840,327437.063582,332099.586815,336828.501808,341624.753943,346489.302063,351423.118667,356427.190098,361502.516747,366650.113249
"bgd",50161334,195594.275898,196884.055155,198182.339419,199489.184772,200804.647669,202128.784933,203461.653765,204803.311743,206153.816824,207513.227347,208881.602035,210259,211645.480743,213041.104156,214445.930529,215860.020547,217283.435295,218716.236263,220158.485345,221610.244843,223071.57747
"bgd",50161335,94281.9191545,95756.5644627,97254.2744137,98775.409757,100320.336885,101889.42792,103483.060805,105101.619395,106745.493547,108415.079218,110110.778556,111833,113582.158378,115358.675004,117162.977784,118995.501316,120856.686995,122746.98312,124666.845002,126616.735074,128597.122999
"bgd",50161336,313993.95219,319024.829566,324136.312722,329329.69314,334606.282995,339967.415486,345414.445174,350948.748321,356571.723242,362284.790653,368089.394036,373987,379979.098651,386067.203972,392252.854201,398537.612224,404923.065966,411410.828796,418002.539932,424699.864854,431504.49573
"bgd",50161337,17638.0014712,18110.5198982,18595.6969967,19093.8718897,19605.3927855,20130.6172207,20669.9123104,21223.6550045,21792.2323513,22376.0417682,22975.4913191,23591,24222.9980317,24871.9271606,25538.2409672,26222.4051834,26924.8980181,27646.2104911,28386.8467768,29147.324556,29928.1753784
"bgd",50161338,25323.0993433,25645.4112546,25971.8255456,26302.3944313,26637.1707913,26976.2081782,27319.5608263,27667.2836602,28019.4323035,28376.0630878,28737.2330617,29103,29473.4224127,29848.5595546,30228.4714346,30613.2188256,31002.8632739,31397.467109,31797.093454,32201.8062353,32611.6701929
"bgd",50161339,54097.0941954,54785.6409484,55482.9515109,56189.1374285,56904.3116666,57628.5886285,58362.0841732,59104.9156349,59857.2018408,60619.0631308,61390.6213763,62172,62963.3239955,63764.7199473,64576.316051,65398.242134,66230.6296761,67073.6118304,67927.3234451,68791.9010844,69667.483051
"bgd",50161340,122992.404296,125152.812359,127351.168805,129588.140213,131864.404869,134180.652974,136537.586852,138935.921164,141376.383125,143859.712723,146386.662944,148958,151574.503563,154236.967001,156946.197614,159703.016888,162508.260733,165362.779747,168267.439466,171223.120631,174230.719453
"bgd",50161341,223081.515258,227665.508453,232343.695888,237118.013113,241990.435454,246962.978823,252037.700559,257216.700276,262502.120731,267896.148711,273401.01594,279019,284752.425272,290603.663903,296575.136781,302669.314541,308888.718586,315235.922129,321713.551261,328324.286033,335070.861567
"bgd",50161342,183069.236169,188559.781888,194214.99805,200039.823391,206039.344768,212218.801601,218583.590447,225139.269718,231891.56453,238846.371702,246009.764914,253388,260987.52042,268814.962883,276877.163144,285181.161973,293734.211304,302543.780569,311617.56322,320963.483449,330589.703106
"bgd",50161343,139235.91387,144154.777623,149247.412783,154519.958268,159978.769869,165630.427911,171481.745188,177539.775169,183811.82051,190305.441848,197028.466921,203989,211195.431662,218656.448901,226381.045602,234378.533381,242658.552812,251231.085047,260106.463845,269295.388035,278808.934406
"bgd",50161344,160894.21668,161577.066,162262.813394,162951.47116,163643.051651,164337.567271,165035.030477,165735.453778,166438.849738,167145.230973,167854.610152,168567,169282.413293,170000.862864,170722.361598,171446.922437,172174.558377,172905.282467,173639.107816,174376.047585,175116.114991
"bgd",50161345,449331.222962,456578.062049,463941.778563,471424.257508,479027.414292,486753.195214,494603.577963,502580.572123,510686.219692,518922.595597,527291.808234,535796,544437.347846,553218.063834,562140.3957,571206.627433,580419.079859,589780.111232,599292.117843,608957.534628,618778.835795
"bgd",50161346,150387.669562,158350.712996,166735.400446,175564.058006,184860.193943,194648.561288,204955.223746,215807.625101,227234.662286,239266.762331,251935.96338,265276,279322.393008,294112.544051,309685.835198,326083.733803,343349.902919,361530.317565,380673.387141,400830.08433,422054.080824
"bgd",50161347,94587.1085157,97034.7006194,99545.6280677,102121.529763,104764.087019,107475.024652,110256.112116,113109.164647,116036.044458,119038.661946,122118.976944,125279,128520.793686,131846.473948,135258.211484,138758.233163,142348.823478,146032.326038,149811.145094,153687.747112,157664.662383
