"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vut",548192076,227.51807225,230.116376128,232.744353178,235.402342275,238.090686163,240.809731498,243.559828899,246.341332986,249.154602431,252,254.877892603,257.788651341,260.73265155,263.710272857,266.721899221,269.767918986,272.848724933,275.964714327,279.11628897,282.303855253,285.527824209
"vut",548192077,58.6852170486,59.3554144774,60.0332657008,60.7188581266,61.412280161,62.1136212198,62.8229717399,63.5404231909,64.2660680874,65,65.7423135683,66.4931045124,67.2524696459,68.0205068877,68.7973152751,69.5829949765,70.3776473041,71.1813747271,71.9942808851,72.816470601,73.6480498952
"vut",548192078,92.9934977847,94.0555029412,95.1296364181,96.2160367236,97.3148439474,98.426199779,99.5502475262,100.687132133,101.8370002,103,104.1762815,105.365996381,106.569298054,107.786341684,109.017284205,110.262284347,111.521502651,112.795101491,114.083245095,115.386099568,116.703832911
"vut",548192079,151.678714833,153.410917419,155.162902119,156.93489485,158.727124108,160.539820999,162.373219266,164.227555324,166.103068287,168,169.918595069,171.859100894,173.8217677,175.806848571,177.81459948,179.845279324,181.899149955,183.976476218,186.07752598,188.202570169,190.351882806
"vut",548192080,236.029954023,238.783465967,241.569100224,244.38723153,247.238238996,250.122506151,253.040421002,255.992376081,258.978768499,262,265.056477015,268.148610716,271.276817072,274.441516904,277.643135944,280.882104888,284.158859459,287.473840461,290.827493842,294.220270751,297.652627602
"vut",548192081,186.481681232,188.657165859,190.858029566,193.084568423,195.337081955,197.61587318,199.921248654,202.253518507,204.612996486,207,209.414850161,211.857871825,214.329393641,216.829748089,219.359271528,221.918304244,224.507190488,227.126278532,229.775920707,232.456473456,235.16829738
"vut",548192082,137.834286128,139.442253026,141.068978375,142.714681008,144.379582314,146.063906264,147.76787944,149.49173107,151.235693055,153,154.784889249,156.590600914,158.417377908,160.265465978,162.135113738,164.026572702,165.940097318,167.875945002,169.834376175,171.815654294,173.82004589
"vut",548192083,212.607134158,215.087396825,217.596594094,220.135063516,222.703146576,225.301188747,227.929539529,230.5885525,233.278585365,236,238.753162502,241.53844324,244.356216905,247.206862555,250.090763675,253.00830822,255.959888673,258.945902095,261.966750178,265.022839302,268.114580588
"vut",548192084,240.534342458,243.34040234,246.179197556,249.051109995,251.956525999,254.895836421,257.86943667,260.87772677,263.921111409,267,270.114806729,273.265950615,276.453855566,279.678950433,282.941669073,286.242450401,289.581738456,292.959982454,296.377636854,299.835161414,303.333021258
"vut",548192085,227.922054839,230.580980495,233.270925025,235.992250294,238.745322389,241.530511665,244.3481928,247.198744842,250.08255126,253,255.95148353,258.937398898,261.958147783,265.014136553,268.105776312,271.233482964,274.397677264,277.598784873,280.83723642,284.113467557,287.42791902
"vut",548192086,258.5518962,261.568147834,264.619586886,267.706623852,270.829674014,273.989157501,277.185499342,280.419129524,283.69048305,287,290.348125585,293.735310212,297.162009541,300.628684548,304.135801587,307.683832454,311.273254445,314.904550428,318.578208903,322.294724067,326.054595884
"vut",548192088,52.2509058524,52.8604619316,53.4771290571,54.1009901861,54.7321292433,55.3706311327,56.0165817486,56.6700679874,57.3311777593,58,58.6766246827,59.3611428303,60.0536465274,60.754228933,61.4629842929,62.1800079523,62.9053963687,63.6392471249,64.3816589421,65.132731693,65.8925664157
"vut",548192089,297.289636746,300.757800645,304.266423946,307.815978645,311.406942246,315.039797824,318.715034087,322.433145445,326.194632079,330,333.849761126,337.744433345,341.684540587,345.670612895,349.703186494,353.782803867,357.910013822,362.085371573,366.309438808,370.58278377,374.905981331
"vut",548192090,322.514211985,326.276644336,330.082969008,333.933698045,337.829349467,341.770447336,345.757521827,349.791109301,353.871752376,358,362.176407524,366.40153678,370.675956152,375.000240656,379.374972015,383.80073874,388.278136207,392.807766737,397.390239677,402.026171484,406.716185807
"vut",548192091,266.659795384,269.770633306,272.917762085,276.101605088,279.322590621,282.581151987,285.877727544,289.212760763,292.586700289,296,299.45311907,302.94652203,306.480678829,310.0560649,313.673161219,317.332454377,321.03443664,324.779606017,328.568466325,332.401527261,336.279304466
"vut",548192092,356.747564095,360.909360774,365.119708735,369.379174374,373.688330696,378.047757389,382.458040904,386.919774535,391.433558495,396,400.619713351,405.293320014,410.021448704,414.804735474,419.643823793,424.53936464,429.492016587,434.502445887,439.57132657,444.699340525,449.887177597
"vut",548192093,274.767694568,277.973118778,281.215937283,284.496586323,287.815507228,291.173146474,294.569955747,298.006392003,301.482917527,305,308.558112556,312.157733849,315.799348118,319.483445251,323.210520851,326.981076301,330.795618836,334.654661605,338.558723747,342.508330454,346.504013048
"vut",548192094,337.829132666,341.770228006,345.757299938,349.790884824,353.87152528,357.999770254,362.176175098,366.401301643,370.675718271,375,379.374728552,383.800492437,388.27788703,392.807514653,397.389984653,402.025913485,406.715924798,411.460649515,416.260725918,421.116799739,426.029524239
"vut",548192095,228.822932526,231.492367769,234.192944491,236.925025987,239.68897979,242.485177719,245.313995933,248.175814979,251.071019842,254,256.963149473,259.960866877,262.993555482,266.061623258,269.165482938,272.305552067,275.482253063,278.696013271,281.947265022,285.23644569,288.563997751
"vut",548192096,209.904501097,212.353235001,214.830535695,217.336736437,219.872174374,222.437190585,225.032130128,227.657342087,230.313179619,233,235.718164674,238.468039301,241.249993808,244.064402438,246.911643797,249.792100912,252.706161274,255.654216898,258.636664371,261.653904905,264.706344394
"vut",548192097,358.431248743,362.524608424,366.664715126,370.852102711,375.087311137,379.370886527,383.703381242,388.085353951,392.517369703,397,401.533822871,406.119422945,410.75739153,415.448326683,420.192833296,424.991523164,429.845015073,434.753934872,439.71891556,444.740597363,449.819627821
"vut",548192098,318.705871049,322.345558624,326.02681219,329.750106441,333.51592149,337.324742932,341.17706191,345.073375175,349.014185151,353,357.031333686,361.108706044,365.232642846,369.403675867,373.622342956,377.889188103,382.204761513,386.569619672,390.984325422,395.449448033,399.965563277
"vut",548192099,58.6852170486,59.3554144774,60.0332657008,60.7188581266,61.412280161,62.1136212198,62.8229717399,63.5404231909,64.2660680874,65,65.7423135683,66.4931045124,67.2524696459,68.0205068877,68.7973152751,69.5829949765,70.3776473041,71.1813747271,71.9942808851,72.816470601,73.6480498952
"vut",548192100,132.718875479,134.234552741,135.767539354,137.318032994,138.886233595,140.472343374,142.076566858,143.699110909,145.340184751,147,148.678770685,150.376713282,152.094046738,153.8309925,155.587774545,157.364619408,159.161756211,160.979416691,162.817835232,164.677248898,166.557897455
"vut",548192101,179.667049118,181.718884323,183.794151915,185.893119495,188.016057724,190.16324035,192.33494425,194.531449462,196.753039221,199,201.27262154,203.571196892,205.896022454,208.24739801,210.625626765,213.03101539,215.463874054,217.924516472,220.41325994,222.930425379,225.476337371
"vut",548192102,241.963664139,244.726939692,247.521772428,250.348522737,253.207555125,256.09923826,259.02394502,261.982052541,264.973942268,268,271.060615943,274.156184759,277.287105617,280.453782245,283.656622981,286.896040826,290.1724535,293.48628349,296.837958111,300.227909555,303.656574953
"vut",548192103,163.415758243,165.282000314,167.169555259,169.078666475,171.009580141,172.962545243,174.937813614,176.935639962,178.956281905,181,183.067057782,185.157721796,187.272261629,189.410949949,191.574062535,193.761878319,195.974679416,198.212751163,200.476382157,202.765864289,205.081492785
"vut",548192104,278.980493354,282.166508823,285.388909254,288.648110171,291.944531842,295.278599337,298.650742579,302.0613964,305.5110006,309,312.528844501,316.097989144,319.707894163,323.359025051,327.051852616,330.786853042,334.564507953,338.385304472,342.249735284,346.158298703,350.111498733
"vut",548192105,172.444253174,174.413602541,176.40544229,178.420029264,180.457623242,182.518486969,184.602886189,186.711089684,188.843369303,191,193.18125987,195.387430183,197.618795421,199.875643316,202.158264885,204.466954469,206.80200977,209.16373189,211.55242537,213.968398228,216.411962
"vut",548192106,191.404092528,193.589967219,195.800805055,198.03689112,200.298513756,202.585964594,204.899538598,207.2395341,209.606252839,212,214.421084253,216.869817794,219.346516384,221.851499388,224.38508982,226.947614385,229.539403515,232.160791418,234.812116117,237.493719499,240.205947351
"vut",548192107,10.1344258377,10.3264896781,10.5221934404,10.7216061071,10.9247979678,11.1318406446,11.3428071166,11.5577717461,11.7768103047,12,12.2274195027,12.4591489747,12.6952700967,12.9358660977,13.181021784,13.430823569,13.6853595038,13.9447193082,14.2089944024,14.4782779392,14.7526648366
"vut",548192108,38.848632378,39.5848770994,40.3350748549,41.0994900771,41.8783922101,42.6720558044,43.4807606137,44.3047916935,45.1444395014,46,46.8717747605,47.7600710695,48.6652020373,49.5874867079,50.527250172,51.4848236811,52.4605447644,53.454757348,54.4678118759,55.5000654336,56.5518818738
"vut",548192109,189.184314293,191.391327683,193.624087965,195.882895501,198.168054157,200.479871342,202.818658055,205.18472892,207.578402232,210,212.449847989,214.928275765,217.435616737,219.972208206,222.538391405,225.134511552,227.760917887,230.417963728,233.106006514,235.825407854,238.576533574
"vut",548192110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vut",548192111,83.6090131613,85.1935398444,86.8080958834,88.4532503833,90.1295832347,91.8376853181,93.5781587121,95.3516169055,97.158685014,99,100.876210898,102.787979041,104.735978298,106.720895306,108.743429718,110.804294444,112.904215906,115.043934292,117.22420382,119.445792998,121.709484902
"vut",548192112,508.30426459,514.109205397,519.980439839,525.918725004,531.924826625,537.99951918,544.143585993,550.357819331,556.643020511,563,569.429577522,575.932582162,582.509852471,589.162236581,595.890592306,602.695787258,609.578698957,616.540214944,623.581232897,630.702660744,637.905416785
"vut",548192113,317.803021556,321.432398401,325.103223487,328.815970162,332.571117179,336.369148759,340.210554653,344.095830203,348.025476412,352,356.019913477,360.085735206,364.197989467,368.35720653,372.563922721,376.818680488,381.122028477,385.474521599,389.876721101,394.329194639,398.832516356
"vut",548192114,120.078982576,121.450309623,122.837297511,124.24012509,125.658973252,127.094024957,128.545465252,130.013481298,131.498262394,133,134.518887763,136.055121541,137.608899429,139.180421786,140.769891255,142.377512798,144.003493714,145.648043672,147.311374734,148.993701384,150.695240555
"vut",548192115,474.898833347,480.322277156,485.807657825,491.355682686,496.967067149,502.642534794,508.382817464,514.188655361,520.060797138,526,532.007029799,538.082661131,544.227677442,550.442871122,556.729043611,563.087005502,569.517576645,576.021586253,582.599873008,589.253285172,595.98268069
"vut",548192116,576.87761506,598.553312189,621.043455631,644.378647528,668.590639875,693.712377719,719.778043992,746.82310602,774.884363786,804,834.209632056,865.554365939,898.076852157,931.821343776,966.833756633,1003.16173182,1040.85470049,1079.96395114,1120.5426994,1162.64616041,1206.33162398
"vut",548192117,331.345763951,335.129801742,338.957054034,342.828014345,346.743181832,350.703061349,354.708163516,358.759004786,362.856107509,367,371.191216609,375.430297786,379.717790155,384.054246581,388.440226246,392.876294714,397.363024009,401.90099269,406.49078592,411.132995547,415.828220178
"vut",548192118,449.87843861,466.782247192,484.321202339,502.519169154,521.400909454,540.99211546,561.319444755,582.410556561,604.294149371,627,650.559004103,675.003218214,700.365903361,726.681570333,753.986026628,782.316425185,811.711314932,842.21069324,873.85606035,906.690475839,940.758617211
"vut",548192119,138.135972438,139.713514078,141.309071573,142.922850667,144.555059456,146.20590841,147.875610403,149.564380742,151.27243719,153,154.747291938,156.514538314,158.301967013,160.10980852,161.938295955,163.787665099,165.658154423,167.550005127,169.46346116,171.398769261,173.356178984
"vut",548192120,150.77586534,152.497757196,154.239313416,156.000758571,157.782319798,159.584226826,161.406712009,163.250010352,165.114359548,167,168.90717486,170.836130055,172.787114321,174.760379235,176.756179245,178.774771709,180.81641692,182.881378145,184.969921659,187.082316775,189.218835885
"vut",548192121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vut",548192122,147.498045189,151.075300715,154.739315066,158.492192396,162.336087888,166.273208999,170.305816719,174.436226876,178.666811463,183,187.438280931,191.984203051,196.640376971,201.409476618,206.294240767,211.297474619,216.422051408,221.670914051,227.047076842,232.553627178,238.193727336
"vut",548192123,745.550228413,763.631984487,782.152275607,801.121737518,820.551263916,840.4520127,860.835412378,881.713168637,903.097271056,925,947.433933666,970.411955311,993.947260646,1018.05336542,1042.74411317,1068.03368318,1093.93659865,1120.46773496,1147.6423283,1175.47598437,1203.98468735
"vut",548192124,202.6974796,205.062136803,207.454379963,209.874530894,212.322915168,214.799862153,217.305705059,219.840780986,222.405430963,225,227.624837131,230.280295462,232.966732218,235.684508792,238.433990792,241.215548091,244.029554879,246.876389709,249.756435551,252.670079843,255.617714544
"vut",548192125,76.5746034043,77.467918348,78.3716546527,79.2859338934,80.2108790635,81.146614591,82.0932663556,83.0509617057,84.0198294748,85,85.9916051385,86.9947782857,88.0096543936,89.036369988,90.0750631879,91.1258737232,92.1889429542,93.26441389,94.3524312082,95.4531412742,96.5666921609
"vut",548192126,141.437796876,143.087802125,144.757056241,146.44578378,148.154211917,149.88257048,151.631091975,153.400011621,155.189567383,157,158.83155302,160.684472834,162.559008703,164.455412801,166.373940241,168.314849112,170.278400515,172.264858597,174.274490585,176.307566824,178.364360815
"vut",548192127,103.600934018,104.809536588,106.032238648,107.269204679,108.520601086,109.786596211,111.067360364,112.363065837,113.673886937,115,116.341583423,117.698817681,119.071885356,120.46097116,121.86626196,123.287946802,124.726216938,126.181265851,127.653289282,129.142485253,130.6490541
"vut",548192128,124.321120821,125.771443906,127.238686377,128.723045615,130.224721303,131.743915454,133.280832436,134.835679004,136.408664324,138,139.609900107,141.238581217,142.886262427,144.553165392,146.239514352,147.945536162,149.671460326,151.417519021,153.183947138,154.970982304,156.77886492
"vut",548192129,96.3939125207,97.518438391,98.6560829157,99.8069991364,100.97134188,102.149267779,103.340935295,104.546504735,105.76613828,107,108.24825588,109.511073842,110.788623766,112.081077514,113.388608954,114.711393981,116.049610542,117.403438661,118.773060462,120.158660192,121.56042425
"vut",548192130,390.080038518,394.630689937,399.234428995,403.89187501,408.603654523,413.370401387,418.192756847,423.07136963,428.006896031,433,438.051353235,443.161635267,448.331533558,453.561743586,458.852968945,464.205921437,469.621321167,475.09989664,480.642384861,486.249531432,491.922090655
"vut",548192131,309.901924366,313.517222491,317.174696477,320.874838345,324.618145857,328.40512258,332.236277957,336.112127373,340.033192228,344,348.013084325,352.072985062,356.180248369,360.335426775,364.539079255,368.791771304,373.094075015,377.446569155,381.849839243,386.304477627,390.811083569
"vut",548192132,82.8807472141,83.8476292707,84.8257909182,85.8153637434,86.8164808687,87.8292769691,88.8538882908,89.8904526696,90.9391095492,92,93.0732667381,94.1590541446,95.2575082848,96.3687769282,97.4930095681,98.6303574416,99.7809735504,100.945012681,102.122631425,103.313988203,104.51924328
"vut",548192133,277.47032763,280.707280602,283.981995683,287.294913402,290.64647943,294.037144636,297.467365148,300.937602416,304.448323274,308,311.593110384,315.228137788,318.905571214,322.625905368,326.389640728,330.197283609,334.049346234,337.946346801,341.888809554,345.877264852,349.912249242
"vut",548192134,159.455350618,161.315547619,163.197445571,165.101297637,167.027359932,168.97589156,170.947154646,172.941414375,174.958939024,177,179.064871877,181.15383243,183.267162678,185.405146916,187.568072756,189.756231165,191.969916505,194.209426571,196.475062634,198.767129477,201.085935441
"vut",548192135,227.922054839,230.580980495,233.270925025,235.992250294,238.745322389,241.530511665,244.3481928,247.198744842,250.08255126,253,255.95148353,258.937398898,261.958147783,265.014136553,268.105776312,271.233482964,274.397677264,277.598784873,280.83723642,284.113467557,287.42791902
"vut",548192136,515.302037027,521.313521118,527.395134839,533.547696318,539.772033227,546.068982895,552.439392417,558.884118772,565.404028937,572,578.672919285,585.423684464,592.253203684,599.162395684,606.152189923,613.223526702,620.377357292,627.61464406,634.936360601,642.343491869,649.837034306
"vut",548192137,345.036154163,349.061326203,353.13345567,357.253090367,361.420784486,365.637098686,369.902600167,374.217862744,378.583466928,383,387.468056094,391.988236276,396.56114862,401.187408299,405.867637658,410.602466306,415.392531194,420.238476704,425.140954738,430.1006248,435.11815409
"vut",548192138,254.948385452,257.922598735,260.93150902,263.97552108,267.055044411,270.170493285,273.322286808,276.510848973,279.736608722,283,286.301461814,289.641438292,293.020378746,296.438737725,299.896975084,303.395556043,306.934951247,310.515636834,314.138094493,317.802811536,321.510280959
"vut",548192139,228.822932526,231.492367769,234.192944491,236.925025987,239.68897979,242.485177719,245.313995933,248.175814979,251.071019842,254,256.963149473,259.960866877,262.993555482,266.061623258,269.165482938,272.305552067,275.482253063,278.696013271,281.947265022,285.23644569,288.563997751
"vut",548192140,248.642241642,251.542887812,254.477372755,257.44609123,260.449442606,263.487830907,266.561664872,269.671358009,272.817328648,276,279.219800214,282.477162434,285.772524854,289.106330785,292.479028704,295.891072325,299.342920651,302.835038043,306.367894276,309.941964608,313.55772984
"vut",548192141,346.837909537,350.884100753,354.977494603,359.118641752,363.308099287,367.546430794,371.834206434,376.17200302,380.560404092,385,389.49138798,394.035172235,398.631964018,403.282381711,407.98705091,412.746604511,417.561682793,422.432933502,427.361011943,432.346581065,437.390311552
"vut",548192142,246.840486268,249.720113263,252.633333822,255.580539845,258.562127805,261.578498799,264.630058605,267.717217734,270.840391484,274,277.196468329,280.430226474,283.701709457,287.011357373,290.359615453,293.74693412,297.173769052,300.640581245,304.147837071,307.696008343,311.285572377
"vut",548192143,501.78887172,507.642711998,513.564842842,519.556060925,525.617172216,531.748992084,537.952345413,544.228066706,550.577000206,557,563.497930143,570.071664767,576.722088203,583.450095098,590.256590537,597.142490163,604.1087203,611.156218079,618.285931564,625.498819879,632.795853337
"vut",548192144,421.610757567,426.529244551,431.505110323,436.53902426,441.631663549,446.783713277,451.995866523,457.26882445,462.603296403,468,473.459661233,478.983014561,484.570803014,490.223778287,495.942700846,501.728340029,507.581474148,513.502890594,519.493385946,525.553766074,531.684846251
"vut",548192145,193.688702729,195.948264057,198.234185298,200.546773966,202.886341161,205.253201612,207.647673723,210.070079608,212.520745142,215,217.508177703,220.045615664,222.612655231,225.209641734,227.836924534,230.494857065,233.183796884,235.904105722,238.656149527,241.440298517,244.25692723
"vut",548192146,436.024800561,441.111440946,446.257421787,451.463435346,456.730181961,462.058370142,467.44871666,472.901946653,478.418793716,484,489.646316318,495.358502239,501.137326194,506.983565579,512.898006858,518.881445671,524.934686939,531.058544973,537.253843585,543.521416197,549.862105951
"vut",548192147,87.3851356496,88.4045656442,89.4358882507,90.4792422078,91.5347678724,92.6026072391,93.6829039588,94.7758033582,95.8814524595,97,98.1315964521,99.2763940437,100.434546779,101.606210457,102.791542697,103.990702955,105.203852548,106.431154674,107.672774438,108.928878866,110.199636937
"vut",548192148,132.429020005,133.973929378,135.536861576,137.118026851,138.71763791,140.33590994,141.973060639,143.629310244,145.304881562,147,148.714893592,150.449793035,152.204931716,153.980545744,155.776873984,157.594158086,159.432642521,161.29257461,163.17420456,165.077785498,167.003573502
"vut",548192149,268.461550759,271.593407855,274.761801018,277.967156473,281.209905423,284.490484095,287.809333812,291.166901039,294.563637453,298,301.476450956,304.99345799,308.551494227,312.151038311,315.792574471,319.476592583,323.203588239,326.974062814,330.78852353,334.647483526,338.551461929
"vut",548192150,186.481681232,188.657165859,190.858029566,193.084568423,195.337081955,197.61587318,199.921248654,202.253518507,204.612996486,207,209.414850161,211.857871825,214.329393641,216.829748089,219.359271528,221.918304244,224.507190488,227.126278532,229.775920707,232.456473456,235.16829738
"vut",548192151,219.814155655,222.378495022,224.972749826,227.597269059,230.252405782,232.938517179,235.655964597,238.405113602,241.186334022,244,246.846490044,249.726187079,252.639478494,255.586756201,258.568416681,261.584861041,264.636495068,267.723729284,270.846978998,274.006664364,277.203210438
"vut",548192152,266.659795384,269.770633306,272.917762085,276.101605088,279.322590621,282.581151987,285.877727544,289.212760763,292.586700289,296,299.45311907,302.94652203,306.480678829,310.0560649,313.673161219,317.332454377,321.03443664,324.779606017,328.568466325,332.401527261,336.279304466
"vut",548192153,205.400112661,207.796298628,210.220438362,212.672857973,215.15388737,217.663860315,220.20311446,222.771991399,225.370836709,228,230.65983496,233.350699402,236.072955315,238.826968909,241.613110669,244.431755399,247.283282277,250.168074905,253.086521358,256.039014241,259.025950737
"vut",548192154,110.807955514,112.100634786,113.40839438,114.731410222,116.069860292,117.423924643,118.793785432,120.179626939,121.581635593,123,124.434910965,125.886561519,127.355146946,128.840864806,130.343914966,131.864499623,133.402823334,134.959093041,136.533518101,138.126310314,139.73768395
"vut",548192155,236.029954023,238.783465967,241.569100224,244.38723153,247.238238996,250.122506151,253.040421002,255.992376081,258.978768499,262,265.056477015,268.148610716,271.276817072,274.441516904,277.643135944,280.882104888,284.158859459,287.473840461,290.827493842,294.220270751,297.652627602
"vut",548192156,193.688702729,195.948264057,198.234185298,200.546773966,202.886341161,205.253201612,207.647673723,210.070079608,212.520745142,215,217.508177703,220.045615664,222.612655231,225.209641734,227.836924534,230.494857065,233.183796884,235.904105722,238.656149527,241.440298517,244.25692723
"vut",548192157,350.907085616,356.049834393,361.267953164,366.56254652,371.934735241,377.385656533,382.916464268,388.528329229,394.222439356,400,405.862234178,411.81038283,417.845705083,423.969478516,430.182999435,436.48758314,442.88456421,449.375296783,455.961154842,462.643532507,469.423844328
"vut",548192158,355.167188376,368.512300415,382.358843952,396.725659859,411.632296938,427.099038521,443.14693007,459.797807811,477.07432845,495,513.599213766,532.897277537,552.920450022,573.695976579,595.252126286,617.618230409,640.824722315,664.903178874,689.886363434,715.808270399,742.704171483
"vut",548192159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vut",548192160,99.0163070625,102.73676254,106.597011041,110.602305173,114.758094904,119.070034982,123.543992625,128.186055511,133.002540053,138,143.185235353,148.565301616,154.1475194,159.939484379,165.949077631,172.184476357,178.654165009,185.366946837,192.331955866,199.558669323,207.056920535
"vut",548192161,183.682424696,190.584139205,197.745179902,205.175290755,212.884581851,220.883543154,229.183058783,237.794421817,246.729349663,256,265.618987321,275.5994001,285.954818597,296.699333342,307.847564301,319.414680777,331.416422045,343.869118771,356.789715231,370.195792368,384.105591716
"vut",548192162,53.81321036,55.8351970326,57.9331581745,60.1099484635,62.3685298391,64.7119755335,67.143474253,69.6663345168,72.2839891592,75,77.8180626918,80.742011748,83.7758257609,86.9236328149,90.1897161039,93.578519759,97.0946548961,100.74290589,104.528236884,108.455798545,112.530935073
"vut",548192163,315.704167446,327.566489258,339.874527957,352.645030986,365.895375056,379.643589796,393.908382284,408.709162499,424.066069734,440,456.532634458,473.686468922,491.484844464,509.951979181,529.113001143,548.993982586,569.621975391,591.025047888,613.232323052,636.274018132,660.181485762
"vut",548192164,157.908188527,160.222425477,162.570578924,164.953145934,167.370630859,169.82354544,172.312408921,174.837748153,177.40009771,180,182.63800538,185.314672273,188.030567287,190.786265332,193.582349746,196.419412413,199.298053895,202.218883553,205.182519679,208.189589628,211.240729948
"vut",548192165,186.858023091,189.596536814,192.37518506,195.194556022,198.055246516,200.957862104,203.903017223,206.891335314,209.923448957,213,216.1216397,219.289028857,222.502837956,225.76374731,229.072447199,232.429638022,235.836030442,239.292345537,242.799314954,246.35768106,249.968197105
"vut",548192166,235.985015077,239.443513629,242.952698502,246.513312534,250.12610945,253.791854019,257.511322221,261.285301406,265.114590467,269,272.942352485,276.942482453,281.001236668,285.119474302,289.29806712,293.537899662,297.839869431,302.204887087,306.633876631,311.127775611,315.687535311
"vut",548192167,224.580534794,227.871894011,231.211490025,234.600029773,238.038230554,241.526820181,245.066537132,248.658130706,252.302361188,256,259.751829874,263.558645011,267.421251253,271.34046625,275.317119638,279.35205321,283.446121095,287.600189941,291.815139099,296.091860804,300.43126037
"vut",548192168,194.753432517,197.607658088,200.503714006,203.442213318,206.423778059,209.449039376,212.518637669,215.633222722,218.793453842,222,225.253539969,228.554762471,231.904366321,235.303060577,238.751564686,242.250608643,245.800933137,249.403289715,253.058440937,256.767160541,260.530233602
"vut",548192169,142.117369675,144.200182929,146.313521031,148.45783134,150.633567773,152.841190896,155.081168029,157.353973338,159.660087939,162,164.374204842,166.783205046,169.227510558,171.707638799,174.224114771,176.777471172,179.368248505,181.996995197,184.664267711,187.370630665,190.116656953
"vut",548192170,315.704167446,327.566489258,339.874527957,352.645030986,365.895375056,379.643589796,393.908382284,408.709162499,424.066069734,440,456.532634458,473.686468922,491.484844464,509.951979181,529.113001143,548.993982586,569.621975391,591.025047888,613.232323052,636.274018132,660.181485762
"vut",548192171,423.956814212,431.991484868,440.17842559,448.520522146,457.020714988,465.6820003,474.507431045,483.500118046,492.663231081,502,511.513715864,521.207732106,531.085465711,541.150398421,551.406077964,561.856119302,572.504205907,583.354091059,594.409599168,605.674627123,617.153145666
"vut",548192172,105.586032348,108.146799965,110.769673626,113.456159584,116.20780062,119.026176934,121.91290705,124.869648747,127.898100009,131,134.177130065,137.431314752,140.764422859,144.178368508,147.675112243,151.256662159,154.925075051,158.682457599,162.530967575,166.472815084,170.510263831
"vut",548192173,70.9280217301,72.6482320377,74.4101624361,76.2148247585,78.063255378,79.9565158028,81.8956932857,83.8819014487,85.9162809221,88,90.134255311,92.3202725053,94.5593069587,96.8526444937,99.2016021175,101.607528779,104.071806141,106.59584938,109.18110799,111.829066621,114.541245932
"vut",548192174,91.0780279034,93.2869343212,95.5494131282,97.8667636103,100.240316565,102.671435065,105.161515242,107.711987087,110.324315275,113,115.740577842,118.547622649,121.422746436,124.367600316,127.383875446,130.473304,133.637660159,136.878761135,140.198468214,143.59868782,147.081372617
"vut",548192175,138.632042472,141.99427171,145.438044762,148.965339301,152.578180966,156.278644524,160.068855058,163.950989195,167.927276348,172,176.171499017,180.444168988,184.820463601,189.302896056,193.894040502,198.596533522,203.41307564,208.346432879,213.399438343,218.574993851,223.876071595
"vut",548192176,149.110045683,152.726396897,156.430455121,160.224347504,164.110252783,168.09040254,172.167082476,176.342633727,180.619454211,185,189.486786733,194.082391062,198.789452129,203.610673083,208.548822633,213.606736637,218.787319729,224.093546992,229.52846566,235.095196874,240.796937471
"vut",548192177,371.566113836,380.577670107,389.807782762,399.261752428,408.945008287,418.863111194,429.021756872,439.42677918,450.084153467,461,472.180587481,483.632336647,495.361823954,507.375785359,519.681120183,532.284895078,545.194348082,558.416892774,571.960122536,585.831814914,600.039936076
"vut",548192178,395.746121244,405.344112847,415.174883592,425.24407905,435.557481711,446.121014309,456.940743219,468.022881947,479.37379469,491,502.908174519,515.105156819,527.597951326,540.393732345,553.499848178,566.923825344,580.673372902,594.75638688,609.180954806,623.955360353,639.088088098
"vut",548192179,311.116095316,318.661563256,326.390030686,334.305935872,342.413824726,350.718353408,359.224291003,367.936522263,376.860050408,386,395.361619887,404.950286216,414.771505523,424.830917893,435.134300197,445.687569415,456.496786029,467.568157507,478.908041864,490.522951316,502.41955602
"vut",548192180,344.968105687,353.334583093,361.903971848,370.681193144,379.67128752,388.879417768,398.31087189,407.971066137,417.865548121,428,438.38024174,449.012234457,459.902083845,471.056043674,482.480519389,494.182071787,506.167420778,518.443449256,531.01720704,543.895914931,557.086968852
"vut",548192181,37.8820116058,38.8007602929,39.7417913011,40.7056450415,41.6928750314,42.7040482128,43.7397452776,44.800561001,45.8871045834,47,48.1398863593,49.3074182699,50.5032662166,51.7281169455,52.9826738582,54.2676574158,55.5838055528,56.9318741006,58.3126372217,59.7268878545,61.1754381683
"vut",548192182,318.910701237,322.631095237,326.394891142,330.202595274,334.054719864,337.95178312,341.894309293,345.882828751,349.917878048,354,358.129743753,362.307664861,366.534325357,370.810293833,375.136145512,379.51246233,383.939833009,388.418853142,392.950125267,397.534258954,402.171870882
"vut",548192183,227.021177152,229.66959322,232.348905558,235.059474602,237.801664988,240.575845611,243.382389666,246.221674704,249.094082678,252,254.939817587,257.913930918,260.922740084,263.966649847,267.046069687,270.161413862,273.313101464,276.501556474,279.727207817,282.990489425,286.291840289
