"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tha",764120028,77803.9997619,77709.0553253,77614.2267497,77519.5138937,77424.9166161,77330.4347758,77236.0682319,77141.8168438,77047.6804709,76953.6589729,76859.7522095,76765.9600409,76672.2823271,76578.7189285,76485.2697055,76391.9345189,76298.7132295,76205.6056983,76112.6117865,76019.7313554,75926.9642665
"tha",764120029,31702.0001026,31520.6530242,31340.3433177,31161.0650489,30982.8123177,30805.5792574,30629.3600354,30454.148852,30279.9399408,30106.7275686,29934.5060348,29763.2696713,29593.0128427,29423.7299457,29255.415409,29088.0636932,28921.6692907,28756.2267252,28591.730552,28428.1753572,28265.5557582
"tha",764120030,76529.0002477,76091.2262725,75655.9565252,75223.1766807,74792.8724957,74365.0298086,73939.6345388,73516.672686,73096.1303303,72677.9936313,72262.2488277,71848.882237,71437.8802549,71029.2293551,70622.9160884,70218.9270828,69817.2490425,69417.8687482,69020.7730557,68625.9488963,68233.3832761
"tha",764120031,47058.0001523,46788.8111165,46521.1619408,46255.0438166,45990.4479858,45727.3657402,45465.7884217,45205.7074215,44947.11418,44690.0001869,44434.3569802,44180.1761464,43927.4493203,43676.1681845,43426.324469,43177.9099513,42930.9164558,42685.3358537,42441.1600629,42198.3810472,41956.9908166
"tha",764120032,32721.0001059,32533.8239734,32347.7185572,32162.6777322,31978.6954087,31795.7655316,31613.8820806,31433.0390696,31253.2305471,31074.4505953,30896.6933305,30719.9529025,30544.2234946,30369.4993235,30195.7746387,30023.043723,29851.3008914,29680.5404919,29510.7569046,29341.9445418,29174.0978476
"tha",764120033,35752.0001157,35547.4855505,35344.1408837,35141.9594231,34940.9345146,34741.0595424,34542.3279284,34344.7331321,34148.2686507,33952.9280182,33758.7048059,33565.5926216,33373.5851099,33182.6759516,32992.8588639,32804.1275995,32616.4759473,32429.8977314,32244.3868114,32059.9370819,31876.5424726
"tha",764120034,46061.999859,46005.7902729,45949.6492796,45893.5767952,45837.5727362,45781.6370192,45725.7695607,45669.9702773,45614.239086,45558.5759037,45502.9806472,45447.4532338,45391.9935807,45336.6016051,45281.2772245,45226.0203564,45170.8309184,45115.7088283,45060.6540038,45005.6663628,44950.7458234
"tha",764120035,158086.999516,157894.085512,157701.406922,157508.963458,157316.754834,157124.780762,156933.040956,156741.535132,156550.263002,156359.224282,156168.418687,155977.845933,155787.505736,155597.39781,155407.521875,155217.877645,155028.464839,154839.283173,154650.332367,154461.612138,154273.122205
"tha",764120036,49893.9998473,49833.114061,49772.3025738,49711.565295,49650.9021341,49590.3130006,49529.7978042,49469.3564547,49408.9888619,49348.6949359,49288.4745867,49228.3277245,49168.2542598,49108.2541028,49048.3271643,48988.4733547,48928.6925849,48868.9847657,48809.3498082,48749.7876233,48690.2981224
"tha",764120037,58222.9998218,58151.9501337,58080.9871478,58010.1107582,57939.3208593,57868.6173455,57798.0001114,57727.4690516,57657.0240612,57586.6650349,57516.391868,57446.2044556,57376.1026931,57306.0864759,57236.1556998,57166.3102604,57096.5500535,57026.8749752,56957.2849217,56887.779789,56818.3594737
"tha",764120038,64994.9998011,64915.6862227,64836.4694309,64757.3493075,64678.3257347,64599.3985945,64520.5677694,64441.8331417,64363.1945942,64284.6520094,64206.2052704,64127.8542602,64049.5988619,63971.4389589,63893.3744346,63815.4051727,63737.5310569,63659.7519711,63582.0677994,63504.4784258,63426.9837348
"tha",764120039,130063.999602,129905.282143,129746.758367,129588.428038,129430.29092,129272.346777,129114.595374,128957.036476,128799.669847,128642.495253,128485.512459,128328.721232,128172.121338,128015.712543,127859.494614,127703.467319,127547.630424,127391.983697,127236.526906,127081.25982,126926.182206
"tha",764120040,19802.0008513,20243.8668385,20695.5927157,21157.3984985,21629.5091122,22112.1545007,22605.5697394,23109.9951489,23625.6764125,24152.8646955,24691.8167682,25242.7951301,25806.0681383,26381.9101382,26970.6015969,27572.4292399,28187.6861908,28816.6721139,29459.6933603,30117.0631174,30789.1015606
"tha",764120041,33883.0014567,34639.0738354,35412.0173712,36202.2085307,37010.032181,37835.881777,38680.1595536,39543.2767211,40425.6536655,41327.7201535,42249.9155417,43192.6889906,44156.4996834,45141.8170495,46149.1209933,47178.9021279,48231.662014,49307.9134044,50408.1804933,51532.9991721,52682.91729
"tha",764120042,12292.0001146,12419.69443,12548.7152862,12679.0764636,12810.7918862,12943.8756224,13078.3418867,13214.2050415,13351.4795982,13490.1802191,13630.3217186,13771.9190652,13914.9873829,14059.5419527,14205.5982144,14353.1717681,14502.2783762,14652.9339646,14805.1546247,14958.9566152,15114.3563636
"tha",764120043,19884.0001854,20090.563297,20299.2722706,20510.1493982,20723.2172035,20938.4984441,21156.0161142,21375.7934466,21597.8539156,21822.2212395,22048.9193828,22277.9725589,22509.4052329,22743.242124,22979.5082082,23218.2287209,23459.4291598,23703.1352873,23949.3731335,24198.1689991,24449.5494576
"tha",764120044,27100.0002526,27381.5261189,27665.9765909,27953.3820504,28243.7731952,28537.1810418,28833.6369289,29133.1725207,29435.8198106,29741.6111241,30050.5791225,30362.7568067,30678.1775201,30996.8749527,31318.8831443,31644.2364884,31972.969736,32305.1179987,32640.7167531,32979.8018444,33322.4094901
"tha",764120045,56348.0005253,56933.366559,57524.8136141,58122.4048626,58726.204133,59336.2759167,59952.6853752,60575.4983468,61204.7813538,61840.6016095,62483.0270257,63132.1262194,63787.9685205,64450.6239791,65120.1633732,65796.6582159,66480.1807632,67170.8040217,67868.6017566,68573.6484993,69286.0195553
"tha",764120046,92150.000859,93107.2926885,94074.5292563,95051.8138725,96039.2509203,97036.9458672,98045.0052766,99063.5368186,100092.649282,101132.452586,102183.057791,103244.577112,104317.123929,105400.8128,106495.759474,107602.080901,108719.895246,109849.321903,110990.481506,112143.49594,113308.488358
"tha",764120047,22138.0002064,22367.9787904,22600.3464859,22835.1281119,23072.3487452,23312.0337234,23554.2086469,23798.8993824,24046.1320652,24295.933102,24548.329174,24803.3472394,25061.0145366,25321.3585868,25584.4071974,25850.1884642,26118.7307754,26390.0628138,26664.2135602,26941.2122964,27221.0886086
"tha",764120048,17963.0001674,18149.6071466,18338.1526753,18528.6568919,18721.1401441,18915.6229909,19112.1262049,19310.6707745,19511.2779062,19713.9690266,19918.7657852,20125.6900561,20334.7639407,20546.0097703,20759.4501078,20975.1077506,21193.0057331,21413.1673288,21635.616053,21860.3756654,22087.4701724
"tha",764120049,30291.3637169,29834.9944922,29385.5009193,28942.7794097,28506.7279356,28077.2460064,27654.2346454,27237.5963672,26827.2351549,26423.0564384,26024.9670722,25632.8753144,25246.6908051,24866.3245457,24491.6888785,24122.6974666,23759.2652738,23401.3085448,23048.7447864,22701.4927483,22359.472404
"tha",764120050,9257.321987,9117.85131484,8980.48190571,8845.182102,8711.92072308,8580.66705806,8451.39085876,8324.06233272,8198.65213631,8075.13136801,7953.47156172,7833.64468023,7715.6231087,7599.37964838,7484.88751026,7372.12030896,7261.05205659,7151.65715682,7043.91039894,6937.78695208,6833.26235946
"tha",764120051,34098.8811864,33585.1479614,33079.1546334,32580.7845932,32089.9229884,31606.456697,31130.2743015,30661.2660627,30199.3238949,29744.3413407,29296.2135468,28854.8372394,28420.1107007,27991.9337455,27570.2076977,27154.8353681,26745.7210318,26342.7704058,25945.8906278,25554.9902345,25169.9791406
"tha",764120052,20365.9334739,20059.1006302,19756.8905254,19459.2335135,19166.0609975,18877.3054142,18592.9002182,18312.7798665,18036.8798037,17765.1364471,17497.4871718,17233.8702964,16974.2250688,16718.4916523,16466.6111115,16218.5253991,15974.1773423,15733.5106296,15496.4697979,15263.0002198,15033.0480908
"tha",764120053,18046.7932973,17774.9005842,17507.1042025,17243.3424371,16983.5545024,16727.6805287,16475.6615485,16227.4394824,15982.9571261,15742.1581373,15504.9870224,15271.3891239,15041.3106078,14814.6984511,14591.5004297,14371.6651064,14155.1418186,13941.8806674,13731.8325055,13524.948926,13321.1822513
"tha",764120054,166032.772002,163531.324786,161067.564336,158640.922863,156250.841134,153896.76834,151578.16197,149294.487689,147045.21921,144829.838175,142647.834038,140498.703941,138381.952606,136297.092214,134243.642297,132221.129626,130229.088099,128267.05864,126334.589087,124431.234091,122556.555012
"tha",764120055,86729.8960917,85423.2247972,84136.2397926,82868.6444844,81620.1467479,80390.4588593,79179.2974297,77986.3833397,76811.4416753,75654.2016641,74514.3966133,73391.7638481,72286.044651,71196.9842025,70124.3315221,69067.8394107,68027.2643934,67002.3666634,65992.9100271,64998.661849,64019.3929989
"tha",764120056,124015.408803,122146.994541,120306.729781,118494.190421,116708.958751,114950.623355,113218.779013,111513.026612,109832.97305,108178.23115,106548.419566,104943.162699,103362.090607,101804.838923,100271.048769,98760.3666743,97272.4444932,95806.939325,94363.5134353,92941.8341781,91541.573919
"tha",764120057,86436.9428642,85134.6851986,83852.0473272,82588.7336584,81344.4530541,80118.9187625,78911.8483519,77722.9636456,76551.9906583,75398.6595322,74262.7044753,73143.8636999,72041.8793627,70956.4975047,69887.4679933,68834.5444642,67797.484265,66776.048399,65770.0014701,64779.111629,63803.1505192
"tha",764120058,15270.296291,15040.2342395,14813.6382994,14590.4562502,14370.6366585,14154.1288653,13940.8829752,13730.8498445,13523.9810697,13320.2289768,13119.5466097,12921.8877202,12727.2067565,12535.4588532,12346.5998209,12160.5861359,11977.3749303,11796.9239819,11619.1917047,11444.1371394,11271.7199434
"tha",764120059,116724.808632,114966.234442,113234.154904,111528.170849,109847.889125,108192.922499,106562.889575,104957.414703,103376.127891,101818.664721,100284.666268,98773.7790126,97285.6547613,95819.9505674,94376.3286506,92954.4563196,91554.0058954,90174.6546361,88816.0846618,87477.9828821,86160.0409234
"tha",764120060,35574.1411705,35038.1817011,34510.2969889,33990.3653797,33478.2670522,32973.8839904,32477.099956,31987.8004624,31505.8727475,31031.2057482,30563.6900747,30103.2179852,29649.6833612,29202.981683,28763.0100054,28329.6669345,27902.8526036,27482.468651,27068.4181966,26660.60582,26258.9375385
"tha",764120061,31714.1544663,31236.3494978,30765.7431317,30302.226914,29845.6940245,29396.0392526,28953.1589726,28516.9511202,28087.3151686,27664.1521058,27247.3644112,26836.8560337,26432.5323692,26034.3002388,25642.0678677,25255.7448635,24875.2421957,24500.4721754,24131.3484345,23767.7859063,23409.7008056
"tha",764120062,32630.6171002,32139.0047196,31654.7989637,31177.8882443,30708.1626545,30245.5139434,29789.8354906,29341.0222825,28898.9708874,28463.5794319,28034.7475774,27612.3764971,27196.368853,26786.6287738,26383.0618324,25985.5750244,25594.0767466,25208.4767759,24828.6862485,24454.6176393,24086.1847422
"tha",764120063,40541.2287282,39930.4351933,39328.8438644,38736.3161013,38152.7153525,37577.9071237,37011.7589469,36454.14035,35904.9228263,35363.9798055,34831.186624,34306.4204964,33789.5604874,33280.4874834,32779.0841655,32285.2349824,31798.8261235,31319.7454931,30847.8826842,30383.1289532,29925.3771948
"tha",764120064,41221.5798057,40600.5361117,39988.8490526,39386.3776614,38792.9830951,38208.5286022,37632.8794918,37065.9031022,36507.4687702,35957.4478014,35415.7134401,34882.1408404,34356.6070374,33838.9909187,33329.1731966,32827.0363805,32332.46475,31845.3443282,31365.5628552,30893.0097626,30427.5761478
"tha",764120065,59731.8513435,58831.9321802,57945.5711855,57072.5640919,56212.70971,55365.809881,54531.6694321,53710.0961304,52900.9006396,52103.8964757,51318.8999644,50545.7301986,49784.2089968,49034.1608618,48295.4129405,47567.7949842,46851.139309,46145.2807573,45450.0566597,44765.3067978,44090.873367
"tha",764120066,70719.7835904,69654.3204072,68604.9094761,67571.3089542,66553.2806419,65550.5899287,64563.0057385,63590.3004767,62632.2499776,61688.6334527,60759.2334401,59843.8357538,58942.2294352,58054.2067036,57179.562909,56318.0964845,55469.6089001,54633.9046166,53810.7910412,53000.0784824,52201.5801067
"tha",764120067,44138.8692586,43473.8737262,42818.8970063,42173.7881557,41538.3985052,40912.5816256,40296.1932935,39689.0914587,39091.1362108,38502.1897477,37922.1163429,37350.7823153,36788.0559974,36233.8077057,35687.9097103,35150.2362058,34620.6632821,34099.068896,33585.332843,33079.3367296,32580.9639459
"tha",764120068,95249.150843,93814.1285861,92400.7263527,91008.6184158,89637.4839559,88287.006987,86956.8762834,85646.7853089,84356.432145,83085.5194222,81833.7542512,80600.8481551,79386.5170036,78190.4809467,77012.4643508,75852.1957351,74709.4077086,73583.8369092,72475.2239423,71383.3133214,70307.8534094
"tha",764120069,38790.5052616,38206.0880997,37630.4757579,37063.5355829,36505.1369199,35955.1510827,35413.4513237,34879.9128051,34354.4125696,33836.8295128,33327.0443543,32824.9396113,32330.3995707,31843.3102629,31363.5594351,30891.036526,30425.6326399,29967.2405216,29515.7545321,29071.0706235,28633.086316
"tha",764120070,31509.5244507,31034.8024349,30567.2325738,30106.7071131,29653.119922,29206.3664685,28766.3437959,28332.9504981,27906.0866971,27485.6540197,27071.5555745,26663.6959303,26261.9810932,25866.3184858,25476.6169252,25092.7866023,24714.7390613,24342.3871788,23975.645144,23614.4284392,23258.6538198
"tha",764120071,43380.8511287,42158.0536104,40969.7236909,39814.8898149,38692.6078128,37601.9601289,36542.055071,35512.0260814,34511.0310287,33538.2515189,32592.8922265,31674.1802444,30781.3644515,29913.7148991,29070.5222141,28251.0970186,27454.7693665,26680.8881961,25928.8207971,25197.9522941,24487.6851433
"tha",764120072,72990.2031499,70932.7921737,68933.3744587,66990.3153204,65102.0261515,63266.9631238,61483.6259259,59750.556536,58066.3380306,56429.5934258,54838.984551,53293.2109557,51791.0088458,50331.15005,48912.4410166,47533.7218368,46193.8652967,44891.775956,43626.3892519,42396.670629,41201.6146935
"tha",764120073,34091.9789831,33131.0115006,32197.1312842,31289.5748116,30407.6000823,29550.4860112,28717.5318386,27908.0565575,27121.3983567,26356.9140798,25613.9786996,24891.9848067,24190.3421128,23508.4769688,22845.831895,22201.8651259,21576.0501667,20967.8753635,20376.8434844,19802.4713134,19244.289255
"tha",764120074,66374.8977994,64503.9557087,62685.7507886,60918.7965103,59201.6482467,57532.9020909,55911.1937088,54335.1972234,52803.6241309,51315.222247,49868.7746836,48463.0988534,47097.0455035,45769.4977754,44479.370292,43225.6082704,42007.1866594,40823.1093013,39672.4081176,38554.1423176,37467.3976291
"tha",764120075,122332.999626,122183.716327,122034.615199,121885.69602,121736.958568,121588.40262,121440.027955,121291.834352,121143.821591,120995.989449,120848.337708,120700.866147,120553.574545,120406.462684,120259.530344,120112.777306,119966.203351,119819.80826,119673.591816,119527.553801,119381.693995
"tha",764120076,20958.0001704,21273.1399814,21593.018465,21917.7068753,22247.2775379,22581.8038658,22921.3603762,23266.0227065,23615.8676316,23970.9730806,24331.4181548,24697.2831447,25068.6495479,25445.6000879,25828.2187317,26216.5907092,26610.8025316,27010.9420112,27417.0982804,27829.3618123,28247.8244399
"tha",764120077,66813.0005432,67817.6496602,68837.4054156,69872.4949641,70923.1488757,71989.6011875,73072.0894559,74170.8548092,75286.1420015,76418.1994674,77567.2793768,78733.6376918,79917.534223,81119.2326878,82339.0007693,83577.1101752,84833.8366993,86109.4602821,87404.2650735,88718.5394963,90052.5763101
"tha",764120078,13519.0001099,13722.2816781,13928.6199365,14138.0608477,14350.6510657,14566.4379455,14785.4695546,15007.7946832,15233.4628548,15462.5243381,15695.0301572,15931.0321039,16170.5827483,16413.7354513,16660.5443761,16911.0645003,17165.3516282,17423.4624033,17685.4543207,17951.3857401,18221.3158986
"tha",764120079,18933.0001539,19217.6905844,19506.6618283,19799.9782551,20097.705202,20399.908989,20706.6569331,21018.0173634,21334.0596368,21654.8541529,21980.4723698,22310.9868202,22646.4711275,22987.0000221,23332.6493581,23683.4961302,24039.6184908,24401.0957676,24768.0084809,25140.438362,25518.4683711
"tha",764120080,43630.0003547,44286.0529339,44951.9703992,45627.9010864,46313.9955614,47010.4066546,47717.289494,48434.8015405,49163.1026226,49902.3549723,50652.7232606,51414.3746351,52187.4787563,52972.2078364,53768.7366764,54577.2427064,55397.9060241,56230.9094354,57076.4384949,57934.6815474,58805.8297698
"tha",764120081,33436.0002718,33938.7684139,34449.0965452,34967.0983434,35492.8891953,36026.5862228,36568.308309,37118.1761244,37676.3121543,38242.8407255,38817.8880344,39401.5821751,39994.0531675,40595.4329869,41205.8555928,41825.4569593,42454.3751048,43092.7501233,43740.7242153,44398.4417194,45066.0491447
"tha",764120082,9877.0000803,10025.5178737,10176.2688891,10329.2867071,10484.6054128,10642.2596041,10802.2843991,10964.7154439,11129.5889206,11296.9415554,11466.8106267,11639.2339737,11814.250004,11991.8977034,12172.2166434,12355.2469909,12541.0295164,12729.6056038,12921.0172591,13115.3071199,13312.5184652
"tha",764120083,90782.0007381,92147.0652635,93532.6558969,94939.0812841,96366.6547114,97815.6941764,99286.522458,100779.467189,102294.860928,103833.041235,105394.350746,106979.137248,108587.753758,110220.558602,111877.915493,113560.193614,115267.767698,117001.018115,118760.330952,120546.098103,122358.717354
"tha",764120084,36525.000297,37074.2169015,37631.6919283,38197.5495572,38771.915835,39354.9187041,39946.6880304,40547.355633,41157.0553127,41775.9228825,42404.0961974,43041.7151855,43688.9218789,44345.8604452,45012.67722,45689.5207392,46376.5417724,47073.8933561,47781.730828,48500.2118615,49229.4965011
"tha",764120085,37592.0003056,38157.2611023,38731.0215734,39313.4095265,39904.5546905,40504.5887453,41113.6453508,41731.8601767,42359.3709326,42996.317399,43642.841458,44299.0871254,44965.2005824,45641.3302082,46327.6266134,47024.242673,47731.3335608,48449.0567842,49177.5722186,49917.0421437,50667.6312791
"tha",764120086,9866.00008021,10014.3524695,10164.9355938,10317.7829961,10472.9287236,10630.4073356,10790.2539112,10952.5040568,11117.1939142,11284.3601686,11454.0400571,11626.2713763,11801.0924916,11978.542345,12158.6604641,12341.4869709,12527.0625907,12715.4286612,12906.6271417,13100.7006222,13297.6923335
"tha",764120087,34717.0002823,35239.0304769,35768.9102991,36306.7577817,36852.6927322,37406.8367597,37969.3133019,38540.2476526,39119.7669895,39708.0004027,40305.0789236,40911.1355536,41526.3052942,42150.7251766,42784.5342928,43427.8738263,44080.8870832,44743.7195248,45416.5187996,46099.4347761,46792.6195764
"tha",764120088,150954.001227,153223.855938,155527.841844,157866.472166,160240.267843,162649.757647,165095.478301,167577.974599,170097.799526,172655.514382,175251.688909,177886.901413,180561.7389,183276.797198,186032.681097,188830.004481,191669.390465,194551.471531,197476.889676,200446.296546,203460.353589
"tha",764120089,29250.0002378,29689.8246233,30136.2625299,30589.4134031,31049.3781841,31516.2593318,31990.1608457,32471.1882892,32959.448813,33455.051179,33958.1057844,34468.7246866,34987.0216279,35513.1120608,36047.1131741,36589.1439185,37139.3250334,37697.7790737,38264.6304372,38840.0053922,39424.0321056
"tha",764120090,90419.0007351,91778.6069271,93158.6571517,94559.4588203,95981.3239668,97424.569317,98889.5163593,100376.491416,101885.825717,103417.855472,104972.921946,106551.371536,108153.555849,109779.831775,111430.561576,113106.112956,114806.859152,116533.179011,118285.457077,120064.083677,121869.455007
"tha",764120091,52956.0004305,53752.2855642,54560.5442233,55380.9564504,56213.7049955,57058.9753564,57916.9558204,58787.8375058,59671.8144049,60569.0834268,61479.8444416,62404.3003249,63342.6570025,64295.1234972,65261.9119743,66243.2377897,67239.3195373,68250.3790983,69276.64169,70318.3359162,71375.6938182
"tha",764120092,43884.0003568,44543.8722657,45213.666491,45893.5322318,46583.620931,47284.0863083,47995.084395,48716.7735687,49449.3145884,50192.8706304,50947.6073245,51713.6927913,52491.2976792,53280.5952026,54081.7611806,54894.9740759,55720.4150347,56558.2679272,57408.7193882,58271.9588591,59148.1786298
"tha",764120093,28961.0002355,29396.4790057,29838.5059531,30287.1795407,30742.5997125,31204.8679148,31674.0871198,32150.3618477,32633.7981906,33124.5038357,33622.5880896,34128.1619025,34641.3378928,35162.2303724,35690.9553721,36227.6306675,36772.3758048,37325.3121283,37886.5628065,38456.2528603,39034.5091901
"tha",764120094,56338.000458,57185.1398164,58045.0173814,58917.8246941,59803.7561756,60703.0091704,61615.7839906,62542.2839603,63482.7154608,64437.2879768,65406.2141429,66389.7097912,67387.993999,68401.2891379,69429.8209232,70473.8184643,71533.5143156,72609.1445283,73700.9487033,74809.1700439,75934.0554107
"tha",764120095,36320.0012156,35716.0474542,35122.136648,34538.1017959,33963.7786738,33399.0057884,32843.6243319,32297.4781372,31760.4136341,31232.279806,30712.9281475,30202.2126228,29699.9896242,29206.1179324,28720.458676,28242.8752931,27773.2334925,27311.4012162,26857.2486022,26410.6479476,25971.4736735
"tha",764120096,58778.0019673,57800.6012462,56839.4534112,55894.2881981,54964.8398372,54050.8469777,53152.0526151,52268.2040184,51399.0526593,50544.354142,49703.8681347,48877.3583023,48064.5922393,47265.341405,46479.3810588,45706.4901976,44946.4514929,44199.0512304,43464.0792494,42741.328884,42030.5969048
"tha",764120097,66846.0022373,65734.4413029,64641.3641622,63566.4634539,62509.436928,61469.9873604,60447.8224695,59442.6548337,58454.2018113,57482.1854601,56526.33246,55586.3740358,54662.0458816,53753.0880866,52859.2450621,51980.2654692,51115.9021487,50265.9120512,49430.0561691,48608.0994688,47799.8108254
"tha",764120098,34565.0011569,33990.2307339,33425.0179856,32869.2039806,32322.63243,31785.1496442,31256.6044888,30736.8483429,30225.7350568,29723.1209112,29228.8645765,28742.8270734,28264.8717335,27794.8641611,27332.6721953,26878.1658729,26431.2173917,25991.7010749,25559.4933352,25134.4726407,24716.5194803
"tha",764120099,34141.0011427,33573.2812812,33015.0018529,32466.0058759,31926.1389785,31395.2493563,30873.187729,30359.8072985,29854.9637082,29358.5150015,28870.3215827,28390.2461771,27918.153793,27453.9116831,26997.3893077,26548.4582979,26106.9924193,25672.8675364,25245.9615784,24826.1545039,24413.3282678
"tha",764120100,34169.0011436,33600.815679,33042.07839,32492.6321658,31952.3225084,31420.9974885,30898.5077037,30384.7062354,29879.4486086,29382.5927503,28893.9989502,28413.5298212,27941.0502607,27476.4274127,27019.5306305,26570.2314397,26128.4035023,25693.9225814,25266.6665057,24846.5151355,24433.350329
"tha",764120101,42761.0014312,42049.9423235,41350.7071917,40663.0994188,39986.9256572,39321.9957742,38668.1227989,38025.1228697,37392.8151819,36771.0219379,36159.5682961,35558.2823227,34966.9949428,34385.5398928,33813.7536741,33251.4755068,32698.5472845,32154.8135299,31620.1213513,31094.3203989,30577.2628236
"tha",764120102,61416.0020556,60394.7348691,59390.4500102,58402.8650852,57431.7023961,56476.6888629,55537.5559463,54614.0395726,53705.8800593,52812.822042,51934.6144027,51071.0101993,50221.7665958,49386.6447944,48565.4099682,47757.8311949,46963.6813925,46182.7372549,45414.7791892,44659.5912542,43916.9610995
"tha",764120103,28439.0009519,27966.09784,27501.0584838,27043.7521193,26594.050157,26151.8261458,25716.9557372,25289.3166505,24868.7886382,24455.2534527,24048.5948124,23648.6983695,23255.4516774,22868.7441596,22488.4670784,22114.5135038,21746.7782845,21385.1580173,21029.5510186,20679.8572958,20335.9785188
"tha",764120104,244589.008186,240521.815275,236522.254421,232589.200995,228721.549065,224918.21109,221178.117613,217500.216963,213883.474955,210326.8746,206829.415822,203390.115176,200008.005567,196682.135985,193411.571231,190195.391659,187032.692916,183922.585685,180864.195439,177856.662193,174899.140262
"tha",764120105,148395.004967,145927.391574,143500.81134,141114.581938,138768.032387,136460.502863,134191.344514,131959.919278,129765.599704,127607.768772,125485.819726,123399.155896,121347.190536,119329.346657,117345.056862,115393.763191,113474.916964,111587.97862,109732.417575,107907.712065,106113.349003
"tha",764120106,90750.0030374,89240.9500679,87756.9906609,86297.7075433,84862.6903811,83451.5356634,82063.8465892,80699.2329558,79357.3110489,78037.7035351,76740.0393553,75463.953621,74209.0875109,72975.0881708,71761.6086136,70568.3076224,69394.8496543,68240.904746,67106.1484209,65990.2615983,64892.9305031
"tha",764120107,52222.0017479,51353.6186716,50499.6756616,49659.9325987,48834.1533563,48022.1057346,47223.5613949,46438.2957952,45666.0881278,44906.7212563,44159.9816553,43425.6593498,42703.5478567,41993.4441262,41295.148485,40608.4645802,39933.1993239,39269.1628391,38616.1684059,37974.0324097,37342.5742891
"tha",764120108,118176.003955,116210.89273,114278.458714,112378.15853,110509.457835,108671.831169,106864.761813,105087.741639,103340.27097,101621.858435,99932.0208359,98270.2830095,96636.1776936,95029.2453958,93449.0342646,91895.0999624,90367.0055399,88864.3213142,87386.624747,85933.5003266,84504.5394505
"tha",764120109,44177.0014786,43442.3961559,42720.0063518,42009.6289382,41311.0641649,40624.1156034,39948.5900912,39284.2976781,38631.0515725,37988.6680889,37356.9665962,36735.7694668,36124.9020272,35524.1925082,34933.4719969,34352.5743894,33781.3363436,33219.5972337,32667.1991051,32123.9866295,31589.8070615
"tha",764120110,136732.004576,134458.331512,132222.466634,130023.781243,127861.657093,125735.486219,123644.670764,121588.622816,119566.764235,117578.526499,115623.350536,113700.686573,111809.993978,109950.74111,108122.405167,106324.472042,104556.436176,102817.800416,101108.075878,99426.7818055,97773.4454385
"tha",764120111,95425.0031939,93838.211132,92277.8053313,90743.3470228,89234.4047341,87750.5541673,86291.3780802,84856.4661686,83445.4149514,82057.8276566,80693.31411,79351.4906257,78031.9798979,76734.4108947,75458.4187543,74203.6446817,72969.7358486,71756.3452935,70563.1318244,69389.759923,68235.8996502
"tha",764120112,54749.9977502,54054.5097843,53367.8565861,52689.9259277,52020.607007,51359.7904291,50707.3681891,50063.2336538,49427.2815448,48799.4079208,48179.510161,47567.4869483,46963.2382525,46366.6653139,45777.6706277,45196.1579275,44622.0321698,44055.1995185,43495.5673293,42943.0441349,42397.5396301
"tha",764120113,51642.9978778,50986.9780601,50339.291647,49699.8327796,49068.4969436,48445.1809521,47829.7829295,47222.2022938,46622.3397409,46030.0972284,45445.3779588,44868.0863648,44298.1280926,43735.4099873,43179.8400772,42631.3275589,42089.7827826,41555.1172371,41027.2435358,40506.075402,39991.5276551
"tha",764120114,43991.9981922,43433.168848,42881.4383002,42336.7163728,41798.9140356,41267.9433892,40743.7176507,40226.1511397,39715.1592642,39210.6585069,38712.566411,38220.8015677,37735.2836019,37255.9331596,36782.6718951,36315.4224575,35854.1084788,35398.654561,34948.9862639,34505.0300929,34066.7134869
"tha",764120115,74547.9969366,73601.0154411,72666.0634298,71742.9880924,70831.6385599,69931.8658796,69043.522991,68166.4647018,67300.5476639,66445.6303503,65601.5730317,64768.2377539,63945.488315,63133.1902433,62331.2107754,61539.4188344,60757.6850081,59985.8815288,59223.8822514,58471.5626333,57728.799714
"tha",764120116,11957.9995086,11806.0973151,11656.1247316,11508.0572465,11361.8706592,11217.5410767,11075.0449097,10934.3588682,10795.4599582,10658.3254779,10522.9330138,10389.260437,10257.2859,10126.9878324,9998.3449382,9871.33619173,9745.94083446,9622.13837154,9499.90856846,9379.23144777,9260.08728578
"tha",764120117,87662.9963977,86549.4153647,85449.9801261,84364.5109881,83292.8305397,82234.7636235,81190.137307,80158.7808547,79140.5256997,78135.2054166,77142.655694,76162.7143078,75195.2210945,74240.0179254,73296.9486801,72365.8592219,71446.5973718,70539.0128838,69642.9574207,68758.2845297,67884.8496181
"tha",764120118,111375.995423,109961.188707,108564.354249,107185.263747,105823.691799,104479.415869,103152.216245,101841.876008,100548.180992,99270.919755,98009.8835378,96764.8662348,95535.6643581,94322.0770046,93123.9058234,91940.9549833,90773.0311406,89619.9434076,88481.5033217,87357.5248141,86247.8241797
"tha",764120119,58866.997581,58119.2114607,57380.9244503,56652.0158829,55932.3666243,55221.8590537,54520.3770445,53827.8059452,53144.0325606,52468.9451337,51802.4333269,51144.3882043,50494.7022138,49853.2691696,49219.9842346,48594.7439036,47977.4459861,47367.98959,46766.2751045,46172.2041843,45585.6797334
