"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nor",578664791,4686.74737854,4665.00001724,4643.35356766,4621.80756154,4600.36153282,4579.01501758,4557.76755405,4536.61868263,4515.56794581,4494.61488826,4473.7590567,4453,4432.3372691,4411.77041704,4391.29899892,4370.9225719,4350.64069522,4330.45293014,4310.35883996,4290.35799002,4270.44994767
"nor",578664792,12369.7661146,12551.0005664,12734.8903576,12921.4743926,13110.7921458,13302.8836701,13497.789605,13695.5511858,13896.2102515,14099.8092545,14306.3912689,14516,14728.6797935,14944.4756448,15163.4332085,15385.5988081,15611.0194458,15839.7428126,16071.8172981,16307.2920007,16546.2167387
"nor",578664793,1565.70551925,1557.99999653,1550.33239607,1542.70253122,1535.11021629,1527.55526646,1520.03749785,1512.55672747,1505.11277324,1497.70545396,1490.33458936,1483,1475.70150737,1468.43893382,1461.21210258,1454.02083774,1446.86496426,1439.74430797,1432.65869556,1425.60795454,1418.59191331
"nor",578664794,18108.4456044,18270.9999309,18435.013461,18600.4992936,18767.4706451,18935.9408506,19105.9233648,19277.4317633,19450.4797435,19625.0811259,19801.2498549,19979,20158.3457573,20339.30145,20521.8815301,20706.1005793,20891.97331,21079.514567,21268.7393282,21459.6627058,21652.2999478
"nor",578664795,944.849899098,936.999995357,929.21530937,921.495299302,913.839427819,906.247162052,898.717973559,891.251338287,883.846736538,876.503652932,869.22157637,862,854.83842118,847.736341445,840.693266471,833.708706041,826.782174009,819.913188271,813.101270727,806.345947248,799.646747646
"nor",578664796,1770.15649535,1760.9999954,1751.89085934,1742.82884217,1733.81370016,1724.84519082,1715.92307296,1707.04710659,1698.21705299,1689.43267466,1680.69373535,1672,1663.35123479,1654.74720711,1646.18768554,1637.67243986,1629.20124104,1620.77386125,1612.39007383,1604.04965327,1595.75237526
"nor",578664797,2496.74807382,2521.999918,2547.50715664,2573.27237278,2599.29817556,2625.58720055,2652.14210994,2678.96559285,2706.06036561,2733.42917202,2761.07478362,2789,2817.20764904,2845.70058724,2874.48169998,2903.55390184,2932.92013684,2962.58337882,2992.54663167,3022.81292967,3053.38533779
"nor",578664798,7363.69592765,7404.9999991,7446.53575127,7488.30448368,7530.30750315,7572.54612384,7615.02166727,7657.73546237,7700.68884554,7743.88316065,7787.31975914,7831,7874.92524986,7919.09688302,7963.51628147,8008.18483497,8053.10394107,8098.27500514,8143.69944047,8189.37866825,8235.31411765
"nor",578664799,1151.51376665,1140.99999648,1130.58222114,1120.25956415,1110.03115705,1099.8961393,1089.85365822,1079.90286891,1070.04293419,1060.27302453,1050.59231795,1041,1031.49526366,1022.07730927,1012.74534448,1003.49858418,994.336250399,985.257572307,976.261786089,967.348134911,958.515868847
"nor",578664800,3568.02487931,3563.99999297,3559.97964689,3555.96383592,3551.95255497,3547.94579891,3543.94356265,3539.94584108,3535.95262912,3531.96392167,3527.97971366,3524,3520.02477563,3516.05403549,3512.08777452,3508.12598766,3504.16866986,3500.2158161,3496.26742132,3492.3234805,3488.38398862
"nor",578664801,3723.59392193,3734.99998298,3746.44098293,3757.91702878,3769.4282279,3780.97468796,3792.55651698,3804.17382329,3815.82671558,3827.51530284,3839.23969443,3851,3862.79632958,3874.62879351,3886.49750248,3898.40256752,3910.34409998,3922.32221158,3934.33701436,3946.38862072,3958.4771434
"nor",578664802,9016.90175588,9191.00013096,9368.45999817,9549.34626119,9733.72507691,9921.66387953,10113.2314053,10308.4977176,10507.5342327,10710.4137456,10917.2104569,11128,11342.8594684,11561.8674443,11785.104027,12012.6508626,12244.5911734,12481.0097886,12721.9931754,12967.6294704,13218.008512
"nor",578664803,8406.82429466,8429.00000852,8451.23421799,8473.52707737,8495.87874136,8518.28936509,8540.75910407,8563.28811425,8585.87655196,8608.52457397,8631.23233746,8654,8676.82771961,8699.71565469,8722.6639641,8745.67280709,8768.74234332,8791.87273291,8815.06413638,8838.31671465,8861.63062911
"nor",578664804,18208.4114785,18540.9998173,18879.6630958,19224.5122768,19575.6603497,19933.2223678,20297.315486,20668.0589991,21045.5743807,21429.9853234,21821.417779,22220,22625.8625815,23039.1385038,23459.9631765,23888.4744824,24324.8128226,24769.1211631,25221.545081,25682.2328126,26151.3353016
"nor",578664805,2264.30786199,2254.9999967,2245.73039315,2236.49889405,2227.30534277,2218.14958333,2209.03146036,2199.95081916,2190.90750565,2181.90136639,2172.93224857,2164,2155.10446913,2146.24550501,2137.42295735,2128.63667643,2119.88651318,2111.17231912,2102.49394641,2093.8512478,2085.24407662
"nor",578664806,5087.81778588,5185.00021615,5284.03892847,5384.96937967,5487.82770387,5592.65072538,5699.47597189,5808.34168792,5919.28684847,6032.35117304,6147.57513977,6265,6384.66779301,6506.62136108,6630.90436479,6757.56129872,6886.6375073,7018.17920112,7152.23347342,7288.84831698,7428.07264128
"nor",578664807,20244.9263126,20987.0012546,21756.2768499,22553.7501344,23380.4546906,24237.4619867,25125.8827654,26046.8684834,27001.6128041,27991.3531443,29017.3722782,30081,31183.6148471,32326.6458872,33511.5745702,34739.9366483,36013.3241665,37333.3875261,38701.8376235,40120.4480677,41591.0574794
"nor",578664808,6614.72972159,6559.99997047,6505.72304898,6451.89521046,6398.51273921,6345.57195032,6293.06918933,6241.00083204,6189.36328422,6138.1529814,6087.36638857,6037,5987.05033895,5937.51395745,5888.38743606,5839.66738362,5791.35043705,5743.43326107,5695.91254803,5648.78501761,5602.04741665
"nor",578664809,18732.9678414,18941.9999743,19153.3645958,19367.0877329,19583.1957031,19801.7151178,20022.6728849,20246.096213,20472.012614,20700.4499069,20931.4362211,21165,21401.1700042,21639.9753153,21881.4453394,22125.6098108,22372.4987955,22622.142695,22874.5722502,23129.8185447,23387.9130092
"nor",578664810,12969.4396254,13011.0000445,13052.6936435,13094.5208492,13136.4820896,13178.5777943,13220.8083943,13263.1743217,13305.6760102,13348.3138949,13391.0884122,13434,13477.0490974,13520.2361452,13563.5615854,13607.0258614,13650.6294182,13694.3727022,13738.2561609,13782.2802437,13826.4454011
"nor",578664811,1072.83498401,1066.00000401,1059.20856934,1052.46040257,1045.75522804,1039.09277186,1032.47276187,1025.89492765,1019.35900048,1012.8647134,1006.4118011,1000,993.629048174,987.298685375,981.008653013,974.758694144,968.548553461,962.377977286,956.246713554,950.154511809,944.101123187
"nor",578664812,19615.2201668,20095.9996718,20588.5633389,21093.200004,21610.2055829,22139.8832443,22682.5435875,23238.504825,23808.092969,24391.642022,24989.4941735,25602,26229.5186709,26872.418159,27531.0754563,28205.8767952,28897.2178747,29605.5040927,30331.1507836,31074.5834617,31836.2380712
"nor",578664813,5578.87983655,5526.00001943,5473.62142749,5421.73930984,5370.3489606,5319.44571852,5269.0249665,5219.08213124,5169.61268277,5120.61213405,5072.07604058,5024,4976.37965165,4929.21067623,4882.48879537,4836.20977124,4790.36940619,4744.96354237,4699.98806133,4655.43888364,4611.31196857
"nor",578664814,13168.6698071,13134.999944,13101.4161685,13067.9182606,13034.5060006,13001.1791697,12967.9375493,12934.7809216,12901.7090693,12868.7217757,12835.8188244,12803,12770.2650872,12737.6138716,12705.0461392,12672.5616764,12640.1602704,12607.8417089,12575.6057799,12543.4522723,12511.3809753
"nor",578664815,3651.31337762,3705.99997971,3761.50563624,3817.84261439,3875.02336506,3933.06052565,3991.9669228,4051.75557529,4112.43969686,4174.03269917,4236.54819475,4300,4364.40213826,4429.76884289,4496.11456045,4563.45395383,4631.80190557,4701.17352108,4771.58413203,4843.0492997,4915.58481845
"nor",578664816,7024.01038927,7062.99999404,7102.20602635,7141.62968756,7181.27218572,7221.13473557,7261.21855858,7301.52488304,7342.05494402,7382.80998346,7423.7912502,7465,7506.4374956,7548.10500674,7590.00381023,7632.13518993,7674.50043686,7717.1008492,7759.93773232,7803.01239884,7846.3261687
"nor",578664817,3587.16273188,3573.99998922,3560.88554595,3547.81922486,3534.80084935,3521.8302435,3508.90723201,3496.03164025,3483.20329422,3470.42202054,3457.6876465,3445,3432.35890958,3419.7642044,3407.21571426,3394.71326957,3382.25670138,3369.84584135,3357.48052176,3345.1605755,3332.88583608
"nor",578664818,4544.08101246,4574.99998181,4606.12933092,4637.47049126,4669.02490405,4700.79402029,4732.77930089,4764.98221667,4797.40424848,4830.04688723,4862.91163398,4896,4929.31350685,4962.85368645,4996.62208111,5030.62024368,5064.84973755,5099.31213674,5134.009026,5168.94200085,5204.11266768
"nor",578664819,1046.45759845,1037.00000363,1027.62788393,1018.34046687,1009.13698691,1000.01668547,990.97881079,982.022617928,973.147368664,964.352331453,955.636781359,947,938.441275486,929.959902362,921.555181546,913.226420275,904.97293205,896.794036572,888.689059693,880.657333357,872.698195546
"nor",578664820,27940.0096719,28030.000021,28120.2802147,28210.8511867,28301.7138734,28392.8692144,28484.3181524,28576.0616329,28668.1006047,28760.4360194,28853.0688319,28946,29039.2304847,29132.76125,29226.5932631,29320.7274943,29415.164917,29509.9065076,29604.9532459,29700.3061147,29795.9661
"nor",578664821,17412.1020756,17720.9998203,18035.3775363,18355.3324402,18680.9634738,19012.3713338,19349.6585036,19692.9292843,20042.2898278,20397.8481688,20759.7142589,21128,21502.8192793,21884.2880046,22272.5241395,22667.6477407,23069.7809947,23479.0482556,23895.5760834,24319.4932837,24750.9309468
"nor",578664822,1005.29985824,1000.99999331,996.718519736,992.455358868,988.210432377,983.98366227,979.774970889,975.584280908,971.411515331,967.256597491,963.119451052,959,954.898168649,950.813881637,946.747063923,942.697640786,938.665537828,934.650680966,930.652996435,926.672410786,922.708850884
"nor",578664823,6036.35821044,6065.00000774,6093.77770694,6122.69195287,6151.74339345,6180.93267963,6210.26046549,6239.72740817,6269.33416798,6299.08140832,6328.96979575,6359,6389.17269398,6419.48855378,6449.94825871,6480.55249129,6511.30193729,6542.19728573,6573.23922891,6604.42846239,6635.76568505
"nor",578664824,17397.503838,17400.9999741,17404.4968128,17407.9943542,17411.4925984,17414.9915457,17418.4911961,17421.9915497,17425.4926068,17428.9943675,17432.4968318,17436,17439.5038722,17443.0084485,17446.513729,17450.019714,17453.5264035,17457.0337977,17460.5418967,17464.0507008,17467.5602099
"nor",578664825,2529.36940728,2535.00000608,2540.64313909,2546.29883421,2551.96711941,2557.64802271,2563.3415722,2569.04779603,2574.76672242,2580.49837964,2586.24279603,2592,2597.77002001,2603.5528846,2609.34862235,2615.15726192,2620.97883203,2626.81336147,2632.66087909,2638.5214138,2644.39499457
"nor",578664826,9271.11465164,9371.00028844,9471.96207852,9574.0116162,9677.16062071,9781.42093754,9886.80453983,9993.32352967,10100.9901396,10209.8167338,10319.8158099,10431,10543.3820723,10656.9749327,10771.791626,10887.8453376,11005.149395,11123.7172692,11243.5625763,11364.6990793,11487.1406893
"nor",578664827,21345.9698452,21540.000126,21735.7941004,21933.3677999,22132.7374019,22333.9192307,22536.9297592,22741.7856098,22948.503556,23157.100524,23367.5935936,23580,23794.337135,24010.6225485,24228.87395,24449.1092098,24671.3463609,24895.6035999,25121.899289,25350.2519573,25580.6803024
"nor",578664828,29313.5889416,29656.0011678,30002.4131134,30352.8714993,30707.4235918,31066.1172097,31429.0007302,31796.1230954,32167.5338194,32543.2829945,32923.4212982,33308,33697.0709681,34090.6866768,34488.9002131,34891.7652844,35299.3362253,35711.668005,36128.816235,36550.8371762,36977.7877468
"nor",578664829,54556.3894934,55321.0018058,56096.3302231,56882.5249323,57679.7382254,58488.1245287,59307.8404329,60139.0447234,60981.8984108,61836.5647623,62703.2093335,63582,64473.1069904,65376.702919,66292.9628194,67222.064178,68164.186969,69119.5136889,70088.2293918,71070.5217255,72066.5809674
"nor",578664830,681.300730418,681.000001178,680.699404682,680.39894087,680.098609684,679.798411066,679.498344957,679.198411298,678.898610031,678.598941099,678.299404441,678,677.700727718,677.401587535,677.102579395,676.803703238,676.504959007,676.206346642,675.907866087,675.609517282,675.311300169
"nor",578664831,2933.00745191,2934.99999248,2936.99388669,2938.98913545,2940.98573968,2942.98370031,2944.98301825,2946.98369443,2948.98572977,2950.9891252,2952.99388163,2955,2957.00748122,2959.01632623,2961.02653595,2963.03811131,2965.05105323,2967.06536264,2969.08104048,2971.09808767,2973.11650514
"nor",578664832,22238.775667,22484.000272,22731.9289425,22982.591496,23236.0180787,23492.2391693,23751.2855825,24013.1884729,24277.9793385,24545.6900246,24816.3527279,25090,25366.6647513,25646.3802553,25929.1801523,26215.0984535,26504.1695454,26796.4281933,27091.9095461,27390.6491402,27692.682904
"nor",578664833,14538.5291935,14658.9999962,14780.4690576,14902.9446497,15026.4351128,15150.9488566,15276.4943603,15403.0801732,15530.7149159,15659.4072799,15789.1660291,15920,16051.9181021,16184.9293188,16319.0427082,16454.267403,16590.612612,16728.08762,16866.701789,17006.4645584,17147.3854458
"nor",578664834,16092.4543569,16241.0000539,16390.9169415,16542.2176771,16694.9150345,16849.0219056,17004.5513013,17161.5163527,17319.9303118,17479.8065534,17641.1585752,17804,17968.344576,18134.2061786,18301.5988109,18470.5366056,18641.0338258,18813.1048661,18986.764254,19162.0266513,19338.906855
"nor",578664835,12450.2543489,12493.9999916,12537.8993405,12581.9529357,12626.1613191,12670.5250346,12715.044628,12759.7206469,12804.5536411,12849.544162,12894.6927632,12940,12985.4664299,13031.0926122,13076.8791083,13122.8264813,13168.9352967,13215.2061215,13261.6395251,13308.2360787,13354.9963556
"nor",578664836,5384.78998431,5502.00031005,5621.76194428,5744.13042115,5869.16248363,5996.91610976,6127.45053964,6260.82630281,6397.10524636,6536.35056361,6678.62682339,6824,6972.53750381,7124.30821249,7279.38250297,7437.83228407,7599.73102985,7765.15381367,7934.177343,8106.87999501,8283.34185289
"nor",578664837,8614.85970048,8598.99999936,8583.16949549,8567.3681351,8551.59586455,8535.85263028,8520.13837884,8504.45305687,8488.79661111,8473.16898841,8457.57013569,8442,8426.45852847,8410.94566832,8395.46136689,8380.0055716,8364.57822997,8349.17928962,8333.80869826,8318.4664037,8303.15235385
"nor",578664838,1219.60648636,1209.9999961,1200.46917341,1191.01342227,1181.63215137,1172.32477404,1163.09070826,1153.92937656,1144.84020605,1135.82262832,1126.87607946,1118,1109.19383487,1100.45703338,1091.78904916,1083.18934017,1074.65736862,1066.19260095,1057.79450784,1049.46256409,1041.19624867
"nor",578664839,2294.0924515,2302.99999398,2311.94212282,2320.91897232,2329.93067729,2338.97737306,2348.0591955,2357.176281,2366.32876649,2375.5167894,2384.74048773,2394,2403.29546527,2412.62702313,2421.99481372,2431.39897775,2440.83965642,2450.31699152,2459.83112539,2469.38220091,2478.97036151
"nor",578664840,228193.289876,230948.003476,233735.971547,236557.595532,239413.281718,242303.4413,245228.490435,248188.850305,251184.947174,254217.212455,257286.082767,260392,263535.411378,266716.769526,269936.53253,273195.164008,276493.133174,279830.914906,283208.989816,286627.844317,290087.970692
"nor",578664841,2644.31107815,2641.99999827,2639.69093823,2637.38389627,2635.07887062,2632.77585952,2630.47486121,2628.17587393,2625.87889593,2623.58392544,2621.29096072,2619,2616.71104154,2614.42408359,2612.1391244,2609.85616223,2607.57519532,2605.29622193,2603.01924033,2600.74424876,2598.4712455
"nor",578664842,2779.23218997,2755.00001628,2730.97912333,2707.16766896,2683.56382708,2660.1657875,2636.97175584,2613.97995334,2591.18861677,2568.59599825,2546.20036517,2524,2501.9932002,2480.17827807,2458.55356063,2437.11738947,2415.86812066,2394.80412459,2373.92378587,2353.22550319,2332.70768919
"nor",578664843,3628.95404681,3607.9999899,3587.16692447,3566.45415189,3545.86097758,3525.38671095,3505.03066543,3484.79215839,3464.67051114,3444.66504893,3424.77510088,3405,3385.33908315,3365.79169101,3346.35716808,3327.03486263,3307.82412672,3288.72431611,3269.73479031,3250.85491253,3232.08404965
"nor",578664844,13683.7880679,13971.9997561,14266.2818377,14566.762169,14873.5712992,15186.8425273,15506.7119597,15833.3185696,16166.8042573,16507.3139118,16854.9954738,17210,17572.4817286,17942.5981466,18320.5100579,18706.3816532,19100.3805816,19502.6780233,19913.4487637,20332.8712699,20761.1277676
"nor",578664845,15028.719742,15197.0001462,15367.1648289,15539.234889,15713.2316614,15889.1767199,16067.0918801,16246.9992017,16428.9209914,16612.8798057,16798.8984538,16987,17177.2077672,17369.5453392,17564.036564,17760.7055566,17959.5767021,18160.6746584,18364.0243598,18569.6510196,18777.5801335
"nor",578664846,12242.0872228,12255.9999663,12269.9285213,12283.8729056,12297.8331372,12311.8092342,12325.8012146,12339.8090965,12353.8328978,12367.8726368,12381.9283315,12396,12410.0876605,12424.1913313,12438.3110303,12452.446776,12466.5985865,12480.7664801,12494.9504751,12509.1505897,12523.3668423
"nor",578664847,10782.4567017,10838.9999568,10895.8397249,10952.9775611,11010.4150284,11068.1536981,11126.1951496,11184.5409707,11243.1927576,11302.1521148,11361.4206552,11421,11480.8917792,11541.0976312,11601.619203,11662.4581502,11723.6161371,11785.0948368,11846.8959311,11909.0211107,11971.4720749
"nor",578664848,2308.13489546,2317.99999493,2327.90725841,2337.85686609,2347.84899895,2357.88383876,2367.96156805,2378.08237012,2388.24642907,2398.45392979,2408.70505794,2419,2429.33894322,2439.72207568,2450.14958623,2460.62166455,2471.13850113,2481.70028727,2492.30721508,2502.9594775,2513.65726829
"nor",578664849,47536.6073696,47993.0000161,48453.7744277,48918.9726732,49388.6372252,49862.8109641,50341.537182,50824.8595867,51312.8223055,51805.4698895,52302.8473175,52805,53311.9737836,53823.8149552,54340.5702457,54862.2868351,55389.0123561,55920.7948988,56457.6830149,56999.7257225,57546.97251
"nor",578664850,6211.57322043,6274.9997855,6339.07400116,6403.80248061,6469.19190456,6535.24902192,6601.98065054,6669.39367786,6737.49506169,6806.29183083,6875.7910859,6946,7016.92581948,7088.57586468,7160.95753069,7234.07828813,7307.94568386,7382.56734184,7457.95096386,7534.10433037,7611.03530124
"nor",578664851,1474.4192322,1455.99993005,1437.81073252,1419.84876503,1402.11118887,1384.59520082,1367.29803268,1350.21695082,1333.34925577,1316.69228176,1300.24339636,1284,1267.95952559,1252.1194381,1236.4772342,1221.03044181,1205.77661972,1190.71335725,1175.8382738,1161.14901855,1146.64327001
"nor",578664852,23858.8384495,24048.999911,24240.6770114,24433.8818306,24628.6265449,24824.9234279,25022.7848507,25222.2232831,25423.2512942,25625.8815536,25830.1268314,26036,26243.514034,26452.6820115,26663.5171149,26876.0326317,27090.2419553,27306.1585857,27523.7961306,27743.1683062,27964.2889381
"nor",578664853,4691.90653481,4749.99982076,4808.81239423,4868.35316117,4928.63113776,4989.65545183,5051.43534425,5113.98017026,5177.29940097,5241.40262474,5306.29954866,5372,5438.51392771,5505.85140393,5574.0226255,5643.03791552,5712.9077249,5783.64263396,5855.253354,5927.75072897,6001.14573707
"nor",578664854,4876.43548015,4900.00001706,4923.67842554,4947.47125586,4971.37906095,4995.4023964,5019.5418205,5043.79789421,5068.17118123,5092.66224798,5117.2716636,5142,5166.84783183,5191.81573655,5216.90429437,5242.11408834,5267.44570432,5292.89973097,5318.47675984,5344.1773853,5370.00220463
"nor",578664855,13577.6081855,13837.9998297,14103.3852701,14373.8602778,14649.5224607,14930.4712985,15216.8081788,15508.6364336,15806.0613765,16109.190341,16418.1327189,16733,17053.9058122,17380.9659625,17714.2984789,18054.0236532,18400.2640836,18753.1447201,19112.7929085,19479.3384372,19852.9135834
"nor",578664856,16342.8427479,16589.0007295,16838.8663739,17092.4955266,17349.944874,17611.2719562,17876.5351803,18145.7938329,18419.1080936,18696.5390486,18978.148704,19264,19554.1568246,19848.6840284,20147.6474384,20451.1138734,20759.1511586,21071.8281407,21389.2147033,21711.3817828,22038.401384
"nor",578664857,12853.0106614,13020.0005221,13189.1599613,13360.5171665,13534.1006918,13709.9394622,13888.0627783,14068.5003218,14251.2821596,14436.4387495,14624.0009448,14814,15006.4675753,15201.4357425,15398.9369898,15599.0042279,15801.6707947,16006.9704615,16214.9374382,16425.6063793,16639.0123893
"nor",578664858,4435.67680176,4471.99999378,4508.62063179,4545.54115153,4582.76400871,4620.29167912,4658.12665884,4696.27146439,4734.72863289,4773.50072224,4812.59031129,4852,4891.73240963,4931.7901829,4972.17598417,5012.89249962,5053.94243742,5095.32852793,5137.05352387,5179.12020047,5221.53135574
"nor",578664859,4493.83097172,4559.00018348,4625.11447444,4692.18755006,4760.23331458,4829.26587385,4899.2995383,4970.34882589,5042.42846512,5115.55339805,5189.73878348,5265,5341.35264924,5418.81255908,5497.39578693,5577.11862306,5657.997594,5740.04946593,5823.29124817,5907.74019671,5993.4138178
"nor",578664860,1685.21716802,1676.99999145,1668.82288212,1660.68564466,1652.58808464,1644.53000861,1636.51122402,1628.53153931,1620.59076381,1612.6887078,1604.82518249,1597,1589.21297337,1581.46391654,1573.75264438,1566.07897265,1558.442718,1550.84369799,1543.28173106,1535.75663655,1528.26823465
"nor",578664861,20420.7778841,20635.9994342,20853.4892777,21073.2713209,21295.369722,21519.8088941,21746.6135072,21975.8084916,22207.4190402,22441.4706114,22677.988932,22917,23158.5300872,23402.6057425,23649.2537944,23898.5013544,24150.3758194,24404.9048755,24662.1165002,24922.038966,25184.7008435
"nor",578664862,49131.166024,49661.0011027,50196.5499724,50737.874251,51285.0362212,51838.0988371,52397.1257319,52962.1812248,53533.330329,54110.6387583,54694.1729357,55284,55880.1878144,56482.8049739,57091.920813,57707.6054142,58329.9296156,58958.9650192,59594.7839993,60237.4597106,60887.0660968
"nor",578664863,8807.78872542,8930.99983716,9055.93453453,9182.61692856,9311.07146758,9441.3229419,9573.39648865,9707.31759658,9843.112111,9980.80623878,10120.4265534,10262,10405.5539008,10551.11596,10698.7142697,10848.3773146,11000.133978,11154.0135475,11310.0457199,11468.260608,11628.6887453
"nor",578664864,5051.74498438,5019.00001651,4986.46729866,4954.14545502,4922.03311874,4890.12893181,4858.43154502,4826.93961791,4795.65181871,4764.56682428,4733.68332006,4703,4672.51556653,4642.22873049,4612.13821106,4582.24273573,4552.54104026,4523.03186857,4493.71397274,4464.58611295,4435.64705738
"nor",578664865,22809.0044709,23006.00006,23204.69705,23405.1101357,23607.2541383,23811.1440074,24016.7948216,24224.2217898,24433.4402521,24644.4656812,24857.3136835,25072,25288.5405078,25506.951221,25727.2482923,25949.4480134,26173.5668173,26399.6212784,26627.6281146,26857.604188,27089.5665065
"nor",578664866,25249.4150152,25536.0011897,25825.8401775,26118.9688989,26415.424693,26715.2453228,27018.4689797,27325.134289,27635.2803141,27948.9465619,28266.1729876,28587,28911.4684665,29239.6197184,29571.4955561,29907.1382543,30246.5905678,30589.8957366,30937.0974912,31288.2400589,31643.3681685
"nor",578664867,1501.25369519,1489.99999512,1478.83065506,1467.74504261,1456.74253016,1445.82249475,1434.98431812,1424.22738665,1413.55109131,1402.95482762,1392.43799567,1382,1371.64024965,1361.35815808,1351.15314313,1341.02462704,1330.97203634,1320.99480188,1311.09235878,1301.26414639,1291.50960826
"nor",578664868,6431.12500917,6418.99998829,6406.8978275,6394.81848371,6382.76191389,6370.72807512,6358.71692452,6346.72841934,6334.76251687,6322.8191745,6310.89834969,6299,6287.12408304,6275.27055653,6263.43937824,6251.63050606,6239.84389791,6228.07951182,6216.3373059,6204.61723833,6192.91926737
"nor",578664869,4540.16450755,4656.00002658,4774.79091594,4896.6125775,5021.54233687,5149.65949253,5281.04536614,5415.78335416,5553.95898079,5695.65995223,5840.9762124,5990,6142.82590705,6299.55093895,6460.27457605,6625.0988368,6794.12834248,6967.47038364,7145.23498818,7327.53499121,7514.48610664
"nor",578664870,500464.171972,508726.02043,517124.258552,525661.137908,534338.94724,543160.013071,552126.700335,561241.413002,570506.594732,579924.729524,589498.342383,599230,609122.311436,619177.928823,629399.548078,639789.909621,650351.799111,661088.048197,672001.535271,683095.186243,694371.975327
"nor",578664871,3849.53329483,3832.00002133,3814.54660575,3797.17268434,3779.87789506,3762.66187747,3745.5242728,3728.4647239,3711.48287527,3694.578373,3677.7508648,3661,3644.32542951,3627.72680584,3611.20378308,3594.75601689,3578.3831645,3562.08488471,3545.86083787,3529.71068586,3513.63409214
"nor",578664872,2982.94487334,2978.00001132,2973.06334646,2968.13486517,2963.21455388,2958.30239904,2953.39838714,2948.50250468,2943.61473817,2938.73507418,2933.86349926,2929,2924.14456302,2919.29717496,2914.45782247,2909.62649223,2904.80317093,2899.98784532,2895.18050213,2890.38112812,2885.58971009
"nor",578664873,5020.02256783,5074.9998693,5130.57926044,5186.76733509,5243.5707593,5300.99627214,5359.05068649,5417.74088982,5477.07384504,5537.05659132,5597.69624491,5659,5720.97512957,5783.62898624,5846.96900316,5911.0026949,5975.7376583,6041.18157341,6107.3422044,6174.22740044,6241.8450967
"nor",578664874,4069.62544489,4112.99982513,4156.83649284,4201.14037512,4245.91645157,4291.16975489,4336.90537138,4383.12844158,4429.84416081,4477.05777977,4524.77460509,4573,4621.73938487,4670.99823784,4720.78209545,4771.09655323,4821.94726636,4873.3399503,4925.2803814,4977.7743976,5030.82789906
"nor",578664875,7380.30344783,7478.00036222,7576.99054148,7677.2911052,7778.91939965,7881.89300067,7986.22971679,8091.94759228,8199.06491026,8307.60019588,8417.57221951,8529,8641.90280796,8756.3001691,8872.21186759,8989.65794951,9108.65872629,9229.23477822,9351.40695805,9475.19639456,9600.62449621
"nor",578664876,12018.3050295,12240.9999175,12467.821262,12698.8455248,12934.1505844,13173.8157625,13417.9218505,13666.5511369,13919.787435,14177.7161109,14440.4241129,14708,14980.5339725,15258.1179019,15540.8453621,15828.8116609,16122.113872,16420.8508681,16725.1233537,17035.0338996,17350.6869768
"nor",578664877,30234.486413,30608.9994937,30988.1516494,31372.000344,31760.6037533,32154.0207737,32552.3110312,32955.5348903,33363.7534634,33777.0286196,34195.4229946,34619,35047.8238327,35481.9594849,35921.4727538,36366.4302518,36816.8994162,37272.9485197,37734.6466808,38202.0638741,38675.270941
"nor",578664878,26849.0908719,27143.0012072,27440.128906,27740.5091879,28044.1776583,28351.1703121,28661.5235383,28975.2741242,29292.4592599,29613.1165427,29937.2839811,30265,30596.3034449,30931.2335863,31269.8301249,31612.1331958,31958.1833735,32308.0216766,32661.6895728,33019.2289837,33380.6822898
"nor",578664879,49512.1476202,49740.0001347,49968.9012155,50198.855688,50429.8683999,50661.9442211,50895.0880441,51129.3047837,51364.5993774,51600.9767855,51838.441991,52077,52316.6558414,52557.4145674,52799.2812535,53042.2609984,53286.3589243,53531.5801771,53777.9299263,54025.4133652,54274.0357109
"nor",578664880,7115.14552654,7157.99995443,7201.11249397,7244.48469978,7288.11813581,7332.01437545,7376.17500156,7420.60160654,7465.29579238,7510.25917072,7555.49336289,7601,7646.78072299,7692.83718267,7739.17103981,7785.78396515,7832.67763953,7879.8537539,7927.31400938,7975.06011736,8023.09379951
"nor",578664881,2410.10184581,2411.00000259,2411.89849407,2412.79732039,2413.69648168,2414.59597804,2415.49580961,2416.39597652,2417.29647889,2418.19731684,2419.0984905,2420,2420.90184546,2421.804027,2422.70654475,2423.60939883,2424.51258938,2425.41611651,2426.31998035,2427.22418104,2428.12871868
"nor",578664882,4207.67661275,4200.00000266,4192.33739801,4184.68877324,4177.05410285,4169.43336138,4161.82652341,4154.23356359,4146.65445659,4139.08917713,4131.5377,4124,4116.47605201,4108.96583093,4101.46931172,4093.98646939,4086.51727897,4079.06171557,4071.61975431,4064.1913704,4056.77653904
"nor",578664883,2738.1937601,2745.00001196,2751.82318194,2758.66331207,2765.52044453,2772.39462157,2779.28588556,2786.19427897,2793.11984438,2800.06262448,2807.02266206,2814,2820.99468132,2828.00674912,2835.03624663,2842.08321716,2849.14770414,2856.22975113,2863.32940176,2870.4466998,2877.58168911
