"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"aut",40259407,3716.92681603,3713.58308686,3710.24236569,3706.90464981,3703.56993653,3700.23822314,3696.90950695,3693.58378525,3690.26105535,3686.94131456,3683.6245602,3680.31078957,3677,3673.6921888,3670.38735328,3667.08549078,3663.78659862,3660.49067413,3657.19771463,3653.90771746,3650.62067996
"aut",40259408,1711.70928448,1687.91232119,1664.44619414,1641.30630389,1618.48811495,1595.98715488,1573.79901342,1551.91934163,1530.34385101,1509.06831271,1488.08855664,1467.40047072,1447,1426.88314593,1407.04596555,1387.48457069,1368.19512727,1349.17385449,1330.41702412,1311.92095976,1293.68203613
"aut",40259409,235.090787935,234.058660818,233.031065085,232.00798084,230.989388276,229.975267675,228.965599402,227.96036391,226.959541737,225.963113509,224.971059933,223.983361804,223,222.020955483,221.046209298,220.075742575,219.109536525,218.147572442,217.189831704,216.236295767,215.286946171
"aut",40259410,705.634986431,712.156782714,718.738856374,725.381764523,732.08606942,738.852338522,745.68114453,752.573065438,759.528684582,766.548590691,773.633377932,780.783645968,788,795.283050826,802.633414887,810.051714322,817.538577021,825.094636676,832.720532837,840.416910965,848.184422484
"aut",40259411,3913.66631733,3903.89437178,3894.14682558,3884.4236178,3874.72468769,3865.04997462,3855.39941812,3845.77295788,3836.17053373,3826.59208566,3817.0375538,3807.50687843,3798,3788.51685908,3779.0573964,3769.62155284,3760.20926942,3750.82048732,3741.45514787,3732.11319252,3722.79456288
"aut",40259412,1937.69219411,1924.75305133,1911.90031104,1899.13339628,1886.45173392,1873.85475469,1861.34189311,1848.91258748,1836.56627984,1824.30241596,1812.12044532,1800.01982107,1788,1776.06044255,1764.20061274,1752.41997819,1740.71801007,1729.09418306,1717.54797538,1706.0788687,1694.68634819
"aut",40259413,681.153062174,679.792117383,678.433891762,677.078379878,675.725576309,674.375475643,673.02807248,671.68336143,670.341337115,669.001994167,667.665327227,666.33133095,665,663.671329051,662.345312788,661.021945907,659.701223116,658.38313913,657.067688679,655.754866499,654.444667339
"aut",40259414,1925.05730402,1925.63490788,1926.21268504,1926.79063556,1927.36875949,1927.94705689,1928.5255278,1929.10417228,1929.68299037,1930.26198214,1930.84114764,1931.4204869,1932,1932.57968698,1933.15954788,1933.73958278,1934.31979171,1934.90017473,1935.48073188,1936.06146324,1936.64236883
"aut",40259415,981.474330509,974.140808278,966.862081723,959.637741411,952.467380974,945.350597075,938.286989394,931.276160602,924.317716337,917.411265184,910.556418655,903.752791162,897,890.297665322,883.64541012,877.042860204,870.489644177,863.98539342,857.529742067,851.122326986,844.762787758
"aut",40259416,630.605414649,636.115616456,641.673966159,647.280884473,652.936795786,658.6421282,664.397313551,670.202787454,676.058989328,681.96636243,687.925353893,693.936414757,700,706.116568579,712.28658346,718.510511653,724.788824252,731.121996465,737.510507652,743.954841363,750.455485373
"aut",40259417,1414.2384175,1429.45201682,1444.82927567,1460.37195461,1476.08183315,1491.96070993,1508.01040293,1524.2327497,1540.62960757,1557.20285381,1573.95438592,1590.88612181,1608,1625.29797988,1642.78204192,1660.45418789,1678.31644108,1696.37084658,1714.61947144,1733.06440498,1751.70775896
"aut",40259418,405.467879161,399.950847172,394.508883132,389.140965623,383.846087123,378.623253823,373.471485433,368.389815002,363.377288738,358.432965823,353.555918245,348.745230614,344,339.319335756,334.702359354,330.14820422,325.656015573,321.224950259,316.854176599,312.54287423,308.29023395
"aut",40259419,385.909480881,383.946352689,381.993210965,380.050004906,378.11668397,376.193197871,374.279496579,372.375530319,370.481249568,368.596605055,366.721547762,364.856028918,363,361.153412733,359.316219088,357.488371279,355.669821762,353.860523239,352.060428648,350.26949117,348.487664222
"aut",40259420,1317.20454363,1312.33989197,1307.49320627,1302.66442017,1297.85346756,1293.06028259,1288.28479964,1283.52695332,1278.78667851,1274.06391031,1269.35858406,1264.67063535,1260,1255.34661407,1250.71041386,1246.09133589,1241.48931693,1236.90429398,1232.33620427,1227.78498526,1223.25057464
"aut",40259421,3195.64972074,3199.48680237,3203.32849127,3207.17479296,3211.02571299,3214.88125689,3218.74143022,3222.60623854,3226.47568742,3230.34978242,3234.22852913,3238.11193312,3242,3245.89273536,3249.7901448,3253.69223395,3257.59900841,3261.51047382,3265.4266358,3269.3475,3273.27307205
"aut",40259422,2421.70008448,2454.86018363,2488.47434074,2522.54877317,2557.08978342,2592.1037603,2627.59718009,2663.57660777,2700.04869818,2737.0201973,2774.4979435,2812.48886876,2851,2890.03846034,2929.61147044,2969.72634985,3010.39051832,3051.61149722,3093.3969109,3135.75448811,3178.69206342
"aut",40259423,2182.30152166,2157.34880722,2132.6814053,2108.29605361,2084.18952715,2060.35863779,2036.80023386,2013.51119974,1990.48845541,1967.72895607,1945.22969177,1922.98768692,1901,1879.2637231,1857.77598157,1836.53393362,1815.53476996,1794.77571342,1774.25401859,1753.96697144,1733.91188898
"aut",40259424,762.476473102,759.280787666,756.098495962,752.929541854,749.773869442,746.631423059,743.502147273,740.385986883,737.28288692,734.192792646,731.11564955,728.051403353,725,721.961385665,718.935506747,715.922309869,712.921741878,709.933749844,706.95828106,703.995283036,701.044703507
"aut",40259425,541.041174292,535.015321123,529.056580972,523.164206368,517.337458163,511.575605443,505.877925433,500.243703409,494.672232606,489.162814132,483.714756879,478.327377435,473,467.731956301,462.522585508,457.37123415,452.277256036,447.240012169,442.258870672,437.333206704,432.462402383
"aut",40259426,789.077837598,782.164416333,775.31156627,768.518756722,761.78546165,755.111159624,748.495333783,741.937471794,735.437065813,728.993612445,722.606612706,716.275571984,710,703.77941077,697.613322568,691.501257891,685.442743415,679.437309968,673.484492485,667.583829977,661.734865494
"aut",40259427,1107.20621677,1099.48283638,1091.81333088,1084.19732445,1076.6344439,1069.12431867,1061.66658074,1054.2608647,1046.90680765,1039.60404924,1032.35223165,1025.15099952,1018,1010.89888269,1003.84729963,996.844905286,989.891356548,982.986312688,976.129435357,969.320388567,962.558838673
"aut",40259428,374.2327607,373.111744773,371.994086854,370.879776885,369.768804836,368.661160708,367.556834534,366.455816374,365.358096319,364.263664489,363.172511034,362.084626135,361,359.918622867,358.840485005,357.765576709,356.693888306,355.62541015,354.560132626,353.498046145,352.439141149
"aut",40259429,1517.41567345,1525.63188209,1533.89257828,1542.19800288,1550.54839809,1558.9440074,1567.38507563,1575.87184892,1584.40457475,1592.98350194,1601.60888063,1610.28096236,1619,1627.76624779,1636.57996137,1645.44139774,1654.35081529,1663.30847384,1672.31463458,1681.36956014,1690.47351455
"aut",40259430,3509.03776548,3523.4543542,3537.93017228,3552.46546304,3567.06047083,3581.71544099,3596.43061987,3611.20625484,3626.04259427,3640.93988756,3655.89838514,3670.91833846,3686,3701.14362329,3716.34946289,3731.61777441,3746.94881452,3762.34284092,3777.8001124,3793.32088879,3808.90543099
"aut",40259431,715.480138301,710.773518344,706.097859794,701.452958978,696.838613564,692.25462255,687.700786256,683.176906316,678.682785671,674.218228554,669.78304049,665.377028281,661,656.651764983,652.332133821,648.040918349,643.777931642,639.542988003,635.335902957,631.156493243,627.004576806
"aut",40259432,1062.19885101,1064.32537462,1066.45615554,1068.59120229,1070.73052341,1072.87412744,1075.02202298,1077.17421861,1079.33072293,1081.49154458,1083.6566922,1085.82617445,1088,1090.17817755,1092.36071582,1094.54762354,1096.73890945,1098.93458231,1101.13465091,1103.33912406,1105.54801056
"aut",40259433,1137.37236706,1132.03925963,1126.731159,1121.4479479,1116.18950963,1110.95572803,1105.74648749,1100.56167293,1095.40116982,1090.26486417,1085.15264252,1080.06439193,1075,1069.95935487,1064.94234518,1059.94886011,1054.97878936,1050.03202312,1045.10845214,1040.20796765,1035.33046139
"aut",40259434,1094.89924693,1100.4974967,1106.12437046,1111.78001459,1117.46457618,1123.17820309,1128.92104393,1134.69324807,1140.49496565,1146.32634757,1152.18754551,1158.07871191,1164,1169.9515638,1175.93355811,1181.94613852,1187.98946142,1194.063684,1200.16896424,1206.30546094,1212.47333372
"aut",40259435,3033.66672167,3043.99874314,3054.36595328,3064.76847192,3075.20641932,3085.67991614,3096.18908345,3106.73404275,3117.31491592,3127.9318253,3138.5848936,3149.27424398,3160,3170.76228566,3181.56122537,3192.39694396,3203.2695667,3214.17921927,3225.12602779,3236.11011881,3247.13161929
"aut",40259436,2510.12400434,2525.73511806,2541.44332136,2557.24921805,2573.15341573,2589.15652574,2605.25916326,2621.46194726,2637.76550059,2654.17044996,2670.67742597,2687.28706316,2704,2720.81687894,2737.73834642,2754.7650529,2771.8976529,2789.13680499,2806.48317185,2823.93742028,2841.50022121
"aut",40259437,10110.9638792,10068.5868864,10026.3875037,9984.36498674,9942.51859422,9900.84758798,9859.35123294,9818.02879709,9776.87955152,9735.90277034,9695.09773072,9654.46371287,9614,9573.70587832,9533.58063706,9493.62356839,9453.83396747,9414.21113242,9374.75436429,9335.46296705,9296.33624761
"aut",40259438,1358.29866483,1368.66106209,1379.10251359,1389.62362245,1400.22499635,1410.90724764,1421.67099333,1432.51685513,1443.44545951,1454.4574377,1465.55342576,1476.73406459,1488,1499.35188271,1510.7903684,1522.31611776,1533.92979653,1545.63207551,1557.42363064,1569.30514299,1581.27729884
"aut",40259439,983.224494223,982.536477935,981.84894309,981.161889351,980.475316382,979.789223845,979.103611405,978.418478726,977.733825472,977.049651308,976.365955897,975.682738906,975,974.317738844,973.635955103,972.954648444,972.273818532,971.593465035,970.913587619,970.23418595,969.555259696
"aut",40259440,7893.28948626,7831.96132071,7771.10965408,7710.73078413,7650.82103739,7591.37676894,7532.39436217,7473.87022857,7415.80080752,7358.18256605,7301.01199865,7244.28562705,7188,7132.15169306,7076.73730841,7021.75347462,6967.19684645,6913.06410466,6859.3519558,6806.05713201,6753.17639081
"aut",40259441,3021.73365797,3066.78789508,3112.51389369,3158.92166978,3206.0213887,3253.82336737,3302.33807651,3351.576143,3401.54835212,3452.26565,3503.73914594,3555.98011492,3609,3662.81041487,3717.42314638,3772.85015712,3829.10358804,3886.19576112,3944.13918206,4002.94654302,4062.63072539
"aut",40259442,1995.8681344,2002.26514202,2008.68265286,2015.12073262,2021.57944723,2028.05886283,2034.55904578,2041.08006262,2047.62198014,2054.18486533,2060.76878538,2067.37380773,2074,2080.64743005,2087.31616594,2094.00627597,2100.71782864,2107.45089268,2114.20553703,2120.98183087,2127.77984357
"aut",40259443,331,331,331,331,331,331,331,331,331,331,331,331,331,331,331,331,331,331,331,331,331
"aut",40259444,1196.42739502,1188.43812566,1180.50220548,1172.61927824,1164.78899007,1157.01098947,1149.28492729,1141.6104567,1133.98723319,1126.41491455,1118.89316087,1111.42163448,1104,1096.62792426,1089.30507632,1082.03112748,1074.80575118,1067.6286231,1060.49942104,1053.41782497,1046.38351701
"aut",40259445,1424.88661255,1440.50283056,1456.29019641,1472.25058582,1488.38589505,1504.69804116,1521.18896222,1537.86061754,1554.71498789,1571.75407575,1588.97990558,1606.39452397,1624,1641.79842538,1659.79191477,1677.98260598,1696.3726603,1714.96426264,1733.75962191,1752.76097121,1771.9705681
"aut",40259446,1161.60728628,1160.21419349,1158.82277141,1157.43301804,1156.04493137,1154.65850941,1153.27375015,1151.89065161,1150.50921179,1149.12942871,1147.75130037,1146.3748248,1145,1143.62682401,1142.25529483,1140.88541051,1139.51716906,1138.15056852,1136.78560691,1135.42228228,1134.06059265
"aut",40259447,3939.31187595,3996.8480255,4055.22452702,4114.45365439,4174.54786075,4235.51978113,4297.38223509,4360.14822944,4423.83096097,4488.4438192,4554.00038922,4620.51445455,4688,4756.47121467,4825.94249487,4896.42844721,4967.9438916,5040.50386444,5114.12362172,5188.81864227,5264.60463099
"aut",40259448,1883.33482327,1892.39656162,1901.50190088,1910.65105084,1919.84422228,1929.08162702,1938.36347789,1947.68998875,1957.06137447,1966.47785098,1975.93963523,1985.44694522,1995,2004.59901967,2014.2442254,2023.93583941,2033.67408499,2043.45918652,2053.29136944,2063.1708603,2073.0978867
"aut",40259449,4240.36602318,4238.24637002,4236.12777643,4234.01024187,4231.89376581,4229.77834772,4227.66398708,4225.55068336,4223.43843602,4221.32724455,4219.2171084,4217.10802706,4215,4212.89302669,4210.7871066,4208.68223921,4206.57842398,4204.47566041,4202.37394795,4200.27328608,4198.17367429
"aut",40259450,1967.30660278,1975.58666618,1983.90157898,1992.25148784,2000.63654008,2009.05688359,2017.51266691,2026.00403921,2034.53115027,2043.09415051,2051.69319098,2060.32842337,2069,2077.70807384,2086.45279851,2095.23432825,2104.05281798,2112.90842326,2121.80130029,2130.73160594,2139.69949776
"aut",40259451,580.254810844,568.196515222,556.388803465,544.826468182,533.504410194,522.417636291,511.561257027,500.930484561,490.520630552,480.327104085,470.34540965,460.571145158,451,441.627753146,432.450271283,423.463506993,414.663496969,406.046360261,397.608296575,389.345584586,381.254580306
"aut",40259452,2352.08250699,2332.17453335,2312.43506035,2292.86266181,2273.45592361,2254.21344361,2235.13383153,2216.21570886,2197.45770875,2178.85847594,2160.41666661,2142.13094835,2124,2106.02251159,2088.19718424,2070.52273005,2052.99787206,2035.62134406,2018.39189062,2001.30826688,1984.36923854
"aut",40259453,166.194683028,163.933341428,161.702768958,159.502546956,157.332262455,155.191508108,153.079882111,150.996988126,148.942435209,146.915837736,144.916815327,142.944992781,141,139.081471923,137.189048456,135.322374404,133.481099406,131.664877868,129.873368897,128.106236239,126.363148218
"aut",40259454,4308.10872075,4330.13619834,4352.27630303,4374.52961068,4396.8967001,4419.37815306,4441.9745543,4464.68649155,4487.51455557,4510.4593401,4533.52144194,4556.70146093,4580,4603.41766513,4626.95506543,4650.61281309,4674.39152347,4698.29181504,4722.31430946,4746.45963154,4770.72840932
"aut",40259455,264.013665669,264.992325637,265.974613353,266.960542267,267.950125874,268.943377723,269.940311411,270.940940586,271.945278946,272.953340242,273.965138274,274.980686892,276,277.023091553,278.049975555,279.080666067,280.115177197,281.153523108,282.195718016,283.241776187,284.291711943
"aut",40259456,674.382732958,676.882570919,679.391675413,681.91008079,684.437821526,686.974932227,689.521447626,692.077402583,694.642832092,697.217771271,699.802255373,702.396319778,705,707.613331683,710.236350604,712.869092671,715.511593927,718.163890549,720.826018845,723.49801526,726.179916375
"aut",40259457,340.401151825,340.9462296,341.492180197,342.039005015,342.586705453,343.135282912,343.684738799,344.235074518,344.786291479,345.338391094,345.891374774,346.445243937,347,347.555644383,348.112178508,348.669603801,349.227921688,349.787133599,350.347240965,350.90824522,351.470147801
"aut",40259458,445.046595151,447.232675014,449.429492957,451.637101723,453.855554317,456.084904006,458.325204316,460.576509036,462.83887222,465.112348188,467.396991526,469.692857089,472,474.318475654,476.648339718,478.989648131,481.342457109,483.706823143,486.082803001,488.470453731,490.869832661
"aut",40259459,2349.27954107,2334.05874492,2318.9365631,2303.9123567,2288.98549094,2274.15533516,2259.42126279,2244.78265131,2230.23888223,2215.78934108,2201.43341736,2187.17050454,2173,2158.92130504,2144.93382482,2131.03696839,2117.23014858,2103.51278207,2089.88428929,2076.34409444,2062.89162544
"aut",40259460,785.835342898,776.228770035,766.739634295,757.366500049,748.107949218,738.962581058,729.929011949,721.005875185,712.191820769,703.485515204,694.885641297,686.390897958,678,669.711677948,661.524677847,653.43776107,645.449704132,637.559298503,629.765350431,622.066680754,614.462124725
"aut",40259461,1271.98019587,1284.3784384,1296.89752905,1309.53864576,1322.30297793,1335.19172657,1348.20610439,1361.34733592,1374.61665764,1388.01531806,1401.54457787,1415.20571006,1429,1442.92874561,1456.99325747,1471.1948589,1485.53488615,1500.01468848,1514.6356283,1529.39908132,1544.30643664
"aut",40259462,366.373024222,368.909739664,371.464018967,374.035983743,376.625756441,379.233460363,381.859219661,384.503159348,387.165405303,389.846084276,392.545323894,395.263252668,398,400.755696187,403.530472428,406.32446083,409.137794416,411.970607129,414.823033841,417.695210355,420.587273416
"aut",40259463,1290.03827415,1283.34748623,1276.69140011,1270.0698358,1263.48261425,1256.92955735,1250.41048791,1243.92522964,1237.47360718,1231.05544609,1224.67057281,1218.3188147,1212,1205.71395786,1199.46051829,1193.23951221,1187.05077141,1180.89412852,1174.76941709,1168.67647149,1162.61512698
"aut",40259464,2369.4366223,2398.52080129,2427.96198052,2457.76454208,2487.93292184,2518.47161012,2549.38515234,2580.67814974,2612.35526003,2644.42119808,2676.88073665,2709.73870708,2743,2776.66956609,2810.75241679,2845.25362505,2880.17832609,2915.53171818,2951.31906338,2987.54568834,3024.21698509
"aut",40259465,1017.7489627,1031.16918475,1044.76636827,1058.54284672,1072.5009843,1086.64317642,1100.97185004,1115.48946414,1130.19851013,1145.10151227,1160.20102808,1175.49964885,1191,1206.70474159,1222.61656874,1238.73821212,1255.07243841,1271.62205077,1288.38988931,1305.3788316,1322.59179316
"aut",40259466,4445.50705491,4479.42162121,4513.59492016,4548.02892561,4582.72562649,4617.68702688,4652.91514617,4688.41201914,4724.1796961,4760.220243,4796.53574155,4833.12828935,4870,4907.15300321,4944.58944495,4982.31148756,5020.32130988,5058.62110736,5097.21309221,5136.09949352,5175.28255737
"aut",40259467,769.841043343,760.886390249,752.035896076,743.288349266,734.642552352,726.0973218,717.651487838,709.303894304,701.053398482,692.89887095,684.839195421,676.873268594,669,661.218311856,653.527138915,645.925428319,638.412139459,630.986243829,623.646724886,616.392577913,609.222809878
"aut",40259468,941.256306428,941.068073995,940.879879205,940.69172205,940.503602523,940.315520616,940.127476322,939.939469633,939.751500541,939.56356904,939.375675121,939.187818777,939,938.812218783,938.624475119,938.436769,938.249100419,938.061469367,937.873875838,937.686319824,937.498801317
"aut",40259469,410.625733391,413.923914549,417.248586981,420.599963468,423.978258499,427.383688286,430.816470777,434.276825672,437.764974434,441.281140308,444.825548327,448.398425336,452,455.630502821,459.290166153,462.979224214,466.697913107,470.446470829,474.225137288,478.03415432,481.873765705
"aut",40259470,3151.63506589,3188.08807226,3224.96270793,3262.26384962,3299.99643046,3338.16544064,3376.77592807,3415.83299904,3455.3418189,3495.30761275,3535.73566613,3576.63132571,3618,3659.84716006,3702.17834025,3744.99913892,3788.31521918,3832.13230966,3876.45620522,3921.29276777,3966.647927
"aut",40259471,2605.58671412,2604.28424635,2602.98242964,2601.68126369,2600.38074815,2599.08088271,2597.78166703,2596.48310081,2595.1851837,2593.88791539,2592.59129555,2591.29532387,2590,2588.70532363,2587.41129445,2586.11791211,2584.8251763,2583.5330867,2582.24164299,2580.95084483,2579.66069191
"aut",40259472,769.54141374,774.095128502,778.675789595,783.283556473,787.918589533,792.58105012,797.271100536,801.988904041,806.734624864,811.508428202,816.310480232,821.140948115,826,830.88780503,835.804533351,840.750356114,845.725445484,850.729974644,855.764117803,860.8280502,865.92194811
"aut",40259473,1569.87135698,1565.4818655,1561.10464739,1556.73966836,1552.38689417,1548.0462907,1543.71782392,1539.4014599,1535.09716479,1530.80490485,1526.52464643,1522.25635597,1518,1513.75554516,1509.52295817,1505.30220585,1501.09325511,1496.89607294,1492.71062644,1488.53688281,1484.3748093
"aut",40259474,3776.63839326,3798.22670069,3819.93841285,3841.77423514,3863.73487702,3885.82105199,3908.03347764,3930.37287564,3952.8399718,3975.43549609,3998.16018263,4021.01476975,4044,4067.11662017,4090.36538132,4113.74703881,4137.2623523,4160.91208581,4184.69700773,4208.61789083,4232.6755123
"aut",40259475,820.416162508,818.69509638,816.977640698,815.263787889,813.553530395,811.846860672,810.143771195,808.444254453,806.748302952,805.055909211,803.367065768,801.681765175,800,798.321762826,796.647046251,794.975842891,793.308145376,791.643946351,789.983238476,788.326014429,786.6722669
"aut",40259476,895.17916871,893.479943036,891.783942826,890.091161957,888.401594318,886.715233811,885.032074346,883.352109848,881.675334252,880.001741505,878.331325566,876.664080404,875,873.339078347,871.68130945,870.026687323,868.375205993,866.726859499,865.08164189,863.439547226,861.800569581
"aut",40259477,432.714416167,426.22951254,419.841795357,413.549808125,407.352116183,401.247306366,395.233986692,389.310786036,383.476353824,377.729359722,372.068493332,366.492463896,361,355.589849282,350.260778151,345.011571502,339.84103244,334.747982009,329.73125892,324.789719288,319.922236372
"aut",40259478,1320.20007154,1330.40485002,1340.68850858,1351.05165696,1361.49490959,1372.01888564,1382.6242091,1393.31150875,1404.08141825,1414.93457615,1425.87162593,1436.89321606,1448,1459.19263629,1470.47178853,1481.83812548,1493.29232105,1504.83505435,1516.46700976,1528.18887695,1540.0013509
"aut",40259479,699.721600991,700.982234081,702.245138353,703.510317901,704.777776822,706.047519224,707.31954922,708.593870932,709.870488489,711.149406027,712.430627689,713.714157627,715,716.288158973,717.57863872,718.871443423,720.16657727,721.464044457,722.763849188,724.065995674,725.370488135
"aut",40259480,3611.63244673,3635.91162781,3660.35402556,3684.96073721,3709.73286736,3734.67152802,3759.77783871,3785.05292645,3810.49792584,3836.11397911,3861.90223617,3887.86385466,3914,3940.31184545,3966.80057214,3993.46736917,4020.31343361,4047.33997058,4074.54819332,4101.93932319,4129.5145898
"aut",40259481,2849.62584998,2857.61598304,2865.62851982,2873.66352315,2881.72105601,2889.80118157,2897.90396319,2906.02946439,2914.17774888,2922.34888053,2930.54292341,2938.75994176,2947,2955.26316273,2963.54949475,2971.859061,2980.19192664,2988.548157,2996.92781759,3005.33097411,3013.75769244
"aut",40259482,2042.48166933,2024.7891526,2007.24989313,1989.86256337,1972.62584727,1955.53844016,1938.59904869,1921.80639071,1905.15919518,1888.65620206,1872.29616224,1856.07783741,1840,1824.06143307,1808.26093023,1792.59729553,1777.06934338,1761.67589845,1746.41579562,1731.28787984,1716.29100607
"aut",40259483,4162.26469436,4187.31335357,4212.51275653,4237.86381039,4263.36742782,4289.02452693,4314.8360314,4340.80287043,4366.92597884,4393.20629705,4419.64477117,4446.24235298,4473,4499.9186755,4526.99934857,4554.2429941,4581.65059288,4609.22313158,4636.9616028,4664.86700516,4692.94034322
"aut",40259484,468.348736383,462.90098779,457.516606432,452.194855233,446.935005691,441.736337777,436.598139836,431.519708493,426.500348554,421.53937291,416.636102446,411.789865946,407,402.265848917,397.586764631,392.962106616,388.391241793,383.873544452,379.408396156,374.995185666,370.63330885
"aut",40259485,3743.84129363,3750.21123683,3756.59201814,3762.98365601,3769.38616891,3775.79957533,3782.22389382,3788.65914293,3795.10534128,3801.56250748,3808.0306602,3814.50981813,3821,3827.50122456,3834.0135106,3840.53687695,3847.07134245,3853.61692599,3860.17364648,3866.74152288,3873.32057417
"aut",40259486,2806.1182231,2829.5059287,2853.08856008,2876.86774185,2900.84511217,2925.02232285,2949.40103947,2973.98294149,2998.76972236,3023.76308965,3048.96476518,3074.37648509,3100,3125.83707513,3151.88949041,3178.15904059,3204.6475354,3231.35679965,3258.28867333,3285.4450118,3312.82768586
"aut",40259487,1473.54883193,1471.48730704,1469.42866627,1467.37290558,1465.32002094,1463.27000832,1461.22286372,1459.17858312,1457.1371625,1455.09859787,1453.06288524,1451.03002061,1449,1446.97281943,1444.94847493,1442.92696252,1440.90827826,1438.89241817,1436.87937831,1434.86915474,1432.86174351
"aut",40259488,1530.9142537,1528.31391035,1525.71798383,1523.12646664,1520.53935128,1517.95663029,1515.37829618,1512.80434153,1510.23475888,1507.66954081,1505.1086799,1502.55216876,1500,1497.45216624,1494.90866011,1492.36947428,1489.83460139,1487.30403413,1484.77776517,1482.25578723,1479.738093
"aut",40259489,953.865915412,942.016802533,930.314881701,918.758324466,907.345325092,896.074100276,884.942888865,873.949951585,863.093570768,852.37205008,841.783714264,831.32690887,821,810.801374054,800.729437477,790.782616507,780.959356933,771.258123852,761.677401425,752.215692645,742.871519101
"aut",40259490,1016.1660617,1004.24576976,992.465310633,980.823043991,969.317348745,957.946622823,946.709282947,935.60376441,924.628520863,913.782024095,903.062763822,892.469247476,882,871.653563638,861.428497736,851.323378538,841.336798992,831.46736855,821.713712977,812.074474157,802.548309908
"aut",40259491,2557.76031287,2540.93468056,2524.21973176,2507.61473838,2491.11897708,2474.73172933,2458.45228127,2442.27992379,2426.21395241,2410.25366728,2394.39837319,2378.64737947,2363,2347.45555319,2332.0133619,2316.67275349,2301.43305971,2286.29361672,2271.25376503,2256.31284952,2241.47021935
"aut",40259492,802.853021453,796.057691467,789.319877002,782.639091248,776.014851515,769.446679198,762.934099745,756.476642618,750.073841264,743.725233077,737.430359367,731.188765327,725,718.863616244,712.779170702,706.746223771,700.764339567,694.833085898,688.952034226,683.120759645,677.33884084
"aut",40259493,1418.6420919,1415.80764297,1412.97885728,1410.15572351,1407.33823036,1404.52636656,1401.72012088,1398.91948208,1396.12443895,1393.33498033,1390.55109505,1387.77277198,1385,1382.23276802,1379.47106498,1376.71487982,1373.96420153,1371.21901909,1368.47932153,1365.7450979,1363.01633724
"aut",40259494,1143.8297673,1131.6560339,1119.61186504,1107.69588179,1095.90671985,1084.24302948,1072.70347529,1061.28673611,1049.99150481,1038.81648819,1027.76040682,1016.82199488,1006,995.293183171,984.700318556,974.220193366,963.851607719,953.593374504,943.444319246,933.403279968,923.469107059
"aut",40259495,903.622899898,899.116061984,894.631702016,890.169707887,885.729968046,881.312371499,876.916807806,872.543167079,868.191339975,863.861217698,859.552691997,855.265655156,851,846.755619888,842.532408709,838.330260883,834.149071357,829.9887356,825.849149604,821.730209878,817.63181345
"aut",40259496,395.053266382,393.94866444,392.847151057,391.748717597,390.65335545,389.561056026,388.471810763,387.385611121,386.302448584,385.222314659,384.14520088,383.0710988,382,380.931896081,379.866778671,378.804639417,377.745469994,376.689262096,375.636007445,374.585697781,373.538324871
"aut",40259497,2483.22729142,2450.9091596,2419.01163432,2387.52924157,2356.45657858,2325.78831289,2295.51918145,2265.64398969,2236.15761067,2207.05498414,2178.33111575,2149.98107611,2122,2094.38308553,2067.12559328,2040.22284553,2013.67022544,1987.46317625,1961.59720049,1936.06785925,1910.87077136
"aut",40259498,367.402417659,364.03781624,360.704027201,357.400768367,354.127760149,350.884725517,347.671389979,344.487481556,341.332730761,338.206870573,335.109636418,332.040766144,329,325.987080613,323.001752969,320.043764387,317.112864502,314.20880524,311.3313408,308.480227632,305.655224415
"aut",40259499,1257.98838865,1260.38083874,1262.7778388,1265.17939749,1267.58552349,1269.99622546,1272.41151213,1274.8313922,1277.25587441,1279.68496752,1282.1186803,1284.55702152,1287,1289.44762455,1291.899904,1294.35684722,1296.81846307,1299.28476043,1301.75574821,1304.23143533,1306.71183073
"aut",40259500,2080.81170185,2089.77845718,2098.78385257,2107.82805454,2116.91123032,2126.03354785,2135.1951758,2144.39628357,2153.63704129,2162.91761983,2172.23819078,2181.59892647,2191,2200.44158518,2209.92385659,2219.44698956,2229.01116017,2238.61654526,2248.26332244,2257.95167008,2267.68176731
"aut",40259501,1435.04693009,1440.51048269,1445.99483629,1451.50007008,1457.02626356,1462.57349652,1468.14184907,1473.73140162,1479.34223487,1484.97442985,1490.62806789,1496.30323062,1502,1507.71845829,1513.45868805,1519.22077219,1525.0047939,1530.81083671,1536.63898446,1542.4893213,1548.36193171
"aut",40259502,307.123941152,308.015893275,308.910435814,309.807576292,310.707322253,311.609681264,312.514660914,313.422268815,314.332512598,315.24539992,316.160938457,317.07913591,318,318.923538472,319.849759092,320.778669651,321.71027796,322.644591855,323.581619192,324.521367853,325.46384574
"aut",40259503,1677.71452698,1665.51180477,1653.39783808,1641.37198136,1629.43359375,1617.58203904,1605.81668567,1594.13690665,1582.54207956,1571.03158653,1559.60481414,1548.26115347,1537,1525.82075363,1514.72281861,1503.70560354,1492.7685213,1481.91098904,1471.13242818,1460.43226432,1449.80992724
