"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lao",418633109,188.316376977,192.831351153,197.45457397,202.18864074,207.036209,212,217.082800236,222.287463012,227.616910038,233.074133077,238.662195618,244.3842346,250.243462173,256.243167497,262.386718593,268.677564232,275.119235868,281.715349629,288.469608335,295.385803587,302.46781789
"lao",418633110,249.627638253,248.695170227,247.766185376,246.840670688,245.918613201,245,244.08481822,243.173055043,242.264697699,241.359733465,240.458149667,239.559933677,238.665072916,237.77355485,236.885366992,236.000496903,235.118932189,234.240660504,233.365669547,232.493947062,231.62548084
"lao",418633111,1658.42771611,1698.18930473,1738.90419624,1780.59524652,1823.28585945,1867,1911.76220774,1957.59761058,2004.53193887,2052.59153988,2101.80339254,2152.19512264,2203.79501829,2256.63204584,2310.7358661,2366.13685104,2422.86610079,2480.95546112,2540.43754133,2601.34573253,2663.71422642
"lao",418633112,458.213296822,467.395205988,476.761106882,486.314686422,496.059705408,506,516.139483229,526.482146537,537.032061349,547.793380676,558.770340747,569.967262682,581.388554185,593.038711289,604.922320118,617.044058694,629.408698782,642.021107765,654.88625056,668.009191577,681.395096705
"lao",418633113,226.083468702,230.120037885,234.228677312,238.410673749,242.667336937,247,251.410019865,255.898777687,260.467679278,265.118155553,269.851662973,274.669684003,279.573727577,284.565329571,289.646053281,294.817489916,300.081259095,305.439009353,310.89241866,316.443194945,322.093076629
"lao",418633114,136.546011447,140.590065225,144.753890871,149.041035643,153.455151857,158,162.67945193,167.497494179,172.458231346,177.565889596,182.824820259,188.239503538,193.814552324,199.554716127,205.464885124,211.550094322,217.815527848,224.266523368,230.908576632,237.747346155,244.78865804
"lao",418633115,476.005329952,486.345191594,496.909657314,507.703605999,518.732022512,530,541.512742243,553.27556606,565.293903761,577.573305659,590.11944263,602.938108735,616.035223895,629.416836622,643.089126818,657.058408623,671.331133334,685.913892387,700.813420395,716.036598263,731.590456362
"lao",418633116,286.919467092,295.41709908,304.166403602,313.174834389,322.450065928,332,341.83277241,351.95675992,362.380587385,373.113135101,384.163546368,395.541235282,407.255894756,419.317504773,431.736340894,444.522983005,457.68832434,471.243580749,485.200300264,499.570372932,514.366040944
"lao",418633117,132.915232129,134.30290616,135.705067915,137.121868651,138.553461202,140,141.461641087,142.938542136,144.430862466,145.938763057,147.462406574,149.001957376,150.55758154,152.129446877,153.717722949,155.32258109,156.94419442,158.58273787,160.238388194,161.911323994,163.601725734
"lao",418633118,324.495125157,332.401334396,340.500175634,348.796342281,357.294642102,366,374.917460872,384.052192531,393.409488705,402.994772098,412.81359754,422.871655199,433.174773885,443.728924422,454.540223114,465.614935283,476.959478908,488.580428335,500.484518096,512.678646803,525.169881155
"lao",418633119,235.930766615,242.918277255,250.112735492,257.520270446,265.147192766,273,281.085382132,289.410227284,297.981627579,306.806885188,315.893518549,325.249268771,334.88210623,344.800237359,355.012111638,365.526428797,376.352146219,387.49848658,398.974945699,410.791300634,422.957618005
"lao",418633120,711.750351509,733.437741285,755.785956693,778.815133419,802.546020698,827,852.199104302,878.166037937,904.924197048,932.497690672,960.91136246,990.190813062,1020.36242319,1051.4533774,1083.49168855,1116.5062231,1150.52672706,1185.58385281,1221.70918675,1258.93527771,1297.29566631
"lao",418633121,200.23410397,204.409480198,208.671923347,213.023248975,217.465310504,222,226.629248986,231.355029261,236.179353741,241.104277317,246.131897728,251.264356458,256.503839644,261.852579012,267.312852822,272.886986844,278.577355345,284.3863821,290.316541429,296.370359244,302.550414132
"lao",418633122,202.144504196,207.069683722,212.11486351,217.282967323,222.576990162,228,233.555139559,239.245628134,245.074763455,251.045923602,257.162568959,263.428244222,269.846580453,276.421297181,283.156204563,290.055205586,297.122298336,304.361578307,311.777240781,319.373583255,327.155007932
"lao",418633123,250.231248366,253.308382285,256.423356215,259.576635481,262.76869113,266,269.271044795,272.582314155,275.934302726,279.32751124,282.762446586,286.239621883,289.759556565,293.32277645,296.929813823,300.581207515,304.277502983,308.019252391,311.807014693,315.641355717,319.52284825
"lao",418633124,173.092292102,175.220835866,177.375554675,179.556770408,181.764808902,184,186.262677603,188.553179716,190.871848502,193.219030332,195.595075834,198.000339949,200.435181985,202.899965665,205.395059186,207.920835274,210.477671236,213.065949022,215.686055276,218.338381398,221.023323602
"lao",418633125,110.92534156,113.968639502,117.095432001,120.308009778,123.608726398,127,130.484315064,134.064224234,137.742350187,141.521387555,145.404104898,149.393346733,153.492035618,157.703174295,162.029847884,166.47522615,171.042565821,175.735212976,180.556605495,185.510275577,190.599852331
"lao",418633126,522.772460717,526.368163678,529.988598392,533.633934968,537.304344685,541,544.721074555,548.467743187,552.240181936,556.038568053,559.863080007,563.713897495,567.591201451,571.495174052,575.42599873,579.383860175,583.368944352,587.381438501,591.421531154,595.489412135,599.585272577
"lao",418633127,1084.56781562,1076.12378831,1067.74550294,1059.43244768,1051.18411467,1043,1034.87960369,1026.82242967,1018.8279857,1010.89578338,1003.02533814,995.216169162,987.46779936,979.779755382,972.151567553,964.582769857,957.072899905,949.621498908,942.228111649,934.892286456,927.613575172
"lao",418633128,385.7858673,382.782287116,379.802091651,376.845098841,373.911128037,371,368.111536885,365.245562231,362.401900952,359.580379324,356.780824978,354.003066883,351.246935343,348.512261982,345.798879734,343.106622835,340.435326812,337.78482847,335.154965888,332.545578404,329.956506605
"lao",418633129,2009.08545052,1991.15101652,1973.37667721,1955.76100348,1938.30257898,1921,1903.85187536,1886.85682629,1870.01348634,1853.32050125,1836.77652886,1820.38023898,1804.1303133,1788.02544527,1772.06434001,1756.2457142,1740.56829598,1725.03082482,1709.63205148,1694.37073783,1679.24565683
"lao",418633130,269.154620346,269.721305024,270.289182814,270.858256228,271.428527782,272,272.57267541,273.146556544,273.721645941,274.297946146,274.875459707,275.454189179,276.034137123,276.615306103,277.19769869,277.78131746,278.366164996,278.952243884,279.539556717,280.128106092,280.717894614
"lao",418633131,301.809408844,302.444845707,303.081620435,303.719735843,304.359194756,305,305.642154411,306.28566083,306.930522103,307.576741083,308.224320627,308.873263602,309.523572877,310.175251328,310.82830184,311.482727299,312.138530602,312.795714649,313.454282348,314.114236611,314.775580357
"lao",418633132,551.581171693,557.726470718,563.940236003,570.223230348,576.57622505,583,589.495343778,596.063053749,602.703936163,609.418806252,616.208488329,623.073815894,630.015631732,637.034788016,644.132146415,651.308578197,658.564964339,665.902195632,673.32117279,680.822806563,688.408017851
"lao",418633133,431.457180879,440.572376587,449.880144805,459.384553925,469.089758287,479,489.119610792,499.453013907,510.004726035,520.779359291,531.781623225,543.016326885,554.488380918,566.202799715,578.164703603,590.379321085,602.851991125,615.588165478,628.593411079,641.873412471,655.433974291
"lao",418633134,552.624621941,562.72376872,573.007476161,583.479117086,594.142125957,605,616.056300351,627.314653227,638.778751112,650.452353972,662.339290484,674.443459293,686.768830294,699.31944593,712.099422518,725.1129516,738.364301322,751.857817824,765.597926675,779.589134321,793.83602956
"lao",418633135,1227.40793706,1246.14545799,1265.16902457,1284.48300354,1304.09182832,1324,1344.21208839,1364.73273307,1385.56664442,1406.71860476,1428.1934694,1449.99616777,1472.13170457,1494.60516086,1517.42169532,1540.58654535,1564.1050283,1587.98254272,1612.22456955,1636.83667341,1661.82450386
"lao",418633136,72.3702500963,74.019315149,75.7059566305,77.4310307762,79.1954133323,81,82.8457068905,84.73347099,86.6642506352,88.6390260001,90.6587995934,92.7245967674,94.8374662386,96.9984806203,99.2087369666,101.46935733,103.78148933,106.146306737,108.565010067,111.038827192,113.569013963
"lao",418633137,545.557432647,553.885873018,562.341454759,570.9261188,579.641835703,588.49060611,597.474461208,606.595463188,615.855705726,625.257314458,634.80244747,644.493295794,654.332083908,664.321070251,674.462547738,684.758844288,695.212323358,705.825384484,716.600463836,727.54003477,738.646608404
"lao",418633138,192.21870005,193.750355399,195.29421543,196.850377393,198.418939314,200,201.593659044,203.200016834,204.819174557,206.451234206,208.096298589,209.754471331,211.425856882,213.110560527,214.808688387,216.520347432,218.245645482,219.984691216,221.737594179,223.504464791,225.28541435
"lao",418633139,686.586885011,717.88331613,750.606320669,784.820925587,820.595121941,858,897.109890513,938.002512419,980.759127293,1025.46470082,1072.20807165,1121.08212793,1172.1839919,1225.61521286,1281.48196902,1339.89527846,1400.97121976,1464.83116267,1531.60200928,1601.41644622,1674.41320832
"lao",418633140,243.65411203,250.881604076,258.323484628,265.986113076,273.876037447,282,290.364942992,298.978014605,307.846575059,316.978202898,326.380701468,336.062105587,346.030688405,356.294968483,366.863717063,377.74596557,388.951013327,400.488435501,412.368091288,424.600132335,437.195011417
"lao",418633141,161.67695551,164.631581923,167.640203769,170.703807809,173.823398834,177,180.234653161,183.528419208,186.882378425,190.297630831,193.775296555,197.31651619,200.922451177,204.594284181,208.33321948,212.140483361,216.017324519,219.965014471,223.984847969,228.078143429,232.246243359
"lao",418633142,174.710753481,178.775056367,182.933907285,187.18950571,191.544102282,196,200.559555435,205.225179982,209.999341129,214.884563768,219.883431526,224.998588135,230.232738826,235.588651764,241.069159507,246.677160509,252.415620652,258.287574811,264.296128462,270.444459324,276.735819041
"lao",418633143,1341.83062625,1329.85255294,1317.98140388,1306.2162246,1294.55606915,1283,1271.54708802,1260.19641235,1248.94706037,1237.79812759,1226.74871761,1215.79794202,1204.94492034,1194.18877995,1183.52865603,1172.96369148,1162.49303683,1152.11585021,1141.83129726,1131.63855109,1121.53679215
"lao",418633144,286.91598945,293.794935955,300.838808455,308.051561128,315.437242957,323,330.744077719,338.673823362,346.793688407,355.108231055,363.622118795,372.340131019,381.267161707,390.408222178,399.768443895,409.353081353,419.167515026,429.217254387,439.507941001,450.045351691,460.835401786
"lao",418633145,1030.96154911,1060.07756777,1090.0158698,1120.79967782,1152.45287028,1185,1218.46631321,1252.87776914,1288.26106014,1324.6436324,1362.05370725,1400.52030301,1440.07325754,1480.74325137,1522.56183148,1565.56143581,1609.7754184,1655.23807523,1701.9846709,1750.0514659,1799.47574479
"lao",418633146,2587.57361383,2649.61191466,2713.13761309,2778.18637017,2844.79470196,2913,2982.84055231,3054.35556488,3127.58518368,3202.57051723,3279.3536596,3357.97771411,3438.4868175,3520.92616472,3605.34203426,3691.78181418,3780.2940287,3870.92836541,3963.7357032,4058.7681408,4156.07902601
"lao",418633147,443.428387233,459.356565601,475.856892423,492.949919569,510.656937143,529,548.001955218,567.686470554,588.078063922,609.202133932,631.084991527,653.753892752,677.237072703,701.563780695,726.764316694,752.870069057,779.913553627,807.928454232,836.949664642,867.013332029,898.156901989
"lao",418633148,862.660949893,894.491502397,927.496541903,961.719404753,997.205026318,1034,1072.15263841,1111.71303679,1152.73313883,1195.26680481,1239.36988238,1285.10027984,1332.51804221,1381.68543006,1432.66700124,1485.52969569,1540.34292327,1597.17865497,1656.11151734,1717.21889054,1780.58100988
"lao",418633149,265.564102751,269.152962054,272.790321553,276.476836685,280.213171743,284,287.838003825,291.727874809,295.670313891,299.666031481,303.71574759,307.82019196,311.980104192,316.196233886,320.46934077,324.800194839,329.189576494,333.638276683,338.147097042,342.716850041,347.34835913
"lao",418633150,442.365828935,452.971758841,463.83197093,474.952561739,486.339773971,498,509.939785461,522.165832924,534.685005656,547.504331472,560.631006687,574.072400146,587.836057369,601.929704781,616.361254054,631.138806544,646.270657842,661.765302429,677.631438447,693.877972577,710.514025044
"lao",418633151,1225.57924119,1270.80079016,1317.69092849,1366.31122397,1416.72551611,1469,1523.20331317,1579.40662577,1637.68373398,1698.11115693,1760.76823715,1825.73724476,1893.1034855,1962.95541272,2035.38474355,2110.48657927,2188.35953026,2269.10584541,2352.8315464,2439.64656692,2529.66489701
"lao",418633152,1217.48049923,1233.93364998,1250.60915022,1267.5100048,1284.63925919,1302,1319.59535556,1337.42849648,1355.50263622,1373.82103165,1392.38698367,1411.20383779,1430.27498471,1449.60386099,1469.19394959,1489.04878056,1509.17193167,1529.56702902,1550.23774771,1571.18781251,1592.42099855
"lao",418633153,303.856020376,311.672220744,319.689480114,327.9129704,336.347996557,345,353.874562115,362.977407861,372.314409463,381.891590196,391.715128279,401.791360851,412.126788066,422.728077283,433.602067369,444.755773108,456.19638973,467.931297548,479.968066724,492.314462149,504.978448452
"lao",418633154,845.14075652,876.324847126,908.659571516,942.187385895,976.952313018,1013,1050.37777825,1089.1347256,1129.32173079,1170.99156022,1214.19892732,1259.00056429,1305.45529667,1353.62412055,1403.57028265,1455.35936338,1509.05936294,1564.7407906,1622.47675732,1682.34307168,1744.41833946
"lao",418633155,427.975927564,429.504871231,431.039277047,432.579164527,434.124553254,435.675462881,437.231913131,438.793923799,440.361514748,441.934705915,443.513517306,445.097969,446.688081146,448.283873966,449.885367755,451.492582879,453.105539778,454.724258965,456.348761024,457.979066616,459.615196473
"lao",418633156,611.860508789,636.091660169,661.282423565,687.470801929,714.696303218,743,772.424591416,803.014467597,834.815776629,867.876494173,902.246495844,937.977632448,975.123808212,1013.7410621,1053.88765235,1095.62414436,1139.01350209,1184.12118301,1231.01523684,1279.76640827,1330.44824363
"lao",418633157,553.451109225,563.396941078,573.521505197,583.828013504,594.319735639,605,615.872194798,626.939769134,638.206234087,649.675163837,661.350196791,673.23503674,685.333454037,697.649286788,710.186442072,722.948897182,735.940700883,749.165974702,762.628914228,776.33379045,790.284951108
"lao",418633158,273.14468814,279.78495073,286.586640905,293.553683037,300.690096903,308,315.487609925,323.157246806,331.013335794,339.06040962,347.303111205,355.746196343,364.394536442,373.253121336,382.327062167,391.621594327,401.142080484,410.894013676,420.883020478,431.114864248,441.595448457
"lao",418633159,504.521547235,510.284088528,516.112448382,522.007378563,527.969639423,534,540.099238115,546.268140472,552.507502762,558.818129765,565.200835451,571.656443088,578.185785346,584.789704409,591.469052076,598.224689877,605.057489183,611.968331317,618.958107668,626.027719806,633.178079599
"lao",418633160,730.808186711,751.447389811,772.669477329,794.490910861,816.928616908,840,863.7229562,888.115886984,913.197713516,938.987891325,965.506425394,992.77388568,1020.81142307,1049.64078578,1079.28433624,1109.76506842,1141.1066257,1173.33331915,1206.47014646,1240.54281127,1275.57774314
"lao",418633161,1191.25884364,1210.94554887,1230.95759597,1251.3003615,1271.97931093,1293,1314.3680763,1336.08928075,1358.16944912,1380.61451364,1403.43050457,1426.62355183,1450.19988664,1474.16584321,1498.52786039,1523.29248349,1548.46636595,1574.05627118,1600.06907436,1626.51176429,1653.39144525
"lao",418633162,1810.23086985,1830.90695434,1851.81919682,1872.97029462,1894.36297591,1916,1937.88415773,1960.01827181,1982.40519718,2005.0478214,2027.94906503,2051.11188194,2074.53925978,2098.23422031,2122.19981981,2146.43914945,2170.95533572,2195.75154083,2220.83096309,2246.19683736,2271.85243542
"lao",418633163,422.207051684,380.803116706,343.459478269,309.777961466,279.399438599,252,227.287500356,204.998443722,184.89517401,166.763340986,150.409614777,135.659624493,122.356099009,110.357190067,99.5349598282,89.7740167357,80.9702851617,73.0298957044,65.8681843092,59.4087895421,53.5828383897
"lao",418633164,2567.55836071,2614.12654398,2661.53934123,2709.81207135,2758.96033107,2809,2859.94724576,2911.8185292,2964.63060973,3018.40055072,3073.14572503,3128.88382062,3185.63284624,3243.41113727,3302.23736165,3362.13052592,3423.1099813,3485.19543002,3548.40693166,3612.76490958,3678.29015761
"lao",418633165,754.994468287,763.406043968,771.911335044,780.511385622,789.207251441,798,806.890710694,815.880474943,824.970396326,834.161590718,843.455186427,852.852324329,862.354158014,871.961853922,881.67659149,891.499563296,901.431975202,911.475046508,921.630010096,931.898112586,942.280614485
"lao",418633166,1373.90863392,1370.91388003,1367.92565391,1364.94394133,1361.96872808,1359,1356.03774296,1353.08194284,1350.13258558,1347.18965713,1344.25314348,1341.32303064,1338.39930467,1335.48195164,1332.57095766,1329.66630887,1326.76799144,1323.87599157,1320.99029548,1318.11088944,1315.23775974
"lao",418633167,763.669375834,784.740217866,806.392437649,828.642076311,851.505617581,875,899.14262947,923.951392148,949.444667701,975.641342917,1002.5608257,1030.22305946,1058.64853785,1087.85832001,1117.87404611,1148.71795341,1180.41289274,1212.98234542,1246.45044064,1280.84197337,1316.18242271
"lao",418633168,938.208032423,958.709261374,979.658472409,1001.06545459,1022.94021091,1045.2929629,1068.13415549,1091.47446181,1115.32478824,1139.69627948,1164.60032374,1190.04855808,1216.05287387,1242.62542231,1269.77862011,1297.52515532,1325.87799324,1354.85038248,1384.45586114,1414.70826317,1445.62172479
"lao",418633169,515.629054156,521.373801958,527.182553382,533.056021509,538.994927362,545,551.071976602,557.211602561,563.419631576,569.696825741,576.043955642,582.46180045,588.951148017,595.512794972,602.14754682,608.85621804,615.639632187,622.498621988,629.434029452,636.446705964,643.537512399
"lao",418633170,507.507089203,506.400859292,505.297040666,504.195628069,503.096616259,502,500.905774072,499.813933264,498.724472378,497.637386225,496.55266963,495.470317427,494.390324463,493.312685596,492.237395693,491.164449635,490.093842313,489.025568628,487.959623496,486.896001839,485.834698593
"lao",418633171,524.381306137,531.129131489,537.963788973,544.88639596,551.898084198,559,566.193304429,573.479173488,580.858798315,588.333385375,595.904156657,603.572349875,611.339218672,619.20603282,627.174078434,635.244658177,643.419091473,651.698714729,660.084881547,668.578962945,677.182347587
"lao",418633172,267.350039801,270.790344319,274.274919244,277.804334255,281.379166362,285,288.667427124,292.382047306,296.144467835,299.955303814,303.81517826,307.724722208,311.684574815,315.695383459,319.757803853,323.872500144,328.040145027,332.261419853,336.537014742,340.867628693,345.2539697
"lao",418633173,245.903570731,251.098661395,256.403506329,261.820424262,267.351782907,273,278.767544355,284.656936945,290.670751999,296.811618134,303.0822195,309.485296951,316.02364925,322.700134284,329.517670321,336.479237278,343.587878032,350.84669974,358.258875208,365.827644268,373.556315201
"lao",418633174,487.694003602,501.008128939,514.685732056,528.736735955,543.171334537,558,573.233490433,588.882857624,604.959455076,621.474946243,638.441312996,655.870864311,673.776245201,692.170445892,711.066811243,730.47905043,750.421246893,770.907868552,791.953778302,813.574244799,835.784953535
"lao",418633175,320.245036499,328.191735099,336.335626509,344.681603956,353.234682091,362,370.982824292,380.188552263,389.622715144,399.290981415,409.199160219,419.353204851,429.759216329,440.42344707,451.352304636,462.552355592,474.030329448,485.793122703,497.847802989,510.201613315,522.861976425
"lao",418633176,494.397429414,494.717528764,495.037835363,495.358349346,495.679070847,496,496.32113694,496.642481801,496.964034718,497.285795825,497.607765258,497.929943151,498.252329639,498.574924858,498.897728941,499.220742026,499.543964247,499.867395738,500.191036637,500.514887078,500.838947197
"lao",418633177,386.193003546,394.581947897,403.153118199,411.910472792,420.858056,430,439.340526726,448.883949822,458.634676637,468.597210252,478.776151568,489.176201427,499.802162783,510.65894292,521.75155572,533.085123977,544.664881762,556.496176843,568.584473151,580.935353307,593.554521199
"lao",418633178,544.23587996,544.588247389,544.94084296,545.293666821,545.646719118,546,546.353509615,546.707248111,547.061215637,547.41541234,547.769838369,548.124493872,548.479378998,548.834493896,549.189838714,549.545413601,549.901218707,550.25725418,550.613520169,550.970016824,551.326744294
"lao",418633179,451.874377696,460.929264403,470.165597498,479.587012895,489.197219365,499,508.999213698,519.198796684,529.602764058,540.215211378,551.040316271,562.082340075,573.345629523,584.834618445,596.553829523,608.507876064,620.701463818,633.139392835,645.826559347,658.767957701,671.968682323
"lao",418633180,255.36788479,260.485075274,265.704806602,271.02913354,276.460152026,282,287.650858242,293.414951232,299.294548025,305.291963144,311.409557492,317.649739281,324.014964981,330.507740284,337.130621093,343.886214529,350.777179953,357.806230019,364.976131735,372.289707559,379.749836503
"lao",418633181,724.651070936,725.120248813,725.589730462,726.059516078,726.529605858,727,727.4706987,727.941702156,728.413010564,728.884624123,729.356543029,729.828767481,730.301297677,730.774133813,731.24727609,731.720724703,732.194479853,732.668541737,733.142910555,733.617586504,734.092569783
"lao",418633182,674.256699162,682.215251918,690.267743024,698.415281277,706.65898856,715,723.439464121,731.978543003,740.618412444,749.360262121,758.205295751,767.154731261,776.209800952,785.371751673,794.641844987,804.02135735,813.511580283,823.113820554,832.829400352,842.659657475,852.60594551
"lao",418633183,470.347689026,476.704013778,483.146238525,489.675524128,496.293047137,503,509.797591281,516.687045877,523.669605237,530.746527588,537.919088162,545.188579421,552.556311298,560.023611425,567.591825378,575.262316916,583.036468227,590.915680182,598.901372578,606.994984404,615.197974093
"lao",418633184,767.578216047,785.414189387,803.664611625,822.339113178,841.447548244,861,881.006785921,901.478463228,922.425834455,943.859953152,965.792129717,988.233937363,1011.19721823,1034.69408962,1058.73695042,1083.3384876,1108.51168295,1134.26981993,1160.62649062,1187.59560296,1215.19138809
"lao",418633185,751.833713712,763.311152895,774.963805836,786.794347335,798.805493026,811,823.380667437,835.950337249,848.711894732,861.668269231,874.822434807,888.177410925,901.736263144,915.502103822,929.47809283,943.667438276,958.073397246,972.699276545,987.548433461,1002.62427653,1017.93026634
"lao",418633186,128.97962553,131.669169677,134.414797471,137.217678394,140.079006316,143,145.981903626,149.025987317,152.13354768,155.305908362,158.544420609,161.850463845,165.225446257,168.670805399,172.1880088,175.778554589,179.443972136,183.185822704,187.00570011,190.905231405,194.886077571
"lao",418633187,523.014702046,532.277783048,541.704921904,551.299024233,561.063047114,571,581.112945643,591.40500104,601.879338393,612.539186086,623.387829682,634.428612932,645.664938811,657.100270562,668.738132766,680.582112426,692.635860077,704.903090906,717.387585901,730.093193013,743.023828346
"lao",418633188,137.192251224,136.952967742,136.714101607,136.475652088,136.237618461,136,135.76279598,135.526005679,135.289628375,135.053663348,134.818109879,134.582967249,134.348234743,134.113911645,133.879997241,133.646490818,133.413391665,133.180699071,132.948412327,132.716530725,132.485053559
"lao",418633189,483.461370043,488.847729909,494.294100511,499.801150442,505.369555747,511,516.693174392,522.449777814,528.270516946,534.156106337,540.107268501,546.124734,552.209241535,558.361538038,564.582378761,570.872527374,577.23275605,583.663845571,590.166585412,596.741773849,603.390218047
"lao",418633190,254.458317001,259.00150013,263.625798756,268.332661143,273.123561411,278,282.96350414,288.015628328,293.157954815,298.392094104,303.719685451,309.14239738,314.661928204,320.280006561,325.998391952,331.81887529,337.743279467,343.77345992,349.911305213,356.15873763,362.517713776
"lao",418633191,221.85068312,227.937279003,234.190864002,240.616019556,247.217452796,254,260.968630128,268.128448468,275.484700374,283.04277511,290.808209795,298.786693465,306.984071237,315.40634859,324.059695768,332.9504523,342.085131643,351.470425953,361.11321099,371.020551154,381.199704661
"lao",418633192,122.382881921,126.77893871,131.332904147,136.050450391,140.937453351,146,151.244395958,156.677173348,162.305098927,168.135182522,174.174685752,180.431131081,186.912311181,193.626298642,200.581456025,207.78644628,215.250243534,222.982144268,230.991778899,239.289123774,247.884513592
"lao",418633193,431.783344718,439.542737502,447.441570997,455.482351031,463.667628465,472,480.482109,489.116646332,497.906351222,506.854012117,515.962467579,525.234607176,534.673372406,544.281757626,554.062811005,564.019635487,574.15538978,584.473289354,594.976607464,605.668676186,616.552887476
"lao",418633194,626.730553511,680.523177517,738.932851675,802.35585991,871.222499408,946,1027.19569411,1115.36045876,1211.09245308,1315.0411765,1427.91187534,1550.47032761,1683.54803843,1828.0478815,1984.95022463,2155.31958113,2340.31183209,2541.18206849,2759.29310644,2996.12473331,3253.28374742
"lao",418633195,2002.28758472,2042.94505722,2084.42810047,2126.75347812,2169.93829418,2214,2258.95640127,2304.82566524,2351.62632805,2399.37730223,2448.09788435,2497.80776277,2548.52702568,2600.27616914,2653.0761054,2706.94817134,2761.91413711,2817.99621489,2875.21706793,2933.59981962,2993.16806291
"lao",418633196,891.540330543,912.976371552,934.927817012,957.407059217,980.426788421,1004,1028.14000179,1052.86042159,1078.17521488,1104.09867266,1130.64542956,1157.83047208,1185.66914705,1214.17717029,1243.37063549,1273.2660233,1303.88021063,1335.23048017,1367.33453014,1400.21048433,1433.87690225
"lao",418633197,574.329852116,569.999058756,565.70092219,561.435196164,557.201636285,553,548.830046586,544.691537134,540.584234539,536.507903482,532.462310419,528.447223566,524.46241289,520.507650088,516.582708582,512.687363502,508.821391672,504.9845716,501.176683466,497.397509103,493.646831994
"lao",418633198,252.565582628,257.828511334,263.201108263,268.685658667,274.284495418,280,285.834603522,291.790787751,297.871086172,304.078085059,310.41442458,316.882799918,323.485962419,330.226720761,337.107942146,344.132553526,351.303542842,358.6239603,366.096919663,373.72559958,381.513244935
"lao",418633199,582.665462509,599.8841678,617.611713637,635.86313708,654.653919557,674,693.917788359,714.424179527,735.536567667,757.272860969,779.651496837,802.691457531,826.412286268,850.834103799,875.977625473,901.864178813,928.515721606,955.954860525,984.204870306,1013.28971349,1043.23406076
"lao",418633200,481.595707555,492.015793738,502.661334996,513.537209405,524.64840059,536,547.597209249,559.445342496,571.549828877,583.916215,596.550167481,609.457475541,622.644053661,636.115944292,649.879320622,663.940489406,678.305893855,692.98211659,707.975882658,723.294062611,738.943675657
"lao",418633201,516.705859973,527.319601605,538.151361882,549.205619161,560.486943791,572,583.749547825,595.740445081,607.977649366,620.466220115,633.211320687,646.218220505,659.492297232,673.039038992,686.864046644,700.973036095,715.371840661,730.066413484,745.062829989,760.367290398,775.986122293
"lao",418633202,277.738226275,283.542829824,289.468746966,295.518513102,301.694716618,308,314.437060958,321.008653584,327.71758953,334.566739208,341.559033023,348.697462621,355.985082176,363.425009689,371.020428329,378.77458779,386.690805683,394.772468956,403.023035343,411.446034843,420.045071231
"lao",418633203,372.262178884,364.274210281,356.457646795,348.80881043,341.324102114,334,326.833057816,319.819903237,312.957236303,306.241827864,299.670518059,293.240214834,286.947892481,280.79059022,274.765410801,268.869519144,263.100141003,257.454561664,251.930124663,246.524230537,241.234335605
"lao",418633204,603.959161028,613.651228782,623.498830525,633.504462197,643.670659792,654,664.495100862,675.15862243,685.993267445,697.00178202,708.186956336,719.551625351,731.098669515,742.831015503,754.751636957,766.863555237,779.16984019,791.673610925,804.378036607,817.286337257,830.401784569
"lao",418633205,193.349318457,197.497593632,201.734869313,206.063054988,210.484101116,215,219.61278669,224.324539897,229.13738293,234.053484652,239.07506046,244.204373283,249.443734598,254.795505477,260.262097647,265.845974577,271.549652592,277.375702002,283.326748265,289.405473164,295.614616024
"lao",418633206,2199.19737126,2239.08453714,2279.6951424,2321.04230818,2363.13939358,2406,2449.63797554,2494.06741945,2539.30268672,2585.35839268,2632.24941774,2679.99091222,2728.59830119,2778.08728952,2828.47386691,2879.77431305,2932.00520292,2985.18341212,3039.32612231,3094.45082679,3150.57533614
"lao",418633207,75.7686783443,77.162695073,78.5823593737,80.0281431189,81.5005268625,83,84.5270609308,86.0822172241,87.6659857875,89.2788930387,90.921475081,92.5942778806,94.2978574489,96.0327800268,97.7996222732,99.5989714566,101.43142565,103.29759393,105.19809658,107.133565295,109.10464339
"lao",418633208,299.174806064,303.79492812,308.486398188,313.250318089,318.087806655,323,327.988051781,333.05313347,338.196434633,343.419163202,348.722545767,354.107827858,359.57627424,365.129169209,370.767816895,376.493541568,382.307687947,388.211621518,394.206728856,400.294417945,406.476118515
"lao",418633209,153.86894751,156.782695724,159.751620299,162.776766086,165.859197721,169,172.200278263,175.461158781,178.783789151,182.169338702,185.618998909,189.133983805,192.715530416,196.364899191,200.083374448,203.872264828,207.732903748,211.666649881,215.674887625,219.759027594,223.920507116
"lao",418633210,606.685752235,616.054730398,625.568392611,635.228973214,645.03874105,655,665.115089524,675.38638521,685.816299332,696.407281416,707.161818816,718.082437298,729.171701632,740.432216198,751.866625592,763.477615254,775.26791209,787.240285123,799.397546132,811.742550322,824.27819699
"lao",418633211,531.485800967,542.888734125,554.536315181,566.433793014,578.586529113,591,603.679799693,616.631642229,629.861364239,643.374927577,657.178422009,671.278067954,685.680219291,700.391366218,715.418138182,730.76730686,746.445789218,762.46065062,778.819108021,795.52853321,812.596456139
