"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"eth",231914710,40260.8785092,41427.3288656,42627.5739747,43862.5929483,45133.3932654,46441.0115939,47786.5146363,49171,50595.5970927,52061.4680435,53569.808651,55121.8493592,56718.8562604,58362.1321289,60053.0174831,61792.8916795,63583.1740377,65425.3249982,67320.8473138,69271.2872756,71278.2359742
"eth",231914711,56869.2789827,58516.9129438,60212.2826547,61956.7711298,63751.8014531,65598.8379381,67499.3873231,69455,71467.2712793,73537.842691,75668.4033243,77860.691205,80116.4947137,82437.6540443,84826.0627054,87283.6690652,89812.4779401,92414.552231,95092.0146058,97847.0492307,100681.903553
"eth",231914712,58922.81223,60629.9417778,62386.5307995,64194.0122499,66053.8605999,67967.5930392,69936.7707138,71963,74047.9338142,76193.2729619,78400.7675246,80672.2182879,83009.4782101,85414.453934,87889.1073425,90435.4571584,93055.5805918,95751.6150342,98525.7598024,101380.277932,104317.498025
"eth",231914713,48545.4277101,49951.9005331,51399.1221123,52888.2730332,54420.5680851,55997.257253,57619.6267367,59289,61006.7388507,62774.2445512,64592.9589618,66464.3657167,68389.9914344,70371.4069632,72410.2286623,74508.1197207,76666.7915138,78888.0049993,81173.5721541,83525.3574522,85945.2793857
"eth",231914714,69381.2572727,71391.3920554,73459.7650713,75588.0636161,77778.0238705,80031.4323162,82350.1271932,84736,87190.9970358,89717.1209886,92316.4325691,94991.0521913,97743.1617026,100575.006164,103488.895679,106487.207284,109572.38688,112746.951232,116013.490024,119374.667967,122833.226973
"eth",231914715,64384.9814056,66250.3625718,68169.7881256,70144.8238575,72177.0809223,74268.2171539,76419.9384171,78634,80912.2080451,83256.4210231,85668.551249,88150.5664418,90704.4913298,93332.4093027,96036.4641103,98818.8616121,101681.871576,104627.829532,107659.138673,110778.271819,113987.773435
"eth",231914716,67650.3285308,69610.3143221,71627.0854149,73702.2870102,75837.611974,78034.802219,80295.6501246,82622,85015.749588,87478.8516135,90013.3153763,92621.2083902,95304.6580697,98065.8534655,100907.04705,103830.556555,106838.766861,109934.131948,113119.176888,116396.499914,119768.774535
"eth",231914717,73533.3573911,75663.7880749,77855.9422413,80111.6081615,82432.6259174,84820.8889022,87278.3453649,89807,92408.9155824,95086.2146505,97841.0812374,100675.762653,103592.571316,106593.886642,109682.156985,112859.90163,116129.712855,119494.258041,122956.281847,126518.608455,130184.143868
"eth",231914718,65649.1980459,67551.2064791,69508.3204764,71522.1365726,73594.2975582,75726.493819,77920.4647151,80178,82500.9412804,84891.1835185,87350.6765781,89881.426815,92485.4987136,95165.0165713,97922.1662313,100759.196866,103678.42281,106682.225452,109773.055173,112953.433349,116225.954403
"eth",231914719,127714.538427,131414.722685,135222.1098,139139.805688,143171.006246,147318.999967,151587.170618,155979,160498.070792,165148.069471,169932.789318,174856.133518,179922.118335,185134.876397,190498.660064,196017.844894,201696.933217,207540.557806,213553.485655,219740.62187,226107.013667
"eth",231914720,84852.3540459,87310.7221263,89840.3147907,92443.1955793,95121.4878178,97877.3763496,100713.109318,103631,106633.428694,109722.844661,112901.768122,116172.792315,119538.585612,123001.89369,126565.541779,130232.436958,134005.570534,137888.020477,141882.953936,145993.629815,150223.401441
"eth",231914721,205293.552826,211241.379766,217361.528949,223658.992946,230138.908976,236806.563094,243667.394505,250727,257991.138522,265465.735863,273156.889501,281070.873569,289214.143979,297593.343684,306215.308098,315087.070675,324215.868641,333609.148905,343274.574128,353220.028975,363453.62655
"eth",231914722,52821.9843889,54352.3589062,55927.0718972,57547.4079494,59214.6888682,60930.2747543,62695.5651139,64512,66381.0611873,68304.273381,70283.2054604,72319.4717589,74414.7333809,76570.6995566,78789.1290368,81071.8315273,83420.6691652,85837.558038,88324.4697466,90883.4330138,93516.5353392
"eth",231914723,198686.710811,204443.122326,210366.310336,216461.106743,222732.483435,229185.556351,235825.589649,242658,249688.361012,256922.407771,264366.041521,272025.334482,279906.534796,288016.07163,296360.56042,304946.808265,313781.81948,322872.801314,332227.169825,341852.555932,351756.811637
"eth",231914724,73414.6323828,75541.6233298,77730.2381021,79982.262084,82299.5323862,84683.9393449,87137.4280636,89662,92259.7145985,94932.6909705,97683.1096229,100513.214237,103425.313498,106421.782981,109505.067084,112677.681027,115942.212901,119301.325781,122757.759896,126314.334866,129973.952003
"eth",231914725,192487.627791,198064.437596,203802.820422,209707.457413,215783.165333,222034.900502,228467.762834,235087,241898.011709,248906.35411,256117.744328,263538.065126,271173.369703,279029.886636,287114.024955,295432.379375,303991.735678,312799.076241,321861.585741,331186.657008,340781.897063
"eth",231914726,14443.5113563,14861.9731384,15292.5587219,15735.6193612,16191.5164874,16660.6220031,17143.3185858,17640,18151.0714184,18676.9497526,19218.0639931,19774.8555591,20347.7786588,20937.30066,21543.902471,22168.0789333,22810.3392249,23471.207276,24151.2221963,24850.9387147,25570.9276318
"eth",231914727,60892.8285748,62657.0340324,64472.3525843,66340.2650947,68262.2953317,70240.0112104,72275.026072,74369,76523.6411744,78740.7072649,81022.0068652,83369.4009679,85784.8044829,88270.1877996,90827.5783938,93459.0624823,96166.7867241,98952.9599722,101819.855075,104769.81073,107805.233393
"eth",231914728,69519.6333169,71533.7771722,73606.2754128,75738.8186996,77933.1466759,80191.0493864,82514.3687375,84905,87364.8933549,89896.0554845,92500.5512094,95180.5051726,97938.103573,100775.595949,103695.297013,106699.588539,109790.921309,112971.817107,116244.870781,119612.752357,123078.209217
"eth",231914729,82438.5518079,84826.9864793,87284.6196029,89813.4560171,92415.5586452,95093.0501781,97848.1148059,100683,103600.018346,106601.54943,109690.041781,112868.014867,116138.061151,119502.848206,122965.120889,126527.703585,130193.502504,133965.50806,137846.797301,141840.536429,145949.983376
"eth",231914730,72017.7712505,74104.291914,76251.2638856,78460.4385789,80733.61815,83072.6569675,85479.4631256,87956,90504.2878502,93126.4054672,95824.4918694,98600.7480473,101457.438759,104396.894379,107421.512797,110533.761375,113736.17896,117031.377957,120422.046457,123910.95043,127500.935986
"eth",231914731,85616.2880649,88096.7890729,90649.1559067,93275.4706849,95977.8758497,98758.5759147,101619.839264,104564,107593.459852,110710.690132,113918.233751,117218.707295,120614.803157,124109.291735,127705.023695,131404.932289,135212.035754,139129.439774,143160.340008,147308.024703,151575.877375
"eth",231914732,72760.4166473,74868.453458,77037.5649491,79269.5205948,81566.1411349,83929.3000603,86360.9251413,88863,91437.5657287,94086.7225549,96812.6315543,99617.5164142,102503.665247,105473.432457,108529.240662,111673.582667,114909.0235,118238.202504,121663.835489,125188.71695,128815.722344
"eth",231914733,55212.0416253,56811.6616041,58457.6262571,60151.2782961,61893.9993346,63687.2110143,65532.3761656,67431,69384.6313387,71394.8638758,73463.3374784,75591.7395241,77781.806278,80035.3243087,82354.1319457,84740.1207794,87195.2372036,89721.4840039,92320.921991,94995.6716821,97747.9150307
"eth",231914734,19950.7184856,20551.6478866,21170.6776957,21808.3531095,22465.2357466,23141.9041418,23838.9542558,24557,25296.6737772,26058.6270388,26843.5308581,27652.0765219,28484.9761387,29342.9632664,30226.7935581,31137.2454278,32075.1207358,33041.245495,34036.4705982,35061.6725679,36117.7543281
"eth",231914735,38620.24289,39783.5112427,40981.8180404,42216.2186654,43487.8002886,44797.6828273,46147.0199315,47537,48968.8472268,50443.8226796,51963.2254104,53528.3935994,55140.7057337,56801.5818216,58512.4846427,60274.9210369,62090.4432308,63960.6502054,65887.189104,67871.7566829,69916.1008061
"eth",231914736,130260.985157,134034.94584,137918.246854,141914.05604,146025.633019,150256.331851,154609.60377,159089,163698.174653,168440.88771,173321.008084,178342.516782,183509.51015,188826.203214,194296.933119,199926.162665,205718.483954,211678.622128,217811.439229,224121.938162,230615.266781
"eth",231914737,85281.0551025,87849.7793015,90495.875245,93221.6734234,96029.5745229,98922.0515402,101901.65196,104971,108132.79892,111389.833404,114744.972012,118201.16971,121761.470467,125429.009937,129207.018226,133098.822731,137107.851071,141237.63411,145491.809063,149874.122699,154388.434645
"eth",231914738,158844.765815,162055.54694,165331.228631,168673.122747,172082.567659,175560.928795,179109.599181,182730,186423.581163,190191.821888,194036.231294,197958.349002,201959.745756,206042.02405,210206.818768,214455.797842,218790.662917,223213.150036,227725.030331,232328.110735,237024.234708
"eth",231914739,54651.0111906,56297.1373411,57992.8459465,59739.6304648,61539.0293375,63392.6273453,65302.0570035,67269,69295.1886762,71382.4075528,73532.4949015,75747.3443641,78028.9066202,80379.191105,82800.2677795,85294.2689532,87863.3911625,90509.8971047,93236.1176312,96044.4538002,98937.3789916
"eth",231914740,192973.832475,196874.475569,200853.963635,204913.890394,209055.881778,213281.596586,217592.727148,221991,226478.176577,231056.05392,235726.465392,240491.281417,245352.410224,250311.798615,255371.432743,260533.338908,265799.584368,271172.278168,276653.571981,282245.660977,287950.784693
"eth",231914741,115513.429737,117848.340415,120230.447404,122660.704701,125140.085581,127669.582997,130250.209971,132883,135569.007474,138309.308094,141104.999305,143957.200736,146867.054645,149835.726382,152864.404851,155954.302986,159106.658241,162322.733083,165603.815495,168951.219498,172366.285671
"eth",231914742,25435.0600077,26067.9428787,26716.5733331,27381.3432069,28062.6540863,28760.9175494,29476.5554156,30210,30961.6943749,31732.0926369,32521.660182,33330.8739861,34160.2228932,35010.2079112,35881.3425139,36774.1529518,37689.1785697,38626.9721322,39588.1001583,40573.1432632,41582.6965092
"eth",231914743,54327.8133265,55425.9591588,56546.3021714,57689.2910431,58855.3835222,60045.0466094,61258.756745,62497,63760.2722703,65049.0794754,66363.9377615,67705.3737076,69073.9245364,70470.1383301,71894.5742492,73347.8027566,74830.4058465,76342.9772767,77886.1228073,79460.4604424,81066.6206782
"eth",231914744,166376.266122,169739.283921,173170.279498,176670.626909,180241.727985,183885.012893,187601.940708,191394,195262.709424,199209.618336,203236.307406,207344.389257,211535.509108,215811.345433,220173.610635,224624.051727,229164.451039,233796.626925,238522.434494,243343.766355,248262.553372
"eth",231914745,115952.41954,118296.203662,120687.363458,123126.856548,125615.659908,128154.770263,130745.204485,133388,136084.215204,138834.929886,141641.245662,144504.286415,147425.198747,150405.152433,153445.340896,156546.981681,159711.316944,162939.613949,166233.165576,169593.290838,173021.335408
"eth",231914746,33112.0020083,34109.3583465,35136.7557455,36195.0990628,37285.3204107,38408.3799776,39565.2668732,40757,41984.6289506,43249.2349318,44551.9317174,45893.8666287,47276.2215451,48700.213945,50167.0979781,51678.16557,53234.74756,54838.2148731,56489.9797276,58191.4968787,59944.2649
"eth",231914747,16881.5484711,17222.7807233,17570.9104144,17926.0769646,18288.4226123,18658.0924709,19035.2345871,19420,19812.5428019,20213.0201996,20621.5925777,21038.4235627,21463.6800886,21897.5324635,22340.1544381,22791.7232753,23252.4198208,23722.428576,24201.9377717,24691.1394433,25190.2295081
"eth",231914748,97704.3523153,99679.2822953,101694.13218,103749.708883,105846.83563,107986.352284,110169.115687,112396,114667.897052,116985.716702,119350.387197,121762.855549,124224.087911,126735.069967,129296.807324,131910.325914,134576.672409,137296.914636,140072.142008,142903.465956,145792.020381
"eth",231914749,155899.622344,159050.872321,162265.819544,165545.751544,168891.981881,172305.850665,175788.725093,179342,182967.098413,186665.472123,190438.602269,194287.999927,198215.206717,202221.795421,206309.37061,210479.569291,214734.06156,219074.551271,223502.776717,228020.511331,232629.56439
"eth",231914750,131413.55348,134069.858551,136779.856384,139544.632289,142365.293511,145242.969681,148178.813258,151174,154229.72943,157347.225317,160527.736166,163772.53572,167082.923466,170460.225161,173905.793359,177421.007951,181007.276724,184666.035919,188398.750808,192206.916283,196092.057449
"eth",231914751,128879.025409,132760.950543,136759.80194,140879.1015,145122.477203,149493.666309,153996.518645,158635,163413.195612,168335.313772,173405.689526,178628.788494,184009.210806,189551.695148,195261.122942,201142.522639,207201.074151,213442.113413,219871.137083,226493.807379,233315.957073
"eth",231914752,83948.3271517,86037.1548676,88177.9574278,90372.028086,92620.6922752,94925.3084082,97287.2686983,99708,102188.964672,104731.661458,107337.626396,110008.433744,112745.696929,115551.069527,118426.246255,121372.964003,124393.002874,127488.187268,130660.386977,133911.518321,137243.545301
"eth",231914753,161844.674352,165116.093607,168453.639128,171858.647546,175332.482512,178876.535238,182492.22506,186181,189944.337353,193783.744273,197700.758379,201696.948369,205773.914654,209933.289989,214176.740136,218505.964527,222922.696944,227428.706216,232025.796924,236715.810129,241500.624102
"eth",231914754,26017.9077046,26801.5850295,27608.8672559,28440.4653798,29297.1118128,30179.5610271,31088.5902204,32025,32989.615088,33983.2850478,35006.885032,36061.3165538,37147.5082803,38266.4168508,39419.0277191,40606.3560218,41829.4474718,43089.3792799,44387.261103,45724.2360218,47101.4815473
"eth",231914755,74208.4010472,75708.3996913,77238.7182979,78799.9697342,80392.7792557,82017.7847561,83675.6370234,85367,87092.5510488,88852.9812244,90648.99555,92481.3132997,94350.6682865,96257.8091561,98203.4996869,100188.519096,102213.66235,104279.740486,106387.580935,108538.027851,110731.942452
"eth",231914756,19425.0814694,19817.7269847,20218.309172,20626.9884578,21043.9285116,21469.2963108,21903.2622082,22346,22797.6869954,23258.5040875,23728.635826,24208.2704909,24697.6001679,25196.8208254,25706.1323931,26225.7388419,26755.8482654,27296.6729639,27848.4295286,28411.338929,28985.6266009
"eth",231914757,7513.82931545,7891.36238669,8287.86464313,8704.2891933,9141.63703474,9600.95946023,10083.3605848,10590,11122.0955609,11680.9263141,12267.8355719,12884.2341413,13531.6037157,14211.5004361,14925.5586322,15675.4947505,16463.1114806,17290.3020886,18159.0549676,19071.4584179,20029.7056667
"eth",231914758,27686.9355569,29078.068277,30539.0985934,32073.5385176,33685.0765222,35377.5864077,37155.1366139,39022,40982.6641151,43041.8419859,45204.4834453,47475.7870313,49861.2124828,52366.4938639,54997.6533471,57761.0156897,60663.223437,63711.2528896,66912.430873,70274.4523498,73805.3989167
"eth",231914759,126209.397158,130010.911249,133926.929566,137960.901055,142116.378548,146397.021889,150806.60116,155349,160028.219026,164848.379356,169813.72624,174928.632797,180197.603867,185625.27998,191216.441441,196976.012541,202909.065895,209020.826909,215316.678379,221802.165238,228482.999435
"eth",231914760,178905.714018,184294.477518,189845.554291,195563.833325,201454.350867,207522.29486,213773.009512,220212,226844.937323,233677.663292,240716.195681,247966.733519,255435.662558,263129.560891,271055.204749,279219.574466,287629.860629,296293.470413,305218.034099,314411.411798,323881.700375
"eth",231914761,33467.3516542,34436.9778945,35434.6964398,36461.3211887,37517.6896205,38604.6634782,39723.1294715,40874,42058.2138977,43276.7371989,44530.5639259,45820.7169003,47148.2485772,48514.2419035,49919.8112018,51366.1030792,52854.2973626,54385.6080612,55961.2843567,57582.6116227,59250.912473
"eth",231914762,61063.1375523,62832.277253,64652.6730046,66525.8098128,68453.2157075,70436.4629891,72477.1695111,74577,76737.6674133,78960.9343368,81248.6144225,83602.5738679,86024.7329388,88517.0675352,91081.6108039,93720.4547962,96435.7521753,99229.7179718,102104.631391,105062.837672,108106.75
"eth",231914763,59340.396742,61059.6246746,62828.6625993,64648.953626,66521.9826752,68449.2776889,70432.410877,72473,74572.7096886,76733.2528017,78956.3918238,81243.9403024,83597.7643277,86019.7840551,88511.9752711,91076.3710051,93715.0631884,96430.2043602,99224.0094237,102098.757453,105056.793552
"eth",231914764,19638.7539616,20207.7338846,20793.1984662,21395.6253049,22015.5058362,22653.3457338,23309.6653221,23985,24679.9006786,25394.93423,26130.6839498,26887.7500331,27666.7500642,28468.3195199,29293.1122884,30141.8012026,31015.0785889,31913.6568319,32838.2689557,33789.6692218,34768.6337443
"eth",231914765,80548.7771928,82882.4607422,85283.7564776,87754.6232798,90297.0767828,92913.191018,95605.1001066,98375,101225.150271,104157.875959,107175.569463,110280.692496,113475.778093,116763.432677,120146.338185,123627.254255,127209.020479,130894.558718,134686.875485,138589.064402,142604.308718
"eth",231914766,99964.0006214,102860.1879,105840.284392,108906.721142,112061.999626,115308.693792,118649.452165,122087,125624.141511,129263.762157,133008.830993,136862.403098,140827.622059,144907.722544,149106.032935,153425.978046,157871.081913,162444.970675,167151.375526,171994.135763,176977.201915
"eth",231914767,76263.2137892,78472.7346987,80746.2705167,83085.6759025,85492.859249,87969.78424,90518.4714514,93141,95839.5092394,98616.2005051,101473.33891,104413.255194,107438.347623,110551.083944,113754.003404,117049.718816,120440.918693,123930.369438,127520.917607,131215.492224,135017.107174
"eth",231914768,116260.440901,119628.773578,123094.69461,126661.031355,130330.693086,134106.673369,137992.052494,141990,146103.777251,150336.740101,154692.341631,159174.134968,163785.776177,168531.027251,173413.759176,178437.955087,183607.713523,188927.251764,194400.909278,200033.151253,205828.572247
"eth",231914769,95734.1151528,98507.7529091,101361.749338,104298.432615,107320.198369,110429.511634,113628.908865,116921,120308.470596,123794.084015,127380.683681,131071.195398,134868.629737,138776.084494,142796.747212,146933.897787,151190.91114,155571.259973,160078.517597,164716.360854,169488.573109
"eth",231914770,204911.176419,210847.925035,216956.674928,223242.409372,229710.256017,236365.491072,243213.543611,250260,257510.608456,264971.283735,272648.111956,280547.355568,288675.458456,297039.0512,305644.956485,314500.194662,323611.989479,332987.773974,342635.196534,352562.12714,362776.663783
"eth",231914771,78997.1641531,81285.8938999,83640.9334176,86064.203853,88557.6820127,91123.4019763,93763.4567551,96480,99275.2477579,102151.48028,105111.043881,108156.352854,111289.89144,114514.215855,117831.956372,121245.819472,124758.590046,128373.133673,132092.398951,135919.419909,139857.318476
"eth",231914772,75003.0911147,77176.1033688,79412.0727915,81712.823397,84080.2320453,86516.2299734,89022.8043707,91602,94255.9208656,96986.7319297,99796.6608784,102687.999939,105663.10775,108724.411284,111874.407832,115115.667032,118450.832975,121882.626355,125413.846691,129047.374611,132786.174202
"eth",231914773,116942.495604,120330.588977,123816.843216,127404.102269,131095.292476,134893.424963,138801.598094,142823,146960.911179,151218.707172,155599.86132,160107.947592,164746.643503,169519.733116,174431.110126,179484.781037,184684.86843,190035.61433,195541.383659,201206.667803,207036.088274
"eth",231914774,68319.2825432,70298.6494726,72335.3632197,74431.0852538,76587.525181,78806.4421383,81089.6462292,83439,85856.4199592,88343.8781411,90903.4037143,93537.0846369,96247.0693602,99035.5685811,101904.857045,104857.275403,107895.232119,111021.205437,114237.745399,117547.475931,120953.096977
"eth",231914775,71854.0126183,73935.7888172,76077.8788661,78282.0301961,80550.0408655,82883.7610265,85285.0944341,87756,90298.4933897,92914.6486673,95606.5999874,98376.5433358,101226.738321,104159.510018,107177.250864,110282.422612,113477.558334,116765.264496,120148.223076,123629.193756,127211.016171
"eth",231914776,48777.1461746,50190.3324151,51644.461915,53140.7208948,54680.3299426,56264.5450097,57894.6584351,59572,61297.9380123,63073.8804231,64901.2759749,66781.6153835,68716.4325546,70707.3058344,72755.8592972,74863.764071,77032.7396998,79264.5555468,81561.0322381,83924.043147,86355.5159231
"eth",231914777,43156.9499189,44407.3061326,45693.8880449,47017.7451978,48379.9575407,49781.6363118,51223.9249445,52708,54235.0721271,55806.38705,57423.2265843,59086.909683,60798.7935119,62560.2745571,64372.7897643,66237.8177106,68156.8798109,70131.5415592,72163.4138052,74254.1540689,76405.4678922
"eth",231914778,10035.1289786,10325.8697724,10625.0339963,10932.8656967,11249.6159903,11575.5432693,11910.913412,12256,12611.084541,12976.4566989,13352.4145294,13739.264724,14137.3228596,14546.9136558,14968.3712406,15402.0394221,15848.2719694,16307.4329011,16779.8967822,17266.0490299,17766.2862276
"eth",231914779,28879.6535742,29716.3636375,30577.3151179,31463.2103451,32374.771997,33312.7436889,34277.8905805,35271,36292.8820861,37344.3704493,38426.3228515,39539.6219061,40685.1757979,41863.9190238,43076.813155,44324.8476222,45609.0405216,46930.4394463,48290.1223405,49689.1983791,51128.808872
"eth",231914780,40938.8392464,42124.9316864,43345.3879555,44601.203653,45893.403223,47223.0407899,48591.2010189,49999,51447.5861593,52938.1411951,54471.8810425,56050.056865,57673.956075,59344.9033843,61064.2618848,62833.4341601,64653.8634299,66527.0347275,68454.4761108,70437.7599091,72478.5040059
"eth",231914781,88071.7346642,90724.5160564,93457.2010537,96272.1964079,99171.9813637,102159.109842,105236.212691,108406,111671.263489,115034.878966,118499.808861,122069.104835,125745.910465,129533.464016,133435.101293,137454.258576,141594.475648,145859.398914,150252.78461,154778.502113,159440.53735
"eth",231914782,39135.3202822,40314.1031212,41528.3917122,42779.2555132,44067.7961946,45395.14861,46762.4817957,48171,49621.9437441,51116.5909145,52656.2578885,54242.3006937,55876.1162021,57559.1433605,59292.8644577,61078.8064301,62918.5422065,64813.6920934,66765.925202,68776.9609183,70848.5704174
"eth",231914783,25227.7351407,26495.3051011,27826.5642352,29224.7126116,30693.1110866,32235.2893832,33854.9545755,35556,37342.5146142,39218.7928258,41189.3448153,43258.9073775,45432.4553083,47715.2133623,50112.6688127,52630.584641,55275.0133905,58052.311715,60969.1556589,64032.5567052,67249.8786295
"eth",231914784,105876.026541,109065.085484,112350.201082,115734.266628,119220.262562,122811.259098,126510.418926,130321,134246.358404,138289.95131,142455.340024,146746.193118,151166.289668,155719.522573,160409.901995,165241.558879,170218.748602,175345.854711,180627.392793,186068.014445,191672.511373
"eth",231914785,81183.9962874,83629.314249,86148.2868743,88743.1326924,91416.1370562,94169.6541551,97006.1090881,99928,102937.900281,106038.460835,109232.412412,112522.568012,115911.825369,119403.169495,122999.675314,126704.510368,130520.93761,134452.318273,138502.114832,142673.894057,146971.33015
"eth",231914786,114880.94423,118341.237505,121905.7572,125577.642686,129360.127896,133256.54417,137270.323189,141405,145664.216129,150051.722785,154571.384167,159227.180868,164023.213376,168963.705692,174053.009044,179295.605722,184696.113029,190259.28734,195990.028299,201893.383128,207974.551076
"eth",231914787,35470.4715186,36538.8665851,37639.4424479,38773.1684148,39941.0429897,41144.0947523,42383.3832638,43660,44975.0693128,46329.7494203,47725.233427,49162.7503744,50643.5663238,52168.9854709,53740.3512948,55359.0477411,57026.5004409,58744.1779659,60513.5931228,62336.3042846,64213.9167637
"eth",231914788,73041.8738513,75241.9454695,77508.2847622,79842.8877576,82247.8106054,84725.171388,87277.1519862,89906,92614.0307292,95403.6292117,98277.2523245,101237.430947,104286.772192,107427.961698,110663.765999,113997.034957,117430.704275,120967.798081,124611.431592,128364.813857,132231.250585
"eth",231914789,61109.7892156,62950.4582149,64846.569434,66799.7928307,68811.8486633,70884.5090054,73019.5993065,75219,77484.6481594,79818.539204,82222.7286565,84699.3339536,87250.5363104,89878.5826417,92585.7875411,95374.5353193,98247.282104,101206.558003,104254.969334,107395.200916,110630.018439
"eth",231914790,68099.893131,70151.1088814,72264.1086649,74440.7534592,76682.960296,78992.7039492,81372.0186743,83823,86347.8065737,88948.6620627,91627.8571129,94387.7513659,97230.7755373,100159.433558,103176.304778,106284.046239,109485.395017,112783.170628,116180.277516,119679.707605,123284.542943
"eth",231914791,20792.3906911,21418.6718395,22063.817008,22728.3943939,23412.9893091,24118.2046953,24844.6616553,25593,26363.8788118,27157.977025,27975.9940242,28818.6502596,29686.6878819,30580.8713962,31501.9883346,32450.8499505,33428.2919327,34435.1751416,35472.3863672,36540.8391103,37641.4743869
"eth",231914792,28649.3519842,29512.2902257,30401.2207623,31316.9264997,32260.2139255,33231.9138192,34232.8819838,35264,36326.176002,37420.3454777,38547.4720927,39708.5485388,40904.5974082,42136.6720945,43405.8577201,44713.2720922,46060.0666868,47447.4276636,48876.5769098,50348.7731171,51865.3128895
"eth",231914793,60922.9314866,62757.9722022,64648.2856098,66595.536561,68601.4400539,70667.7627435,72796.3244977,74989,77247.7204007,79574.4750178,81971.3130888,84440.3455755,86983.7470237,89603.7574777,92302.6844537,95082.9049716,97946.8676491,100897.094858,103936.184945,107066.814521,110291.74082
"eth",231914794,12182.3115076,12549.2511325,12927.2432319,13316.6207141,13717.7265147,14130.9138986,14556.5467714,14995,15446.6597422,15911.9237874,16391.2019065,16884.9162131,17393.5015352,17917.4057979,18457.0904184,19013.0307118,19585.7163104,20175.6515941,20783.3561355,21409.3651568,22054.2300016
"eth",231914795,63114.8538906,65015.9168208,66974.2410776,68991.5514117,71069.6245245,73210.2906327,75415.4350805,77687,80026.9860216,82437.4540361,84920.5270097,87478.3918538,90113.3013513,92827.5761401,95623.6067577,98503.8557459,101470.85982,104527.232104,107675.664428,110918.929706,114259.884371
"eth",231914796,15856.0969452,16333.6935213,16825.6756357,17332.4765907,17854.54274,18392.3338818,18946.3236638,19517,20104.8655011,20710.4379165,21334.2505908,21976.8529331,22638.8109011,23320.7074997,24023.1432941,24746.7369392,25492.1257239,26259.9661329,27050.9344246,27865.7272268,28705.0621502
"eth",231914797,50332.9728003,51849.0366562,53410.7654012,55019.5344931,56676.7608196,58383.9039461,60142.467401,61954,63820.0972104,65742.4025558,67722.609064,69762.4607581,71863.754192,74028.3400335,76258.1246935,78555.0720054,80921.2049545,83358.60746,85869.42621,88455.8725526,91120.2244429
"eth",231914798,23383.2137253,24087.5322504,24813.0653352,25560.4519769,26330.3504198,27123.4387348,27940.4154168,28782,29648.9336913,30541.9800232,31461.9255267,32409.5804232,33385.7793388,34391.382039,35427.2741862,36494.3681192,37593.6036576,38725.9489284,39892.4012199,41093.9878589,42331.7671162
"eth",231914799,134367.768093,138415.017943,142584.173749,146878.907405,151303.0014,155860.352157,160554.973463,165391,170372.690992,175504.433953,180790.748551,186236.29059,191845.856112,197624.385617,203576.968415,209708.847113,216025.422227,222532.256939,229235.082001,236139.800777,243252.494445
"eth",231914800,58084.7187976,59530.0003727,61011.243882,62529.3441411,64085.218231,65679.8060514,67314.0708892,68989,70705.6052045,72464.9234998,74268.0176862,76115.9770084,78009.9178146,79950.9842298,81940.3488478,83979.2134391,86068.809677,88210.3998817,90405.2777829,92654.7693011,94960.233349
"eth",231914801,98270.9169694,101230.904767,104280.049439,107421.036451,110656.632158,113989.68624,117423.13421,120960,124603.398627,128356.538934,132222.726416,136205.366131,140307.965701,144534.1384,148887.606336,153372.203728,157991.880287,162750.70469,167652.868166,172702.688187,177904.612271
"eth",231914802,173065.191349,178278.034277,183647.89163,189179.49279,194877.709592,200747.560614,206794.215598,213023,219439.399684,226049.065753,232857.819522,239871.65765,247096.757421,254539.48218,262206.386942,270104.224163,278239.949689,286620.728879,295253.942918,304147.195319,313308.318615
"eth",231914803,70486.7975131,72609.9084697,74796.9689927,77049.905287,79370.7015765,81761.4018508,84224.1116663,86761,89374.30116,92066.3167534,94839.4177132,97696.0463865,100638.718686,103670.026304,106792.638999,110009.306942,113322.863141,116736.225939,120252.401579,123874.486854,127605.671835
"eth",231914804,96348.7196352,99250.8095234,102240.312361,105319.861085,108492.167941,111760.026868,115126.315959,118594,122166.133076,125845.861263,129636.425402,133541.163947,137563.515909,141707.023888,145975.337184,150372.215021,154901.529851,159567.270767,164373.547018,169324.591624,174424.765109
"eth",231914805,36057.0423027,37143.1052858,38261.881235,39414.3554875,40601.5430593,41824.4895396,43084.2720113,44382,45718.8164508,47095.898735,48514.4596875,49975.7486743,51481.0526932,53031.6975073,54629.0488128,56274.5134413,57969.5405993,59715.6231444,61514.2989,63367.15201,65275.8143336
"eth",231914806,51905.0149988,53468.4298501,55078.9358349,56737.9513708,58446.9375989,60207.3996709,62020.8880747,63889,65813.380745,67795.7251652,69837.7791667,71941.3412431,74108.26406,76340.4560868,78639.883277,81008.5708001,83448.6048251,85962.1343579,88551.3731338,91218.6015675,93966.1687612
"eth",231914807,179980.603587,183618.610302,187330.153236,191116.718798,194979.823447,198921.014292,202941.869714,207044,211229.047985,215498.689712,219854.635101,224298.628637,228832.450065,233457.915107,238176.876184,242991.223162,247902.884108,252913.82606,258026.055819,263241.620747,268562.609592
