"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mys",458657360,82549.2686535,84019.5282622,85515.9742121,87039.0729,88589.2990298,90167.1357599,91773.0748542,93407.6168353,95071.2711404,96764.55628,98488,100242.139445,102027.521329,103844.702099,105694.248116,107576.735828,109492.751949,111442.893643,113427.768711,115447.995777,117504.204486
"mys",458657361,20052.277468,20409.4224083,20772.9283471,21142.9085783,21519.4784135,21902.7552181,22292.8584479,22689.9096861,23094.0326818,23505.3533877,23924,24350.1029983,24783.7951858,25225.2117314,25674.4902112,26131.7706517,26597.1955733,27070.9100349,27553.0616789,28043.8007775,28543.280279
"mys",458657362,9421.82122628,9589.63038335,9760.42833764,9934.26832172,10111.2045162,10291.2920668,10474.5871013,10661.1467473,10851.0291496,11044.293489,11241,11441.2099901,11644.9858587,11852.3911166,12063.4904056,12278.3495191,12497.0354222,12719.6162725,12946.1614418,13176.7415373,13411.428424
"mys",458657363,17416.2461757,17726.4415742,18042.1617674,18363.5051559,18690.5718924,19023.4639139,19362.2849727,19707.1406691,20058.1384841,20415.3878132,20779,21149.0883715,21525.7682731,21909.1571045,22299.3743563,22696.5416474,23100.7827628,23512.2236923,23930.9926696,24357.2202121,24791.0391622
"mys",458657364,30377.6413757,30918.6881935,31469.3714297,32029.8627154,32600.3367389,33180.9712995,33771.9473636,34373.4491203,34985.6640397,35608.7829305,36243,36888.5129145,37545.5228607,38214.2346089,38894.8565761,39587.6008916,40292.6834628,41010.3240426,41740.7462979,42484.177879,43240.8504912
"mys",458657365,1980.17091476,1985.97662283,1991.79935278,1997.63915453,2003.49607812,2009.37017376,2015.2614918,2021.17008272,2027.09599718,2033.03928596,2039,2044.9781904,2050.97390838,2056.98720535,2063.01813284,2069.06674255,2075.13308631,2081.21721612,2087.31918413,2093.43904264,2099.5768441
"mys",458657366,3816.61191516,3827.80192629,3839.02474567,3850.28046949,3861.56919422,3872.89101662,3884.24603372,3895.63434286,3907.05604164,3918.51122796,3930,3941.52245623,3953.07869541,3964.6688166,3976.29291912,3987.95110261,3999.64346699,4011.37011249,4023.1311396,4034.92664913,4046.75674219
"mys",458657367,825.80662934,836.660933495,847.657905333,858.799420061,870.087377535,881.523702579,893.11034532,904.849281516,916.742512894,928.79206749,941,953.368392123,965.899352922,978.59501918,991.457555765,1004.489156,1017.69204204,1031.06846525,1044.62070657,1058.35107694,1072.26191767
"mys",458657368,263964.360328,269192.806423,274524.814409,279962.435579,285507.761853,291162.92659,296930.105403,302811.517,308809.424033,314926.133975,321164,327525.421896,334012.846981,340628.771052,347375.739337,354256.347482,361273.242543,368429.12401,375726.744841,383168.912523,390758.490152
"mys",458657369,10022.2360222,10220.7504002,10423.1968306,10629.6531973,10840.1989265,11054.915018,11273.8840757,11497.1903398,11724.9197191,11957.1598239,12194,12435.5313628,12681.8468324,12933.0411696,13189.2110121,13450.4549115,13716.8733718,13988.5688875,14265.6459833,14548.2112544,14836.3734071
"mys",458657370,18124.5181498,18242.0751342,18360.3946021,18479.4814989,18599.3408022,18719.977522,18841.3967006,18963.6034132,19086.6027676,19210.399905,19335,19460.4082605,19586.6299285,19713.6702796,19841.534624,19970.2283061,20099.7567051,20230.125235,20361.3393449,20493.4045195,20626.3262786
"mys",458657371,1647.89964756,1660.65602316,1673.51114575,1686.46577972,1699.52069539,1712.67666904,1725.93448295,1739.29492548,1752.75879106,1766.32688031,1780,1793.77896318,1807.66458919,1821.6577037,1835.75913877,1849.96973292,1864.29033115,1878.72178499,1893.26495258,1907.92069869,1922.68989479
"mys",458657372,7347.04022643,7403.91359541,7461.22722061,7518.98451003,7577.18889809,7635.84384577,7694.95284084,7754.51939808,7814.54705948,7875.03939445,7936,7997.43250103,8059.34055046,8121.72782952,8184.59804792,8247.95494409,8311.80228539,8376.14386836,8440.98351891,8506.32509259,8572.17247477
"mys",458657373,5834.30538142,5879.46868426,5924.9815958,5970.84682236,6017.0670912,6063.64515071,6110.58377054,6157.88574177,6205.55387713,6253.59101106,6302,6350.78372246,6399.94507926,6449.48699366,6499.41241154,6549.72430162,6600.42565556,6651.5194882,6703.00883772,6754.89676581,6807.18635786
"mys",458657374,5561.19841736,5604.24760177,5647.63002951,5691.34828021,5735.40495348,5779.80266904,5824.5440669,5869.6318075,5915.06857187,5960.8570618,6007,6053.50013025,6100.36021757,6147.58304838,6195.17143068,6243.1281942,6291.45619057,6340.1582935,6389.23739895,6438.6964253,6488.5383135
"mys",458657375,23339.1859367,23513.7717161,23689.6634619,23866.8709433,24045.4040025,24225.2725553,24406.4865917,24589.0561763,24772.9914493,24958.3026264,25145,25333.0939393,25522.594891,25713.5133803,25905.8600108,26099.6454655,26294.8805075,26491.57598,26689.7428077,26889.3919969,27090.5346362
"mys",458657376,10179.3936038,10255.5392488,10332.2544914,10409.5435926,10487.4108449,10565.8605732,10644.8971347,10724.5249189,10804.7483486,10885.5718793,10967,11049.0372333,11131.6881356,11214.9572974,11298.8493434,11383.368933,11468.5207606,11554.3095555,11640.7400824,11727.8171418,11815.5455699
"mys",458657377,2824.94318793,2862.07390533,2899.69266447,2937.8058801,2976.42005131,3015.5417626,3055.177685,3095.33457726,3136.01928693,3177.2387516,3219,3261.31015329,3304.1764262,3347.60612831,3391.60666526,3436.18554003,3481.35035424,3527.10880939,3573.46870824,3620.43795609,3668.02456214
"mys",458657378,2208.00157218,2237.02328233,2266.42645039,2296.2160902,2326.39728149,2356.97517076,2387.95497218,2419.34196843,2451.14151163,2483.35902424,2516,2549.07000487,2582.57467795,2616.51973247,2650.91095675,2685.7542152,2721.05544929,2756.82067861,2793.05600184,2829.76759786,2866.96172673
"mys",458657379,613.993244794,617.975651043,621.983887477,626.018121633,630.078522135,634.165258699,638.278502142,642.418424392,646.585198488,650.778998593,655,659.248379139,663.524313584,667.82798206,672.159564453,676.519241815,680.907196371,685.323611529,689.768671887,694.242563241,698.745472589
"mys",458657380,2467.22171038,2483.22429549,2499.33067456,2515.54152082,2531.85751184,2548.27932961,2564.80766052,2581.44319542,2598.18662965,2615.03866305,2632,2649.07134946,2666.25342497,2683.54694471,2700.95263151,2718.47121291,2736.10342114,2753.8499932,2771.71167085,2789.68920069,2807.78333413
"mys",458657381,10978.8999553,11063.8875161,11149.5329649,11235.8413942,11322.8179363,11410.467763,11498.7960861,11587.808158,11677.5092715,11767.9047604,11859,11950.800407,12043.31144,12136.5386001,12230.4874307,12325.1635184,12420.5724927,12516.7200271,12613.6118386,12711.2536886,12809.6513833
"mys",458657382,25262.8570689,25458.4166068,25655.4899692,25854.0888747,26054.2251325,26255.9106431,26459.1573993,26663.9774868,26870.3830846,27078.3864662,27288,27499.2361502,27712.1074774,27926.6266396,28142.8063926,28360.659591,28580.199189,28801.4382409,29024.3899022,29249.0674303,29475.4841849
"mys",458657383,22102.2225763,22273.3156725,22445.7331987,22619.4854073,22794.5826302,22971.035279,23148.853846,23328.048905,23508.6311112,23690.6112025,23874,24058.8084085,24245.0474171,24432.7281001,24621.8616175,24812.4592156,25004.532228,25198.0920758,25393.1502685,25589.7184048,25787.8081732
"mys",458657384,1910.82296212,1925.61462461,1940.52078923,1955.54234233,1970.68017712,1985.93519376,2001.30829933,2016.80040797,2032.41244087,2048.14532638,2064,2079.9774045,2096.07848994,2112.30421373,2128.65554069,2145.13344312,2161.73890084,2178.47290125,2195.33643939,2212.33051803,2229.45614767
"mys",458657385,626.757337865,631.609060496,636.498340266,641.425467905,646.390736392,651.394440976,656.43687919,661.51835087,666.639158174,671.7996056,677,682.240650604,687.521869035,692.843969328,698.207267949,703.612083814,709.058738308,714.547555302,720.078861177,725.652984839,731.270257739
"mys",458657386,828.578755375,834.992775692,841.456446881,847.970153286,854.534282232,861.149224038,867.815372045,874.533122642,881.302875282,888.125032514,895,901.928186545,908.910004116,915.945867871,923.036196181,930.181410655,937.381936167,944.63820088,951.950636268,959.31967715,966.745761708
"mys",458657387,10728.5535427,10883.3508034,11040.3815612,11199.678042,11361.272937,11525.1994088,11691.4910986,11860.1821332,12031.3071315,12204.901212,12381,12559.6396347,12740.8567768,12924.6886159,13111.1728784,13300.3478346,13492.2523075,13686.9256799,13884.4079029,14084.7395043,14287.9615962
"mys",458657388,10624.5890814,10813.8203665,11006.4219916,11202.4539851,11401.977444,11605.0545538,11811.7486075,12022.1240253,12236.2463749,12454.1823918,12676,12901.7683333,13131.5577569,13365.4398891,13603.487624,13845.7751539,14092.3779923,14343.3729979,14598.8383984,14858.8538144,15123.5002849
"mys",458657389,31432.0538926,31991.8805272,32561.6780616,33141.6240844,33731.8993473,34332.6878212,34944.1767536,35566.5567271,36200.0217187,36844.7691603,37501,38168.9187652,38848.7336258,39540.6564597,40244.9029181,40961.6924933,41691.248587,42433.7985797,43189.5739016,43958.8101051,44741.7469379
"mys",458657390,11445.1533533,11648.999456,11856.4761988,12067.648246,12282.5814135,12501.3426895,12724.0002552,12950.6235063,13181.2830743,13416.0508489,13655,13898.2050009,14145.7416512,14397.6871005,14654.1198727,14915.11989,15180.7684983,15451.1484922,15726.3441409,16006.4412145,16291.5270109
"mys",458657391,4253.69119503,4329.45237928,4406.56292265,4485.04685817,4564.9286469,4646.23318558,4728.98581436,4813.21232474,4898.93896756,4986.19246123,5075,5165.38926251,5257.38842034,5351.02614684,5446.33162607,5543.33456184,5642.06518704,5742.554273,5844.83313913,5948.93366266,6054.88828857
"mys",458657392,72394.3321169,74860.5509012,77410.7850346,80047.8966229,82774.8452736,85594.6914177,88510.5997441,91525.8427516,94643.8044211,97867.9840143,101202,104649.594115,108214.635566,111901.125366,115713.200833,119655.140224,123731.367545,127946.45751,132305.140678,136812.308762,141473.020118
"mys",458657393,7151.302723,7394.92230745,7646.84114929,7907.34197485,8176.71714196,8455.26896804,8743.31006939,9041.16371205,9349.1641746,9667.65712329,9997,10337.5624234,10689.7266037,11053.8877719,11430.4546227,11819.8497739,12222.5102403,12638.8879244,13069.4501231,13514.6800527,13975.0773909
"mys",458657394,23660.2486826,23977.0391136,24298.0710967,24623.4014227,24953.0876425,25287.1880781,25625.7618318,25968.8687976,26316.5696713,26668.9259615,27026,27387.8549536,27754.5548345,28126.1645123,28502.7497248,28884.3770903,29271.1141187,29663.0292242,30060.1917367,30462.6719145,30870.5409566
"mys",458657395,11769.9482702,11913.1529042,12058.0999049,12204.8104718,12353.3060621,12503.6083941,12655.7394504,12809.7214811,12965.5770068,13123.3288224,13283,13444.6138924,13608.1941365,13773.7646568,13941.3496692,14110.9736837,14282.6615088,14456.438255,14632.3293381,14810.360483,14990.557728
"mys",458657396,24657.6682998,25121.2487049,25593.5447269,26074.7202252,26564.9421398,27064.3805492,27573.2087298,28091.6032153,28619.7438585,29157.8138937,29706,30264.4923661,30833.4847566,31413.1745788,32003.7629515,32605.4547746,33218.4588002,33842.9877053,34479.2581652,35127.4909288,35787.9108953
"mys",458657397,40751.6402471,41517.7979252,42298.3598723,43093.5968981,43903.7849038,44729.2049776,45570.1434925,46426.8922054,47299.7483584,48189.0147819,49095,50018.0183369,50958.3900265,51916.4413232,52892.5046153,53886.9185403,54900.028102,55932.1847907,56983.746705,58055.078676,59146.5523936
"mys",458657398,11106.870473,11325.7224188,11548.8866662,11776.4481855,12008.4936214,12245.1113259,12486.391392,12732.4256876,12983.307891,13239.1335263,13500,13766.0066376,14037.254722,14313.8475317,14595.8903801,14883.4906559,15176.7578637,15475.8036659,15780.741925,16091.6887471,16408.7625262
"mys",458657399,35428.4486153,36126.5376888,36838.3820458,37564.2527232,38304.4260982,39059.1839939,39828.8137867,40613.6085154,41413.8669926,42229.8939193,43062,43910.5020615,44775.7231733,45657.992771,46557.6467813,47475.0277499,48410.4849724,49364.3746267,50337.0599092,51328.9111725,52340.3060669
"mys",458657400,309.34691095,315.442342924,321.65788048,327.995890203,334.458785307,341.04902656,347.769123213,354.621633964,361.609167926,368.734385622,376,383.408777463,390.963538925,398.667160882,406.522576512,414.532776786,422.700811611,431.029790991,439.522886207,448.183331031,457.014422952
"mys",458657401,1907.82478366,1972.81762469,2040.02454188,2109.52096098,2181.38487722,2255.69694286,2332.54055767,2412.00196259,2494.17033647,2579.13789615,2667,2757.8552549,2851.80562691,2948.95655572,3049.41707299,3153.29992467,3260.72169761,3371.80295032,3486.66834834,3605.4468041,3728.27162165
"mys",458657402,1292.22780281,1292.90343071,1293.57941185,1294.25574642,1294.93243461,1295.6094766,1296.28687257,1296.96462271,1297.6427272,1298.32118624,1299,1299.67916867,1300.35869244,1301.03857149,1301.718806,1302.39939618,1303.08034219,1303.76164422,1304.44330247,1305.12531711,1305.80768834
"mys",458657403,38501.5902413,38581.873682,38662.3245296,38742.9431331,38823.7298424,38904.6850079,38985.8089811,39067.1021137,39148.5647587,39230.1972694,39312,39393.9733055,39476.1175417,39558.4330648,39640.9202321,39723.5794014,39806.4109315,39889.4151818,39972.5925123,40055.9432841,40139.4678587
"mys",458657404,2738.53331479,2762.51271123,2786.70207827,2811.10325446,2835.71809447,2860.54846919,2885.59626592,2910.86338846,2936.35175729,2962.06330972,2988,3014.1637995,3040.55669687,3067.18069814,3094.03782693,3121.13012458,3148.45965028,3176.02848129,3203.83871301,3231.89245924,3260.19185226
"mys",458657405,13737.4405966,13995.7135281,14258.8421608,14526.9177852,14800.0334078,15078.2837841,15361.7654507,15650.5767593,15944.8179108,16244.5909897,16550,16861.1509008,17178.1516435,17501.112209,17830.1446458,18165.3631091,18506.8839003,18854.8255074,19209.3086459,19570.4563008,19938.3937695
"mys",458657406,22279.7370645,22657.8416883,23042.3630443,23433.4100294,23831.0933888,24235.525747,24646.8216396,25065.0975464,25490.4719236,25923.0652378,26363,26810.4008004,27265.3943436,27728.1094843,28198.677264,28677.2309483,29163.9060642,29658.8404388,30162.1742382,30674.0500071,31194.6127096
"mys",458657407,530831.305789,540811.283974,550978.892324,561337.658407,571891.176115,582643.106908,593597.181081,604757.199064,616127.032736,627710.626769,639512,651535.246821,663784.538601,676264.125135,688978.336115,701931.582636,715128.358724,728573.242894,742270.899742,756226.081561,770443.62999
"mys",458657408,6042.13753729,6161.19299583,6282.5943464,6406.3878129,6532.62053005,6661.34056132,6792.59691723,6926.43957403,7062.91949268,7202.08863832,7344,7488.70761087,7636.26656878,7786.73305723,7940.16436677,8096.6189168,8256.15627786,8418.83719425,8584.7236072,8753.87867844,8926.36681426
"mys",458657409,2791.52677887,2846.53156793,2902.6201821,2959.81397728,3018.13473018,3077.60464659,3138.24636985,3200.08298947,3263.13804993,3327.43555962,3393,3459.85633493,3528.03002014,3597.54701296,3668.43378219,3740.71731818,3814.42514308,3889.58532136,3966.22647048,4044.37777178,4124.06898159
"mys",458657410,2679.63534299,2732.43540134,2786.27584235,2841.17716593,2897.16027592,2954.24648805,3012.45753805,3071.81558995,3132.34324451,3194.0635478,3257,3321.17656435,3386.61767627,3453.34825264,3521.39370133,3590.77993083,3661.53336016,3733.68092888,3807.25010739,3882.26890736,3958.76589243
"mys",458657411,12198.073378,12204.4510141,12210.8319847,12217.2162915,12223.6039363,12229.9949207,12236.3892467,12242.7869158,12249.1879299,12255.5922907,12262,12268.4110595,12274.8254709,12281.243236,12287.6643566,12294.0888344,12300.5166712,12306.9478687,12313.3824287,12319.8203529,12326.2616432
"mys",458657412,3227.0877539,3228.77500325,3230.46313475,3232.15214888,3233.8420461,3235.53282685,3237.22449162,3238.91704085,3240.61047502,3242.30479458,3244,3245.69609174,3247.39307026,3249.09093603,3250.78968951,3252.48933117,3254.18986147,3255.89128087,3257.59358984,3259.29678885,3261.00087836
"mys",458657413,4723.2468112,4725.71631178,4728.18710352,4730.65918708,4733.13256315,4735.6072324,4738.0831955,4740.56045314,4743.03900598,4745.51885471,4748,4750.48244253,4752.96618298,4755.45122203,4757.93756036,4760.42519864,4762.91413756,4765.4043778,4767.89592003,4770.38876494,4772.8829132
"mys",458657414,1057.48882928,1071.38833673,1085.47053765,1099.73783334,1114.19265667,1128.83747248,1143.67477801,1158.70710332,1173.93701173,1189.36710024,1205,1220.83837674,1236.88493121,1253.14239969,1269.61355441,1286.30120402,1303.20819412,1320.33740768,1337.69176559,1355.27422712,1373.08779043
"mys",458657415,7445.731141,7510.92813456,7576.696012,7643.03977217,7709.96445764,7777.47515519,7845.57699609,7914.27515657,7983.57485818,8053.4813682,8124,8195.13611351,8266.89511558,8339.28246041,8412.30364993,8485.96423429,8560.26981221,8635.22603145,8710.8385892,8787.11323256,8864.05575895
"mys",458657416,5514.64355926,5562.93138671,5611.64203646,5660.77921087,5710.34664471,5760.34810546,5810.78739358,5861.66834282,5912.99482049,5964.77072777,6017,6069.68660697,6122.83455323,6176.44787842,6230.53065751,6285.0870012,6340.12105614,6395.63700532,6451.63906834,6508.13150176,6565.11859941
"mys",458657417,6707.94020446,6766.67688538,6825.92788181,6885.69769725,6945.99087463,7006.81199665,7068.16568616,7130.05660647,7192.48946172,7255.46899727,7319,7383.08729872,7447.73576452,7512.95031114,7578.73589535,7645.09751733,7712.04022102,7779.56909456,7847.6892706,7916.40592678,7985.72428603
"mys",458657418,2126.30431402,2144.92285477,2163.7044249,2182.65045192,2201.76237589,2221.04164944,2240.48973793,2260.10811955,2279.89828545,2299.86173981,2320,2340.31459667,2360.80707387,2381.47898919,2402.33191382,2423.36743274,2444.5871448,2465.99266285,2487.58561385,2509.36763904,2531.34039399
"mys",458657419,15117.432492,15506.0176912,15904.5912569,16313.4099346,16732.7370692,17162.8427746,17604.0041082,18056.5052486,18520.6376793,18996.7003761,19485,19985.8510943,20499.5762875,21026.5065013,21566.9811633,22121.3484261,22689.9653913,23273.1983394,23871.4229663,24485.0246247,25114.3985727
"mys",458657420,262046.358424,268782.114409,275691.009258,282777.493408,290046.131694,297501.606287,305148.71971,312992.397933,321037.693545,329289.789009,337754,346435.778829,355340.717958,364474.553597,373843.169404,383452.600273,393309.03622,403418.826376,413788.483067,424424.68602,435334.286658
"mys",458657421,42546.0489092,43639.6714472,44761.4049446,45911.9719781,47092.1136976,48302.5903041,49544.1815388,50817.6871862,52123.9275883,53463.7441738,54838,56247.5803083,57693.3930949,59176.3696955,60697.4653854,62257.6599944,63857.9585386,65499.3918674,67183.0173275,68909.9194443,70681.21062
"mys",458657422,5510.08496578,5651.71863704,5796.9929231,5946.00140393,6098.84006493,6255.60735876,6416.40426873,6581.3343739,6750.50391575,6924.02186664,7102,7284.55296235,7471.79834713,7663.85677044,7860.85194877,8062.91077866,8270.16341846,8482.74337216,8700.78757541,8924.4364837,9153.83416286
"mys",458657423,13109.533324,13446.5065911,13792.1415688,14146.6609015,14510.2929565,14883.2719714,15265.8382046,15658.2380901,16060.7243966,16473.5563898,16897,17331.3279928,17776.8201452,18233.7634258,18702.4521794,19183.188317,19676.2815097,20182.0493888,20700.8177502,21232.9207639,21778.7011898
"mys",458657424,4369.00186654,4436.33483073,4504.70549831,4574.12986187,4644.62416047,4716.20488344,4788.88877422,4862.69283432,4937.63432724,5013.73078256,5091,5169.46005361,5249.12929599,5330.02636257,5412.17017599,5495.57995053,5580.27519656,5666.27572515,5753.60165271,5842.27340563,5932.31172513
"mys",458657425,1228.91586582,1247.85532854,1267.08667719,1286.61441017,1306.44309523,1326.57737047,1347.02194553,1367.78160258,1388.86119753,1410.26566109,1432,1454.06929813,1476.47871771,1499.23350053,1522.33896917,1545.80052822,1569.62366558,1593.81395373,1618.37705101,1643.31870298,1668.64474374
"mys",458657426,1253.80312846,1273.12614176,1292.74695208,1312.67014893,1332.90039254,1353.44241499,1374.30102124,1395.48109034,1416.98757653,1438.82551038,1461,1483.51623224,1506.37947386,1529.59507282,1553.16845946,1577.10514785,1601.41073702,1626.09091229,1651.15144659,1676.59820185,1702.43713031
"mys",458657427,9873.47360002,9932.51205015,9991.90352078,10051.6501228,10111.7539797,10172.2172277,10233.0420158,10294.2305058,10355.7848725,10417.7073036,10480,10542.6651756,10605.7050578,10669.121887,10732.9179173,10797.095416,10861.6566641,10926.6039564,10991.9396011,11057.6659203,11123.7852502
"mys",458657428,10657.3218858,10721.0473579,10785.1538766,10849.6437203,10914.5191812,10979.7825649,11045.4361911,11111.4823933,11177.9235189,11244.7619293,11312,11379.6401209,11447.684696,11516.1361437,11584.996897,11654.2694032,11723.9561245,11794.0595377,11864.5821343,11935.5264209,12006.8949189
"mys",458657429,10703.0155701,10843.6947342,10986.2229686,11130.6245771,11276.9241832,11425.146734,11575.3175043,11727.4621014,11881.6064689,12037.7768917,12196,12356.302774,12518.7125486,12683.257018,12849.9642403,13018.8626425,13189.9810253,13363.3485677,13538.9948325,13716.9497709,13897.2437278
"mys",458657430,737.17063618,746.859919379,756.676557364,766.622224072,776.69861544,786.907449699,797.250467661,807.729433022,818.346132657,829.102376931,840,851.040860131,862.226840015,873.559847089,885.041813861,896.674698238,908.460483865,920.401180457,932.498824145,944.755477823,957.173231501
"mys",458657431,3326.92128781,3370.64994567,3414.95336782,3459.83910888,3505.31482278,3551.38826406,3598.06728917,3645.35985784,3693.27403441,3741.81798922,3791,3840.82845328,3891.31184583,3942.45878609,3994.27799565,4046.77831074,4099.96868373,4153.85818466,4208.45600278,4263.77144813,4319.81395312
"mys",458657432,1175.96268153,1191.4193952,1207.07927008,1222.9449765,1239.01921987,1255.30474119,1271.80431746,1288.5207622,1305.45692591,1322.61569653,1340,1357.61280069,1375.45710193,1393.53594655,1411.85241735,1430.40963767,1449.21077188,1468.25902597,1487.55764804,1507.10992891,1526.91920263
"mys",458657433,8894.81416722,9039.99218348,9187.53974405,9337.49552382,9489.89882888,9644.78960687,9802.20845745,9962.19664293,10124.7960991,10290.0494462,10458,10628.6917835,10802.169538,10978.4787352,11157.6655888,11339.777067,11524.8609044,11712.9656149,11904.1405041,12098.4356823,12295.9020778
"mys",458657434,4147.17095806,4214.85961815,4283.65306866,4353.56934157,4424.62676321,4496.84395899,4570.23985834,4644.83369965,4720.6450353,4797.6937368,4876,4955.58435038,5036.46764843,5118.67109511,5202.21623743,5287.12497406,5373.41956111,5461.12261793,5550.25713309,5640.84647033,5732.91437475
"mys",458657435,4530.75875586,4604.70820055,4679.86462197,4756.24771996,4833.87751591,4912.77435798,4992.95892645,5074.45223914,5157.2756569,5241.45088924,5327,5413.94541314,5502.30991862,5592.11667836,5683.38923232,5776.15150468,5870.42781009,5966.24286008,6063.62176948,6162.59006306,6263.17368218
"mys",458657436,5826.1117848,5921.20352427,6017.84731753,6116.06849667,6215.89280721,6317.3464149,6420.45591256,6525.24832703,6631.75112629,6739.99222663,6850,6961.8032814,7075.43137649,7190.91406922,7308.28162969,7427.56482204,7548.79491255,7672.00367778,7797.22341298,7924.48694048,8053.82761835
"mys",458657437,2118.15741393,2164.00765164,2210.85037663,2258.70707257,2307.59968816,2357.55064721,2408.58285892,2460.7197284,2513.98516738,2568.4036052,2624,2680.79985017,2738.82920605,2798.11468187,2858.68346796,2920.56334321,2983.78268784,3048.37049638,3114.356391,3181.77063505,3250.64414699
"mys",458657438,1129.30724927,1153.75255512,1178.72701102,1204.24207109,1230.3094374,1256.94106534,1284.14916907,1311.94622715,1340.34498825,1369.35847701,1399,1429.28315183,1460.22182137,1491.83019815,1524.12277884,1557.11437392,1590.82011444,1625.25545901,1660.43620084,1696.37847501,1733.09876587
"mys",458657439,42999.1825816,43661.8653886,44334.7611457,45018.0272498,45711.8235239,46416.3122539,47131.6582268,47858.0287691,48595.5937864,49344.5258024,50105,50877.1942617,51661.2892114,52457.468257,53265.9176327,54086.826443,54920.3867066,55766.7934019,56626.2445116,57498.9410703,58385.0872103
"mys",458657440,41193.5687676,41828.4243193,42473.0639607,43127.6384796,43792.3009874,44467.2069554,45152.5142509,45848.3831743,46554.9764962,47272.4594959,48001,48740.7684214,49491.9377994,50254.68384,51029.1849574,51815.6223149,52614.1798684,53425.0444084,54248.4056043,55084.4560486,55933.3913019
"mys",458657441,4693.3944624,4765.72680991,4839.1739089,4913.75293941,4989.48134622,5066.37684296,5144.45741627,5223.74132997,5304.24712938,5385.99364561,5469,5553.28560856,5638.87018656,5725.77375307,5814.01663573,5903.61947544,5994.60323119,6086.98918501,6180.7989469,6276.0544599,6372.77800526
"mys",458657442,14561.6231922,14786.0399544,15013.9153202,15245.3025921,15480.2558937,15718.8301831,15961.0812652,16207.0658049,16456.8413405,16710.4662971,16968,17229.502689,17495.0355322,17764.6606404,18038.4410816,18316.4408958,18598.72511,18885.3597534,19176.4118725,19471.9495476,19772.0419077
"mys",458657443,45916.7423385,46805.68675,47711.8410534,48635.5384306,49577.1185142,50536.927512,51515.3183342,52512.6507234,53529.2913869,54565.6141313,55622,56698.8374136,57796.5223122,58915.4583016,60056.056801,61218.737195,62403.9269873,63612.0619578,64843.5863236,66098.9529012,67378.6232741
"mys",458657444,11530.8213805,11616.2351333,11702.2815824,11788.9654146,11876.2913512,11964.2641486,12052.8885983,12142.1695275,12232.1117989,12322.7203113,12414,12505.9558366,12598.5928296,12691.9160247,12785.9305048,12880.6413905,12976.0538406,13072.1730517,13169.0042591,13266.5527369,13364.8237983
"mys",458657445,60994.2739466,61446.0847641,61901.2423385,62359.7714609,62821.6971057,63287.0444323,63755.8387868,64228.1057026,64703.8709025,65183.1602999,65666,66152.4163014,66642.4356975,67136.084878,67633.3907303,68134.3803409,68639.0809969,69147.5201878,69659.7256064,70175.7251509,70695.5469258
"mys",458657446,17702.1422483,17833.2696286,17965.3683259,18098.445535,18232.5085042,18367.5645355,18503.620985,18640.685263,18778.7648351,18917.8672219,19058,19199.1708018,19341.3873165,19484.65729,19628.9885258,19774.3888852,19920.8662876,20068.428711,20217.0841928,20366.8408297,20517.7067784
"mys",458657447,3730.81636031,3753.12478231,3775.56659755,3798.14260365,3820.85360302,3843.70040285,3866.68381514,3889.80465679,3913.06374954,3936.46192007,3960,3983.67882591,4007.4992394,4031.46208708,4055.56822065,4079.81849688,4104.21377767,4128.75493008,4153.44282635,4178.27834393,4203.26236553
"mys",458657448,7494.60710765,7539.42112204,7584.50310189,7629.85464951,7675.47737678,7721.37290521,7767.54286603,7813.98890019,7860.71265848,7907.71580156,7955,8002.56693438,8050.41829531,8098.55578352,8146.98110992,8195.69599563,8244.70217207,8294.00138102,8343.59537466,8393.48591565,8443.67477722
"mys",458657449,501.100515784,507.686921387,514.359897922,521.120583268,527.970130258,534.909706879,541.94049647,549.063697923,556.28052589,563.592210985,571,578.505156113,586.108959106,593.812705581,601.617709184,609.525300826,617.536828913,625.653659572,633.877176889,642.208783139,650.649899032
"mys",458657450,117.596268153,119.14193952,120.707927008,122.29449765,123.901921987,125.530474119,127.180431746,128.85207622,130.545692591,132.261569653,134,135.761280069,137.545710193,139.353594655,141.185241735,143.040963767,144.921077188,146.825902597,148.755764804,150.710992891,152.691920263
"mys",458657451,738.048220271,747.749038331,757.577362789,767.534869577,777.623256649,787.844244282,798.199575361,808.69101568,819.320354244,830.08940357,841,852.054004012,863.253300539,874.599799288,886.095435068,897.742168117,909.541984441,921.496896148,933.608941793,945.880186726,958.312723443
"mys",458657452,6661.74083243,6749.30196191,6838.01398446,6927.8920273,7018.95141644,7111.20767936,7204.67654764,7299.37395961,7395.3160631,7492.51921819,7591,7690.7752015,7791.86183638,7894.27714197,7998.03858216,8103.16385039,8209.67087264,8317.57781053,8426.90306439,8537.66527638,8649.88333372
"mys",458657453,1825.94209996,1865.46696189,1905.84739022,1947.10190479,1989.2494263,2032.30928505,2076.30122975,2121.2454366,2167.16251853,2214.07353467,2262,2310.96389523,2360.98767686,2412.0942875,2464.30716636,2517.65026004,2572.1480335,2627.82548126,2684.70813888,2742.82209469,2802.19400172
