"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"che",756874648,360.319188943,369.943956024,379.825817771,389.97164164,400.388478528,411.083567677,422.0643417,433.338431748,444.913672814,456.79810918,469,481.52782505,494.390290612,507.596335531,521.155137423,535.076119055,549.368954892,564.043577823,579.110186061,594.57925023,610.461520646
"che",756874649,397.239862014,397.015305443,396.790875811,396.566573048,396.342397082,396.11834784,395.894425252,395.670629245,395.446959749,395.223416691,395,394.776709605,394.553545434,394.330507416,394.10759548,393.884809554,393.662149568,393.439615449,393.217207127,392.994924531,392.772767589
"che",756874650,1121.49024126,1133.54145525,1145.72216816,1158.03377152,1170.47767186,1183.0552908,1195.76806524,1208.61744753,1221.60490562,1234.73192322,1248,1261.41065175,1274.96541053,1288.66582489,1302.51345998,1316.50989781,1330.65673737,1344.95559482,1359.40810372,1374.01591515,1388.78069795
"che",756874651,2664.02666056,2687.750372,2711.68534802,2735.83346998,2760.19663599,2784.77676105,2809.57577725,2834.59563383,2859.83829745,2885.30575223,2911,2936.92306039,2963.07697101,2989.46378766,3016.08558439,3042.94445376,3070.04250694,3097.38187393,3124.96470366,3152.79316423,3180.86944303
"che",756874652,1187.88424902,1187.99577699,1188.10731542,1188.21886433,1188.33042371,1188.44199357,1188.5535739,1188.66516471,1188.776766,1188.88837776,1189,1189.11163272,1189.22327592,1189.33492961,1189.44659378,1189.55826843,1189.66995356,1189.78164919,1189.8933553,1190.00507189,1190.11679898
"che",756874653,1106.16222952,1119.58842857,1133.17758998,1146.93169175,1160.85273586,1174.94274858,1189.20378081,1203.63790832,1218.24723207,1233.03387854,1248,1263.14777486,1278.47940795,1293.99713089,1309.70320237,1325.59990849,1341.68956311,1357.97450816,1374.45711402,1391.13977981,1408.0249338
"che",756874654,223.770567153,223.084111332,222.399761335,221.717510703,221.037352996,220.359281793,219.683290693,219.009373316,218.337523299,217.667734301,217,216.334314092,215.670670293,215.009062339,214.349483984,213.691929003,213.036391188,212.382864351,211.731342324,211.081818956,210.434288115
"che",756874655,350.647759169,358.779665001,367.100158643,375.61361365,384.32450501,393.237411488,402.357018034,411.688118252,421.235616909,431.004532525,441,451.22727332,461.691728318,472.398865495,483.354312919,494.563829175,506.033306398,517.768773368,529.776398678,542.06249398,554.633517297
"che",756874656,158.225820648,162.999991406,167.918213915,172.984834669,178.204331309,183.581316582,189.120542416,194.826904119,200.705444706,206.761359355,213,219.426880059,226.047679306,232.868248895,239.894616525,247.13299177,254.589771566,262.271545867,270.185103463,278.337437987,286.735754089
"che",756874657,1751.49114206,1811.34627316,1873.24688232,1937.26287134,2003.46653082,2071.93262178,2142.73846014,2215.964004,2291.69194392,2370.0077963,2451,2534.76001614,2621.38243142,2710.96506493,2803.60907864,2899.41909156,2998.50329796,3100.97358952,3206.94568169,3316.53924433,3429.87803692
"che",756874658,15998.3133715,16269.3562228,16544.9910725,16825.2957179,17110.3492745,17400.2321983,17695.0263082,17994.8148093,18299.6823164,18609.7148779,18925,19245.6266713,19571.6853881,19903.2681801,20240.4686358,20583.3819295,20932.104848,21286.7358176,21647.3749324,22014.1239822,22387.0864812
"che",756874659,6464.5268381,6559.09903378,6655.05476463,6752.41427094,6851.19808911,6951.42705599,7053.12231324,7156.30531183,7260.99781652,7367.2219105,7475,7584.35481907,7695.30943431,7807.88724981,7922.11201202,8038.00781479,8155.59910446,8274.91068498,8395.96772321,8518.79575415,8643.42068637
"che",756874660,9636.99558115,9783.19989796,9931.62230257,10082.2964459,10235.2564895,10390.537113,10548.1735223,10708.2014574,10870.6572005,11035.5775842,11203,11372.9624066,11545.5033385,11720.6619151,11898.4778488,12078.991455,12262.2436604,12448.2760126,12637.1306899,12828.85051,13023.4789404
"che",756874661,10728.4165322,10804.6879777,10881.5016591,10958.8614314,11036.771177,11115.2348057,11194.2562552,11273.8394912,11353.9885078,11434.7073271,11516,11597.8706063,11680.3232546,11763.3620829,11846.9912585,11931.2149783,12016.0374691,12101.4629877,12187.4958213,12274.1402875,12361.4007344
"che",756874662,774.391825394,777.881039248,781.385974618,784.906702341,788.443293574,791.995819793,795.564352797,799.148964709,802.749727976,806.366715372,810,813.64965529,817.315755004,820.998373237,824.697584417,828.413463308,832.14608501,835.895524962,839.661858943,843.445163073,847.245513815
"che",756874663,79.652667096,79.0684931087,78.4886034632,77.9129667379,77.341551742,76.7743275132,76.2112633163,75.6523286417,75.0974932032,74.5467269371,74,73.4572827673,72.9185458319,72.3837600021,71.8528963005,71.3259259621,70.802820433,70.2835513685,69.768090632,69.2564102932,68.7484826264
"che",756874664,1086.39275995,1091.06212971,1095.75156865,1100.46116304,1105.19099949,1109.94116501,1114.71174698,1119.50283314,1124.31451164,1129.14687096,1134,1138.87398803,1143.7689247,1148.68490005,1153.62200451,1158.58032888,1163.55996438,1168.5610026,1173.58353553,1178.62765555,1183.69345545
"che",756874665,507.163272017,502.018316947,496.925555252,491.884457452,486.894499438,481.955162421,477.06593287,472.226302468,467.435768052,462.693831565,458,453.353785355,448.754704575,444.202279508,439.696036852,435.235508105,430.82022952,426.449742053,422.123591317,417.841327535,413.602505492
"che",756874666,205.603885414,203.000002493,200.429096606,197.890750113,195.384550664,192.91009113,190.46696954,188.054789012,185.67315769,183.321688684,181,178.707714484,176.444459757,174.209868157,172.003576679,169.825226913,167.674464991,165.550941523,163.454311548,161.384234471,159.340374011
"che",756874667,114.621223359,114.046296116,113.474252644,112.905078478,112.338759226,111.775280568,111.214628256,110.656788114,110.101746035,109.549487985,109,108.453268185,107.909278716,107.368017837,106.829471863,106.293627174,105.760470223,105.229987527,104.702165674,104.176991315,103.654451173
"che",756874668,1968.37806847,1997.87023068,2027.80427326,2058.1868169,2089.02458147,2120.32438754,2152.09315786,2184.33791893,2217.06580249,2250.28404716,2284,2318.22111817,2352.95497055,2388.20923942,2423.99172217,2460.31033301,2497.17310475,2534.58819053,2572.56386565,2611.10852942,2650.23070698
"che",756874669,2303.88881637,2323.06547202,2342.40174653,2361.89896851,2381.55847762,2401.38162469,2421.36977175,2441.52429222,2461.84657091,2482.33800418,2503,2523.83397807,2544.8413699,2566.02361892,2587.38218057,2608.9185224,2630.63412419,2652.53047803,2674.60908842,2696.8714724,2719.31915962
"che",756874670,1443.77522136,1469.52897427,1495.74211712,1522.42284438,1549.57949674,1577.22056365,1605.35468598,1633.99065875,1663.13743387,1692.80412292,1723,1753.73450467,1785.01724484,1816.85799983,1849.26672338,1882.25354679,1915.82878209,1950.00292524,1984.78665943,2020.19085841,2056.22658991
"che",756874671,2442.26087394,2440.12641153,2437.99381457,2435.86308144,2433.73421051,2431.60720015,2429.48204873,2427.35875462,2425.23731622,2423.11773188,2421,2418.88411895,2416.77008712,2414.65790289,2412.54756464,2410.43907077,2408.33241966,2406.22760969,2404.12463927,2402.02350678,2399.92421061
"che",756874672,3823.10539015,3875.89142744,3929.40628735,3983.66003284,4038.66286576,4094.42512886,4150.95730766,4208.27003249,4266.37408042,4325.28037735,4385,4445.54417806,4506.92429626,4569.15189652,4632.2386801,4696.19650986,4761.03741241,4826.77358045,4893.41737501,4960.98132778,5029.47814349
"che",756874673,523.671927528,521.046278377,518.43379402,515.834408452,513.248055994,510.674671301,508.114189353,505.566545457,503.031675243,500.509514666,498,495.50306784,493.018655098,490.546699003,488.087137097,485.639907239,483.204947595,480.782196644,478.371593172,475.973076274,473.586585347
"che",756874674,142.037137174,140.999999915,139.970435703,138.948389238,137.933805628,136.926630379,135.926809397,134.934288981,133.949015825,132.970937008,132,131.036152651,130.079343194,129.12952024,128.186632772,127.25063015,126.321462101,125.399078719,124.483430465,123.574468159,122.672142981
"che",756874675,1038.89439935,1051.58423265,1064.42906908,1077.43080194,1090.59134769,1103.9126462,1117.39666101,1131.04537966,1144.86081397,1158.84500033,1173,1187.32789943,1201.83081053,1216.51087105,1231.3702448,1246.41112206,1261.63571984,1277.04628225,1292.6450808,1308.43441474,1324.41661141
"che",756874676,478.627301318,488.496583773,498.569370574,508.849857975,519.342328759,530.051154016,540.98079497,552.135804836,563.520830713,575.140615527,587,599.103924671,611.457431953,624.065668233,636.933886015,650.067446112,663.471819875,677.152591476,691.115460229,705.366242971,719.910876482
"che",756874677,626.066451844,636.449611039,647.004972393,657.735391837,668.643772667,679.733066329,691.006273218,702.466443489,714.116677886,725.960128574,738,750.239549753,762.682089449,775.330985626,788.189660658,801.261593675,814.550321507,828.059439646,841.792603209,855.753527936,869.945991189
"che",756874678,112.336558299,114.999999142,117.726588771,120.517824408,123.375238778,126.300400943,129.294917168,132.360431801,135.498628177,138.711229542,142,145.366745479,148.813314727,152.341600323,155.953539719,159.651116302,163.436360486,167.311350823,171.278215147,175.339131742,179.496330539
"che",756874679,1594.25828186,1629.83804624,1666.21185991,1703.39744399,1741.41291514,1780.2767943,1820.00801578,1860.62593643,1902.1503451,1944.6014723,1988,2032.36707176,2077.72430301,2124.09379157,2171.49812844,2219.96040877,2269.50424316,2320.15376913,2371.93366288,2424.86915133,2478.98602439
"che",756874680,77.4651216817,75.9999985612,74.5625857923,73.1523592801,71.7688048419,70.4114180203,69.0797038985,67.7731769204,66.4913607133,65.2337879143,64,62.789547119,61.6019879284,60.4368894321,59.2938268238,58.1723833316,57.072150066,55.9927258712,54.9337171783,53.8947378624,52.8754091012
"che",756874681,100.361897941,102.000001892,103.664842927,105.356857449,107.076488982,108.82418829,110.600413496,112.405630197,114.240311591,116.104938602,118,119.925992534,121.883421063,123.872798682,125.894646864,127.949495592,130.037883502,132.160358017,134.317475499,136.50980139,138.737910359
"che",756874682,1632.20970113,1651.79646454,1671.61827208,1691.67794431,1711.97833564,1732.52233474,1753.31286494,1774.35288464,1795.64538777,1817.19340416,1839,1861.06827829,1883.40137927,1906.00248083,1928.87479903,1952.02158852,1975.44614298,1999.15179563,2023.14191971,2047.41992891,2071.98927789
"che",756874683,549.113300742,556.00001787,562.973104919,570.033645101,577.18273521,584.421485798,591.751021343,599.172480427,606.687015911,614.295795116,622,629.800827348,637.699488952,645.697211802,653.795238278,661.99482634,670.297249725,678.703798144,687.215777484,695.83451001,704.561334568
"che",756874684,586.300668435,611.427313961,637.630793182,664.957255148,693.454826683,723.173697146,754.166206826,786.486939117,820.192816653,855.34320156,892,930.227771202,970.093841162,1011.66842121,1055.02473168,1100.23913085,1147.39124941,1196.56413076,1247.8443772,1301.32230248,1357.09209086
"che",756874685,363.599637316,360.091185987,356.616588462,353.175518078,349.767651325,346.392667813,343.050250244,339.740084384,336.461859028,333.215265976,330,326.815758819,323.662243068,320.539156271,317.446204813,314.383097909,311.349547585,308.345268643,305.369978636,302.423397844,299.505249246
"che",756874686,408.784466777,410.95349036,413.134022853,415.326125321,417.529859156,419.745286074,421.972468118,424.211467662,426.46234741,428.725170399,431,433.28689992,435.585934205,437.89716724,440.220663752,442.556488812,444.904707835,447.265386583,449.63859117,452.024388057,454.422844059
"che",756874687,401.259008042,407.999987553,414.854212633,421.823585759,428.91004137,436.1155464,443.44210083,450.891738236,458.466526361,466.168567682,474,481.962997027,490.059768994,498.292563264,506.663664951,515.175397563,523.830123637,532.630245403,541.578205447,550.676487388,559.927616569
"che",756874688,350.718307022,359.249422213,367.988054164,376.939250654,386.108182253,395.500145299,405.120564964,414.974998385,425.069137875,435.408814211,446,456.848813133,467.961520317,479.344540693,491.004449546,502.947982104,515.182037426,527.713682389,540.550155771,553.698872429,567.167427584
"che",756874689,236.766329911,234.602871303,232.459181356,230.335079433,228.230386547,226.144925348,224.078520106,222.030996697,220.002182587,217.991906819,216,214.026294282,212.070623352,210.132822417,208.21272819,206.310178874,204.425014153,202.557075174,200.706204538,198.872246281,197.055045866
"che",756874690,241.952935407,239.112154062,236.304726471,233.530261026,230.788370717,228.078673077,225.40079013,222.754348339,220.138978552,217.554315951,215,212.475674399,209.980987029,207.515589907,205.079139134,202.671294849,200.291721183,197.940086209,195.616061897,193.319324069,191.049552353
"che",756874691,1005.40565832,1009.20000135,1013.008664,1016.83170033,1020.66916458,1024.5211112,1028.38759484,1032.26867037,1036.16439285,1040.07481757,1044,1047.93999585,1051.89486101,1055.86465161,1059.84942396,1063.84923462,1067.86414033,1071.89419807,1075.93946501,1079.99999856,1084.07585632
"che",756874692,95.6723295725,96.0000001032,96.3287928808,96.658711749,96.9897605644,97.3219431972,97.6552635305,97.9897254608,98.3253328981,98.6620897656,99,99.3390675516,99.679296384,100.020690475,100.363253814,100.706990408,101.051904273,101.397999442,101.745279961,102.09374989,102.443413302
"che",756874693,1017.28602259,1027.48478784,1037.78580046,1048.19008551,1058.69867835,1069.31262473,1080.03298084,1090.86081352,1101.79720025,1112.84322933,1124,1135.26862248,1146.65021813,1158.14591958,1169.75687077,1181.48422715,1193.32915572,1205.29283521,1217.37645615,1229.581221,1241.9083443
"che",756874694,392.084638365,397.346732393,402.679447993,408.083732964,413.560547825,419.110865986,424.735673921,430.435971343,436.212771382,442.067100765,448,454.012523557,460.10574006,466.280732472,472.538598294,478.880449754,485.307414006,491.820633335,498.421265352,505.110483208,511.889475795
"che",756874695,116.643398367,116.974789509,117.307122154,117.640398977,117.974622659,118.309795892,118.645921373,118.983001808,119.321039908,119.660038396,120,120.340927456,120.682823508,121.025690907,121.369532415,121.714350797,122.06014883,122.406929297,122.754694988,123.103448704,123.45319325
"che",756874696,189.240235799,190.852940029,192.479387716,194.11969598,195.773982943,197.442367729,199.124970482,200.821912366,202.533315579,204.25930336,206,207.755530847,209.526022318,211.311601907,213.112398195,214.92854086,216.760160682,218.607389558,220.470360508,222.349207686,224.244066389
"che",756874697,120.166267402,119.000000717,117.845053165,116.701314889,115.568677099,114.447032058,113.336273077,112.236294503,111.146991706,110.068261075,109,107.942106871,106.894481061,105.857022923,104.829633774,103.812215891,102.804672497,101.806907756,100.818826764,99.840335533,98.8713409919
"che",756874698,175.111465883,175.000000552,174.888606173,174.7772827,174.66603009,174.554848296,174.443737274,174.332696978,174.221727364,174.110828386,174,173.88924216,173.778554823,173.667937942,173.557391473,173.446915371,173.336509592,173.22617409,173.115908821,173.00571374,172.895588803
"che",756874699,440.873740632,440.986237306,441.098762686,441.211316778,441.323899591,441.436511131,441.549151406,441.661820423,441.774518189,441.887244713,442,442.112784059,442.225596897,442.338438521,442.451308938,442.564208156,442.677136183,442.790093025,442.90307869,443.016093185,443.129136518
"che",756874700,1182.11751574,1206.01110414,1230.38764246,1255.25689236,1280.62881276,1306.51356393,1332.92151146,1359.86323049,1387.34950988,1415.39135657,1444,1473.18689656,1502.9637342,1533.34243713,1564.33517058,1595.95434565,1628.21262431,1661.12292448,1694.69842514,1728.9525717,1763.8990813
"che",756874701,1070.23049416,1080.91448502,1091.70513296,1102.60350273,1113.6106697,1124.72771998,1135.95575053,1147.29586924,1158.74919509,1170.3168582,1182,1193.79977329,1205.71734239,1217.75388324,1229.91058353,1242.1886428,1254.58927255,1267.11369639,1279.76315016,1292.538882,1305.44215253
"che",756874702,1108.69933197,1122.07893297,1135.61999679,1149.32447194,1163.19433044,1177.23156811,1191.43820486,1205.81628495,1220.36787735,1235.09507597,1250,1265.0847942,1280.35162921,1295.80270187,1311.44023553,1327.26648038,1343.28371374,1359.49424044,1375.9003931,1392.50453251,1409.30904795
"che",756874703,14423.5637799,14503.5800189,14584.0401564,14664.946655,14746.301991,14828.1086542,14910.3691485,14993.0859916,15076.261715,15159.8988646,15244,15328.5676953,15413.6045389,15499.1131333,15585.0960956,15671.5560574,15758.495665,15845.9175793,15933.8244758,16022.219045,16111.1039925
"che",756874704,794.827062328,791.16954004,787.528848419,783.904910015,780.297647736,776.706984845,773.132844956,769.575152036,766.033830403,762.50880472,759,755.507341599,752.030755218,748.570166897,745.125503021,741.69669031,738.283655822,734.886326951,731.504631426,728.138497307,724.787852986
"che",756874705,202.874626777,209.741130272,216.840037745,224.17921515,231.766794676,239.611183749,247.721074359,256.105452681,264.773609039,273.735148196,283,292.578430383,302.48105274,312.718839687,323.303135218,334.24566728,345.55856076,357.254350928,369.345997322,381.846898108,394.77090493
"che",756874706,1358.79786071,1371.28851536,1383.89398948,1396.61533855,1409.45362772,1422.40993198,1435.48533616,1448.68093509,1461.99783363,1475.43714684,1489,1502.68752874,1516.50087914,1530.44120779,1544.50968195,1558.70747957,1573.03578946,1587.49581134,1602.08875597,1616.81584522,1631.67831221
"che",756874707,392.120873835,397.645085887,403.247123225,408.928082252,414.689074821,420.531228448,426.455686531,432.463608578,438.556170433,444.734564505,451,457.353703161,463.796917505,470.33090407,476.956941657,483.676327085,490.49037544,497.400420337,504.40781418,511.513928422,518.720153841
"che",756874708,278.300799038,275.000005966,271.738362028,268.515402892,265.330669738,262.183709186,259.074073232,256.001319187,252.965009612,249.964712258,247,244.07045078,241.175647547,238.315178194,235.488635505,232.69561709,229.935725335,227.20856734,224.513754866,221.850904278,219.21963649
"che",756874709,385.79121222,381.943954604,378.135063314,374.364155745,370.63085311,366.934780397,363.275566336,359.652843358,356.06624756,352.515418667,349,345.519638433,342.073984363,338.662691675,335.285417703,331.941823199,328.631572299,325.354332488,322.109774567,318.897572619,315.717403979
"che",756874710,1140.50722667,1161.69463265,1183.27564085,1205.25756328,1227.6478478,1250.45408063,1273.68398891,1297.34544333,1321.44646081,1345.99520719,1371,1396.4693113,1422.41177054,1448.83616747,1475.75145512,1503.16675287,1531.0913495,1559.53470633,1588.50646047,1618.01642804,1648.07460755
"che",756874711,349.166417337,356.180533462,363.33555038,370.634298531,378.079665212,385.674595723,393.422094527,401.325226444,409.387117859,417.610957959,426,434.557562586,443.287030987,452.191858479,461.275567703,470.54175207,479.99407717,489.636282231,499.472181596,509.50566623,519.74070526
"che",756874712,328.395189162,344.235520805,360.839919994,378.245241969,396.490119703,415.615049655,435.662481649,456.676913106,478.704987803,501.795599407,526,551.371913837,577.967656593,605.846260364,635.069604692,665.702553914,697.813101136,731.472519152,766.755518638,803.740413986,842.509297124
"che",756874713,328.20818399,335.999998305,343.976793901,352.14296232,360.502999359,369.061507551,377.823198691,386.792896437,395.975538963,405.376181675,415,424.85229223,434.938482441,445.264123479,455.834900019,466.65663169,477.735276283,489.076933031,500.687845964,512.574407348,524.743161205
"che",756874714,80.459505288,79.000002025,77.5669735678,76.159939674,74.7784288125,73.4219780059,72.0901326746,70.7824464853,69.4984812007,68.2378065331,67,65.7846467826,64.5913395868,63.4196785065,62.2692708898,61.1397312075,60.0306809234,58.9417483682,57.8725686142,56.8227833536,55.7920407779
"che",756874715,379.474647594,377.059154621,374.659037131,372.274197254,369.904537743,367.549961969,365.21037392,362.885678191,360.57577999,358.280585123,356,353.733931623,351.482287589,349.244976081,347.021905867,344.812986297,342.618127297,340.437239365,338.270233572,336.117021552,333.977515503
"che",756874716,282.365346466,284.922079106,287.501962184,290.105205321,292.732020037,295.382619763,298.057219867,300.756037664,303.479292438,306.227205459,309,311.797901355,314.621136859,317.469935904,320.344529962,323.245152598,326.172039492,329.12542846,332.105559471,335.112674664,338.147018375
"che",756874717,255.335530975,255.000000709,254.664911355,254.330262335,253.996053068,253.662282978,253.328951487,252.996058019,252.663601998,252.33158285,252,251.668852875,251.338140903,251.007863511,250.678020128,250.348610185,250.019633112,249.691088339,249.3629753,249.035293425,248.70804215
"che",756874718,558.119196235,574.318948885,590.988909311,608.142725582,625.794441912,643.958510156,662.649801643,681.883619352,701.67571044,722.042279134,743,764.566031593,786.758030507,809.594165826,833.093134007,857.274174179,882.157083903,907.762235372,934.110592098,961.22372607,989.123835417
"che",756874719,142.030595831,143.999995492,145.996702897,148.021096694,150.073560785,152.154484392,154.264262135,156.403294108,158.57198595,160.770748925,163,165.260161924,167.551663308,169.874938706,172.230428696,174.618579967,177.0398454,179.494684159,181.983561771,184.50695022,187.065328034
"che",756874720,756.514739529,760.754716045,765.018456012,769.306092614,773.617759784,777.953592204,782.313725311,786.6982953,791.107439131,795.541294531,800,804.483694812,808.992519022,813.526613473,818.086119793,822.671180407,827.281938536,831.918538205,836.581124247,841.269842305,845.984838839
"che",756874721,1859.08575353,1870.36424011,1881.71114971,1893.12689743,1904.61190089,1916.16658024,1927.79135818,1939.48665998,1951.25291349,1963.09054915,1975,1986.98170173,1999.03609267,2011.1636138,2023.36470876,2035.63982392,2047.98940833,2060.41391377,2072.91379477,2085.48950859,2098.14151531
"che",756874722,1648.99720671,1679.6941103,1710.96245203,1742.8128695,1775.25619833,1808.30347589,1841.96594495,1876.25505763,1911.18247921,1946.76009212,1983,2019.9145318,2057.51624598,2095.81793477,2134.83262857,2174.5736003,2215.05437,2256.28870938,2298.2906465,2341.07447058,2384.65473683
"che",756874723,1631.03175312,1633.90568261,1636.78467605,1639.66874237,1642.55789051,1645.45212941,1648.35146806,1651.25591543,1654.16548053,1657.08017238,1660,1662.92497245,1665.8550988,1668.79038812,1671.73084952,1674.6764921,1677.62732499,1680.58335735,1683.54459833,1686.51105711,1689.48274288
"che",756874724,5675.82702543,5696.79237999,5717.83517631,5738.95570046,5760.15423954,5781.43108173,5802.78651626,5824.22083344,5845.73432464,5867.32728231,5889,5910.75277231,5932.58589495,5954.49966473,5976.49437952,5998.57033834,6020.72784127,6042.96718953,6065.28868543,6087.69263241,6110.17933503
"che",756874725,2031.27952883,2039.50023517,2047.75421119,2056.04159153,2064.36251138,2072.71710648,2081.1055131,2089.5278681,2097.98430886,2106.47497332,2115,2123.55952796,2132.15369682,2140.78264678,2149.44651861,2158.14545363,2166.87959374,2175.64908143,2184.45405975,2193.29467232,2202.17106337
"che",756874726,681.22662329,681.999998032,682.774250762,683.549382476,684.325394172,685.10228685,685.880061508,686.65871915,687.438260776,688.218687392,689,689.782199608,690.565287221,691.349263849,692.134130501,692.919888186,693.706537917,694.494080706,695.282517568,696.071849516,696.862077568
"che",756874727,509.848379585,511.828571959,513.816455172,515.812059095,517.815413713,519.82654913,521.845495565,523.872283355,525.906942956,527.94950494,530,532.058458946,534.12491271,536.199392342,538.281929014,540.372554019,542.47129877,544.578194804,546.69327378,548.816567478,550.948107805
"che",756874728,3845.25950777,3894.14044399,3943.64275464,3993.77433863,4044.54319528,4095.95742561,4148.02523359,4200.75492751,4254.15492127,4308.23373571,4363,4418.46245301,4474.62994468,4531.51143746,4589.11600775,4647.45284729,4706.53126469,4766.3606869,4826.95066068,4888.31085416,4950.45105839
"che",756874729,1666.01551288,1671.53106237,1677.06487178,1682.61700154,1688.18751231,1693.77646494,1699.38392048,1705.0099402,1710.65458555,1716.3179182,1722,1727.70089304,1733.42065958,1739.15936211,1744.91706333,1750.69382612,1756.4897136,1762.30478908,1768.13911609,1773.99275835,1779.86577981
"che",756874730,3527.55412043,3510.53387562,3493.59575251,3476.73935486,3459.96428836,3443.27016058,3426.65658101,3410.123161,3393.66951378,3377.29525446,3361,3344.7833692,3328.6449827,3312.58446299,3296.60143436,3280.69552291,3264.86635657,3249.11356504,3233.43677983,3217.83563419,3202.30976318
"che",756874731,252.197813373,249.225219376,246.287662618,243.384730123,240.516013785,237.681110305,234.879621139,232.111152442,229.375315008,226.671724222,224,221.359766738,218.750653261,216.172292767,213.624322777,211.106385088,208.618125714,206.159194846,203.729246795,201.327939948,198.954936718
"che",756874732,864.673420219,864.90579697,865.138236171,865.370737839,865.603301991,865.835928643,866.068617813,866.301369517,866.534183771,866.767060593,867,867.233002008,867.466066634,867.699193895,867.932383808,868.16563639,868.398951657,868.632329627,868.865770315,869.09927374,869.332839918
"che",756874733,4377.10182448,4454.35767964,4532.97710079,4612.98415486,4694.40333359,4777.25956096,4861.57820091,4947.38506499,5034.70642039,5123.56899787,5214,5306.02710948,5399.67849762,5494.98283292,5591.96928992,5690.66755806,5791.10785081,5893.32091491,5997.33803978,6103.19106709,6210.91240052
"che",756874734,183.028466481,181.999999659,180.977311961,179.960370911,178.94914422,177.943599776,176.94370565,175.949430093,174.960741532,173.977608574,173,172.027884768,171.061232011,170.100011033,169.144191312,168.193742499,167.248634412,166.308837042,165.374320547,164.445055253,163.521011652
"che",756874735,751.592796539,766.357524526,781.412299456,796.76281918,812.414893481,828.374446274,844.647517846,861.240267143,878.158974101,895.410042022,913,930.935505389,949.223346324,967.87044429,986.883856743,1006.27077978,1026.03855085,1046.19465158,1066.74671051,1087.70250611,1109.06996959
"che",756874736,409.651809227,409.985403188,410.319268806,410.653406303,410.987815899,411.322497818,411.657452279,411.992679506,412.32817972,412.663953144,413,413.336320511,413.672914899,414.009783389,414.346926202,414.684343563,415.022035694,415.36000282,415.698245165,416.036762952,416.375556407
"che",756874737,241.450730354,242.000000234,242.550519634,243.102291397,243.65531837,244.209603409,244.765149377,245.321959142,245.880035579,246.439381569,247,247.561893767,248.125065772,248.689518922,249.255256131,249.822280321,250.390594419,250.96020136,251.531104085,252.103305541,252.676808683
"che",756874738,237.95994967,240.895512332,243.867289191,246.875726997,249.921278013,253.004400082,256.125556695,259.285217059,262.483856172,265.72195489,269,272.318484297,275.677906654,279.078772098,282.521591885,286.006883582,289.535171136,293.106984961,296.722862013,300.383345872,304.088986825
"che",756874739,1246.71607687,1253.00000602,1259.3156086,1265.66304425,1272.04247341,1278.45405736,1284.89795816,1291.3743387,1297.88336269,1304.42519467,1311,1317.60794488,1324.24919635,1330.92392229,1337.63229141,1344.3744733,1351.15063838,1357.96095795,1364.80560414,1371.68474999,1378.59856938
"che",756874740,1517.26944328,1530.69509741,1544.23954928,1557.90385008,1571.68906031,1585.59624984,1599.62649802,1613.78089372,1628.06053549,1642.46653156,1657,1671.66206875,1686.45387573,1701.37656895,1716.43130656,1731.61925697,1746.9415989,1762.39952155,1777.99422459,1793.72691835,1809.59882383
"che",756874741,118.882999243,122.00000541,125.198736697,128.481335864,131.850001853,135.306991258,138.854619841,142.495264081,146.231362763,150.06541862,154,158.037742593,162.181351195,166.433601517,170.797342048,175.275495962,179.871063077,184.587121861,189.426831498,194.393434003,199.490256395
"che",756874742,3584.18665071,3643.88828679,3704.58437034,3766.29146583,3829.02641364,3892.80633466,3957.64863496,4023.57101054,4090.59145218,4158.72825029,4228,4298.42560613,4370.02428842,4442.81558674,4516.81936645,4592.0558238,4668.54549143,4746.30924403,4825.36830396,4905.7442471,4987.45900872
"che",756874743,464.031118429,460.080000563,456.162525553,452.278406939,448.427360698,444.609105227,440.82336132,437.069852149,433.348303242,429.658442464,426,422.372708329,418.776302209,415.210518657,411.675096929,408.169778501,404.69430705,401.248428437,397.831890684,394.444443962,391.085840567
"che",756874744,138.705392565,131.762498223,125.167130253,118.901893233,112.950262468,107.296540405,101.925815234,96.8239215526,91.9774030096,87.3734768096,83,78.8454374434,74.8988313932,71.1497725927,67.5883728201,64.2052388083,60.9914474698,57.9385223622,55.0384113309,52.283465272,49.6664179569
"che",756874745,1860.5496777,1874.60700795,1888.77054796,1903.0411002,1917.41947318,1931.90648156,1946.50294611,1961.20969384,1976.02755798,1990.95737807,2006,2021.15627603,2036.42706487,2051.81323172,2067.31564832,2082.93519299,2098.67275069,2114.52921305,2130.50547847,2146.6024521,2162.82104596
"che",756874746,4228.00880383,4256.2441152,4284.66798645,4313.2816768,4342.0864539,4371.08359386,4400.2743813,4429.66010944,4459.24208012,4489.02160388,4519,4549.17859659,4579.55873063,4610.141748,4640.9290036,4671.92186136,4703.12169433,4734.52988471,4766.14782396,4797.9769128,4830.01856134
"che",756874747,189.977321076,192.872722452,195.812251986,198.796582225,201.826395966,204.902386413,208.025257334,211.195723225,214.414509469,217.682352506,221,224.368211009,227.787756159,231.259417824,234.783990299,238.362279986,241.995105577,245.68329824,249.427701814,253.229172996,257.088581539
