"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mar",504651905,4309.4400327,4381.75252782,4455.27842814,4530.03809462,4606.05222989,4683.34188397,4761.92846007,4841.8337206,4923.07979308,5005.68917639,5089.6847469,5175.08976486,5261.92788084,5350.22314224,5440,5531.28331534,5624.09836664,5718.47085648,5814.42691869,5911.99312566,6011.19649565
"mar",504651906,3649.1868628,3679.86768901,3710.80646668,3742.00536457,3773.46656964,3805.19228729,3837.1847414,3869.44617459,3901.97884833,3934.78504308,3967.8670585,4001.22721358,4034.86784679,4068.79131627,4103,4137.49629593,4172.28262219,4207.36141723,4242.73514001,4278.40627015,4314.37730812
"mar",504651907,6295.13639164,6348.06324708,6401.43508924,6455.25565937,6509.52873018,6564.25810612,6619.4476236,6675.10115129,6731.22259041,6787.81587495,6844.88497199,6902.43388197,6960.46663894,7018.98731089,7078,7137.50884295,7197.51801118,7258.03171123,7319.05418498,7380.58970999,7442.64259978
"mar",504651908,7229.89032602,7290.67619886,7351.97313372,7413.78542738,7476.11741278,7538.97345926,7602.3579729,7666.27539684,7730.73021156,7795.72693522,7861.27012395,7927.36437221,7994.01431307,8061.22461857,8129,8197.3452083,8266.26503432,8335.76430921,8405.84790474,8476.52073362,8547.78774988
"mar",504651909,6704.25799946,6760.62457707,6817.46506113,6874.78343605,6932.58371971,6990.86996382,7049.64625412,7108.91671072,7168.68548835,7228.95677669,7289.73480063,7351.02382061,7412.82813285,7475.15206972,7538,7601.37632921,7665.2854999,7729.73199198,7794.72032303,7860.25504859,7926.34076252
"mar",504651910,6246.21967766,6298.73526198,6351.69237521,6405.09472955,6458.94606839,6513.25016661,6568.01083082,6623.23189962,6678.91724392,6735.07076714,6791.69640553,6848.79812843,6906.37993858,6964.44587233,7023,7082.04642611,7141.58928971,7201.63276462,7262.18105978,7323.23841951,7384.8091238
"mar",504651911,7449.37363225,7499.5865072,7550.13784454,7601.02992569,7652.26504746,7703.84552212,7755.77367755,7808.05185731,7860.68242074,7913.66774311,7967.0102157,8020.71224589,8074.77625729,8129.20468986,8184,8239.16466066,8294.70116148,8350.61200885,8406.89972607,8463.56685347,8520.61594847
"mar",504651912,6734.83816044,6780.23467336,6825.93718374,6871.94775418,6918.26846116,6964.90139518,7011.84866083,7059.11237686,7106.69467633,7154.59770666,7202.82362976,7251.37462211,7300.25287484,7349.46059388,7399,7448.87332896,7499.08283159,7549.63077388,7600.5194371,7651.75111789,7703.32812839
"mar",504651913,6120.42867831,6161.68373343,6203.21687032,6245.02996339,6287.1248997,6329.50357903,6372.16791396,6415.11982998,6458.36126552,6501.89417213,6545.72051446,6589.84227045,6634.26143133,6678.98000179,6724,6769.32345776,6814.95242055,6860.88894764,6907.13511218,6953.69300131,7000.56471622
"mar",504651914,8033.74531748,8087.89717895,8142.41405375,8197.29840227,8252.55270148,8308.17944505,8364.18114346,8420.56032412,8477.31953146,8534.46132707,8591.98828981,8649.90301591,8708.20811912,8766.90623078,8826,8885.49209372,8945.38519687,9005.68201247,9066.38526177,9127.49768435,9189.02203827
"mar",504651915,7426.61772551,7476.67721313,7527.07412923,7577.81074826,7628.88936,7680.31226967,7732.08179804,7784.20028149,7836.67007219,7889.49353813,7942.67306328,7996.21104768,8050.10990753,8104.37207534,8159,8213.99614691,8269.3629981,8325.10305232,8381.21882515,8437.71284915,8494.58767394
"mar",504651916,4798.76561452,4831.11193377,4863.676285,4896.46013786,4929.46497192,4962.69227671,4996.14355181,5029.82030691,5063.72406184,5097.85634674,5132.218702,5166.81267844,5201.6398373,5236.70175036,5272,5307.53617925,5343.3118919,5379.32875252,5415.58838659,5452.09243053,5488.84253181
"mar",504651917,4542.9892227,4573.61146841,4604.44012489,4635.47658347,4666.72224485,4698.17851917,4729.84682608,4761.7285948,4793.82526416,4826.13828273,4858.66910882,4891.41921056,4924.390066,4957.58316314,4991,5024.64208472,5058.5109356,5092.60808115,5126.93506022,5161.493422,5196.28472615
"mar",504651918,4205.29156659,4233.63754439,4262.17458966,4290.90399031,4319.82704292,4348.94505281,4378.2593341,4407.77120977,4437.48201171,4467.39308079,4497.50576693,4527.82142913,4558.34143557,4589.06716363,4620,4651.1413407,4682.49259116,4714.05516628,4745.83049053,4777.81999793,4810.0251322
"mar",504651919,3888.5293447,3914.74017091,3941.12767252,3967.69304039,3994.43747345,4021.3621787,4048.46837127,4075.75727449,4103.23011992,4130.88814743,4158.73260526,4186.76475005,4214.98584691,4243.39716949,4272,4300.79562932,4329.78535702,4358.97049142,4388.35234968,4417.93225782,4447.71155081
"mar",504651920,4291.76401223,4320.69286186,4349.81670785,4379.13686457,4408.65465528,4438.37141212,4468.28847625,4498.40719785,4528.72893619,4559.25505972,4589.98694612,4620.92598233,4652.07356465,4683.43109881,4715,4746.78169294,4778.77761197,4810.98920109,4843.41791403,4876.06521433,4908.93257539
"mar",504651921,4670.42230048,4701.90351521,4733.59693064,4765.50397712,4797.62609464,4829.9647329,4862.52135136,4895.29741933,4928.29441603,4961.51383064,4994.95716236,5028.62592053,5062.52162465,5096.64580446,5131,5165.58576171,5200.40465048,5235.45823771,5270.74810539,5306.27584618,5342.04306349
"mar",504651922,6866.82241957,6913.10857897,6959.70673255,7006.61898331,7053.84744844,7101.3942594,7149.26156201,7197.45151656,7245.96629791,7294.80809556,7343.97911379,7393.48157172,7443.31770345,7493.4897581,7544,7594.8507087,7646.04417915,7697.58272174,7749.46866245,7801.70434293,7854.29212063
"mar",504651923,13628.0574318,13719.9180335,13812.3978261,13905.5009833,13999.2317071,14093.5942274,14188.5928031,14284.2317214,14380.5152985,14477.44788,14575.0338404,14673.2775838,14772.183544,14871.7561848,14972,15072.9195136,15174.5192803,15276.8038852,15379.7779446,15483.4461058,15587.8130475
"mar",504651924,5383.00683475,5351.78469575,5320.7436492,5289.88264476,5259.20063816,5228.69659118,5198.36947164,5168.21825333,5138.241916,5108.43944533,5078.80983285,5049.35207598,5020.06517792,4990.94814768,4962,4933.21975533,4904.60643983,4876.15908527,4847.87672906,4819.75841419,4791.80318921
"mar",504651925,1567.60275619,1558.51045654,1549.47089341,1540.48376092,1531.54875497,1522.66557321,1513.83391506,1505.05348167,1496.32397594,1487.64510248,1479.01656761,1470.43807936,1461.90934746,1453.43008331,1445,1436.61881226,1428.28623651,1420.00199077,1411.76579474,1403.57736971,1395.43643861
"mar",504651926,9513.01631075,9457.83958021,9402.98288188,9348.44435952,9294.22216768,9240.3144716,9186.71944716,9133.43528082,9080.46016957,9027.79232085,8975.42995249,8923.37129268,8871.61457985,8820.15806268,8769,8718.13866073,8667.57232383,8617.29927826,8567.31782288,8517.62626644,8468.22292748
"mar",504651927,4776.57781004,4748.87303816,4721.32895757,4693.94463621,4666.71914749,4639.65157013,4612.74098823,4585.98649121,4559.38717375,4532.94213579,4506.65048248,4480.51132417,4454.52377638,4428.68695974,4403,4377.46202796,4352.07217948,4326.82959541,4301.73342161,4276.78280889,4251.97691295
"mar",504651928,5731.19805584,5798.26455231,5866.11586112,5934.76116615,6004.20975874,6074.47103896,6145.55451689,6217.46981389,6290.2266639,6363.83491479,6438.30452964,6513.64558815,6589.86828794,6666.98294599,6745,6823.9300098,6903.78365881,6984.57175545,7066.30523464,7148.99515924,7232.65272157
"mar",504651929,5128.76374574,5188.78055415,5249.49967943,5310.92934009,5373.07785081,5435.9536236,5499.56516886,5563.92109661,5629.03011762,5694.90104458,5761.54279332,5828.964384,5897.17494233,5966.18370082,6036,6106.63328972,6178.0931304,6250.38919435,6323.53126705,6397.5292485,6472.39315455
"mar",504651930,6280.10153161,6353.59129817,6427.94104219,6503.16082713,6579.26083422,6656.25136382,6734.14283682,6812.94579606,6892.67090777,6973.32896297,7054.93087896,7137.48770082,7221.01060285,7305.51089012,7391,7477.4895037,7564.99110782,7653.51665597,7743.07813035,7833.68765336,7925.35748928
"mar",504651931,10126.6743409,10245.1767138,10365.0658018,10486.3578322,10609.0692223,10733.2165815,10858.8167135,10985.8866185,11114.443496,11244.5047464,11376.087974,11509.2109888,11643.8918096,11780.1486657,11918,12057.464471,12198.5609556,12341.3085517,12485.7265806,12631.8345897,12779.6523552
"mar",504651932,12052.9346808,12193.9781578,12336.672126,12481.0358995,12627.0890182,12774.851251,12924.3425978,13075.5832928,13228.5938069,13383.3948505,13540.0073763,13698.4525823,13858.7519147,14020.9270703,14185,14350.9929116,14518.9282728,14688.8288141,14860.717532,15034.6176922,15210.5528325
"mar",504651933,10861.6611931,10988.7643843,11117.3549374,11247.4502575,11379.0679534,11512.22584,11646.9419406,11783.2344894,11921.121934,12060.6229378,12201.7563829,12344.5413719,12488.9972313,12635.1435135,12783,12932.5867035,13083.9238711,13237.0319866,13391.9317738,13548.6441987,13707.1904729
"mar",504651934,16937.8357368,17136.0423404,17336.5683581,17539.440932,17744.6875212,17952.3359067,18162.4141942,18374.9508184,18589.9745468,18807.5144835,19027.6000732,19250.2611051,19475.5277171,19703.4303996,19934,20167.2677265,20403.2651527,20642.0242214,20883.5772494,21127.9569317,21375.1963457
"mar",504651935,10808.1303588,10934.607132,11062.5639368,11192.0180924,11322.987121,11455.4887495,11589.5409125,11725.1617543,11862.3696316,12001.1831158,12141.6209959,12283.7022804,12427.4462005,12572.8722125,12720,12868.8494773,13019.4407917,13171.7943261,13325.9307019,13481.8707821,13639.6356736
"mar",504651936,14619.1316533,14761.2162881,14904.681856,15049.5417785,15195.8096074,15343.4990263,15492.6238517,15643.1980345,15795.235661,15948.7509548,16103.7582773,16260.2721297,16418.307154,16577.8781348,16739,16901.6878229,17065.9568232,17231.8223684,17399.2999755,17568.4053124,17739.1541989
"mar",504651937,12644.7176989,12687.7035466,12730.8355252,12774.1141313,12817.5398635,12861.113222,12904.8347085,12948.7048266,12992.7240817,13036.8929807,13081.2120323,13125.681747,13170.3026369,13215.075216,13260,13305.0775062,13350.3082539,13395.6927639,13441.2315591,13486.9251639,13532.7741045
"mar",504651938,7024.20743365,7048.08629898,7072.04634076,7096.08783494,7120.21105843,7144.41628907,7168.70380564,7193.07388787,7217.52681644,7242.062873,7266.68234013,7291.38550139,7316.1726413,7341.04404536,7366,7391.04079267,7416.16671177,7441.37804669,7466.6750878,7492.05812647,7517.52745503
"mar",504651939,11035.9968273,11073.5138119,11111.1583358,11148.9308327,11186.8317376,11224.861487,11263.020519,11301.3092729,11339.7281899,11378.2777124,11416.9582843,11455.7703513,11494.7143603,11533.7907598,11573,11612.3425324,11651.8188101,11691.4292879,11731.1744218,11771.0546698,11811.070491
"mar",504651940,5358.27064481,5376.48614091,5394.76356078,5413.10311493,5431.50501457,5449.96947166,5468.49669887,5487.08690957,5505.74031789,5524.45713866,5543.23758745,5562.08188058,5580.99023507,5599.9628687,5619,5638.10184822,5657.26863337,5676.50057621,5695.79789823,5715.1608217,5734.58956962
"mar",504651941,8006.11886786,8053.99028993,8102.14795219,8150.59356618,8199.32885367,8248.35554672,8297.67538773,8347.29012956,8397.20153551,8447.41137944,8497.92144583,8548.7335298,8599.84943723,8651.27098479,8703,8755.03832133,8807.38779822,8860.05029119,8913.02767187,8966.32182308,9019.93463891
"mar",504651942,7469.80181627,7514.46640862,7559.39806639,7604.59838647,7650.06897527,7695.81144885,7741.82743288,7788.11856279,7834.68648378,7881.53285086,7928.65932898,7976.06759301,8023.75932785,8071.73622848,8120,8168.55235771,8217.39502718,8266.52974428,8315.95825526,8365.68231683,8415.70369619
"mar",504651943,12886.3280594,12963.3799818,13040.8926249,13118.8687435,13197.3111091,13276.2225093,13355.6057487,13435.4636487,13515.7990474,13596.6147999,13677.9137784,13759.6988723,13841.9729882,13924.7390503,14008,14091.7587964,14176.0184163,14260.7818544,14346.0521231,14431.832253,14518.1252926
"mar",504651944,29923.363729,30102.2861256,30282.2783625,30463.3468368,30645.4979837,30828.7382769,31013.0742287,31198.5123905,31385.0593527,31572.7217454,31761.5062381,31951.4195401,32142.468401,32334.6596108,32528,32722.4964399,32918.1558429,33114.9851628,33312.991395,33512.1815766,33712.5627869
"mar",504651945,31276.5881912,32189.3824809,33128.8162944,34095.6670952,35090.7350366,36114.8436244,37168.8403977,38253.5976309,39370.0130552,40519.0106019,41701.5411668,42918.5833971,44171.1445015,45460.2610836,46787,48152.4592429,49557.768849,51004.0918347,52492.6251585,54024.6007116,55601.2863377
"mar",504651946,11427.8170246,11761.3331377,12104.5827805,12457.8500223,12821.4272223,13195.6152726,13580.7238463,13977.0716545,14384.9867095,14804.8065967,15236.8787536,15681.5607578,16139.2206222,16610.2371006,17095,17593.9105041,18107.381505,18635.8379446,19179.7171668,19739.4692792,20315.5575254
"mar",504651947,130295.605893,131074.689497,131858.431518,132646.859811,133440.002395,134237.887461,135040.543363,135847.99863,136660.281958,137477.422216,138299.448446,139126.389861,139958.275852,140795.135984,141637,142483.897819,143335.85954,144192.915442,145055.095985,145922.431811,146794.953746
"mar",504651948,24576.9928581,25294.2622291,26032.46481,26792.2115279,27574.1311395,28378.8707515,29207.0963563,30059.4933827,30936.7672639,31839.6440203,32768.8708615,33725.2168037,34709.4733066,35722.4549285,36765,37837.9713182,38942.2568605,40078.7705196,41248.4528598,42452.2718953,43691.2238913
"mar",504651949,22112.9429281,22758.3000211,23422.4915939,24106.067323,24809.592927,25533.6506348,26278.8396673,27045.7767335,27835.0965408,28647.4523201,29483.5163669,30343.980597,31229.5571198,32140.9788271,33079,34044.3969328,35037.9685758,36060.5371962,37112.9490589,38196.0751264,39310.8117803
"mar",504651950,5206.51715691,5250.29136033,5294.43359882,5338.94696665,5383.83458413,5429.0995978,5474.74518064,5520.77453231,5567.19087938,5613.99747555,5661.19760187,5708.79456697,5756.79170731,5805.19238739,5854,5903.21796646,5952.84973686,6002.89879027,6053.36863505,6104.26280903,6155.58487979
"mar",504651951,10215.5886683,10301.4770353,10388.0875155,10475.4261802,10563.4991516,10652.3126034,10741.8727613,10832.1859033,10923.2583602,11015.0965159,11107.7068082,11201.0957288,11295.2698241,11390.2356955,11486,11582.5694504,11679.9508161,11778.1509233,11877.1766557,11977.0349546,12077.7328202
"mar",504651952,6629.54883629,6685.28729073,6741.49437061,6798.17401596,6855.33019989,6912.96692894,6971.08824333,7029.69821726,7088.80095916,7148.40061202,7208.50135366,7269.10739703,7330.22299048,7391.85241811,7454,7516.67009259,7579.86708892,7643.59541898,7707.85955,7772.66398676,7838.01327194
"mar",504651953,6647.33673228,6703.22473986,6759.58263026,6816.41435407,6873.72389508,6931.51527058,6989.79253161,7048.55976332,7107.82108516,7167.58065123,7227.84265056,7288.61130741,7349.89088152,7411.68566849,7474,7536.83824416,7600.20480582,7664.10412684,7728.54068643,7793.51900148,7859.04362684
"mar",504651954,8349.63837873,8419.83862159,8490.62907853,8562.01471181,8634.00052543,8706.59156545,8779.79292036,8853.60972144,8928.04714309,9003.11040323,9078.80476364,9155.13553036,9232.10805402,9309.72773024,9388,9466.93035004,9546.52431322,9626.78746892,9707.72544343,9789.34391035,9871.64859095
"mar",504651955,20573.4805046,20746.4536637,20920.8811083,21096.7750653,21274.1478647,21453.0119399,21633.3798289,21815.2641752,21998.6777284,22183.6333455,22370.1439915,22558.2227406,22747.8827765,22939.1373941,23132,23326.4841135,23522.6033674,23720.3715095,23919.8024028,24120.9100271,24323.7084795
"mar",504651956,9567.2198594,9647.65701454,9728.7704514,9810.56585587,9893.04896165,9976.22555065,10060.1014534,10144.6825494,10229.9747676,10315.9840869,10402.7165363,10490.1781956,10578.3751957,10667.313719,10757,10847.4403255,10938.6410351,11030.6085219,11123.3492325,11216.869668,11311.176384
"mar",504651957,8294.49590116,8364.23252929,8434.55547362,8505.46966365,8576.98007032,8649.09170637,8721.80962668,8795.13892865,8869.0847525,8943.65228169,9018.84674326,9094.6734082,9171.1375918,9248.24465405,9326,9404.40908015,9483.47739083,9563.21047456,9643.61392048,9724.69336471,9806.45449075
"mar",504651958,4899.67595105,4940.87036284,4982.4111199,5024.30113414,5066.54334199,5109.14070452,5152.09620774,5195.41286274,5239.09370593,5283.14179925,5327.56023039,5372.35211299,5417.52058688,5463.06881827,5509,5555.31735177,5602.02412032,5649.12357971,5696.61903152,5744.51380508,5792.81125773
"mar",504651959,18532.3194395,18688.131376,18845.2533137,19003.6962665,19163.4713409,19324.5897368,19487.0627484,19650.9017646,19816.1182702,19982.7238466,20150.7301726,20320.1490249,20490.9922797,20663.2719125,20837,21012.18872,21188.8503531,21366.9972827,21546.6419967,21727.7970878,21910.4752545
"mar",504651960,5748.15858988,5796.48668634,5845.22110508,5894.36526229,5943.92260288,5993.89660071,6044.29075887,6095.10860989,6146.353716,6198.02966937,6250.1400924,6302.68863791,6355.67898947,6409.11486158,6463,6517.33818197,6572.13321649,6627.38894457,6683.10923955,6739.2980073,6795.95918655
"mar",504651961,5219.85807891,5263.74444718,5307.99979355,5352.62722024,5397.62985553,5443.01085403,5488.77339685,5534.92069185,5581.45597388,5628.38250496,5675.70357454,5723.42249975,5771.54262559,5820.06732518,5869,5918.34408014,5968.10302453,6018.28032117,6068.87948738,6119.90407007,6171.35764596
"mar",504651962,8010.77896008,8078.13021567,8146.04773224,8214.53627069,8283.60063193,8353.24565722,8423.47622856,8494.29726896,8565.71374284,8637.73065636,8710.35305775,8783.58603771,8857.43472971,8931.90431042,9007,9082.72706251,9159.09080626,9236.09658421,9313.74979431,9392.0558799,9471.02033007
"mar",504651963,10333.0021351,10402.6522519,10472.7718489,10543.3640905,10614.4321626,10685.9792726,10758.0086495,10830.523544,10903.5272288,10977.0229985,11051.0141702,11125.504083,11200.4960988,11275.9936021,11352,11428.5187229,11505.553224,11583.10698,11661.183491,11739.7862806,11818.9188963
"mar",504651964,2624.21116591,2641.89979231,2659.70764978,2677.63554201,2695.68427808,2713.85467257,2732.1475455,2750.56372246,2769.10403458,2787.7693186,2806.56041689,2825.47817753,2844.52345427,2863.69710666,2883,2902.43300546,2921.99700007,2941.69286675,2961.52149441,2981.48377793,3001.58061821
"mar",504651965,7249.12165289,7297.98471937,7347.17714979,7396.70116425,7446.5589978,7496.75290056,7547.28513783,7598.15799017,7649.37375352,7700.93473927,7752.84327442,7805.10170164,7857.71237941,7910.67768207,7964,8017.68173968,8071.7253238,8126.1331914,8180.90779795,8236.05161547,8291.56713265
"mar",504651966,6140.45387624,6181.84391222,6223.51293979,6265.46283953,6307.69550466,6350.21284118,6393.01676793,6436.10921669,6479.49213225,6523.16747251,6567.13720859,6611.40332487,6655.96781912,6700.83270257,6746,6791.47174986,6837.25000432,6883.33682938,6929.734305,6976.44452511,7023.4695978
"mar",504651967,15793.5095177,15899.9664573,16007.1409751,16115.0379082,16223.6621259,16333.0185306,16443.1120576,16553.9476755,16665.5303864,16777.8652261,16890.9572645,17004.8116054,17119.4333871,17234.8277827,17351,17467.9552819,17585.6989067,17704.2361884,17823.5724764,17943.7131567,18064.6636513
"mar",504651968,11207.7391904,11283.285516,11359.3410655,11435.9092711,11512.9935886,11590.5974968,11668.724498,11747.3781182,11826.561907,11906.279438,11986.5343091,12067.3301422,12148.6705836,12230.5593043,12313,12395.9963913,12479.552224,12563.6712689,12648.3573225,12733.6142066,12819.445769
"mar",504651969,9044.10757699,9105.06983572,9166.44301361,9228.22988046,9290.43322478,9353.05585384,9416.10059386,9479.5702901,9543.467807,9607.7960283,9672.55785719,9737.75621641,9803.39404844,9869.47431555,9936,10002.9741041,10070.3996506,10138.2796823,10206.6172627,10275.4154761,10344.6774272
"mar",504651970,10618.8163238,10690.3929855,10762.4521132,10834.9969591,10908.0307971,10981.5569234,11055.5786562,11130.0993362,11205.1223265,11280.6510131,11356.6888045,11433.2391325,11510.3054518,11587.8912405,11666,11744.6352555,11823.8005559,11903.499474,11983.7356066,12064.5125749,12145.8340243
"mar",504651971,16309.6134827,16419.5492468,16530.2260384,16641.6488525,16753.8227175,16866.7526962,16980.4438849,17094.9014149,17210.1304515,17326.1361952,17442.9238813,17560.4987808,17678.8661997,17798.0314801,17918,18038.7771737,18160.368452,18282.7793224,18406.0153094,18530.0819746,18654.9849175
"mar",504651972,9102.36269826,9163.71762855,9225.48612481,9287.6709747,9350.27498468,9413.30098011,9476.75180542,9540.63032418,9604.93941928,9669.68199305,9734.86096738,9800.47928383,9866.53990382,9933.04580873,10000,10067.4054993,10135.2653488,10203.582611,10272.3603691,10341.6017271,10411.30981
"mar",504651973,8002.79728431,8056.74053902,8111.04740093,8165.72032095,8220.76176653,8276.17422171,8331.96018732,8388.12218101,8444.66273743,8501.58440829,8558.88976252,8616.58138634,8674.66188344,8733.13387503,8792,8851.26291502,8910.92529468,8970.98983159,9031.45923651,9092.33623848,9153.62358491
"mar",504651974,10921.0147654,10994.6284107,11068.7382525,11143.3476354,11218.4599266,11294.0785159,11370.2068161,11446.8482629,11524.0063153,11601.6844553,11679.8861887,11758.6150447,11837.8745766,11917.6683613,11998,12078.8731181,12160.2913655,12242.2584167,12324.7779708,12407.8537522,12491.48951
"mar",504651975,10345.7454428,10415.4814566,10485.6875295,10556.3668298,10627.5225476,10699.157894,10771.276102,10843.8804265,10916.974144,10990.5605533,11064.6429755,11139.224754,11214.3092547,11289.8998662,11366,11442.6130906,11519.7425955,11597.3919957,11675.5647955,11754.264523,11833.49473
"mar",504651976,7538.5767867,7589.39093996,7640.54760856,7692.04910125,7743.89774231,7796.09587173,7848.64584524,7901.55003448,7954.81082705,8008.43062665,8062.41185318,8116.75694287,8171.46834835,8226.54853879,8282,8337.82523456,8394.02676189,8450.60711843,8507.56885769,8564.9145504,8622.64678461
"mar",504651977,3509.15054562,3543.25629044,3577.69351201,3612.46543199,3647.57530333,3683.02641063,3718.82207037,3754.96563131,3791.46047471,3828.31001472,3865.51769867,3903.0870074,3941.02145557,3979.324592,4018,4057.05129772,4096.48213845,4136.29621102,4176.49724008,4217.08898651,4258.07524771
"mar",504651978,1482.08772422,1496.49226602,1511.03680684,1525.72270734,1540.5513414,1555.52409628,1570.64237268,1585.90758495,1601.32116117,1616.8845433,1632.59918732,1648.46656336,1664.48815582,1680.66546357,1697,1713.49329324,1730.14688625,1746.96233701,1763.94121862,1781.08511949,1798.39564344
"mar",504651979,1492.56801455,1507.07441522,1521.72180488,1536.51155382,1551.44504564,1566.52367739,1581.7488597,1597.1220169,1612.64458718,1628.31802269,1644.1437897,1660.12336875,1676.25825475,1692.54995712,1709,1725.6099223,1742.3812779,1759.3156358,1776.41458021,1793.67971079,1811.11264269
"mar",504651980,5438.39732393,5491.25358899,5544.62356876,5598.51225609,5652.92469235,5707.86596789,5763.34122255,5819.35564613,5875.91447884,5933.02301186,5990.68658777,6048.91060107,6107.70049872,6167.06178058,6227,6287.52076428,6348.62973523,6410.33262967,6472.63522001,6535.54333474,6599.062859
"mar",504651981,5579.00788586,5633.23075742,5687.98062586,5743.26261312,5799.08189092,5855.44368121,5912.35325673,5969.81594146,6027.8371111,6086.42219363,6145.57666977,6205.30607349,6265.61599258,6326.51206911,6388,6450.08553753,6512.7744899,6576.07272175,6639.98615471,6704.52076799,6769.68259889
"mar",504651982,69650.2628205,70327.1998911,71010.7161729,71700.87561,72397.7427678,73101.3828391,73811.8616507,74529.2456686,75253.6020054,75984.9984255,76723.5033522,77469.1858737,78222.1157496,78982.3634176,79750,80525.0973103,81307.72786,82097.9648653,82895.882254,83701.5546724,84515.0574924
"mar",504651983,10796.4457553,10901.3773674,11007.3288192,11114.3100225,11222.3309855,11331.4018139,11441.5327113,11552.7339806,11665.016025,11778.3893484,11892.8645572,12008.4523608,12125.1635724,12243.0091106,12362,12482.1473724,12603.4624678,12725.9566353,12849.6413345,12974.5281362,13100.6287238
"mar",504651984,3744.08372052,3780.47280167,3817.21555151,3854.3154074,3891.77584007,3929.600354,3967.79248773,4006.35581419,4045.29394103,4084.61051098,4124.30920214,4164.39372841,4204.86783973,4245.73532252,4287,4328.66573253,4370.736418,4413.21599219,4456.10842913,4499.41774145,4543.14798082
"mar",504651985,14193.9809096,14736.302454,15299.3449405,15883.900072,16490.7898003,17120.8674825,17775.0190806,18454.1644071,19159.2584188,19891.2925593,20651.296153,21440.3378528,22259.5271423,23110.0158963,23993,24909.7210311,25861.4680051,26849.5791882,27875.4439786,28940.5048608,30046.2594332
"mar",504651986,3543.61462295,3679.00853163,3819.57555095,3965.51333436,4117.02708723,4274.32985539,4437.64282468,4607.19563199,4783.22668814,4965.98351311,5155.72308409,5352.71219682,5557.22784072,5769.55758841,5990,6218.86504298,6456.47452801,6703.16256146,6959.27601517,7225.17501423,7501.2334433
"mar",504651987,6726.36031101,6983.36010094,7250.17930121,7527.19309043,7814.79098194,8113.37737158,8423.37210628,8745.21107442,9079.34681873,9426.24917264,9786.40592089,10160.3234854,10548.5276376,10951.5642371,11370,11804.4232953,12255.4449722,12723.6992193,13209.8444562,13714.5642591,14238.5683223
"mar",504651988,29457.5536787,30583.0635766,31751.576792,32964.7363891,34224.2482106,35531.8832753,36889.4802691,38298.9481301,39762.2687328,41281.4996748,42858.7771702,44496.3190532,46196.4278967,47961.4942499,49794,51696.5218615,53671.7349997,55722.4167922,57851.4507345,60061.8304939,62356.6641195
"mar",504651989,8890.98233194,9230.68768311,9583.37244661,9949.53253791,10329.6828204,10724.3578292,11134.1125229,11559.523064,12001.1876287,12459.7272485,12935.7866829,13430.0353265,13943.16815,14475.9066772,15029,15603.2258315,16199.3915996,16818.335582,17460.9280855,18128.0726692,18820.7074156
"mar",504651990,15921.4160299,15834.0519723,15747.167299,15660.7593797,15574.8255982,15489.363353,15404.3700565,15319.8431355,15235.7800311,15152.178198,15069.0351052,14986.3482356,14904.1150856,14822.3331658,14741,14660.1131259,14579.6700946,14499.6684705,14420.1058318,14340.9797694,14262.2878879
"mar",504651991,18131.253707,18031.7638192,17932.8198527,17834.4188119,17736.5577178,17639.2336074,17542.4435342,17446.184568,17350.4537943,17255.2483149,17160.5652474,17066.4017252,16972.7548974,16879.6219289,16787,16694.8863065,16603.2780597,16512.1724859,16421.5668271,16331.45834,16241.8442965
"mar",504651992,7690.14870994,7647.9512952,7605.98542629,7564.24983267,7522.74325075,7481.46442393,7440.41210244,7399.58504342,7358.9820108,7318.6017753,7278.44311439,7238.50481224,7198.78565971,7159.28445427,7120,7080.93110755,7042.07659407,7003.43528325,6965.00600517,6926.78759638,6888.7788998
"mar",504651993,3406.11072769,3441.72148986,3477.70456124,3514.0638343,3550.80324223,3587.92675931,3625.43840139,3663.34222631,3701.64233433,3740.34286856,3779.44801545,3818.96200521,3858.88911228,3899.23365578,3940,3981.19255484,4022.81577633,4064.87416707,4107.37227673,4150.31470256,4193.70608987
"mar",504651994,48027.8902506,48530.0200738,49037.3996458,49550.0838524,50068.1281536,50591.5885889,51120.5217837,51654.9849556,52195.0359203,52740.7330979,53292.1355194,53849.3028329,54412.2953101,54981.173853,55556,56136.8359332,56723.7444848,57316.7891436,57916.0340624,58521.5440648,59133.384652
"mar",504651995,1059.00650797,1070.078382,1081.26601206,1092.57060838,1103.99339384,1115.5356041,1127.19848774,1138.9833064,1150.89133491,1162.92386142,1175.08218754,1187.36762852,1199.78151334,1212.32518486,1225,1237.80732987,1250.7485599,1263.82509001,1277.03833477,1290.38972351,1303.88070053
"mar",504651996,137964.774374,139407.191007,140864.688053,142337.423177,143825.555692,145329.246578,146848.658497,148383.955812,149935.304603,151502.872689,153086.829641,154687.346805,156304.597317,157938.756123,159590,161258.50757,162944.459326,164648.037645,166369.426813,168108.813041,169866.384488
