"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"swe",752118437,5908.48768898,5940.06840019,5971.81790947,6003.73711904,6035.82693595,6068.08827208,6100.5220442,6133.12917399,6165.91058802,6198.86721785,6232,6265.309876,6298.79779241,6332.46470085,6366.31155802,6400.33932577,6434.54897103,6468.94146595,6503.51778784,6538.27891927,6573.22584803
"swe",752118438,1719.57000533,1715.16251423,1710.76632012,1706.38139405,1702.00770714,1697.64523059,1693.29393565,1688.95379368,1684.62477607,1680.30685433,1676,1671.70418473,1667.41938021,1663.14555823,1658.88269063,1654.63074934,1650.38970635,1646.15953373,1641.94020362,1637.73168822,1633.53395982
"swe",752118439,5278.54385514,5339.70044488,5401.56558769,5464.14749278,5527.45446449,5591.49490333,5656.27730719,5721.81027238,5788.10249482,5855.16277116,5923,5991.62318301,6061.04142617,6131.26394095,6202.30004554,6274.15916611,6346.85083801,6420.3847071,6494.77053097,6570.01818026,6646.13763999
"swe",752118440,848.970590697,861.155640699,873.515579496,886.05291722,898.770200032,911.670010635,924.754968803,938.02773191,951.490995469,965.147493684,979,993.05132767,1007.30433032,1021.76190255,1036.42698048,1051.30254239,1066.3916093,1081.69724559,1097.22255962,1112.97070437,1128.94487807
"swe",752118441,2049.14964843,2078.56055053,2108.39357952,2138.65479407,2169.35033981,2200.48645059,2232.06944973,2264.10575128,2296.60186138,2329.56437955,2363,2396.91551306,2431.31780649,2466.21386693,2501.61078128,2537.51573816,2573.93602938,2610.8790514,2648.35230682,2686.36340595,2724.92006832
"swe",752118442,620.901882471,629.813522717,638.853069376,648.022358253,657.323251505,666.757638013,676.327433772,686.034582275,695.881054909,705.868851356,716,726.276558337,736.700613393,747.274282151,757.999711975,768.879081052,779.914598832,791.108506475,802.46307731,813.980617292,825.663465474
"swe",752118443,509.336528841,509.602251261,509.86811231,510.134112059,510.400250581,510.666527948,510.932944233,511.199499508,511.466193846,511.733027319,512,512.267111961,512.534363276,512.801754016,513.069284255,513.336954065,513.60476352,513.872712691,514.140801652,514.409030477,514.677399237
"swe",752118444,497.350589302,504.354588229,511.457221806,518.659879066,525.963968605,533.370918855,540.882178365,548.499216081,556.223521639,564.05660565,572,580.055258147,588.223955427,596.507689359,604.908079961,613.426770065,622.065425637,630.825736105,639.70941469,648.718198736,657.853850057
"swe",752118445,20318.5137869,20344.6110525,20370.7418376,20396.9061853,20423.1041387,20449.335741,20475.6010354,20501.9000651,20528.2328735,20554.599504,20581,20607.434405,20633.9027626,20660.4051164,20686.94151,20713.5119871,20740.1165916,20766.7553673,20793.428358,20820.1356077,20846.8771605
"swe",752118446,295.928814882,296.432064708,296.93617035,297.441133263,297.946954904,298.453636733,298.961180215,299.469586813,299.978857996,300.488995234,301,301.511873769,302.024618019,302.53823423,303.052723885,303.56808847,304.084329472,304.601448381,305.119446692,305.638325898,306.158087499
"swe",752118447,801.202965872,805.383148033,809.585139802,813.809054968,818.055007915,822.323113621,826.613487667,830.926246234,835.261506111,839.619384696,844,848.403470648,852.829915887,857.279455582,861.752210227,866.248300942,870.767849482,875.310978234,879.877810226,884.468469125,889.083079248
"swe",752118448,291.154614555,287.432125531,283.757229518,280.129318025,276.547790344,273.012053445,269.52152188,266.075617688,262.673770296,259.315416425,256,252.726972054,249.495790639,246.305920736,243.156834166,240.048009504,236.97893199,233.949093447,230.957992194,228.005132964,225.090026824
"swe",752118449,1700.18307094,1709.05357598,1717.97036183,1726.93366996,1735.9437431,1745.00082523,1754.10516162,1763.25699882,1772.45658465,1781.70416824,1791,1800.34433167,1809.73741629,1819.17950823,1828.67086317,1838.21173814,1847.8023915,1857.44308296,1867.13407359,1876.87562583,1886.66800347
"swe",752118450,3763.94521289,3783.58315397,3803.32355369,3823.16694662,3843.11387012,3863.16486435,3883.32047227,3903.58123971,3923.94771532,3944.42045062,3965,3985.68692076,4006.48177309,4027.38512012,4048.3975279,4069.51956544,4090.75180473,4112.09482073,4133.5491914,4155.11549773,4176.79432372
"swe",752118451,9433.01111517,9408.83302851,9384.71691357,9360.66261151,9336.66996388,9312.73881266,9288.86900023,9265.06036936,9241.31276324,9217.62602546,9194,9170.43453125,9146.92946398,9123.4846434,9100.09991506,9076.77512496,9053.51011945,9030.30474532,9007.1588497,8984.07228015,8961.04488461
"swe",752118452,352.207640646,351.683378842,351.159897403,350.637195168,350.115270976,349.594123669,349.073752091,348.554155087,348.035331505,347.517280192,347,346.48348978,345.967748387,345.452774677,344.938567505,344.425125732,343.912448218,343.400533826,342.889381419,342.378989864,341.869358028
"swe",752118453,3385.05037911,3380.01172461,3374.98057015,3369.95690457,3364.94071673,3359.93199549,3354.93072975,3349.9369084,3344.95052037,3339.97155458,3335,3330.03584558,3325.07908032,3320.12969322,3315.18767329,3310.25300956,3305.32569109,3300.40570695,3295.49304621,3290.58769797,3285.68965136
"swe",752118454,4332.47916998,4320.2777782,4308.11074871,4295.97798476,4283.87938983,4271.81486771,4259.78432242,4247.7876583,4235.8247799,4223.8955921,4212,4200.13790899,4188.30922473,4176.51385312,4164.75170036,4153.0226729,4141.32667743,4129.66362094,4118.03341066,4106.43595408,4094.87115897
"swe",752118455,430.984988657,429.771222475,428.560874575,427.353935331,426.150395142,424.950244437,423.753473669,422.560073321,421.370033898,420.183345938,419,417.819986673,416.643296572,415.469920337,414.299848635,413.133072161,411.969581634,410.8093678,409.65242143,408.498733324,407.348294304
"swe",752118456,816.066118383,814.851402274,813.638494272,812.427391686,811.218091829,810.010592017,808.804889571,807.600981816,806.39886608,805.198539696,804,802.803244333,801.608270039,800.415074467,799.223654969,798.034008901,796.846133624,795.660026502,794.475684903,793.293106198,792.112287765
"swe",752118457,510.769844658,518.100788939,525.536952322,533.079844987,540.730998794,548.491967583,556.364327503,564.349677318,572.449638745,580.665856772,589,597.453760978,606.028856548,614.727028194,623.550042393,632.499690977,641.577791497,650.786187589,660.126749351,669.601373722,679.211984866
"swe",752118458,288.771406233,292.916065733,297.120212433,301.384700137,305.710394904,310.098175221,314.548932187,319.063569689,323.643004587,328.288166902,333,337.779460791,342.627519916,347.54516195,352.533385597,357.593203897,362.725644429,367.93174952,373.212576458,378.569197707,384.002701121
"swe",752118459,3311.67802899,3350.04674205,3388.85999052,3428.12292473,3467.84075469,3508.01875077,3548.66224439,3589.77662877,3631.36735957,3673.4399557,3716,3759.05313997,3802.60508858,3846.66162495,3891.22859518,3936.31191309,3981.91756104,4028.05159068,4074.72012377,4121.929353,4169.68554283
"swe",752118460,3497.34225487,3502.67133958,3508.00854449,3513.35388198,3518.70736445,3524.0690043,3529.43881396,3534.81680588,3540.20299254,3545.59738641,3551,3556.41084584,3561.82993647,3567.25728446,3572.69290238,3578.13680283,3583.58899845,3589.04950186,3594.51832574,3599.99548274,3605.48098558
"swe",752118461,1681.20620362,1683.76794612,1686.33359207,1688.90314744,1691.47661817,1694.05401023,1696.6353296,1699.22058227,1701.80977422,1704.40291146,1707,1709.60104586,1712.20605507,1714.81503367,1717.42798771,1720.04492324,1722.66584634,1725.29076308,1727.91967954,1730.55260181,1733.18953601
"swe",752118462,403.783690727,404.302313808,404.821603012,405.341559195,405.862183215,406.383475928,406.905438194,407.428070872,407.951374825,408.475350913,409,409.525322951,410.051320631,410.577993906,411.105343646,411.633370717,412.162075991,412.691460338,413.221524631,413.752269742,414.283696547
"swe",752118463,1827.39269324,1829.73981139,1832.08994419,1834.44309553,1836.79926927,1839.1584693,1841.5206995,1843.88596378,1846.25426602,1848.62561012,1851,1853.37743956,1855.75793273,1858.14148343,1860.52809557,1862.9177731,1865.31051995,1867.70634006,1870.10523739,1872.50721588,1874.91227948
"swe",752118464,6362.96315724,6387.24556876,6411.62064709,6436.08874587,6460.65022008,6485.30542607,6510.05472153,6534.89846553,6559.8370185,6584.87074226,6610,6635.22515629,6660.54657711,6685.96462983,6711.47968319,6737.0921074,6762.80227402,6788.61055607,6814.51732798,6840.5229656,6866.62784622
"swe",752118465,3051.52696043,3063.17223192,3074.86194422,3086.59626693,3098.3753703,3110.19942521,3122.06860321,3133.98307651,3145.94301795,3157.94860105,3170,3182.09738963,3194.24094545,3206.43084365,3218.66726108,3230.95037526,3243.28036439,3255.65740737,3268.08168377,3280.55337382,3293.07265848
"swe",752118466,1160.92792249,1165.35826867,1169.805522,1174.26974698,1178.75100838,1183.24937123,1187.76490078,1192.29766255,1196.84772229,1201.41514602,1206,1210.60235076,1215.22226505,1219.85980992,1224.51505264,1229.18806074,1233.87890204,1238.58764457,1243.31435666,1248.05910689,1252.82196408
"swe",752118467,2953.79680367,2930.18566742,2906.76326647,2883.52809218,2860.47864795,2837.61344915,2814.93102303,2792.42990858,2770.10865649,2747.96582904,2726,2704.20975452,2682.59368909,2661.1504114,2639.87854026,2618.77670555,2597.84354808,2577.07771953,2556.47788237,2536.04270973,2515.77088538
"swe",752118468,17236.9908393,17369.3250043,17502.6751432,17637.0490559,17772.4546021,17908.8997023,18046.3923372,18184.9405493,18324.5524425,18465.2361831,18607,18749.8521853,18893.8010948,19038.8551484,19185.0228306,19332.3126912,19480.7333455,19630.293475,19781.0018279,19932.8672193,20085.8985323
"swe",752118469,773.671375557,774.103152025,774.535169462,774.967428002,775.399927781,775.832668933,776.265651592,776.698875893,777.132341972,777.566049962,778,778.43419222,778.868626757,779.303303747,779.738223324,780.173385625,780.608790785,781.044438939,781.480330223,781.916464772,782.352842722
"swe",752118470,5493.4764151,5475.3623431,5457.30800005,5439.31318901,5421.37771367,5403.50137839,5385.68398815,5367.9253486,5350.22526601,5332.58354729,5315,5297.47443232,5280.00665308,5262.59647172,5245.24369832,5227.94814358,5210.70961884,5193.52793604,5176.40290776,5159.33434718,5142.32206811
"swe",752118471,1690.10794364,1706.19069702,1722.4264909,1738.81678158,1755.36303922,1772.06674797,1788.92940612,1805.95252619,1823.13763512,1840.48627434,1858,1875.68038302,1893.52900928,1911.54747975,1929.73741065,1948.10043355,1966.63819556,1985.35235948,2004.2446039,2023.31662342,2042.57012873
"swe",752118472,2670.79247234,2671.41257681,2672.03282526,2672.65321772,2673.27375422,2673.8944348,2674.51525949,2675.13622832,2675.75734132,2676.37859854,2677,2677.62154574,2678.24323579,2678.86507018,2679.48704895,2680.10917213,2680.73143975,2681.35385185,2681.97640847,2682.59910963,2683.22195537
"swe",752118473,10701.8660354,10671.9047741,10642.0273933,10612.2336581,10582.5233343,10552.8961885,10523.3519876,10493.8904996,10464.5114928,10435.2147364,10406,10376.8670541,10347.8156696,10318.8456183,10289.9566723,10261.1486047,10232.4211891,10203.7741995,10175.2074109,10146.7205988,10118.3135391
"swe",752118474,1621.23188926,1621.6083068,1621.98481175,1622.36140411,1622.7380839,1623.11485116,1623.49170589,1623.86864812,1624.24567787,1624.62279515,1625,1625.37729243,1625.75467245,1626.1321401,1626.50969538,1626.88733833,1627.26506896,1627.64288729,1628.02079334,1628.39878713,1628.77686869
"swe",752118475,496.384256957,497.140623809,497.898143177,498.656816817,499.416646489,500.177633952,500.939780973,501.703089317,502.467560754,503.233197057,504,504.767971361,505.537112921,506.307426462,507.07891377,507.851576634,508.625416846,509.400436198,510.176636489,510.954019516,511.732587083
"swe",752118476,429.411777844,430.0660952,430.721409574,431.377722485,432.035035455,432.693350007,433.352667667,434.012989965,434.67431843,435.336654597,436,436.664356177,437.329724669,437.996107018,438.663504769,439.331919469,440.001352668,440.671805917,441.343280772,442.015778788,442.689301524
"swe",752118477,1000.6476291,1002.17236863,1003.69943148,1005.2288212,1006.76054133,1008.29459543,1009.83098704,1011.36971973,1012.91079708,1014.45422264,1016,1017.54813274,1019.09862446,1020.65147874,1022.20669919,1023.76428941,1025.32425301,1026.88659361,1028.45131483,1030.01842029,1031.58791364
"swe",752118478,275.134411541,277.059229539,278.997513408,280.949357353,282.91485624,284.894105598,286.887201624,288.894241187,290.915321836,292.950541801,295,297.063796042,299.142030233,301.234803582,303.342217804,305.464375324,307.601379286,309.753333554,311.920342719,314.102512104,316.29994777
"swe",752118479,342.741510756,343.263764059,343.786813146,344.310659231,344.835303528,345.360747253,345.886991624,346.414037862,346.941887188,347.470540825,348,348.53026594,349.061339874,349.593223033,350.125916651,350.659421962,351.193740203,351.728872613,352.264820433,352.801584904,353.339167272
"swe",752118480,423.427196066,426.389458342,429.372444364,432.376299113,435.401168587,438.447199802,441.514540804,444.603340674,447.713749537,450.845918569,454,457.176147129,460.374514325,463.595257039,466.838531807,470.104496261,473.393309138,476.705130283,480.040120659,483.398442357,486.780258601
"swe",752118481,5886.219221,5889.29007952,5892.36254011,5895.43660362,5898.51227087,5901.58954271,5904.66841997,5907.7489035,5910.83099411,5913.91469267,5917,5920.08691694,5923.17544434,5926.26558304,5929.35733386,5932.45069767,5935.54567529,5938.64226757,5941.74047535,5944.84029947,5947.94174079
"swe",752118482,2366.13667784,2375.16635522,2384.23049176,2393.32921896,2402.46266883,2411.63097387,2420.8342671,2430.07268204,2439.34635272,2448.65541369,2458,2467.38024723,2476.79629146,2486.24826931,2495.7363179,2505.26057488,2514.82117845,2524.4182673,2534.05198066,2543.72245831,2553.42984055
"swe",752118483,3273.36287259,3273.92614895,3274.48952224,3275.05299248,3275.61655968,3276.18022386,3276.74398503,3277.30784321,3277.87179843,3278.43585068,3279,3279.5642464,3280.12858989,3280.69303049,3281.25756822,3281.82220309,3282.38693513,3282.95176435,3283.51669076,3284.08171438,3284.64683523
"swe",752118484,1068.16049822,1068.344306,1068.52814541,1068.71201646,1068.89591914,1069.07985347,1069.26381945,1069.44781709,1069.63184639,1069.81590736,1070,1070.18412432,1070.36828032,1070.55246802,1070.7366874,1070.92093849,1071.10522128,1071.28953579,1071.47388201,1071.65825995,1071.84266962
"swe",752118485,43110.4874988,43520.7188934,43934.8539737,44352.9298866,44774.9841322,45201.0545677,45631.1794103,46065.3972411,46503.7470081,46946.2680301,47393,47843.9829884,48299.2574471,48758.8642131,49222.8445117,49691.2399607,50164.0925738,50641.4447646,51123.3393502,51609.8195552,52100.9290155
"swe",752118486,4694.62378883,4750.74419817,4807.53548136,4865.00565815,4923.16284416,4982.01525204,5041.57119259,5101.83907597,5162.82741288,5224.54481576,5287,5350.20178517,5414.15909628,5478.88096503,5544.37653109,5610.65504337,5677.72586136,5745.59845643,5814.28241318,5883.78743077,5954.12332432
"swe",752118487,16284.2265299,16478.8912143,16675.8829568,16875.2295753,17076.9592206,17281.1003796,17487.6818802,17696.7328947,17908.282944,18122.3619021,18339,18558.2278302,18780.0763508,19004.5768901,19231.7611507,19461.6612144,19694.3095463,19929.7389999,20167.9828211,20409.0746535,20653.0485426
"swe",752118488,467.830000609,472.711314469,477.643559702,482.627267726,487.6629755,492.751225586,497.892566208,503.087551311,508.336740618,513.640699693,519,524.415218968,529.886940048,535.415752781,541.002252858,546.647042186,552.350728952,558.113927688,563.93725934,569.821351331,575.766837632
"swe",752118489,4271.76565104,4316.33703134,4361.37346711,4406.8798107,4452.86096511,4499.32188449,4546.26757468,4593.70309376,4641.63355258,4690.06411531,4739,4788.44647917,4838.40888032,4888.89258657,4939.90303718,4991.44572817,5043.52621292,5096.15010273,5149.32306746,5203.05083614,5257.33919756
"swe",752118490,3099.03572658,3131.37090394,3164.04346485,3197.05692956,3230.41485504,3264.12083538,3298.17850217,3332.59152487,3367.36361126,3402.49850779,3438,3473.87191293,3510.11811153,3546.74250108,3583.7490276,3621.1416783,3658.92448196,3697.10150943,3735.67687401,3774.65473194,3814.03928281
"swe",752118491,1098.7072638,1093.94470407,1089.20278859,1084.48142786,1079.78053279,1075.10001466,1070.43978514,1065.79975628,1061.17984054,1056.57995071,1052,1047.43990197,1042.89957058,1038.37892013,1033.87786531,1029.39632119,1024.9342032,1020.49142711,1016.06790911,1011.6635657,1007.27831377
"swe",752118492,816.719658068,813.179428314,809.654544373,806.144939724,802.650548138,799.17130367,795.707140661,792.257993739,788.823797814,785.404488076,782,778.610269338,775.23523212,771.874824656,768.52898353,765.197645601,761.880748002,758.57822814,755.29002369,752.0160726,748.756313086
"swe",752118493,551.201482104,555.057642907,558.940781099,562.85108541,566.788745892,570.753953927,574.746902236,578.767784886,582.816797305,586.894136286,591,595.134588003,599.298101247,603.490742092,607.712714312,611.964223107,616.245475112,620.556678408,624.898042532,629.269778487,633.672098752
"swe",752118494,11651.0528113,11788.2449714,11927.052581,12067.4946624,12209.5904614,12353.3594509,12498.8213327,12645.9960408,12794.9037439,12945.5648481,13098,13252.230089,13408.2762508,13566.1598696,13725.9025818,13887.5262784,14051.053108,14216.5054802,14383.9060685,14553.2778134,14724.6439252
"swe",752118495,5981.19400696,6051.62308653,6122.88147464,6194.97893646,6267.92535216,6341.73071825,6416.40514895,6491.95887756,6568.4022579,6645.74576568,6724,6803.17568473,6883.28367004,6964.33493383,7046.34058331,7129.31185644,7213.26012353,7298.19688876,7384.13379179,7471.08260933,7559.05525675
"swe",752118496,509.4190328,510.073334779,510.728477149,511.38446099,512.041287381,512.698957406,513.357472147,514.01683269,514.677040121,515.338095528,516,516.662754627,517.326360502,517.990818718,518.65613037,519.322296553,519.989318365,520.657196906,521.325933275,521.995528575,522.665983908
"swe",752118497,145.766253735,145.889160963,146.012171824,146.135286406,146.258504795,146.381827079,146.505253347,146.628783685,146.752418181,146.876156923,147,147.123947499,147.247999507,147.372156114,147.496417407,147.620783475,147.745254406,147.869830289,147.994511211,148.119297262,148.24418853
"swe",752118498,534.476263696,534.926923532,535.377963356,535.829383487,536.281184248,536.733365957,537.185928938,537.63887351,538.092199997,538.545908719,539,539.454474161,539.909331527,540.364572419,540.820197161,541.276206076,541.73259949,542.189377725,542.646541107,543.10408996,543.562024609
"swe",752118499,1914.25218221,1909.06414598,1903.89017045,1898.73021751,1893.58424915,1888.45222747,1883.33411469,1878.22987309,1873.13946509,1868.06285319,1863,1857.95086824,1852.91542071,1847.89362033,1842.88543012,1837.89081318,1832.90973273,1827.94215208,1822.98803464,1818.04734394,1813.12004356
"swe",752118500,2276.60149874,2275.33819897,2274.07560021,2272.81370208,2271.55250419,2270.29200614,2269.03220755,2267.77310803,2266.51470719,2265.25700464,2264,2262.74369288,2261.48808289,2260.23316965,2258.97895277,2257.72543186,2256.47260653,2255.22047641,2253.9690411,2252.71830022,2251.46825338
"swe",752118501,7569.16328098,7505.59777448,7442.56608836,7380.06373962,7318.08628291,7256.62931021,7195.68845051,7135.25936951,7075.33776933,7015.91938817,6957,6898.57541431,6840.64147577,6783.19406395,6726.22909301,6669.74251143,6613.73030173,6558.18848015,6503.11309639,6448.50023333,6394.34600673
"swe",752118502,4706.65075394,4746.80824921,4787.30837122,4828.1540433,4869.34821369,4910.89385582,4952.79396847,4995.05157601,5037.6697286,5080.65150245,5124,5167.71835016,5211.80970855,5256.2772577,5301.12420729,5346.3537944,5391.96928373,5437.97396781,5484.37116728,5531.16423112,5578.35653687
"swe",752118503,4249.40390574,4198.95156141,4149.09822793,4099.83679336,4051.16023021,4003.0615944,3955.53402432,3908.57073981,3862.16504123,3816.31030846,3771,3726.227652,3681.98687736,3638.27136481,3595.07487803,3552.39125471,3510.21440573,3468.53831426,3427.3570349,3386.66469285,3346.45548304
"swe",752118504,9261.72625032,9221.57950165,9181.60677685,9141.80732158,9102.18038477,9062.7252186,9023.4410785,8984.32722312,8945.38291434,8906.60741721,8868,8829.55993412,8791.28649417,8753.17895786,8715.23660607,8677.45872275,8639.84459499,8602.39351297,8565.10476993,8527.97766217,8491.01148906
"swe",752118505,1312.40483964,1310.45132231,1308.5007128,1306.55300678,1304.60819992,1302.66628791,1300.72726644,1298.7911312,1296.85787791,1294.92750227,1293,1291.07536682,1289.15359846,1287.23469065,1285.31863915,1283.40543969,1281.49508803,1279.58757993,1277.68291117,1275.78107751,1273.88207473
"swe",752118506,210.106575255,209.793831182,209.48155263,209.169738904,208.858389314,208.547503169,208.237079778,207.927118453,207.617618506,207.30857925,207,206.691880071,206.384218779,206.077015441,205.770269376,205.463979904,205.158146344,204.852768017,204.547844247,204.243374357,203.939357671
"swe",752118507,10286.4057695,10263.4357425,10240.5170087,10217.6494534,10194.8329625,10172.0674219,10149.3527178,10126.6887367,10104.0753653,10081.5124907,10059,10036.5377808,10014.1257207,9991.76370785,9969.4516304,9947.18937688,9924.97683601,9902.81389679,9880.70044845,9858.63638048,9836.62158261
"swe",752118508,5651.92104098,5561.71895456,5472.95645238,5385.61055931,5299.65866693,5215.07852761,5131.84824881,5049.94628736,4969.35144393,4890.0428575,4812,4735.20267097,4659.63099235,4585.2654033,4512.0866552,4440.0758066,4369.21421836,4299.4835488,4230.86574898,4163.34305799,4096.89799842
"swe",752118509,1000.36139747,998.814538394,997.27007123,995.727992277,994.188297841,992.650984235,991.116047777,989.583484792,988.05329161,986.525464565,985,983.476894261,981.956143701,980.437744678,978.921693555,977.407986703,975.896620496,974.387591315,972.880895546,971.376529581,969.874489818
"swe",752118510,5349.40624123,5430.41610709,5512.652763,5596.13478712,5680.88103895,5766.91066358,5854.24309604,5942.89806569,6032.89560063,6124.2560323,6217,6311.14845561,6406.72266829,6503.74422929,6602.23505685,6702.21740109,6803.71384914,6906.74733013,7011.34112045,7117.51884898,7225.30450242
"swe",752118511,13803.3094614,14012.3428004,14224.5416799,14439.9540381,14658.628539,14880.6145834,15105.9623205,15334.7226588,15566.9472777,15802.6886392,16042,16284.935423,16531.5497901,16781.898814,17036.0390513,17294.0279151,17555.9236879,17821.7855348,18091.6735169,18365.6486047,18643.7726923
"swe",752118512,701.754938219,704.432983302,707.12124837,709.819772426,712.52859462,715.247754251,717.97729077,720.717243777,723.467653024,726.228558413,729,731.782017994,734.574652756,737.377944802,740.191934803,743.016663584,745.852172127,748.69850157,751.555693207,754.42378849,757.302829031
"swe",752118513,662.400837836,668.593618173,674.844294766,681.153408886,687.521506866,693.949140144,700.436865317,706.985244182,713.594843791,720.266236496,727,733.796717407,740.656977273,747.581373656,754.570506167,761.624980024,768.745406103,775.93240099,783.186587038,790.508592415,797.899051164
"swe",752118514,333.478275995,336.595961831,339.742794889,342.919047665,346.124995203,349.360915121,352.627087629,355.923795558,359.251324385,362.609962252,366,369.421731184,372.875452107,376.36146184,379.880062252,383.431558031,387.016256718,390.634468724,394.286507367,397.972688891,401.693332498
"swe",752118515,5423.43939908,5444.13638947,5464.91236395,5485.76762394,5506.702472,5527.71721187,5548.81214842,5569.98758771,5591.24383695,5612.58120452,5634,5655.50053412,5677.08311883,5698.74806724,5720.49569366,5742.32631363,5764.24024385,5786.23780225,5808.31930799,5830.48508142,5852.73544412
"swe",752118516,460.135611068,461.891585759,463.65426162,465.423664225,467.199819243,468.982752445,470.772489696,472.569056962,474.372480309,476.1827859,478,479.824148973,481.655259283,483.493357497,485.338470282,487.190624408,489.049846745,490.916164267,492.78960405,494.670193276,496.557959228
"swe",752118517,15549.2365524,15530.0062264,15510.7996833,15491.6168937,15472.4578282,15453.3224574,15434.210752,15415.1226828,15396.0582205,15377.017336,15358,15339.0061835,15320.0358574,15301.0889925,15282.16556,15263.2655308,15244.388876,15225.5355666,15206.7055739,15187.8988689,15169.1154228
"swe",752118518,2912.82416729,2909.22176803,2905.623824,2902.03032968,2898.44127957,2894.85666818,2891.27649,2887.70073957,2884.12941141,2880.56250004,2877,2873.44190584,2869.88821211,2866.33891337,2862.79400418,2859.25347911,2855.71733274,2852.18555966,2848.65815445,2845.13511172,2841.61642607
"swe",752118519,544.699131734,544.025481822,543.352665037,542.68068035,542.009526732,541.339203155,540.669708593,540.001042019,539.333202411,538.666188745,538,537.334635156,536.670093193,536.006373094,535.343473843,534.681394425,534.020133825,533.359691031,532.700065031,532.041254816,531.383259376
"swe",752118520,1998.58008558,1996.10836639,1993.63970406,1991.17409482,1988.71153489,1986.2520205,1983.79554789,1981.34211328,1978.89171294,1976.44434309,1974,1971.55867992,1969.12037911,1966.68509384,1964.25282038,1961.82355501,1959.397294,1956.97403363,1954.55377021,1952.13650001,1949.72221934
"swe",752118521,11905.3533117,11989.4911295,12074.2235682,12159.5548301,12245.4891474,12332.0307818,12419.1840255,12506.9532009,12595.3426608,12684.3567889,12774,12864.2767399,12955.1914858,13046.7487468,13138.9530636,13231.8090092,13325.3211886,13419.4942397,13514.332833,13609.841672,13706.0254936
"swe",752118522,21528.2414394,21680.3863785,21833.6065603,21987.9095836,22143.3031012,22299.7948199,22457.3925008,22616.1039601,22775.9370691,22936.8997548,23099,23262.2458443,23426.6453837,23592.2067718,23758.9382196,23926.8479961,24095.9444289,24266.2359044,24437.7308681,24610.4378254,24784.3653418
"swe",752118523,3813.03425525,3802.29575588,3791.58749893,3780.90939922,3770.26137182,3759.64333205,3749.05519545,3738.4968778,3727.96829513,3717.4693637,3707,3696.56012076,3686.14964294,3675.76848374,3665.4165606,3655.09379117,3644.80009336,3634.53538528,3624.2995853,3614.09261201,3603.91438421
"swe",752118524,1459.08161346,1443.55021401,1428.18414072,1412.98163377,1397.94095204,1383.06037296,1368.33819229,1353.77272395,1339.36229979,1325.10526941,1311,1297.04487611,1283.2382995,1269.57868894,1256.06448002,1242.694125,1229.46609261,1216.37886787,1203.43095193,1190.6208619,1177.94713068
"swe",752118525,744.565674602,736.640040558,728.79877204,721.040971008,713.36574898,705.772226932,698.259535198,690.826813368,683.47321019,676.197883476,669,661.878735407,654.833274117,647.86280923,640.966542438,634.143683927,627.393452293,620.715074449,614.107785537,607.570828842,601.103455701
"swe",752118526,13996.6888295,14246.1339807,14500.024675,14758.4401396,15021.4610138,15289.1693739,15561.6487589,15838.9841969,16121.2622311,16408.570947,16701,16998.6406435,17301.5857569,17609.929875,17923.7692176,18243.2017188,18568.3270585,18899.2466929,19236.0638863,19578.8837433,19927.8132419
"swe",752118527,6344.02673527,6440.27936574,6537.99235715,6637.18786635,6737.88838634,6840.11675139,6943.89614222,7049.25009127,7156.20248798,7264.77758426,7375,7486.89472859,7600.48714264,7715.80299972,7832.8684482,7951.71003316,8072.35470245,8194.82981275,8319.16313584,8445.38286481,8573.51762054
"swe",752118528,8714.74715556,8949.08458175,9189.72328421,9436.83270269,9690.5868332,9951.1643504,10218.7487335,10493.5283954,10775.6968155,11065.4526755,11363,11668.5482995,11982.3127183,12304.5141857,12635.3795721,12975.1418481,13324.0402488,13682.3204424,14050.2347031,14428.0420886,14816.0086225
"swe",752118529,6273.26155989,6345.11632626,6417.79412661,6491.30438808,6565.6566458,6640.86054409,6716.92583777,6793.86239336,6871.68019043,6950.38932281,7030,7110.5225484,7191.96741269,7274.34515722,7357.66646732,7441.9421507,7527.18313889,7613.40048862,7700.60538326,7788.80913427,7878.0231827
"swe",752118530,2080.51503873,2088.03987444,2095.59192608,2103.17129209,2110.77807126,2118.41236272,2126.074266,2133.76388096,2141.48130783,2149.22664719,2157,2164.80146758,2172.63115162,2180.48915417,2188.37557765,2196.29052486,2204.23409896,2212.20640349,2220.20754236,2228.23761986,2236.29674066
"swe",752118531,8544.31978856,8556.213036,8568.12283821,8580.04921826,8591.9921992,8603.95180415,8615.92805624,8627.92097865,8639.93059459,8651.95692728,8664,8676.05983605,8688.13645876,8700.2298915,8712.34015767,8724.4672807,8736.61128405,8748.77219122,8760.95002574,8773.14481117,8785.3565711
"swe",752118532,490.697679716,492.304040178,493.915659262,495.532554183,497.154742213,498.782240678,500.415066965,502.053238513,503.696772822,505.345687446,507,508.659728153,510.324889635,511.995502232,513.671583789,515.35315221,517.040225456,518.732821548,520.430958566,522.134654648,523.843927994
